createdAt,value
2018-11-23T00:00:52.794Z,294.80
2018-11-23T00:03:21.559Z,304.27
2018-11-23T00:05:49.315Z,276.57
2018-11-23T00:08:17.126Z,269.43
2018-11-23T00:10:44.880Z,264.70
2018-11-23T00:13:13.080Z,245.63
2018-11-23T00:15:40.833Z,243.53
2018-11-23T00:18:08.617Z,214.67
2018-11-23T00:20:36.376Z,208.70
2018-11-23T00:23:04.328Z,189.97
2018-11-23T00:25:32.068Z,198.80
2018-11-23T00:27:59.821Z,184.10
2018-11-23T00:30:28.857Z,177.27
2018-11-23T00:32:56.707Z,172.03
2018-11-23T00:35:25.896Z,177.13
2018-11-23T00:37:54.274Z,164.57
2018-11-23T00:40:24.244Z,173.20
2018-11-23T00:42:52.577Z,157.70
2018-11-23T00:45:21.670Z,149.30
2018-11-23T00:47:50.120Z,141.17
2018-11-23T00:50:19.033Z,154.83
2018-11-23T00:52:47.340Z,142.77
2018-11-23T00:55:16.300Z,145.20
2018-11-23T00:57:44.237Z,133.30
2018-11-23T01:00:13.160Z,134.97
2018-11-23T01:02:41.138Z,132.53
2018-11-23T01:05:09.717Z,135.33
2018-11-23T01:07:38.700Z,138.33
2018-11-23T01:10:07.414Z,129.80
2018-11-23T01:12:35.158Z,138.00
2018-11-23T01:15:03.203Z,138.87
2018-11-23T01:17:31.017Z,144.60
2018-11-23T01:19:58.775Z,114.37
2018-11-23T01:22:26.536Z,132.90
2018-11-23T01:24:54.785Z,128.37
2018-11-23T01:27:22.540Z,125.07
2018-11-23T01:29:50.523Z,122.23
2018-11-23T01:32:18.274Z,114.67
2018-11-23T01:34:46.176Z,121.20
2018-11-23T01:37:14.150Z,117.47
2018-11-23T01:39:41.921Z,114.23
2018-11-23T01:42:09.681Z,110.27
2018-11-23T01:44:42.951Z,111.67
2018-11-23T01:47:10.757Z,122.07
2018-11-23T01:49:38.550Z,123.77
2018-11-23T01:52:06.387Z,129.43
2018-11-23T01:54:34.167Z,120.83
2018-11-23T01:57:02.103Z,121.17
2018-11-23T01:59:29.900Z,112.60
2018-11-23T02:01:57.668Z,111.23
2018-11-23T02:04:25.501Z,103.70
2018-11-23T02:06:53.759Z,103.90
2018-11-23T02:09:56.958Z,111.00
2018-11-23T02:12:25.917Z,109.10
2018-11-23T02:14:54.057Z,106.47
2018-11-23T02:17:23.783Z,105.43
2018-11-23T02:19:52.482Z,99.60
2018-11-23T02:22:20.311Z,103.47
2018-11-23T02:24:48.181Z,96.77
2018-11-23T02:27:16.463Z,101.10
2018-11-23T02:29:44.955Z,105.73
2018-11-23T02:32:13.144Z,116.63
2018-11-23T02:34:42.562Z,104.63
2018-11-23T02:37:11.035Z,116.77
2018-11-23T02:39:39.724Z,123.37
2018-11-23T02:42:08.155Z,129.87
2018-11-23T02:44:36.384Z,129.83
2018-11-23T02:47:04.757Z,132.40
2018-11-23T02:49:33.111Z,140.13
2018-11-23T02:52:01.284Z,138.53
2018-11-23T02:54:29.577Z,127.70
2018-11-23T02:56:57.858Z,124.90
2018-11-23T02:59:26.144Z,126.90
2018-11-23T03:01:54.410Z,112.90
2018-11-23T03:04:22.670Z,103.07
2018-11-23T03:06:51.188Z,99.23
2018-11-23T03:09:19.384Z,105.30
2018-11-23T03:11:47.796Z,98.57
2018-11-23T03:14:16.035Z,91.43
2018-11-23T03:16:45.191Z,89.77
2018-11-23T03:19:14.620Z,93.53
2018-11-23T03:21:44.111Z,90.07
2018-11-23T03:24:13.353Z,84.23
2018-11-23T03:26:43.030Z,84.57
2018-11-23T03:29:12.824Z,86.67
2018-11-23T03:31:42.306Z,80.93
2018-11-23T03:34:11.419Z,83.57
2018-11-23T03:36:40.606Z,78.83
2018-11-23T03:39:09.920Z,82.40
2018-11-23T03:41:39.214Z,80.90
2018-11-23T03:44:08.700Z,76.87
2018-11-23T03:46:37.686Z,74.80
2018-11-23T03:49:06.983Z,70.90
2018-11-23T03:51:36.374Z,76.30
2018-11-23T03:54:05.915Z,77.07
2018-11-23T03:56:35.055Z,72.50
2018-11-23T03:59:04.887Z,72.97
2018-11-23T04:01:33.300Z,69.07
2018-11-23T04:04:01.573Z,73.50
2018-11-23T04:06:29.874Z,74.23
2018-11-23T04:08:58.335Z,71.67
2018-11-23T04:11:26.786Z,67.30
2018-11-23T04:13:56.486Z,74.07
2018-11-23T04:16:25.037Z,76.43
2018-11-23T04:18:54.032Z,67.77
2018-11-23T04:21:22.379Z,74.13
2018-11-23T04:23:50.938Z,74.40
2018-11-23T04:26:24.586Z,70.47
2018-11-23T04:28:47.724Z,64.93
2018-11-23T04:31:16.160Z,65.43
2018-11-23T04:33:44.666Z,70.07
2018-11-23T04:36:13.135Z,72.80
2018-11-23T04:38:41.434Z,72.47
2018-11-23T04:41:09.788Z,68.73
2018-11-23T04:43:38.177Z,72.80
2018-11-23T04:46:06.693Z,69.60
2018-11-23T04:48:35.139Z,71.20
2018-11-23T04:51:03.736Z,71.57
2018-11-23T04:53:32.114Z,70.50
2018-11-23T04:56:00.381Z,64.73
2018-11-23T04:58:28.851Z,62.33
2018-11-23T05:00:57.135Z,60.93
2018-11-23T05:03:26.372Z,63.33
2018-11-23T05:05:55.672Z,61.67
2018-11-23T05:08:26.614Z,59.47
2018-11-23T05:10:56.111Z,68.50
2018-11-23T05:13:25.498Z,70.83
2018-11-23T05:15:55.092Z,77.20
2018-11-23T05:18:25.004Z,69.50
2018-11-23T05:20:55.042Z,72.73
2018-11-23T05:23:26.831Z,66.33
2018-11-23T05:25:56.560Z,70.37
2018-11-23T05:28:26.060Z,66.17
2018-11-23T05:30:55.796Z,68.83
2018-11-23T05:33:25.225Z,78.97
2018-11-23T05:35:54.637Z,75.97
2018-11-23T05:38:23.867Z,76.77
2018-11-23T05:40:52.614Z,63.73
2018-11-23T05:43:22.337Z,62.90
2018-11-23T05:45:53.091Z,70.77
2018-11-23T05:48:26.777Z,67.30
2018-11-23T05:50:52.901Z,68.23
2018-11-23T05:53:22.182Z,66.63
2018-11-23T05:55:51.637Z,71.63
2018-11-23T05:58:21.483Z,78.73
2018-11-23T06:00:51.365Z,72.13
2018-11-23T06:03:23.353Z,75.20
2018-11-23T06:05:52.806Z,72.97
2018-11-23T06:08:22.299Z,77.77
2018-11-23T06:10:52.950Z,83.17
2018-11-23T06:13:22.031Z,74.03
2018-11-23T06:15:51.413Z,75.53
2018-11-23T06:18:20.401Z,70.27
2018-11-23T06:20:49.841Z,73.07
2018-11-23T06:23:19.252Z,76.40
2018-11-23T06:25:51.449Z,81.13
2018-11-23T06:28:20.161Z,71.10
2018-11-23T06:30:49.829Z,72.53
2018-11-23T06:33:32.338Z,74.40
2018-11-23T06:36:01.599Z,76.93
2018-11-23T06:38:30.639Z,76.90
2018-11-23T06:40:59.453Z,77.13
2018-11-23T06:43:27.910Z,74.30
2018-11-23T06:45:57.250Z,75.63
2018-11-23T06:48:25.473Z,76.17
2018-11-23T06:50:54.105Z,71.33
2018-11-23T06:53:22.396Z,74.27
2018-11-23T06:55:50.613Z,68.23
2018-11-23T06:58:18.984Z,64.60
2018-11-23T07:00:47.261Z,73.60
2018-11-23T07:03:15.559Z,75.60
2018-11-23T07:05:43.911Z,74.40
2018-11-23T07:08:12.646Z,72.90
2018-11-23T07:10:41.012Z,73.70
2018-11-23T07:13:09.762Z,66.30
2018-11-23T07:15:38.690Z,70.60
2018-11-23T07:18:07.130Z,62.57
2018-11-23T07:20:35.639Z,65.33
2018-11-23T07:23:03.876Z,59.40
2018-11-23T07:25:32.133Z,69.20
2018-11-23T07:28:00.294Z,65.53
2018-11-23T07:30:29.189Z,71.13
2018-11-23T07:32:57.617Z,66.70
2018-11-23T07:35:25.809Z,70.07
2018-11-23T07:37:54.016Z,69.87
2018-11-23T07:40:37.338Z,63.77
2018-11-23T07:43:05.608Z,64.03
2018-11-23T07:45:34.154Z,61.47
2018-11-23T07:48:02.564Z,64.83
2018-11-23T07:50:30.833Z,62.10
2018-11-23T07:52:59.176Z,59.87
2018-11-23T07:55:27.565Z,59.93
2018-11-23T07:57:56.238Z,57.17
2018-11-23T08:00:25.442Z,59.27
2018-11-23T08:02:53.619Z,67.97
2018-11-23T08:05:22.283Z,57.07
2018-11-23T08:07:50.500Z,57.63
2018-11-23T08:10:18.055Z,57.33
2018-11-23T08:12:47.554Z,56.03
2018-11-23T08:15:18.653Z,69.93
2018-11-23T08:17:46.879Z,62.67
2018-11-23T08:20:16.307Z,64.47
2018-11-23T08:22:44.553Z,58.40
2018-11-23T08:25:13.898Z,55.93
2018-11-23T08:27:44.163Z,54.60
2018-11-23T08:30:14.389Z,53.53
2018-11-23T08:32:42.601Z,53.07
2018-11-23T08:35:10.948Z,55.10
2018-11-23T08:37:39.362Z,49.53
2018-11-23T08:40:09.430Z,59.97
2018-11-23T08:42:37.645Z,54.77
2018-11-23T08:45:07.104Z,53.17
2018-11-23T08:47:35.526Z,54.20
2018-11-23T08:50:04.841Z,55.43
2018-11-23T08:52:33.358Z,54.03
2018-11-23T08:55:01.871Z,50.17
2018-11-23T08:57:30.370Z,53.97
2018-11-23T08:59:58.775Z,53.27
2018-11-23T09:02:27.176Z,48.83
2018-11-23T09:04:56.000Z,50.57
2018-11-23T09:07:24.385Z,47.47
2018-11-23T09:09:52.498Z,50.53
2018-11-23T09:12:20.865Z,45.83
2018-11-23T09:14:49.311Z,43.47
2018-11-23T09:17:17.743Z,42.83
2018-11-23T09:19:46.377Z,48.23
2018-11-23T09:22:15.149Z,46.00
2018-11-23T09:24:43.809Z,47.63
2018-11-23T09:27:12.439Z,51.80
2018-11-23T09:32:25.514Z,40.70
2018-11-23T09:34:53.980Z,41.70
2018-11-23T09:37:22.033Z,43.83
2018-11-23T09:39:50.210Z,46.13
2018-11-23T09:42:18.664Z,40.23
2018-11-23T09:44:47.154Z,43.53
2018-11-23T09:47:15.603Z,40.50
2018-11-23T09:49:46.068Z,40.17
2018-11-23T09:52:14.411Z,39.57
2018-11-23T09:54:42.756Z,39.43
2018-11-23T09:57:11.061Z,49.47
2018-11-23T09:59:39.236Z,40.77
2018-11-23T10:02:07.404Z,40.60
2018-11-23T10:04:35.633Z,40.03
2018-11-23T10:09:48.752Z,40.83
2018-11-23T10:12:17.125Z,41.97
2018-11-23T10:14:45.531Z,41.30
2018-11-23T10:17:15.920Z,37.37
2018-11-23T10:19:44.106Z,39.73
2018-11-23T10:22:12.328Z,41.50
2018-11-23T10:24:40.521Z,35.43
2018-11-23T10:27:09.044Z,42.23
2018-11-23T10:29:39.260Z,41.30
2018-11-23T10:32:07.392Z,36.50
2018-11-23T10:34:35.565Z,34.67
2018-11-23T10:37:03.801Z,34.63
2018-11-23T10:39:32.060Z,40.50
2018-11-23T10:42:00.238Z,37.17
2018-11-23T10:44:28.458Z,33.87
2018-11-23T10:46:56.582Z,36.53
2018-11-23T10:49:24.749Z,35.33
2018-11-23T10:51:52.921Z,32.53
2018-11-23T10:54:21.100Z,35.53
2018-11-23T10:56:49.294Z,38.27
2018-11-23T10:59:17.513Z,30.23
2018-11-23T11:02:48.475Z,37.13
2018-11-23T11:05:22.588Z,36.87
2018-11-23T11:07:50.756Z,32.47
2018-11-23T11:10:18.935Z,36.03
2018-11-23T11:12:47.269Z,30.83
2018-11-23T11:15:15.442Z,39.37
2018-11-23T11:17:43.642Z,34.10
2018-11-23T11:20:11.819Z,33.97
2018-11-23T11:22:39.985Z,31.70
2018-11-23T11:25:10.161Z,31.57
2018-11-23T11:27:38.831Z,31.10
2018-11-23T11:30:08.792Z,29.50
2018-11-23T11:32:36.958Z,28.37
2018-11-23T11:35:05.798Z,28.93
2018-11-23T11:37:33.963Z,30.33
2018-11-23T11:40:02.126Z,31.27
2018-11-23T11:42:30.278Z,31.13
2018-11-23T11:44:58.417Z,40.43
2018-11-23T11:47:26.563Z,36.07
2018-11-23T11:49:59.073Z,36.20
2018-11-23T11:52:22.965Z,32.47
2018-11-23T11:54:51.096Z,33.03
2018-11-23T11:57:19.212Z,29.10
2018-11-23T11:59:47.377Z,31.37
2018-11-23T12:02:15.533Z,32.10
2018-11-23T12:04:43.722Z,32.43
2018-11-23T12:07:11.912Z,33.63
2018-11-23T12:09:40.111Z,29.63
2018-11-23T12:12:08.259Z,29.37
2018-11-23T12:14:36.461Z,32.87
2018-11-23T12:17:04.880Z,33.63
2018-11-23T12:19:33.064Z,32.13
2018-11-23T12:22:01.283Z,29.40
2018-11-23T12:24:29.444Z,31.33
2018-11-23T12:26:57.577Z,27.50
2018-11-23T12:29:25.818Z,28.87
2018-11-23T12:31:54.019Z,28.97
2018-11-23T12:34:22.138Z,27.53
2018-11-23T12:36:50.317Z,28.33
2018-11-23T12:39:18.478Z,28.53
2018-11-23T12:41:46.659Z,31.40
2018-11-23T12:44:14.817Z,26.60
2018-11-23T12:46:42.968Z,29.00
2018-11-23T12:49:11.188Z,25.23
2018-11-23T12:51:39.427Z,34.97
2018-11-23T12:54:07.709Z,25.33
2018-11-23T12:56:35.915Z,28.53
2018-11-23T12:59:04.385Z,24.53
2018-11-23T13:01:32.573Z,24.33
2018-11-23T13:04:00.782Z,28.13
2018-11-23T13:06:28.970Z,22.33
2018-11-23T13:08:57.149Z,23.10
2018-11-23T13:11:25.311Z,24.20
2018-11-23T13:13:53.487Z,27.97
2018-11-23T13:16:21.640Z,23.97
2018-11-23T13:18:49.789Z,25.87
2018-11-23T13:21:17.943Z,23.97
2018-11-23T13:23:46.625Z,25.50
2018-11-23T13:26:14.850Z,27.97
2018-11-23T13:28:43.232Z,25.43
2018-11-23T13:31:11.455Z,23.03
2018-11-23T13:33:39.603Z,29.83
2018-11-23T13:36:08.628Z,29.50
2018-11-23T13:38:37.145Z,23.70
2018-11-23T13:41:05.554Z,22.27
2018-11-23T13:43:33.717Z,21.77
2018-11-23T13:46:01.880Z,24.50
2018-11-23T13:48:30.042Z,24.93
2018-11-23T13:50:58.284Z,25.57
2018-11-23T13:53:26.636Z,23.70
2018-11-23T13:55:54.895Z,20.43
2018-11-23T13:58:23.179Z,25.17
2018-11-23T14:00:51.770Z,22.23
2018-11-23T14:03:20.147Z,23.87
2018-11-23T14:05:48.388Z,25.53
2018-11-23T14:08:16.790Z,28.30
2018-11-23T14:10:45.315Z,30.30
2018-11-23T14:13:13.632Z,28.23
2018-11-23T14:15:41.943Z,26.63
2018-11-23T14:18:10.430Z,28.10
2018-11-23T14:20:41.287Z,26.07
2018-11-23T14:23:09.633Z,27.50
2018-11-23T14:25:38.154Z,28.23
2018-11-23T14:28:07.101Z,26.50
2018-11-23T14:30:35.451Z,31.57
2018-11-23T14:33:04.317Z,33.90
2018-11-23T14:35:34.397Z,34.27
2018-11-23T14:38:03.028Z,32.77
2018-11-23T14:40:31.384Z,38.37
2018-11-23T14:42:59.783Z,37.60
2018-11-23T14:45:31.415Z,36.60
2018-11-23T14:48:02.312Z,36.33
2018-11-23T14:50:31.654Z,33.73
2018-11-23T14:53:00.436Z,39.33
2018-11-23T14:55:29.313Z,34.23
2018-11-23T14:57:58.274Z,33.60
2018-11-23T15:00:30.644Z,35.07
2018-11-23T15:03:00.712Z,39.43
2018-11-23T15:05:29.162Z,40.03
2018-11-23T15:07:57.443Z,37.50
2018-11-23T15:10:26.954Z,32.53
2018-11-23T15:12:56.688Z,37.37
2018-11-23T15:15:27.378Z,39.13
2018-11-23T15:17:56.566Z,34.40
2018-11-23T15:20:25.990Z,31.37
2018-11-23T15:22:55.339Z,36.37
2018-11-23T15:25:23.899Z,35.90
2018-11-23T15:27:52.478Z,36.47
2018-11-23T15:30:23.411Z,41.53
2018-11-23T15:32:52.039Z,38.70
2018-11-23T15:35:20.299Z,36.30
2018-11-23T15:37:48.752Z,36.53
2018-11-23T15:40:20.057Z,38.90
2018-11-23T15:42:49.398Z,41.23
2018-11-23T15:45:22.001Z,41.87
2018-11-23T15:47:50.756Z,45.50
2018-11-23T15:50:20.710Z,46.27
2018-11-23T15:52:49.380Z,47.97
2018-11-23T15:55:19.372Z,47.07
2018-11-23T15:57:48.400Z,52.60
2018-11-23T16:00:19.622Z,47.57
2018-11-23T16:02:48.298Z,60.77
2018-11-23T16:05:16.922Z,56.00
2018-11-23T16:07:45.520Z,41.57
2018-11-23T16:10:16.217Z,50.33
2018-11-23T16:12:47.003Z,48.63
2018-11-23T16:15:15.613Z,48.30
2018-11-23T16:17:44.072Z,65.50
2018-11-23T16:20:21.588Z,49.97
2018-11-23T16:22:51.277Z,47.63
2018-11-23T16:25:19.779Z,43.73
2018-11-23T16:27:49.672Z,44.03
2018-11-23T16:30:19.789Z,44.97
2018-11-23T16:32:49.353Z,48.00
2018-11-23T16:35:19.123Z,47.47
2018-11-23T16:37:47.527Z,57.37
2018-11-23T16:40:18.340Z,39.83
2018-11-23T16:42:46.732Z,44.43
2018-11-23T16:45:16.834Z,49.10
2018-11-23T16:47:45.859Z,50.07
2018-11-23T16:50:15.435Z,44.93
2018-11-23T16:52:45.237Z,41.80
2018-11-23T16:55:14.851Z,44.03
2018-11-23T16:57:44.356Z,40.77
2018-11-23T17:00:15.532Z,45.80
2018-11-23T17:02:44.160Z,50.97
2018-11-23T17:05:13.646Z,48.77
2018-11-23T17:07:42.368Z,40.93
2018-11-23T17:10:13.123Z,54.80
2018-11-23T17:12:41.695Z,54.13
2018-11-23T17:15:11.740Z,42.77
2018-11-23T17:17:40.340Z,47.13
2018-11-23T17:20:10.150Z,45.17
2018-11-23T17:22:38.469Z,49.00
2018-11-23T17:25:07.380Z,42.73
2018-11-23T17:27:35.726Z,42.67
2018-11-23T17:30:04.215Z,40.53
2018-11-23T17:32:33.891Z,47.80
2018-11-23T17:35:02.148Z,47.43
2018-11-23T17:37:30.621Z,49.30
2018-11-23T17:39:59.167Z,48.00
2018-11-23T17:42:27.609Z,47.00
2018-11-23T17:44:56.334Z,47.87
2018-11-23T17:47:25.613Z,49.03
2018-11-23T17:49:54.066Z,46.57
2018-11-23T17:52:22.648Z,55.77
2018-11-23T17:54:51.021Z,47.23
2018-11-23T17:57:19.649Z,46.00
2018-11-23T17:59:48.887Z,52.33
2018-11-23T18:02:19.984Z,49.57
2018-11-23T18:04:49.266Z,56.17
2018-11-23T18:07:18.162Z,63.97
2018-11-23T18:09:46.556Z,48.27
2018-11-23T18:12:15.327Z,51.57
2018-11-23T18:14:43.856Z,78.33
2018-11-23T18:17:12.452Z,54.77
2018-11-23T18:19:40.667Z,86.30
2018-11-23T18:22:09.022Z,64.07
2018-11-23T18:24:37.321Z,55.47
2018-11-23T18:27:05.757Z,52.47
2018-11-23T18:29:33.959Z,51.17
2018-11-23T18:32:02.172Z,48.60
2018-11-23T18:34:30.738Z,48.60
2018-11-23T18:36:59.114Z,53.60
2018-11-23T18:39:27.597Z,47.80
2018-11-23T18:41:56.077Z,51.70
2018-11-23T18:44:24.452Z,55.03
2018-11-23T18:46:52.801Z,53.43
2018-11-23T18:49:21.079Z,51.63
2018-11-23T18:51:49.596Z,55.43
2018-11-23T18:54:17.758Z,60.33
2018-11-23T18:56:46.241Z,58.63
2018-11-23T18:59:14.500Z,62.37
2018-11-23T19:01:42.865Z,62.63
2018-11-23T19:04:11.187Z,62.03
2018-11-23T19:06:39.643Z,63.20
2018-11-23T19:09:08.624Z,61.20
2018-11-23T19:11:36.996Z,64.60
2018-11-23T19:14:05.908Z,64.40
2018-11-23T19:16:34.389Z,67.73
2018-11-23T19:19:02.735Z,74.70
2018-11-23T19:21:31.349Z,78.77
2018-11-23T19:23:59.741Z,67.97
2018-11-23T19:26:29.746Z,72.53
2018-11-23T19:28:58.216Z,74.37
2018-11-23T19:31:26.399Z,76.73
2018-11-23T19:33:59.222Z,77.60
2018-11-23T19:36:23.326Z,107.50
2018-11-23T19:38:51.699Z,71.43
2018-11-23T19:41:19.930Z,60.10
2018-11-23T19:43:48.080Z,71.70
2018-11-23T19:46:16.730Z,71.57
2018-11-23T19:48:45.025Z,69.73
2018-11-23T19:51:13.494Z,63.70
2018-11-23T19:53:41.973Z,68.10
2018-11-23T19:56:10.467Z,77.87
2018-11-23T19:58:39.108Z,86.93
2018-11-23T20:01:07.508Z,80.40
2018-11-23T20:03:36.224Z,88.80
2018-11-23T20:06:04.808Z,80.27
2018-11-23T20:08:33.159Z,79.57
2018-11-23T20:11:01.682Z,81.90
2018-11-23T20:13:30.389Z,83.27
2018-11-23T20:15:59.029Z,88.00
2018-11-23T20:18:27.705Z,82.23
2018-11-23T20:20:56.577Z,79.40
2018-11-23T20:23:25.479Z,74.33
2018-11-23T20:25:53.670Z,76.83
2018-11-23T20:28:21.981Z,78.77
2018-11-23T20:30:50.192Z,88.33
2018-11-23T20:33:18.696Z,96.63
2018-11-23T20:36:18.107Z,106.60
2018-11-23T20:38:46.563Z,98.40
2018-11-23T20:41:15.054Z,119.17
2018-11-23T20:43:43.312Z,118.50
2018-11-23T20:46:11.694Z,111.63
2018-11-23T20:48:42.653Z,121.50
2018-11-23T20:51:11.111Z,242.47
2018-11-23T20:53:39.843Z,230.47
2018-11-23T20:56:08.310Z,225.60
2018-11-23T20:58:36.999Z,225.43
2018-11-23T21:01:05.699Z,236.07
2018-11-23T21:03:34.119Z,211.67
2018-11-23T21:06:02.875Z,225.90
2018-11-23T21:08:31.336Z,234.43
2018-11-23T21:10:59.972Z,237.40
2018-11-23T21:13:28.449Z,252.13
2018-11-23T21:15:57.081Z,262.93
2018-11-23T21:18:25.398Z,420.30
2018-11-23T21:20:53.906Z,334.83
2018-11-23T21:23:22.380Z,308.10
2018-11-23T21:25:51.290Z,304.07
2018-11-23T21:28:19.651Z,283.40
2018-11-23T21:30:47.936Z,298.80
2018-11-23T21:33:16.114Z,277.37
2018-11-23T21:35:44.302Z,273.47
2018-11-23T21:38:12.521Z,270.70
2018-11-23T21:40:44.281Z,281.07
2018-11-23T21:43:09.006Z,239.80
2018-11-23T21:45:37.202Z,259.27
2018-11-23T21:48:05.454Z,273.10
2018-11-23T21:50:33.821Z,285.03
2018-11-23T21:53:02.049Z,269.83
2018-11-23T21:55:30.251Z,285.50
2018-11-23T21:57:58.432Z,274.10
2018-11-23T22:00:26.626Z,286.20
2018-11-23T22:02:54.809Z,261.60
2018-11-23T22:05:23.166Z,272.17
2018-11-23T22:07:51.390Z,278.60
2018-11-23T22:10:19.920Z,272.00
2018-11-23T22:12:48.164Z,294.13
2018-11-23T22:15:17.927Z,281.90
2018-11-23T22:17:46.302Z,306.37
2018-11-23T22:20:15.078Z,276.37
2018-11-23T22:22:43.253Z,268.03
2018-11-23T22:25:12.100Z,282.67
2018-11-23T22:27:40.270Z,290.77
2018-11-23T22:30:11.106Z,293.13
2018-11-23T22:32:39.276Z,298.30
2018-11-23T22:35:07.964Z,296.13
2018-11-23T22:37:36.239Z,331.53
2018-11-23T22:40:05.375Z,312.80
2018-11-23T22:42:33.599Z,318.87
2018-11-23T22:45:01.828Z,328.87
2018-11-23T22:47:30.013Z,301.47
2018-11-23T22:49:58.239Z,316.40
2018-11-23T22:52:26.474Z,323.00
2018-11-23T22:54:54.669Z,306.90
2018-11-23T22:57:22.866Z,315.93
2018-11-23T22:59:51.029Z,283.80
2018-11-23T23:02:19.211Z,271.10
2018-11-23T23:04:47.403Z,253.00
2018-11-23T23:07:15.604Z,261.93
2018-11-23T23:09:43.822Z,265.93
2018-11-23T23:12:12.024Z,263.77
2018-11-23T23:14:40.266Z,294.00
2018-11-23T23:17:08.465Z,298.20
2018-11-23T23:19:36.682Z,289.37
2018-11-23T23:22:04.980Z,296.60
2018-11-23T23:24:33.197Z,276.97
2018-11-23T23:27:01.415Z,285.47
2018-11-23T23:29:29.637Z,282.53
2018-11-23T23:31:57.855Z,281.97
2018-11-23T23:34:26.081Z,253.23
2018-11-23T23:36:54.295Z,254.73
2018-11-23T23:39:22.493Z,243.50
2018-11-23T23:41:50.684Z,234.17
2018-11-23T23:44:18.863Z,216.23
2018-11-23T23:46:47.097Z,208.47
2018-11-23T23:49:15.277Z,186.30
2018-11-23T23:51:43.490Z,194.60
2018-11-23T23:54:11.722Z,178.10
2018-11-23T23:56:39.920Z,179.43
2018-11-23T23:59:08.091Z,174.27
