createdAt,value
2018-05-09T00:00:55.015Z,2.20
2018-05-09T00:01:55.196Z,2.70
2018-05-09T00:02:55.025Z,2.60
2018-05-09T00:03:55.018Z,2.50
2018-05-09T00:04:55.032Z,2.70
2018-05-09T00:05:55.032Z,2.80
2018-05-09T00:06:55.033Z,2.90
2018-05-09T00:07:55.049Z,2.80
2018-05-09T00:08:55.952Z,2.50
2018-05-09T00:09:55.054Z,2.60
2018-05-09T00:10:55.063Z,2.40
2018-05-09T00:11:55.134Z,2.70
2018-05-09T00:12:55.079Z,2.50
2018-05-09T00:13:55.074Z,2.70
2018-05-09T00:14:55.079Z,2.70
2018-05-09T00:15:55.171Z,2.60
2018-05-09T00:16:55.089Z,2.70
2018-05-09T00:17:55.106Z,2.70
2018-05-09T00:18:55.099Z,2.70
2018-05-09T00:19:55.103Z,2.90
2018-05-09T00:20:56.622Z,3.00
2018-05-09T00:21:56.698Z,2.80
2018-05-09T00:22:56.687Z,2.80
2018-05-09T00:23:55.118Z,2.70
2018-05-09T00:24:55.125Z,2.70
2018-05-09T00:25:55.124Z,2.90
2018-05-09T00:26:55.136Z,2.70
2018-05-09T00:27:55.131Z,2.60
2018-05-09T00:28:55.140Z,2.80
2018-05-09T00:29:55.216Z,2.80
2018-05-09T00:30:55.147Z,2.70
2018-05-09T00:31:55.159Z,3.00
2018-05-09T00:32:55.163Z,2.80
2018-05-09T00:33:55.163Z,2.50
2018-05-09T00:34:55.175Z,2.70
2018-05-09T00:35:55.172Z,2.70
2018-05-09T00:36:55.182Z,2.60
2018-05-09T00:37:55.193Z,2.90
2018-05-09T00:38:55.196Z,2.90
2018-05-09T00:39:55.193Z,2.90
2018-05-09T00:40:55.211Z,2.70
2018-05-09T00:41:55.211Z,2.40
2018-05-09T00:42:55.209Z,2.90
2018-05-09T00:43:55.221Z,2.80
2018-05-09T00:44:55.223Z,2.80
2018-05-09T00:45:55.226Z,2.60
2018-05-09T00:46:55.231Z,2.80
2018-05-09T00:47:55.234Z,3.00
2018-05-09T00:48:55.243Z,2.70
2018-05-09T00:49:55.250Z,3.00
2018-05-09T00:50:55.258Z,3.20
2018-05-09T00:51:55.256Z,3.20
2018-05-09T00:52:55.255Z,3.30
2018-05-09T00:53:55.268Z,2.90
2018-05-09T00:54:55.268Z,3.10
2018-05-09T00:55:55.280Z,3.30
2018-05-09T00:56:55.282Z,2.70
2018-05-09T00:57:55.279Z,3.20
2018-05-09T00:58:55.291Z,3.50
2018-05-09T00:59:55.291Z,3.20
2018-05-09T01:00:55.299Z,3.40
2018-05-09T01:01:55.298Z,3.50
2018-05-09T01:02:55.306Z,3.30
2018-05-09T01:03:55.313Z,2.90
2018-05-09T01:04:55.317Z,3.20
2018-05-09T01:05:55.318Z,3.10
2018-05-09T01:06:55.331Z,3.10
2018-05-09T01:07:55.347Z,3.10
2018-05-09T01:08:55.342Z,3.30
2018-05-09T01:09:55.335Z,3.30
2018-05-09T01:10:55.341Z,3.10
2018-05-09T01:11:55.350Z,3.20
2018-05-09T01:12:55.356Z,3.20
2018-05-09T01:13:56.970Z,3.30
2018-05-09T01:14:55.361Z,2.90
2018-05-09T01:15:55.365Z,3.20
2018-05-09T01:16:55.370Z,3.10
2018-05-09T01:17:55.379Z,3.00
2018-05-09T01:18:55.376Z,3.60
2018-05-09T01:19:55.385Z,3.60
2018-05-09T01:20:55.386Z,3.40
2018-05-09T01:21:55.394Z,3.20
2018-05-09T01:22:55.392Z,3.40
2018-05-09T01:23:55.397Z,3.30
2018-05-09T01:24:55.405Z,3.20
2018-05-09T01:25:55.405Z,3.40
2018-05-09T01:26:55.415Z,3.60
2018-05-09T01:27:55.421Z,3.20
2018-05-09T01:28:55.420Z,2.90
2018-05-09T01:29:55.427Z,3.40
2018-05-09T01:30:55.434Z,3.60
2018-05-09T01:31:55.436Z,3.30
2018-05-09T01:32:55.442Z,3.70
2018-05-09T01:33:55.444Z,3.50
2018-05-09T01:34:55.454Z,3.10
2018-05-09T01:35:55.461Z,3.90
2018-05-09T01:36:55.458Z,3.70
2018-05-09T01:37:55.464Z,3.30
2018-05-09T01:38:55.467Z,3.60
2018-05-09T01:39:55.470Z,3.60
2018-05-09T01:40:55.482Z,3.50
2018-05-09T01:41:55.480Z,3.50
2018-05-09T01:42:55.484Z,3.70
2018-05-09T01:43:55.489Z,3.50
2018-05-09T01:44:55.496Z,3.70
2018-05-09T01:45:55.496Z,3.50
2018-05-09T01:46:55.504Z,4.10
2018-05-09T01:47:55.510Z,3.50
2018-05-09T01:48:55.515Z,3.80
2018-05-09T01:49:55.511Z,3.60
2018-05-09T01:50:55.518Z,4.00
2018-05-09T01:51:55.520Z,3.90
2018-05-09T01:52:55.527Z,3.90
2018-05-09T01:53:55.532Z,3.80
2018-05-09T01:54:55.602Z,3.80
2018-05-09T01:55:55.546Z,3.60
2018-05-09T01:56:55.543Z,4.00
2018-05-09T01:57:55.558Z,3.80
2018-05-09T01:58:55.557Z,3.90
2018-05-09T01:59:55.565Z,3.80
2018-05-09T02:00:55.565Z,3.90
2018-05-09T02:01:55.561Z,3.90
2018-05-09T02:02:55.573Z,3.90
2018-05-09T02:03:55.569Z,4.10
2018-05-09T02:04:55.581Z,4.20
2018-05-09T02:05:55.575Z,4.20
2018-05-09T02:06:55.585Z,3.90
2018-05-09T02:07:55.590Z,3.80
2018-05-09T02:08:55.597Z,4.10
2018-05-09T02:09:55.604Z,3.90
2018-05-09T02:10:55.610Z,4.00
2018-05-09T02:11:55.614Z,4.20
2018-05-09T02:12:55.612Z,4.30
2018-05-09T02:13:55.614Z,4.10
2018-05-09T02:14:55.622Z,4.20
2018-05-09T02:15:55.616Z,4.20
2018-05-09T02:16:55.627Z,4.30
2018-05-09T02:17:55.629Z,4.20
2018-05-09T02:18:55.632Z,4.10
2018-05-09T02:19:55.645Z,4.10
2018-05-09T02:20:55.640Z,3.90
2018-05-09T02:21:55.652Z,4.40
2018-05-09T02:22:55.675Z,4.40
2018-05-09T02:23:55.654Z,4.70
2018-05-09T02:24:55.656Z,4.30
2018-05-09T02:25:55.713Z,4.30
2018-05-09T02:26:55.681Z,4.20
2018-05-09T02:27:55.669Z,4.30
2018-05-09T02:28:55.682Z,4.30
2018-05-09T02:29:55.681Z,4.50
2018-05-09T02:30:55.700Z,4.50
2018-05-09T02:31:55.695Z,4.60
2018-05-09T02:32:55.693Z,4.40
2018-05-09T02:33:55.702Z,4.30
2018-05-09T02:34:55.710Z,4.60
2018-05-09T02:35:55.702Z,5.00
2018-05-09T02:36:55.710Z,4.50
2018-05-09T02:37:55.713Z,4.60
2018-05-09T02:38:55.720Z,4.40
2018-05-09T02:39:55.716Z,4.70
2018-05-09T02:40:55.719Z,4.60
2018-05-09T02:41:55.728Z,4.30
2018-05-09T02:42:55.728Z,4.60
2018-05-09T02:43:55.739Z,4.50
2018-05-09T02:44:55.737Z,4.30
2018-05-09T02:45:55.745Z,4.40
2018-05-09T02:46:55.746Z,4.20
2018-05-09T02:47:55.755Z,4.20
2018-05-09T02:48:55.758Z,4.20
2018-05-09T02:49:55.858Z,4.80
2018-05-09T02:50:55.781Z,4.30
2018-05-09T02:51:55.771Z,4.50
2018-05-09T02:52:55.798Z,4.30
2018-05-09T02:53:55.777Z,4.30
2018-05-09T02:54:55.872Z,4.70
2018-05-09T02:55:55.784Z,4.50
2018-05-09T02:56:55.807Z,4.30
2018-05-09T02:57:55.817Z,4.40
2018-05-09T02:58:55.799Z,4.40
2018-05-09T02:59:55.802Z,4.60
2018-05-09T03:00:55.823Z,4.40
2018-05-09T03:01:55.807Z,4.60
2018-05-09T03:02:55.813Z,4.80
2018-05-09T03:03:55.815Z,4.60
2018-05-09T03:04:55.825Z,4.50
2018-05-09T03:05:55.824Z,7.00
2018-05-09T03:06:55.836Z,5.00
2018-05-09T03:07:55.829Z,4.60
2018-05-09T03:08:55.839Z,4.50
2018-05-09T03:09:55.842Z,5.20
2018-05-09T03:10:55.850Z,5.00
2018-05-09T03:11:55.850Z,5.30
2018-05-09T03:12:55.848Z,5.20
2018-05-09T03:13:55.853Z,4.70
2018-05-09T03:14:55.863Z,4.90
2018-05-09T03:15:55.865Z,5.10
2018-05-09T03:16:55.889Z,5.30
2018-05-09T03:17:55.872Z,4.90
2018-05-09T03:18:55.878Z,5.70
2018-05-09T03:19:55.880Z,5.20
2018-05-09T03:20:55.914Z,5.40
2018-05-09T03:21:55.913Z,5.10
2018-05-09T03:22:55.888Z,5.00
2018-05-09T03:23:55.889Z,5.00
2018-05-09T03:24:55.890Z,4.80
2018-05-09T03:25:55.898Z,4.90
2018-05-09T03:26:55.911Z,5.10
2018-05-09T03:27:55.915Z,4.80
2018-05-09T03:28:55.910Z,5.40
2018-05-09T03:29:55.916Z,5.40
2018-05-09T03:30:55.916Z,5.30
2018-05-09T03:31:55.924Z,4.90
2018-05-09T03:32:55.927Z,5.10
2018-05-09T03:33:55.929Z,4.90
2018-05-09T03:34:55.928Z,6.00
2018-05-09T03:35:55.940Z,5.40
2018-05-09T03:36:55.941Z,6.00
2018-05-09T03:37:55.949Z,5.70
2018-05-09T03:38:55.955Z,5.00
2018-05-09T03:39:55.951Z,5.70
2018-05-09T03:40:56.505Z,5.30
2018-05-09T03:41:55.962Z,5.90
2018-05-09T03:42:55.963Z,5.20
2018-05-09T03:43:55.967Z,5.80
2018-05-09T03:44:55.969Z,5.50
2018-05-09T03:45:55.972Z,5.80
2018-05-09T03:46:55.975Z,6.60
2018-05-09T03:47:55.987Z,5.70
2018-05-09T03:48:55.993Z,5.90
2018-05-09T03:49:55.991Z,5.80
2018-05-09T03:50:56.000Z,5.50
2018-05-09T03:51:55.993Z,5.80
2018-05-09T03:52:56.000Z,5.70
2018-05-09T03:53:56.010Z,6.10
2018-05-09T03:54:56.004Z,5.30
2018-05-09T03:55:56.020Z,6.00
2018-05-09T03:56:56.018Z,5.80
2018-05-09T03:57:56.022Z,6.10
2018-05-09T03:58:56.024Z,5.90
2018-05-09T03:59:56.031Z,5.60
2018-05-09T04:00:56.040Z,5.80
2018-05-09T04:01:56.038Z,5.60
2018-05-09T04:02:56.424Z,5.40
2018-05-09T04:03:57.188Z,5.90
2018-05-09T04:04:56.058Z,5.40
2018-05-09T04:05:56.059Z,6.50
2018-05-09T04:06:56.057Z,5.60
2018-05-09T04:07:56.076Z,6.10
2018-05-09T04:08:56.063Z,5.80
2018-05-09T04:09:56.070Z,6.30
2018-05-09T04:10:56.078Z,6.00
2018-05-09T04:11:56.086Z,5.90
2018-05-09T04:12:56.093Z,6.00
2018-05-09T04:13:56.086Z,5.90
2018-05-09T04:14:56.160Z,6.60
2018-05-09T04:15:56.096Z,6.60
2018-05-09T04:16:56.094Z,6.00
2018-05-09T04:17:56.096Z,6.40
2018-05-09T04:18:56.097Z,6.20
2018-05-09T04:19:56.108Z,6.30
2018-05-09T04:20:56.171Z,6.70
2018-05-09T04:21:56.106Z,6.10
2018-05-09T04:22:56.113Z,6.50
2018-05-09T04:23:56.120Z,6.70
2018-05-09T04:24:56.131Z,6.50
2018-05-09T04:25:56.126Z,6.50
2018-05-09T04:26:56.133Z,6.30
2018-05-09T04:27:56.140Z,6.00
2018-05-09T04:28:56.152Z,6.50
2018-05-09T04:29:56.140Z,6.40
2018-05-09T04:30:56.147Z,7.40
2018-05-09T04:31:56.154Z,7.10
2018-05-09T04:32:56.152Z,6.70
2018-05-09T04:33:56.152Z,6.30
2018-05-09T04:34:56.158Z,6.90
2018-05-09T04:35:56.166Z,6.40
2018-05-09T04:36:56.172Z,6.80
2018-05-09T04:37:56.180Z,6.90
2018-05-09T04:38:56.176Z,6.80
2018-05-09T04:39:56.182Z,6.30
2018-05-09T04:40:56.190Z,6.80
2018-05-09T04:41:56.258Z,6.90
2018-05-09T04:42:56.192Z,6.60
2018-05-09T04:43:56.198Z,6.60
2018-05-09T04:44:56.203Z,6.40
2018-05-09T04:45:56.204Z,6.20
2018-05-09T04:46:56.204Z,6.20
2018-05-09T04:47:56.215Z,6.30
2018-05-09T04:48:56.224Z,6.80
2018-05-09T04:49:56.215Z,6.70
2018-05-09T04:50:56.229Z,6.40
2018-05-09T04:51:56.225Z,6.10
2018-05-09T04:52:56.229Z,6.70
2018-05-09T04:53:56.235Z,6.30
2018-05-09T04:54:56.280Z,6.60
2018-05-09T04:55:56.242Z,6.60
2018-05-09T04:56:56.255Z,6.40
2018-05-09T04:57:56.253Z,6.70
2018-05-09T04:58:56.279Z,6.60
2018-05-09T04:59:56.263Z,6.20
2018-05-09T05:00:56.286Z,7.10
2018-05-09T05:01:56.279Z,6.60
2018-05-09T05:02:56.275Z,6.90
2018-05-09T05:03:56.273Z,6.10
2018-05-09T05:04:56.345Z,6.40
2018-05-09T05:05:56.319Z,6.60
2018-05-09T05:06:56.513Z,6.80
2018-05-09T05:07:56.293Z,6.30
2018-05-09T05:08:56.304Z,6.20
2018-05-09T05:09:56.302Z,7.50
2018-05-09T05:10:56.308Z,6.60
2018-05-09T05:11:56.331Z,6.40
2018-05-09T05:12:56.315Z,6.40
2018-05-09T05:13:56.326Z,6.60
2018-05-09T05:14:56.411Z,6.20
2018-05-09T05:15:56.339Z,6.40
2018-05-09T05:16:56.332Z,6.20
2018-05-09T05:17:56.344Z,6.10
2018-05-09T05:18:56.339Z,6.20
2018-05-09T05:19:56.350Z,6.20
2018-05-09T05:20:56.355Z,6.30
2018-05-09T05:21:56.350Z,6.00
2018-05-09T05:22:56.370Z,7.00
2018-05-09T05:23:56.363Z,6.60
2018-05-09T05:24:56.376Z,5.70
2018-05-09T05:25:56.367Z,5.80
2018-05-09T05:26:56.379Z,5.60
2018-05-09T05:27:56.386Z,5.80
2018-05-09T05:28:56.391Z,5.70
2018-05-09T05:29:56.385Z,5.80
2018-05-09T05:30:56.399Z,5.50
2018-05-09T05:31:56.399Z,5.60
2018-05-09T05:32:56.413Z,5.30
2018-05-09T05:33:56.412Z,5.10
2018-05-09T05:34:56.420Z,6.00
2018-05-09T05:35:56.420Z,5.00
2018-05-09T05:36:56.428Z,5.40
2018-05-09T05:37:56.439Z,5.40
2018-05-09T05:38:56.550Z,4.80
2018-05-09T05:39:56.453Z,4.80
2018-05-09T05:40:56.455Z,4.80
2018-05-09T05:41:56.462Z,5.00
2018-05-09T05:42:56.474Z,4.40
2018-05-09T05:43:56.492Z,4.80
2018-05-09T05:44:56.515Z,4.40
2018-05-09T05:45:56.495Z,4.40
2018-05-09T05:46:56.510Z,4.80
2018-05-09T05:47:56.516Z,4.80
2018-05-09T05:48:56.526Z,4.30
2018-05-09T05:49:56.531Z,4.20
2018-05-09T05:50:56.547Z,4.60
2018-05-09T05:51:56.608Z,4.60
2018-05-09T05:52:56.626Z,4.50
2018-05-09T05:53:56.578Z,4.60
2018-05-09T05:54:56.748Z,4.60
2018-05-09T05:55:56.678Z,4.40
2018-05-09T05:56:56.646Z,4.00
2018-05-09T05:57:56.634Z,4.90
2018-05-09T05:58:56.645Z,4.30
2018-05-09T05:59:56.648Z,4.50
2018-05-09T06:00:56.662Z,4.30
2018-05-09T06:01:56.679Z,4.20
2018-05-09T06:02:56.697Z,4.00
2018-05-09T06:03:56.699Z,4.10
2018-05-09T06:04:56.716Z,4.20
2018-05-09T06:05:56.738Z,4.30
2018-05-09T06:06:56.740Z,4.50
2018-05-09T06:07:56.802Z,4.00
2018-05-09T06:08:56.767Z,4.30
2018-05-09T06:09:56.790Z,4.20
2018-05-09T06:10:56.809Z,4.20
2018-05-09T06:11:56.813Z,4.00
2018-05-09T06:12:56.849Z,3.80
2018-05-09T06:13:56.845Z,4.10
2018-05-09T06:14:56.893Z,4.00
2018-05-09T06:15:56.892Z,3.90
2018-05-09T06:16:56.989Z,4.20
2018-05-09T06:17:56.905Z,4.00
2018-05-09T06:18:56.927Z,4.10
2018-05-09T06:19:56.940Z,4.10
2018-05-09T06:20:56.952Z,4.20
2018-05-09T06:21:56.979Z,4.00
2018-05-09T06:22:56.989Z,4.20
2018-05-09T06:23:57.109Z,3.70
2018-05-09T06:24:57.031Z,4.30
2018-05-09T06:25:57.049Z,4.20
2018-05-09T06:26:57.065Z,3.90
2018-05-09T06:27:57.070Z,3.70
2018-05-09T06:28:57.096Z,3.90
2018-05-09T06:29:57.111Z,4.10
2018-05-09T06:30:57.195Z,3.80
2018-05-09T06:31:57.153Z,3.80
2018-05-09T06:32:57.162Z,4.10
2018-05-09T06:33:57.192Z,4.30
2018-05-09T06:34:57.199Z,4.10
2018-05-09T06:35:58.065Z,3.70
2018-05-09T06:36:57.399Z,3.90
2018-05-09T06:37:57.272Z,4.00
2018-05-09T06:38:57.282Z,3.90
2018-05-09T06:39:57.336Z,3.70
2018-05-09T06:40:57.315Z,3.70
2018-05-09T06:41:57.376Z,3.60
2018-05-09T06:42:57.384Z,3.50
2018-05-09T06:43:57.367Z,3.80
2018-05-09T06:44:57.381Z,3.60
2018-05-09T06:45:57.403Z,3.70
2018-05-09T06:46:57.426Z,4.10
2018-05-09T06:47:57.433Z,3.80
2018-05-09T06:48:57.451Z,3.90
2018-05-09T06:49:57.484Z,3.60
2018-05-09T06:50:57.494Z,3.70
2018-05-09T06:51:57.507Z,3.80
2018-05-09T06:52:57.586Z,3.80
2018-05-09T06:53:57.569Z,4.10
2018-05-09T06:54:57.572Z,4.00
2018-05-09T06:55:57.691Z,4.10
2018-05-09T06:56:57.631Z,4.20
2018-05-09T06:57:57.629Z,3.60
2018-05-09T06:58:57.700Z,3.60
2018-05-09T06:59:57.731Z,3.70
2018-05-09T07:00:57.690Z,3.80
2018-05-09T07:01:57.725Z,4.10
2018-05-09T07:02:57.721Z,3.60
2018-05-09T07:03:57.750Z,3.50
2018-05-09T07:04:57.774Z,3.80
2018-05-09T07:05:57.782Z,3.50
2018-05-09T07:06:57.810Z,3.80
2018-05-09T07:07:57.841Z,3.90
2018-05-09T07:08:57.854Z,3.70
2018-05-09T07:09:57.872Z,3.70
2018-05-09T07:10:57.897Z,3.40
2018-05-09T07:11:57.912Z,3.70
2018-05-09T07:12:57.927Z,3.40
2018-05-09T07:13:57.950Z,3.20
2018-05-09T07:14:57.975Z,3.50
2018-05-09T07:15:58.047Z,3.20
2018-05-09T07:16:58.126Z,3.70
2018-05-09T07:17:58.042Z,3.40
2018-05-09T07:18:58.059Z,3.70
2018-05-09T07:19:59.006Z,3.60
2018-05-09T07:20:58.168Z,3.40
2018-05-09T07:21:58.172Z,3.40
2018-05-09T07:22:58.174Z,3.50
2018-05-09T07:23:58.172Z,3.30
2018-05-09T07:24:58.195Z,3.30
2018-05-09T07:25:58.213Z,3.30
2018-05-09T07:26:58.237Z,3.40
2018-05-09T07:27:58.250Z,3.30
2018-05-09T07:28:58.272Z,3.40
2018-05-09T07:29:58.302Z,2.90
2018-05-09T07:30:58.324Z,3.30
2018-05-09T07:31:58.341Z,3.60
2018-05-09T07:32:58.362Z,3.30
2018-05-09T07:33:58.385Z,3.20
2018-05-09T07:34:58.406Z,3.20
2018-05-09T07:35:58.492Z,3.10
2018-05-09T07:36:58.452Z,3.10
2018-05-09T07:37:58.495Z,3.00
2018-05-09T07:38:58.539Z,3.50
2018-05-09T07:39:58.528Z,3.50
2018-05-09T07:40:58.547Z,3.00
2018-05-09T07:41:58.559Z,3.40
2018-05-09T07:42:58.584Z,3.10
2018-05-09T07:43:58.602Z,3.60
2018-05-09T07:44:58.634Z,3.40
2018-05-09T07:45:58.663Z,3.10
2018-05-09T07:46:58.671Z,3.00
2018-05-09T07:47:58.727Z,2.70
2018-05-09T07:48:58.729Z,2.90
2018-05-09T07:49:58.743Z,3.10
2018-05-09T07:50:58.770Z,3.10
2018-05-09T07:51:58.791Z,3.00
2018-05-09T07:52:58.816Z,3.80
2018-05-09T07:53:58.837Z,3.20
2018-05-09T07:54:58.858Z,3.40
2018-05-09T07:55:58.879Z,3.50
2018-05-09T07:56:58.899Z,3.30
2018-05-09T07:57:58.927Z,3.40
2018-05-09T07:58:58.950Z,3.20
2018-05-09T07:59:58.977Z,2.90
2018-05-09T08:00:59.599Z,3.30
2018-05-09T08:01:59.106Z,3.10
2018-05-09T08:02:59.038Z,3.50
2018-05-09T08:03:59.065Z,3.20
2018-05-09T08:04:59.081Z,3.40
2018-05-09T08:05:59.181Z,3.30
2018-05-09T08:06:59.129Z,3.70
2018-05-09T08:07:59.150Z,3.20
2018-05-09T08:08:59.176Z,3.10
2018-05-09T08:09:59.205Z,2.90
2018-05-09T08:10:59.232Z,2.70
2018-05-09T08:11:59.323Z,3.60
2018-05-09T08:12:59.336Z,3.10
2018-05-09T08:13:59.403Z,3.60
2018-05-09T08:14:59.371Z,3.10
2018-05-09T08:15:59.418Z,3.20
2018-05-09T08:16:59.415Z,2.90
2018-05-09T08:17:59.394Z,3.10
2018-05-09T08:18:59.427Z,2.90
2018-05-09T08:19:59.498Z,3.00
2018-05-09T08:20:59.493Z,3.20
2018-05-09T08:21:59.521Z,3.00
2018-05-09T08:22:59.545Z,3.40
2018-05-09T08:23:59.611Z,3.00
2018-05-09T08:24:59.565Z,3.10
2018-05-09T08:25:59.589Z,3.00
2018-05-09T08:26:59.676Z,3.60
2018-05-09T08:27:59.653Z,3.10
2018-05-09T08:28:59.668Z,3.10
2018-05-09T08:29:59.697Z,3.40
2018-05-09T08:30:59.711Z,3.10
2018-05-09T08:31:59.722Z,3.20
2018-05-09T08:32:59.843Z,3.10
2018-05-09T08:33:59.774Z,3.20
2018-05-09T08:34:59.811Z,3.50
2018-05-09T08:35:59.872Z,3.10
2018-05-09T08:36:59.870Z,3.00
2018-05-09T08:37:59.863Z,2.90
2018-05-09T08:38:59.917Z,3.10
2018-05-09T08:39:59.922Z,3.30
2018-05-09T08:40:59.936Z,3.10
2018-05-09T08:41:59.949Z,3.30
2018-05-09T08:42:59.989Z,3.30
2018-05-09T08:44:00.152Z,3.10
2018-05-09T08:45:00.027Z,3.50
2018-05-09T08:46:00.048Z,3.00
2018-05-09T08:47:04.545Z,3.00
2018-05-09T08:48:00.097Z,2.90
2018-05-09T08:49:00.125Z,3.00
2018-05-09T08:50:00.152Z,3.20
2018-05-09T08:51:00.171Z,3.30
2018-05-09T08:52:00.227Z,3.60
2018-05-09T08:53:00.263Z,3.30
2018-05-09T08:54:00.251Z,3.20
2018-05-09T08:55:00.265Z,2.70
2018-05-09T08:56:00.296Z,3.40
2018-05-09T08:57:00.319Z,3.20
2018-05-09T08:58:00.343Z,3.10
2018-05-09T08:59:00.377Z,3.10
2018-05-09T09:00:00.387Z,3.10
2018-05-09T09:01:00.424Z,3.00
2018-05-09T09:02:00.433Z,2.90
2018-05-09T09:03:00.463Z,3.10
2018-05-09T09:04:00.490Z,3.10
2018-05-09T09:05:00.508Z,2.90
2018-05-09T09:06:00.540Z,3.30
2018-05-09T09:07:00.561Z,3.20
2018-05-09T09:08:00.581Z,3.20
2018-05-09T09:09:00.622Z,2.90
2018-05-09T09:10:00.626Z,3.10
2018-05-09T09:11:00.668Z,3.00
2018-05-09T09:12:00.962Z,3.70
2018-05-09T09:13:00.799Z,3.10
2018-05-09T09:14:00.728Z,2.70
2018-05-09T09:15:00.753Z,2.70
2018-05-09T09:16:00.798Z,2.90
2018-05-09T09:17:00.804Z,2.90
2018-05-09T09:18:00.821Z,2.60
2018-05-09T09:19:00.858Z,3.10
2018-05-09T09:20:00.868Z,2.70
2018-05-09T09:21:00.893Z,2.70
2018-05-09T09:22:00.937Z,3.00
2018-05-09T09:23:00.981Z,2.90
2018-05-09T09:24:00.981Z,2.90
2018-05-09T09:25:00.998Z,2.90
2018-05-09T09:26:01.019Z,2.70
2018-05-09T09:27:01.040Z,2.80
2018-05-09T09:28:01.080Z,2.60
2018-05-09T09:29:01.103Z,2.80
2018-05-09T09:30:01.140Z,3.00
2018-05-09T09:31:01.138Z,3.10
2018-05-09T09:32:01.164Z,2.80
2018-05-09T09:33:01.248Z,2.60
2018-05-09T09:34:01.232Z,2.30
2018-05-09T09:35:01.262Z,2.60
2018-05-09T09:36:03.119Z,2.40
2018-05-09T09:37:01.282Z,3.10
2018-05-09T09:38:01.312Z,2.80
2018-05-09T09:39:01.338Z,2.60
2018-05-09T09:40:01.369Z,2.60
2018-05-09T09:41:01.410Z,2.10
2018-05-09T09:42:01.407Z,2.50
2018-05-09T09:43:01.461Z,2.30
2018-05-09T09:44:01.449Z,2.40
2018-05-09T09:45:01.492Z,2.30
2018-05-09T09:46:01.512Z,2.50
2018-05-09T09:47:01.535Z,2.50
2018-05-09T09:48:01.551Z,2.60
2018-05-09T09:49:01.581Z,2.40
2018-05-09T09:50:01.600Z,2.10
2018-05-09T09:51:01.666Z,2.60
2018-05-09T09:52:01.654Z,2.40
2018-05-09T09:53:01.696Z,2.40
2018-05-09T09:54:01.697Z,2.00
2018-05-09T09:55:01.726Z,2.10
2018-05-09T09:56:01.742Z,2.20
2018-05-09T09:57:01.775Z,2.20
2018-05-09T09:58:01.785Z,2.20
2018-05-09T09:59:01.825Z,2.70
2018-05-09T10:00:01.852Z,2.60
2018-05-09T10:01:01.862Z,2.60
2018-05-09T10:02:01.891Z,2.80
2018-05-09T10:03:01.918Z,2.60
2018-05-09T10:04:01.938Z,2.50
2018-05-09T10:05:01.977Z,2.30
2018-05-09T10:06:01.998Z,2.80
2018-05-09T10:07:02.011Z,2.50
2018-05-09T10:08:02.034Z,2.50
2018-05-09T10:09:02.053Z,2.50
2018-05-09T10:10:02.092Z,2.40
2018-05-09T10:11:02.117Z,2.60
2018-05-09T10:12:02.145Z,2.30
2018-05-09T10:13:02.155Z,2.40
2018-05-09T10:14:02.180Z,2.50
2018-05-09T10:15:02.208Z,2.70
2018-05-09T10:16:02.243Z,2.80
2018-05-09T10:17:02.248Z,2.40
2018-05-09T10:18:02.276Z,2.10
2018-05-09T10:19:02.292Z,2.50
2018-05-09T10:20:02.328Z,2.20
2018-05-09T10:21:02.334Z,2.10
2018-05-09T10:22:02.364Z,2.40
2018-05-09T10:23:02.387Z,2.30
2018-05-09T10:24:02.411Z,2.30
2018-05-09T10:25:02.452Z,2.20
2018-05-09T10:26:02.451Z,2.20
2018-05-09T10:27:02.478Z,2.30
2018-05-09T10:28:02.512Z,2.40
2018-05-09T10:29:02.524Z,2.30
2018-05-09T10:30:02.561Z,2.30
2018-05-09T10:31:02.567Z,2.40
2018-05-09T10:32:02.677Z,2.00
2018-05-09T10:33:02.627Z,2.30
2018-05-09T10:34:02.652Z,2.70
2018-05-09T10:35:02.672Z,2.50
2018-05-09T10:36:02.697Z,2.20
2018-05-09T10:37:02.717Z,2.50
2018-05-09T10:38:02.736Z,2.40
2018-05-09T10:39:02.748Z,2.50
2018-05-09T10:40:02.827Z,2.20
2018-05-09T10:41:02.820Z,2.40
2018-05-09T10:42:02.831Z,2.40
2018-05-09T10:43:03.572Z,2.30
2018-05-09T10:44:02.861Z,2.40
2018-05-09T10:45:02.887Z,2.40
2018-05-09T10:46:02.911Z,2.70
2018-05-09T10:47:02.946Z,2.50
2018-05-09T10:48:02.949Z,3.80
2018-05-09T10:49:02.987Z,2.40
2018-05-09T10:50:03.067Z,2.40
2018-05-09T10:51:03.020Z,2.60
2018-05-09T10:52:03.038Z,2.40
2018-05-09T10:53:03.067Z,2.60
2018-05-09T10:54:03.135Z,2.80
2018-05-09T10:55:03.131Z,2.90
2018-05-09T10:56:03.138Z,2.50
2018-05-09T10:57:03.152Z,2.50
2018-05-09T10:58:03.174Z,2.80
2018-05-09T10:59:03.226Z,2.30
2018-05-09T11:00:03.215Z,2.80
2018-05-09T11:01:03.405Z,2.70
2018-05-09T11:02:03.290Z,2.50
2018-05-09T11:03:03.276Z,3.00
2018-05-09T11:04:03.299Z,2.40
2018-05-09T11:05:03.329Z,2.30
2018-05-09T11:06:03.333Z,2.20
2018-05-09T11:07:03.363Z,2.30
2018-05-09T11:08:03.384Z,2.50
2018-05-09T11:09:03.460Z,2.70
2018-05-09T11:10:03.437Z,2.50
2018-05-09T11:11:03.447Z,2.50
2018-05-09T11:12:03.463Z,2.50
2018-05-09T11:13:03.483Z,2.50
2018-05-09T11:14:03.509Z,2.40
2018-05-09T11:15:03.523Z,2.50
2018-05-09T11:16:03.559Z,2.40
2018-05-09T11:17:03.573Z,2.60
2018-05-09T11:18:03.591Z,2.80
2018-05-09T11:19:03.609Z,2.40
2018-05-09T11:20:03.620Z,2.40
2018-05-09T11:21:03.642Z,2.30
2018-05-09T11:22:03.658Z,2.50
2018-05-09T11:23:03.727Z,2.50
2018-05-09T11:24:03.734Z,2.10
2018-05-09T11:25:03.741Z,2.80
2018-05-09T11:26:03.754Z,2.40
2018-05-09T11:27:03.775Z,2.60
2018-05-09T11:28:03.784Z,2.50
2018-05-09T11:29:03.805Z,2.30
2018-05-09T11:30:03.826Z,2.40
2018-05-09T11:31:03.848Z,2.50
2018-05-09T11:32:04.591Z,2.80
2018-05-09T11:33:03.928Z,2.80
2018-05-09T11:34:03.903Z,2.80
2018-05-09T11:35:03.926Z,2.60
2018-05-09T11:36:03.935Z,2.50
2018-05-09T11:37:03.958Z,2.50
2018-05-09T11:38:03.966Z,2.60
2018-05-09T11:39:03.996Z,2.80
2018-05-09T11:40:04.003Z,2.40
2018-05-09T11:41:04.044Z,2.60
2018-05-09T11:42:04.054Z,2.60
2018-05-09T11:43:04.080Z,2.80
2018-05-09T11:44:04.093Z,2.70
2018-05-09T11:45:04.100Z,2.30
2018-05-09T11:46:04.123Z,2.60
2018-05-09T11:47:04.129Z,2.70
2018-05-09T11:48:04.184Z,2.50
2018-05-09T11:49:04.176Z,2.60
2018-05-09T11:50:04.185Z,2.70
2018-05-09T11:51:04.215Z,2.90
2018-05-09T11:52:04.240Z,3.00
2018-05-09T11:53:04.341Z,2.70
2018-05-09T11:54:04.258Z,3.00
2018-05-09T11:55:04.273Z,3.30
2018-05-09T11:56:04.297Z,2.70
2018-05-09T11:57:04.303Z,2.60
2018-05-09T11:58:04.323Z,2.70
2018-05-09T11:59:04.345Z,2.70
2018-05-09T12:00:04.379Z,2.90
2018-05-09T12:01:04.382Z,2.90
2018-05-09T12:02:04.402Z,2.80
2018-05-09T12:03:04.426Z,2.70
2018-05-09T12:04:04.435Z,2.90
2018-05-09T12:05:04.451Z,2.80
2018-05-09T12:06:04.455Z,2.70
2018-05-09T12:07:04.462Z,2.80
2018-05-09T12:08:04.489Z,3.10
2018-05-09T12:09:04.507Z,2.80
2018-05-09T12:10:04.509Z,3.10
2018-05-09T12:11:04.534Z,2.70
2018-05-09T12:12:04.536Z,3.10
2018-05-09T12:13:04.563Z,3.40
2018-05-09T12:14:04.566Z,2.80
2018-05-09T12:15:04.594Z,3.00
2018-05-09T12:16:04.600Z,3.40
2018-05-09T12:17:04.635Z,3.10
2018-05-09T12:18:04.662Z,2.90
2018-05-09T12:19:04.639Z,2.80
2018-05-09T12:20:04.670Z,2.90
2018-05-09T12:21:04.675Z,2.80
2018-05-09T12:22:04.680Z,2.80
2018-05-09T12:23:04.709Z,2.60
2018-05-09T12:24:04.710Z,2.80
2018-05-09T12:25:04.723Z,2.70
2018-05-09T12:26:04.749Z,4.30
2018-05-09T12:27:04.758Z,2.90
2018-05-09T12:28:04.781Z,3.50
2018-05-09T12:29:04.787Z,2.80
2018-05-09T12:30:04.799Z,2.60
2018-05-09T12:31:04.828Z,2.90
2018-05-09T12:32:04.831Z,2.60
2018-05-09T12:33:04.842Z,2.90
2018-05-09T12:34:04.854Z,2.80
2018-05-09T12:35:04.871Z,2.50
2018-05-09T12:36:05.700Z,2.80
2018-05-09T12:37:04.896Z,2.50
2018-05-09T12:38:04.988Z,2.90
2018-05-09T12:39:04.925Z,2.50
2018-05-09T12:40:04.939Z,2.70
2018-05-09T12:41:04.949Z,2.50
2018-05-09T12:42:04.953Z,3.00
2018-05-09T12:43:04.979Z,2.80
2018-05-09T12:44:04.981Z,2.70
2018-05-09T12:45:04.999Z,2.90
2018-05-09T12:46:05.023Z,2.60
2018-05-09T12:47:05.035Z,2.80
2018-05-09T12:48:05.051Z,2.80
2018-05-09T12:49:05.068Z,2.80
2018-05-09T12:50:05.085Z,2.90
2018-05-09T12:51:05.079Z,2.60
2018-05-09T12:52:05.100Z,2.90
2018-05-09T12:53:05.107Z,2.70
2018-05-09T12:54:05.111Z,2.90
2018-05-09T12:55:05.127Z,2.70
2018-05-09T12:56:05.150Z,3.20
2018-05-09T12:57:05.158Z,3.20
2018-05-09T12:58:05.180Z,2.90
2018-05-09T12:59:05.174Z,2.70
2018-05-09T13:00:05.204Z,3.20
2018-05-09T13:01:05.207Z,2.80
2018-05-09T13:02:05.223Z,3.00
2018-05-09T13:03:05.236Z,2.90
2018-05-09T13:04:05.283Z,2.90
2018-05-09T13:05:05.300Z,3.10
2018-05-09T13:06:05.277Z,2.70
2018-05-09T13:07:05.283Z,3.00
2018-05-09T13:08:05.317Z,2.90
2018-05-09T13:09:05.309Z,3.10
2018-05-09T13:10:05.326Z,2.80
2018-05-09T13:11:05.352Z,2.70
2018-05-09T13:12:05.356Z,3.10
2018-05-09T13:13:05.356Z,2.90
2018-05-09T13:14:05.372Z,3.30
2018-05-09T13:15:05.395Z,2.70
2018-05-09T13:16:05.405Z,3.20
2018-05-09T13:17:05.413Z,3.10
2018-05-09T13:18:05.430Z,2.80
2018-05-09T13:19:05.436Z,2.70