createdAt,value
2022-12-27T05:00:35.686Z,0.00
2022-12-27T05:01:35.803Z,0.00
2022-12-27T05:02:35.854Z,0.00
2022-12-27T05:03:35.675Z,0.00
2022-12-27T05:04:35.625Z,0.00
2022-12-27T05:05:35.619Z,0.00
2022-12-27T05:06:35.587Z,0.00
2022-12-27T05:07:35.592Z,0.00
2022-12-27T05:08:35.581Z,0.00
2022-12-27T05:09:35.557Z,0.00
2022-12-27T05:10:35.555Z,0.00
2022-12-27T05:11:35.547Z,0.00
2022-12-27T05:12:35.555Z,0.00
2022-12-27T05:13:35.549Z,0.00
2022-12-27T05:14:35.552Z,0.00
2022-12-27T05:15:35.492Z,0.00
2022-12-27T05:16:35.631Z,0.00
2022-12-27T05:17:35.468Z,0.00
2022-12-27T05:18:35.503Z,0.00
2022-12-27T05:19:35.441Z,0.00
2022-12-27T05:20:35.439Z,0.00
2022-12-27T05:21:35.423Z,0.00
2022-12-27T05:22:35.425Z,0.00
2022-12-27T05:23:35.403Z,0.00
2022-12-27T05:24:35.414Z,0.00
2022-12-27T05:25:35.412Z,0.00
2022-12-27T05:26:35.399Z,0.00
2022-12-27T05:27:35.363Z,0.00
2022-12-27T05:28:35.413Z,0.00
2022-12-27T05:29:35.341Z,0.00
2022-12-27T05:30:35.350Z,0.00
2022-12-27T05:31:35.412Z,0.00
2022-12-27T05:32:35.327Z,0.00
2022-12-27T05:33:35.312Z,0.00
2022-12-27T05:34:35.347Z,0.00
2022-12-27T05:35:35.286Z,0.00
2022-12-27T05:36:35.267Z,0.00
2022-12-27T05:37:35.249Z,0.00
2022-12-27T05:38:35.238Z,0.00
2022-12-27T05:39:35.247Z,0.00
2022-12-27T05:40:35.236Z,0.00
2022-12-27T05:41:35.213Z,0.00
2022-12-27T05:42:35.197Z,0.00
2022-12-27T05:43:35.183Z,0.00
2022-12-27T05:44:35.172Z,0.00
2022-12-27T05:45:35.181Z,0.00
2022-12-27T05:46:35.222Z,0.00
2022-12-27T05:47:35.135Z,0.00
2022-12-27T05:48:35.171Z,0.00
2022-12-27T05:49:35.123Z,0.00
2022-12-27T05:50:35.122Z,0.00
2022-12-27T05:51:35.099Z,0.00
2022-12-27T05:52:40.814Z,0.00
2022-12-27T05:53:36.090Z,0.00
2022-12-27T05:54:35.079Z,0.00
2022-12-27T05:55:35.068Z,0.00
2022-12-27T05:56:35.047Z,0.00
2022-12-27T05:57:35.054Z,0.00
2022-12-27T05:58:35.042Z,0.00
2022-12-27T05:59:35.029Z,0.00
2022-12-27T06:00:35.025Z,0.00
2022-12-27T06:01:35.204Z,0.00
2022-12-27T06:02:35.186Z,0.00
2022-12-27T06:03:35.010Z,0.00
2022-12-27T06:04:34.989Z,0.00
2022-12-27T06:05:34.981Z,0.00
2022-12-27T06:06:34.950Z,0.00
2022-12-27T06:07:34.924Z,0.00
2022-12-27T06:08:34.930Z,0.00
2022-12-27T06:09:34.903Z,0.00
2022-12-27T06:10:34.918Z,0.00
2022-12-27T06:11:34.885Z,0.00
2022-12-27T06:12:34.882Z,0.00
2022-12-27T06:13:34.882Z,0.00
2022-12-27T06:14:34.854Z,0.00
2022-12-27T06:15:34.841Z,0.00
2022-12-27T06:16:34.917Z,0.00
2022-12-27T06:17:34.828Z,0.00
2022-12-27T06:18:34.810Z,0.00
2022-12-27T06:19:34.824Z,0.00
2022-12-27T06:20:34.811Z,0.00
2022-12-27T06:21:34.777Z,0.00
2022-12-27T06:22:34.817Z,0.00
2022-12-27T06:23:34.861Z,0.00
2022-12-27T06:24:34.742Z,0.00
2022-12-27T06:25:34.734Z,0.00
2022-12-27T06:26:34.737Z,0.00
2022-12-27T06:27:34.731Z,0.00
2022-12-27T06:28:34.752Z,0.00
2022-12-27T06:29:34.691Z,0.00
2022-12-27T06:30:36.409Z,0.00
2022-12-27T06:31:34.723Z,0.00
2022-12-27T06:32:34.660Z,0.00
2022-12-27T06:33:34.665Z,0.00
2022-12-27T06:34:34.659Z,0.00
2022-12-27T06:35:34.628Z,0.00
2022-12-27T06:36:34.631Z,0.00
2022-12-27T06:37:34.611Z,0.00
2022-12-27T06:38:34.594Z,0.00
2022-12-27T06:39:34.610Z,0.00
2022-12-27T06:40:34.624Z,0.00
2022-12-27T06:41:34.564Z,0.00
2022-12-27T06:42:34.560Z,0.00
2022-12-27T06:43:34.559Z,0.00
2022-12-27T06:44:34.529Z,0.00
2022-12-27T06:45:34.551Z,0.00
2022-12-27T06:46:34.568Z,0.00
2022-12-27T06:47:34.527Z,0.00
2022-12-27T06:48:34.500Z,0.00
2022-12-27T06:49:34.482Z,0.00
2022-12-27T06:50:34.486Z,0.00
2022-12-27T06:51:34.451Z,0.00
2022-12-27T06:52:34.515Z,0.00
2022-12-27T06:53:34.434Z,0.00
2022-12-27T06:54:34.424Z,0.00
2022-12-27T06:55:34.407Z,0.00
2022-12-27T06:56:34.413Z,0.00
2022-12-27T06:57:34.395Z,0.00
2022-12-27T06:58:34.418Z,0.00
2022-12-27T06:59:34.370Z,0.00
2022-12-27T07:00:34.368Z,0.00
2022-12-27T07:01:34.416Z,0.00
2022-12-27T07:02:34.434Z,4.00
2022-12-27T07:03:34.323Z,0.00
2022-12-27T07:04:34.324Z,0.00
2022-12-27T07:05:34.309Z,0.00
2022-12-27T07:06:34.296Z,0.00
2022-12-27T07:07:34.299Z,4.00
2022-12-27T07:08:34.296Z,0.00
2022-12-27T07:09:34.281Z,0.00
2022-12-27T07:10:34.290Z,4.00
2022-12-27T07:11:34.253Z,0.00
2022-12-27T07:12:36.830Z,4.00
2022-12-27T07:13:34.222Z,4.00
2022-12-27T07:14:34.224Z,4.00
2022-12-27T07:15:34.199Z,4.00
2022-12-27T07:16:34.259Z,4.00
2022-12-27T07:17:34.176Z,4.00
2022-12-27T07:18:34.184Z,4.00
2022-12-27T07:19:34.157Z,4.00
2022-12-27T07:20:34.157Z,4.00
2022-12-27T07:21:34.127Z,8.00
2022-12-27T07:22:34.149Z,4.00
2022-12-27T07:23:34.117Z,8.00
2022-12-27T07:24:34.109Z,4.00
2022-12-27T07:25:34.091Z,8.00
2022-12-27T07:26:34.069Z,8.00
2022-12-27T07:27:34.090Z,8.00
2022-12-27T07:28:34.090Z,8.00
2022-12-27T07:29:34.061Z,8.00
2022-12-27T07:30:34.027Z,12.00
2022-12-27T07:31:34.109Z,8.00
2022-12-27T07:32:34.016Z,12.00
2022-12-27T07:33:34.001Z,12.00
2022-12-27T07:34:34.033Z,12.00
2022-12-27T07:35:33.974Z,12.00
2022-12-27T07:36:33.976Z,12.00
2022-12-27T07:37:33.952Z,16.00
2022-12-27T07:38:33.941Z,20.00
2022-12-27T07:39:33.971Z,20.00
2022-12-27T07:40:33.959Z,20.00
2022-12-27T07:41:33.918Z,24.00
2022-12-27T07:42:33.905Z,24.00
2022-12-27T07:43:33.897Z,28.00
2022-12-27T07:44:33.882Z,28.00
2022-12-27T07:45:33.902Z,32.00
2022-12-27T07:46:33.904Z,32.00
2022-12-27T07:47:33.848Z,36.00
2022-12-27T07:48:33.828Z,40.00
2022-12-27T07:49:33.823Z,40.00
2022-12-27T07:50:33.826Z,40.00
2022-12-27T07:51:33.826Z,44.00
2022-12-27T07:52:33.836Z,48.00
2022-12-27T07:53:33.779Z,48.00
2022-12-27T07:54:33.765Z,48.00
2022-12-27T07:55:33.774Z,52.00
2022-12-27T07:56:33.783Z,52.00
2022-12-27T07:57:33.736Z,56.00
2022-12-27T07:58:33.767Z,60.00
2022-12-27T07:59:33.736Z,60.00
2022-12-27T08:00:33.726Z,60.00
2022-12-27T08:01:33.785Z,64.00
2022-12-27T08:02:33.740Z,68.00
2022-12-27T08:03:33.701Z,68.00
2022-12-27T08:04:33.672Z,72.00
2022-12-27T08:05:33.678Z,76.00
2022-12-27T08:06:33.653Z,76.00
2022-12-27T08:07:33.637Z,76.00
2022-12-27T08:08:33.615Z,80.00
2022-12-27T08:09:33.611Z,80.00
2022-12-27T08:10:33.627Z,84.00
2022-12-27T08:11:33.586Z,84.00
2022-12-27T08:12:33.611Z,84.00
2022-12-27T08:13:33.570Z,88.00
2022-12-27T08:14:33.566Z,96.00
2022-12-27T08:15:33.544Z,96.00
2022-12-27T08:16:33.566Z,100.00
2022-12-27T08:17:33.524Z,100.00
2022-12-27T08:18:33.510Z,100.00
2022-12-27T08:19:33.533Z,100.00
2022-12-27T08:20:33.490Z,96.00
2022-12-27T08:21:33.477Z,96.00
2022-12-27T08:22:33.486Z,96.00
2022-12-27T08:23:33.453Z,100.00
2022-12-27T08:24:33.446Z,100.00
2022-12-27T08:25:33.454Z,100.00
2022-12-27T08:26:33.423Z,100.00
2022-12-27T08:27:33.413Z,108.00
2022-12-27T08:28:33.435Z,112.00
2022-12-27T08:29:33.394Z,116.00
2022-12-27T08:30:33.460Z,116.00
2022-12-27T08:31:33.392Z,116.00
2022-12-27T08:32:33.371Z,116.00
2022-12-27T08:33:33.343Z,120.00
2022-12-27T08:34:33.361Z,120.00
2022-12-27T08:35:52.159Z,132.00
2022-12-27T08:36:54.747Z,140.00
2022-12-27T08:37:34.303Z,148.00
2022-12-27T08:38:33.392Z,152.00
2022-12-27T08:39:33.315Z,156.00
2022-12-27T08:40:33.301Z,164.00
2022-12-27T08:41:33.269Z,168.00
2022-12-27T08:42:33.257Z,168.00
2022-12-27T08:43:33.240Z,156.00
2022-12-27T08:44:33.291Z,160.00
2022-12-27T08:45:33.225Z,160.00
2022-12-27T08:46:33.311Z,164.00
2022-12-27T08:47:33.195Z,168.00
2022-12-27T08:48:33.249Z,176.00
2022-12-27T08:49:33.193Z,184.00
2022-12-27T08:50:33.166Z,200.00
2022-12-27T08:51:40.415Z,228.00
2022-12-27T08:52:34.148Z,292.00
2022-12-27T08:53:33.137Z,404.00
2022-12-27T08:54:33.135Z,592.00
2022-12-27T08:55:33.114Z,724.00
2022-12-27T08:56:33.098Z,800.00
2022-12-27T08:57:33.083Z,844.00
2022-12-27T08:58:33.085Z,848.00
2022-12-27T08:59:33.083Z,848.00
2022-12-27T09:00:33.085Z,824.00
2022-12-27T09:01:33.190Z,836.00
2022-12-27T09:02:33.115Z,884.00
2022-12-27T09:03:33.099Z,920.00
2022-12-27T09:04:33.007Z,920.00
2022-12-27T09:05:38.055Z,420.00
2022-12-27T09:06:32.992Z,1008.00
2022-12-27T09:07:32.993Z,216.00
2022-12-27T09:08:32.962Z,220.00
2022-12-27T09:09:33.013Z,180.00
2022-12-27T09:10:32.956Z,264.00
2022-12-27T09:11:32.957Z,1196.00
2022-12-27T09:12:32.922Z,1148.00
2022-12-27T09:13:32.920Z,1100.00
2022-12-27T09:14:32.899Z,1040.00
2022-12-27T09:15:32.959Z,1008.00
2022-12-27T09:16:32.918Z,1008.00
2022-12-27T09:17:32.881Z,1004.00
2022-12-27T09:18:32.858Z,1008.00
2022-12-27T09:19:32.862Z,1020.00
2022-12-27T09:20:32.834Z,1024.00
2022-12-27T09:21:32.878Z,1020.00
2022-12-27T09:22:32.810Z,1020.00
2022-12-27T09:23:32.816Z,1016.00
2022-12-27T09:24:32.791Z,1016.00
2022-12-27T09:25:32.822Z,1020.00
2022-12-27T09:26:32.784Z,1012.00
2022-12-27T09:27:32.760Z,1016.00
2022-12-27T09:28:32.746Z,1008.00
2022-12-27T09:29:32.770Z,1004.00
2022-12-27T09:30:32.749Z,1004.00
2022-12-27T09:31:32.754Z,1008.00
2022-12-27T09:32:32.795Z,1008.00
2022-12-27T09:33:32.695Z,1016.00
2022-12-27T09:34:32.693Z,1024.00
2022-12-27T09:35:36.928Z,1036.00
2022-12-27T09:36:32.690Z,1040.00
2022-12-27T09:37:32.658Z,1040.00
2022-12-27T09:38:32.643Z,1040.00
2022-12-27T09:39:32.633Z,1052.00
2022-12-27T09:40:32.632Z,1060.00
2022-12-27T09:42:33.199Z,1072.00
2022-12-27T09:42:52.541Z,1080.00
2022-12-27T09:43:33.593Z,1092.00
2022-12-27T09:44:32.595Z,1096.00
2022-12-27T09:45:32.569Z,1104.00
2022-12-27T09:46:32.753Z,1104.00
2022-12-27T09:47:32.631Z,1108.00
2022-12-27T09:48:33.565Z,1108.00
2022-12-27T09:49:32.533Z,1112.00
2022-12-27T09:50:32.511Z,988.00
2022-12-27T09:51:32.506Z,1084.00
2022-12-27T09:52:32.527Z,1148.00
2022-12-27T09:53:32.482Z,1072.00
2022-12-27T09:54:32.506Z,1056.00
2022-12-27T09:55:32.471Z,1212.00
2022-12-27T09:57:01.760Z,1192.00
2022-12-27T09:57:33.438Z,1180.00
2022-12-27T09:58:32.427Z,1176.00
2022-12-27T09:59:32.423Z,1176.00
2022-12-27T10:00:34.639Z,1232.00
2022-12-27T10:01:32.688Z,1224.00
2022-12-27T10:02:32.470Z,1188.00
2022-12-27T10:03:32.372Z,1264.00
2022-12-27T10:05:00.833Z,1192.00
2022-12-27T10:05:33.419Z,1176.00
2022-12-27T10:06:32.359Z,1184.00
2022-12-27T10:07:32.322Z,1164.00
2022-12-27T10:08:32.320Z,1136.00
2022-12-27T10:09:32.303Z,1116.00
2022-12-27T10:10:32.319Z,1108.00
2022-12-27T10:11:32.291Z,1108.00
2022-12-27T10:12:32.330Z,1108.00
2022-12-27T10:13:32.261Z,1116.00
2022-12-27T10:14:32.259Z,1124.00
2022-12-27T10:15:32.253Z,1116.00
2022-12-27T10:16:32.248Z,1112.00
2022-12-27T10:17:32.211Z,1120.00
2022-12-27T10:18:32.265Z,1136.00
2022-12-27T10:19:32.188Z,1140.00
2022-12-27T10:20:32.208Z,1144.00
2022-12-27T10:21:32.191Z,1064.00
2022-12-27T10:22:33.053Z,1080.00
2022-12-27T10:23:32.157Z,1080.00
2022-12-27T10:24:32.169Z,1072.00
2022-12-27T10:25:32.180Z,1080.00
2022-12-27T10:26:32.126Z,1044.00
2022-12-27T10:27:32.132Z,1032.00
2022-12-27T10:28:32.110Z,1028.00
2022-12-27T10:29:32.083Z,1068.00
2022-12-27T10:30:32.104Z,1080.00
2022-12-27T10:31:32.277Z,1072.00
2022-12-27T10:32:32.078Z,1036.00
2022-12-27T10:33:32.067Z,944.00
2022-12-27T10:34:32.036Z,1008.00
2022-12-27T10:35:32.016Z,976.00
2022-12-27T10:36:32.031Z,984.00
2022-12-27T10:37:31.996Z,944.00
2022-12-27T10:38:32.006Z,904.00
2022-12-27T10:39:31.976Z,868.00
2022-12-27T10:40:34.471Z,860.00
2022-12-27T10:41:31.975Z,868.00
2022-12-27T10:42:31.969Z,848.00
2022-12-27T10:43:31.928Z,844.00
2022-12-27T10:44:31.945Z,844.00
2022-12-27T10:45:31.908Z,876.00
2022-12-27T10:46:33.400Z,888.00
2022-12-27T10:47:31.892Z,896.00
2022-12-27T10:48:41.509Z,884.00
2022-12-27T10:49:32.882Z,868.00
2022-12-27T10:50:31.858Z,848.00
2022-12-27T10:51:31.864Z,824.00
2022-12-27T10:52:31.878Z,840.00
2022-12-27T10:53:31.838Z,836.00
2022-12-27T10:54:31.856Z,840.00
2022-12-27T10:55:31.821Z,860.00
2022-12-27T10:56:31.807Z,848.00
2022-12-27T10:57:31.805Z,844.00
2022-12-27T10:58:31.773Z,856.00
2022-12-27T10:59:31.767Z,876.00
2022-12-27T11:00:31.788Z,908.00
2022-12-27T11:01:31.828Z,956.00
2022-12-27T11:02:31.935Z,1008.00
2022-12-27T11:03:31.720Z,988.00
2022-12-27T11:04:31.718Z,892.00
2022-12-27T11:05:31.701Z,984.00
2022-12-27T11:06:31.718Z,756.00
2022-12-27T11:07:31.686Z,576.00
2022-12-27T11:08:31.716Z,1008.00
2022-12-27T11:09:31.646Z,940.00
2022-12-27T11:10:31.660Z,812.00
2022-12-27T11:11:31.638Z,704.00
2022-12-27T11:12:31.655Z,340.00
2022-12-27T11:13:31.603Z,636.00
2022-12-27T11:14:31.610Z,620.00
2022-12-27T11:15:31.608Z,620.00
2022-12-27T11:16:31.682Z,592.00
2022-12-27T11:17:31.560Z,572.00
2022-12-27T11:18:31.599Z,556.00
2022-12-27T11:19:31.570Z,532.00
2022-12-27T11:20:31.530Z,516.00
2022-12-27T11:21:31.526Z,524.00
2022-12-27T11:22:31.514Z,500.00
2022-12-27T11:23:31.515Z,476.00
2022-12-27T11:24:31.516Z,456.00
2022-12-27T11:25:31.496Z,440.00
2022-12-27T11:26:31.468Z,436.00
2022-12-27T11:27:31.455Z,424.00
2022-12-27T11:28:31.448Z,436.00
2022-12-27T11:29:31.432Z,428.00
2022-12-27T11:30:31.460Z,416.00
2022-12-27T11:31:31.553Z,392.00
2022-12-27T11:32:31.399Z,376.00
2022-12-27T11:33:31.390Z,372.00
2022-12-27T11:34:31.397Z,368.00
2022-12-27T11:35:31.388Z,360.00
2022-12-27T11:36:31.405Z,324.00
2022-12-27T11:37:31.358Z,308.00
2022-12-27T11:38:31.355Z,320.00
2022-12-27T11:39:31.321Z,340.00
2022-12-27T11:40:31.348Z,328.00
2022-12-27T11:41:31.301Z,304.00
2022-12-27T11:42:31.318Z,316.00
2022-12-27T11:43:31.306Z,260.00
2022-12-27T11:44:31.268Z,228.00
2022-12-27T11:45:31.278Z,232.00
2022-12-27T11:46:31.325Z,220.00
2022-12-27T11:47:31.291Z,256.00
2022-12-27T11:48:31.221Z,328.00
2022-12-27T11:49:31.227Z,364.00
2022-12-27T11:50:31.222Z,336.00
2022-12-27T11:51:31.201Z,344.00
2022-12-27T11:52:31.183Z,352.00
2022-12-27T11:53:31.186Z,376.00
2022-12-27T11:54:31.181Z,404.00
2022-12-27T11:55:31.167Z,392.00
2022-12-27T11:56:31.161Z,384.00
2022-12-27T11:57:31.125Z,368.00
2022-12-27T11:58:31.122Z,364.00
2022-12-27T11:59:31.157Z,396.00
2022-12-27T12:00:31.098Z,376.00
2022-12-27T12:01:31.117Z,336.00
2022-12-27T12:02:31.124Z,300.00
2022-12-27T12:03:31.102Z,284.00
2022-12-27T12:04:31.060Z,264.00
2022-12-27T12:05:31.070Z,256.00
2022-12-27T12:06:34.491Z,244.00
2022-12-27T12:07:31.027Z,224.00
2022-12-27T12:08:31.021Z,216.00
2022-12-27T12:09:31.014Z,232.00
2022-12-27T12:10:30.984Z,236.00
2022-12-27T12:11:31.017Z,264.00
2022-12-27T12:12:30.984Z,260.00
2022-12-27T12:13:30.969Z,268.00
2022-12-27T12:14:30.940Z,272.00
2022-12-27T12:15:30.942Z,252.00
2022-12-27T12:16:30.963Z,248.00
2022-12-27T12:17:35.694Z,232.00
2022-12-27T12:18:31.922Z,224.00
2022-12-27T12:19:30.903Z,208.00
2022-12-27T12:20:30.878Z,200.00
2022-12-27T12:21:30.883Z,204.00
2022-12-27T12:22:30.892Z,224.00
2022-12-27T12:23:30.875Z,236.00
2022-12-27T12:24:30.856Z,224.00
2022-12-27T12:25:30.834Z,232.00
2022-12-27T12:26:30.833Z,224.00
2022-12-27T12:27:30.807Z,224.00
2022-12-27T12:28:57.170Z,232.00
2022-12-27T12:29:31.807Z,236.00
2022-12-27T12:30:30.780Z,248.00
2022-12-27T12:31:30.803Z,248.00
2022-12-27T12:32:30.753Z,236.00
2022-12-27T12:33:30.731Z,236.00
2022-12-27T12:34:30.723Z,236.00
2022-12-27T12:35:30.758Z,248.00
2022-12-27T12:36:30.703Z,256.00
2022-12-27T12:37:30.737Z,232.00
2022-12-27T12:38:30.686Z,228.00
2022-12-27T12:39:30.678Z,232.00
2022-12-27T12:40:30.677Z,224.00
2022-12-27T12:41:30.719Z,228.00
2022-12-27T12:42:30.680Z,236.00
2022-12-27T12:43:30.653Z,240.00
2022-12-27T12:44:30.639Z,244.00
2022-12-27T12:45:30.682Z,244.00
2022-12-27T12:46:30.599Z,248.00
2022-12-27T12:47:30.665Z,248.00
2022-12-27T12:48:30.573Z,240.00
2022-12-27T12:49:30.560Z,244.00
2022-12-27T12:50:30.573Z,248.00
2022-12-27T12:51:30.545Z,252.00
2022-12-27T12:52:30.532Z,256.00
2022-12-27T12:53:30.564Z,256.00
2022-12-27T12:54:30.502Z,252.00
2022-12-27T12:55:36.535Z,248.00
2022-12-27T12:56:31.483Z,248.00
2022-12-27T12:57:30.476Z,252.00
2022-12-27T12:58:30.465Z,256.00
2022-12-27T12:59:30.479Z,248.00
2022-12-27T13:00:30.459Z,248.00
2022-12-27T13:01:30.584Z,240.00
2022-12-27T13:02:30.613Z,248.00
2022-12-27T13:03:30.460Z,256.00
2022-12-27T13:04:30.452Z,260.00
2022-12-27T13:05:30.435Z,264.00
2022-12-27T13:06:30.384Z,260.00
2022-12-27T13:07:33.376Z,256.00
2022-12-27T13:08:30.355Z,256.00
2022-12-27T13:09:30.348Z,252.00
2022-12-27T13:10:30.338Z,248.00
2022-12-27T13:11:30.355Z,244.00
2022-12-27T13:12:30.332Z,244.00
2022-12-27T13:13:30.310Z,236.00
2022-12-27T13:14:30.291Z,236.00
2022-12-27T13:15:30.275Z,236.00
2022-12-27T13:16:30.356Z,232.00
2022-12-27T13:17:30.286Z,228.00
2022-12-27T13:18:30.946Z,228.00
2022-12-27T13:19:30.265Z,224.00
2022-12-27T13:20:30.229Z,220.00
2022-12-27T13:21:30.244Z,216.00
2022-12-27T13:22:30.205Z,220.00
2022-12-27T13:23:30.235Z,212.00
2022-12-27T13:24:30.297Z,212.00
2022-12-27T13:25:30.171Z,212.00
2022-12-27T13:26:30.160Z,208.00
2022-12-27T13:27:30.155Z,208.00
2022-12-27T13:28:30.148Z,204.00
2022-12-27T13:29:30.155Z,196.00
2022-12-27T13:30:30.211Z,192.00
2022-12-27T13:31:30.102Z,192.00
2022-12-27T13:32:30.111Z,188.00
2022-12-27T13:33:30.098Z,184.00
2022-12-27T13:34:30.071Z,184.00
2022-12-27T13:35:30.141Z,172.00
2022-12-27T13:36:30.049Z,164.00
2022-12-27T13:37:30.050Z,160.00
2022-12-27T13:38:30.031Z,156.00
2022-12-27T13:39:30.032Z,156.00
2022-12-27T13:40:30.029Z,160.00
2022-12-27T13:41:30.988Z,156.00
2022-12-27T13:42:29.985Z,156.00
2022-12-27T13:43:29.968Z,152.00
2022-12-27T13:44:29.958Z,152.00
2022-12-27T13:45:29.984Z,152.00
2022-12-27T13:46:29.972Z,152.00
2022-12-27T13:47:29.990Z,152.00
2022-12-27T13:48:29.935Z,152.00
2022-12-27T13:49:29.926Z,152.00
2022-12-27T13:50:29.894Z,152.00
2022-12-27T13:51:29.889Z,148.00
2022-12-27T13:52:29.880Z,148.00
2022-12-27T13:53:29.909Z,148.00
2022-12-27T13:54:29.889Z,140.00
2022-12-27T13:55:29.833Z,132.00
2022-12-27T13:56:55.658Z,128.00
2022-12-27T13:57:30.815Z,132.00
2022-12-27T13:58:29.823Z,128.00
2022-12-27T13:59:29.805Z,128.00
2022-12-27T14:00:29.803Z,124.00
2022-12-27T14:01:29.915Z,128.00
2022-12-27T14:02:30.044Z,124.00
2022-12-27T14:03:29.811Z,128.00
2022-12-27T14:04:29.785Z,124.00
2022-12-27T14:05:29.759Z,124.00
2022-12-27T14:06:29.733Z,132.00
2022-12-27T14:07:29.704Z,128.00
2022-12-27T14:08:29.700Z,128.00
2022-12-27T14:09:29.694Z,128.00
2022-12-27T14:10:29.672Z,128.00
2022-12-27T14:11:29.687Z,128.00
2022-12-27T14:12:29.655Z,132.00
2022-12-27T14:13:29.637Z,128.00
2022-12-27T14:14:29.662Z,128.00
2022-12-27T14:15:29.701Z,128.00
2022-12-27T14:16:29.619Z,128.00
2022-12-27T14:17:29.623Z,128.00
2022-12-27T14:18:29.592Z,132.00
2022-12-27T14:19:29.581Z,128.00
2022-12-27T14:20:29.602Z,128.00
2022-12-27T14:21:29.551Z,124.00
2022-12-27T14:22:29.563Z,124.00
2022-12-27T14:23:29.580Z,124.00
2022-12-27T14:24:29.522Z,120.00
2022-12-27T14:25:29.555Z,120.00
2022-12-27T14:26:29.504Z,116.00
2022-12-27T14:27:29.503Z,116.00
2022-12-27T14:28:29.478Z,112.00
2022-12-27T14:29:29.498Z,112.00
2022-12-27T14:30:29.447Z,112.00
2022-12-27T14:31:29.482Z,108.00
2022-12-27T14:32:29.431Z,104.00
2022-12-27T14:33:29.419Z,104.00
2022-12-27T14:34:29.410Z,104.00
2022-12-27T14:35:29.413Z,100.00
2022-12-27T14:36:29.450Z,96.00
2022-12-27T14:37:29.391Z,96.00
2022-12-27T14:38:29.367Z,92.00
2022-12-27T14:39:29.373Z,84.00
2022-12-27T14:40:34.489Z,84.00
2022-12-27T14:41:30.353Z,84.00
2022-12-27T14:42:29.325Z,84.00
2022-12-27T14:43:29.309Z,76.00
2022-12-27T14:44:29.330Z,76.00
2022-12-27T14:45:29.284Z,72.00
2022-12-27T14:46:29.369Z,72.00
2022-12-27T14:47:29.322Z,68.00
2022-12-27T14:48:29.291Z,64.00
2022-12-27T14:49:29.245Z,64.00
2022-12-27T14:50:29.230Z,64.00
2022-12-27T14:52:00.376Z,64.00
2022-12-27T14:52:30.226Z,60.00
2022-12-27T14:53:29.250Z,60.00
2022-12-27T14:54:29.197Z,56.00
2022-12-27T14:55:29.182Z,56.00
2022-12-27T14:56:29.187Z,56.00
2022-12-27T14:57:33.344Z,56.00
2022-12-27T14:58:29.169Z,52.00
2022-12-27T14:59:29.160Z,52.00
2022-12-27T15:00:29.134Z,52.00
2022-12-27T15:01:29.238Z,48.00
2022-12-27T15:02:29.416Z,44.00
2022-12-27T15:03:35.745Z,44.00
2022-12-27T15:04:30.091Z,44.00
2022-12-27T15:05:29.249Z,40.00
2022-12-27T15:06:29.073Z,40.00
2022-12-27T15:07:29.056Z,36.00
2022-12-27T15:08:29.048Z,36.00
2022-12-27T15:09:29.037Z,36.00
2022-12-27T15:10:33.529Z,32.00
2022-12-27T15:11:29.019Z,32.00
2022-12-27T15:12:28.988Z,28.00
2022-12-27T15:13:28.983Z,28.00
2022-12-27T15:14:28.971Z,28.00
2022-12-27T15:15:28.962Z,28.00
2022-12-27T15:16:28.996Z,24.00
2022-12-27T15:17:28.935Z,24.00
2022-12-27T15:18:28.942Z,20.00
2022-12-27T15:19:28.921Z,20.00
2022-12-27T15:20:28.909Z,16.00
2022-12-27T15:21:28.917Z,16.00
2022-12-27T15:22:28.941Z,16.00
2022-12-27T15:23:28.879Z,16.00
2022-12-27T15:24:28.888Z,16.00
2022-12-27T15:25:28.850Z,12.00
2022-12-27T15:26:28.832Z,16.00
2022-12-27T15:27:28.841Z,12.00
2022-12-27T15:28:28.857Z,12.00
2022-12-27T15:29:28.808Z,12.00
2022-12-27T15:30:28.805Z,12.00
2022-12-27T15:31:28.853Z,8.00
2022-12-27T15:32:28.793Z,12.00
2022-12-27T15:33:28.764Z,8.00
2022-12-27T15:34:28.761Z,8.00
2022-12-27T15:35:28.743Z,8.00
2022-12-27T15:36:28.741Z,8.00
2022-12-27T15:37:28.715Z,8.00
2022-12-27T15:38:28.707Z,4.00
2022-12-27T15:39:28.733Z,8.00
2022-12-27T15:40:28.700Z,4.00
2022-12-27T15:41:28.675Z,4.00
2022-12-27T15:42:34.678Z,0.00
2022-12-27T15:43:29.653Z,4.00
2022-12-27T15:44:28.656Z,4.00
2022-12-27T15:45:28.631Z,0.00
2022-12-27T15:46:34.095Z,4.00
2022-12-27T15:47:29.601Z,0.00
2022-12-27T15:48:28.612Z,4.00
2022-12-27T15:49:28.601Z,0.00
2022-12-27T15:50:28.589Z,0.00
2022-12-27T15:51:28.563Z,0.00
2022-12-27T15:52:28.591Z,4.00
2022-12-27T15:53:28.541Z,0.00
2022-12-27T15:54:28.524Z,0.00
2022-12-27T15:55:28.517Z,0.00
2022-12-27T15:56:28.540Z,0.00
2022-12-27T15:57:28.502Z,0.00
2022-12-27T15:58:28.497Z,0.00
2022-12-27T15:59:28.477Z,0.00
2022-12-27T16:00:33.334Z,0.00
2022-12-27T16:01:29.672Z,0.00
2022-12-27T16:02:28.736Z,0.00
2022-12-27T16:03:28.472Z,0.00
2022-12-27T16:04:28.431Z,0.00
2022-12-27T16:05:28.445Z,0.00
2022-12-27T16:06:28.411Z,0.00
2022-12-27T16:07:28.403Z,0.00
2022-12-27T16:08:28.383Z,0.00
2022-12-27T16:09:28.377Z,0.00
2022-12-27T16:10:28.396Z,0.00
2022-12-27T16:11:28.348Z,0.00
2022-12-27T16:12:28.348Z,0.00
2022-12-27T16:13:28.328Z,0.00
2022-12-27T16:14:28.329Z,0.00
2022-12-27T16:15:28.310Z,0.00
2022-12-27T16:16:28.505Z,0.00
2022-12-27T16:17:28.282Z,0.00
2022-12-27T16:18:28.268Z,0.00
2022-12-27T16:19:28.267Z,0.00
2022-12-27T16:20:28.258Z,0.00
2022-12-27T16:21:28.240Z,0.00
2022-12-27T16:22:28.284Z,0.00
2022-12-27T16:23:28.213Z,0.00
2022-12-27T16:24:28.201Z,0.00
2022-12-27T16:25:30.996Z,0.00
2022-12-27T16:26:28.198Z,0.00
2022-12-27T16:27:28.260Z,0.00
2022-12-27T16:28:28.183Z,0.00
2022-12-27T16:29:28.187Z,0.00
2022-12-27T16:30:28.182Z,0.00
2022-12-27T16:31:28.186Z,0.00
2022-12-27T16:32:28.135Z,0.00
2022-12-27T16:33:28.182Z,0.00
2022-12-27T16:34:28.100Z,0.00
2022-12-27T16:35:28.115Z,0.00
2022-12-27T16:36:28.101Z,0.00
2022-12-27T16:37:28.064Z,0.00
2022-12-27T16:38:28.068Z,0.00
2022-12-27T16:39:28.055Z,0.00
2022-12-27T16:40:28.038Z,0.00
2022-12-27T16:41:28.027Z,0.00
2022-12-27T16:42:28.011Z,0.00
2022-12-27T16:43:28.008Z,0.00
2022-12-27T16:44:28.206Z,0.00
2022-12-27T16:45:27.992Z,0.00
2022-12-27T16:46:28.030Z,0.00
2022-12-27T16:47:27.990Z,0.00
2022-12-27T16:48:27.963Z,0.00
2022-12-27T16:49:28.024Z,0.00
2022-12-27T16:50:27.953Z,0.00
2022-12-27T16:51:27.936Z,0.00
2022-12-27T16:52:27.939Z,0.00
2022-12-27T16:53:27.894Z,0.00
2022-12-27T16:54:27.894Z,0.00
2022-12-27T16:55:27.885Z,0.00
2022-12-27T16:56:27.895Z,0.00
2022-12-27T16:57:27.844Z,0.00
2022-12-27T16:58:27.855Z,0.00
2022-12-27T16:59:27.871Z,0.00
2022-12-27T17:00:27.831Z,0.00
2022-12-27T17:01:27.953Z,0.00
2022-12-27T17:02:28.016Z,0.00
2022-12-27T17:03:27.778Z,0.00
2022-12-27T17:04:27.774Z,0.00
2022-12-27T17:05:27.769Z,0.00
2022-12-27T17:06:33.005Z,0.00
2022-12-27T17:07:28.771Z,0.00
2022-12-27T17:08:27.750Z,0.00
2022-12-27T17:09:33.690Z,0.00
2022-12-27T17:10:28.713Z,0.00
2022-12-27T17:11:27.770Z,0.00
2022-12-27T17:12:27.694Z,0.00
2022-12-27T17:13:27.674Z,0.00
2022-12-27T17:14:27.691Z,0.00
2022-12-27T17:15:27.670Z,0.00
2022-12-27T17:16:27.725Z,0.00
2022-12-27T17:17:27.653Z,0.00
2022-12-27T17:18:27.666Z,0.00
2022-12-27T17:19:27.609Z,0.00
2022-12-27T17:20:27.612Z,0.00
2022-12-27T17:21:30.202Z,0.00
2022-12-27T17:22:34.271Z,0.00
2022-12-27T17:23:27.564Z,0.00
2022-12-27T17:24:27.554Z,0.00
2022-12-27T17:25:27.542Z,0.00
2022-12-27T17:26:27.525Z,0.00
2022-12-27T17:27:27.596Z,0.00
2022-12-27T17:28:27.510Z,0.00
2022-12-27T17:29:29.812Z,0.00
2022-12-27T17:30:27.484Z,0.00
2022-12-27T17:31:27.524Z,0.00
2022-12-27T17:32:27.496Z,0.00
2022-12-27T17:33:27.472Z,0.00
2022-12-27T17:34:27.439Z,0.00
2022-12-27T17:35:29.262Z,0.00
2022-12-27T17:36:27.718Z,0.00
2022-12-27T17:37:27.422Z,0.00
2022-12-27T17:38:27.458Z,0.00
2022-12-27T17:39:27.475Z,0.00
2022-12-27T17:40:27.382Z,0.00
2022-12-27T17:41:27.426Z,0.00
2022-12-27T17:42:27.359Z,0.00
2022-12-27T17:43:27.347Z,0.00
2022-12-27T17:44:27.394Z,0.00
2022-12-27T17:45:27.395Z,0.00
2022-12-27T17:46:27.341Z,0.00
2022-12-27T17:47:27.310Z,0.00