createdAt,value
2022-12-11T08:15:54.899Z,3.50
2022-12-11T08:18:33.239Z,3.47
2022-12-11T08:21:11.560Z,3.70
2022-12-11T08:23:49.970Z,4.20
2022-12-11T08:26:29.566Z,4.47
2022-12-11T08:29:08.209Z,4.27
2022-12-11T08:31:48.421Z,4.10
2022-12-11T08:34:26.200Z,4.33
2022-12-11T08:37:03.190Z,5.13
2022-12-11T08:39:40.659Z,4.63
2022-12-11T08:42:17.778Z,4.67
2022-12-11T08:44:55.428Z,5.00
2022-12-11T08:47:35.369Z,5.37
2022-12-11T08:50:13.674Z,5.47
2022-12-11T08:52:50.808Z,5.70
2022-12-11T08:55:29.091Z,5.17
2022-12-11T08:58:06.601Z,6.03
2022-12-11T09:00:45.461Z,5.70
2022-12-11T09:03:25.539Z,5.90
2022-12-11T09:06:03.605Z,6.33
2022-12-11T09:08:44.938Z,6.57
2022-12-11T09:11:30.156Z,6.70
2022-12-11T09:14:08.411Z,6.93
2022-12-11T09:16:47.281Z,6.93
2022-12-11T09:19:32.073Z,6.60
2022-12-11T09:22:13.592Z,6.73
2022-12-11T09:24:51.217Z,7.00
2022-12-11T09:27:29.766Z,7.73
2022-12-11T09:30:09.132Z,7.00
2022-12-11T09:32:48.033Z,7.10
2022-12-11T09:35:28.081Z,7.37
2022-12-11T09:38:06.459Z,6.77
2022-12-11T09:40:48.107Z,6.80
2022-12-11T09:43:45.663Z,7.50
2022-12-11T09:46:24.837Z,6.43
2022-12-11T09:49:05.170Z,7.10
2022-12-11T09:51:50.517Z,7.07
2022-12-11T09:54:29.262Z,7.87
2022-12-11T09:57:18.600Z,6.90
2022-12-11T10:00:16.012Z,6.87
2022-12-11T10:03:52.582Z,7.23
2022-12-11T10:06:35.252Z,7.37
2022-12-11T10:09:24.690Z,6.80
2022-12-11T10:12:18.875Z,7.73
2022-12-11T10:15:23.910Z,6.07
2022-12-11T10:18:05.305Z,6.10
2022-12-11T10:20:45.547Z,6.00
2022-12-11T10:23:29.053Z,5.77
2022-12-11T10:26:15.902Z,5.97
2022-12-11T10:28:54.914Z,5.33
2022-12-11T10:31:45.634Z,5.73
2022-12-11T10:34:36.654Z,5.67
2022-12-11T10:37:15.004Z,5.00
2022-12-11T10:39:52.630Z,5.10
2022-12-11T10:42:32.613Z,5.40
2022-12-11T10:45:12.450Z,5.07
2022-12-11T10:47:52.064Z,5.23
2022-12-11T10:50:30.147Z,5.07
2022-12-11T10:53:07.211Z,5.40
2022-12-11T10:55:50.512Z,5.67
2022-12-11T10:58:34.629Z,5.22
2022-12-11T11:01:17.504Z,4.70
2022-12-11T11:04:03.448Z,4.50
2022-12-11T11:06:47.502Z,4.37
2022-12-11T11:09:37.583Z,4.40
2022-12-11T11:12:31.896Z,4.53
2022-12-11T11:15:16.791Z,3.85
2022-12-11T11:18:00.017Z,3.67
2022-12-11T11:20:39.655Z,3.60
2022-12-11T11:23:19.745Z,3.50
2022-12-11T11:25:58.934Z,3.40
2022-12-11T11:28:41.925Z,3.63
2022-12-11T11:31:23.500Z,3.90
2022-12-11T11:34:04.498Z,3.20
2022-12-11T11:36:41.874Z,3.20
2022-12-11T11:39:29.710Z,3.50
2022-12-11T11:42:13.967Z,3.00
2022-12-11T11:45:13.727Z,3.27
2022-12-11T11:48:11.053Z,3.10
2022-12-11T11:50:52.425Z,3.20
2022-12-11T11:53:37.778Z,3.57
2022-12-11T11:56:24.832Z,3.40
2022-12-11T11:59:15.757Z,3.20
2022-12-11T12:01:53.988Z,3.43
2022-12-11T12:04:37.935Z,3.73
2022-12-11T12:07:35.572Z,2.93
2022-12-11T12:10:23.987Z,2.70
2022-12-11T12:13:30.164Z,3.20
2022-12-11T12:16:29.271Z,3.07
2022-12-11T12:19:17.104Z,3.10
2022-12-11T12:21:57.217Z,2.70
2022-12-11T12:24:53.076Z,2.60
2022-12-11T12:27:57.056Z,3.17
2022-12-11T12:30:46.509Z,2.40
2022-12-11T12:33:35.956Z,2.47
2022-12-11T12:36:25.274Z,2.90
2022-12-11T12:39:14.527Z,2.60
2022-12-11T12:42:07.040Z,2.50
2022-12-11T12:45:01.338Z,2.60
2022-12-11T12:50:22.388Z,2.90
2022-12-11T12:53:00.758Z,2.65
2022-12-11T12:55:41.227Z,2.40
2022-12-11T12:58:45.227Z,3.10
2022-12-11T13:01:26.282Z,2.63
2022-12-11T13:04:20.730Z,3.00
2022-12-11T13:07:19.545Z,3.07
2022-12-11T13:10:10.628Z,2.50
2022-12-11T13:12:51.294Z,2.70
2022-12-11T13:15:59.037Z,2.63
2022-12-11T13:18:48.980Z,3.13
2022-12-11T13:21:42.356Z,2.83
2022-12-11T13:24:29.827Z,2.70
2022-12-11T13:27:15.154Z,3.00
2022-12-11T13:29:55.677Z,2.80
2022-12-11T13:32:35.827Z,2.97
2022-12-11T13:35:21.027Z,3.50
2022-12-11T13:38:04.703Z,3.17
2022-12-11T13:40:45.595Z,3.10
2022-12-11T13:43:27.521Z,2.90
2022-12-11T13:46:12.771Z,3.00
2022-12-11T13:48:55.757Z,2.60
2022-12-11T13:51:37.448Z,2.90
2022-12-11T13:54:21.517Z,2.73
2022-12-11T13:57:06.281Z,3.13
2022-12-11T14:00:01.342Z,3.23
2022-12-11T14:02:44.070Z,2.73
2022-12-11T14:05:41.308Z,3.08
2022-12-11T14:08:30.833Z,3.23
2022-12-11T14:11:09.361Z,2.80
2022-12-11T14:13:46.337Z,2.97
2022-12-11T14:16:27.198Z,2.97
2022-12-11T14:19:11.320Z,2.70
2022-12-11T14:22:04.811Z,3.20
2022-12-11T14:24:54.352Z,2.75
2022-12-11T14:27:33.028Z,3.00
2022-12-11T14:30:16.037Z,3.07
2022-12-11T14:32:56.622Z,2.85
2022-12-11T14:35:44.397Z,3.03
2022-12-11T14:38:28.153Z,3.70
2022-12-11T14:41:16.519Z,3.20
2022-12-11T14:44:00.398Z,3.30
2022-12-11T14:46:47.117Z,3.20
2022-12-11T14:49:32.750Z,3.00
2022-12-11T14:52:23.737Z,6.23
2022-12-11T14:55:10.949Z,4.47
2022-12-11T14:57:52.813Z,3.13
2022-12-11T15:00:45.496Z,2.90
2022-12-11T15:03:42.201Z,3.17
2022-12-11T15:06:36.719Z,3.07
2022-12-11T15:09:29.119Z,2.67
2022-12-11T15:12:22.188Z,2.90
2022-12-11T15:15:07.538Z,3.20
2022-12-11T15:17:55.768Z,2.90
2022-12-11T15:20:43.597Z,2.90
2022-12-11T15:23:34.831Z,3.10
2022-12-11T15:26:18.879Z,3.10
2022-12-11T15:29:32.356Z,2.83
2022-12-11T15:32:31.378Z,3.40
2022-12-11T15:35:34.708Z,2.70
2022-12-11T15:38:44.937Z,3.07
2022-12-11T15:41:36.321Z,3.23
2022-12-11T15:44:28.407Z,2.93
2022-12-11T15:47:37.339Z,3.17
2022-12-11T15:50:25.871Z,3.33
2022-12-11T15:53:04.049Z,3.77
2022-12-11T15:55:42.556Z,3.07
2022-12-11T15:58:27.695Z,2.47
2022-12-11T16:01:06.173Z,2.90
2022-12-11T16:03:46.259Z,2.67
2022-12-11T16:06:24.131Z,3.30
2022-12-11T16:09:04.466Z,2.90
2022-12-11T16:11:44.927Z,2.67
2022-12-11T16:14:26.977Z,2.80
2022-12-11T16:17:04.854Z,2.80
2022-12-11T16:19:45.480Z,3.07
2022-12-11T16:22:25.654Z,2.70
2022-12-11T16:25:03.388Z,2.73
2022-12-11T16:27:42.106Z,2.73
2022-12-11T16:30:25.169Z,2.77
2022-12-11T16:33:11.762Z,2.50
2022-12-11T16:35:51.347Z,2.07
2022-12-11T16:38:28.535Z,2.23
2022-12-11T16:41:07.497Z,2.40
2022-12-11T16:43:46.777Z,1.97
2022-12-11T16:46:28.317Z,2.63
2022-12-11T16:49:06.165Z,2.03
2022-12-11T16:51:45.306Z,2.17
2022-12-11T16:54:23.946Z,2.13
2022-12-11T16:57:01.800Z,1.90
2022-12-11T16:59:39.584Z,2.50
2022-12-11T17:02:21.775Z,2.17
2022-12-11T17:04:59.075Z,2.33
2022-12-11T17:07:38.015Z,2.23
2022-12-11T17:10:15.848Z,1.80
2022-12-11T17:12:53.446Z,1.93
2022-12-11T17:15:30.982Z,2.00
2022-12-11T17:18:12.077Z,2.30
2022-12-11T17:20:50.127Z,2.03
2022-12-11T17:23:30.446Z,1.80
2022-12-11T17:26:10.538Z,2.07
2022-12-11T17:28:52.903Z,1.90
2022-12-11T17:31:31.714Z,2.10
2022-12-11T17:34:13.977Z,2.03
2022-12-11T17:36:56.758Z,2.13
2022-12-11T17:39:35.793Z,1.90
2022-12-11T17:42:19.786Z,1.83
2022-12-11T17:44:58.785Z,2.23
2022-12-11T17:47:36.813Z,2.50
2022-12-11T17:50:20.295Z,2.20
2022-12-11T17:52:58.865Z,2.50
2022-12-11T17:55:50.155Z,2.53
2022-12-11T17:58:32.797Z,2.57
2022-12-11T18:01:16.255Z,2.83
2022-12-11T18:03:55.049Z,2.70
2022-12-11T18:06:36.548Z,2.57
2022-12-11T18:09:14.924Z,2.57
2022-12-11T18:11:53.685Z,2.97
2022-12-11T18:14:31.900Z,2.67
2022-12-11T18:17:13.054Z,2.27
2022-12-11T18:19:54.618Z,2.07
2022-12-11T18:22:39.367Z,2.17
2022-12-11T18:25:19.814Z,2.40
2022-12-11T18:28:00.505Z,2.10
2022-12-11T18:30:41.795Z,2.20
2022-12-11T18:33:22.497Z,2.20
2022-12-11T18:36:04.121Z,2.13
2022-12-11T18:38:47.477Z,2.40
2022-12-11T18:41:26.395Z,2.05
2022-12-11T18:44:09.691Z,2.40
2022-12-11T18:49:28.217Z,2.20
2022-12-11T18:52:09.986Z,2.30
2022-12-11T18:54:57.639Z,2.45
2022-12-11T18:57:38.435Z,2.73
2022-12-11T19:00:23.118Z,2.80
2022-12-11T19:03:04.284Z,2.80
2022-12-11T19:05:46.045Z,2.43
2022-12-11T19:08:25.027Z,2.40
2022-12-11T19:11:08.563Z,2.67
2022-12-11T19:13:52.458Z,2.60
2022-12-11T19:16:37.233Z,2.10
2022-12-11T19:19:25.085Z,2.60
2022-12-11T19:22:06.617Z,2.30
2022-12-11T19:24:49.139Z,2.60
2022-12-11T19:27:32.717Z,2.23
2022-12-11T19:30:15.178Z,2.80
2022-12-11T19:33:02.694Z,2.60
2022-12-11T19:35:42.557Z,2.60
2022-12-11T19:38:24.054Z,2.23
2022-12-11T19:41:04.574Z,2.30
2022-12-11T19:43:50.803Z,2.27
2022-12-11T19:46:31.566Z,2.57
2022-12-11T19:49:14.990Z,2.20
2022-12-11T19:51:53.536Z,2.30
2022-12-11T19:54:40.788Z,2.17
2022-12-11T19:57:24.915Z,2.00
2022-12-11T20:00:09.663Z,2.38
2022-12-11T20:02:54.299Z,2.30
2022-12-11T20:05:41.014Z,1.90
2022-12-11T20:11:25.152Z,1.90
2022-12-11T20:14:05.987Z,2.10
2022-12-11T20:19:53.198Z,2.40
2022-12-11T20:25:15.376Z,2.43
2022-12-11T20:28:05.432Z,2.33
2022-12-11T20:30:50.971Z,2.30
2022-12-11T20:33:38.440Z,1.80
2022-12-11T20:36:29.168Z,1.67
2022-12-11T20:39:10.529Z,2.13
2022-12-11T20:41:50.289Z,2.00
2022-12-11T20:44:30.030Z,2.13
2022-12-11T20:47:10.989Z,2.97
2022-12-11T20:49:56.248Z,2.00
2022-12-11T20:52:35.444Z,1.97
2022-12-11T20:55:19.439Z,2.33
2022-12-11T20:58:02.752Z,2.30
2022-12-11T21:00:44.601Z,2.20
2022-12-11T21:03:29.391Z,2.57
2022-12-11T21:06:14.500Z,2.03
2022-12-11T21:08:53.963Z,2.87
2022-12-11T21:11:37.429Z,2.03
2022-12-11T21:14:17.308Z,2.00
2022-12-11T21:16:56.110Z,2.40
2022-12-11T21:19:35.022Z,2.57
2022-12-11T21:22:17.306Z,2.23
2022-12-11T21:24:55.211Z,1.97
2022-12-11T21:27:34.924Z,2.40
2022-12-11T21:30:13.502Z,2.23
2022-12-11T21:33:02.603Z,2.40
2022-12-11T21:35:44.961Z,1.90
2022-12-11T21:38:25.911Z,2.10
2022-12-11T21:41:11.801Z,2.00
2022-12-11T21:45:03.416Z,2.20
2022-12-11T21:46:52.020Z,2.30
2022-12-11T21:49:30.463Z,2.27
2022-12-11T21:52:10.483Z,2.30
2022-12-11T21:54:50.930Z,2.20
2022-12-11T21:57:28.621Z,1.90
2022-12-11T22:00:08.153Z,2.00
2022-12-11T22:02:50.419Z,1.85
2022-12-11T22:05:31.682Z,2.07
2022-12-11T22:08:14.100Z,2.17
2022-12-11T22:10:56.572Z,2.05
2022-12-11T22:13:34.111Z,2.20
2022-12-11T22:16:13.598Z,3.13
2022-12-11T22:18:51.160Z,2.37
