createdAt,value
2016-10-04T00:00:36.732Z,70.81
2016-10-04T00:01:36.748Z,70.52
2016-10-04T00:02:36.771Z,70.52
2016-10-04T00:03:36.793Z,70.81
2016-10-04T00:04:36.810Z,70.52
2016-10-04T00:05:36.837Z,70.61
2016-10-04T00:06:36.866Z,70.61
2016-10-04T00:07:36.873Z,70.52
2016-10-04T00:08:36.887Z,71.09
2016-10-04T00:09:36.911Z,71
2016-10-04T00:10:36.933Z,71
2016-10-04T00:11:36.949Z,71
2016-10-04T00:12:36.966Z,70.52
2016-10-04T00:13:36.986Z,70.52
2016-10-04T00:14:37.017Z,70.71
2016-10-04T00:15:37.027Z,70.81
2016-10-04T00:16:37.046Z,71.28
2016-10-04T00:17:37.066Z,70.52
2016-10-04T00:18:37.080Z,70.9
2016-10-04T00:19:37.104Z,70.71
2016-10-04T00:20:37.120Z,70.9
2016-10-04T00:21:37.142Z,71.28
2016-10-04T00:22:37.161Z,70.71
2016-10-04T00:23:37.180Z,71
2016-10-04T00:24:37.197Z,71
2016-10-04T00:25:37.217Z,71.19
2016-10-04T00:26:37.236Z,71.19
2016-10-04T00:27:37.253Z,71.19
2016-10-04T00:28:37.274Z,70.71
2016-10-04T00:29:37.299Z,70.61
2016-10-04T00:30:37.315Z,70.52
2016-10-04T00:31:37.330Z,71.09
2016-10-04T00:32:37.351Z,71.09
2016-10-04T00:33:37.372Z,71
2016-10-04T00:34:37.393Z,71.28
2016-10-04T00:35:37.413Z,71.19
2016-10-04T00:36:37.436Z,70.9
2016-10-04T00:37:37.457Z,70.94
2016-10-04T00:38:37.469Z,71.19
2016-10-04T00:39:37.486Z,71.19
2016-10-04T00:40:37.505Z,71.19
2016-10-04T00:41:37.534Z,71.19
2016-10-04T00:42:37.551Z,71.28
2016-10-04T00:43:37.568Z,71.28
2016-10-04T00:44:37.588Z,71.09
2016-10-04T00:45:37.606Z,71.19
2016-10-04T00:46:37.627Z,70.9
2016-10-04T00:47:37.649Z,70.9
2016-10-04T00:48:37.665Z,70.75
2016-10-04T00:49:37.686Z,70.71
2016-10-04T00:50:37.704Z,71.09
2016-10-04T00:51:37.723Z,71.09
2016-10-04T00:52:37.744Z,71.09
2016-10-04T00:53:37.760Z,71.47
2016-10-04T00:54:37.781Z,70.81
2016-10-04T00:55:37.805Z,70.9
2016-10-04T00:56:37.819Z,71
2016-10-04T00:57:37.841Z,70.9
2016-10-04T00:58:37.860Z,71.09
2016-10-04T00:59:37.878Z,71.09
2016-10-04T01:00:37.900Z,71.67
2016-10-04T01:01:37.916Z,71.47
2016-10-04T01:02:37.937Z,71.28
2016-10-04T01:03:37.959Z,71.47
2016-10-04T01:04:37.980Z,71.47
2016-10-04T01:05:37.993Z,71.67
2016-10-04T01:06:38.426Z,71.38
2016-10-04T01:07:38.037Z,71.38
2016-10-04T01:08:38.053Z,71.57
2016-10-04T01:09:38.077Z,71.47
2016-10-04T01:10:38.091Z,71.47
2016-10-04T01:11:38.111Z,71.28
2016-10-04T01:12:38.133Z,71.47
2016-10-04T01:13:38.154Z,71.47
2016-10-04T01:14:38.286Z,71.57
2016-10-04T01:15:38.248Z,71.47
2016-10-04T01:16:38.258Z,71.57
2016-10-04T01:17:38.266Z,71.09
2016-10-04T01:18:38.275Z,71.38
2016-10-04T01:19:38.272Z,71
2016-10-04T01:20:38.291Z,71.09
2016-10-04T01:21:38.431Z,71.67
2016-10-04T01:22:38.436Z,71.28
2016-10-04T01:23:38.447Z,71.19
2016-10-04T01:24:38.477Z,71.57
2016-10-04T01:25:38.476Z,71.47
2016-10-04T01:26:38.484Z,71.67
2016-10-04T01:27:38.513Z,71.28
2016-10-04T01:28:38.519Z,71.09
2016-10-04T01:29:38.541Z,71.57
2016-10-04T01:30:38.556Z,71.7
2016-10-04T01:31:38.558Z,71.67
2016-10-04T01:32:38.568Z,71.95
2016-10-04T01:33:38.579Z,71.95
2016-10-04T01:34:38.577Z,72.05
2016-10-04T01:35:38.586Z,72.05
2016-10-04T01:36:38.596Z,71.95
2016-10-04T01:37:38.623Z,71.86
2016-10-04T01:38:38.639Z,71.86
2016-10-04T01:39:38.671Z,71.76
2016-10-04T01:40:38.682Z,71.76
2016-10-04T01:41:38.698Z,71.76
2016-10-04T01:42:38.716Z,71.57
2016-10-04T01:43:38.733Z,72.05
2016-10-04T01:44:38.754Z,71.76
2016-10-04T01:45:38.771Z,71.86
2016-10-04T01:46:38.792Z,71.67
2016-10-04T01:47:38.812Z,71.76
2016-10-04T01:48:38.832Z,71.57
2016-10-04T01:49:38.852Z,71.76
2016-10-04T01:50:38.875Z,71.57
2016-10-04T01:51:38.888Z,71.67
2016-10-04T01:52:38.909Z,71.8
2016-10-04T01:53:38.931Z,71.76
2016-10-04T01:54:38.956Z,71.76
2016-10-04T01:55:38.965Z,71.57
2016-10-04T01:56:38.996Z,71.51
2016-10-04T01:57:39.006Z,71.95
2016-10-04T01:58:39.026Z,72.33
2016-10-04T01:59:39.047Z,71.57
2016-10-04T02:00:39.063Z,71.76
2016-10-04T02:01:39.081Z,72.05
2016-10-04T02:02:39.108Z,72.14
2016-10-04T02:03:39.122Z,72.08
2016-10-04T02:04:39.140Z,72.05
2016-10-04T02:05:39.164Z,71.95
2016-10-04T02:06:39.180Z,72.05
2016-10-04T02:07:39.200Z,71.76
2016-10-04T02:08:39.221Z,72.05
2016-10-04T02:09:39.237Z,72.14
2016-10-04T02:10:39.257Z,72.08
2016-10-04T02:11:39.283Z,71.95
2016-10-04T02:12:39.296Z,72.05
2016-10-04T02:13:39.314Z,71.95
2016-10-04T02:14:39.424Z,71.95
2016-10-04T02:15:39.449Z,72.05
2016-10-04T02:16:39.459Z,71.95
2016-10-04T02:17:39.704Z,72.43
2016-10-04T02:18:39.487Z,71.95
2016-10-04T02:19:39.499Z,72.43
2016-10-04T02:20:39.508Z,72.24
2016-10-04T02:21:39.514Z,72.24
2016-10-04T02:22:39.524Z,72.43
2016-10-04T02:23:39.522Z,72.24
2016-10-04T02:24:39.545Z,71.95
2016-10-04T02:25:39.552Z,72.33
2016-10-04T02:26:39.569Z,72.24
2016-10-04T02:27:39.594Z,72.24
2016-10-04T02:28:39.605Z,72.47
2016-10-04T02:29:39.625Z,72.05
2016-10-04T02:30:39.645Z,72.05
2016-10-04T02:31:39.666Z,72.05
2016-10-04T02:32:39.681Z,71.95
2016-10-04T02:33:39.701Z,71.99
2016-10-04T02:34:39.718Z,72.05
2016-10-04T02:35:39.741Z,72.14
2016-10-04T02:36:39.762Z,72.24
2016-10-04T02:37:39.780Z,72.14
2016-10-04T02:38:39.805Z,71.95
2016-10-04T02:39:39.819Z,72.47
2016-10-04T02:40:39.837Z,72.47
2016-10-04T02:41:39.857Z,72.43
2016-10-04T02:42:39.877Z,72.33
2016-10-04T02:43:39.909Z,72.24
2016-10-04T02:44:39.915Z,72.43
2016-10-04T02:45:39.933Z,72.18
2016-10-04T02:46:39.954Z,72.14
2016-10-04T02:47:39.973Z,71.95
2016-10-04T02:48:40.001Z,72.62
2016-10-04T02:49:40.011Z,72.66
2016-10-04T02:50:40.026Z,72.75
2016-10-04T02:51:40.050Z,72.05
2016-10-04T02:52:40.069Z,72.66
2016-10-04T02:53:40.088Z,72.08
2016-10-04T02:54:40.109Z,72.81
2016-10-04T02:55:40.127Z,72.66
2016-10-04T02:56:40.147Z,72.75
2016-10-04T02:57:40.168Z,72.43
2016-10-04T02:58:40.185Z,72.53
2016-10-04T02:59:40.206Z,72.47
2016-10-04T03:00:40.226Z,72.56
2016-10-04T03:01:40.249Z,72.66
2016-10-04T03:02:40.262Z,72.56
2016-10-04T03:03:40.281Z,72.62
2016-10-04T03:04:40.297Z,72.66
2016-10-04T03:05:40.319Z,72.47
2016-10-04T03:06:40.340Z,72.56
2016-10-04T03:07:40.357Z,72.28
2016-10-04T03:08:40.380Z,72.56
2016-10-04T03:09:40.396Z,72.56
2016-10-04T03:10:40.416Z,72.56
2016-10-04T03:11:40.437Z,72.28
2016-10-04T03:12:40.455Z,72.37
2016-10-04T03:13:40.475Z,72.37
2016-10-04T03:14:40.491Z,72.47
2016-10-04T03:15:40.520Z,72.43
2016-10-04T03:16:40.535Z,72.37
2016-10-04T03:17:40.553Z,72.28
2016-10-04T03:18:40.573Z,72.14
2016-10-04T03:19:40.606Z,72.37
2016-10-04T03:20:40.619Z,72.47
2016-10-04T03:21:40.632Z,72.47
2016-10-04T03:22:40.648Z,72.18
2016-10-04T03:23:40.668Z,72.33
2016-10-04T03:24:40.688Z,72.47
2016-10-04T03:25:40.708Z,72.14
2016-10-04T03:26:40.727Z,72.18
2016-10-04T03:27:40.748Z,72.28
2016-10-04T03:28:40.768Z,72.66
2016-10-04T03:29:40.785Z,72.37
2016-10-04T03:30:40.804Z,72.47
2016-10-04T03:31:40.823Z,72.37
2016-10-04T03:32:40.844Z,72.66
2016-10-04T03:33:40.865Z,73.04
2016-10-04T03:34:40.882Z,73.04
2016-10-04T03:35:40.903Z,72.81
2016-10-04T03:36:40.922Z,73.14
2016-10-04T03:37:40.940Z,72.94
2016-10-04T03:38:40.959Z,73.04
2016-10-04T03:39:40.983Z,72.66
2016-10-04T03:40:41.000Z,72.66
2016-10-04T03:41:41.137Z,72.66
2016-10-04T03:42:41.147Z,72.81
2016-10-04T03:43:41.148Z,72.94
2016-10-04T03:44:41.295Z,73.04
2016-10-04T03:45:41.306Z,72.94
2016-10-04T03:46:41.318Z,72.75
2016-10-04T03:47:41.324Z,72.75
2016-10-04T03:48:41.333Z,72.66
2016-10-04T03:49:41.464Z,72.75
2016-10-04T03:50:41.344Z,72.75
2016-10-04T03:51:41.660Z,72.66
2016-10-04T03:52:41.357Z,72.94
2016-10-04T03:53:41.383Z,72.75
2016-10-04T03:54:41.505Z,72.47
2016-10-04T03:55:41.510Z,72.75
2016-10-04T03:56:41.424Z,73.14
2016-10-04T03:57:41.431Z,72.53
2016-10-04T03:58:41.432Z,72.66
2016-10-04T03:59:41.520Z,72.91
2016-10-04T04:00:41.489Z,72.75
2016-10-04T04:01:41.500Z,72.85
2016-10-04T04:02:41.502Z,72.75
2016-10-04T04:03:41.565Z,72.66
2016-10-04T04:04:41.487Z,72.75
2016-10-04T04:05:41.486Z,72.75
2016-10-04T04:06:41.509Z,72.66
2016-10-04T04:07:41.528Z,72.66
2016-10-04T04:08:41.547Z,72.66
2016-10-04T04:09:41.566Z,72.94
2016-10-04T04:10:41.600Z,72.66
2016-10-04T04:11:41.605Z,72.66
2016-10-04T04:12:41.623Z,72.66
2016-10-04T04:13:41.641Z,72.66
2016-10-04T04:14:41.665Z,72.94
2016-10-04T04:15:41.687Z,72.66
2016-10-04T04:16:41.706Z,72.94
2016-10-04T04:17:41.720Z,73.23
2016-10-04T04:18:41.738Z,73.23
2016-10-04T04:19:41.760Z,73.14
2016-10-04T04:20:41.784Z,73.14
2016-10-04T04:21:41.797Z,73.14
2016-10-04T04:22:41.826Z,73.04
2016-10-04T04:23:41.845Z,73.33
2016-10-04T04:24:41.866Z,73.04
2016-10-04T04:25:41.884Z,73.04
2016-10-04T04:26:41.898Z,73.33
2016-10-04T04:27:41.917Z,72.94
2016-10-04T04:28:41.942Z,73.04
2016-10-04T04:29:42.267Z,73.14
2016-10-04T04:30:41.976Z,73.33
2016-10-04T04:31:41.994Z,73.14
2016-10-04T04:32:42.017Z,72.94
2016-10-04T04:33:42.039Z,73.14
2016-10-04T04:34:42.367Z,73.33
2016-10-04T04:35:42.075Z,73.33
2016-10-04T04:36:42.112Z,73.23
2016-10-04T04:37:42.113Z,73.14
2016-10-04T04:38:42.131Z,73.23
2016-10-04T04:39:42.150Z,73.33
2016-10-04T04:40:42.172Z,73.23
2016-10-04T04:41:42.193Z,73.14
2016-10-04T04:42:42.208Z,73.23
2016-10-04T04:43:42.228Z,73.14
2016-10-04T04:44:42.562Z,73.04
2016-10-04T04:45:42.339Z,73.14
2016-10-04T04:46:42.292Z,73.14
2016-10-04T04:47:42.333Z,73.23
2016-10-04T04:48:42.331Z,73
2016-10-04T04:49:42.351Z,73.23
2016-10-04T04:50:42.374Z,73.33
2016-10-04T04:51:42.391Z,72.94
2016-10-04T04:52:42.425Z,73.33
2016-10-04T04:53:42.427Z,73.33
2016-10-04T04:54:42.446Z,73.04
2016-10-04T04:55:42.466Z,73.04
2016-10-04T04:56:42.483Z,73.14
2016-10-04T04:57:42.504Z,73.23
2016-10-04T04:58:42.526Z,73.14
2016-10-04T04:59:42.543Z,73.14
2016-10-04T05:00:42.561Z,73.19
2016-10-04T05:01:42.583Z,73.33
2016-10-04T05:02:42.603Z,73.33
2016-10-04T05:03:42.620Z,73.14
2016-10-04T05:04:42.640Z,73.33
2016-10-04T05:05:42.660Z,73.14
2016-10-04T05:06:42.677Z,73.14
2016-10-04T05:07:42.703Z,73.14
2016-10-04T05:08:42.721Z,73.33
2016-10-04T05:09:42.737Z,73.23
2016-10-04T05:10:42.757Z,73.23
2016-10-04T05:11:42.780Z,73.33
2016-10-04T05:12:42.795Z,73.04
2016-10-04T05:13:42.814Z,73.14
2016-10-04T05:14:42.834Z,73.04
2016-10-04T05:15:42.865Z,73.33
2016-10-04T05:16:42.876Z,73.23
2016-10-04T05:17:42.890Z,73.23
2016-10-04T05:18:42.913Z,73.23
2016-10-04T05:19:42.936Z,73.29
2016-10-04T05:20:42.954Z,73.33
2016-10-04T05:21:42.975Z,73.33
2016-10-04T05:22:42.993Z,73.04
2016-10-04T05:23:43.207Z,72.94
2016-10-04T05:24:43.031Z,73.23
2016-10-04T05:25:43.170Z,73.23
2016-10-04T05:26:43.093Z,72.81
2016-10-04T05:27:43.102Z,73.19
2016-10-04T05:28:43.109Z,73.43
2016-10-04T05:29:43.225Z,72.75
2016-10-04T05:30:43.236Z,73.14
2016-10-04T05:31:43.243Z,73.61
2016-10-04T05:32:43.275Z,73.14
2016-10-04T05:33:43.285Z,73.04
2016-10-04T05:34:43.292Z,73.33
2016-10-04T05:35:43.300Z,73.33
2016-10-04T05:36:43.304Z,72.94
2016-10-04T05:37:43.309Z,73.14
2016-10-04T05:38:43.299Z,73.43
2016-10-04T05:39:43.321Z,72.91
2016-10-04T05:40:43.339Z,73.71
2016-10-04T05:41:43.363Z,73.39
2016-10-04T05:42:43.384Z,73.8
2016-10-04T05:43:43.404Z,73.23
2016-10-04T05:44:43.422Z,73.61
2016-10-04T05:45:43.437Z,73.43
2016-10-04T05:46:43.461Z,73.43
2016-10-04T05:47:43.477Z,73.52
2016-10-04T05:48:43.498Z,73.23
2016-10-04T05:49:43.520Z,73.61
2016-10-04T05:50:43.534Z,73.52
2016-10-04T05:51:43.557Z,73.61
2016-10-04T05:52:43.574Z,72.94
2016-10-04T05:53:43.605Z,73.61
2016-10-04T05:54:43.615Z,73.43
2016-10-04T05:55:43.633Z,73.39
2016-10-04T05:56:43.652Z,73.29
2016-10-04T05:57:43.674Z,73.14
2016-10-04T05:58:43.694Z,73.43
2016-10-04T05:59:43.712Z,73.61
2016-10-04T06:00:43.731Z,73.43
2016-10-04T06:01:43.749Z,73.48
2016-10-04T06:02:43.767Z,73.39
2016-10-04T06:03:43.792Z,73.14
2016-10-04T06:04:43.814Z,73.48
2016-10-04T06:05:43.828Z,73.43
2016-10-04T06:06:43.846Z,72.75
2016-10-04T06:07:43.866Z,72.91
2016-10-04T06:08:43.887Z,72.72
2016-10-04T06:09:43.903Z,72.81
2016-10-04T06:10:43.941Z,73.58
2016-10-04T06:11:43.949Z,72.94
2016-10-04T06:12:43.962Z,73.23
2016-10-04T06:13:43.983Z,73.58
2016-10-04T06:14:44.004Z,72.72
2016-10-04T06:15:44.026Z,73.29
2016-10-04T06:16:44.193Z,72.81
2016-10-04T06:17:44.190Z,73.14
2016-10-04T06:18:44.202Z,73.48
2016-10-04T06:19:44.288Z,73.19
2016-10-04T06:20:44.257Z,73.1
2016-10-04T06:21:44.261Z,73.29
2016-10-04T06:22:44.267Z,73.19
2016-10-04T06:23:44.275Z,73.67
2016-10-04T06:24:44.327Z,72.81
2016-10-04T06:25:44.293Z,73.1
2016-10-04T06:26:44.329Z,72.94
2016-10-04T06:27:44.339Z,73.29
2016-10-04T06:28:44.347Z,73.23
2016-10-04T06:29:44.383Z,73.33
2016-10-04T06:30:44.389Z,73.1
2016-10-04T06:31:44.389Z,73.19
2016-10-04T06:32:44.356Z,73.39
2016-10-04T06:33:44.375Z,73
2016-10-04T06:34:44.394Z,72.91
2016-10-04T06:35:44.414Z,73.39
2016-10-04T06:36:44.750Z,73.1
2016-10-04T06:37:44.460Z,73.29
2016-10-04T06:38:44.478Z,73.1
2016-10-04T06:39:44.490Z,73
2016-10-04T06:40:44.512Z,73.19
2016-10-04T06:41:44.539Z,73.1
2016-10-04T06:42:44.557Z,73.39
2016-10-04T06:43:44.608Z,73.14
2016-10-04T06:44:44.593Z,73.19
2016-10-04T06:45:44.608Z,73.1
2016-10-04T06:46:44.628Z,73.19
2016-10-04T06:47:44.648Z,73.23
2016-10-04T06:48:44.668Z,73
2016-10-04T06:49:44.688Z,73.43
2016-10-04T06:50:44.708Z,73.39
2016-10-04T06:51:44.729Z,73.04
2016-10-04T06:52:44.747Z,73.19
2016-10-04T06:53:44.765Z,72.66
2016-10-04T06:54:44.786Z,73.29
2016-10-04T06:55:44.804Z,72.94
2016-10-04T06:56:44.826Z,72.75
2016-10-04T06:57:44.846Z,72.75
2016-10-04T06:58:44.863Z,72.72
2016-10-04T06:59:44.916Z,73.04
2016-10-04T07:00:44.904Z,73.43
2016-10-04T07:01:44.927Z,72.75
2016-10-04T07:02:44.944Z,72.75
2016-10-04T07:03:44.969Z,72.75
2016-10-04T07:04:44.986Z,72.72
2016-10-04T07:05:45.001Z,72.62
2016-10-04T07:06:45.021Z,72.85
2016-10-04T07:07:45.042Z,72.75
2016-10-04T07:08:45.066Z,73.19
2016-10-04T07:09:45.085Z,72.66
2016-10-04T07:10:45.103Z,72.94
2016-10-04T07:11:45.122Z,72.75
2016-10-04T07:12:45.142Z,72.66
2016-10-04T07:13:45.162Z,72.53
2016-10-04T07:14:45.181Z,72.66
2016-10-04T07:15:45.196Z,72.75
2016-10-04T07:16:45.218Z,73.04
2016-10-04T07:17:45.239Z,72.85
2016-10-04T07:18:45.258Z,72.91
2016-10-04T07:19:45.283Z,72.91
2016-10-04T07:20:45.294Z,72.66
2016-10-04T07:21:45.318Z,73.14
2016-10-04T07:22:45.337Z,72.37
2016-10-04T07:23:45.354Z,72.28
2016-10-04T07:24:45.374Z,72.18
2016-10-04T07:25:45.401Z,72.24
2016-10-04T07:26:45.415Z,72.43
2016-10-04T07:27:45.436Z,72.62
2016-10-04T07:28:45.455Z,72.37
2016-10-04T07:29:45.479Z,72.37
2016-10-04T07:30:45.494Z,72.56
2016-10-04T07:31:45.511Z,72.62
2016-10-04T07:32:45.531Z,72.43
2016-10-04T07:33:45.550Z,72.33
2016-10-04T07:34:45.576Z,72.72
2016-10-04T07:35:45.598Z,72.24
2016-10-04T07:36:45.609Z,72.62
2016-10-04T07:37:45.636Z,72.33
2016-10-04T07:38:45.649Z,72.53
2016-10-04T07:39:45.670Z,72.33
2016-10-04T07:40:45.688Z,72.53
2016-10-04T07:41:45.714Z,72.56
2016-10-04T07:42:45.727Z,72.75
2016-10-04T07:43:45.745Z,72.14
2016-10-04T07:44:45.768Z,72.33
2016-10-04T07:45:45.788Z,72.08
2016-10-04T07:46:45.803Z,71.95
2016-10-04T07:47:45.827Z,72.33
2016-10-04T07:48:45.847Z,72.08
2016-10-04T07:49:45.861Z,72.08
2016-10-04T07:50:45.899Z,72.05
2016-10-04T07:51:45.910Z,72.53
2016-10-04T07:52:45.930Z,72.28
2016-10-04T07:53:45.952Z,72.43
2016-10-04T07:54:45.961Z,72.05
2016-10-04T07:55:45.984Z,71.99
2016-10-04T07:56:46.001Z,71.61
2016-10-04T07:57:46.022Z,72.28
2016-10-04T07:58:46.042Z,71.95
2016-10-04T07:59:46.059Z,71.57
2016-10-04T08:00:46.086Z,71.8
2016-10-04T08:01:46.101Z,71.57
2016-10-04T08:02:46.436Z,71.57
2016-10-04T08:03:46.143Z,72.08
2016-10-04T08:04:46.182Z,71.8
2016-10-04T08:05:46.184Z,71.67
2016-10-04T08:06:46.202Z,72.37
2016-10-04T08:07:46.221Z,71.51
2016-10-04T08:08:46.239Z,71.7
2016-10-04T08:09:46.258Z,71.76
2016-10-04T08:10:46.275Z,72.05
2016-10-04T08:11:46.296Z,71.89
2016-10-04T08:12:46.319Z,71.42
2016-10-04T08:13:46.337Z,71.42
2016-10-04T08:14:46.358Z,71.7
2016-10-04T08:15:46.375Z,72.18
2016-10-04T08:16:46.402Z,71.7
2016-10-04T08:17:46.420Z,72.08
2016-10-04T08:18:46.433Z,71.89
2016-10-04T08:19:46.454Z,71.8
2016-10-04T08:20:46.478Z,71.7
2016-10-04T08:21:46.496Z,71.8
2016-10-04T08:22:46.511Z,71.89
2016-10-04T08:23:46.535Z,72.08
2016-10-04T08:24:46.555Z,71.51
2016-10-04T08:25:46.576Z,71.51
2016-10-04T08:26:46.595Z,71.32
2016-10-04T08:27:46.614Z,71.51
2016-10-04T08:28:46.634Z,72.08
2016-10-04T08:29:46.652Z,72.18
2016-10-04T08:30:46.671Z,72.08
2016-10-04T08:31:46.693Z,71.8
2016-10-04T08:32:46.717Z,71.8
2016-10-04T08:33:46.730Z,71.99
2016-10-04T08:34:46.751Z,71.61
2016-10-04T08:35:46.770Z,71.42
2016-10-04T08:36:46.793Z,71.42
2016-10-04T08:37:46.807Z,71.42
2016-10-04T08:38:46.830Z,71.51
2016-10-04T08:39:46.896Z,71.51
2016-10-04T08:40:46.866Z,71.03
2016-10-04T08:41:46.890Z,71.22
2016-10-04T08:42:46.904Z,71.03
2016-10-04T08:43:46.934Z,71.42
2016-10-04T08:44:46.946Z,71.22
2016-10-04T08:45:46.963Z,71.03
2016-10-04T08:46:46.987Z,71.32
2016-10-04T08:47:47.008Z,70.84
2016-10-04T08:48:47.022Z,70.84
2016-10-04T08:49:47.044Z,70.84
2016-10-04T08:50:47.065Z,70.94
2016-10-04T08:51:47.083Z,70.65
2016-10-04T08:52:47.107Z,70.65
2016-10-04T08:53:47.122Z,70.65
2016-10-04T08:54:47.147Z,70.21
2016-10-04T08:55:47.163Z,70.21
2016-10-04T08:56:47.179Z,70.4
2016-10-04T08:57:47.198Z,70.59
2016-10-04T08:58:47.219Z,70.68
2016-10-04T08:59:47.241Z,70.01
2016-10-04T09:00:47.262Z,69.92
2016-10-04T09:01:47.278Z,69.73
2016-10-04T09:02:47.300Z,69.25
2016-10-04T09:03:47.317Z,69.44
2016-10-04T09:04:47.338Z,70.21
2016-10-04T09:05:47.357Z,69.54
2016-10-04T09:06:47.378Z,68.68
2016-10-04T09:07:47.395Z,68.96
2016-10-04T09:08:47.417Z,68.8
2016-10-04T09:09:47.460Z,68.58
2016-10-04T09:10:47.458Z,68.58
2016-10-04T09:11:47.475Z,68.8
2016-10-04T09:12:47.492Z,68.13
2016-10-04T09:13:47.515Z,68.13
2016-10-04T09:14:47.534Z,67.94
2016-10-04T09:15:47.554Z,67.85
2016-10-04T09:16:47.572Z,68.42
2016-10-04T09:17:47.593Z,67.94
2016-10-04T09:18:47.613Z,67.66
2016-10-04T09:19:47.632Z,67.85
2016-10-04T09:20:47.651Z,68.42
2016-10-04T09:21:47.670Z,68.13
2016-10-04T09:22:47.693Z,68.52
2016-10-04T09:23:47.715Z,67.5
2016-10-04T09:24:47.731Z,67.56
2016-10-04T09:25:47.751Z,67.18
2016-10-04T09:26:47.773Z,67.56
2016-10-04T09:27:47.793Z,67.66
2016-10-04T09:28:47.811Z,67.31
2016-10-04T09:29:47.831Z,66.93
2016-10-04T09:30:47.851Z,66.74
2016-10-04T09:31:47.875Z,66.93
2016-10-04T09:32:47.893Z,67.31
2016-10-04T09:33:47.912Z,66.54
2016-10-04T09:34:47.935Z,67.02
2016-10-04T09:35:47.953Z,66.54
2016-10-04T09:36:47.974Z,65.88
2016-10-04T09:37:47.995Z,65.78
2016-10-04T09:38:48.011Z,66.16
2016-10-04T09:39:48.033Z,65.88
2016-10-04T09:40:48.052Z,65.88
2016-10-04T09:41:48.079Z,65.49
2016-10-04T09:42:48.093Z,65.97
2016-10-04T09:43:48.118Z,65.11
2016-10-04T09:44:48.135Z,65.3
2016-10-04T09:45:48.152Z,64.92
2016-10-04T09:46:48.176Z,65.05
2016-10-04T09:47:48.199Z,65.42
2016-10-04T09:48:48.214Z,65.81
2016-10-04T09:49:48.239Z,65.23
2016-10-04T09:50:48.253Z,65.62
2016-10-04T09:51:48.274Z,65.05
2016-10-04T09:52:48.304Z,64.95
2016-10-04T09:53:48.317Z,64.56
2016-10-04T09:54:48.340Z,64.47
2016-10-04T09:55:48.357Z,64.76
2016-10-04T09:56:48.380Z,64.28
2016-10-04T09:57:48.397Z,65.23
2016-10-04T09:58:48.680Z,64.85
2016-10-04T09:59:48.438Z,64.47
2016-10-04T10:00:48.456Z,63.99
2016-10-04T10:01:48.480Z,64.47
2016-10-04T10:02:48.501Z,64.47
2016-10-04T10:03:48.516Z,63.8
2016-10-04T10:04:48.540Z,64.28
2016-10-04T10:05:48.558Z,64.18
2016-10-04T10:06:48.582Z,63.89
2016-10-04T10:07:48.603Z,64.09
2016-10-04T10:08:48.624Z,63.6
2016-10-04T10:09:48.641Z,63.42
2016-10-04T10:10:48.663Z,63.7
2016-10-04T10:11:48.682Z,63.42
2016-10-04T10:12:48.709Z,63.99
2016-10-04T10:13:48.726Z,63.73
2016-10-04T10:14:48.746Z,63.73
2016-10-04T10:15:48.764Z,63.7
2016-10-04T10:16:48.786Z,63.83
2016-10-04T10:17:48.805Z,64.12
2016-10-04T10:18:48.829Z,64.12
2016-10-04T10:19:48.849Z,63.83
2016-10-04T10:20:48.870Z,63.64
2016-10-04T10:21:48.889Z,63.35
2016-10-04T10:22:48.910Z,63.64
2016-10-04T10:23:48.928Z,62.96
2016-10-04T10:24:48.947Z,62.96
2016-10-04T10:25:48.970Z,63.26
2016-10-04T10:26:48.995Z,62.87
2016-10-04T10:27:49.010Z,62.96
2016-10-04T10:28:49.029Z,63.06
2016-10-04T10:29:49.054Z,62.59
2016-10-04T10:30:49.069Z,62.49
2016-10-04T10:31:49.094Z,63
2016-10-04T10:32:49.115Z,63
2016-10-04T10:33:49.136Z,62.42
2016-10-04T10:34:49.158Z,61.85
2016-10-04T10:35:49.178Z,61.46
2016-10-04T10:36:49.205Z,61.27
2016-10-04T10:37:49.217Z,61.46
2016-10-04T10:38:49.236Z,60.89
2016-10-04T10:39:49.258Z,60.7
2016-10-04T10:40:49.279Z,60.6
2016-10-04T10:41:49.300Z,60.53
2016-10-04T10:42:49.318Z,60.63
2016-10-04T10:43:49.344Z,60.44
2016-10-04T10:44:49.360Z,60.35
2016-10-04T10:45:49.384Z,60.63
2016-10-04T10:46:49.421Z,60.35
2016-10-04T10:47:49.429Z,60.15
2016-10-04T10:48:49.449Z,60.35
2016-10-04T10:49:49.466Z,60.15
2016-10-04T10:50:49.486Z,60.44
2016-10-04T10:51:49.511Z,60.35
2016-10-04T10:52:49.528Z,60.35
2016-10-04T10:53:49.551Z,59.67
2016-10-04T10:54:49.577Z,59.86
2016-10-04T10:55:49.597Z,59.19
2016-10-04T10:56:49.613Z,58.81
2016-10-04T10:57:49.636Z,59.22
2016-10-04T10:58:49.654Z,58.23
2016-10-04T10:59:49.685Z,58.42
2016-10-04T11:00:49.698Z,58.04
2016-10-04T11:01:49.718Z,57.97
2016-10-04T11:02:49.741Z,58.17
2016-10-04T11:03:49.764Z,57.97
2016-10-04T11:04:49.794Z,58.26
2016-10-04T11:05:49.803Z,57.88
2016-10-04T11:06:49.823Z,57.88
2016-10-04T11:07:49.845Z,57.68
2016-10-04T11:08:49.867Z,57.59
2016-10-04T11:09:49.889Z,57.11
2016-10-04T11:10:49.920Z,57.3
2016-10-04T11:11:49.934Z,57.23
2016-10-04T11:12:49.952Z,57.14
2016-10-04T11:13:49.973Z,57.23
2016-10-04T11:14:49.995Z,57.33
2016-10-04T11:15:50.020Z,57.43
2016-10-04T11:16:50.037Z,57.43
2016-10-04T11:17:50.061Z,56.66
2016-10-04T11:18:50.080Z,57.14
2016-10-04T11:19:50.099Z,56.56
2016-10-04T11:20:50.131Z,56.76
2016-10-04T11:21:50.143Z,56.49
2016-10-04T11:22:50.164Z,56.3
2016-10-04T11:23:50.193Z,56.21
2016-10-04T11:24:50.210Z,55.91
2016-10-04T11:25:50.228Z,56.21
2016-10-04T11:26:50.253Z,56.11
2016-10-04T11:27:50.276Z,56.3
2016-10-04T11:28:50.295Z,55.63
2016-10-04T11:29:50.316Z,56.01
2016-10-04T11:30:50.339Z,55.73
2016-10-04T11:31:50.364Z,56.11
2016-10-04T11:32:50.383Z,56.01
2016-10-04T11:33:50.403Z,56.01
2016-10-04T11:34:50.423Z,55.73
2016-10-04T11:35:50.443Z,55.73
2016-10-04T11:36:50.779Z,56.01
2016-10-04T11:37:50.492Z,55.73
2016-10-04T11:38:50.518Z,55.73
2016-10-04T11:39:50.534Z,55.82
2016-10-04T11:40:50.555Z,55.24
2016-10-04T11:41:50.577Z,55.34
2016-10-04T11:42:50.598Z,55.44
2016-10-04T11:43:50.620Z,55.34
2016-10-04T11:44:50.640Z,55.15
2016-10-04T11:45:50.664Z,55.34
2016-10-04T11:46:50.686Z,55.73
2016-10-04T11:47:50.706Z,55.34
2016-10-04T11:48:50.733Z,54.69
2016-10-04T11:49:50.752Z,54.22
2016-10-04T11:50:50.770Z,53.7
2016-10-04T11:51:50.800Z,53.8
2016-10-04T11:52:50.821Z,54.41
2016-10-04T11:53:50.850Z,53.9
2016-10-04T11:54:50.862Z,53.54
2016-10-04T11:55:50.887Z,53.25
2016-10-04T11:56:50.907Z,53.35
2016-10-04T11:57:50.928Z,53.25
2016-10-04T11:58:50.949Z,52.77
2016-10-04T11:59:50.969Z,52.58
2016-10-04T12:00:50.992Z,52.87
2016-10-04T12:01:51.015Z,52.97
2016-10-04T12:02:51.038Z,52.68
2016-10-04T12:03:51.066Z,52.48
2016-10-04T12:04:51.087Z,52.68
2016-10-04T12:05:51.102Z,53.25
2016-10-04T12:06:51.128Z,52.77
2016-10-04T12:07:51.149Z,52.58
2016-10-04T12:08:51.169Z,52.48
2016-10-04T12:09:51.194Z,52.87
2016-10-04T12:10:51.214Z,52.48
2016-10-04T12:11:51.239Z,52.58
2016-10-04T12:12:51.259Z,52.58
2016-10-04T12:13:51.281Z,54.12
2016-10-04T12:14:51.307Z,54.31
2016-10-04T12:15:51.325Z,53.64
2016-10-04T12:16:51.348Z,52.97
2016-10-04T12:17:51.491Z,52.39
2016-10-04T12:18:51.489Z,52.48
2016-10-04T12:19:51.527Z,52.58
2016-10-04T12:20:51.534Z,52.39
2016-10-04T12:21:51.540Z,52.61
2016-10-04T12:22:51.547Z,52.77
2016-10-04T12:23:51.606Z,52.99
2016-10-04T12:24:51.617Z,53.28
2016-10-04T12:25:51.624Z,53.28
2016-10-04T12:26:51.633Z,53.66
2016-10-04T12:27:51.633Z,52.99
2016-10-04T12:28:51.640Z,53.09
2016-10-04T12:29:51.653Z,53.76
2016-10-04T12:30:51.664Z,53.09
2016-10-04T12:31:51.785Z,52.51
2016-10-04T12:32:51.785Z,52.89
2016-10-04T12:33:51.817Z,52.89
2016-10-04T12:34:51.823Z,52.89
2016-10-04T12:35:51.774Z,52.51
2016-10-04T12:36:51.806Z,53.19
2016-10-04T12:37:51.821Z,53.47
2016-10-04T12:38:51.841Z,53.47
2016-10-04T12:39:51.866Z,53.47
2016-10-04T12:40:51.888Z,53.57
2016-10-04T12:41:51.909Z,53.38
2016-10-04T12:42:51.934Z,54.63
2016-10-04T12:43:51.958Z,54.34
2016-10-04T12:44:51.982Z,55.11
2016-10-04T12:45:52.005Z,54.24
2016-10-04T12:46:52.031Z,54.24
2016-10-04T12:47:52.050Z,54.43
2016-10-04T12:48:52.072Z,53.57
2016-10-04T12:49:52.096Z,52.7
2016-10-04T12:50:52.116Z,53.47
2016-10-04T12:51:52.147Z,53.96
2016-10-04T12:52:52.164Z,53.66
2016-10-04T12:53:52.184Z,53.57
2016-10-04T12:54:52.210Z,53.19
2016-10-04T12:55:52.231Z,54.05