createdAt,value
2022-12-03T00:01:57.171Z,82.25
2022-12-03T00:04:24.863Z,82.64
2022-12-03T00:06:52.425Z,83.25
2022-12-03T00:09:21.965Z,83.14
2022-12-03T00:11:49.696Z,83.49
2022-12-03T00:14:16.985Z,83.01
2022-12-03T00:16:44.368Z,83.86
2022-12-03T00:19:11.926Z,83.91
2022-12-03T00:21:39.208Z,83.91
2022-12-03T00:24:06.703Z,84.02
2022-12-03T00:26:34.368Z,84.44
2022-12-03T00:29:01.674Z,85.64
2022-12-03T00:31:29.264Z,85.22
2022-12-03T00:33:56.767Z,84.98
2022-12-03T00:36:24.189Z,85.93
2022-12-03T00:38:51.570Z,86.28
2022-12-03T00:41:19.273Z,86.81
2022-12-03T00:43:46.689Z,86.47
2022-12-03T00:46:18.311Z,86.10
2022-12-03T00:48:48.525Z,86.79
2022-12-03T00:51:15.910Z,86.97
2022-12-03T00:53:43.240Z,87.03
2022-12-03T00:56:10.981Z,88.44
2022-12-03T00:58:38.924Z,88.18
2022-12-03T01:01:06.555Z,88.47
2022-12-03T01:03:34.053Z,88.55
2022-12-03T01:06:01.485Z,88.42
2022-12-03T01:08:29.026Z,87.77
2022-12-03T01:10:56.526Z,87.85
2022-12-03T01:13:24.245Z,87.94
2022-12-03T01:15:51.755Z,88.41
2022-12-03T01:18:19.616Z,88.46
2022-12-03T01:20:47.144Z,87.42
2022-12-03T01:23:14.662Z,87.28
2022-12-03T01:25:42.089Z,87.87
2022-12-03T01:28:09.803Z,88.59
2022-12-03T01:30:57.160Z,88.67
2022-12-03T01:33:24.671Z,88.53
2022-12-03T01:35:52.282Z,88.34
2022-12-03T01:38:19.737Z,88.92
2022-12-03T01:40:47.194Z,89.01
2022-12-03T05:05:15.611Z,100.00
2022-12-03T05:07:43.137Z,100.00
2022-12-03T05:10:10.986Z,100.00
2022-12-03T05:12:38.354Z,100.00
2022-12-03T05:15:06.035Z,100.00
2022-12-03T05:17:33.446Z,100.00
2022-12-03T05:20:19.382Z,100.00
2022-12-03T05:22:46.832Z,100.00
2022-12-03T05:25:14.110Z,100.00
2022-12-03T05:27:41.493Z,100.00
2022-12-03T05:30:09.030Z,100.00
2022-12-03T05:32:36.346Z,100.00
2022-12-03T05:35:03.804Z,100.00
2022-12-03T05:37:31.213Z,100.00
2022-12-03T05:39:58.544Z,100.00
2022-12-03T05:42:44.528Z,100.00
2022-12-03T05:45:12.078Z,100.00
2022-12-03T05:47:39.405Z,100.00
2022-12-03T05:50:07.191Z,100.00
2022-12-03T05:52:34.534Z,100.00
2022-12-03T05:55:01.925Z,100.00
2022-12-03T05:57:29.725Z,100.00
2022-12-03T05:59:57.088Z,100.00
2022-12-03T06:02:24.665Z,100.00
2022-12-03T06:04:52.601Z,100.00
2022-12-03T06:07:20.220Z,100.00
2022-12-03T06:09:47.755Z,99.85
2022-12-03T06:12:15.047Z,99.36
2022-12-03T06:14:42.473Z,98.58
2022-12-03T06:17:09.823Z,99.59
2022-12-03T06:19:37.178Z,99.52
2022-12-03T06:22:04.664Z,99.75
2022-12-03T06:24:31.937Z,99.65
2022-12-03T06:26:59.267Z,99.35
2022-12-03T06:29:26.624Z,99.85
2022-12-03T06:31:53.988Z,99.98
2022-12-03T06:34:21.518Z,99.84
2022-12-03T06:36:50.293Z,98.53
2022-12-03T06:39:17.930Z,98.68
2022-12-03T06:41:45.463Z,98.77
2022-12-03T06:44:13.468Z,97.19
2022-12-03T06:46:41.055Z,97.45
2022-12-03T06:49:11.462Z,98.35
2022-12-03T06:51:38.771Z,98.80
2022-12-03T06:54:06.195Z,97.88
2022-12-03T06:56:37.893Z,96.18
2022-12-03T06:59:09.161Z,95.16
2022-12-03T07:01:36.557Z,94.15
2022-12-03T07:04:03.908Z,91.50
2022-12-03T07:06:31.428Z,86.25
2022-12-03T07:08:58.763Z,78.15
2022-12-03T07:11:31.868Z,71.04
2022-12-03T07:14:04.701Z,64.34
2022-12-03T07:16:33.255Z,60.56
2022-12-03T07:19:00.625Z,58.21
2022-12-03T07:21:27.927Z,56.10
2022-12-03T07:23:55.252Z,54.21
2022-12-03T07:26:22.546Z,51.59
2022-12-03T07:28:49.943Z,50.51
2022-12-03T07:31:17.307Z,49.36
2022-12-03T07:33:44.654Z,53.09
2022-12-03T07:36:12.682Z,54.25
2022-12-03T07:38:40.006Z,54.92
2022-12-03T07:41:07.539Z,56.85
2022-12-03T07:43:34.927Z,60.30
2022-12-03T07:46:02.795Z,61.44
2022-12-03T07:48:30.226Z,61.98
2022-12-03T07:50:59.031Z,58.66
2022-12-03T07:53:26.342Z,59.42
2022-12-03T07:55:53.767Z,59.80
2022-12-03T07:58:21.279Z,56.82
2022-12-03T08:00:48.808Z,55.85
2022-12-03T08:03:16.251Z,54.63
2022-12-03T08:05:43.583Z,53.79
2022-12-03T08:08:10.979Z,52.57
2022-12-03T08:10:38.559Z,52.73
2022-12-03T08:13:15.976Z,53.20
2022-12-03T08:15:43.649Z,54.17
2022-12-03T08:18:14.092Z,53.26
2022-12-03T08:20:41.951Z,54.79
2022-12-03T08:23:27.684Z,55.74
2022-12-03T08:25:55.130Z,55.09
2022-12-03T08:28:23.622Z,54.63
2022-12-03T08:30:56.823Z,54.49
2022-12-03T08:33:27.123Z,54.73
2022-12-03T08:35:54.459Z,54.90
2022-12-03T08:38:22.870Z,55.40
2022-12-03T08:40:51.545Z,55.58
2022-12-03T08:43:20.274Z,54.82
2022-12-03T08:45:49.774Z,54.77
2022-12-03T08:48:22.879Z,53.56
2022-12-03T08:50:50.317Z,52.34
2022-12-03T08:53:32.835Z,51.33
2022-12-03T08:56:01.206Z,50.50
2022-12-03T08:58:32.489Z,51.46
2022-12-03T09:01:06.372Z,52.02
2022-12-03T09:03:33.817Z,52.14
2022-12-03T09:06:01.265Z,51.68
2022-12-03T09:08:28.821Z,51.83
2022-12-03T09:10:56.415Z,51.76
2022-12-03T09:13:23.696Z,52.34
2022-12-03T09:15:51.073Z,53.01
2022-12-03T09:18:18.429Z,51.75
2022-12-03T09:20:45.840Z,52.29
2022-12-03T09:23:13.206Z,52.39
2022-12-03T09:25:40.556Z,52.09
2022-12-03T09:28:08.401Z,52.61
2022-12-03T09:30:35.729Z,52.04
2022-12-03T09:33:03.063Z,52.20
2022-12-03T09:35:30.427Z,51.59
2022-12-03T09:37:57.736Z,52.45
2022-12-03T09:40:25.072Z,52.36
2022-12-03T09:42:52.394Z,52.43
2022-12-03T09:45:20.541Z,52.27
2022-12-03T09:47:48.435Z,52.97
2022-12-03T09:50:23.360Z,51.87
2022-12-03T09:52:51.183Z,51.52
2022-12-03T09:55:19.621Z,50.79
2022-12-03T09:57:46.926Z,49.50
2022-12-03T10:00:18.982Z,49.88
2022-12-03T11:05:31.022Z,52.57
2022-12-03T11:07:58.476Z,52.06
2022-12-03T11:10:25.829Z,51.95
2022-12-03T11:13:11.971Z,53.00
2022-12-03T11:15:43.979Z,52.87
2022-12-03T11:18:11.469Z,53.04
2022-12-03T11:20:38.841Z,53.22
2022-12-03T11:23:06.999Z,54.18
2022-12-03T11:25:37.157Z,54.20
2022-12-03T11:28:10.439Z,53.92
2022-12-03T11:30:58.601Z,54.56
2022-12-03T11:33:26.028Z,54.11
2022-12-03T11:36:05.561Z,53.92
2022-12-03T11:38:40.966Z,55.77
2022-12-03T11:41:12.540Z,58.39
2022-12-03T11:43:52.290Z,58.80
2022-12-03T11:46:19.803Z,59.51
2022-12-03T11:48:47.310Z,60.21
2022-12-03T11:51:17.968Z,60.16
2022-12-03T11:53:45.408Z,61.00
2022-12-03T11:56:19.947Z,61.54
2022-12-03T11:58:47.451Z,63.35
2022-12-03T12:01:15.141Z,63.87
2022-12-03T12:03:43.596Z,64.55
2022-12-03T12:06:11.869Z,63.80
2022-12-03T12:08:40.330Z,63.88
2022-12-03T12:11:17.529Z,64.63
2022-12-03T12:13:44.967Z,66.42
2022-12-03T12:16:12.363Z,66.35
2022-12-03T12:18:53.714Z,67.52
2022-12-03T12:21:42.198Z,68.15
2022-12-03T12:24:28.543Z,68.17
2022-12-03T12:26:56.453Z,69.11
2022-12-03T12:29:23.800Z,68.75
2022-12-03T12:31:54.169Z,68.13
2022-12-03T12:34:22.098Z,68.82
2022-12-03T12:36:49.500Z,69.45
2022-12-03T12:39:16.929Z,68.69
2022-12-03T12:41:47.954Z,69.10
2022-12-03T12:44:15.504Z,69.69
2022-12-03T12:46:48.194Z,70.13
2022-12-03T12:49:16.126Z,70.08
2022-12-03T12:51:46.987Z,69.74
2022-12-03T12:54:15.321Z,70.83
2022-12-03T12:56:43.917Z,70.83
2022-12-03T12:59:15.215Z,72.53
2022-12-03T13:01:43.442Z,72.33
2022-12-03T13:04:29.975Z,73.17
2022-12-03T13:06:57.262Z,72.52
2022-12-03T13:09:25.037Z,72.99
2022-12-03T13:12:04.089Z,72.90
2022-12-03T13:14:32.136Z,73.79
2022-12-03T13:16:59.687Z,74.29
2022-12-03T13:19:27.675Z,74.51
2022-12-03T13:21:55.705Z,73.75
2022-12-03T13:24:27.342Z,74.67
2022-12-03T13:26:54.745Z,75.29
2022-12-03T13:29:25.139Z,75.14
2022-12-03T13:31:53.160Z,75.11
2022-12-03T13:34:27.692Z,75.09
2022-12-03T13:36:58.574Z,75.88
2022-12-03T13:39:35.569Z,75.69
2022-12-03T13:42:45.283Z,75.88
2022-12-03T13:45:15.669Z,75.44
2022-12-03T13:47:43.109Z,75.94
2022-12-03T13:50:22.557Z,76.30
2022-12-03T13:52:49.934Z,75.47
2022-12-03T13:55:22.603Z,74.70
2022-12-03T13:57:50.093Z,75.62
2022-12-03T14:00:17.545Z,76.93
2022-12-03T14:02:44.957Z,77.60
2022-12-03T14:05:12.331Z,76.37
2022-12-03T14:07:43.625Z,75.67
2022-12-03T14:10:12.389Z,77.50
2022-12-03T14:12:39.814Z,77.32
2022-12-03T14:15:07.572Z,77.82
2022-12-03T14:17:34.947Z,77.89
2022-12-03T14:20:03.984Z,77.62
2022-12-03T14:22:31.453Z,77.48
2022-12-03T14:24:58.952Z,77.69
2022-12-03T14:27:26.434Z,78.08
2022-12-03T14:29:54.164Z,77.95
2022-12-03T14:32:21.961Z,79.07
2022-12-03T14:34:49.278Z,79.65
2022-12-03T14:37:16.699Z,80.57
2022-12-03T14:39:44.210Z,80.42
2022-12-03T14:42:14.455Z,80.34
2022-12-03T14:44:42.680Z,80.72
2022-12-03T14:47:10.156Z,81.60
2022-12-03T14:49:37.582Z,81.04
2022-12-03T14:52:08.490Z,80.55
2022-12-03T14:54:44.683Z,80.98
2022-12-03T14:57:15.740Z,80.83
2022-12-03T14:59:43.353Z,80.96
2022-12-03T15:02:11.234Z,81.73
2022-12-03T15:04:39.002Z,81.81
2022-12-03T15:07:06.634Z,81.54
2022-12-03T15:09:34.285Z,80.88
2022-12-03T15:12:03.649Z,81.54
2022-12-03T15:14:31.146Z,81.12
2022-12-03T15:16:58.619Z,81.30
2022-12-03T15:19:26.086Z,80.95
2022-12-03T15:21:53.626Z,81.48
2022-12-03T15:24:21.134Z,81.20
2022-12-03T15:26:49.345Z,80.72
2022-12-03T15:29:16.716Z,80.63
2022-12-03T15:31:44.697Z,80.65
2022-12-03T15:34:14.952Z,80.67
2022-12-03T15:36:44.782Z,80.40
2022-12-03T15:39:12.371Z,80.34
2022-12-03T15:41:39.676Z,81.31
2022-12-03T15:44:07.224Z,81.29
2022-12-03T15:46:34.769Z,81.69
2022-12-03T15:49:02.152Z,81.28
2022-12-03T15:51:29.648Z,80.96
2022-12-03T15:53:57.005Z,81.27
2022-12-03T15:56:25.781Z,81.68
2022-12-03T15:58:53.815Z,81.98
2022-12-03T16:01:23.318Z,82.90
2022-12-03T16:03:50.945Z,82.62
2022-12-03T16:06:19.759Z,82.90
2022-12-03T16:08:48.263Z,83.08
2022-12-03T16:11:15.718Z,83.40
2022-12-03T16:13:43.098Z,83.32
2022-12-03T16:16:10.656Z,83.58
2022-12-03T16:18:41.195Z,83.75
2022-12-03T16:21:08.560Z,83.98
2022-12-03T16:23:38.308Z,82.87
2022-12-03T16:26:05.710Z,83.89
2022-12-03T16:28:33.189Z,85.38
2022-12-03T16:31:00.626Z,84.48
2022-12-03T16:33:28.309Z,83.92
2022-12-03T16:35:55.690Z,84.63
2022-12-03T16:38:23.101Z,85.03
2022-12-03T16:40:50.675Z,85.63
2022-12-03T16:43:18.018Z,85.42
2022-12-03T16:46:02.666Z,85.45
2022-12-03T16:48:30.417Z,86.64
2022-12-03T16:50:57.803Z,87.50
2022-12-03T16:53:25.147Z,87.45
2022-12-03T16:55:52.518Z,88.59
2022-12-03T16:58:21.527Z,89.14
2022-12-03T17:00:49.277Z,89.29
2022-12-03T17:03:18.041Z,89.58
2022-12-03T17:05:45.654Z,88.05
2022-12-03T17:08:13.407Z,87.70
2022-12-03T17:10:41.092Z,88.14
2022-12-03T17:13:10.557Z,88.60
2022-12-03T17:15:38.624Z,88.62
2022-12-03T17:18:06.501Z,91.49
2022-12-03T17:20:34.076Z,90.55
2022-12-03T17:23:01.487Z,90.58
2022-12-03T17:25:28.981Z,91.37
2022-12-03T17:27:56.310Z,90.58
2022-12-03T17:30:23.588Z,89.32
2022-12-03T17:32:51.108Z,91.42
2022-12-03T17:35:18.542Z,91.09
2022-12-03T17:37:46.200Z,89.93
2022-12-03T17:40:13.886Z,90.28
2022-12-03T17:42:41.296Z,90.52
2022-12-03T17:45:08.857Z,90.78
2022-12-03T17:47:36.306Z,92.45
2022-12-03T17:50:03.711Z,92.15
2022-12-03T17:52:31.395Z,91.88
2022-12-03T17:55:23.636Z,92.54
2022-12-03T17:57:46.283Z,92.93
2022-12-03T18:00:13.764Z,94.54
2022-12-03T18:02:42.378Z,95.45
2022-12-03T18:05:10.020Z,95.82
2022-12-03T18:07:38.175Z,95.61
2022-12-03T18:10:05.955Z,95.87
2022-12-03T18:12:35.177Z,95.53
2022-12-03T18:15:02.555Z,94.90
2022-12-03T18:17:30.225Z,94.34
2022-12-03T18:19:58.044Z,94.34
2022-12-03T18:22:27.725Z,95.01
2022-12-03T18:24:55.364Z,95.34
2022-12-03T18:27:22.921Z,94.98
2022-12-03T18:29:50.556Z,95.05
2022-12-03T18:32:28.920Z,95.43
2022-12-03T18:34:57.243Z,95.44
2022-12-03T18:37:26.355Z,95.28
2022-12-03T18:39:54.057Z,96.40
2022-12-03T18:42:23.088Z,97.10
2022-12-03T18:44:51.441Z,96.78
2022-12-03T18:47:26.695Z,97.40
2022-12-03T18:49:54.366Z,97.42
2022-12-03T18:52:22.411Z,97.21
2022-12-03T18:54:50.180Z,97.57
2022-12-03T18:57:18.080Z,97.96
2022-12-03T18:59:45.503Z,97.50
2022-12-03T19:02:26.680Z,98.09
2022-12-03T19:05:02.648Z,98.10
2022-12-03T19:07:30.341Z,98.63
2022-12-03T22:16:04.368Z,100.00
2022-12-03T22:18:32.003Z,100.00
2022-12-03T22:21:02.270Z,100.00
2022-12-03T22:23:30.447Z,100.00
2022-12-03T22:26:00.972Z,100.00
2022-12-03T22:28:28.838Z,100.00
2022-12-03T22:30:56.695Z,100.00
2022-12-03T22:33:24.431Z,100.00
2022-12-03T22:36:01.787Z,100.00
2022-12-03T22:38:31.126Z,100.00
2022-12-03T22:40:58.583Z,100.00
2022-12-03T22:43:29.276Z,100.00
2022-12-03T22:46:04.641Z,100.00
2022-12-03T22:48:35.510Z,100.00
2022-12-03T22:51:03.004Z,100.00
2022-12-03T22:53:30.580Z,100.00
2022-12-03T22:55:58.729Z,100.00
2022-12-03T22:58:26.320Z,100.00
2022-12-03T23:00:56.286Z,100.00
2022-12-03T23:03:27.338Z,100.00
2022-12-03T23:05:54.682Z,100.00
2022-12-03T23:08:24.847Z,100.00
2022-12-03T23:10:54.663Z,100.00
2022-12-03T23:13:22.024Z,100.00
2022-12-03T23:15:50.808Z,100.00
2022-12-03T23:18:19.289Z,100.00
2022-12-03T23:20:50.629Z,100.00
2022-12-03T23:23:18.320Z,100.00
2022-12-03T23:25:55.999Z,100.00
2022-12-03T23:28:23.589Z,100.00
2022-12-03T23:30:51.012Z,100.00
2022-12-03T23:33:19.082Z,100.00
2022-12-03T23:35:46.599Z,100.00
2022-12-03T23:38:13.934Z,100.00
2022-12-03T23:40:47.699Z,100.00
2022-12-03T23:43:16.193Z,100.00
2022-12-03T23:45:43.569Z,100.00
2022-12-03T23:48:10.898Z,100.00
2022-12-03T23:50:41.527Z,100.00
2022-12-03T23:53:09.169Z,100.00
2022-12-03T23:55:39.030Z,100.00
2022-12-03T23:58:06.882Z,100.00
