createdAt,value
2017-11-12T00:00:23.063Z,8.65
2017-11-12T00:02:50.898Z,20.17
2017-11-12T00:05:18.742Z,11.52
2017-11-12T00:07:46.595Z,4.93
2017-11-12T00:10:14.459Z,13.57
2017-11-12T00:12:42.325Z,9.63
2017-11-12T00:15:23.438Z,8.70
2017-11-12T00:17:51.358Z,9.50
2017-11-12T00:20:19.210Z,7.82
2017-11-12T00:22:47.041Z,14.23
2017-11-12T00:25:16.323Z,10.10
2017-11-12T00:27:44.281Z,10.75
2017-11-12T00:30:12.146Z,5.75
2017-11-12T00:32:41.271Z,11.93
2017-11-12T00:35:16.187Z,7.60
2017-11-12T00:37:44.068Z,3.85
2017-11-12T00:40:11.922Z,12.00
2017-11-12T00:42:39.814Z,10.93
2017-11-12T00:45:07.703Z,16.90
2017-11-12T00:47:35.576Z,9.35
2017-11-12T00:50:03.435Z,16.20
2017-11-12T00:52:31.265Z,3.45
2017-11-12T00:54:59.119Z,14.98
2017-11-12T00:57:26.939Z,14.48
2017-11-12T00:59:54.774Z,10.13
2017-11-12T01:02:22.605Z,9.00
2017-11-12T01:04:50.491Z,8.85
2017-11-12T01:07:18.306Z,10.35
2017-11-12T01:09:46.149Z,9.52
2017-11-12T01:12:14.015Z,12.75
2017-11-12T01:14:41.854Z,7.78
2017-11-12T01:17:09.673Z,8.30
2017-11-12T01:19:37.493Z,7.78
2017-11-12T01:22:05.333Z,14.07
2017-11-12T01:24:34.256Z,11.82
2017-11-12T01:27:02.112Z,11.07
2017-11-12T01:29:29.958Z,8.80
2017-11-12T01:31:57.816Z,6.82
2017-11-12T01:34:25.710Z,8.07
2017-11-12T01:36:53.573Z,14.07
2017-11-12T01:39:21.429Z,3.17
2017-11-12T01:41:49.293Z,14.95
2017-11-12T01:44:19.114Z,13.50
2017-11-12T01:46:47.234Z,9.98
2017-11-12T01:49:15.155Z,6.47
2017-11-12T01:51:44.073Z,4.70
2017-11-12T01:54:11.945Z,13.18
2017-11-12T01:56:39.771Z,12.27
2017-11-12T01:59:09.262Z,9.10
2017-11-12T02:01:37.178Z,5.30
2017-11-12T02:04:12.826Z,11.75
2017-11-12T02:06:40.694Z,16.00
2017-11-12T02:09:08.538Z,13.70
2017-11-12T02:11:36.384Z,9.43
2017-11-12T02:14:04.225Z,22.15
2017-11-12T02:16:32.880Z,11.45
2017-11-12T02:19:00.722Z,10.48
2017-11-12T02:21:28.612Z,10.00
2017-11-12T02:23:56.461Z,13.57
2017-11-12T02:26:24.299Z,4.55
2017-11-12T02:28:52.178Z,9.35
2017-11-12T02:31:20.030Z,12.98
2017-11-12T02:33:47.902Z,14.50
2017-11-12T02:36:15.812Z,16.90
2017-11-12T02:38:43.678Z,17.45
2017-11-12T02:41:11.533Z,14.57
2017-11-12T02:43:39.392Z,12.23
2017-11-12T02:46:08.100Z,16.30
2017-11-12T02:48:35.953Z,13.38
2017-11-12T02:51:04.055Z,9.10
2017-11-12T02:53:31.921Z,9.00
2017-11-12T02:55:59.842Z,18.85
2017-11-12T02:58:27.744Z,7.47
2017-11-12T03:00:55.650Z,11.95
2017-11-12T03:03:23.518Z,11.50
2017-11-12T03:05:51.409Z,16.27
2017-11-12T03:08:19.279Z,11.90
2017-11-12T03:10:47.166Z,9.38
2017-11-12T03:13:14.982Z,20.30
2017-11-12T03:15:42.816Z,10.70
2017-11-12T03:18:10.671Z,11.65
2017-11-12T03:20:38.552Z,12.30
2017-11-12T03:23:06.639Z,14.93
2017-11-12T03:25:34.718Z,15.60
2017-11-12T03:28:02.636Z,14.80
2017-11-12T03:30:30.497Z,10.35
2017-11-12T03:32:58.360Z,10.77
2017-11-12T03:35:26.194Z,14.85
2017-11-12T03:37:54.045Z,19.15
2017-11-12T03:40:22.005Z,6.30
2017-11-12T03:42:49.897Z,14.23
2017-11-12T03:45:17.722Z,8.85
2017-11-12T03:47:45.615Z,24.15
2017-11-12T03:50:13.499Z,15.50
2017-11-12T03:52:41.341Z,17.65
2017-11-12T03:55:09.191Z,21.83
2017-11-12T03:57:37.033Z,15.13
2017-11-12T04:00:05.689Z,10.85
2017-11-12T04:02:33.546Z,18.70
2017-11-12T04:05:01.395Z,7.22
2017-11-12T04:07:29.263Z,9.30
2017-11-12T04:09:57.129Z,14.27
2017-11-12T04:12:24.961Z,24.42
2017-11-12T04:14:52.832Z,13.27
2017-11-12T04:17:20.714Z,20.65
2017-11-12T04:19:48.558Z,17.17
2017-11-12T04:22:16.430Z,16.87
2017-11-12T04:24:48.295Z,17.90
2017-11-12T04:27:16.149Z,9.98
2017-11-12T04:29:43.993Z,10.05
2017-11-12T04:32:11.815Z,11.63
2017-11-12T04:34:39.655Z,12.68
2017-11-12T04:37:07.487Z,26.42
2017-11-12T04:39:35.359Z,16.40
2017-11-12T04:42:03.210Z,11.35
2017-11-12T04:44:31.045Z,11.90
2017-11-12T04:46:58.916Z,10.80
2017-11-12T04:49:26.754Z,13.43
2017-11-12T04:51:54.883Z,27.40
2017-11-12T04:54:22.762Z,16.23
2017-11-12T04:56:50.622Z,11.70
2017-11-12T04:59:18.458Z,18.08
2017-11-12T05:01:46.317Z,24.05
2017-11-12T05:04:14.174Z,21.42
2017-11-12T05:06:42.053Z,19.17
2017-11-12T05:09:09.944Z,18.08
2017-11-12T05:11:37.817Z,13.18
2017-11-12T05:14:06.253Z,6.43
2017-11-12T05:16:34.578Z,29.52
2017-11-12T05:19:02.546Z,13.95
2017-11-12T05:21:31.048Z,14.00
2017-11-12T05:23:59.010Z,11.75
2017-11-12T05:26:26.865Z,16.02
2017-11-12T05:28:54.690Z,19.27
2017-11-12T05:31:22.549Z,27.25
2017-11-12T05:33:50.381Z,15.32
2017-11-12T05:36:18.235Z,17.62
2017-11-12T05:38:46.092Z,11.30
2017-11-12T05:41:14.944Z,15.15
2017-11-12T05:43:42.822Z,17.98
2017-11-12T05:46:10.687Z,13.15
2017-11-12T05:48:38.580Z,18.67
2017-11-12T05:51:06.467Z,10.82
2017-11-12T05:53:34.323Z,10.63
2017-11-12T05:56:02.163Z,13.80
2017-11-12T05:58:30.194Z,19.87
2017-11-12T06:00:58.038Z,15.75
2017-11-12T06:03:26.309Z,27.90
2017-11-12T06:05:55.330Z,14.98
2017-11-12T06:08:23.336Z,11.57
2017-11-12T06:10:51.216Z,14.27
2017-11-12T06:13:19.065Z,12.98
2017-11-12T06:20:12.662Z,13.93
2017-11-12T06:22:40.498Z,15.95
2017-11-12T06:25:08.342Z,23.08
2017-11-12T06:27:36.190Z,23.77
2017-11-12T06:30:04.995Z,21.08
2017-11-12T06:32:32.885Z,23.25
2017-11-12T06:35:02.572Z,19.05
2017-11-12T06:37:30.487Z,19.20
2017-11-12T06:39:58.327Z,18.95
2017-11-12T06:42:26.190Z,45.47
2017-11-12T06:44:54.041Z,18.87
2017-11-12T06:47:21.875Z,21.15
2017-11-12T06:49:49.734Z,17.62
2017-11-12T06:52:17.642Z,16.80
2017-11-12T06:54:56.163Z,15.50
2017-11-12T06:57:24.089Z,26.50
2017-11-12T06:59:51.915Z,18.35
2017-11-12T07:02:19.771Z,17.08
2017-11-12T07:04:47.591Z,14.87
2017-11-12T07:07:15.430Z,12.15
2017-11-12T07:09:44.002Z,17.05
2017-11-12T07:12:11.867Z,18.45
2017-11-12T07:14:39.714Z,18.77
2017-11-12T07:17:07.544Z,17.37
2017-11-12T07:19:35.450Z,19.08
2017-11-12T07:22:03.317Z,12.95
2017-11-12T07:24:31.158Z,18.37
2017-11-12T07:26:58.974Z,21.60
2017-11-12T07:29:26.820Z,16.40
2017-11-12T07:31:54.641Z,17.60
2017-11-12T07:34:22.465Z,18.67
2017-11-12T07:36:50.665Z,12.95
2017-11-12T07:39:18.695Z,25.90
2017-11-12T07:41:46.622Z,13.98
2017-11-12T07:44:14.467Z,21.87
2017-11-12T07:46:43.262Z,9.07
2017-11-12T07:49:11.142Z,18.98
2017-11-12T07:51:39.002Z,21.85
2017-11-12T07:54:06.851Z,18.85
2017-11-12T07:56:34.745Z,17.17
2017-11-12T07:59:02.619Z,11.70
2017-11-12T08:01:30.462Z,12.85
2017-11-12T08:03:58.314Z,29.27
2017-11-12T08:06:26.181Z,17.48
2017-11-12T08:08:54.093Z,17.75
2017-11-12T08:11:21.989Z,11.93
2017-11-12T08:13:49.881Z,13.85
2017-11-12T08:16:17.746Z,12.43
2017-11-12T08:18:45.618Z,14.50
2017-11-12T08:21:13.472Z,15.13
2017-11-12T08:23:41.444Z,18.73
2017-11-12T08:26:09.304Z,10.52
2017-11-12T08:28:37.177Z,9.30
2017-11-12T08:31:05.047Z,17.35
2017-11-12T08:33:32.915Z,25.20
2017-11-12T08:36:00.779Z,15.82
2017-11-12T08:38:28.651Z,16.90
2017-11-12T08:40:56.493Z,11.60
2017-11-12T08:43:24.401Z,10.63
2017-11-12T08:45:52.313Z,7.85
2017-11-12T08:48:20.176Z,11.35
2017-11-12T08:50:48.081Z,13.15
2017-11-12T08:53:15.906Z,14.52
2017-11-12T08:55:43.815Z,20.80
2017-11-12T08:58:11.675Z,14.52
2017-11-12T09:00:39.606Z,15.10
2017-11-12T09:03:07.477Z,13.60
2017-11-12T09:05:35.345Z,14.20
2017-11-12T09:08:03.213Z,10.15
2017-11-12T09:10:31.112Z,14.57
2017-11-12T09:12:59.017Z,18.08
2017-11-12T09:15:26.881Z,20.33
2017-11-12T09:17:54.828Z,12.13
2017-11-12T09:20:22.704Z,8.15
2017-11-12T09:22:50.545Z,23.80
2017-11-12T09:25:18.390Z,14.02
2017-11-12T09:27:46.258Z,17.77
2017-11-12T09:30:14.122Z,14.32
2017-11-12T09:32:41.933Z,17.05
2017-11-12T09:35:09.793Z,9.65
2017-11-12T09:37:37.642Z,16.00
2017-11-12T09:40:05.490Z,20.35
2017-11-12T09:42:33.354Z,13.15
2017-11-12T09:45:01.240Z,15.30
2017-11-12T09:47:29.134Z,21.30
2017-11-12T09:49:57.029Z,17.62
2017-11-12T09:52:24.901Z,11.90
2017-11-12T09:54:52.774Z,13.65
2017-11-12T09:57:21.967Z,22.62
2017-11-12T09:59:49.906Z,15.77
2017-11-12T10:02:17.805Z,19.05
2017-11-12T10:04:45.710Z,14.15
2017-11-12T10:07:13.573Z,17.98
2017-11-12T10:09:41.446Z,21.83
2017-11-12T10:12:09.418Z,16.48
2017-11-12T10:17:31.169Z,11.55
2017-11-12T10:19:59.094Z,15.05
2017-11-12T10:22:26.988Z,19.98
2017-11-12T10:24:54.853Z,18.20
2017-11-12T10:27:22.746Z,17.27
2017-11-12T10:29:50.586Z,23.43
2017-11-12T10:32:18.434Z,17.07
2017-11-12T10:34:46.318Z,18.17
2017-11-12T10:37:14.154Z,21.57
2017-11-12T10:39:44.254Z,14.40
2017-11-12T10:42:35.142Z,14.87
2017-11-12T10:45:03.099Z,29.37
2017-11-12T10:47:30.982Z,15.23
2017-11-12T10:49:58.887Z,23.13
2017-11-12T10:52:26.736Z,13.53
2017-11-12T10:54:54.744Z,15.77
2017-11-12T10:57:22.646Z,16.63
2017-11-12T10:59:50.554Z,24.30
2017-11-12T11:02:18.526Z,17.87
2017-11-12T11:04:48.538Z,16.63
2017-11-12T11:07:16.427Z,13.57
2017-11-12T11:09:44.327Z,14.53
2017-11-12T11:12:12.265Z,19.33
2017-11-12T11:14:48.507Z,20.63
2017-11-12T11:17:16.394Z,31.50
2017-11-12T11:19:44.287Z,20.30
2017-11-12T11:22:12.192Z,19.10
2017-11-12T11:27:33.301Z,22.33
2017-11-12T11:30:01.179Z,18.97
2017-11-12T11:35:34.643Z,16.23
2017-11-12T11:38:02.788Z,17.97
2017-11-12T11:40:30.723Z,18.50
2017-11-12T11:43:04.894Z,19.57
2017-11-12T11:45:32.832Z,18.47
2017-11-12T11:50:52.356Z,16.27
2017-11-12T11:55:54.838Z,20.90
2017-11-12T11:58:22.931Z,17.33
2017-11-12T12:00:51.686Z,18.50
2017-11-12T12:06:00.652Z,12.03
2017-11-12T12:08:28.603Z,10.43
2017-11-12T12:10:56.572Z,24.73
2017-11-12T12:13:24.505Z,21.07
2017-11-12T12:16:06.360Z,22.80
2017-11-12T12:21:27.760Z,12.00
2017-11-12T12:23:57.649Z,27.57
2017-11-12T12:26:25.793Z,21.00
2017-11-12T12:29:08.093Z,16.33
2017-11-12T12:31:36.276Z,16.80
2017-11-12T12:34:04.210Z,17.37
2017-11-12T12:36:32.061Z,26.67
2017-11-12T12:38:59.930Z,18.90
2017-11-12T12:41:27.812Z,16.97
2017-11-12T12:43:55.676Z,13.10
2017-11-12T12:46:23.530Z,15.47
2017-11-12T12:48:51.380Z,15.77
2017-11-12T12:51:19.243Z,40.70
2017-11-12T12:53:47.090Z,17.50
2017-11-12T12:56:14.956Z,23.70
2017-11-12T12:58:42.811Z,13.93
2017-11-12T13:01:10.638Z,21.87
2017-11-12T13:03:38.490Z,23.83
2017-11-12T13:06:06.354Z,15.40
2017-11-12T13:08:34.230Z,16.20
2017-11-12T13:11:02.108Z,14.60
2017-11-12T13:13:30.013Z,17.87
2017-11-12T13:15:57.887Z,17.07
2017-11-12T13:18:25.751Z,13.73
2017-11-12T13:20:53.658Z,19.50
2017-11-12T13:23:21.529Z,17.70
2017-11-12T13:25:49.464Z,18.37
2017-11-12T13:28:17.396Z,18.47
2017-11-12T13:30:45.245Z,18.97
2017-11-12T13:33:13.103Z,12.37
2017-11-12T13:35:40.928Z,21.50
2017-11-12T13:38:08.794Z,18.73
2017-11-12T13:40:36.615Z,23.97
2017-11-12T13:43:04.459Z,24.60
2017-11-12T13:45:32.289Z,25.00
2017-11-12T13:48:00.124Z,27.67
2017-11-12T13:50:27.959Z,21.17
2017-11-12T13:52:55.790Z,16.83
2017-11-12T13:55:23.663Z,32.03
2017-11-12T13:57:51.513Z,18.43
2017-11-12T14:00:19.337Z,18.23
2017-11-12T14:02:47.150Z,16.73
2017-11-12T14:05:14.992Z,14.87
2017-11-12T14:07:42.834Z,20.10
2017-11-12T14:10:10.728Z,24.17
2017-11-12T14:12:38.578Z,20.20
2017-11-12T14:15:06.435Z,17.73
2017-11-12T14:17:34.336Z,26.97
2017-11-12T14:20:02.206Z,17.80
2017-11-12T14:22:30.029Z,26.47
2017-11-12T14:24:57.863Z,28.63
2017-11-12T14:27:25.713Z,23.63
2017-11-12T14:29:53.598Z,20.10
2017-11-12T14:32:21.430Z,23.47
2017-11-12T14:34:49.274Z,26.53
2017-11-12T14:37:17.090Z,19.30
2017-11-12T14:39:44.946Z,24.97
2017-11-12T14:42:12.776Z,28.53
2017-11-12T14:44:40.618Z,29.30
2017-11-12T14:47:08.462Z,23.33
2017-11-12T14:49:36.296Z,24.40
2017-11-12T14:52:04.173Z,26.97
2017-11-12T14:54:32.021Z,18.93
2017-11-12T14:56:59.857Z,24.63
2017-11-12T14:59:27.702Z,17.97
2017-11-12T15:01:55.535Z,20.07
2017-11-12T15:04:23.374Z,13.50
2017-11-12T15:06:51.192Z,25.63
2017-11-12T15:09:19.018Z,19.33
2017-11-12T15:11:46.863Z,22.73
2017-11-12T15:14:14.717Z,19.63
2017-11-12T15:16:42.558Z,18.70
2017-11-12T15:19:10.469Z,23.57
2017-11-12T15:21:38.335Z,21.30
2017-11-12T15:24:06.238Z,15.77
2017-11-12T15:26:34.094Z,14.80
2017-11-12T15:29:01.936Z,16.67
2017-11-12T15:31:29.765Z,20.13
2017-11-12T15:33:57.642Z,26.90
2017-11-12T15:36:25.469Z,14.60
2017-11-12T15:38:53.326Z,21.17
2017-11-12T15:41:21.166Z,18.30
2017-11-12T15:43:49.024Z,26.13
2017-11-12T15:46:16.870Z,21.00
2017-11-12T15:48:44.722Z,18.70
2017-11-12T15:51:12.571Z,19.27
2017-11-12T15:53:40.454Z,16.33
2017-11-12T15:56:08.363Z,22.80
2017-11-12T15:58:36.215Z,20.10
2017-11-12T16:01:04.061Z,25.70
2017-11-12T16:03:31.910Z,20.33
2017-11-12T16:05:59.753Z,22.27
2017-11-12T16:08:27.594Z,24.33
2017-11-12T16:10:55.449Z,24.33
2017-11-12T16:13:23.291Z,19.07
2017-11-12T16:15:51.150Z,27.33
2017-11-12T16:18:18.998Z,19.87
2017-11-12T16:20:46.869Z,32.83
2017-11-12T16:23:14.699Z,29.10
2017-11-12T16:25:42.537Z,35.07
2017-11-12T16:28:10.370Z,32.17
2017-11-12T16:30:38.268Z,21.50
2017-11-12T16:33:06.102Z,24.53
2017-11-12T16:35:33.998Z,24.57
2017-11-12T16:38:01.861Z,23.63
2017-11-12T16:40:29.726Z,21.80
2017-11-12T16:42:57.592Z,21.80
2017-11-12T16:45:25.442Z,24.93
2017-11-12T16:47:53.303Z,19.67
2017-11-12T16:50:21.150Z,26.40
2017-11-12T16:52:48.992Z,23.37
2017-11-12T16:55:16.853Z,22.67
2017-11-12T16:57:44.716Z,23.33
2017-11-12T17:00:12.570Z,21.70
2017-11-12T17:02:40.445Z,22.83
2017-11-12T17:05:08.306Z,24.83
2017-11-12T17:07:36.153Z,25.10
2017-11-12T17:10:04.014Z,23.90
2017-11-12T17:12:31.850Z,23.50
2017-11-12T17:14:59.698Z,22.87
2017-11-12T17:17:27.546Z,27.53
2017-11-12T17:19:55.393Z,24.90
2017-11-12T17:22:23.223Z,27.80
2017-11-12T17:24:51.069Z,27.57
2017-11-12T17:27:18.933Z,31.70
2017-11-12T17:29:46.805Z,26.63
2017-11-12T17:32:14.636Z,36.03
2017-11-12T17:34:42.478Z,31.33
2017-11-12T17:37:10.436Z,37.17
2017-11-12T17:39:38.288Z,36.50
2017-11-12T17:42:06.134Z,23.70
2017-11-12T17:44:33.995Z,31.00
2017-11-12T17:47:01.881Z,28.83
2017-11-12T17:49:29.761Z,27.20
2017-11-12T17:51:57.587Z,19.93
2017-11-12T17:54:25.521Z,26.63
2017-11-12T17:56:53.386Z,23.93
2017-11-12T17:59:21.267Z,31.20
2017-11-12T18:01:51.257Z,21.83
2017-11-12T18:04:36.315Z,31.33
2017-11-12T18:07:04.393Z,37.77
2017-11-12T18:09:32.248Z,27.30
2017-11-12T18:12:00.127Z,21.87
2017-11-12T18:14:27.964Z,21.07
2017-11-12T18:16:55.850Z,25.00
2017-11-12T18:19:23.708Z,23.27
2017-11-12T18:21:51.558Z,27.90
2017-11-12T18:24:19.417Z,30.80
2017-11-12T18:26:47.277Z,22.47
2017-11-12T18:29:15.125Z,27.57
2017-11-12T18:31:43.006Z,25.33
2017-11-12T18:34:10.873Z,25.50
2017-11-12T18:36:38.747Z,24.77
2017-11-12T18:39:06.685Z,26.60
2017-11-12T18:41:35.668Z,28.40
2017-11-12T18:44:03.525Z,27.90
2017-11-12T18:46:31.385Z,38.63
2017-11-12T18:48:59.272Z,35.13
2017-11-12T18:51:27.136Z,30.93
2017-11-12T18:53:55.078Z,32.07
2017-11-12T18:56:23.848Z,30.60
2017-11-12T18:58:51.714Z,39.37
2017-11-12T19:01:26.541Z,34.50
2017-11-12T19:04:00.558Z,33.73
2017-11-12T19:06:38.852Z,30.20
2017-11-12T19:09:06.730Z,30.53
2017-11-12T19:11:35.353Z,34.80
2017-11-12T19:14:03.275Z,32.33
2017-11-12T19:16:31.134Z,38.03
2017-11-12T19:19:00.909Z,46.23
2017-11-12T19:21:32.636Z,43.53
2017-11-12T19:24:16.458Z,41.43
2017-11-12T19:26:49.265Z,36.37
2017-11-12T19:29:19.034Z,34.50
2017-11-12T19:31:46.880Z,41.87
2017-11-12T19:34:14.767Z,40.27
2017-11-12T19:36:42.650Z,34.77
2017-11-12T19:39:10.483Z,40.03
2017-11-12T19:41:38.338Z,48.33
2017-11-12T19:47:03.513Z,50.40
2017-11-12T19:49:31.345Z,38.10
2017-11-12T19:51:59.182Z,40.50
2017-11-12T20:01:32.389Z,48.33
2017-11-12T20:07:04.928Z,45.90
2017-11-12T20:09:32.758Z,46.23
2017-11-12T20:12:00.574Z,51.93
2017-11-12T20:14:45.185Z,51.97
2017-11-12T20:17:31.950Z,45.93
2017-11-12T20:20:02.071Z,42.43
2017-11-12T20:22:29.956Z,54.50
2017-11-12T20:24:57.798Z,48.42
2017-11-12T20:27:25.646Z,54.47
2017-11-12T20:29:53.558Z,50.75
2017-11-12T20:32:21.374Z,50.80
2017-11-12T20:34:49.207Z,55.92
2017-11-12T20:37:17.034Z,59.33
2017-11-12T20:39:44.870Z,58.75
2017-11-12T20:42:12.709Z,59.47
2017-11-12T20:44:40.557Z,53.53
2017-11-12T20:47:09.246Z,62.72
2017-11-12T20:49:37.086Z,67.22
2017-11-12T20:52:04.922Z,59.50
2017-11-12T20:54:41.386Z,53.57
2017-11-12T20:57:09.229Z,56.35
2017-11-12T20:59:37.105Z,58.30
2017-11-12T21:02:04.969Z,57.77
2017-11-12T21:04:32.850Z,58.47
2017-11-12T21:07:00.703Z,54.67
2017-11-12T21:09:28.565Z,53.13
2017-11-12T21:11:56.405Z,65.17
2017-11-12T21:14:24.298Z,54.95
2017-11-12T21:16:52.149Z,60.47
2017-11-12T21:19:20.848Z,51.63
2017-11-12T21:21:48.674Z,61.93
2017-11-12T21:24:20.338Z,61.37
2017-11-12T21:26:48.174Z,58.50
2017-11-12T21:29:18.019Z,65.18
2017-11-12T21:31:57.814Z,64.82
2017-11-12T21:34:28.654Z,64.47
2017-11-12T21:36:57.334Z,66.78
2017-11-12T21:39:25.220Z,58.28
2017-11-12T21:41:53.104Z,61.92
2017-11-12T21:44:27.763Z,63.00
2017-11-12T21:46:55.649Z,74.50
2017-11-12T21:49:23.502Z,54.40
2017-11-12T21:51:51.353Z,63.65
2017-11-12T21:54:19.215Z,51.63
2017-11-12T21:56:47.055Z,60.47
2017-11-12T21:59:14.931Z,59.45
2017-11-12T22:01:42.784Z,60.22
2017-11-12T22:04:10.641Z,57.13
2017-11-12T22:06:38.533Z,70.95
2017-11-12T22:09:06.385Z,71.63
2017-11-12T22:11:34.219Z,65.65
2017-11-12T22:14:02.057Z,65.15
2017-11-12T22:16:29.897Z,67.55
2017-11-12T22:18:57.734Z,67.53
2017-11-12T22:21:25.558Z,60.47
2017-11-12T22:23:53.396Z,56.42
2017-11-12T22:26:21.306Z,63.05
2017-11-12T22:28:49.173Z,57.47
2017-11-12T22:31:17.021Z,63.10
2017-11-12T22:33:44.891Z,55.07
2017-11-12T22:36:12.774Z,59.22
2017-11-12T22:38:40.598Z,59.92
2017-11-12T22:41:08.459Z,60.88
2017-11-12T22:43:36.317Z,58.55
2017-11-12T22:46:04.158Z,56.90
2017-11-12T22:48:32.046Z,61.83
2017-11-12T22:50:59.917Z,54.15
2017-11-12T22:53:27.742Z,50.22
2017-11-12T22:55:55.601Z,65.80
2017-11-12T22:58:23.422Z,52.58
2017-11-12T23:00:57.201Z,54.92
2017-11-12T23:03:25.042Z,63.45
2017-11-12T23:05:52.878Z,54.28
2017-11-12T23:08:20.700Z,53.83
2017-11-12T23:10:48.580Z,56.15
2017-11-12T23:13:16.421Z,48.58
2017-11-12T23:15:44.250Z,60.75
2017-11-12T23:18:12.093Z,112.72
2017-11-12T23:20:39.918Z,71.97
2017-11-12T23:23:07.752Z,59.28
2017-11-12T23:25:35.613Z,70.68
2017-11-12T23:28:03.451Z,101.28
2017-11-12T23:30:31.319Z,66.30
2017-11-12T23:32:59.163Z,55.92
2017-11-12T23:35:27.005Z,107.72
2017-11-12T23:37:54.855Z,78.90
2017-11-12T23:40:22.697Z,72.00
2017-11-12T23:42:50.563Z,73.05
2017-11-12T23:45:18.395Z,85.70
2017-11-12T23:47:46.251Z,78.20
2017-11-12T23:50:14.083Z,68.82
2017-11-12T23:52:41.908Z,116.35
2017-11-12T23:55:09.747Z,102.87
2017-11-12T23:57:37.585Z,77.70
