createdAt,value
2018-12-08T00:04:16.437Z,7.70
2018-12-08T00:08:51.342Z,7.80
2018-12-08T00:13:26.313Z,7.80
2018-12-08T00:18:01.196Z,8.10
2018-12-08T00:22:36.097Z,8.20
2018-12-08T00:27:10.988Z,8.20
2018-12-08T00:31:46.950Z,8.10
2018-12-08T00:36:21.827Z,8.10
2018-12-08T00:40:56.717Z,8.10
2018-12-08T00:45:31.575Z,8.00
2018-12-08T00:50:06.500Z,8.30
2018-12-08T00:54:41.364Z,8.40
2018-12-08T00:59:16.312Z,8.40
2018-12-08T01:03:51.899Z,8.40
2018-12-08T01:08:26.856Z,8.50
2018-12-08T01:13:01.735Z,8.40
2018-12-08T01:17:36.640Z,8.40
2018-12-08T01:22:11.549Z,8.40
2018-12-08T01:26:46.459Z,8.40
2018-12-08T01:31:21.378Z,8.30
2018-12-08T01:35:56.782Z,8.00
2018-12-08T01:40:31.735Z,8.00
2018-12-08T01:45:07.099Z,8.00
2018-12-08T01:49:41.988Z,8.10
2018-12-08T01:54:16.931Z,8.20
2018-12-08T01:58:51.836Z,8.30
2018-12-08T02:03:26.779Z,8.40
2018-12-08T02:08:01.681Z,8.40
2018-12-08T02:12:36.627Z,8.50
2018-12-08T02:17:11.576Z,8.50
2018-12-08T02:21:46.542Z,8.40
2018-12-08T02:26:21.491Z,8.30
2018-12-08T02:30:56.416Z,8.10
2018-12-08T02:35:31.396Z,8.00
2018-12-08T02:40:08.504Z,7.90
2018-12-08T02:44:43.437Z,7.90
2018-12-08T02:49:18.487Z,7.90
2018-12-08T02:53:53.468Z,7.90
2018-12-08T02:58:28.482Z,7.80
2018-12-08T03:03:03.401Z,7.70
2018-12-08T03:07:38.327Z,7.60
2018-12-08T03:12:13.602Z,7.50
2018-12-08T03:16:48.556Z,7.30
2018-12-08T03:21:23.530Z,7.40
2018-12-08T03:25:58.482Z,7.30
2018-12-08T03:30:33.484Z,7.40
2018-12-08T03:35:08.444Z,7.40
2018-12-08T03:39:43.394Z,7.50
2018-12-08T03:44:18.282Z,7.60
2018-12-08T03:48:53.157Z,7.60
2018-12-08T03:53:28.048Z,7.40
2018-12-08T03:58:02.920Z,7.20
2018-12-08T04:02:37.812Z,7.10
2018-12-08T04:07:12.712Z,7.20
2018-12-08T04:11:47.660Z,7.40
2018-12-08T04:16:22.550Z,7.70
2018-12-08T04:20:57.451Z,7.80
2018-12-08T04:25:32.373Z,7.80
2018-12-08T04:30:07.315Z,7.90
2018-12-08T04:34:42.299Z,7.80
2018-12-08T04:39:17.189Z,7.80
2018-12-08T04:43:52.380Z,7.80
2018-12-08T04:48:27.291Z,7.80
2018-12-08T04:53:02.185Z,7.80
2018-12-08T04:57:37.197Z,7.80
2018-12-08T05:02:12.119Z,7.90
2018-12-08T05:06:47.066Z,8.00
2018-12-08T05:11:21.940Z,7.90
2018-12-08T05:15:56.827Z,8.10
2018-12-08T05:20:31.702Z,8.10
2018-12-08T05:25:06.621Z,8.20
2018-12-08T05:29:41.527Z,8.30
2018-12-08T05:34:16.421Z,8.40
2018-12-08T05:38:51.305Z,8.30
2018-12-08T05:43:26.199Z,8.30
2018-12-08T05:48:01.140Z,8.30
2018-12-08T05:52:36.047Z,8.40
2018-12-08T05:57:10.976Z,8.40
2018-12-08T06:01:45.957Z,8.40
2018-12-08T06:06:20.840Z,8.40
2018-12-08T06:10:55.735Z,8.40
2018-12-08T06:15:30.627Z,8.20
2018-12-08T06:20:06.215Z,8.20
2018-12-08T06:24:41.087Z,8.30
2018-12-08T06:29:17.244Z,8.40
2018-12-08T06:33:52.119Z,8.10
2018-12-08T06:38:27.035Z,8.20
2018-12-08T06:43:01.902Z,8.10
2018-12-08T06:47:36.792Z,8.00
2018-12-08T06:52:11.990Z,8.00
2018-12-08T06:56:46.895Z,8.00
2018-12-08T07:01:21.776Z,8.00
2018-12-08T07:05:56.692Z,8.10
2018-12-08T07:10:31.579Z,8.10
2018-12-08T07:15:06.824Z,8.10
2018-12-08T07:19:41.688Z,8.10
2018-12-08T07:24:16.562Z,8.10
2018-12-08T07:28:51.437Z,8.20
2018-12-08T07:33:26.447Z,8.20
2018-12-08T07:38:01.416Z,8.20
2018-12-08T07:42:36.351Z,8.20
2018-12-08T07:47:11.307Z,8.30
2018-12-08T07:51:46.222Z,8.30
2018-12-08T07:56:21.131Z,8.30
2018-12-08T08:00:56.028Z,8.40
2018-12-08T08:05:30.900Z,8.40
2018-12-08T08:10:09.004Z,8.40
2018-12-08T08:14:43.899Z,8.50
2018-12-08T08:19:18.901Z,8.50
2018-12-08T08:23:53.831Z,8.60
2018-12-08T08:28:28.747Z,8.60
2018-12-08T08:33:03.624Z,8.70
2018-12-08T08:37:38.511Z,8.70
2018-12-08T08:42:13.396Z,8.60
2018-12-08T08:46:48.287Z,8.60
2018-12-08T08:51:23.427Z,8.70
2018-12-08T08:55:58.355Z,8.70
2018-12-08T09:00:33.331Z,8.70
2018-12-08T09:05:08.261Z,8.60
2018-12-08T09:09:43.324Z,8.60
2018-12-08T09:14:18.288Z,8.60
2018-12-08T09:18:53.211Z,8.70
2018-12-08T09:23:28.131Z,8.70
2018-12-08T09:28:03.067Z,8.80
2018-12-08T09:32:37.967Z,8.70
2018-12-08T09:37:12.892Z,8.60
2018-12-08T09:41:47.805Z,8.60
2018-12-08T09:46:22.679Z,8.60
2018-12-08T09:50:57.575Z,8.60
2018-12-08T09:55:32.447Z,8.70
2018-12-08T10:00:07.776Z,8.70
2018-12-08T10:04:42.671Z,8.70
2018-12-08T10:09:17.577Z,8.60
2018-12-08T10:13:52.449Z,8.50
2018-12-08T10:18:27.351Z,8.40
2018-12-08T10:23:02.242Z,8.50
2018-12-08T10:27:37.128Z,8.50
2018-12-08T10:32:12.000Z,8.60
2018-12-08T10:36:46.958Z,8.60
2018-12-08T10:41:21.899Z,8.70
2018-12-08T10:45:56.807Z,8.70
2018-12-08T10:50:31.692Z,8.70
2018-12-08T10:55:07.623Z,8.70
2018-12-08T10:59:42.558Z,8.60
2018-12-08T11:04:17.475Z,8.60
2018-12-08T11:08:52.411Z,8.50
2018-12-08T11:13:27.336Z,8.50
2018-12-08T11:18:02.496Z,8.50
2018-12-08T11:22:37.724Z,8.40
2018-12-08T11:27:12.612Z,8.40
2018-12-08T11:31:47.494Z,8.40
2018-12-08T11:36:22.374Z,8.40
2018-12-08T11:40:57.264Z,8.50
2018-12-08T11:45:32.123Z,8.50
2018-12-08T11:50:07.016Z,8.50
2018-12-08T11:54:41.905Z,8.60
2018-12-08T11:59:16.835Z,8.50
2018-12-08T12:03:51.750Z,8.60
2018-12-08T12:08:26.684Z,8.70
2018-12-08T12:13:01.618Z,8.70
2018-12-08T12:17:36.586Z,8.70
2018-12-08T12:22:11.507Z,8.80
2018-12-08T12:26:46.443Z,8.70
2018-12-08T12:31:21.368Z,8.70
2018-12-08T12:35:56.283Z,8.60
2018-12-08T12:40:31.815Z,8.50
2018-12-08T12:45:06.728Z,8.60
2018-12-08T12:49:41.628Z,8.60
2018-12-08T12:54:16.579Z,8.50
2018-12-08T12:58:51.535Z,8.30
2018-12-08T13:03:26.474Z,8.40
2018-12-08T13:08:01.812Z,8.30
2018-12-08T13:12:37.195Z,8.30
2018-12-08T13:17:12.179Z,8.40
2018-12-08T13:21:47.126Z,8.30
2018-12-08T13:26:22.091Z,8.30
2018-12-08T13:30:57.009Z,8.40
2018-12-08T13:35:53.341Z,8.50
2018-12-08T13:40:28.256Z,8.50
2018-12-08T13:45:15.006Z,8.40
2018-12-08T13:49:49.945Z,8.40
2018-12-08T13:54:36.167Z,8.40
2018-12-08T13:59:11.088Z,8.50
2018-12-08T14:03:45.955Z,8.40
2018-12-08T14:08:20.852Z,8.50
2018-12-08T14:12:55.725Z,8.20
2018-12-08T14:17:30.687Z,8.10
2018-12-08T14:22:05.584Z,8.00
2018-12-08T14:26:40.491Z,8.10
2018-12-08T14:31:15.579Z,8.00
2018-12-08T14:35:50.451Z,8.10
2018-12-08T14:40:25.338Z,7.90
2018-12-08T14:45:00.251Z,7.90
2018-12-08T14:49:35.123Z,7.90
2018-12-08T14:54:10.041Z,7.80
2018-12-08T14:58:44.941Z,7.80
2018-12-08T15:03:20.063Z,7.80
2018-12-08T15:07:54.943Z,7.80
2018-12-08T15:12:30.781Z,7.80
2018-12-08T15:17:05.700Z,7.80
2018-12-08T15:21:40.611Z,7.60
2018-12-08T15:26:15.530Z,7.50
2018-12-08T15:30:50.444Z,7.40
2018-12-08T15:35:25.329Z,7.40
2018-12-08T15:40:00.259Z,7.40
2018-12-08T15:44:35.130Z,7.40
2018-12-08T15:49:10.114Z,7.40
2018-12-08T15:53:45.019Z,7.40
2018-12-08T15:58:19.931Z,7.40
2018-12-08T16:02:54.815Z,7.40
2018-12-08T16:07:29.740Z,7.50
2018-12-08T16:12:04.652Z,7.60
2018-12-08T16:16:39.558Z,7.50
2018-12-08T16:21:14.467Z,7.60
2018-12-08T16:25:50.426Z,7.70
2018-12-08T16:30:25.332Z,7.70
2018-12-08T16:35:00.219Z,7.70
2018-12-08T16:39:35.096Z,7.70
2018-12-08T16:44:09.994Z,7.70
2018-12-08T16:48:44.902Z,7.80
2018-12-08T16:53:19.830Z,7.80
2018-12-08T16:57:54.757Z,7.80
2018-12-08T17:02:29.655Z,7.80
2018-12-08T17:07:04.546Z,7.80
2018-12-08T17:11:39.442Z,7.80
2018-12-08T17:16:14.316Z,7.90
2018-12-08T17:20:49.215Z,7.80
2018-12-08T17:25:24.099Z,7.70
2018-12-08T17:29:59.039Z,7.70
2018-12-08T17:34:33.916Z,7.70
2018-12-08T17:39:08.811Z,7.80
2018-12-08T17:43:43.695Z,7.80
2018-12-08T17:48:19.421Z,7.80
2018-12-08T17:52:54.287Z,7.80
2018-12-08T17:57:29.194Z,7.70
2018-12-08T18:02:04.720Z,7.80
2018-12-08T18:06:39.624Z,7.80
2018-12-08T18:11:14.505Z,7.80
2018-12-08T18:15:49.398Z,7.80
2018-12-08T18:20:24.271Z,7.70
2018-12-08T18:24:59.180Z,7.70
2018-12-08T18:29:34.186Z,7.80
2018-12-08T18:34:09.304Z,7.90
2018-12-08T18:38:44.179Z,7.90
2018-12-08T18:43:19.075Z,7.90
2018-12-08T18:47:53.952Z,7.90
2018-12-08T18:52:28.937Z,7.90
2018-12-08T18:57:03.811Z,7.80
2018-12-08T19:01:38.711Z,7.90
2018-12-08T19:06:15.019Z,7.80
2018-12-08T19:10:49.961Z,7.80
2018-12-08T19:15:24.856Z,7.80
2018-12-08T19:19:59.762Z,7.80
2018-12-08T19:24:34.692Z,7.80
2018-12-08T19:29:09.604Z,7.80
2018-12-08T19:33:45.080Z,7.70
2018-12-08T19:38:20.028Z,7.90
2018-12-08T19:42:54.900Z,7.80
2018-12-08T19:47:29.797Z,7.80
2018-12-08T19:52:04.711Z,7.70
2018-12-08T19:56:39.644Z,7.70
2018-12-08T20:01:14.527Z,7.50
2018-12-08T20:05:49.430Z,7.30
2018-12-08T20:10:24.331Z,7.30
2018-12-08T20:14:59.233Z,7.40
2018-12-08T20:19:34.736Z,7.40
2018-12-08T20:24:09.667Z,7.50
2018-12-08T20:28:44.562Z,7.60
2018-12-08T20:33:19.465Z,7.40
2018-12-08T20:37:54.350Z,7.40
2018-12-08T20:42:29.283Z,7.40
2018-12-08T20:47:04.180Z,7.40
2018-12-08T20:51:39.075Z,7.50
2018-12-08T20:56:13.984Z,7.40
2018-12-08T21:00:48.887Z,7.40
2018-12-08T21:05:23.967Z,7.40
2018-12-08T21:09:58.897Z,7.30
2018-12-08T21:14:33.763Z,7.40
2018-12-08T21:19:08.660Z,7.40
2018-12-08T21:23:43.546Z,7.40
2018-12-08T21:28:18.471Z,7.30
2018-12-08T21:32:53.346Z,7.40
2018-12-08T21:37:28.315Z,7.20
2018-12-08T21:42:03.252Z,6.90
2018-12-08T21:46:38.175Z,6.90
2018-12-08T21:51:13.053Z,6.90
2018-12-08T21:55:47.972Z,6.80
2018-12-08T22:00:22.971Z,6.90
2018-12-08T22:04:57.883Z,6.90
2018-12-08T22:09:33.040Z,6.80
2018-12-08T22:14:08.024Z,6.90
2018-12-08T22:18:42.983Z,6.70
2018-12-08T22:23:17.876Z,6.80
2018-12-08T22:27:52.844Z,6.80
2018-12-08T22:32:27.825Z,6.80
2018-12-08T22:37:04.312Z,6.80
2018-12-08T22:41:39.206Z,6.80
2018-12-08T22:46:14.072Z,6.80
2018-12-08T22:50:49.210Z,6.80
2018-12-08T22:55:24.099Z,6.80
2018-12-08T22:59:59.007Z,6.60
2018-12-08T23:04:33.879Z,6.60
2018-12-08T23:09:08.846Z,6.50
2018-12-08T23:13:43.720Z,6.60
2018-12-08T23:18:18.787Z,6.50
2018-12-08T23:22:53.665Z,6.60
2018-12-08T23:27:28.557Z,6.60
2018-12-08T23:32:03.448Z,6.60
2018-12-08T23:36:38.377Z,6.60
2018-12-08T23:41:13.244Z,6.60
2018-12-08T23:45:48.163Z,6.70
2018-12-08T23:50:23.057Z,6.60
2018-12-08T23:54:58.042Z,6.50
2018-12-08T23:59:32.988Z,6.50
