createdAt,value
2018-09-14T00:00:04.197Z,15.70
2018-09-14T00:02:37.947Z,15.70
2018-09-14T00:05:05.390Z,15.70
2018-09-14T00:07:32.851Z,15.60
2018-09-14T00:10:01.750Z,15.60
2018-09-14T00:12:29.184Z,15.60
2018-09-14T00:15:07.199Z,15.60
2018-09-14T00:17:34.650Z,15.60
2018-09-14T00:20:05.263Z,15.50
2018-09-14T00:22:33.007Z,15.50
2018-09-14T00:25:02.044Z,15.50
2018-09-14T00:27:35.598Z,15.50
2018-09-14T00:30:03.246Z,15.50
2018-09-14T00:32:32.745Z,15.50
2018-09-14T00:35:00.197Z,15.50
2018-09-14T00:37:33.833Z,15.40
2018-09-14T00:40:02.349Z,15.40
2018-09-14T00:42:30.073Z,15.40
2018-09-14T00:44:57.549Z,15.40
2018-09-14T00:47:29.317Z,15.40
2018-09-14T00:49:57.002Z,15.40
2018-09-14T00:52:24.416Z,15.30
2018-09-14T00:54:51.952Z,15.30
2018-09-14T00:57:19.370Z,15.30
2018-09-14T00:59:47.153Z,15.20
2018-09-14T01:02:14.596Z,15.20
2018-09-14T01:04:42.045Z,15.20
2018-09-14T01:07:09.717Z,15.10
2018-09-14T01:09:40.893Z,15.10
2018-09-14T01:12:08.314Z,15.10
2018-09-14T01:14:35.757Z,15.10
2018-09-14T01:17:03.398Z,15.00
2018-09-14T01:19:30.785Z,15.00
2018-09-14T01:21:58.305Z,15.00
2018-09-14T01:24:39.776Z,15.00
2018-09-14T01:27:07.263Z,14.90
2018-09-14T01:29:34.751Z,14.90
2018-09-14T01:32:02.217Z,14.90
2018-09-14T01:34:30.136Z,14.90
2018-09-14T01:37:03.737Z,14.80
2018-09-14T01:39:31.258Z,14.80
2018-09-14T01:41:59.752Z,14.80
2018-09-14T01:44:31.455Z,14.70
2018-09-14T01:46:58.960Z,14.70
2018-09-14T01:49:27.511Z,14.70
2018-09-14T01:51:54.958Z,14.70
2018-09-14T01:54:22.676Z,14.60
2018-09-14T01:59:50.046Z,14.60
2018-09-14T02:02:17.622Z,14.60
2018-09-14T02:04:45.461Z,14.60
2018-09-14T02:07:12.945Z,14.60
2018-09-14T02:09:46.254Z,14.60
2018-09-14T02:12:13.686Z,14.60
2018-09-14T02:14:41.131Z,14.50
2018-09-14T02:20:19.791Z,14.50
2018-09-14T02:25:40.269Z,14.50
2018-09-14T02:28:27.493Z,14.50
2018-09-14T02:30:54.982Z,14.50
2018-09-14T02:33:37.147Z,14.60
2018-09-14T02:36:04.634Z,14.60
2018-09-14T02:38:32.067Z,14.60
2018-09-14T02:41:00.571Z,14.60
2018-09-14T02:43:28.030Z,14.60
2018-09-14T02:45:55.457Z,14.60
2018-09-14T02:48:37.741Z,14.60
2018-09-14T02:51:05.326Z,14.60
2018-09-14T02:53:32.813Z,14.70
2018-09-14T02:56:00.303Z,14.60
2018-09-14T02:58:35.814Z,14.70
2018-09-14T03:01:03.261Z,14.70
2018-09-14T03:03:30.705Z,14.70
2018-09-14T03:05:59.199Z,14.70
2018-09-14T03:08:27.782Z,14.70
2018-09-14T03:10:55.226Z,14.70
2018-09-14T03:13:23.770Z,14.70
2018-09-14T03:15:51.196Z,14.70
2018-09-14T03:18:19.799Z,14.70
2018-09-14T03:20:51.763Z,14.70
2018-09-14T03:23:19.218Z,14.70
2018-09-14T03:25:46.653Z,14.70
2018-09-14T03:28:15.131Z,14.70
2018-09-14T03:30:42.869Z,14.70
2018-09-14T03:33:16.266Z,14.70
2018-09-14T03:35:43.932Z,14.70
2018-09-14T03:38:13.441Z,14.70
2018-09-14T03:40:42.038Z,14.70
2018-09-14T03:43:09.495Z,14.60
2018-09-14T03:45:37.963Z,14.70
2018-09-14T03:48:20.057Z,14.70
2018-09-14T03:50:47.478Z,14.70
2018-09-14T03:53:15.790Z,14.70
2018-09-14T03:55:43.343Z,14.70
2018-09-14T03:58:10.995Z,14.70
2018-09-14T04:00:38.926Z,14.70
2018-09-14T04:03:08.698Z,14.70
2018-09-14T04:05:36.155Z,14.70
2018-09-14T04:08:03.787Z,14.70
2018-09-14T04:10:31.273Z,14.70
2018-09-14T04:12:58.750Z,14.70
2018-09-14T04:15:26.362Z,14.80
2018-09-14T04:17:54.911Z,14.70
2018-09-14T04:20:22.337Z,14.80
2018-09-14T04:22:50.118Z,14.70
2018-09-14T04:25:17.762Z,14.80
2018-09-14T04:27:58.453Z,14.70
2018-09-14T04:30:29.692Z,14.70
2018-09-14T04:32:59.047Z,14.60
2018-09-14T04:35:38.551Z,14.60
2018-09-14T04:38:19.743Z,14.60
2018-09-14T04:40:47.138Z,14.60
2018-09-14T04:43:14.590Z,14.60
2018-09-14T04:45:45.508Z,14.50
2018-09-14T04:48:18.834Z,14.50
2018-09-14T04:50:46.237Z,14.50
2018-09-14T04:53:38.714Z,14.60
2018-09-14T04:56:11.717Z,14.50
2018-09-14T04:58:40.186Z,14.60
2018-09-14T05:01:12.761Z,14.60
2018-09-14T05:03:44.477Z,14.60
2018-09-14T05:06:17.893Z,14.60
2018-09-14T05:08:47.549Z,14.60
2018-09-14T05:11:21.872Z,14.60
2018-09-14T05:13:56.829Z,14.60
2018-09-14T05:16:36.402Z,14.60
2018-09-14T05:19:04.443Z,14.60
2018-09-14T05:21:34.974Z,14.60
2018-09-14T05:24:04.916Z,14.60
2018-09-14T05:26:39.423Z,14.70
2018-09-14T05:29:10.398Z,14.70
2018-09-14T05:31:39.327Z,14.70
2018-09-14T05:34:18.195Z,14.60
2018-09-14T05:37:08.753Z,14.70
2018-09-14T05:39:36.758Z,14.70
2018-09-14T05:42:04.581Z,14.70
2018-09-14T05:44:32.327Z,14.70
2018-09-14T05:47:05.495Z,14.70
2018-09-14T05:49:38.857Z,14.80
2018-09-14T05:52:06.702Z,14.80
2018-09-14T05:54:34.672Z,14.80
2018-09-14T05:57:02.347Z,14.80
2018-09-14T05:59:30.255Z,14.80
2018-09-14T06:01:58.021Z,14.90
2018-09-14T06:04:31.122Z,14.90
2018-09-14T06:06:58.889Z,14.90
2018-09-14T06:09:26.825Z,15.00
2018-09-14T06:12:10.747Z,15.00
2018-09-14T06:14:39.186Z,15.10
2018-09-14T06:17:07.409Z,15.10
2018-09-14T06:19:35.253Z,15.20
2018-09-14T06:22:03.141Z,15.20
2018-09-14T06:24:30.947Z,15.30
2018-09-14T06:26:58.927Z,15.30
2018-09-14T06:29:27.058Z,15.50
2018-09-14T06:31:54.846Z,15.60
2018-09-14T06:34:22.742Z,15.70
2018-09-14T06:36:50.490Z,15.80
2018-09-14T06:39:23.504Z,15.90
2018-09-14T06:41:57.678Z,15.90
2018-09-14T06:44:30.014Z,16.00
2018-09-14T06:46:57.754Z,16.10
2018-09-14T06:49:30.222Z,16.20
2018-09-14T06:51:58.007Z,16.30
2018-09-14T06:54:25.815Z,16.40
2018-09-14T06:56:53.658Z,16.50
2018-09-14T06:59:21.971Z,16.60
2018-09-14T07:01:51.674Z,16.50
2018-09-14T07:04:20.385Z,16.50
2018-09-14T07:06:50.310Z,16.60
2018-09-14T07:09:18.050Z,16.60
2018-09-14T07:11:52.555Z,16.70
2018-09-14T07:14:22.455Z,16.70
2018-09-14T07:17:02.735Z,16.80
2018-09-14T07:19:31.542Z,16.90
2018-09-14T07:21:59.594Z,17.00
2018-09-14T07:24:30.132Z,17.00
2018-09-14T07:26:57.714Z,17.10
2018-09-14T07:29:27.484Z,17.20
2018-09-14T07:34:51.066Z,17.30
2018-09-14T07:40:19.162Z,17.60
2018-09-14T07:42:52.466Z,17.70
2018-09-14T07:45:21.285Z,17.80
2018-09-14T07:47:52.120Z,17.90
2018-09-14T07:50:24.826Z,18.00
2018-09-14T07:53:04.556Z,18.00
2018-09-14T07:55:34.591Z,18.10
2018-09-14T07:58:02.345Z,18.10
2018-09-14T08:00:30.446Z,18.20
2018-09-14T08:03:05.843Z,18.30
2018-09-14T08:05:47.824Z,18.40
2018-09-14T08:08:16.077Z,18.50
2018-09-14T08:10:43.702Z,18.50
2018-09-14T08:13:11.491Z,18.60
2018-09-14T08:15:39.258Z,18.50
2018-09-14T08:18:07.046Z,18.50
2018-09-14T08:20:35.918Z,18.40
2018-09-14T08:23:14.858Z,18.30
2018-09-14T08:25:52.943Z,18.30
2018-09-14T08:28:28.984Z,18.20
2018-09-14T08:30:56.803Z,18.20
2018-09-14T08:33:25.519Z,18.30
2018-09-14T08:36:05.067Z,18.30
2018-09-14T08:38:38.802Z,18.40
2018-09-14T08:41:06.724Z,18.50
2018-09-14T08:43:42.989Z,18.60
2018-09-14T08:46:10.876Z,18.70
2018-09-14T08:48:40.688Z,18.80
2018-09-14T08:51:10.557Z,18.90
2018-09-14T08:53:40.438Z,18.90
2018-09-14T08:56:13.358Z,19.00
2018-09-14T08:58:41.319Z,19.00
2018-09-14T09:01:12.813Z,19.10
2018-09-14T09:03:40.686Z,19.30
2018-09-14T09:06:09.555Z,19.50
2018-09-14T09:08:44.259Z,19.70
2018-09-14T09:11:15.563Z,19.90
2018-09-14T09:13:45.460Z,20.10
2018-09-14T09:16:20.155Z,20.20
2018-09-14T09:18:47.961Z,20.30
2018-09-14T09:24:16.143Z,20.50
2018-09-14T09:26:58.712Z,20.40
2018-09-14T09:29:31.572Z,20.40
2018-09-14T09:32:01.513Z,20.40
2018-09-14T09:34:30.011Z,20.40
2018-09-14T09:37:01.257Z,20.40
2018-09-14T09:39:31.089Z,20.40
2018-09-14T09:42:04.863Z,20.30
2018-09-14T09:44:32.722Z,20.40
2018-09-14T09:47:00.624Z,20.90
2018-09-14T09:49:33.254Z,21.70
2018-09-14T09:54:54.527Z,23.50
2018-09-14T09:57:23.374Z,24.30
2018-09-14T09:59:57.172Z,24.80
2018-09-14T10:02:33.258Z,25.10
2018-09-14T10:05:16.463Z,25.40
2018-09-14T10:07:44.447Z,25.60
2018-09-14T10:10:12.291Z,25.70
2018-09-14T10:12:46.262Z,25.90
2018-09-14T10:15:14.114Z,26.20
2018-09-14T10:17:53.070Z,26.20
2018-09-14T10:20:20.794Z,26.10
2018-09-14T10:22:59.349Z,26.10
2018-09-14T10:25:27.132Z,26.20
2018-09-14T10:27:54.897Z,26.10
2018-09-14T10:30:23.850Z,26.30
2018-09-14T10:32:52.727Z,26.90
2018-09-14T10:35:20.427Z,27.30
2018-09-14T10:37:48.183Z,27.30
2018-09-14T10:40:15.968Z,27.00
2018-09-14T10:42:43.845Z,26.40
2018-09-14T10:45:12.641Z,25.90
2018-09-14T10:47:40.441Z,25.50
2018-09-14T10:50:08.243Z,25.50
2018-09-14T10:52:37.090Z,25.40
2018-09-14T10:55:05.038Z,25.40
2018-09-14T10:57:32.810Z,25.40
2018-09-14T11:00:00.639Z,25.40
2018-09-14T11:02:30.862Z,25.40
2018-09-14T11:04:59.838Z,25.20
2018-09-14T11:07:27.662Z,25.10
2018-09-14T11:09:56.596Z,24.80
2018-09-14T11:12:25.427Z,24.50
2018-09-14T11:14:53.154Z,24.20
2018-09-14T11:17:26.170Z,23.90
2018-09-14T11:19:53.938Z,23.60
2018-09-14T11:22:21.659Z,23.50
2018-09-14T11:24:51.744Z,23.20
2018-09-14T11:27:19.433Z,23.20
2018-09-14T11:29:47.124Z,23.20
2018-09-14T11:32:19.396Z,23.20
2018-09-14T11:34:48.321Z,23.30
2018-09-14T11:37:18.198Z,23.10
2018-09-14T11:39:49.930Z,23.00
2018-09-14T11:42:17.678Z,22.80
2018-09-14T11:44:45.409Z,22.80
2018-09-14T11:47:13.090Z,22.80
2018-09-14T11:49:40.844Z,22.80
2018-09-14T11:52:12.155Z,22.60
2018-09-14T11:54:58.780Z,22.60
2018-09-14T11:57:26.560Z,22.40
2018-09-14T11:59:54.342Z,22.50
2018-09-14T12:02:26.842Z,22.60
2018-09-14T12:04:55.475Z,22.80
2018-09-14T12:07:23.374Z,23.00
2018-09-14T12:09:52.175Z,23.30
2018-09-14T12:12:20.034Z,23.50
2018-09-14T12:15:07.163Z,23.80
2018-09-14T12:17:41.686Z,24.20
2018-09-14T12:20:15.023Z,24.60
2018-09-14T12:22:43.017Z,24.80
2018-09-14T12:25:14.958Z,25.00
2018-09-14T12:27:44.899Z,25.00
2018-09-14T12:30:20.615Z,25.10
2018-09-14T12:32:48.398Z,25.20
2018-09-14T12:35:20.627Z,25.10
2018-09-14T12:37:48.389Z,25.00
2018-09-14T12:40:20.173Z,24.90
2018-09-14T12:43:04.410Z,24.90
2018-09-14T12:45:32.398Z,25.00
2018-09-14T12:48:01.781Z,25.10
2018-09-14T12:50:29.598Z,25.20
2018-09-14T12:52:57.566Z,25.40
2018-09-14T12:55:27.370Z,25.70
2018-09-14T12:58:08.391Z,26.20
2018-09-14T13:00:36.198Z,26.90
2018-09-14T13:03:04.081Z,27.60
2018-09-14T13:05:31.826Z,28.00
2018-09-14T13:07:59.566Z,27.90
2018-09-14T13:10:27.334Z,28.00
2018-09-14T13:13:00.723Z,27.90
2018-09-14T13:15:33.854Z,27.70
2018-09-14T13:18:07.675Z,27.50
2018-09-14T13:20:41.584Z,27.20
2018-09-14T13:26:02.143Z,26.90
2018-09-14T13:28:29.883Z,26.90
2018-09-14T13:30:59.850Z,26.90
2018-09-14T13:36:24.510Z,26.40
2018-09-14T13:39:11.319Z,26.10
2018-09-14T13:41:39.091Z,25.90
2018-09-14T13:44:07.137Z,25.70
2018-09-14T13:46:34.964Z,25.70
2018-09-14T13:49:04.886Z,25.50
2018-09-14T13:51:32.590Z,25.40
2018-09-14T13:54:00.463Z,25.20
2018-09-14T13:56:29.006Z,25.20
2018-09-14T13:59:06.346Z,25.20
2018-09-14T14:01:35.225Z,25.10
2018-09-14T14:04:03.999Z,25.00
2018-09-14T14:06:32.150Z,25.10
2018-09-14T14:09:00.318Z,25.10
2018-09-14T14:11:28.110Z,25.10
2018-09-14T14:13:57.463Z,24.90
2018-09-14T14:16:25.261Z,24.90
2018-09-14T14:18:53.065Z,25.00
2018-09-14T14:21:20.859Z,25.00
2018-09-14T14:23:49.618Z,24.90
2018-09-14T14:26:20.683Z,24.90
2018-09-14T14:28:48.601Z,24.80
2018-09-14T14:31:18.405Z,24.80
2018-09-14T14:33:48.267Z,24.80
2018-09-14T14:36:17.103Z,24.80
2018-09-14T14:38:45.030Z,24.70
2018-09-14T14:41:16.876Z,24.60
2018-09-14T14:43:46.629Z,24.50
2018-09-14T14:46:19.896Z,24.40
2018-09-14T14:48:48.758Z,24.30
2018-09-14T14:51:16.511Z,24.20
2018-09-14T14:57:00.626Z,24.00
2018-09-14T14:59:32.295Z,23.90
2018-09-14T15:02:02.150Z,23.90
2018-09-14T15:04:30.882Z,23.80
2018-09-14T15:06:58.662Z,23.80
2018-09-14T15:09:26.439Z,23.90
2018-09-14T15:11:54.303Z,23.80
2018-09-14T15:14:22.020Z,23.90
2018-09-14T15:16:53.801Z,24.00
2018-09-14T15:19:21.883Z,24.30
2018-09-14T15:21:52.752Z,24.50
2018-09-14T15:24:22.662Z,24.70
2018-09-14T15:26:54.991Z,24.80
2018-09-14T15:29:24.670Z,24.70
2018-09-14T15:31:52.667Z,24.50
2018-09-14T15:34:25.082Z,24.40
2018-09-14T15:36:52.879Z,24.20
2018-09-14T15:39:20.671Z,24.10
2018-09-14T15:41:48.415Z,23.90
2018-09-14T15:44:16.249Z,23.70
2018-09-14T15:46:44.355Z,23.60
2018-09-14T15:49:16.910Z,23.60
2018-09-14T15:51:45.691Z,23.60
2018-09-14T15:54:36.871Z,23.60
2018-09-14T15:57:10.342Z,23.60
2018-09-14T15:59:44.301Z,23.60
2018-09-14T16:02:14.600Z,23.50
2018-09-14T16:04:42.207Z,23.40
2018-09-14T16:07:09.749Z,23.30
2018-09-14T16:09:37.314Z,23.10
2018-09-14T16:12:04.960Z,22.90
2018-09-14T16:14:32.631Z,22.80
2018-09-14T16:17:03.426Z,22.70
2018-09-14T16:19:36.224Z,22.50
2018-09-14T16:22:06.123Z,22.50
2018-09-14T16:24:54.152Z,22.50
2018-09-14T16:27:42.111Z,22.30
2018-09-14T16:30:10.321Z,22.20
2018-09-14T16:32:45.275Z,22.10
2018-09-14T16:35:22.747Z,22.00
2018-09-14T16:37:57.255Z,21.90
2018-09-14T16:40:26.811Z,21.80
2018-09-14T16:42:55.432Z,21.70
2018-09-14T16:45:23.089Z,21.70
2018-09-14T16:47:50.627Z,21.60
2018-09-14T16:50:19.201Z,21.40
2018-09-14T16:52:46.771Z,21.30
2018-09-14T16:55:20.744Z,21.20
2018-09-14T16:57:48.312Z,21.20
2018-09-14T17:00:15.894Z,21.00
2018-09-14T17:02:43.533Z,20.90
2018-09-14T17:05:11.082Z,20.80
2018-09-14T17:07:38.599Z,20.70
2018-09-14T17:10:06.224Z,20.60
2018-09-14T17:12:33.732Z,20.50
2018-09-14T17:15:01.276Z,20.30
2018-09-14T17:17:28.797Z,20.20
2018-09-14T17:19:56.498Z,20.10
2018-09-14T17:22:25.139Z,20.10
2018-09-14T17:24:52.707Z,20.00
2018-09-14T17:27:24.549Z,19.80
2018-09-14T17:29:52.028Z,19.80
2018-09-14T17:32:20.608Z,19.60
2018-09-14T17:34:55.839Z,19.60
2018-09-14T17:37:24.457Z,19.50
2018-09-14T17:39:52.143Z,19.40
2018-09-14T17:42:19.804Z,19.30
2018-09-14T17:44:47.328Z,19.20
2018-09-14T17:47:14.919Z,19.00
2018-09-14T17:49:42.518Z,18.90
2018-09-14T17:52:10.111Z,18.90
2018-09-14T17:54:37.661Z,18.90
2018-09-14T17:57:05.263Z,18.80
2018-09-14T17:59:36.819Z,18.70
2018-09-14T18:02:04.472Z,18.70
2018-09-14T18:04:32.004Z,18.60
2018-09-14T18:07:00.530Z,18.50
2018-09-14T18:09:30.149Z,18.50
2018-09-14T18:11:57.698Z,18.50
2018-09-14T18:14:25.267Z,18.40
2018-09-14T18:16:59.337Z,18.30
2018-09-14T18:19:32.538Z,18.30
2018-09-14T18:22:00.162Z,18.20
2018-09-14T18:24:27.714Z,18.20
2018-09-14T18:27:05.883Z,18.10
2018-09-14T18:29:33.474Z,18.10
2018-09-14T18:32:02.063Z,18.00
2018-09-14T18:34:31.650Z,18.00
2018-09-14T18:37:00.271Z,18.00
2018-09-14T18:39:32.634Z,18.00
2018-09-14T18:42:02.241Z,17.90
2018-09-14T18:44:29.858Z,17.90
2018-09-14T18:47:02.810Z,17.90
2018-09-14T18:49:32.648Z,17.80
2018-09-14T18:52:01.048Z,17.80
2018-09-14T18:54:30.684Z,17.70
2018-09-14T18:56:58.339Z,17.70
2018-09-14T18:59:25.953Z,17.70
2018-09-14T19:01:53.572Z,17.70
2018-09-14T19:04:21.111Z,17.60
2018-09-14T19:06:48.699Z,17.70
2018-09-14T19:09:21.838Z,17.70
2018-09-14T19:11:49.395Z,17.70
2018-09-14T19:14:16.914Z,17.70
2018-09-14T19:16:44.652Z,17.70
2018-09-14T19:19:12.240Z,17.70
2018-09-14T19:21:39.807Z,17.70
2018-09-14T19:24:07.347Z,17.70
2018-09-14T19:26:34.920Z,17.70
2018-09-14T19:29:02.523Z,17.70
2018-09-14T19:31:30.219Z,17.60
2018-09-14T19:33:57.828Z,17.60
2018-09-14T19:36:25.399Z,17.60
2018-09-14T19:38:52.946Z,17.60
2018-09-14T19:41:20.719Z,17.60
2018-09-14T19:43:48.267Z,17.60
2018-09-14T19:46:15.831Z,17.50
2018-09-14T19:48:43.348Z,17.50
2018-09-14T19:51:10.926Z,17.50
2018-09-14T19:53:39.500Z,17.50
2018-09-14T19:56:07.055Z,17.40
2018-09-14T19:58:34.599Z,17.40
2018-09-14T20:01:02.143Z,17.30
2018-09-14T20:03:29.674Z,17.30
2018-09-14T20:05:57.239Z,17.30
2018-09-14T20:08:24.782Z,17.20
2018-09-14T20:10:52.362Z,17.20
2018-09-14T20:13:19.865Z,17.10
2018-09-14T20:15:47.454Z,17.10
2018-09-14T20:18:15.053Z,17.10
2018-09-14T20:20:42.623Z,17.10
2018-09-14T20:23:10.221Z,17.10
2018-09-14T20:25:38.785Z,17.10
2018-09-14T20:28:06.365Z,17.10
2018-09-14T20:30:33.933Z,17.10
2018-09-14T20:33:01.441Z,17.10
2018-09-14T20:35:29.025Z,17.10
2018-09-14T20:37:56.579Z,17.10
2018-09-14T20:40:24.199Z,17.10
2018-09-14T20:42:51.764Z,17.00
2018-09-14T20:45:22.697Z,17.00
2018-09-14T20:47:50.233Z,17.00
2018-09-14T20:50:17.859Z,17.00
2018-09-14T20:52:45.368Z,16.90
2018-09-14T20:55:12.951Z,16.90
2018-09-14T20:57:40.491Z,16.90
2018-09-14T21:00:08.044Z,16.90
2018-09-14T21:02:35.619Z,16.80
2018-09-14T21:05:03.386Z,16.80
2018-09-14T21:07:30.973Z,16.80
2018-09-14T21:09:58.470Z,16.80
2018-09-14T21:12:26.027Z,16.80
2018-09-14T21:14:53.756Z,16.80
2018-09-14T21:17:21.420Z,16.70
2018-09-14T21:19:48.918Z,16.70
2018-09-14T21:22:16.436Z,16.60
2018-09-14T21:24:44.010Z,16.60
2018-09-14T21:27:11.554Z,16.50
2018-09-14T21:29:39.126Z,16.30
2018-09-14T21:32:06.651Z,16.30
2018-09-14T21:34:34.192Z,16.10
2018-09-14T21:37:01.715Z,16.10
2018-09-14T21:39:29.251Z,16.00
2018-09-14T21:41:56.895Z,15.90
2018-09-14T21:44:24.444Z,15.80
2018-09-14T21:46:51.981Z,15.70
2018-09-14T21:49:19.531Z,15.70
2018-09-14T21:51:47.150Z,15.60
2018-09-14T21:54:14.675Z,15.50
2018-09-14T21:56:42.433Z,15.50
2018-09-14T21:59:10.000Z,15.40
2018-09-14T22:01:37.610Z,15.40
2018-09-14T22:04:05.127Z,15.30
2018-09-14T22:06:32.679Z,15.30
2018-09-14T22:09:00.193Z,15.30
2018-09-14T22:11:27.786Z,15.30
2018-09-14T22:13:55.320Z,15.20
2018-09-14T22:16:22.883Z,15.10
2018-09-14T22:18:50.447Z,15.00
2018-09-14T22:21:18.318Z,14.90
2018-09-14T22:23:45.866Z,14.80
2018-09-14T22:26:13.402Z,14.70
2018-09-14T22:28:40.966Z,14.60
2018-09-14T22:31:08.523Z,14.50
2018-09-14T22:33:36.067Z,14.50
2018-09-14T22:36:03.680Z,14.40
2018-09-14T22:38:31.296Z,14.40
2018-09-14T22:40:58.819Z,14.30
2018-09-14T22:43:26.357Z,14.20
2018-09-14T22:45:53.880Z,14.20
2018-09-14T22:48:21.416Z,14.10
2018-09-14T22:50:49.004Z,14.10
2018-09-14T22:53:16.652Z,14.00
2018-09-14T22:55:44.193Z,14.00
2018-09-14T22:58:11.696Z,13.90
2018-09-14T23:00:44.944Z,13.90
2018-09-14T23:03:12.475Z,13.90
2018-09-14T23:05:40.107Z,13.80
2018-09-14T23:08:07.815Z,13.80
2018-09-14T23:10:35.390Z,13.80
2018-09-14T23:13:02.943Z,13.80
2018-09-14T23:15:30.602Z,13.90
2018-09-14T23:17:58.172Z,13.90
2018-09-14T23:20:25.714Z,14.10
2018-09-14T23:22:53.253Z,14.10
2018-09-14T23:25:20.891Z,14.20
2018-09-14T23:27:48.441Z,14.40
2018-09-14T23:30:17.038Z,14.40
2018-09-14T23:32:44.614Z,14.50
2018-09-14T23:35:12.135Z,14.60
2018-09-14T23:37:39.730Z,14.60
2018-09-14T23:40:07.312Z,14.60
2018-09-14T23:42:34.900Z,14.70
2018-09-14T23:45:02.568Z,14.70
2018-09-14T23:47:30.159Z,14.70
2018-09-14T23:49:57.970Z,14.80
2018-09-14T23:52:25.595Z,14.80
2018-09-14T23:54:53.193Z,14.80
2018-09-14T23:57:20.736Z,14.80
2018-09-14T23:59:48.374Z,14.80
