createdAt,value
2019-02-02T00:01:47.960Z,30.77
2019-02-02T00:04:17.599Z,28.10
2019-02-02T00:06:46.798Z,30.80
2019-02-02T00:09:15.675Z,26.33
2019-02-02T00:11:44.544Z,24.43
2019-02-02T00:14:13.558Z,22.23
2019-02-02T00:16:42.750Z,24.27
2019-02-02T00:19:11.903Z,23.40
2019-02-02T00:21:40.900Z,35.73
2019-02-02T00:24:09.807Z,25.50
2019-02-02T00:26:38.724Z,21.80
2019-02-02T00:29:07.741Z,32.43
2019-02-02T00:31:36.743Z,26.50
2019-02-02T00:34:06.310Z,26.30
2019-02-02T00:36:35.199Z,30.73
2019-02-02T00:39:07.287Z,37.77
2019-02-02T00:41:36.294Z,24.60
2019-02-02T00:44:06.704Z,30.80
2019-02-02T00:46:35.671Z,27.40
2019-02-02T00:49:04.911Z,29.60
2019-02-02T00:51:34.068Z,22.97
2019-02-02T00:54:03.075Z,30.80
2019-02-02T00:56:31.905Z,26.80
2019-02-02T00:59:00.777Z,34.03
2019-02-02T01:01:29.783Z,20.37
2019-02-02T01:03:58.596Z,22.47
2019-02-02T01:06:28.051Z,23.73
2019-02-02T01:08:57.023Z,31.83
2019-02-02T01:11:26.175Z,29.30
2019-02-02T01:13:55.355Z,24.80
2019-02-02T01:16:24.379Z,25.60
2019-02-02T01:18:54.025Z,30.77
2019-02-02T01:21:23.028Z,29.83
2019-02-02T01:23:54.943Z,28.63
2019-02-02T01:26:24.844Z,40.90
2019-02-02T01:28:54.119Z,27.63
2019-02-02T01:31:23.158Z,37.77
2019-02-02T01:33:51.998Z,28.50
2019-02-02T01:36:21.517Z,33.50
2019-02-02T01:38:50.473Z,28.40
2019-02-02T01:41:19.542Z,40.57
2019-02-02T01:43:48.564Z,35.43
2019-02-02T01:46:17.524Z,27.87
2019-02-02T01:48:46.415Z,27.60
2019-02-02T01:51:15.388Z,27.23
2019-02-02T01:53:44.259Z,30.00
2019-02-02T01:56:13.251Z,29.43
2019-02-02T01:58:43.292Z,37.93
2019-02-02T02:01:12.457Z,28.37
2019-02-02T02:03:41.268Z,28.83
2019-02-02T02:06:10.847Z,33.77
2019-02-02T02:08:39.874Z,30.27
2019-02-02T02:11:08.895Z,24.97
2019-02-02T02:13:37.777Z,32.13
2019-02-02T02:16:07.058Z,25.20
2019-02-02T02:18:36.027Z,28.63
2019-02-02T02:21:04.898Z,31.63
2019-02-02T02:23:33.828Z,40.13
2019-02-02T02:26:02.743Z,29.37
2019-02-02T02:28:31.622Z,24.80
2019-02-02T02:31:00.536Z,30.43
2019-02-02T02:33:29.556Z,30.53
2019-02-02T02:35:58.471Z,40.23
2019-02-02T02:38:27.260Z,36.00
2019-02-02T02:40:56.174Z,24.67
2019-02-02T02:43:25.139Z,32.93
2019-02-02T02:45:54.056Z,35.77
2019-02-02T02:48:22.954Z,30.27
2019-02-02T02:50:51.803Z,41.00
2019-02-02T02:53:20.611Z,31.30
2019-02-02T02:55:49.503Z,31.40
2019-02-02T02:58:18.436Z,28.20
2019-02-02T03:00:47.429Z,33.63
2019-02-02T03:03:16.391Z,36.10
2019-02-02T03:05:45.272Z,30.73
2019-02-02T03:08:14.566Z,43.00
2019-02-02T03:10:43.481Z,31.67
2019-02-02T03:13:12.604Z,38.63
2019-02-02T03:15:41.440Z,30.60
2019-02-02T03:18:10.395Z,34.00
2019-02-02T03:20:39.206Z,30.40
2019-02-02T03:23:08.064Z,38.83
2019-02-02T03:25:37.109Z,43.93
2019-02-02T03:28:06.099Z,31.60
2019-02-02T03:30:34.978Z,36.70
2019-02-02T03:33:04.026Z,38.80
2019-02-02T03:35:32.892Z,33.17
2019-02-02T03:38:01.681Z,30.90
2019-02-02T03:40:30.677Z,36.30
2019-02-02T03:42:59.613Z,42.83
2019-02-02T03:45:28.460Z,35.27
2019-02-02T03:47:57.471Z,28.33
2019-02-02T03:50:26.368Z,35.00
2019-02-02T03:52:55.329Z,42.27
2019-02-02T03:55:24.237Z,29.27
2019-02-02T03:57:53.132Z,25.77
2019-02-02T04:00:22.442Z,35.97
2019-02-02T04:02:51.625Z,35.20
2019-02-02T04:05:25.824Z,40.73
2019-02-02T04:07:54.783Z,45.83
2019-02-02T04:10:23.792Z,37.47
2019-02-02T04:12:52.789Z,37.20
2019-02-02T04:15:21.839Z,32.70
2019-02-02T04:17:51.164Z,36.27
2019-02-02T04:20:21.362Z,36.00
2019-02-02T04:22:50.824Z,34.47
2019-02-02T04:25:20.787Z,35.53
2019-02-02T04:27:49.664Z,61.70
2019-02-02T04:30:20.730Z,34.23
2019-02-02T04:32:49.787Z,24.93
2019-02-02T04:35:18.765Z,31.00
2019-02-02T04:37:47.716Z,36.97
2019-02-02T04:40:16.658Z,30.57
2019-02-02T04:42:45.828Z,31.13
2019-02-02T04:45:14.972Z,36.13
2019-02-02T04:47:44.119Z,30.77
2019-02-02T04:50:14.925Z,27.57
2019-02-02T04:52:44.133Z,25.57
2019-02-02T04:55:14.467Z,34.57
2019-02-02T04:57:43.403Z,36.17
2019-02-02T05:00:15.330Z,28.10
2019-02-02T05:02:44.274Z,40.70
2019-02-02T05:05:13.889Z,37.43
2019-02-02T05:07:42.842Z,32.33
2019-02-02T05:10:14.304Z,35.23
2019-02-02T05:12:43.223Z,30.53
2019-02-02T05:15:12.295Z,29.30
2019-02-02T05:17:41.674Z,28.10
2019-02-02T05:20:11.665Z,26.30
2019-02-02T05:22:40.584Z,24.77
2019-02-02T05:25:09.716Z,32.77
2019-02-02T05:27:38.953Z,30.53
2019-02-02T05:30:11.811Z,27.80
2019-02-02T05:32:40.831Z,29.63
2019-02-02T05:35:10.173Z,30.87
2019-02-02T05:37:39.092Z,31.70
2019-02-02T05:40:10.261Z,37.80
2019-02-02T05:42:39.263Z,32.60
2019-02-02T05:45:10.250Z,36.67
2019-02-02T05:47:39.345Z,35.33
2019-02-02T05:50:09.975Z,32.37
2019-02-02T05:52:38.853Z,33.50
2019-02-02T05:55:09.735Z,24.97
2019-02-02T05:57:38.918Z,35.30
2019-02-02T06:00:12.170Z,30.93
2019-02-02T06:02:41.161Z,33.20
2019-02-02T06:05:10.202Z,37.73
2019-02-02T06:07:39.103Z,33.77
2019-02-02T06:10:10.528Z,29.53
2019-02-02T06:12:39.805Z,25.80
2019-02-02T06:15:09.034Z,33.80
2019-02-02T06:17:37.857Z,30.17
2019-02-02T06:20:08.595Z,33.50
2019-02-02T06:22:37.462Z,28.27
2019-02-02T06:25:07.742Z,30.93
2019-02-02T06:27:36.570Z,37.67
2019-02-02T06:30:08.026Z,25.50
2019-02-02T06:32:37.164Z,34.13
2019-02-02T06:35:07.765Z,32.33
2019-02-02T06:37:36.580Z,28.87
2019-02-02T06:40:06.041Z,32.67
2019-02-02T06:42:34.935Z,27.77
2019-02-02T06:45:04.059Z,31.67
2019-02-02T06:47:33.437Z,33.70
2019-02-02T06:50:02.341Z,28.10
2019-02-02T06:52:31.719Z,34.87
2019-02-02T06:55:00.563Z,33.97
2019-02-02T06:57:29.557Z,36.17
2019-02-02T06:59:58.565Z,32.23
2019-02-02T07:02:27.607Z,34.53
2019-02-02T07:04:56.431Z,25.23
2019-02-02T07:07:25.960Z,28.80
2019-02-02T07:09:54.798Z,27.23
2019-02-02T07:12:24.356Z,28.80
2019-02-02T07:14:53.195Z,25.67
2019-02-02T07:17:22.092Z,30.07
2019-02-02T07:19:51.368Z,25.10
2019-02-02T07:22:20.186Z,25.20
2019-02-02T07:24:50.161Z,28.30
2019-02-02T07:27:19.968Z,24.33
2019-02-02T07:29:48.838Z,26.87
2019-02-02T07:32:17.646Z,23.57
2019-02-02T07:34:46.567Z,28.23
2019-02-02T07:37:15.457Z,18.97
2019-02-02T07:39:44.464Z,25.90
2019-02-02T07:42:13.630Z,21.03
2019-02-02T07:44:43.118Z,23.10
2019-02-02T07:47:12.084Z,23.50
2019-02-02T07:49:40.995Z,19.07
2019-02-02T07:52:09.854Z,14.17
2019-02-02T07:54:38.876Z,16.70
2019-02-02T07:57:07.871Z,24.43
2019-02-02T07:59:36.780Z,20.73
2019-02-02T08:02:05.788Z,18.63
2019-02-02T08:04:34.832Z,26.20
2019-02-02T08:07:03.950Z,23.73
2019-02-02T08:09:33.141Z,22.77
2019-02-02T08:12:02.114Z,18.20
2019-02-02T08:14:30.951Z,22.17
2019-02-02T08:17:00.173Z,32.27
2019-02-02T08:19:29.140Z,17.77
2019-02-02T08:21:58.195Z,20.63
2019-02-02T08:24:27.142Z,22.43
2019-02-02T08:26:56.150Z,18.60
2019-02-02T08:29:25.548Z,21.40
2019-02-02T08:31:55.232Z,21.90
2019-02-02T08:34:24.217Z,18.87
2019-02-02T08:36:53.059Z,17.47
2019-02-02T08:39:29.023Z,19.60
2019-02-02T08:41:52.902Z,17.57
2019-02-02T08:44:21.765Z,26.47
2019-02-02T08:46:50.672Z,26.33
2019-02-02T08:49:19.783Z,19.77
2019-02-02T08:51:48.641Z,24.10
2019-02-02T08:54:17.498Z,21.00
2019-02-02T08:56:46.493Z,19.53
2019-02-02T08:59:15.330Z,23.40
2019-02-02T09:01:44.192Z,15.00
2019-02-02T09:04:13.128Z,18.90
2019-02-02T09:06:42.994Z,24.17
2019-02-02T09:09:12.023Z,24.17
2019-02-02T09:11:41.094Z,21.20
2019-02-02T09:14:10.025Z,21.37
2019-02-02T09:16:38.926Z,29.70
2019-02-02T09:19:07.954Z,20.53
2019-02-02T09:21:36.864Z,32.20
2019-02-02T09:24:05.750Z,25.93
2019-02-02T09:26:34.564Z,31.07
2019-02-02T09:29:04.091Z,30.23
2019-02-02T09:31:33.009Z,46.93
2019-02-02T09:34:01.909Z,32.80
2019-02-02T09:36:30.876Z,35.77
2019-02-02T09:38:59.818Z,38.83
2019-02-02T09:41:28.691Z,35.97
2019-02-02T09:43:57.555Z,39.83
2019-02-02T09:46:26.806Z,39.07
2019-02-02T09:48:57.806Z,42.60
2019-02-02T09:51:26.369Z,50.17
2019-02-02T09:53:55.675Z,50.10
2019-02-02T09:56:24.589Z,46.50
2019-02-02T09:58:53.912Z,42.90
2019-02-02T10:01:27.738Z,43.47
2019-02-02T10:03:54.482Z,49.77
2019-02-02T10:06:23.648Z,48.47
2019-02-02T10:08:52.693Z,42.50
2019-02-02T10:11:21.679Z,43.10
2019-02-02T10:13:52.160Z,45.83
2019-02-02T10:16:21.919Z,47.33
2019-02-02T10:18:51.108Z,41.93
2019-02-02T10:21:20.039Z,37.03
2019-02-02T10:23:49.258Z,53.37
2019-02-02T10:26:18.193Z,37.27
2019-02-02T10:28:47.216Z,40.00
2019-02-02T10:31:16.147Z,46.47
2019-02-02T10:33:45.171Z,43.30
2019-02-02T10:36:13.977Z,34.17
2019-02-02T10:38:43.183Z,35.37
2019-02-02T10:41:12.383Z,42.87
2019-02-02T10:43:41.202Z,50.73
2019-02-02T10:46:10.844Z,41.80
2019-02-02T10:48:39.885Z,40.93
2019-02-02T10:51:08.891Z,46.77
2019-02-02T10:53:38.279Z,45.60
2019-02-02T10:56:07.243Z,49.40
2019-02-02T10:58:36.071Z,70.93
2019-02-02T11:01:05.537Z,41.60
2019-02-02T11:03:34.427Z,41.87
2019-02-02T11:06:03.882Z,44.43
2019-02-02T11:08:32.884Z,45.77
2019-02-02T11:11:01.923Z,51.33
2019-02-02T11:13:31.184Z,48.03
2019-02-02T11:16:00.275Z,49.17
2019-02-02T11:18:29.154Z,50.23
2019-02-02T11:20:58.323Z,54.07
2019-02-02T11:23:27.354Z,59.97
2019-02-02T11:25:56.466Z,63.63
2019-02-02T11:28:25.550Z,56.83
2019-02-02T11:30:54.541Z,54.53
2019-02-02T11:33:23.588Z,59.07
2019-02-02T11:35:52.557Z,58.33
2019-02-02T11:38:21.683Z,55.50
2019-02-02T11:40:50.645Z,58.50
2019-02-02T11:43:19.444Z,60.27
2019-02-02T11:45:48.549Z,55.50
2019-02-02T11:48:17.355Z,53.50
2019-02-02T11:50:46.314Z,48.17
2019-02-02T11:53:15.291Z,48.13
2019-02-02T11:55:44.147Z,46.10
2019-02-02T11:58:13.603Z,45.37
2019-02-02T12:00:43.511Z,45.70
2019-02-02T12:03:12.916Z,49.70
2019-02-02T12:05:42.097Z,44.53
2019-02-02T12:08:10.992Z,36.17
2019-02-02T12:10:39.874Z,38.00
2019-02-02T12:13:08.911Z,34.73
2019-02-02T12:15:37.925Z,33.27
2019-02-02T12:18:07.132Z,33.53
2019-02-02T12:20:36.833Z,37.17
2019-02-02T12:23:06.011Z,42.47
2019-02-02T12:25:35.547Z,37.57
2019-02-02T12:28:05.033Z,41.37
2019-02-02T12:30:35.453Z,54.93
2019-02-02T12:33:05.370Z,42.70
2019-02-02T12:35:34.472Z,38.50
2019-02-02T12:38:03.411Z,40.40
2019-02-02T12:40:32.547Z,45.67
2019-02-02T12:43:01.706Z,47.17
2019-02-02T12:45:39.998Z,41.07
2019-02-02T12:48:09.384Z,62.60
2019-02-02T12:50:38.661Z,53.20
2019-02-02T12:53:07.844Z,53.13
2019-02-02T12:55:36.920Z,52.63
2019-02-02T12:58:07.107Z,55.53
2019-02-02T13:00:36.070Z,63.17
2019-02-02T13:03:05.470Z,62.00
2019-02-02T13:05:34.541Z,66.00
2019-02-02T13:08:05.448Z,67.67
2019-02-02T13:10:34.783Z,73.30
2019-02-02T13:13:04.113Z,70.47
2019-02-02T13:15:33.083Z,66.93
2019-02-02T13:18:02.379Z,79.43
2019-02-02T13:20:31.416Z,65.53
2019-02-02T13:23:00.449Z,65.27
2019-02-02T13:25:29.643Z,80.57
2019-02-02T13:27:58.723Z,65.07
2019-02-02T13:30:30.139Z,72.63
2019-02-02T13:32:59.215Z,75.73
2019-02-02T13:35:28.659Z,81.47
2019-02-02T13:37:57.607Z,63.93
2019-02-02T13:40:26.823Z,76.73
2019-02-02T13:42:55.743Z,74.40
2019-02-02T13:45:24.895Z,73.57
2019-02-02T13:47:54.090Z,76.63
2019-02-02T13:50:23.129Z,63.77
2019-02-02T13:52:52.500Z,59.20
2019-02-02T13:55:21.828Z,69.97
2019-02-02T13:57:50.788Z,79.33
2019-02-02T14:00:21.957Z,66.63
2019-02-02T14:03:02.176Z,63.03
2019-02-02T14:05:22.075Z,73.30
2019-02-02T14:07:51.277Z,68.67
2019-02-02T14:10:25.058Z,66.93
2019-02-02T14:12:54.124Z,79.50
2019-02-02T14:15:23.487Z,66.97
2019-02-02T14:17:52.768Z,67.83
2019-02-02T14:20:22.076Z,72.77
2019-02-02T14:22:51.064Z,69.30
2019-02-02T14:25:20.014Z,74.13
2019-02-02T14:27:49.570Z,64.07
2019-02-02T14:30:20.301Z,64.23
2019-02-02T14:32:49.492Z,83.17
2019-02-02T14:35:19.530Z,66.37
2019-02-02T14:37:48.712Z,80.57
2019-02-02T14:40:18.615Z,75.03
2019-02-02T14:42:47.551Z,79.70
2019-02-02T14:45:18.384Z,80.07
2019-02-02T14:47:47.241Z,60.43
2019-02-02T14:50:18.852Z,70.77
2019-02-02T14:52:48.507Z,65.27
2019-02-02T14:55:20.754Z,66.80
2019-02-02T14:57:49.851Z,62.13
2019-02-02T15:00:20.554Z,66.00
2019-02-02T15:02:49.759Z,64.37
2019-02-02T15:05:20.921Z,73.03
2019-02-02T15:07:50.456Z,62.63
2019-02-02T15:10:20.012Z,64.73
2019-02-02T15:12:49.256Z,64.23
2019-02-02T15:15:18.635Z,69.20
2019-02-02T15:17:47.866Z,57.00
2019-02-02T15:20:22.149Z,62.67
2019-02-02T15:22:50.574Z,59.00
2019-02-02T15:25:19.527Z,63.47
2019-02-02T15:27:49.103Z,59.83
2019-02-02T15:30:19.007Z,70.93
2019-02-02T15:32:48.163Z,70.43
2019-02-02T15:35:17.153Z,71.10
2019-02-02T15:37:45.972Z,60.77
2019-02-02T15:40:16.538Z,72.50
2019-02-02T15:42:45.810Z,59.80
2019-02-02T15:45:18.350Z,73.63
2019-02-02T15:47:47.573Z,70.30
2019-02-02T15:50:17.168Z,67.33
2019-02-02T15:52:46.250Z,62.23
2019-02-02T15:55:16.861Z,72.20
2019-02-02T15:57:46.211Z,63.93
2019-02-02T16:00:20.914Z,71.67
2019-02-02T16:02:49.911Z,62.70
2019-02-02T16:05:19.095Z,61.10
2019-02-02T16:07:48.492Z,65.63
2019-02-02T16:10:22.379Z,77.00
2019-02-02T16:12:51.581Z,72.90
2019-02-02T16:15:20.528Z,65.87
2019-02-02T16:17:49.593Z,71.40
2019-02-02T16:20:20.648Z,65.03
2019-02-02T16:22:50.010Z,68.80
2019-02-02T16:25:19.323Z,78.40
2019-02-02T16:27:48.426Z,69.93
2019-02-02T16:30:20.688Z,67.83
2019-02-02T16:32:49.855Z,68.03
2019-02-02T16:35:19.024Z,71.73
2019-02-02T16:37:47.827Z,76.50
2019-02-02T16:40:18.618Z,65.40
2019-02-02T16:42:47.744Z,77.60
2019-02-02T16:45:18.331Z,81.67
2019-02-02T16:47:47.320Z,75.00
2019-02-02T16:50:16.962Z,93.67
2019-02-02T16:52:46.559Z,75.93
2019-02-02T16:55:16.338Z,76.20
2019-02-02T16:57:45.200Z,81.43
2019-02-02T17:00:19.588Z,79.17
2019-02-02T17:02:48.760Z,81.87
2019-02-02T17:05:17.757Z,81.17
2019-02-02T17:07:46.802Z,80.00
2019-02-02T17:10:37.978Z,83.83
2019-02-02T17:13:07.712Z,84.50
2019-02-02T17:15:36.701Z,88.77
2019-02-02T17:18:07.368Z,77.23
2019-02-02T17:20:41.755Z,87.77
2019-02-02T17:23:10.713Z,77.73
2019-02-02T17:25:39.866Z,87.73
2019-02-02T17:28:09.076Z,95.97
2019-02-02T17:30:38.388Z,78.37
2019-02-02T17:33:10.149Z,84.47
2019-02-02T17:35:39.295Z,79.10
2019-02-02T17:38:08.523Z,97.40
2019-02-02T17:40:38.026Z,90.20
2019-02-02T17:43:07.038Z,87.00
2019-02-02T17:45:36.044Z,81.40
2019-02-02T17:48:05.712Z,96.73
2019-02-02T17:50:35.402Z,93.97
2019-02-02T17:53:04.871Z,86.17
2019-02-02T17:55:34.114Z,83.87
2019-02-02T17:58:03.150Z,85.23
2019-02-02T18:00:55.008Z,88.70
2019-02-02T18:03:24.922Z,83.57
2019-02-02T18:05:54.005Z,99.53
2019-02-02T18:08:22.960Z,93.20
2019-02-02T18:10:52.327Z,103.27
2019-02-02T18:13:21.332Z,105.50
2019-02-02T18:15:50.265Z,92.67
2019-02-02T18:18:19.494Z,101.03
2019-02-02T18:20:48.368Z,98.37
2019-02-02T18:23:18.298Z,86.80
2019-02-02T18:25:47.403Z,81.43
2019-02-02T18:28:16.404Z,81.93
2019-02-02T18:30:46.007Z,86.40
2019-02-02T18:33:15.091Z,90.43
2019-02-02T18:35:44.511Z,98.47
2019-02-02T18:38:13.752Z,92.60
2019-02-02T18:40:42.787Z,85.57
2019-02-02T18:43:11.771Z,100.20
2019-02-02T18:45:40.770Z,89.80
2019-02-02T18:48:09.886Z,93.93
2019-02-02T18:50:38.692Z,81.97
2019-02-02T18:53:07.748Z,80.13
2019-02-02T18:56:09.577Z,77.03
2019-02-02T18:58:38.456Z,79.70
2019-02-02T19:01:07.423Z,78.53
2019-02-02T19:03:36.450Z,90.20
2019-02-02T19:06:05.493Z,79.47
2019-02-02T19:08:34.389Z,84.07
2019-02-02T19:11:03.830Z,81.33
2019-02-02T19:13:32.761Z,71.10
2019-02-02T19:16:01.959Z,66.00
2019-02-02T19:18:30.905Z,79.37
2019-02-02T19:20:59.872Z,76.03
2019-02-02T19:23:28.886Z,64.90
2019-02-02T19:25:58.050Z,63.87
2019-02-02T19:28:39.132Z,72.50
2019-02-02T19:30:57.958Z,73.30
2019-02-02T19:33:27.067Z,67.07
2019-02-02T19:35:56.184Z,66.03
2019-02-02T19:38:25.233Z,67.90
2019-02-02T19:40:54.119Z,62.13
2019-02-02T19:43:23.191Z,67.17
2019-02-02T19:45:53.692Z,64.40
2019-02-02T19:48:22.767Z,60.47
2019-02-02T19:50:51.783Z,65.33
2019-02-02T19:53:20.669Z,77.27
2019-02-02T19:55:49.786Z,74.43
2019-02-02T19:58:18.841Z,76.87
2019-02-02T20:00:47.959Z,89.57
2019-02-02T20:03:16.993Z,82.60
2019-02-02T20:05:45.955Z,71.80
2019-02-02T20:08:15.006Z,82.07
2019-02-02T20:10:43.900Z,87.40
2019-02-02T20:13:13.055Z,89.73
2019-02-02T20:15:42.281Z,84.77
2019-02-02T20:18:11.352Z,89.83
2019-02-02T20:20:40.818Z,74.07
2019-02-02T20:23:10.154Z,89.20
2019-02-02T20:25:39.105Z,100.47
2019-02-02T20:28:08.080Z,91.70
2019-02-02T20:30:37.044Z,88.50
2019-02-02T20:33:06.493Z,92.87
2019-02-02T20:35:42.125Z,97.13
2019-02-02T20:38:06.059Z,95.43
2019-02-02T20:40:35.382Z,105.70
2019-02-02T20:43:04.349Z,107.87
2019-02-02T20:45:34.847Z,104.80
2019-02-02T20:48:04.047Z,100.53
2019-02-02T20:50:33.088Z,110.10
2019-02-02T20:53:02.542Z,119.87
2019-02-02T20:55:37.186Z,106.30
2019-02-02T20:58:08.388Z,103.20
2019-02-02T21:00:37.894Z,121.67
2019-02-02T21:03:07.117Z,95.60
2019-02-02T21:05:36.511Z,129.10
2019-02-02T21:08:06.033Z,101.63
2019-02-02T21:10:35.149Z,111.27
2019-02-02T21:13:04.792Z,130.83
2019-02-02T21:15:33.864Z,102.60
2019-02-02T21:18:03.049Z,112.37
2019-02-02T21:20:32.285Z,126.47
2019-02-02T21:23:01.476Z,117.97
2019-02-02T21:25:30.441Z,90.73
2019-02-02T21:27:59.550Z,124.87
2019-02-02T21:30:35.791Z,137.80
2019-02-02T21:33:05.713Z,138.97
2019-02-02T21:35:34.810Z,116.37
2019-02-02T21:38:03.951Z,109.23
2019-02-02T21:40:34.026Z,140.00
2019-02-02T21:43:03.067Z,131.37
2019-02-02T21:45:32.677Z,124.10
2019-02-02T21:48:01.791Z,118.27
2019-02-02T21:50:30.715Z,147.73
2019-02-02T21:52:59.847Z,125.53
2019-02-02T21:55:29.784Z,132.10
2019-02-02T21:57:58.916Z,125.87
2019-02-02T22:00:30.629Z,114.90
2019-02-02T22:02:59.991Z,120.57
2019-02-02T22:05:29.220Z,152.50
2019-02-02T22:07:58.166Z,126.90
2019-02-02T22:10:27.631Z,113.47
2019-02-02T22:12:57.104Z,123.90
2019-02-02T22:15:26.328Z,129.43
2019-02-02T22:17:55.373Z,119.43
2019-02-02T22:20:24.622Z,128.73
2019-02-02T22:22:53.668Z,149.57
2019-02-02T22:25:24.544Z,127.87
2019-02-02T22:27:53.552Z,118.07
2019-02-02T22:30:25.201Z,124.27
2019-02-02T22:32:54.240Z,124.17
2019-02-02T22:35:23.228Z,124.63
2019-02-02T22:37:52.185Z,120.63
2019-02-02T22:40:22.751Z,122.47
2019-02-02T22:42:51.687Z,127.40
2019-02-02T22:45:21.412Z,127.50
2019-02-02T22:47:51.021Z,108.10
2019-02-02T22:50:21.421Z,105.93
2019-02-02T22:52:50.398Z,113.87
2019-02-02T22:55:19.629Z,116.83
2019-02-02T22:57:48.669Z,106.13
2019-02-02T23:01:06.623Z,99.63
2019-02-02T23:04:00.394Z,95.07
2019-02-02T23:06:55.675Z,82.97
2019-02-02T23:10:03.140Z,119.63
2019-02-02T23:13:05.845Z,76.33
2019-02-02T23:15:59.707Z,89.17
2019-02-02T23:18:28.567Z,87.33
2019-02-02T23:20:57.456Z,109.80
2019-02-02T23:23:26.767Z,81.70
2019-02-02T23:25:56.001Z,95.37
2019-02-02T23:28:24.880Z,99.83
2019-02-02T23:30:55.589Z,113.30
2019-02-02T23:33:24.478Z,101.27
2019-02-02T23:35:53.723Z,103.27
2019-02-02T23:38:22.630Z,95.57
2019-02-02T23:40:51.671Z,108.33
2019-02-02T23:43:20.603Z,101.17
2019-02-02T23:45:49.506Z,111.43
2019-02-02T23:48:18.400Z,107.33
2019-02-02T23:50:47.722Z,106.43
2019-02-02T23:53:16.653Z,104.13
2019-02-02T23:55:45.475Z,134.97
2019-02-02T23:58:14.580Z,117.53
