createdAt,value
2022-12-11T00:01:52.853Z,0.11
2022-12-11T00:04:24.161Z,0.11
2022-12-11T00:06:54.597Z,0.10
2022-12-11T00:09:25.163Z,0.11
2022-12-11T00:11:56.434Z,0.13
2022-12-11T00:14:27.261Z,0.14
2022-12-11T00:16:57.892Z,0.15
2022-12-11T00:19:28.221Z,0.14
2022-12-11T00:21:58.813Z,0.10
2022-12-11T00:24:29.787Z,0.03
2022-12-11T00:27:00.961Z,-0.06
2022-12-11T00:29:31.641Z,-0.10
2022-12-11T00:32:02.641Z,-0.12
2022-12-11T00:34:33.025Z,-0.11
2022-12-11T00:37:03.429Z,-0.12
2022-12-11T00:39:34.265Z,-0.10
2022-12-11T00:42:05.446Z,-0.15
2022-12-11T00:44:36.594Z,-0.19
2022-12-11T00:47:08.569Z,-0.22
2022-12-11T00:49:39.189Z,-0.27
2022-12-11T00:52:10.851Z,-0.32
2022-12-11T00:54:41.157Z,-0.36
2022-12-11T00:57:12.108Z,-0.39
2022-12-11T00:59:42.711Z,-0.42
2022-12-11T01:02:13.795Z,-0.44
2022-12-11T01:04:44.080Z,-0.45
2022-12-11T01:07:15.053Z,-0.43
2022-12-11T01:10:03.239Z,-0.42
2022-12-11T01:12:34.216Z,-0.42
2022-12-11T01:15:06.200Z,-0.41
2022-12-11T01:17:37.193Z,-0.39
2022-12-11T01:20:09.386Z,-0.38
2022-12-11T01:22:39.762Z,-0.39
2022-12-11T01:25:11.161Z,-0.40
2022-12-11T01:27:41.841Z,-0.36
2022-12-11T01:30:14.549Z,-0.32
2022-12-11T01:32:45.001Z,-0.28
2022-12-11T01:35:16.072Z,-0.26
2022-12-11T01:37:47.043Z,-0.25
2022-12-11T01:40:19.769Z,-0.23
2022-12-11T01:42:50.423Z,-0.21
2022-12-11T01:45:33.507Z,-0.20
2022-12-11T01:48:09.551Z,-0.18
2022-12-11T01:50:43.223Z,-0.18
2022-12-11T01:53:18.642Z,-0.17
2022-12-11T01:55:52.351Z,-0.19
2022-12-11T01:58:26.563Z,-0.19
2022-12-11T02:00:58.090Z,-0.21
2022-12-11T02:03:29.094Z,-0.24
2022-12-11T02:06:03.063Z,-0.30
2022-12-11T02:08:34.291Z,-0.31
2022-12-11T02:11:11.847Z,-0.32
2022-12-11T02:13:53.864Z,-0.32
2022-12-11T02:16:34.109Z,-0.29
2022-12-11T02:19:15.970Z,-0.24
2022-12-11T02:21:54.054Z,-0.22
2022-12-11T02:24:30.147Z,-0.23
2022-12-11T02:27:24.435Z,-0.23
2022-12-11T02:30:01.222Z,-0.21
2022-12-11T02:32:39.386Z,-0.24
2022-12-11T02:35:16.192Z,-0.26
2022-12-11T02:37:48.798Z,-0.27
2022-12-11T02:40:25.096Z,-0.32
2022-12-11T02:42:59.015Z,-0.33
2022-12-11T02:45:32.109Z,-0.33
2022-12-11T02:48:05.821Z,-0.38
2022-12-11T02:50:39.068Z,-0.41
2022-12-11T02:53:12.331Z,-0.48
2022-12-11T02:55:45.064Z,-0.52
2022-12-11T02:58:20.581Z,-0.55
2022-12-11T03:00:51.559Z,-0.57
2022-12-11T03:03:22.784Z,-0.59
2022-12-11T03:05:53.349Z,-0.59
2022-12-11T03:08:23.828Z,-0.61
2022-12-11T03:10:54.271Z,-0.62
2022-12-11T03:13:25.565Z,-0.62
2022-12-11T03:16:05.886Z,-0.65
2022-12-11T03:18:45.980Z,-0.70
2022-12-11T03:21:23.443Z,-0.73
2022-12-11T03:24:02.833Z,-0.72
2022-12-11T03:26:38.772Z,-0.72
2022-12-11T03:29:17.669Z,-0.74
2022-12-11T03:31:52.488Z,-0.74
2022-12-11T03:34:29.195Z,-0.74
2022-12-11T03:37:01.142Z,-0.76
2022-12-11T03:39:34.341Z,-0.78
2022-12-11T03:42:08.968Z,-0.77
2022-12-11T03:44:39.983Z,-0.77
2022-12-11T03:47:11.859Z,-0.76
2022-12-11T03:49:45.783Z,-0.80
2022-12-11T03:52:18.280Z,-0.84
2022-12-11T03:54:51.731Z,-0.87
2022-12-11T03:57:26.895Z,-0.90
2022-12-11T03:59:57.640Z,-0.90
2022-12-11T04:02:28.446Z,-0.94
2022-12-11T04:04:58.828Z,-0.94
2022-12-11T04:07:31.347Z,-0.95
2022-12-11T04:10:04.092Z,-0.92
2022-12-11T04:12:34.773Z,-0.88
2022-12-11T04:15:05.833Z,-0.86
2022-12-11T04:17:55.638Z,-0.82
2022-12-11T04:20:55.093Z,-0.81
2022-12-11T04:23:43.368Z,-0.82
2022-12-11T04:26:15.914Z,-0.82
2022-12-11T04:28:48.116Z,-0.78
2022-12-11T04:31:20.812Z,-0.76
2022-12-11T04:33:51.387Z,-0.77
2022-12-11T04:36:21.782Z,-0.74
2022-12-11T04:38:52.596Z,-0.75
2022-12-11T04:41:23.203Z,-0.77
2022-12-11T04:43:53.706Z,-0.78
2022-12-11T04:46:26.182Z,-0.79
2022-12-11T04:48:57.942Z,-0.77
2022-12-11T04:51:29.504Z,-0.74
2022-12-11T04:54:00.848Z,-0.73
2022-12-11T04:56:31.517Z,-0.72
2022-12-11T04:59:02.237Z,-0.72
2022-12-11T05:01:33.271Z,-0.71
2022-12-11T05:04:04.101Z,-0.70
2022-12-11T05:06:34.760Z,-0.72
2022-12-11T05:09:05.294Z,-0.72
2022-12-11T05:11:38.542Z,-0.70
2022-12-11T05:14:09.323Z,-0.69
2022-12-11T05:16:39.687Z,-0.67
2022-12-11T05:19:10.079Z,-0.67
2022-12-11T05:21:40.611Z,-0.69
2022-12-11T05:24:11.556Z,-0.68
2022-12-11T05:26:42.365Z,-0.68
2022-12-11T05:29:13.403Z,-0.68
2022-12-11T05:31:43.894Z,-0.68
2022-12-11T05:34:15.208Z,-0.68
2022-12-11T05:36:45.570Z,-0.70
2022-12-11T05:39:15.982Z,-0.72
2022-12-11T05:41:46.376Z,-0.74
2022-12-11T05:44:16.936Z,-0.75
2022-12-11T05:46:47.310Z,-0.77
2022-12-11T05:49:20.032Z,-0.81
2022-12-11T05:51:50.631Z,-0.82
2022-12-11T05:54:21.027Z,-0.82
2022-12-11T05:56:52.171Z,-0.80
2022-12-11T05:59:23.139Z,-0.81
2022-12-11T06:01:53.761Z,-0.80
2022-12-11T06:04:24.504Z,-0.80
2022-12-11T06:06:56.986Z,-0.80
2022-12-11T06:09:27.376Z,-0.84
2022-12-11T06:11:57.786Z,-0.86
2022-12-11T06:14:28.407Z,-0.83
2022-12-11T06:16:59.143Z,-0.81
2022-12-11T06:19:33.485Z,-0.79
2022-12-11T06:22:07.494Z,-0.79
2022-12-11T06:24:38.538Z,-0.82
2022-12-11T06:27:09.140Z,-0.82
2022-12-11T06:29:39.478Z,-0.84
2022-12-11T06:32:10.384Z,-0.82
2022-12-11T06:34:41.005Z,-0.82
2022-12-11T06:37:11.872Z,-0.85
2022-12-11T06:39:42.308Z,-0.88
2022-12-11T06:42:13.459Z,-0.91
2022-12-11T06:44:44.127Z,-0.90
2022-12-11T06:47:14.481Z,-0.89
2022-12-11T06:49:45.109Z,-0.86
2022-12-11T06:52:18.591Z,-0.82
2022-12-11T06:54:49.557Z,-0.78
2022-12-11T06:57:20.728Z,-0.76
2022-12-11T06:59:52.105Z,-0.78
2022-12-11T07:02:23.272Z,-0.83
2022-12-11T07:04:55.331Z,-0.85
2022-12-11T07:07:26.131Z,-0.90
2022-12-11T07:09:57.131Z,-0.95
2022-12-11T07:12:27.631Z,-0.97
2022-12-11T07:14:58.380Z,-0.98
2022-12-11T07:17:29.265Z,-0.97
2022-12-11T07:19:59.688Z,-0.97
2022-12-11T07:22:31.183Z,-0.96
2022-12-11T07:25:02.124Z,-0.95
2022-12-11T07:27:33.236Z,-0.92
2022-12-11T07:30:05.103Z,-0.89
2022-12-11T07:32:35.868Z,-0.86
2022-12-11T07:35:07.208Z,-0.84
2022-12-11T07:37:40.788Z,-0.85
2022-12-11T07:40:14.504Z,-0.88
2022-12-11T07:42:46.424Z,-0.90
2022-12-11T07:45:17.516Z,-0.92
2022-12-11T07:47:48.320Z,-0.93
2022-12-11T07:50:19.012Z,-0.92
2022-12-11T07:52:49.403Z,-0.88
2022-12-11T07:55:20.422Z,-0.87
2022-12-11T07:57:50.868Z,-0.91
2022-12-11T08:00:21.771Z,-0.94
2022-12-11T08:02:52.862Z,-0.95
2022-12-11T08:05:23.653Z,-0.98
2022-12-11T08:07:54.471Z,-1.02
2022-12-11T08:10:25.575Z,-1.04
2022-12-11T08:12:56.989Z,-1.02
2022-12-11T08:15:27.382Z,-0.98
2022-12-11T08:17:58.047Z,-0.93
2022-12-11T08:20:28.465Z,-0.87
2022-12-11T08:22:59.601Z,-0.85
2022-12-11T08:25:30.014Z,-0.84
2022-12-11T08:28:00.454Z,-0.85
2022-12-11T08:30:31.875Z,-0.86
2022-12-11T08:33:02.398Z,-0.82
2022-12-11T08:35:33.430Z,-0.75
2022-12-11T08:38:04.260Z,-0.68
2022-12-11T08:40:34.716Z,-0.64
2022-12-11T08:43:05.537Z,-0.59
2022-12-11T08:45:36.085Z,-0.55
2022-12-11T08:48:06.887Z,-0.52
2022-12-11T08:50:38.172Z,-0.50
2022-12-11T08:53:08.676Z,-0.45
2022-12-11T08:55:39.411Z,-0.43
2022-12-11T08:58:09.889Z,-0.44
2022-12-11T09:00:40.722Z,-0.43
2022-12-11T09:03:13.093Z,-0.47
2022-12-11T09:05:44.197Z,-0.49
2022-12-11T09:08:14.975Z,-0.50
2022-12-11T09:10:45.690Z,-0.52
2022-12-11T09:13:16.556Z,-0.55
2022-12-11T09:15:47.517Z,-0.55
2022-12-11T09:18:18.077Z,-0.58
2022-12-11T09:20:48.987Z,-0.61
2022-12-11T09:23:19.921Z,-0.65
2022-12-11T09:25:50.842Z,-0.69
2022-12-11T09:28:21.464Z,-0.70
2022-12-11T09:30:52.478Z,-0.73
2022-12-11T09:33:23.312Z,-0.72
2022-12-11T09:36:00.916Z,-0.73
2022-12-11T09:38:31.873Z,-0.73
2022-12-11T09:41:03.350Z,-0.72
2022-12-11T09:43:43.129Z,-0.71
2022-12-11T09:46:16.542Z,-0.73
2022-12-11T09:48:49.253Z,-0.74
2022-12-11T09:51:25.788Z,-0.76
2022-12-11T09:53:57.985Z,-0.76
2022-12-11T09:56:33.806Z,-0.76
2022-12-11T09:59:11.887Z,-0.76
2022-12-11T10:01:45.150Z,-0.77
2022-12-11T10:04:32.175Z,-0.75
2022-12-11T10:07:13.027Z,-0.75
2022-12-11T10:09:50.240Z,-0.73
2022-12-11T10:12:39.991Z,-0.73
2022-12-11T10:15:25.244Z,-0.74
2022-12-11T10:18:04.398Z,-0.73
2022-12-11T10:20:39.411Z,-0.74
2022-12-11T10:23:17.725Z,-0.75
2022-12-11T10:25:54.900Z,-0.77
2022-12-11T10:28:28.336Z,-0.78
2022-12-11T10:31:08.704Z,-0.82
2022-12-11T10:33:47.537Z,-0.83
2022-12-11T10:36:26.370Z,-0.84
2022-12-11T10:38:56.848Z,-0.84
2022-12-11T10:41:37.931Z,-0.83
2022-12-11T10:44:18.872Z,-0.83
2022-12-11T10:46:50.980Z,-0.83
2022-12-11T10:49:31.112Z,-0.84
2022-12-11T10:52:02.438Z,-0.84
2022-12-11T10:54:38.040Z,-0.85
2022-12-11T10:57:11.209Z,-0.85
2022-12-11T10:59:46.663Z,-0.85
2022-12-11T11:02:24.165Z,-0.86
2022-12-11T11:04:56.817Z,-0.90
2022-12-11T11:07:30.033Z,-0.88
2022-12-11T11:10:18.442Z,-0.86
2022-12-11T11:12:50.561Z,-0.85
2022-12-11T11:15:26.419Z,-0.85
2022-12-11T11:17:58.580Z,-0.85
2022-12-11T11:20:31.992Z,-0.82
2022-12-11T11:23:04.512Z,-0.80
2022-12-11T11:25:36.606Z,-0.79
2022-12-11T11:28:16.572Z,-0.79
2022-12-11T11:31:01.538Z,-0.82
2022-12-11T11:33:34.328Z,-0.80
2022-12-11T11:36:08.752Z,-0.80
2022-12-11T11:38:45.397Z,-0.80
2022-12-11T11:41:20.815Z,-0.81
2022-12-11T11:43:55.793Z,-0.80
2022-12-11T11:46:31.703Z,-0.80
2022-12-11T11:49:10.046Z,-0.78
2022-12-11T11:51:44.293Z,-0.77
2022-12-11T11:54:32.834Z,-0.82
2022-12-11T11:57:12.412Z,-0.86
2022-12-11T11:59:48.237Z,-0.89
2022-12-11T12:02:20.950Z,-0.91
2022-12-11T12:04:51.928Z,-0.90
2022-12-11T12:07:38.993Z,-0.89
2022-12-11T12:10:22.820Z,-0.87
2022-12-11T12:13:01.407Z,-0.86
2022-12-11T12:15:44.790Z,-0.83
2022-12-11T12:18:23.746Z,-0.79
2022-12-11T12:21:02.088Z,-0.76
2022-12-11T12:23:50.624Z,-0.75
2022-12-11T12:26:28.894Z,-0.77
2022-12-11T12:29:12.463Z,-0.78
2022-12-11T12:31:57.001Z,-0.78
2022-12-11T12:34:42.896Z,-0.81
2022-12-11T12:37:24.750Z,-0.83
2022-12-11T12:40:04.733Z,-0.86
2022-12-11T12:42:47.005Z,-0.90
2022-12-11T12:45:29.738Z,-0.93
2022-12-11T12:48:00.340Z,-0.94
2022-12-11T12:50:38.526Z,-0.97
2022-12-11T12:53:14.079Z,-0.99
2022-12-11T12:55:45.540Z,-1.01
2022-12-11T12:58:29.407Z,-1.03
2022-12-11T13:01:11.817Z,-1.06
2022-12-11T13:03:55.390Z,-1.07
2022-12-11T13:06:35.245Z,-1.07
2022-12-11T13:09:19.562Z,-1.06
2022-12-11T13:11:53.732Z,-1.07
2022-12-11T13:14:33.313Z,-1.07
2022-12-11T13:17:26.322Z,-1.06
2022-12-11T13:20:15.241Z,-1.02
2022-12-11T13:23:08.767Z,-0.97
2022-12-11T13:25:54.429Z,-0.93
2022-12-11T13:28:48.221Z,-0.92
2022-12-11T13:31:45.249Z,-0.92
2022-12-11T13:34:23.598Z,-0.93
2022-12-11T13:36:55.580Z,-0.94
2022-12-11T13:39:31.485Z,-0.95
2022-12-11T13:42:14.509Z,-0.96
2022-12-11T13:44:51.293Z,-0.98
2022-12-11T13:47:35.663Z,-0.99
2022-12-11T13:50:22.326Z,-0.98
2022-12-11T13:53:01.672Z,-0.98
2022-12-11T13:55:35.523Z,-0.98
2022-12-11T13:58:16.492Z,-0.98
2022-12-11T14:01:03.913Z,-0.99
2022-12-11T14:03:35.883Z,-0.98
2022-12-11T14:06:14.864Z,-0.97
2022-12-11T14:08:53.413Z,-0.95
2022-12-11T14:11:28.644Z,-0.92
2022-12-11T14:14:01.447Z,-0.92
2022-12-11T14:16:33.230Z,-0.91
2022-12-11T14:19:06.686Z,-0.90
2022-12-11T14:21:37.788Z,-0.89
2022-12-11T14:24:13.416Z,-0.88
2022-12-11T14:26:52.931Z,-0.88
2022-12-11T14:29:32.699Z,-0.88
2022-12-11T14:32:06.722Z,-0.90
2022-12-11T14:34:43.524Z,-0.92
2022-12-11T14:37:18.794Z,-0.94
2022-12-11T14:39:56.292Z,-0.96
2022-12-11T14:42:29.898Z,-0.98
2022-12-11T14:45:04.644Z,-1.00
2022-12-11T14:47:39.764Z,-1.01
2022-12-11T14:50:17.943Z,-1.03
2022-12-11T14:52:53.339Z,-1.06
2022-12-11T14:55:27.375Z,-1.08
2022-12-11T14:58:01.020Z,-1.07
2022-12-11T15:00:35.757Z,-1.09
2022-12-11T15:03:08.508Z,-1.10
2022-12-11T15:05:49.708Z,-1.11
2022-12-11T15:08:24.919Z,-1.13
2022-12-11T15:11:16.264Z,-1.15
2022-12-11T15:13:53.089Z,-1.19
2022-12-11T15:16:26.340Z,-1.22
2022-12-11T15:18:58.760Z,-1.23
2022-12-11T15:21:33.834Z,-1.24
2022-12-11T15:24:07.034Z,-1.25
2022-12-11T15:26:39.850Z,-1.27
2022-12-11T15:29:33.165Z,-1.30
2022-12-11T15:32:05.917Z,-1.33
2022-12-11T15:34:43.760Z,-1.35
2022-12-11T15:37:22.714Z,-1.38
2022-12-11T15:39:54.918Z,-1.40
2022-12-11T15:42:30.957Z,-1.41
2022-12-11T15:45:07.609Z,-1.41
2022-12-11T15:47:38.084Z,-1.41
2022-12-11T15:50:18.655Z,-1.43
2022-12-11T15:52:50.481Z,-1.43
2022-12-11T15:55:22.436Z,-1.45
2022-12-11T15:57:55.542Z,-1.46
2022-12-11T16:00:28.146Z,-1.44
2022-12-11T16:02:59.145Z,-1.43
2022-12-11T16:05:29.755Z,-1.41
2022-12-11T16:08:00.383Z,-1.39
2022-12-11T16:10:31.099Z,-1.38
2022-12-11T16:13:02.776Z,-1.37
2022-12-11T16:15:33.786Z,-1.34
2022-12-11T16:18:07.072Z,-1.30
2022-12-11T16:20:39.088Z,-1.26
2022-12-11T16:23:10.089Z,-1.25
2022-12-11T16:25:42.535Z,-1.21
2022-12-11T16:28:15.486Z,-1.21
2022-12-11T16:30:47.346Z,-1.18
2022-12-11T16:33:17.920Z,-1.14
2022-12-11T16:35:48.382Z,-1.12
2022-12-11T16:38:18.997Z,-1.09
2022-12-11T16:40:49.393Z,-1.07
2022-12-11T16:43:20.233Z,-1.04
2022-12-11T16:45:56.789Z,-1.02
2022-12-11T16:48:28.012Z,-1.00
2022-12-11T16:50:58.562Z,-0.99
2022-12-11T16:53:29.444Z,-0.98
2022-12-11T16:55:59.799Z,-0.98
2022-12-11T16:58:30.308Z,-0.99
2022-12-11T17:01:03.068Z,-1.05
2022-12-11T17:03:34.518Z,-1.05
2022-12-11T17:06:09.778Z,-1.07
2022-12-11T17:08:41.242Z,-1.12
2022-12-11T17:11:15.354Z,-1.12
2022-12-11T17:13:46.920Z,-1.11
2022-12-11T17:16:18.726Z,-1.11
2022-12-11T17:18:50.190Z,-1.11
2022-12-11T17:21:25.180Z,-1.10
2022-12-11T17:23:56.297Z,-1.10
2022-12-11T17:26:28.562Z,-1.10
2022-12-11T17:29:00.633Z,-1.08
2022-12-11T17:31:31.817Z,-1.09
2022-12-11T17:34:02.852Z,-1.09
2022-12-11T17:36:34.017Z,-1.10
2022-12-11T17:39:04.907Z,-1.10
2022-12-11T17:41:35.710Z,-1.10
2022-12-11T17:44:06.792Z,-1.10
2022-12-11T17:46:37.673Z,-1.10
2022-12-11T17:49:08.463Z,-1.08
2022-12-11T17:51:38.948Z,-1.07
2022-12-11T17:54:09.395Z,-1.06
2022-12-11T17:56:40.642Z,-1.06
2022-12-11T17:59:11.474Z,-1.05
2022-12-11T18:01:41.906Z,-1.02
2022-12-11T18:04:12.801Z,-1.01
2022-12-11T18:06:43.241Z,-1.00
2022-12-11T18:09:13.658Z,-0.98
2022-12-11T18:11:44.438Z,-0.95
2022-12-11T18:14:17.323Z,-0.92
2022-12-11T18:16:48.738Z,-0.89
2022-12-11T18:19:19.514Z,-0.87
2022-12-11T18:21:50.526Z,-0.85
2022-12-11T18:24:21.132Z,-0.83
2022-12-11T18:26:51.560Z,-0.83
2022-12-11T18:29:22.024Z,-0.83
2022-12-11T18:31:52.607Z,-0.82
2022-12-11T18:34:23.057Z,-0.80
2022-12-11T18:36:54.108Z,-0.80
2022-12-11T18:39:24.876Z,-0.81
2022-12-11T18:42:30.728Z,-0.83
2022-12-11T18:44:48.287Z,-0.85
2022-12-11T18:47:18.773Z,-0.89
2022-12-11T18:49:49.594Z,-0.93
2022-12-11T18:52:20.014Z,-0.96
2022-12-11T18:54:52.309Z,-1.00
2022-12-11T18:57:22.772Z,-1.06
2022-12-11T18:59:56.271Z,-1.12
2022-12-11T19:02:27.076Z,-1.18
2022-12-11T19:04:57.560Z,-1.23
2022-12-11T19:07:28.743Z,-1.28
2022-12-11T19:09:59.553Z,-1.33
2022-12-11T19:12:30.612Z,-1.38
2022-12-11T19:15:01.226Z,-1.44
2022-12-11T19:17:31.972Z,-1.48
2022-12-11T19:20:25.095Z,-1.53
2022-12-11T19:22:53.819Z,-1.57
2022-12-11T19:25:24.854Z,-1.61
2022-12-11T19:27:57.057Z,-1.66
2022-12-11T19:30:27.988Z,-1.69
2022-12-11T19:32:58.578Z,-1.69
2022-12-11T19:35:29.019Z,-1.69
2022-12-11T19:37:59.507Z,-1.71
2022-12-11T19:40:30.992Z,-1.72
2022-12-11T19:43:01.833Z,-1.72
2022-12-11T19:45:32.601Z,-1.69
2022-12-11T19:48:03.446Z,-1.65
2022-12-11T19:50:36.201Z,-1.60
2022-12-11T19:53:06.859Z,-1.57
2022-12-11T19:55:38.007Z,-1.55
2022-12-11T19:58:08.816Z,-1.53
2022-12-11T20:00:40.892Z,-1.53
2022-12-11T20:03:11.742Z,-1.54
2022-12-11T20:05:42.685Z,-1.54
2022-12-11T20:08:42.951Z,-1.55
2022-12-11T20:11:08.835Z,-1.57
2022-12-11T20:13:45.609Z,-1.63
2022-12-11T20:16:17.907Z,-1.68
2022-12-11T20:18:49.620Z,-1.74
2022-12-11T20:21:21.147Z,-1.79
2022-12-11T20:23:51.890Z,-1.82
2022-12-11T20:26:24.416Z,-1.86
2022-12-11T20:28:55.433Z,-1.89
2022-12-11T20:31:27.756Z,-1.93
2022-12-11T20:33:58.810Z,-1.94
2022-12-11T20:36:29.987Z,-1.96
2022-12-11T20:39:00.761Z,-1.98
2022-12-11T20:41:31.168Z,-2.02
2022-12-11T20:44:02.401Z,-2.06
2022-12-11T20:46:32.839Z,-2.12
2022-12-11T20:49:03.547Z,-2.15
2022-12-11T20:51:34.055Z,-2.20
2022-12-11T20:54:04.508Z,-2.26
2022-12-11T20:56:34.880Z,-2.29
2022-12-11T20:59:05.786Z,-2.33
2022-12-11T21:01:36.277Z,-2.34
2022-12-11T21:04:07.020Z,-2.34
2022-12-11T21:06:40.468Z,-2.33
2022-12-11T21:09:13.297Z,-2.34
2022-12-11T21:11:43.689Z,-2.39
2022-12-11T21:14:14.184Z,-2.42
2022-12-11T21:16:44.922Z,-2.44
2022-12-11T21:19:17.343Z,-2.48
2022-12-11T21:21:48.593Z,-2.49
2022-12-11T21:24:21.200Z,-2.53
2022-12-11T21:26:52.164Z,-2.56
2022-12-11T21:29:23.617Z,-2.59
2022-12-11T21:31:54.611Z,-2.60
2022-12-11T21:34:26.012Z,-2.61
2022-12-11T21:36:57.553Z,-2.59
2022-12-11T21:39:29.283Z,-2.59
2022-12-11T21:42:00.590Z,-2.59
2022-12-11T21:47:22.292Z,-2.60
2022-12-11T21:49:53.214Z,-2.61
2022-12-11T21:52:24.101Z,-2.63
2022-12-11T21:54:55.142Z,-2.63
2022-12-11T21:57:26.770Z,-2.65
2022-12-11T21:59:58.192Z,-2.68
2022-12-11T22:02:28.557Z,-2.70
2022-12-11T22:05:02.534Z,-2.71
2022-12-11T22:07:32.875Z,-2.73
2022-12-11T22:10:04.206Z,-2.75
2022-12-11T22:12:35.135Z,-2.77
2022-12-11T22:15:06.584Z,-2.79
2022-12-11T22:17:37.687Z,-2.83
2022-12-11T22:20:10.122Z,-2.86
2022-12-11T22:22:40.499Z,-2.89
2022-12-11T22:25:11.915Z,-2.92
2022-12-11T22:27:43.106Z,-2.95
2022-12-11T22:30:15.319Z,-2.96
2022-12-11T22:32:45.762Z,-2.98
2022-12-11T22:35:16.292Z,-3.00
2022-12-11T22:37:47.103Z,-2.99
2022-12-11T22:40:17.456Z,-2.98
2022-12-11T22:42:48.311Z,-2.99
2022-12-11T22:45:19.266Z,-3.01
2022-12-11T22:47:50.203Z,-3.02
2022-12-11T22:50:20.631Z,-3.02
2022-12-11T22:52:51.542Z,-3.04
2022-12-11T22:55:22.149Z,-3.05
2022-12-11T22:57:52.905Z,-3.08
2022-12-11T23:00:23.534Z,-3.09
2022-12-11T23:02:53.995Z,-3.08
2022-12-11T23:05:24.490Z,-3.08
2022-12-11T23:07:55.796Z,-3.10
2022-12-11T23:10:26.717Z,-3.13
2022-12-11T23:12:57.719Z,-3.14
2022-12-11T23:15:28.270Z,-3.15
2022-12-11T23:17:58.902Z,-3.16
2022-12-11T23:20:29.887Z,-3.16
2022-12-11T23:23:00.996Z,-3.18
2022-12-11T23:25:31.385Z,-3.21
2022-12-11T23:28:02.181Z,-3.25
2022-12-11T23:30:32.643Z,-3.27
2022-12-11T23:33:03.071Z,-3.28
2022-12-11T23:35:33.779Z,-3.26
2022-12-11T23:38:05.499Z,-3.24
2022-12-11T23:40:36.408Z,-3.23
2022-12-11T23:43:07.203Z,-3.25
2022-12-11T23:45:37.933Z,-3.26
2022-12-11T23:48:08.457Z,-3.29
2022-12-11T23:50:39.663Z,-3.31
2022-12-11T23:53:10.139Z,-3.35
2022-12-11T23:55:44.151Z,-3.35
2022-12-11T23:58:15.252Z,-3.34
