createdAt,value
2018-11-14T00:01:01.033Z,7.50
2018-11-14T00:03:30.106Z,7.60
2018-11-14T00:05:58.743Z,7.50
2018-11-14T00:08:27.378Z,7.50
2018-11-14T00:10:56.306Z,7.50
2018-11-14T00:13:25.001Z,7.50
2018-11-14T00:15:53.723Z,7.50
2018-11-14T00:18:22.670Z,7.50
2018-11-14T00:20:51.522Z,7.50
2018-11-14T00:23:20.183Z,7.50
2018-11-14T00:25:49.075Z,7.50
2018-11-14T00:28:17.731Z,7.50
2018-11-14T00:30:46.399Z,7.40
2018-11-14T00:33:15.344Z,7.40
2018-11-14T00:35:43.886Z,7.40
2018-11-14T00:38:12.599Z,7.40
2018-11-14T00:40:41.522Z,7.30
2018-11-14T00:43:10.343Z,7.40
2018-11-14T00:45:39.103Z,7.30
2018-11-14T00:48:08.010Z,7.30
2018-11-14T00:50:36.685Z,7.30
2018-11-14T00:53:05.410Z,7.30
2018-11-14T00:55:34.186Z,7.30
2018-11-14T00:58:02.907Z,7.30
2018-11-14T01:00:31.589Z,7.30
2018-11-14T01:03:00.279Z,7.30
2018-11-14T01:05:28.922Z,7.30
2018-11-14T01:07:57.732Z,7.40
2018-11-14T01:10:26.426Z,7.40
2018-11-14T01:12:55.191Z,7.40
2018-11-14T01:15:24.079Z,7.40
2018-11-14T01:17:53.086Z,7.40
2018-11-14T01:20:22.467Z,7.50
2018-11-14T01:22:51.161Z,7.50
2018-11-14T01:25:20.210Z,7.50
2018-11-14T01:27:49.285Z,7.50
2018-11-14T01:30:19.486Z,7.50
2018-11-14T01:39:32.667Z,7.50
2018-11-14T01:42:01.538Z,7.60
2018-11-14T01:44:30.395Z,7.60
2018-11-14T01:46:59.490Z,7.60
2018-11-14T01:49:30.331Z,7.60
2018-11-14T01:51:59.229Z,7.70
2018-11-14T01:54:28.291Z,7.70
2018-11-14T01:56:57.094Z,7.70
2018-11-14T01:59:25.770Z,7.70
2018-11-14T02:01:54.709Z,7.70
2018-11-14T02:04:23.446Z,7.70
2018-11-14T02:06:52.143Z,7.70
2018-11-14T02:09:21.030Z,7.70
2018-11-14T02:11:49.766Z,7.70
2018-11-14T02:14:18.481Z,7.70
2018-11-14T02:16:47.206Z,7.70
2018-11-14T02:19:15.834Z,7.70
2018-11-14T02:21:44.504Z,7.70
2018-11-14T02:24:13.439Z,7.70
2018-11-14T02:26:42.129Z,7.70
2018-11-14T02:29:10.820Z,7.70
2018-11-14T02:31:39.715Z,7.70
2018-11-14T02:34:08.558Z,7.70
2018-11-14T02:36:37.239Z,7.70
2018-11-14T02:39:07.549Z,7.70
2018-11-14T02:41:36.742Z,7.70
2018-11-14T02:44:05.578Z,7.80
2018-11-14T02:46:34.506Z,7.80
2018-11-14T02:49:03.230Z,7.80
2018-11-14T02:51:31.875Z,7.70
2018-11-14T02:54:00.562Z,7.70
2018-11-14T02:56:29.274Z,7.70
2018-11-14T02:58:57.902Z,7.70
2018-11-14T03:01:31.997Z,7.70
2018-11-14T03:04:00.641Z,7.70
2018-11-14T03:06:29.434Z,7.70
2018-11-14T03:11:48.206Z,7.70
2018-11-14T03:14:17.028Z,7.80
2018-11-14T03:16:45.786Z,7.80
2018-11-14T03:19:14.466Z,7.80
2018-11-14T03:21:43.134Z,7.80
2018-11-14T03:24:11.901Z,7.90
2018-11-14T03:26:40.534Z,7.90
2018-11-14T03:29:09.299Z,7.90
2018-11-14T03:31:38.138Z,7.90
2018-11-14T03:34:06.854Z,7.90
2018-11-14T03:36:35.647Z,7.90
2018-11-14T03:39:06.696Z,7.90
2018-11-14T03:41:35.389Z,7.90
2018-11-14T03:44:04.190Z,7.90
2018-11-14T03:46:32.864Z,7.90
2018-11-14T03:49:01.511Z,8.00
2018-11-14T03:51:30.206Z,8.00
2018-11-14T03:53:59.201Z,8.00
2018-11-14T03:56:27.830Z,8.00
2018-11-14T03:58:56.471Z,8.10
2018-11-14T04:01:25.309Z,8.10
2018-11-14T04:03:53.970Z,8.10
2018-11-14T04:06:22.724Z,8.10
2018-11-14T04:08:51.601Z,8.10
2018-11-14T04:11:20.259Z,8.10
2018-11-14T04:13:49.027Z,8.10
2018-11-14T04:16:17.943Z,8.10
2018-11-14T04:18:46.706Z,8.10
2018-11-14T04:21:15.360Z,8.10
2018-11-14T04:23:49.911Z,8.10
2018-11-14T04:26:18.762Z,8.20
2018-11-14T04:28:47.865Z,8.20
2018-11-14T04:31:16.940Z,8.20
2018-11-14T04:33:45.620Z,8.20
2018-11-14T04:36:14.288Z,8.10
2018-11-14T04:38:42.994Z,8.20
2018-11-14T04:41:11.658Z,8.20
2018-11-14T04:43:40.329Z,8.20
2018-11-14T04:46:09.112Z,8.20
2018-11-14T04:48:37.803Z,8.20
2018-11-14T04:51:06.705Z,8.20
2018-11-14T04:53:35.382Z,8.20
2018-11-14T04:56:04.062Z,8.20
2018-11-14T04:58:32.714Z,8.20
2018-11-14T05:01:01.726Z,8.20
2018-11-14T05:03:30.374Z,8.30
2018-11-14T05:05:59.138Z,8.20
2018-11-14T05:08:27.814Z,8.30
2018-11-14T05:10:56.479Z,8.20
2018-11-14T05:13:25.116Z,8.20
2018-11-14T05:15:54.098Z,8.20
2018-11-14T05:18:22.874Z,8.20
2018-11-14T05:20:51.530Z,8.30
2018-11-14T05:23:20.530Z,8.30
2018-11-14T05:25:49.165Z,8.30
2018-11-14T05:28:17.934Z,8.20
2018-11-14T05:30:46.871Z,8.20
2018-11-14T05:33:15.564Z,8.20
2018-11-14T05:35:44.184Z,8.20
2018-11-14T05:38:13.166Z,8.20
2018-11-14T05:40:41.828Z,8.20
2018-11-14T05:43:10.507Z,8.20
2018-11-14T05:45:39.703Z,8.20
2018-11-14T05:48:08.406Z,8.20
2018-11-14T05:50:37.090Z,8.20
2018-11-14T05:53:06.076Z,8.30
2018-11-14T05:55:34.876Z,8.30
2018-11-14T05:58:03.650Z,8.30
2018-11-14T06:00:32.897Z,8.30
2018-11-14T06:03:02.638Z,8.30
2018-11-14T06:05:31.325Z,8.30
2018-11-14T06:08:00.106Z,8.40
2018-11-14T06:10:28.771Z,8.40
2018-11-14T06:12:57.465Z,8.40
2018-11-14T06:15:26.140Z,8.40
2018-11-14T06:17:55.759Z,8.40
2018-11-14T06:20:24.567Z,8.40
2018-11-14T06:22:53.974Z,8.40
2018-11-14T06:25:42.954Z,8.40
2018-11-14T06:28:12.314Z,8.50
2018-11-14T06:30:42.058Z,8.50
2018-11-14T06:33:11.483Z,8.50
2018-11-14T06:35:40.382Z,8.50
2018-11-14T06:38:09.015Z,8.40
2018-11-14T06:40:37.785Z,8.40
2018-11-14T06:43:06.671Z,8.40
2018-11-14T06:45:35.654Z,8.50
2018-11-14T06:48:04.952Z,8.50
2018-11-14T06:50:33.890Z,8.50
2018-11-14T06:53:03.986Z,8.50
2018-11-14T06:55:32.876Z,8.50
2018-11-14T06:58:01.536Z,8.50
2018-11-14T07:00:34.395Z,8.50
2018-11-14T07:03:04.770Z,8.50
2018-11-14T07:05:33.719Z,8.50
2018-11-14T07:08:02.355Z,8.50
2018-11-14T07:10:32.604Z,8.50
2018-11-14T07:13:08.267Z,8.50
2018-11-14T07:15:37.691Z,8.50
2018-11-14T07:18:07.091Z,8.60
2018-11-14T07:20:37.163Z,8.50
2018-11-14T07:23:06.018Z,8.60
2018-11-14T07:25:34.724Z,8.60
2018-11-14T07:28:03.543Z,8.60
2018-11-14T07:30:32.818Z,8.60
2018-11-14T07:33:03.009Z,8.60
2018-11-14T07:35:31.711Z,8.60
2018-11-14T07:39:06.155Z,8.60
2018-11-14T07:41:37.264Z,8.60
2018-11-14T07:44:06.413Z,8.60
2018-11-14T07:46:35.790Z,8.60
2018-11-14T07:49:04.688Z,8.60
2018-11-14T07:51:33.510Z,8.50
2018-11-14T07:54:02.799Z,8.50
2018-11-14T07:56:31.454Z,8.50
2018-11-14T07:59:00.112Z,8.50
2018-11-14T08:01:29.090Z,8.60
2018-11-14T08:03:57.810Z,8.60
2018-11-14T08:06:26.478Z,8.60
2018-11-14T08:08:55.367Z,8.70
2018-11-14T08:11:24.003Z,8.70
2018-11-14T08:13:52.626Z,8.70
2018-11-14T08:16:21.609Z,8.60
2018-11-14T08:18:50.315Z,8.60
2018-11-14T08:21:19.018Z,8.50
2018-11-14T08:23:47.736Z,8.50
2018-11-14T08:26:16.376Z,8.50
2018-11-14T08:28:45.064Z,8.40
2018-11-14T08:31:15.406Z,8.40
2018-11-14T08:33:44.035Z,8.40
2018-11-14T08:36:12.737Z,8.40
2018-11-14T08:38:41.659Z,8.40
2018-11-14T08:41:10.298Z,8.40
2018-11-14T08:43:39.038Z,8.40
2018-11-14T08:46:07.726Z,8.30
2018-11-14T08:48:36.326Z,8.40
2018-11-14T08:51:06.327Z,8.40
2018-11-14T08:53:35.136Z,8.50
2018-11-14T08:56:03.858Z,8.50
2018-11-14T08:58:33.705Z,8.50
2018-11-14T09:01:02.662Z,8.50
2018-11-14T09:03:31.427Z,8.60
2018-11-14T09:06:00.195Z,8.60
2018-11-14T09:08:28.845Z,8.60
2018-11-14T09:10:57.530Z,8.60
2018-11-14T09:13:26.239Z,8.60
2018-11-14T09:15:55.339Z,8.60
2018-11-14T09:18:24.183Z,8.60
2018-11-14T09:20:52.763Z,8.60
2018-11-14T09:23:21.673Z,8.60
2018-11-14T09:25:50.340Z,8.60
2018-11-14T09:28:18.989Z,8.60
2018-11-14T09:30:47.914Z,8.60
2018-11-14T09:33:16.625Z,8.70
2018-11-14T09:35:45.230Z,8.70
2018-11-14T09:38:14.262Z,8.70
2018-11-14T09:40:43.038Z,8.80
2018-11-14T09:43:11.729Z,8.80
2018-11-14T09:45:40.631Z,8.90
2018-11-14T09:48:09.266Z,8.90
2018-11-14T09:50:37.964Z,8.90
2018-11-14T09:53:06.927Z,8.90
2018-11-14T09:55:35.831Z,8.90
2018-11-14T09:58:04.574Z,8.90
2018-11-14T10:00:35.729Z,8.90
2018-11-14T10:03:12.166Z,8.90
2018-11-14T10:05:41.226Z,8.90
2018-11-14T10:08:10.014Z,9.00
2018-11-14T10:10:38.646Z,8.90
2018-11-14T10:13:07.998Z,8.90
2018-11-14T10:15:36.709Z,8.90
2018-11-14T10:18:05.688Z,8.80
2018-11-14T10:20:34.359Z,8.80
2018-11-14T10:23:03.141Z,8.80
2018-11-14T10:25:32.027Z,8.80
2018-11-14T10:28:01.260Z,8.80
2018-11-14T10:30:30.168Z,8.80
2018-11-14T10:32:58.842Z,8.80
2018-11-14T10:35:27.617Z,8.80
2018-11-14T10:37:56.364Z,8.80
2018-11-14T10:40:26.430Z,8.80
2018-11-14T10:42:55.931Z,8.80
2018-11-14T10:46:05.895Z,8.80
2018-11-14T10:48:36.162Z,8.90
2018-11-14T10:51:05.948Z,8.90
2018-11-14T10:56:29.080Z,8.80
2018-11-14T10:58:58.288Z,8.80
2018-11-14T11:07:23.918Z,8.80
2018-11-14T11:09:58.161Z,8.80
2018-11-14T11:12:32.569Z,8.80
2018-11-14T11:15:07.511Z,8.80
2018-11-14T11:17:42.000Z,8.80
2018-11-14T11:20:11.942Z,8.80
2018-11-14T11:22:41.196Z,8.80
2018-11-14T11:25:16.478Z,8.80
2018-11-14T11:27:56.661Z,8.80
2018-11-14T11:30:27.364Z,8.80
2018-11-14T11:32:56.719Z,8.80
2018-11-14T11:35:25.649Z,8.70
2018-11-14T11:37:56.098Z,8.80
2018-11-14T11:40:30.683Z,8.80
2018-11-14T11:43:00.171Z,8.80
2018-11-14T11:45:31.916Z,8.90
2018-11-14T11:48:03.394Z,8.90
2018-11-14T11:50:34.267Z,8.90
2018-11-14T11:53:09.226Z,8.90
2018-11-14T11:55:39.630Z,8.90
2018-11-14T11:58:10.853Z,8.90
2018-11-14T12:00:42.437Z,8.90
2018-11-14T12:03:14.031Z,8.80
2018-11-14T12:05:45.836Z,8.80
2018-11-14T12:08:22.888Z,8.80
2018-11-14T12:10:54.383Z,8.90
2018-11-14T12:13:25.816Z,8.80
2018-11-14T12:15:56.386Z,8.80
2018-11-14T12:18:27.809Z,8.80
2018-11-14T12:20:59.460Z,8.80
2018-11-14T12:23:31.641Z,8.70
2018-11-14T12:26:04.006Z,8.80
2018-11-14T12:31:33.897Z,8.70
2018-11-14T12:34:04.123Z,8.80
2018-11-14T12:36:35.598Z,8.90
2018-11-14T12:40:30.737Z,8.80
2018-11-14T12:43:00.227Z,8.80
2018-11-14T13:05:02.710Z,8.60
2018-11-14T13:10:43.731Z,8.50
2018-11-14T13:22:32.007Z,8.50
2018-11-14T13:25:11.768Z,8.60
2018-11-14T13:27:53.225Z,8.50
2018-11-14T13:33:34.908Z,8.60
2018-11-14T13:36:09.816Z,8.60
2018-11-14T16:13:38.598Z,8.40
2018-11-14T16:34:40.303Z,8.30
2018-11-14T16:37:09.171Z,8.30
2018-11-14T16:39:41.183Z,8.30
2018-11-14T16:42:27.994Z,8.30
2018-11-14T16:48:14.508Z,8.30
2018-11-14T16:51:02.478Z,8.30
2018-11-14T16:53:42.253Z,8.20
2018-11-14T17:20:44.520Z,8.10
2018-11-14T17:26:40.432Z,8.10
2018-11-14T17:29:26.180Z,8.10
2018-11-14T17:35:11.822Z,8.10
2018-11-14T17:37:59.532Z,8.10
2018-11-14T17:54:23.018Z,8.10
2018-11-14T17:57:01.326Z,8.00
2018-11-14T17:59:42.615Z,8.00
2018-11-14T18:02:25.037Z,8.00
2018-11-14T18:05:06.653Z,8.00
