createdAt,value
2023-02-16T00:01:57.577Z,18.53
2023-02-16T00:04:28.338Z,17.53
2023-02-16T00:06:57.172Z,17.37
2023-02-16T00:09:25.918Z,18.70
2023-02-16T00:12:12.917Z,19.07
2023-02-16T00:14:42.395Z,17.00
2023-02-16T00:17:12.804Z,17.80
2023-02-16T00:19:43.364Z,17.37
2023-02-16T00:22:12.258Z,18.00
2023-02-16T00:24:40.845Z,17.03
2023-02-16T00:27:15.067Z,17.83
2023-02-16T00:29:46.015Z,17.30
2023-02-16T00:32:16.037Z,19.03
2023-02-16T00:34:45.166Z,18.53
2023-02-16T00:37:14.658Z,17.97
2023-02-16T00:39:45.255Z,18.57
2023-02-16T00:42:19.752Z,19.03
2023-02-16T00:44:51.254Z,20.00
2023-02-16T00:47:23.533Z,18.40
2023-02-16T00:49:54.239Z,21.40
2023-02-16T00:52:32.174Z,18.47
2023-02-16T00:55:01.443Z,18.40
2023-02-16T00:57:34.605Z,19.37
2023-02-16T01:00:09.493Z,21.63
2023-02-16T01:02:38.098Z,21.43
2023-02-16T01:05:07.000Z,21.33
2023-02-16T01:07:52.348Z,20.20
2023-02-16T01:10:39.109Z,19.63
2023-02-16T01:13:07.480Z,20.70
2023-02-16T01:15:38.092Z,21.07
2023-02-16T01:18:07.001Z,20.60
2023-02-16T01:20:37.018Z,22.40
2023-02-16T01:23:05.667Z,22.30
2023-02-16T01:25:33.837Z,22.37
2023-02-16T01:28:02.411Z,21.63
2023-02-16T01:30:31.073Z,21.13
2023-02-16T01:33:00.566Z,22.27
2023-02-16T01:35:32.990Z,21.50
2023-02-16T01:38:01.077Z,22.57
2023-02-16T01:40:39.864Z,21.23
2023-02-16T01:43:17.778Z,21.57
2023-02-16T01:45:51.971Z,23.33
2023-02-16T01:48:26.079Z,21.60
2023-02-16T01:51:03.205Z,22.90
2023-02-16T01:53:36.921Z,21.47
2023-02-16T01:56:11.491Z,22.03
2023-02-16T01:58:45.059Z,22.93
2023-02-16T02:01:39.517Z,23.20
2023-02-16T02:04:54.406Z,21.13
2023-02-16T02:07:29.996Z,20.87
2023-02-16T02:10:07.658Z,22.50
2023-02-16T02:12:41.827Z,22.70
2023-02-16T02:15:11.877Z,22.97
2023-02-16T02:17:39.968Z,21.63
2023-02-16T02:20:18.287Z,24.87
2023-02-16T02:23:33.234Z,21.73
2023-02-16T02:26:38.160Z,20.93
2023-02-16T02:29:35.776Z,20.33
2023-02-16T02:32:14.138Z,22.43
2023-02-16T02:34:56.396Z,25.00
2023-02-16T02:37:34.139Z,23.70
2023-02-16T02:40:09.766Z,23.47
2023-02-16T02:42:45.704Z,22.73
2023-02-16T02:45:18.772Z,22.73
2023-02-16T02:47:48.487Z,23.30
2023-02-16T02:51:09.057Z,23.20
2023-02-16T02:53:41.127Z,22.73
2023-02-16T02:56:29.285Z,22.53
2023-02-16T02:59:19.562Z,21.63
2023-02-16T03:01:55.597Z,24.20
2023-02-16T03:04:27.854Z,24.73
2023-02-16T03:06:59.458Z,23.83
2023-02-16T03:09:28.521Z,22.87
2023-02-16T03:12:16.552Z,23.37
2023-02-16T03:14:48.553Z,22.27
2023-02-16T03:17:38.188Z,21.80
2023-02-16T03:20:29.714Z,22.97
2023-02-16T03:23:17.125Z,21.93
2023-02-16T03:26:03.256Z,21.17
2023-02-16T03:28:52.519Z,21.67
2023-02-16T03:31:24.940Z,20.83
2023-02-16T03:33:54.854Z,20.80
2023-02-16T03:36:25.303Z,23.13
2023-02-16T03:38:54.060Z,23.17
2023-02-16T03:41:22.713Z,22.33
2023-02-16T03:43:50.768Z,23.10
2023-02-16T03:46:19.704Z,22.63
2023-02-16T03:48:47.880Z,22.57
2023-02-16T03:51:17.859Z,23.53
2023-02-16T03:53:46.415Z,21.23
2023-02-16T03:56:14.647Z,23.00
2023-02-16T03:58:42.823Z,20.77
2023-02-16T04:01:11.969Z,21.93
2023-02-16T04:03:40.525Z,21.73
2023-02-16T04:06:09.239Z,20.83
2023-02-16T04:08:38.730Z,22.63
2023-02-16T04:11:28.689Z,20.10
2023-02-16T04:13:56.311Z,21.47
2023-02-16T04:16:24.981Z,21.33
2023-02-16T04:18:53.540Z,20.93
2023-02-16T04:21:22.161Z,20.37
2023-02-16T04:23:52.124Z,19.60
2023-02-16T04:26:20.218Z,20.73
2023-02-16T04:28:48.758Z,19.43
2023-02-16T04:31:17.018Z,20.03
2023-02-16T04:33:45.607Z,20.27
2023-02-16T04:36:13.667Z,21.83
2023-02-16T04:38:42.299Z,21.93
2023-02-16T04:41:12.232Z,20.70
2023-02-16T04:43:40.310Z,21.23
2023-02-16T04:46:08.914Z,19.90
2023-02-16T04:48:37.491Z,20.83
2023-02-16T04:51:06.457Z,19.70
2023-02-16T04:53:35.115Z,21.00
2023-02-16T04:56:03.352Z,19.90
2023-02-16T04:58:32.967Z,20.70
2023-02-16T05:01:01.199Z,19.93
2023-02-16T05:03:29.460Z,21.30
2023-02-16T05:05:58.110Z,20.97
2023-02-16T05:08:26.206Z,21.30
2023-02-16T05:11:08.653Z,18.40
2023-02-16T05:13:56.108Z,19.93
2023-02-16T05:16:25.517Z,19.90
2023-02-16T05:18:54.757Z,20.13
2023-02-16T05:21:32.697Z,20.97
2023-02-16T05:24:02.670Z,19.77
2023-02-16T05:26:31.323Z,19.93
2023-02-16T05:29:01.781Z,19.50
2023-02-16T05:31:31.483Z,19.30
2023-02-16T05:33:59.617Z,20.73
2023-02-16T05:36:28.207Z,18.83
2023-02-16T05:38:56.266Z,19.57
2023-02-16T05:41:27.616Z,25.13
2023-02-16T05:44:00.432Z,21.47
2023-02-16T05:46:33.140Z,23.27
2023-02-16T05:49:02.239Z,21.83
2023-02-16T05:51:31.253Z,20.23
2023-02-16T05:54:00.252Z,22.07
2023-02-16T05:56:29.177Z,21.10
2023-02-16T05:58:58.029Z,20.33
2023-02-16T06:01:26.123Z,19.50
2023-02-16T06:03:56.131Z,18.77
2023-02-16T06:06:24.823Z,20.20
2023-02-16T06:08:53.369Z,18.77
2023-02-16T06:11:39.885Z,19.43
2023-02-16T06:14:09.759Z,19.27
2023-02-16T06:16:39.803Z,20.30
2023-02-16T06:19:10.433Z,20.23
2023-02-16T06:21:40.174Z,22.20
2023-02-16T06:24:09.651Z,21.77
2023-02-16T06:26:37.858Z,22.77
2023-02-16T06:29:07.273Z,20.47
2023-02-16T06:31:36.886Z,21.93
2023-02-16T06:34:06.027Z,21.13
2023-02-16T06:36:37.639Z,21.03
2023-02-16T06:39:05.871Z,19.70
2023-02-16T06:41:36.164Z,19.40
2023-02-16T06:44:06.802Z,22.60
2023-02-16T06:46:35.018Z,20.10
2023-02-16T06:49:04.054Z,19.60
2023-02-16T06:51:32.529Z,19.50
2023-02-16T06:54:02.433Z,19.13
2023-02-16T06:56:30.516Z,24.87
2023-02-16T06:58:59.159Z,19.57
2023-02-16T07:01:27.718Z,20.50
2023-02-16T07:03:57.781Z,20.07
2023-02-16T07:06:31.369Z,20.17
2023-02-16T07:09:02.364Z,18.70
2023-02-16T07:11:31.146Z,17.80
2023-02-16T07:13:59.328Z,17.17
2023-02-16T07:16:28.007Z,19.30
2023-02-16T07:18:56.640Z,17.33
2023-02-16T07:21:24.822Z,17.80
2023-02-16T07:23:53.028Z,18.43
2023-02-16T07:26:22.766Z,19.33
2023-02-16T07:28:52.608Z,18.33
2023-02-16T07:31:20.859Z,18.83
2023-02-16T07:33:49.480Z,18.70
2023-02-16T07:36:17.729Z,19.47
2023-02-16T07:38:45.858Z,18.17
2023-02-16T07:41:14.460Z,19.97
2023-02-16T07:43:45.007Z,18.63
2023-02-16T07:46:13.660Z,18.97
2023-02-16T07:48:41.786Z,18.53
2023-02-16T07:51:10.397Z,20.07
2023-02-16T07:53:38.877Z,18.20
2023-02-16T07:56:08.014Z,17.43
2023-02-16T07:58:37.224Z,18.97
2023-02-16T08:01:12.296Z,17.70
2023-02-16T08:03:42.295Z,17.80
2023-02-16T08:06:10.429Z,18.73
2023-02-16T08:08:39.387Z,17.93
2023-02-16T08:11:11.891Z,18.77
2023-02-16T08:13:41.090Z,17.03
2023-02-16T08:16:11.652Z,18.20
2023-02-16T08:18:42.124Z,18.73
2023-02-16T08:21:14.703Z,16.90
2023-02-16T08:23:47.901Z,18.63
2023-02-16T08:26:18.231Z,18.40
2023-02-16T08:28:47.263Z,17.50
2023-02-16T08:31:19.075Z,17.00
2023-02-16T08:33:48.389Z,16.97
2023-02-16T08:36:21.042Z,17.23
2023-02-16T08:38:51.512Z,18.17
2023-02-16T08:41:20.745Z,17.33
2023-02-16T08:43:49.576Z,16.70
2023-02-16T08:46:19.269Z,16.10
2023-02-16T08:48:47.554Z,18.57
2023-02-16T08:51:17.555Z,18.03
2023-02-16T08:53:46.696Z,16.67
2023-02-16T08:56:17.190Z,18.27
2023-02-16T08:58:45.621Z,18.43
2023-02-16T09:01:15.270Z,17.10
2023-02-16T09:03:46.271Z,16.20
2023-02-16T09:06:17.846Z,17.43
2023-02-16T09:08:46.583Z,17.63
2023-02-16T09:11:17.520Z,17.00
2023-02-16T09:13:47.334Z,16.30
2023-02-16T09:16:17.945Z,18.17
2023-02-16T09:18:48.518Z,16.50
2023-02-16T09:21:19.563Z,16.87
2023-02-16T09:23:49.760Z,16.50
2023-02-16T09:26:19.815Z,16.27
2023-02-16T09:28:48.996Z,17.30
2023-02-16T09:31:20.771Z,17.37
2023-02-16T09:33:50.317Z,16.57
2023-02-16T09:36:19.447Z,15.27
2023-02-16T09:38:49.628Z,15.93
2023-02-16T09:41:28.578Z,14.77
2023-02-16T09:44:01.320Z,15.37
2023-02-16T09:46:31.649Z,15.63
2023-02-16T09:49:04.480Z,14.83
2023-02-16T09:51:37.474Z,14.77
2023-02-16T09:54:27.120Z,14.30
2023-02-16T09:57:01.184Z,14.17
2023-02-16T09:59:43.197Z,14.70
2023-02-16T10:02:29.133Z,14.40
2023-02-16T10:05:13.275Z,16.80
2023-02-16T10:07:50.308Z,15.57
2023-02-16T10:10:22.879Z,16.93
2023-02-16T10:12:56.473Z,17.97
2023-02-16T10:15:27.946Z,16.23
2023-02-16T10:17:59.333Z,21.40
2023-02-16T10:20:34.474Z,20.47
2023-02-16T10:23:12.050Z,21.30
2023-02-16T10:25:46.954Z,19.20
2023-02-16T10:28:18.934Z,18.53
2023-02-16T10:30:52.816Z,19.40
2023-02-16T10:33:35.722Z,18.03
2023-02-16T10:36:15.384Z,18.70
2023-02-16T10:38:49.112Z,17.93
2023-02-16T10:41:28.483Z,16.63
2023-02-16T10:44:02.689Z,16.00
2023-02-16T10:46:35.231Z,15.73
2023-02-16T10:49:03.900Z,16.40
2023-02-16T10:51:38.216Z,15.73
2023-02-16T10:54:09.835Z,15.93
2023-02-16T10:56:47.210Z,15.33
2023-02-16T10:59:19.527Z,15.70
2023-02-16T11:01:49.844Z,16.03
2023-02-16T11:04:39.958Z,15.80
2023-02-16T11:07:11.992Z,14.87
2023-02-16T11:09:42.846Z,14.43
2023-02-16T11:12:28.386Z,15.53
2023-02-16T11:14:59.945Z,15.63
2023-02-16T11:17:28.880Z,13.37
2023-02-16T11:20:02.133Z,13.97
2023-02-16T11:22:35.990Z,14.60
2023-02-16T11:25:27.395Z,13.53
2023-02-16T11:27:58.689Z,13.30
2023-02-16T11:30:33.460Z,14.17
2023-02-16T11:33:05.037Z,13.07
2023-02-16T11:35:42.159Z,13.07
2023-02-16T11:38:29.521Z,13.53
2023-02-16T11:40:59.311Z,12.87
2023-02-16T11:43:30.638Z,13.13
2023-02-16T11:46:04.927Z,13.63
2023-02-16T11:48:35.420Z,13.20
2023-02-16T11:51:06.790Z,13.17
2023-02-16T11:53:38.023Z,12.63
2023-02-16T11:56:24.585Z,13.23
2023-02-16T11:59:16.208Z,14.18
2023-02-16T12:02:04.660Z,13.80
2023-02-16T12:04:51.891Z,12.82
2023-02-16T12:07:29.075Z,12.82
2023-02-16T12:10:04.697Z,13.85
2023-02-16T12:12:39.193Z,14.02
2023-02-16T12:15:21.677Z,13.90
2023-02-16T12:18:09.094Z,13.00
2023-02-16T12:20:48.578Z,13.25
2023-02-16T12:23:29.468Z,12.02
2023-02-16T12:26:14.560Z,11.98
2023-02-16T12:28:50.128Z,12.98
2023-02-16T12:31:27.682Z,12.50
2023-02-16T12:34:03.926Z,14.38
2023-02-16T12:36:48.098Z,11.73
2023-02-16T12:39:23.760Z,11.30
2023-02-16T12:42:04.512Z,9.80
2023-02-16T12:44:37.995Z,9.32
2023-02-16T12:47:13.480Z,9.65
2023-02-16T12:49:50.184Z,9.32
2023-02-16T12:52:29.632Z,8.82
2023-02-16T12:55:05.994Z,8.55
2023-02-16T12:57:36.702Z,9.57
2023-02-16T13:00:18.254Z,7.70
2023-02-16T13:02:52.274Z,8.80
2023-02-16T13:05:26.534Z,8.60
2023-02-16T13:08:01.002Z,8.63
2023-02-16T13:10:35.598Z,8.07
2023-02-16T13:13:10.350Z,8.73
2023-02-16T13:15:41.581Z,8.20
2023-02-16T13:18:19.888Z,7.70
2023-02-16T13:20:52.842Z,7.82
2023-02-16T13:23:37.808Z,7.85
2023-02-16T13:26:40.809Z,8.02
2023-02-16T13:29:36.569Z,7.97
2023-02-16T13:32:28.559Z,7.70
2023-02-16T13:35:23.409Z,9.75
2023-02-16T13:38:07.056Z,7.82
2023-02-16T13:41:09.974Z,8.25
2023-02-16T13:43:42.837Z,8.20
2023-02-16T13:46:25.442Z,9.30
2023-02-16T13:48:54.651Z,7.80
2023-02-16T13:51:24.896Z,8.05
2023-02-16T13:53:57.482Z,7.82
2023-02-16T13:56:36.763Z,8.13
2023-02-16T13:59:45.128Z,12.00
2023-02-16T14:02:35.367Z,7.47
2023-02-16T14:05:10.812Z,7.53
2023-02-16T14:07:39.913Z,7.43
2023-02-16T14:10:13.892Z,6.50
2023-02-16T14:12:43.059Z,7.78
2023-02-16T14:15:21.008Z,6.63
2023-02-16T14:17:50.968Z,7.35
2023-02-16T14:20:31.606Z,7.20
2023-02-16T14:23:01.072Z,7.82
2023-02-16T14:25:36.583Z,6.55
2023-02-16T14:28:07.061Z,6.50
2023-02-16T14:30:38.560Z,6.18
2023-02-16T14:33:20.385Z,5.90
2023-02-16T14:36:08.531Z,6.43
2023-02-16T14:38:38.446Z,6.65
2023-02-16T14:41:08.908Z,6.32
2023-02-16T14:43:43.272Z,7.40
2023-02-16T14:46:32.891Z,6.43
2023-02-16T14:49:27.258Z,7.00
2023-02-16T14:52:43.101Z,6.57
2023-02-16T14:55:47.318Z,6.55
2023-02-16T14:58:28.276Z,5.85
2023-02-16T15:01:05.535Z,5.97
2023-02-16T15:03:45.329Z,6.30
2023-02-16T15:06:24.851Z,6.30
2023-02-16T15:08:58.253Z,6.30
2023-02-16T15:11:32.318Z,6.30
2023-02-16T15:14:09.440Z,6.70
2023-02-16T15:16:42.005Z,7.35
2023-02-16T15:19:18.431Z,6.18
2023-02-16T15:21:48.465Z,7.90
2023-02-16T15:24:25.661Z,7.18
2023-02-16T15:26:56.893Z,7.78
2023-02-16T15:29:27.699Z,6.05
2023-02-16T15:31:56.846Z,6.10
2023-02-16T15:34:33.743Z,6.53
2023-02-16T15:37:22.058Z,5.85
2023-02-16T15:40:08.609Z,6.07
2023-02-16T15:42:41.970Z,6.50
2023-02-16T15:45:30.092Z,6.55
2023-02-16T15:48:16.458Z,5.97
2023-02-16T15:50:46.271Z,5.90
2023-02-16T15:53:17.015Z,5.65
2023-02-16T15:55:47.348Z,6.40
2023-02-16T15:58:16.627Z,6.05
2023-02-16T16:00:48.218Z,7.18
2023-02-16T16:03:18.609Z,6.53
2023-02-16T16:05:59.968Z,6.20
2023-02-16T16:08:31.193Z,7.05
2023-02-16T16:10:59.502Z,6.97
2023-02-16T16:13:30.589Z,8.05
2023-02-16T16:16:02.025Z,6.60
2023-02-16T16:18:42.290Z,7.13
2023-02-16T16:21:19.424Z,6.45
2023-02-16T16:24:01.863Z,13.48
2023-02-16T16:26:33.425Z,10.05
2023-02-16T16:29:01.964Z,7.15
2023-02-16T16:31:43.613Z,6.93
2023-02-16T16:34:31.696Z,6.40
2023-02-16T16:37:03.068Z,6.82
2023-02-16T16:39:34.797Z,6.78
2023-02-16T16:42:21.289Z,6.57
2023-02-16T16:45:06.198Z,7.18
2023-02-16T16:47:38.621Z,7.63
2023-02-16T16:50:30.774Z,9.43
2023-02-16T16:52:59.155Z,8.45
2023-02-16T16:55:34.663Z,8.70
2023-02-16T16:58:06.633Z,8.18
2023-02-16T17:00:36.658Z,8.02
2023-02-16T17:03:06.656Z,7.82
2023-02-16T17:05:35.949Z,7.68
2023-02-16T17:08:04.479Z,8.43
2023-02-16T17:10:34.267Z,7.88
2023-02-16T17:13:03.066Z,8.20
2023-02-16T17:15:38.274Z,7.63
2023-02-16T17:18:07.587Z,9.70
2023-02-16T17:20:35.591Z,9.32
2023-02-16T17:23:05.878Z,9.32
2023-02-16T17:25:36.504Z,8.98
2023-02-16T17:28:05.744Z,8.75
2023-02-16T17:30:34.084Z,11.30
2023-02-16T17:33:02.223Z,10.75
2023-02-16T17:35:31.616Z,10.57
2023-02-16T17:37:59.680Z,11.02
2023-02-16T17:40:31.099Z,11.60
2023-02-16T17:43:00.528Z,12.00
2023-02-16T17:45:28.814Z,10.07
2023-02-16T17:47:56.851Z,10.13
2023-02-16T17:50:26.626Z,8.65
2023-02-16T17:52:57.256Z,8.93
2023-02-16T17:55:26.419Z,8.93
2023-02-16T17:57:55.774Z,9.07
2023-02-16T18:00:26.189Z,9.35
2023-02-16T18:02:54.225Z,8.00
2023-02-16T18:05:22.271Z,8.63
2023-02-16T18:07:50.807Z,9.10
2023-02-16T18:10:33.208Z,9.07
2023-02-16T18:13:01.898Z,8.27
2023-02-16T18:15:31.377Z,8.27
2023-02-16T18:17:59.810Z,7.90
2023-02-16T18:20:28.975Z,8.18
2023-02-16T18:22:57.024Z,8.13
2023-02-16T18:25:25.378Z,8.43
2023-02-16T18:27:54.124Z,8.00
2023-02-16T18:30:22.397Z,8.27
2023-02-16T18:32:51.987Z,8.07
2023-02-16T18:35:20.698Z,8.90
2023-02-16T18:37:49.212Z,6.68
2023-02-16T18:40:19.954Z,7.95
2023-02-16T18:42:48.523Z,7.53
2023-02-16T18:45:16.830Z,7.32
2023-02-16T18:47:45.436Z,9.40
2023-02-16T18:50:15.705Z,7.65
2023-02-16T18:52:45.038Z,7.65
2023-02-16T18:55:14.329Z,8.18
2023-02-16T18:57:42.374Z,7.60
2023-02-16T19:00:15.079Z,7.40
2023-02-16T19:02:43.771Z,7.90
2023-02-16T19:05:12.996Z,8.00
2023-02-16T19:07:43.918Z,8.32
2023-02-16T19:10:12.455Z,7.82
2023-02-16T19:12:41.236Z,7.95
2023-02-16T19:15:10.758Z,9.18
2023-02-16T19:17:38.878Z,7.88
2023-02-16T19:20:09.835Z,8.75
2023-02-16T19:22:38.133Z,7.97
2023-02-16T19:25:09.331Z,7.88
2023-02-16T19:27:37.377Z,8.40
2023-02-16T19:30:06.496Z,8.35
2023-02-16T19:32:34.915Z,8.85
2023-02-16T19:35:04.185Z,7.95
2023-02-16T19:37:32.218Z,8.85
2023-02-16T19:40:00.766Z,8.85
2023-02-16T19:42:30.372Z,8.20
2023-02-16T19:44:58.865Z,7.95
2023-02-16T19:47:26.888Z,8.65
2023-02-16T19:49:55.394Z,9.40
2023-02-16T19:52:23.526Z,9.43
2023-02-16T19:54:51.692Z,9.95
2023-02-16T19:57:19.997Z,12.40
2023-02-16T19:59:50.171Z,10.98
2023-02-16T20:02:18.595Z,9.68
2023-02-16T20:04:47.555Z,8.93
2023-02-16T20:07:15.620Z,10.17
2023-02-16T20:09:44.068Z,8.40
2023-02-16T20:12:13.759Z,8.40
2023-02-16T20:14:43.591Z,12.07
2023-02-16T20:17:13.051Z,11.40
2023-02-16T20:19:41.688Z,8.55
2023-02-16T20:22:10.732Z,12.45
2023-02-16T20:24:39.508Z,9.27
2023-02-16T20:27:07.677Z,8.75
2023-02-16T20:29:36.275Z,9.10
2023-02-16T20:32:05.732Z,8.82
2023-02-16T20:34:35.647Z,8.55
2023-02-16T20:37:03.729Z,11.15
2023-02-16T20:39:32.470Z,9.33
2023-02-16T20:42:01.277Z,10.60
2023-02-16T20:44:29.260Z,10.45
2023-02-16T20:46:57.327Z,10.98
2023-02-16T20:49:25.352Z,10.68
2023-02-16T20:51:54.810Z,9.75
2023-02-16T20:54:22.822Z,10.55
2023-02-16T20:56:50.860Z,10.63
2023-02-16T20:59:19.412Z,10.75
2023-02-16T21:01:52.332Z,11.33
2023-02-16T21:04:21.624Z,12.20
2023-02-16T21:06:50.128Z,12.40
2023-02-16T21:09:21.068Z,10.65
2023-02-16T21:11:49.145Z,10.43
2023-02-16T21:14:17.311Z,10.93
2023-02-16T21:16:45.908Z,9.45
2023-02-16T21:19:22.864Z,8.63
2023-02-16T21:21:52.148Z,9.88
2023-02-16T21:24:22.101Z,8.68
2023-02-16T21:26:50.204Z,8.02
2023-02-16T21:29:18.985Z,8.75
2023-02-16T21:31:47.892Z,7.93
2023-02-16T21:34:16.077Z,8.05
2023-02-16T21:36:45.456Z,8.10
2023-02-16T21:39:13.547Z,7.20
2023-02-16T21:41:42.509Z,7.40
2023-02-16T21:44:14.505Z,7.95
2023-02-16T21:46:44.318Z,7.20
2023-02-16T21:49:15.359Z,7.22
2023-02-16T21:51:45.157Z,7.63
2023-02-16T21:54:16.668Z,8.05
2023-02-16T21:56:48.395Z,8.05
2023-02-16T21:59:19.123Z,7.80
2023-02-16T22:01:50.964Z,8.85
2023-02-16T22:04:21.595Z,8.38
2023-02-16T22:06:52.074Z,7.25
2023-02-16T22:09:22.937Z,8.48
2023-02-16T22:11:53.121Z,7.95
2023-02-16T22:14:21.351Z,7.95
2023-02-16T22:16:50.773Z,7.25
2023-02-16T22:19:20.474Z,7.35
2023-02-16T22:21:51.446Z,8.85
2023-02-16T22:24:20.687Z,8.13
2023-02-16T22:26:50.654Z,9.77
2023-02-16T22:29:20.180Z,7.95
2023-02-16T22:31:50.196Z,11.27
2023-02-16T22:34:22.856Z,8.05
2023-02-16T22:36:51.465Z,7.65
2023-02-16T22:39:20.806Z,8.05
2023-02-16T22:41:51.399Z,7.40
2023-02-16T22:44:20.865Z,7.97
2023-02-16T22:46:49.509Z,7.45
2023-02-16T22:49:17.668Z,11.10
2023-02-16T22:51:45.748Z,8.60
2023-02-16T22:54:15.675Z,9.10
2023-02-16T22:56:44.719Z,8.90
2023-02-16T22:59:13.671Z,8.75
2023-02-16T23:01:43.625Z,8.00
2023-02-16T23:04:15.770Z,9.05
2023-02-16T23:06:45.944Z,10.32
2023-02-16T23:09:17.001Z,8.45
2023-02-16T23:11:45.413Z,9.83
2023-02-16T23:14:17.703Z,8.60
2023-02-16T23:16:48.417Z,7.07
2023-02-16T23:19:20.250Z,8.47
2023-02-16T23:21:49.540Z,6.65
2023-02-16T23:24:20.151Z,7.07
2023-02-16T23:26:49.343Z,7.55
2023-02-16T23:29:17.620Z,6.97
2023-02-16T23:31:48.167Z,8.05
2023-02-16T23:34:17.594Z,7.28
2023-02-16T23:36:46.317Z,6.65
2023-02-16T23:39:17.803Z,6.70
2023-02-16T23:41:46.365Z,6.47
2023-02-16T23:44:16.042Z,6.77
2023-02-16T23:46:44.246Z,6.20
2023-02-16T23:49:14.244Z,7.30
2023-02-16T23:51:42.779Z,6.68
2023-02-16T23:54:12.009Z,7.60
2023-02-16T23:56:41.288Z,7.03
2023-02-16T23:59:09.835Z,7.67
