createdAt,value
2023-03-27T00:01:57.534Z,100.00
2023-03-27T00:04:26.289Z,100.00
2023-03-27T00:06:55.765Z,100.00
2023-03-27T00:09:27.273Z,100.00
2023-03-27T00:11:57.837Z,100.00
2023-03-27T00:14:26.238Z,100.00
2023-03-27T00:16:54.704Z,100.00
2023-03-27T00:19:23.129Z,100.00
2023-03-27T00:21:51.871Z,100.00
2023-03-27T00:24:20.753Z,100.00
2023-03-27T00:26:50.665Z,100.00
2023-03-27T00:29:19.077Z,100.00
2023-03-27T00:31:48.127Z,100.00
2023-03-27T00:34:16.780Z,100.00
2023-03-27T00:36:51.127Z,100.00
2023-03-27T00:39:20.573Z,100.00
2023-03-27T00:41:50.605Z,100.00
2023-03-27T00:44:31.184Z,100.00
2023-03-27T00:47:02.997Z,100.00
2023-03-27T00:49:37.253Z,100.00
2023-03-27T00:52:09.162Z,100.00
2023-03-27T00:54:40.363Z,100.00
2023-03-27T00:57:16.319Z,100.00
2023-03-27T00:59:47.832Z,100.00
2023-03-27T01:02:19.248Z,100.00
2023-03-27T01:04:50.384Z,100.00
2023-03-27T01:07:19.920Z,100.00
2023-03-27T01:09:49.220Z,100.00
2023-03-27T01:12:41.059Z,100.00
2023-03-27T01:15:33.952Z,100.00
2023-03-27T01:18:23.553Z,100.00
2023-03-27T01:21:55.670Z,100.00
2023-03-27T01:25:13.185Z,100.00
2023-03-27T01:28:22.164Z,100.00
2023-03-27T01:31:01.459Z,100.00
2023-03-27T01:34:01.130Z,100.00
2023-03-27T01:37:05.611Z,100.00
2023-03-27T01:39:49.628Z,100.00
2023-03-27T01:42:24.259Z,100.00
2023-03-27T01:45:01.665Z,100.00
2023-03-27T01:47:50.212Z,100.00
2023-03-27T01:50:28.024Z,100.00
2023-03-27T01:53:04.809Z,100.00
2023-03-27T01:55:39.195Z,100.00
2023-03-27T01:58:14.001Z,100.00
2023-03-27T02:00:53.047Z,100.00
2023-03-27T02:03:40.213Z,100.00
2023-03-27T02:06:16.994Z,100.00
2023-03-27T02:08:52.037Z,100.00
2023-03-27T02:11:27.329Z,100.00
2023-03-27T02:14:01.009Z,100.00
2023-03-27T02:16:35.719Z,100.00
2023-03-27T02:19:14.793Z,100.00
2023-03-27T02:21:43.516Z,100.00
2023-03-27T02:24:13.188Z,100.00
2023-03-27T02:26:43.325Z,100.00
2023-03-27T02:29:36.853Z,100.00
2023-03-27T02:32:25.403Z,100.00
2023-03-27T02:35:13.740Z,100.00
2023-03-27T02:37:59.452Z,100.00
2023-03-27T02:41:06.559Z,100.00
2023-03-27T02:44:02.081Z,100.00
2023-03-27T02:46:53.229Z,100.00
2023-03-27T02:49:29.980Z,100.00
2023-03-27T02:52:04.698Z,100.00
2023-03-27T02:54:41.470Z,100.00
2023-03-27T02:57:16.302Z,100.00
2023-03-27T03:00:28.114Z,100.00
2023-03-27T03:03:28.060Z,100.00
2023-03-27T03:06:07.227Z,100.00
2023-03-27T03:08:38.867Z,100.00
2023-03-27T03:11:15.258Z,100.00
2023-03-27T03:13:43.840Z,100.00
2023-03-27T03:16:14.424Z,100.00
2023-03-27T03:18:42.954Z,100.00
2023-03-27T03:21:11.311Z,100.00
2023-03-27T03:23:40.243Z,100.00
2023-03-27T03:26:09.950Z,100.00
2023-03-27T03:29:00.498Z,100.00
2023-03-27T03:31:44.370Z,100.00
2023-03-27T03:34:16.287Z,100.00
2023-03-27T03:36:49.227Z,100.00
2023-03-27T03:39:21.286Z,100.00
2023-03-27T03:41:52.059Z,100.00
2023-03-27T03:44:20.931Z,100.00
2023-03-27T03:46:51.051Z,100.00
2023-03-27T03:49:22.997Z,100.00
2023-03-27T03:52:03.285Z,100.00
2023-03-27T03:54:33.420Z,100.00
2023-03-27T03:57:03.253Z,100.00
2023-03-27T03:59:32.457Z,100.00
2023-03-27T04:02:38.635Z,100.00
2023-03-27T04:05:13.100Z,100.00
2023-03-27T04:07:42.630Z,100.00
2023-03-27T04:10:34.843Z,100.00
2023-03-27T04:13:07.560Z,100.00
2023-03-27T04:15:47.037Z,100.00
2023-03-27T04:18:32.701Z,100.00
2023-03-27T04:21:04.281Z,100.00
2023-03-27T04:23:33.927Z,100.00
2023-03-27T04:26:03.977Z,100.00
2023-03-27T04:28:55.508Z,100.00
2023-03-27T04:31:46.784Z,100.00
2023-03-27T04:34:39.780Z,100.00
2023-03-27T04:37:34.468Z,100.00
2023-03-27T04:40:18.166Z,100.00
2023-03-27T04:42:47.021Z,100.00
2023-03-27T04:45:20.260Z,100.00
2023-03-27T04:47:51.482Z,100.00
2023-03-27T04:50:22.899Z,100.00
2023-03-27T04:52:51.875Z,100.00
2023-03-27T04:55:25.844Z,100.00
2023-03-27T04:57:56.684Z,100.00
2023-03-27T05:00:25.439Z,100.00
2023-03-27T05:03:13.913Z,100.00
2023-03-27T05:06:10.094Z,100.00
2023-03-27T05:08:39.228Z,100.00
2023-03-27T05:11:08.803Z,100.00
2023-03-27T05:13:42.437Z,100.00
2023-03-27T05:16:12.158Z,100.00
2023-03-27T05:18:46.236Z,100.00
2023-03-27T05:21:16.816Z,100.00
2023-03-27T05:23:45.700Z,100.00
2023-03-27T05:26:14.265Z,100.00
2023-03-27T05:28:58.619Z,100.00
2023-03-27T05:31:29.383Z,100.00
2023-03-27T05:34:09.848Z,100.00
2023-03-27T05:36:42.900Z,100.00
2023-03-27T05:39:12.185Z,100.00
2023-03-27T05:41:43.377Z,100.00
2023-03-27T05:44:11.861Z,100.00
2023-03-27T05:46:44.111Z,100.00
2023-03-27T05:49:20.543Z,100.00
2023-03-27T05:51:55.290Z,100.00
2023-03-27T05:54:24.110Z,100.00
2023-03-27T05:56:59.809Z,100.00
2023-03-27T05:59:28.746Z,100.00
2023-03-27T06:02:07.515Z,100.00
2023-03-27T06:04:46.302Z,100.00
2023-03-27T06:07:28.011Z,100.00
2023-03-27T06:09:59.309Z,100.00
2023-03-27T06:12:35.112Z,100.00
2023-03-27T06:15:14.594Z,100.00
2023-03-27T06:17:49.060Z,100.00
2023-03-27T06:20:20.085Z,100.00
2023-03-27T06:22:59.506Z,100.00
2023-03-27T06:25:35.219Z,100.00
2023-03-27T06:28:08.096Z,100.00
2023-03-27T06:30:46.177Z,100.00
2023-03-27T06:33:38.567Z,100.00
2023-03-27T06:36:10.254Z,100.00
2023-03-27T06:38:44.019Z,100.00
2023-03-27T06:41:13.360Z,100.00
2023-03-27T06:44:14.084Z,100.00
2023-03-27T06:47:03.157Z,100.00
2023-03-27T06:49:36.114Z,100.00
2023-03-27T06:52:12.732Z,100.00
2023-03-27T06:54:44.018Z,100.00
2023-03-27T06:57:13.733Z,100.00
2023-03-27T06:59:51.515Z,100.00
2023-03-27T07:02:24.571Z,100.00
2023-03-27T07:05:30.856Z,100.00
2023-03-27T07:08:05.480Z,100.00
2023-03-27T07:10:59.771Z,100.00
2023-03-27T07:13:39.374Z,100.00
2023-03-27T07:16:12.740Z,100.00
2023-03-27T07:18:42.346Z,100.00
2023-03-27T07:21:13.537Z,100.00
2023-03-27T07:23:42.077Z,100.00
2023-03-27T07:26:14.593Z,100.00
2023-03-27T07:29:00.838Z,100.00
2023-03-27T07:31:51.097Z,100.00
2023-03-27T07:34:18.581Z,100.00
2023-03-27T07:37:06.087Z,100.00
2023-03-27T07:39:36.509Z,100.00
2023-03-27T07:42:06.981Z,100.00
2023-03-27T07:44:55.625Z,100.00
2023-03-27T07:47:26.045Z,100.00
2023-03-27T07:49:54.981Z,100.00
2023-03-27T07:52:24.800Z,100.00
2023-03-27T07:55:01.771Z,100.00
2023-03-27T07:57:57.237Z,100.00
2023-03-27T08:00:29.930Z,100.00
2023-03-27T08:03:14.144Z,100.00
2023-03-27T08:05:56.060Z,100.00
2023-03-27T08:08:33.420Z,100.00
2023-03-27T08:11:04.080Z,100.00
2023-03-27T08:13:45.394Z,100.00
2023-03-27T08:16:18.287Z,100.00
2023-03-27T08:18:49.812Z,100.00
2023-03-27T08:21:18.798Z,100.00
2023-03-27T08:23:51.876Z,100.00
2023-03-27T08:26:40.518Z,100.00
2023-03-27T08:29:14.356Z,100.00
2023-03-27T08:31:47.716Z,100.00
2023-03-27T08:34:17.720Z,100.00
2023-03-27T08:36:48.811Z,100.00
2023-03-27T08:39:18.789Z,100.00
2023-03-27T08:42:03.487Z,100.00
2023-03-27T08:44:38.640Z,100.00
2023-03-27T08:47:20.700Z,100.00
2023-03-27T08:50:29.029Z,100.00
2023-03-27T08:53:21.199Z,100.00
2023-03-27T08:55:49.978Z,100.00
2023-03-27T08:58:24.409Z,100.00
2023-03-27T09:01:11.634Z,100.00
2023-03-27T09:03:54.316Z,100.00
2023-03-27T09:06:28.923Z,100.00
2023-03-27T09:09:19.776Z,100.00
2023-03-27T09:12:04.026Z,100.00
2023-03-27T09:14:42.144Z,100.00
2023-03-27T09:17:23.539Z,100.00
2023-03-27T09:19:58.056Z,100.00
2023-03-27T09:22:33.199Z,100.00
2023-03-27T09:25:29.051Z,100.00
2023-03-27T09:28:03.549Z,100.00
2023-03-27T09:30:40.389Z,100.00
2023-03-27T09:33:30.482Z,100.00
2023-03-27T09:36:00.752Z,99.87
2023-03-27T09:38:36.973Z,95.25
2023-03-27T09:41:14.209Z,88.57
2023-03-27T09:43:53.606Z,83.55
2023-03-27T09:46:26.099Z,82.32
2023-03-27T09:49:13.602Z,78.48
2023-03-27T09:51:50.327Z,75.74
2023-03-27T09:54:53.346Z,84.73
2023-03-27T09:57:34.055Z,81.48
2023-03-27T10:00:14.481Z,74.74
2023-03-27T10:03:03.873Z,68.48
2023-03-27T10:05:35.887Z,69.16
2023-03-27T10:08:32.234Z,74.98
2023-03-27T10:11:19.848Z,70.11
2023-03-27T10:13:53.814Z,66.47
2023-03-27T10:16:27.865Z,64.43
2023-03-27T10:19:22.954Z,69.77
2023-03-27T10:21:57.138Z,69.40
2023-03-27T10:24:35.997Z,71.33
2023-03-27T10:27:27.533Z,64.58
2023-03-27T10:30:33.931Z,58.83
2023-03-27T10:33:33.986Z,53.48
2023-03-27T10:36:38.260Z,59.73
2023-03-27T10:39:16.167Z,64.42
2023-03-27T10:41:56.349Z,69.15
2023-03-27T10:44:28.830Z,71.13
2023-03-27T10:46:59.634Z,66.79
2023-03-27T10:49:42.595Z,56.73
2023-03-27T10:52:24.549Z,61.61
2023-03-27T10:55:48.775Z,63.37
2023-03-27T10:58:32.653Z,58.68
2023-03-27T11:01:12.964Z,58.17
2023-03-27T11:03:55.065Z,56.53
2023-03-27T11:06:34.124Z,53.68
2023-03-27T11:09:16.195Z,49.69
2023-03-27T11:12:04.387Z,57.10
2023-03-27T11:14:53.430Z,62.19
2023-03-27T11:17:31.416Z,64.29
2023-03-27T11:20:27.332Z,65.17
2023-03-27T11:23:22.567Z,63.63
2023-03-27T11:26:16.783Z,55.97
2023-03-27T11:28:58.925Z,49.81
2023-03-27T11:31:46.100Z,45.66
2023-03-27T11:34:28.613Z,48.65
2023-03-27T11:37:07.993Z,52.82
2023-03-27T11:39:53.193Z,59.84
2023-03-27T11:42:25.597Z,59.96
2023-03-27T11:44:57.556Z,56.78
2023-03-27T11:48:14.362Z,56.81
2023-03-27T11:51:00.008Z,48.85
2023-03-27T11:54:00.664Z,50.47
2023-03-27T11:56:54.475Z,52.60
2023-03-27T12:00:28.070Z,56.36
2023-03-27T12:03:36.831Z,55.86
2023-03-27T12:06:16.642Z,57.61
2023-03-27T12:09:11.426Z,55.65
2023-03-27T12:12:24.578Z,58.05
2023-03-27T12:15:15.246Z,60.25
2023-03-27T12:18:04.026Z,61.05
2023-03-27T12:20:56.312Z,60.78
2023-03-27T12:24:07.753Z,62.81
2023-03-27T12:27:26.181Z,65.37
2023-03-27T12:30:28.877Z,67.32
2023-03-27T12:33:41.453Z,64.48
2023-03-27T12:36:18.894Z,67.05
2023-03-27T12:38:49.091Z,70.97
2023-03-27T12:41:27.281Z,71.87
2023-03-27T12:44:22.102Z,70.95
2023-03-27T12:47:18.277Z,67.48
2023-03-27T12:49:56.934Z,59.61
2023-03-27T12:52:30.334Z,53.34
2023-03-27T12:55:34.313Z,51.93
2023-03-27T12:58:06.144Z,51.90
2023-03-27T13:01:09.374Z,50.30
2023-03-27T13:04:18.287Z,48.07
2023-03-27T13:06:57.781Z,50.70
2023-03-27T13:10:05.254Z,59.45
2023-03-27T13:13:21.875Z,63.26
2023-03-27T13:16:12.698Z,78.32
2023-03-27T13:19:09.335Z,84.95
2023-03-27T13:22:13.456Z,90.73
2023-03-27T13:25:11.308Z,92.82
2023-03-27T13:28:08.867Z,87.38
2023-03-27T13:30:48.915Z,91.83
2023-03-27T13:33:47.754Z,100.00
2023-03-27T13:36:33.550Z,100.00
2023-03-27T13:39:25.137Z,100.00
2023-03-27T13:42:12.866Z,100.00
2023-03-27T13:45:00.386Z,95.87
2023-03-27T13:48:28.577Z,88.68
2023-03-27T13:51:51.824Z,78.70
2023-03-27T13:55:50.036Z,69.25
2023-03-27T13:59:48.118Z,64.05
2023-03-27T14:03:18.788Z,61.39
2023-03-27T14:06:39.868Z,58.58
2023-03-27T14:09:21.452Z,60.50
2023-03-27T14:12:20.537Z,58.49
2023-03-27T14:15:39.939Z,63.74
2023-03-27T14:19:06.508Z,61.76
2023-03-27T14:21:56.167Z,64.55
2023-03-27T14:24:38.291Z,65.40
2023-03-27T14:27:23.760Z,63.78
2023-03-27T14:30:09.224Z,64.56
2023-03-27T14:32:41.009Z,65.06
2023-03-27T14:35:27.526Z,79.17
2023-03-27T14:38:09.057Z,97.03
2023-03-27T14:40:50.231Z,100.00
2023-03-27T14:43:22.902Z,100.00
2023-03-27T14:46:01.320Z,100.00
2023-03-27T14:48:34.247Z,100.00
2023-03-27T14:51:13.612Z,100.00
2023-03-27T14:53:46.323Z,100.00
2023-03-27T14:56:30.495Z,100.00
2023-03-27T14:59:38.927Z,100.00
2023-03-27T15:02:21.415Z,100.00
2023-03-27T15:04:51.823Z,100.00
2023-03-27T15:07:28.557Z,100.00
2023-03-27T15:10:22.555Z,100.00
2023-03-27T15:13:27.931Z,100.00
2023-03-27T15:16:01.004Z,100.00
2023-03-27T15:18:38.431Z,100.00
2023-03-27T15:21:19.967Z,100.00
2023-03-27T15:24:00.949Z,100.00
2023-03-27T15:26:35.280Z,100.00
2023-03-27T15:29:18.023Z,100.00
2023-03-27T15:31:51.245Z,100.00
2023-03-27T15:34:34.289Z,100.00
2023-03-27T15:37:07.526Z,100.00
2023-03-27T15:40:27.191Z,100.00
2023-03-27T15:43:04.496Z,100.00
2023-03-27T15:45:43.403Z,100.00
2023-03-27T15:48:21.912Z,100.00
2023-03-27T15:50:58.377Z,100.00
2023-03-27T15:53:40.008Z,100.00
2023-03-27T15:56:23.195Z,100.00
2023-03-27T15:58:55.312Z,100.00
2023-03-27T16:01:29.628Z,100.00
2023-03-27T16:04:05.340Z,100.00
2023-03-27T16:06:39.997Z,100.00
2023-03-27T16:09:24.960Z,100.00
2023-03-27T16:11:55.240Z,100.00
2023-03-27T16:14:32.170Z,100.00
2023-03-27T16:17:20.896Z,100.00
2023-03-27T16:19:56.440Z,100.00
2023-03-27T16:22:30.660Z,100.00
2023-03-27T16:25:01.619Z,100.00
2023-03-27T16:27:38.396Z,100.00
2023-03-27T16:30:10.975Z,100.00
2023-03-27T16:32:41.154Z,100.00
2023-03-27T16:35:10.234Z,100.00
2023-03-27T16:37:39.486Z,100.00
2023-03-27T16:40:10.429Z,100.00
2023-03-27T16:42:39.327Z,100.00
2023-03-27T16:45:09.713Z,100.00
2023-03-27T16:47:38.296Z,100.00
2023-03-27T16:50:19.724Z,100.00
2023-03-27T16:52:50.421Z,100.00
2023-03-27T16:55:19.059Z,100.00
2023-03-27T16:57:47.506Z,100.00
2023-03-27T17:00:19.999Z,100.00
2023-03-27T17:02:49.169Z,100.00
2023-03-27T17:05:19.401Z,100.00
2023-03-27T17:07:48.394Z,100.00
2023-03-27T17:10:17.708Z,100.00
2023-03-27T17:12:46.176Z,100.00
2023-03-27T17:15:16.170Z,100.00
2023-03-27T17:17:45.336Z,100.00
2023-03-27T17:20:14.053Z,100.00
2023-03-27T17:22:44.794Z,100.00
2023-03-27T17:25:14.254Z,100.00
2023-03-27T17:27:43.083Z,100.00
2023-03-27T17:30:12.996Z,100.00
2023-03-27T17:32:42.482Z,100.00
2023-03-27T17:35:11.699Z,100.00
2023-03-27T17:37:40.287Z,100.00
2023-03-27T17:40:14.398Z,100.00
2023-03-27T17:42:43.310Z,100.00
2023-03-27T17:45:19.591Z,100.00
2023-03-27T17:47:50.427Z,100.00
2023-03-27T17:50:19.423Z,100.00
2023-03-27T17:52:47.764Z,100.00
2023-03-27T17:55:17.956Z,100.00
2023-03-27T17:57:51.051Z,100.00
2023-03-27T18:00:28.163Z,100.00
2023-03-27T18:02:56.806Z,100.00
2023-03-27T18:05:26.669Z,100.00
2023-03-27T18:07:55.622Z,100.00
2023-03-27T18:10:26.813Z,100.00
2023-03-27T18:12:55.480Z,100.00
2023-03-27T18:15:24.268Z,100.00
2023-03-27T18:17:52.931Z,100.00
2023-03-27T18:20:21.366Z,100.00
2023-03-27T18:22:50.112Z,100.00
2023-03-27T18:25:19.524Z,100.00
2023-03-27T18:27:49.249Z,100.00
2023-03-27T18:30:19.150Z,100.00
2023-03-27T18:32:48.634Z,100.00
2023-03-27T18:35:19.833Z,100.00
2023-03-27T18:37:48.432Z,100.00
2023-03-27T18:40:19.119Z,100.00
2023-03-27T18:42:49.302Z,100.00
2023-03-27T18:45:18.687Z,100.00
2023-03-27T18:47:47.236Z,100.00
2023-03-27T18:50:16.733Z,100.00
2023-03-27T18:52:45.342Z,100.00
2023-03-27T18:55:15.137Z,100.00
2023-03-27T18:57:43.522Z,100.00
2023-03-27T19:00:18.461Z,100.00
2023-03-27T19:02:48.031Z,100.00
2023-03-27T19:05:17.855Z,100.00
2023-03-27T19:07:46.906Z,100.00
2023-03-27T19:10:15.281Z,100.00
2023-03-27T19:12:49.702Z,100.00
2023-03-27T19:15:41.965Z,100.00
2023-03-27T19:18:30.538Z,100.00
2023-03-27T19:21:17.959Z,100.00
2023-03-27T19:23:50.551Z,100.00
2023-03-27T19:26:22.845Z,100.00
2023-03-27T19:28:51.376Z,100.00
2023-03-27T19:31:21.611Z,100.00
2023-03-27T19:33:50.021Z,100.00
2023-03-27T19:36:18.716Z,100.00
2023-03-27T19:38:47.231Z,100.00
2023-03-27T19:41:15.664Z,100.00
2023-03-27T19:43:44.433Z,100.00
2023-03-27T19:46:16.118Z,100.00
2023-03-27T19:48:49.644Z,100.00
2023-03-27T19:51:30.289Z,100.00
2023-03-27T19:53:58.695Z,100.00
2023-03-27T19:56:28.451Z,100.00
2023-03-27T19:58:57.662Z,100.00
2023-03-27T20:01:28.377Z,100.00
2023-03-27T20:03:58.877Z,100.00
2023-03-27T20:06:28.895Z,100.00
2023-03-27T20:09:00.713Z,100.00
2023-03-27T20:11:29.577Z,100.00
2023-03-27T20:13:59.173Z,100.00
2023-03-27T20:16:29.579Z,100.00
2023-03-27T20:19:05.699Z,100.00
2023-03-27T20:21:38.739Z,100.00
2023-03-27T20:24:12.547Z,100.00
2023-03-27T20:26:48.382Z,100.00
2023-03-27T20:29:24.085Z,100.00
2023-03-27T20:31:52.556Z,100.00
2023-03-27T20:34:24.043Z,100.00
2023-03-27T20:36:55.100Z,100.00
2023-03-27T20:39:55.957Z,100.00
2023-03-27T20:42:26.612Z,100.00
2023-03-27T20:44:58.257Z,100.00
2023-03-27T20:47:27.141Z,100.00
2023-03-27T20:49:59.098Z,100.00
2023-03-27T20:52:28.438Z,100.00
2023-03-27T20:54:57.018Z,100.00
2023-03-27T20:57:25.450Z,100.00
2023-03-27T20:59:54.355Z,100.00
2023-03-27T21:02:23.735Z,100.00
2023-03-27T21:04:52.568Z,100.00
2023-03-27T21:07:22.429Z,100.00
2023-03-27T21:09:50.953Z,100.00
2023-03-27T21:12:19.403Z,100.00
2023-03-27T21:14:48.019Z,100.00
2023-03-27T21:17:16.416Z,100.00
2023-03-27T21:19:44.949Z,100.00
2023-03-27T21:22:13.862Z,100.00
2023-03-27T21:24:44.415Z,100.00
2023-03-27T21:27:12.908Z,100.00
2023-03-27T21:29:41.270Z,100.00
2023-03-27T21:32:10.200Z,100.00
2023-03-27T21:34:39.310Z,100.00
2023-03-27T21:37:08.270Z,100.00
2023-03-27T21:39:36.633Z,100.00
2023-03-27T21:42:06.608Z,100.00
2023-03-27T21:44:35.429Z,100.00
2023-03-27T21:47:03.770Z,100.00
2023-03-27T21:49:32.288Z,100.00
2023-03-27T21:52:01.178Z,100.00
2023-03-27T21:54:29.750Z,100.00
2023-03-27T21:56:58.082Z,100.00
2023-03-27T21:59:30.208Z,100.00
2023-03-27T22:01:59.018Z,100.00
2023-03-27T22:04:27.551Z,100.00
2023-03-27T22:06:56.076Z,100.00
2023-03-27T22:09:25.069Z,100.00
2023-03-27T22:11:53.896Z,100.00
2023-03-27T22:14:22.372Z,100.00
2023-03-27T22:16:52.410Z,100.00
2023-03-27T22:19:20.863Z,100.00
2023-03-27T22:21:49.314Z,100.00
2023-03-27T22:24:17.897Z,100.00
2023-03-27T22:26:46.646Z,100.00
2023-03-27T22:29:15.118Z,100.00
2023-03-27T22:31:43.748Z,100.00
2023-03-27T22:34:13.832Z,100.00
2023-03-27T22:36:43.169Z,100.00
2023-03-27T22:39:11.752Z,100.00
2023-03-27T22:41:40.345Z,100.00
2023-03-27T22:44:08.708Z,100.00
2023-03-27T22:46:37.711Z,100.00
2023-03-27T22:49:06.909Z,100.00
2023-03-27T22:51:36.854Z,100.00
2023-03-27T22:54:06.415Z,100.00
2023-03-27T22:56:34.868Z,100.00
2023-03-27T22:59:03.480Z,100.00
2023-03-27T23:01:32.481Z,100.00
2023-03-27T23:04:01.938Z,100.00
2023-03-27T23:06:30.667Z,100.00
2023-03-27T23:09:01.402Z,100.00
2023-03-27T23:11:30.218Z,100.00
2023-03-27T23:13:58.917Z,100.00
2023-03-27T23:16:27.761Z,100.00
2023-03-27T23:18:56.807Z,100.00
2023-03-27T23:21:25.560Z,100.00
2023-03-27T23:23:54.247Z,100.00
2023-03-27T23:26:24.406Z,100.00
2023-03-27T23:28:53.130Z,100.00
2023-03-27T23:31:21.744Z,100.00
2023-03-27T23:33:52.186Z,100.00
2023-03-27T23:36:23.562Z,100.00
2023-03-27T23:38:53.682Z,100.00
2023-03-27T23:41:24.175Z,100.00
2023-03-27T23:43:54.019Z,100.00
2023-03-27T23:46:22.816Z,100.00
2023-03-27T23:48:51.497Z,100.00
2023-03-27T23:51:19.932Z,100.00
2023-03-27T23:53:48.615Z,100.00
2023-03-27T23:56:16.979Z,100.00
2023-03-27T23:58:46.765Z,100.00
