createdAt,value
2023-03-04T00:00:47.645Z,40.87
2023-03-04T00:02:50.796Z,41.00
2023-03-04T00:04:52.465Z,41.06
2023-03-04T00:06:55.306Z,41.14
2023-03-04T00:08:57.058Z,41.29
2023-03-04T00:10:58.818Z,41.08
2023-03-04T00:13:00.392Z,41.12
2023-03-04T00:15:02.071Z,41.44
2023-03-04T00:17:03.737Z,41.61
2023-03-04T00:19:06.618Z,41.47
2023-03-04T00:21:08.314Z,41.37
2023-03-04T00:23:10.022Z,41.43
2023-03-04T00:25:11.569Z,41.66
2023-03-04T00:27:13.146Z,41.60
2023-03-04T00:29:14.782Z,41.52
2023-03-04T00:31:16.531Z,41.48
2023-03-04T00:33:18.329Z,41.28
2023-03-04T00:35:21.399Z,41.55
2023-03-04T00:37:23.091Z,41.80
2023-03-04T00:39:24.847Z,41.76
2023-03-04T00:41:26.441Z,42.74
2023-03-04T00:43:28.049Z,42.38
2023-03-04T00:45:29.815Z,42.69
2023-03-04T00:47:31.399Z,42.74
2023-03-04T00:49:33.131Z,42.37
2023-03-04T00:51:36.303Z,42.75
2023-03-04T00:53:37.877Z,42.95
2023-03-04T00:55:39.535Z,42.70
2023-03-04T00:57:41.095Z,42.81
2023-03-04T00:59:42.892Z,42.86
2023-03-04T01:01:46.478Z,43.07
2023-03-04T01:03:48.122Z,42.97
2023-03-04T01:05:49.778Z,42.83
2023-03-04T01:07:52.812Z,42.88
2023-03-04T01:09:54.521Z,43.05
2023-03-04T01:11:56.198Z,43.13
2023-03-04T01:13:57.785Z,43.06
2023-03-04T01:15:59.471Z,42.94
2023-03-04T01:18:01.289Z,43.13
2023-03-04T01:20:04.019Z,43.04
2023-03-04T01:22:05.668Z,43.02
2023-03-04T01:24:09.036Z,43.37
2023-03-04T01:26:10.604Z,43.02
2023-03-04T01:28:12.156Z,43.42
2023-03-04T01:30:13.954Z,43.44
2023-03-04T01:32:15.645Z,43.47
2023-03-04T01:34:17.192Z,43.88
2023-03-04T01:36:18.769Z,43.73
2023-03-04T01:38:20.468Z,44.09
2023-03-04T01:40:23.680Z,44.39
2023-03-04T01:42:27.585Z,45.22
2023-03-04T01:44:29.313Z,45.62
2023-03-04T01:46:32.011Z,45.73
2023-03-04T01:48:37.112Z,45.36
2023-03-04T01:50:38.942Z,45.52
2023-03-04T01:52:41.084Z,45.35
2023-03-04T01:54:42.785Z,45.92
2023-03-04T01:56:47.596Z,45.81
2023-03-04T01:59:07.485Z,45.82
2023-03-04T02:01:10.426Z,46.07
2023-03-04T02:05:17.445Z,45.89
2023-03-04T02:07:19.060Z,46.04
2023-03-04T02:09:21.418Z,46.14
2023-03-04T02:11:23.284Z,45.87
2023-03-04T02:13:26.499Z,45.98
2023-03-04T02:15:29.131Z,46.03
2023-03-04T02:17:35.208Z,46.48
2023-03-04T02:19:47.821Z,46.89
2023-03-04T02:21:49.707Z,46.78
2023-03-04T02:23:59.552Z,46.85
2023-03-04T02:26:20.818Z,47.06
2023-03-04T02:28:22.460Z,47.07
2023-03-04T02:30:25.130Z,46.97
2023-03-04T02:32:26.915Z,46.55
2023-03-04T02:34:31.178Z,46.45
2023-03-04T02:36:34.746Z,46.32
2023-03-04T02:38:36.367Z,46.52
2023-03-04T02:40:41.458Z,46.08
2023-03-04T02:42:45.291Z,46.28
2023-03-04T02:44:47.774Z,46.57
2023-03-04T02:46:50.710Z,46.48
2023-03-04T02:48:52.756Z,47.33
2023-03-04T02:50:55.231Z,47.40
2023-03-04T02:52:56.844Z,47.55
2023-03-04T02:54:58.432Z,46.95
2023-03-04T02:57:02.326Z,47.46
2023-03-04T02:59:05.241Z,46.82
2023-03-04T03:01:06.824Z,46.92
2023-03-04T03:03:09.186Z,46.90
2023-03-04T03:05:12.761Z,46.83
2023-03-04T03:07:14.360Z,46.85
2023-03-04T03:09:16.538Z,47.50
2023-03-04T03:11:18.121Z,47.63
2023-03-04T03:13:19.751Z,47.56
2023-03-04T03:15:22.779Z,47.23
2023-03-04T03:17:24.400Z,47.26
2023-03-04T03:19:25.992Z,47.33
2023-03-04T03:21:27.735Z,47.13
2023-03-04T03:23:29.264Z,47.00
2023-03-04T03:25:30.948Z,46.99
2023-03-04T03:27:32.589Z,46.65
2023-03-04T03:29:34.208Z,47.00
2023-03-04T03:31:37.155Z,46.73
2023-03-04T03:33:38.860Z,46.60
2023-03-04T03:35:40.453Z,46.57
2023-03-04T03:37:41.986Z,46.53
2023-03-04T03:39:43.753Z,46.30
2023-03-04T03:41:45.356Z,46.27
2023-03-04T03:43:46.859Z,45.90
2023-03-04T03:45:48.469Z,46.04
2023-03-04T03:47:51.441Z,46.15
2023-03-04T03:49:53.008Z,46.33
2023-03-04T03:51:54.646Z,46.38
2023-03-04T03:53:56.197Z,46.20
2023-03-04T03:55:57.777Z,46.11
2023-03-04T03:57:59.376Z,46.12
2023-03-04T04:00:01.416Z,46.14
2023-03-04T04:02:03.237Z,46.14
2023-03-04T04:04:06.362Z,46.35
2023-03-04T04:06:08.118Z,46.30
2023-03-04T04:08:12.718Z,46.24
2023-03-04T04:10:14.328Z,46.36
2023-03-04T04:12:16.848Z,46.38
2023-03-04T04:14:18.390Z,46.46
2023-03-04T04:16:19.956Z,46.28
2023-03-04T04:18:21.728Z,46.21
2023-03-04T04:20:26.316Z,46.21
2023-03-04T04:22:28.193Z,46.31
2023-03-04T04:24:30.045Z,46.33
2023-03-04T04:26:31.634Z,46.32
2023-03-04T04:28:33.548Z,46.16
2023-03-04T04:30:35.421Z,45.20
2023-03-04T04:32:37.004Z,45.55
2023-03-04T04:34:38.719Z,44.96
2023-03-04T04:36:41.588Z,44.94
2023-03-04T04:38:43.418Z,45.36
2023-03-04T04:40:44.995Z,45.26
2023-03-04T04:42:46.546Z,45.37
2023-03-04T04:44:48.140Z,45.11
2023-03-04T04:46:49.851Z,44.89
2023-03-04T04:48:51.431Z,44.80
2023-03-04T04:51:02.051Z,44.86
2023-03-04T04:53:05.152Z,44.86
2023-03-04T04:55:07.320Z,44.89
2023-03-04T04:57:08.933Z,45.19
2023-03-04T04:59:10.698Z,45.30
2023-03-04T05:01:12.904Z,45.28
2023-03-04T05:03:16.293Z,44.96
2023-03-04T05:05:19.327Z,45.47
2023-03-04T05:07:21.063Z,45.65
2023-03-04T05:09:24.013Z,46.11
2023-03-04T05:11:25.699Z,46.05
2023-03-04T05:13:27.850Z,46.34
2023-03-04T05:15:29.454Z,46.42
2023-03-04T05:17:31.067Z,46.33
2023-03-04T05:19:32.602Z,46.46
2023-03-04T05:21:34.317Z,46.55
2023-03-04T05:23:38.998Z,46.59
2023-03-04T05:25:41.895Z,46.52
2023-03-04T05:27:43.901Z,46.52
2023-03-04T05:29:45.474Z,46.34
2023-03-04T05:31:47.097Z,46.50
2023-03-04T05:33:48.741Z,46.43
2023-03-04T05:35:50.932Z,46.39
2023-03-04T05:37:52.612Z,46.55
2023-03-04T05:39:54.369Z,46.60
2023-03-04T05:41:57.337Z,46.71
2023-03-04T05:43:58.997Z,46.77
2023-03-04T05:46:00.563Z,46.99
2023-03-04T05:48:02.170Z,46.81
2023-03-04T05:50:03.943Z,47.17
2023-03-04T05:52:05.508Z,47.06
2023-03-04T05:54:07.175Z,47.32
2023-03-04T05:56:09.949Z,47.39
2023-03-04T05:58:12.982Z,47.38
2023-03-04T06:00:16.034Z,47.30
2023-03-04T06:02:17.573Z,47.39
2023-03-04T06:04:19.202Z,47.61
2023-03-04T06:06:20.926Z,47.58
2023-03-04T06:08:22.674Z,47.71
2023-03-04T06:10:24.229Z,47.83
2023-03-04T06:12:26.110Z,48.25
2023-03-04T06:14:29.023Z,48.20
2023-03-04T06:16:30.694Z,48.16
2023-03-04T06:18:32.381Z,48.09
2023-03-04T06:20:33.975Z,48.18
2023-03-04T06:22:35.589Z,48.35
2023-03-04T06:24:37.616Z,48.50
2023-03-04T06:26:39.267Z,48.20
2023-03-04T06:28:40.951Z,48.33
2023-03-04T06:30:43.939Z,48.46
2023-03-04T06:32:45.674Z,48.52
2023-03-04T06:34:47.323Z,48.46
2023-03-04T06:36:48.929Z,48.62
2023-03-04T06:38:50.483Z,48.28
2023-03-04T06:40:52.416Z,48.30
2023-03-04T06:42:54.176Z,48.48
2023-03-04T06:44:55.831Z,48.33
2023-03-04T06:46:58.835Z,48.16
2023-03-04T06:49:00.580Z,47.94
2023-03-04T06:51:05.876Z,48.21
2023-03-04T06:53:07.474Z,48.21
2023-03-04T06:55:09.887Z,48.23
2023-03-04T06:57:11.612Z,48.05
2023-03-04T06:59:13.374Z,47.86
2023-03-04T07:01:17.238Z,48.14
2023-03-04T07:03:20.198Z,48.19
2023-03-04T07:05:21.791Z,48.41
2023-03-04T07:07:23.425Z,47.72
2023-03-04T07:09:25.119Z,48.51
2023-03-04T07:11:26.873Z,48.67
2023-03-04T07:13:28.433Z,48.95
2023-03-04T07:15:30.201Z,48.99
2023-03-04T07:17:31.771Z,48.98
2023-03-04T07:19:34.731Z,49.60
2023-03-04T07:21:36.317Z,49.61
2023-03-04T07:23:37.923Z,49.53
2023-03-04T07:25:39.520Z,49.59
2023-03-04T07:27:41.219Z,49.01
2023-03-04T07:29:42.943Z,49.58
2023-03-04T07:31:44.592Z,49.46
2023-03-04T07:33:46.403Z,49.10
2023-03-04T07:35:49.295Z,49.25
2023-03-04T07:37:51.012Z,48.77
2023-03-04T07:39:52.585Z,48.94
2023-03-04T07:41:54.068Z,49.02
2023-03-04T07:43:56.942Z,49.07
2023-03-04T07:46:00.464Z,48.72
2023-03-04T07:48:02.173Z,48.77
2023-03-04T07:50:04.530Z,49.57
2023-03-04T07:52:07.572Z,49.45
2023-03-04T07:54:09.746Z,49.33
2023-03-04T07:56:13.321Z,49.66
2023-03-04T07:58:14.888Z,49.49
2023-03-04T08:00:17.511Z,49.72
2023-03-04T08:02:19.257Z,49.54
2023-03-04T08:04:20.885Z,49.58
2023-03-04T08:06:23.044Z,49.55
2023-03-04T08:08:26.028Z,49.79
2023-03-04T08:10:27.722Z,49.54
2023-03-04T08:12:29.352Z,49.92
2023-03-04T08:14:30.962Z,50.20
2023-03-04T08:16:32.981Z,50.40
2023-03-04T08:18:34.629Z,50.27
2023-03-04T08:20:36.300Z,49.09
2023-03-04T08:22:39.934Z,50.13
2023-03-04T08:24:42.847Z,49.52
2023-03-04T08:26:46.692Z,50.21
2023-03-04T08:28:48.418Z,49.84
2023-03-04T08:30:53.644Z,49.89
2023-03-04T08:32:55.187Z,50.00
2023-03-04T08:34:56.727Z,50.16
2023-03-04T08:36:58.215Z,49.99
2023-03-04T08:38:59.778Z,50.27
2023-03-04T08:41:03.081Z,48.82
2023-03-04T08:43:04.655Z,49.84
2023-03-04T08:45:07.249Z,49.51
2023-03-04T08:47:08.784Z,50.21
2023-03-04T08:49:11.938Z,50.36
2023-03-04T08:51:14.739Z,50.71
2023-03-04T08:53:17.825Z,50.05
2023-03-04T08:55:19.463Z,50.27
2023-03-04T08:57:22.538Z,50.62
2023-03-04T08:59:24.473Z,50.37
2023-03-04T09:01:26.044Z,50.49
2023-03-04T09:03:27.877Z,49.99
2023-03-04T09:05:29.762Z,50.02
2023-03-04T09:07:31.346Z,50.21
2023-03-04T09:09:33.046Z,50.77
2023-03-04T09:11:35.027Z,50.46
2023-03-04T09:13:38.015Z,49.56
2023-03-04T09:15:44.473Z,50.32
2023-03-04T09:17:46.170Z,49.98
2023-03-04T09:19:47.766Z,49.48
2023-03-04T09:21:49.366Z,49.73
2023-03-04T09:23:50.874Z,49.62
2023-03-04T09:25:52.547Z,49.76
2023-03-04T09:27:54.255Z,49.47
2023-03-04T09:29:57.201Z,50.78
2023-03-04T09:31:58.747Z,50.28
2023-03-04T09:34:00.681Z,49.79
2023-03-04T09:36:02.232Z,50.57
2023-03-04T09:38:03.962Z,49.80
2023-03-04T09:40:07.511Z,50.64
2023-03-04T09:42:15.075Z,49.87
2023-03-04T09:44:23.216Z,49.55
2023-03-04T09:46:32.621Z,50.23
2023-03-04T09:48:40.215Z,50.20
2023-03-04T09:50:51.655Z,49.81
2023-03-04T09:53:04.979Z,49.96
2023-03-04T09:55:20.463Z,49.85
2023-03-04T09:57:28.184Z,49.74
2023-03-04T09:59:35.460Z,50.13
2023-03-04T10:01:45.825Z,50.03
2023-03-04T10:03:51.725Z,49.66
2023-03-04T10:05:56.423Z,49.28
2023-03-04T10:08:00.666Z,49.63
2023-03-04T10:10:04.754Z,49.94
2023-03-04T10:12:11.992Z,50.07
2023-03-04T10:14:31.440Z,50.10
2023-03-04T10:16:39.907Z,49.71
2023-03-04T10:18:50.430Z,49.68
2023-03-04T10:20:56.471Z,48.73
2023-03-04T10:23:05.775Z,49.13
2023-03-04T10:25:19.595Z,49.34
2023-03-04T10:27:21.195Z,49.37
2023-03-04T10:29:24.613Z,49.03
2023-03-04T10:31:32.604Z,48.88
2023-03-04T10:33:36.510Z,48.90
2023-03-04T10:35:41.506Z,48.57
2023-03-04T10:37:45.939Z,48.25
2023-03-04T10:39:49.750Z,48.00
2023-03-04T10:41:59.578Z,48.11
2023-03-04T10:44:03.979Z,48.23
2023-03-04T10:46:05.630Z,48.28
2023-03-04T10:48:19.354Z,47.91
2023-03-04T10:50:26.767Z,47.80
2023-03-04T10:52:32.050Z,47.69
2023-03-04T10:54:40.816Z,48.34
2023-03-04T10:56:52.363Z,47.71
2023-03-04T10:58:53.901Z,47.50
2023-03-04T11:01:05.742Z,47.33
2023-03-04T11:03:23.784Z,47.53
2023-03-04T11:05:26.013Z,47.76
2023-03-04T11:07:27.784Z,47.26
2023-03-04T11:09:31.589Z,47.56
2023-03-04T11:11:41.692Z,47.61
2023-03-04T11:13:50.758Z,47.92
2023-03-04T11:15:56.258Z,47.54
2023-03-04T11:18:03.172Z,47.75
2023-03-04T11:20:14.400Z,47.70
2023-03-04T11:22:18.196Z,47.23
2023-03-04T11:24:28.841Z,47.32
2023-03-04T11:26:36.356Z,47.05
2023-03-04T11:28:45.073Z,47.05
2023-03-04T11:30:50.524Z,47.56
2023-03-04T11:32:55.780Z,47.31
2023-03-04T11:35:01.437Z,47.25
2023-03-04T11:37:08.469Z,47.54
2023-03-04T11:39:20.339Z,47.14
2023-03-04T11:41:30.515Z,47.15
2023-03-04T11:43:36.493Z,47.29
2023-03-04T11:46:02.273Z,46.81
2023-03-04T11:48:13.072Z,46.16
2023-03-04T11:50:29.843Z,46.60
2023-03-04T11:52:51.943Z,45.16
2023-03-04T11:55:06.124Z,45.35
2023-03-04T11:57:12.910Z,44.72
2023-03-04T11:59:29.095Z,44.28
2023-03-04T12:01:42.463Z,45.15
2023-03-04T12:04:00.099Z,45.17
2023-03-04T12:06:10.361Z,44.61
2023-03-04T12:08:28.132Z,44.92
2023-03-04T12:10:38.062Z,45.17
2023-03-04T12:12:54.646Z,44.02
2023-03-04T12:15:07.130Z,43.73
2023-03-04T12:17:34.782Z,43.80
2023-03-04T12:19:50.850Z,43.62
2023-03-04T12:22:19.326Z,44.02
2023-03-04T12:24:57.467Z,44.55
2023-03-04T12:27:09.076Z,43.52
2023-03-04T12:29:20.222Z,43.85
2023-03-04T12:31:34.103Z,44.24
2023-03-04T12:33:48.897Z,43.60
2023-03-04T12:35:56.554Z,43.58
2023-03-04T12:38:19.515Z,43.62
2023-03-04T12:40:34.944Z,42.38
2023-03-04T12:42:46.059Z,42.95
2023-03-04T12:44:58.393Z,42.38
2023-03-04T12:47:17.879Z,43.40
2023-03-04T12:49:37.510Z,43.45
2023-03-04T12:51:49.933Z,43.31
2023-03-04T12:54:01.229Z,43.65
2023-03-04T12:56:10.206Z,42.77
2023-03-04T12:58:16.488Z,43.08
2023-03-04T13:00:30.338Z,43.16
2023-03-04T13:02:52.757Z,42.90
2023-03-04T13:05:03.406Z,43.24
2023-03-04T13:07:16.475Z,43.10
2023-03-04T13:09:24.403Z,42.61
2023-03-04T13:11:54.752Z,43.07
2023-03-04T13:14:02.226Z,43.25
2023-03-04T13:16:06.075Z,42.74
2023-03-04T13:18:34.527Z,42.99
2023-03-04T13:20:39.340Z,42.96
2023-03-04T13:22:53.496Z,42.90
2023-03-04T13:24:57.363Z,43.29
2023-03-04T13:26:59.369Z,43.18
2023-03-04T13:29:32.240Z,43.33
2023-03-04T13:32:01.278Z,42.96
2023-03-04T13:34:04.890Z,42.54
2023-03-04T13:36:26.224Z,42.23
2023-03-04T13:38:33.692Z,42.71
2023-03-04T13:40:36.678Z,42.65
2023-03-04T13:42:40.390Z,42.82
2023-03-04T13:45:00.113Z,42.53
2023-03-04T13:47:09.129Z,42.70
2023-03-04T13:49:22.380Z,42.54
2023-03-04T13:51:29.936Z,43.05
2023-03-04T13:53:43.818Z,42.60
2023-03-04T13:56:12.101Z,42.87
2023-03-04T13:58:20.472Z,43.18
2023-03-04T14:00:22.665Z,43.11
2023-03-04T14:02:25.628Z,42.88
2023-03-04T14:04:32.827Z,42.97
2023-03-04T14:06:34.448Z,43.12
2023-03-04T14:08:36.178Z,42.85
2023-03-04T14:10:37.705Z,42.93
2023-03-04T14:12:44.654Z,42.94
2023-03-04T14:14:50.500Z,43.05
2023-03-04T14:16:56.094Z,43.40
2023-03-04T14:18:59.580Z,43.19
2023-03-04T14:21:02.769Z,43.73
2023-03-04T14:23:22.627Z,43.92
2023-03-04T14:25:26.632Z,43.37
2023-03-04T14:27:29.210Z,43.55
2023-03-04T14:29:31.507Z,44.13
2023-03-04T14:31:35.881Z,43.70
2023-03-04T14:33:40.101Z,43.49
2023-03-04T14:35:47.206Z,43.85
2023-03-04T14:37:57.353Z,43.71
2023-03-04T14:40:00.298Z,43.79
2023-03-04T14:42:08.852Z,43.63
2023-03-04T14:44:19.189Z,43.58
2023-03-04T14:46:22.193Z,43.93
2023-03-04T14:48:27.876Z,43.67
2023-03-04T14:50:37.352Z,44.14
2023-03-04T14:52:41.790Z,44.01
2023-03-04T14:55:00.846Z,44.33
2023-03-04T14:57:21.487Z,43.74
2023-03-04T14:59:31.054Z,44.24
2023-03-04T15:01:34.332Z,44.30
2023-03-04T15:03:36.301Z,44.32
2023-03-04T15:05:37.968Z,44.16
2023-03-04T15:07:41.721Z,44.08
2023-03-04T15:09:50.756Z,44.44
2023-03-04T15:11:57.493Z,44.54
2023-03-04T15:14:00.070Z,44.41
2023-03-04T15:16:01.930Z,44.39
2023-03-04T15:18:04.840Z,44.61
2023-03-04T15:20:21.847Z,44.31
2023-03-04T15:22:23.580Z,44.43
2023-03-04T15:24:25.309Z,43.87
2023-03-04T15:26:28.439Z,44.38
2023-03-04T15:28:33.972Z,44.80
2023-03-04T15:30:36.092Z,44.29
2023-03-04T15:32:37.745Z,44.37
2023-03-04T15:34:39.468Z,44.45
2023-03-04T15:36:42.831Z,44.54
2023-03-04T15:38:47.073Z,44.38
2023-03-04T15:40:48.714Z,44.72
2023-03-04T15:42:51.923Z,44.12
2023-03-04T15:44:53.532Z,44.41
2023-03-04T15:46:55.081Z,44.63
2023-03-04T15:48:56.692Z,44.38
2023-03-04T15:51:00.878Z,44.63
2023-03-04T15:53:04.617Z,44.28
2023-03-04T15:55:07.698Z,44.94
2023-03-04T15:57:18.589Z,44.78
2023-03-04T15:59:21.559Z,44.87
2023-03-04T16:01:26.167Z,44.26
2023-03-04T16:03:28.891Z,44.71
2023-03-04T16:05:31.267Z,45.08
2023-03-04T16:07:33.993Z,44.79
2023-03-04T16:09:35.609Z,45.06
2023-03-04T16:11:40.187Z,45.22
2023-03-04T16:13:42.047Z,45.23
2023-03-04T16:15:45.450Z,45.24
2023-03-04T16:17:47.389Z,45.41
2023-03-04T16:19:48.986Z,45.53
2023-03-04T16:21:50.561Z,45.33
2023-03-04T16:23:53.133Z,45.79
2023-03-04T16:25:56.410Z,45.78
2023-03-04T16:27:58.385Z,45.59
2023-03-04T16:29:59.927Z,45.44
2023-03-04T16:32:02.945Z,45.57
2023-03-04T16:34:04.531Z,45.05
2023-03-04T16:36:14.378Z,45.39
2023-03-04T16:38:23.087Z,45.34
2023-03-04T16:40:27.112Z,45.38
2023-03-04T16:42:28.634Z,45.69
2023-03-04T16:44:30.171Z,45.84
2023-03-04T16:46:34.653Z,46.10
2023-03-04T16:48:37.910Z,45.67
2023-03-04T16:50:40.042Z,45.94
2023-03-04T16:52:44.558Z,46.17
2023-03-04T16:54:46.756Z,46.01
2023-03-04T16:56:48.354Z,46.16
2023-03-04T16:58:50.412Z,46.30
2023-03-04T17:00:51.939Z,46.28
2023-03-04T17:02:55.847Z,46.29
2023-03-04T17:04:58.965Z,46.32
2023-03-04T17:07:00.537Z,46.10
2023-03-04T17:09:02.132Z,45.89
2023-03-04T17:11:03.787Z,45.54
2023-03-04T17:13:05.816Z,45.92
2023-03-04T17:15:08.380Z,45.67
2023-03-04T17:17:10.288Z,45.77
2023-03-04T17:19:11.838Z,45.76
2023-03-04T17:21:18.407Z,45.67
2023-03-04T17:23:20.072Z,45.92
2023-03-04T17:25:21.742Z,45.91
2023-03-04T17:27:23.750Z,45.99
2023-03-04T17:29:26.002Z,46.00
2023-03-04T17:31:27.654Z,46.08
2023-03-04T17:33:31.287Z,46.22
2023-03-04T17:35:32.814Z,46.17
2023-03-04T17:37:36.615Z,46.28
2023-03-04T17:39:38.340Z,46.41
2023-03-04T17:41:39.999Z,46.38
2023-03-04T17:43:42.972Z,46.10
2023-03-04T17:45:44.581Z,46.18
2023-03-04T17:47:51.825Z,45.90
2023-03-04T17:49:53.415Z,46.26
2023-03-04T17:51:55.159Z,46.32
2023-03-04T17:53:58.228Z,46.21
2023-03-04T17:56:01.764Z,46.23
2023-03-04T17:58:03.382Z,46.12
2023-03-04T18:00:06.833Z,46.22
2023-03-04T18:02:13.578Z,46.18
2023-03-04T18:04:15.703Z,46.18
2023-03-04T18:06:17.446Z,46.26
2023-03-04T18:08:19.168Z,46.25
2023-03-04T18:10:22.104Z,46.69
2023-03-04T18:12:23.630Z,46.69
2023-03-04T18:14:25.347Z,46.57
2023-03-04T18:16:27.218Z,46.61
2023-03-04T18:18:28.836Z,46.76
2023-03-04T18:20:30.444Z,46.86
2023-03-04T18:22:32.067Z,46.75
2023-03-04T18:24:33.652Z,46.84
2023-03-04T18:26:36.703Z,46.75
2023-03-04T18:28:38.572Z,46.78
2023-03-04T18:30:40.272Z,46.92
2023-03-04T18:32:51.337Z,46.76
2023-03-04T18:34:53.667Z,46.66
2023-03-04T18:36:55.379Z,46.83
2023-03-04T18:38:57.056Z,46.77
2023-03-04T18:40:59.363Z,46.70
2023-03-04T18:43:02.247Z,46.83
2023-03-04T18:45:04.669Z,46.94
2023-03-04T18:47:06.859Z,46.68
2023-03-04T18:49:09.136Z,46.61
2023-03-04T18:51:10.688Z,47.16
2023-03-04T18:53:12.203Z,47.27
2023-03-04T18:55:14.193Z,47.24
2023-03-04T18:57:15.749Z,47.14
2023-03-04T18:59:22.001Z,47.01
2023-03-04T19:01:24.932Z,47.01
2023-03-04T19:03:26.597Z,47.01
2023-03-04T19:05:31.799Z,47.09
2023-03-04T19:07:33.520Z,46.79
2023-03-04T19:09:35.379Z,46.92
2023-03-04T19:11:37.364Z,47.01
2023-03-04T19:13:38.900Z,46.83
2023-03-04T19:15:41.786Z,47.09
2023-03-04T19:17:44.232Z,46.84
2023-03-04T19:19:45.808Z,47.07
2023-03-04T19:21:47.482Z,46.64
2023-03-04T19:23:51.923Z,46.79
2023-03-04T19:25:53.512Z,46.90
2023-03-04T19:27:55.107Z,47.08
2023-03-04T19:29:56.774Z,46.83
2023-03-04T19:31:59.823Z,46.69
2023-03-04T19:34:01.376Z,46.79
2023-03-04T19:36:04.428Z,47.10
2023-03-04T19:38:06.020Z,47.01
2023-03-04T19:40:08.760Z,47.04
2023-03-04T19:42:10.552Z,47.03
2023-03-04T19:44:12.130Z,47.26
2023-03-04T19:46:14.369Z,47.21
2023-03-04T19:48:17.444Z,47.23
2023-03-04T19:50:19.192Z,47.49
2023-03-04T19:52:20.915Z,47.57
2023-03-04T19:54:22.685Z,47.78
2023-03-04T19:56:24.506Z,47.57
2023-03-04T19:58:26.079Z,47.70
2023-03-04T20:00:27.819Z,47.29
2023-03-04T20:02:29.506Z,47.15
2023-03-04T20:04:32.617Z,47.70
2023-03-04T20:06:35.509Z,47.59
2023-03-04T20:08:38.448Z,47.62
2023-03-04T20:10:40.154Z,47.61
2023-03-04T20:12:41.775Z,47.49
2023-03-04T20:14:43.282Z,47.42
2023-03-04T20:16:44.896Z,47.33
2023-03-04T20:18:46.662Z,47.42
2023-03-04T20:20:49.547Z,47.34
2023-03-04T20:22:51.096Z,47.11
2023-03-04T20:24:52.778Z,47.18
2023-03-04T20:26:54.377Z,46.94
2023-03-04T20:28:55.899Z,47.00
2023-03-04T20:31:10.621Z,47.41
2023-03-04T20:33:12.187Z,47.09
2023-03-04T20:35:13.740Z,47.13
2023-03-04T20:37:16.936Z,47.14
2023-03-04T20:39:28.725Z,47.34
2023-03-04T20:41:31.983Z,47.02
2023-03-04T20:43:33.600Z,47.13
2023-03-04T20:45:35.886Z,47.12
2023-03-04T20:47:39.533Z,47.08
2023-03-04T20:49:41.337Z,47.20
2023-03-04T20:51:43.242Z,46.98
2023-03-04T20:53:46.463Z,47.15
2023-03-04T20:55:48.065Z,47.15
2023-03-04T20:57:49.646Z,47.35
2023-03-04T20:59:51.288Z,47.17
2023-03-04T21:01:53.638Z,47.74
2023-03-04T21:03:55.534Z,48.34
2023-03-04T21:06:02.706Z,48.96
2023-03-04T21:08:04.723Z,48.96
2023-03-04T21:10:08.765Z,48.80
2023-03-04T21:12:10.685Z,48.77
2023-03-04T21:14:14.056Z,49.10
2023-03-04T21:16:17.138Z,49.06
2023-03-04T21:18:19.134Z,49.06
2023-03-04T21:20:20.991Z,49.30
2023-03-04T21:22:22.674Z,48.97
2023-03-04T21:24:26.009Z,49.43
2023-03-04T21:26:29.177Z,49.11
2023-03-04T21:28:30.735Z,49.41
2023-03-04T21:30:32.261Z,49.33
2023-03-04T21:32:34.132Z,49.24
2023-03-04T21:34:39.567Z,49.11
2023-03-04T21:36:41.502Z,49.44
2023-03-04T21:38:44.527Z,49.54
2023-03-04T21:40:46.134Z,49.35
2023-03-04T21:42:49.045Z,49.36
2023-03-04T21:44:51.835Z,49.21
2023-03-04T21:46:53.979Z,49.48
2023-03-04T21:48:55.652Z,48.91
2023-03-04T21:51:01.689Z,49.17
2023-03-04T21:53:03.306Z,49.06
2023-03-04T21:55:05.448Z,49.25
2023-03-04T21:57:07.090Z,49.39
2023-03-04T21:59:11.887Z,49.06
2023-03-04T22:01:14.642Z,49.30
2023-03-04T22:03:16.453Z,49.16
2023-03-04T22:05:19.175Z,49.15
2023-03-04T22:07:20.781Z,48.90
2023-03-04T22:09:22.376Z,49.19
2023-03-04T22:11:24.304Z,49.23
2023-03-04T22:13:25.846Z,49.08
2023-03-04T22:15:28.937Z,49.11
2023-03-04T22:17:30.549Z,49.32
2023-03-04T22:19:32.767Z,49.27
2023-03-04T22:21:34.380Z,49.31
2023-03-04T22:23:36.212Z,49.16
2023-03-04T22:25:39.737Z,49.05
2023-03-04T22:27:41.373Z,48.94
2023-03-04T22:29:46.003Z,48.94
2023-03-04T22:31:48.983Z,49.13
2023-03-04T22:33:50.672Z,48.99
2023-03-04T22:35:52.751Z,49.42
2023-03-04T22:37:54.590Z,49.21
2023-03-04T22:39:57.136Z,49.36
2023-03-04T22:41:58.676Z,49.66
2023-03-04T22:44:00.338Z,49.73
2023-03-04T22:46:11.966Z,49.72
2023-03-04T22:48:14.945Z,49.92
2023-03-04T22:50:17.427Z,49.61
2023-03-04T22:52:19.124Z,49.67
2023-03-04T22:54:20.662Z,49.68
2023-03-04T22:56:22.427Z,49.57
2023-03-04T22:58:24.120Z,49.32
2023-03-04T23:00:27.842Z,49.36
2023-03-04T23:02:29.542Z,49.68
2023-03-04T23:04:32.742Z,49.55
2023-03-04T23:06:34.832Z,49.08
2023-03-04T23:08:38.432Z,48.82
2023-03-04T23:10:42.180Z,49.08
2023-03-04T23:12:43.901Z,49.09
2023-03-04T23:14:45.460Z,49.16
2023-03-04T23:16:47.145Z,49.25
2023-03-04T23:18:49.225Z,49.26
2023-03-04T23:20:52.119Z,49.16
2023-03-04T23:22:53.702Z,49.36
2023-03-04T23:24:55.267Z,49.40
2023-03-04T23:26:57.050Z,49.28
2023-03-04T23:29:00.625Z,49.80
2023-03-04T23:31:04.259Z,50.35
2023-03-04T23:33:07.079Z,49.74
2023-03-04T23:35:09.296Z,49.66
2023-03-04T23:37:12.269Z,49.30
2023-03-04T23:39:13.838Z,49.06
2023-03-04T23:41:17.854Z,49.19
2023-03-04T23:43:19.381Z,48.99
2023-03-04T23:45:20.951Z,48.98
2023-03-04T23:47:22.564Z,48.93
2023-03-04T23:49:24.322Z,49.24
2023-03-04T23:51:28.255Z,49.15
2023-03-04T23:53:31.211Z,49.08
2023-03-04T23:55:32.694Z,49.03
2023-03-04T23:57:34.220Z,49.37
2023-03-04T23:59:37.651Z,49.40
