createdAt,value
2019-01-22T00:02:15.244Z,46.63
2019-01-22T00:04:41.697Z,54.25
2019-01-22T00:07:08.293Z,54.00
2019-01-22T00:09:36.171Z,49.75
2019-01-22T00:12:03.209Z,50.12
2019-01-22T00:14:29.742Z,48.83
2019-01-22T00:16:56.594Z,48.78
2019-01-22T00:19:23.577Z,41.60
2019-01-22T00:21:50.293Z,46.85
2019-01-22T00:24:16.659Z,46.50
2019-01-22T00:26:43.553Z,51.45
2019-01-22T00:29:10.159Z,41.77
2019-01-22T00:31:36.850Z,47.40
2019-01-22T00:34:03.496Z,40.60
2019-01-22T00:36:29.928Z,38.60
2019-01-22T00:38:57.060Z,38.08
2019-01-22T00:41:23.417Z,38.10
2019-01-22T00:43:51.287Z,38.90
2019-01-22T00:46:17.706Z,42.13
2019-01-22T00:48:44.380Z,50.00
2019-01-22T00:51:11.848Z,43.05
2019-01-22T00:53:38.566Z,49.15
2019-01-22T00:56:07.203Z,53.75
2019-01-22T00:58:34.405Z,53.68
2019-01-22T01:01:00.993Z,52.95
2019-01-22T01:03:27.757Z,72.08
2019-01-22T01:05:54.275Z,57.20
2019-01-22T01:08:22.555Z,68.22
2019-01-22T01:10:49.487Z,67.90
2019-01-22T01:13:15.946Z,69.27
2019-01-22T01:15:42.799Z,68.00
2019-01-22T01:18:09.339Z,57.60
2019-01-22T01:20:36.481Z,59.98
2019-01-22T01:23:05.955Z,64.47
2019-01-22T01:25:32.955Z,67.65
2019-01-22T01:27:59.555Z,63.90
2019-01-22T01:30:26.634Z,61.23
2019-01-22T01:32:55.374Z,71.85
2019-01-22T01:35:22.593Z,59.48
2019-01-22T01:37:49.160Z,59.08
2019-01-22T01:40:17.139Z,63.52
2019-01-22T01:42:44.031Z,62.98
2019-01-22T01:45:11.489Z,49.18
2019-01-22T01:47:38.392Z,53.05
2019-01-22T01:50:08.483Z,44.63
2019-01-22T01:52:35.083Z,52.45
2019-01-22T01:55:01.909Z,49.67
2019-01-22T01:57:28.705Z,53.15
2019-01-22T01:59:55.305Z,50.15
2019-01-22T02:02:21.626Z,49.67
2019-01-22T02:04:48.846Z,59.05
2019-01-22T02:07:15.408Z,56.80
2019-01-22T02:09:41.924Z,57.62
2019-01-22T02:12:08.410Z,57.13
2019-01-22T02:14:38.160Z,61.77
2019-01-22T02:17:16.838Z,59.75
2019-01-22T02:19:47.137Z,61.48
2019-01-22T02:22:35.494Z,57.70
2019-01-22T02:25:11.752Z,59.55
2019-01-22T02:27:44.812Z,53.17
2019-01-22T02:30:36.435Z,56.25
2019-01-22T02:33:15.531Z,48.00
2019-01-22T02:35:48.419Z,48.68
2019-01-22T02:38:35.686Z,55.67
2019-01-22T02:41:05.963Z,48.30
2019-01-22T02:43:41.804Z,49.40
2019-01-22T02:46:15.111Z,40.00
2019-01-22T02:48:48.029Z,44.15
2019-01-22T02:51:27.976Z,46.68
2019-01-22T02:53:58.223Z,50.98
2019-01-22T02:56:37.364Z,40.45
2019-01-22T02:59:19.975Z,46.33
2019-01-22T03:01:56.380Z,45.83
2019-01-22T03:04:32.373Z,47.13
2019-01-22T03:07:19.497Z,45.92
2019-01-22T03:10:12.684Z,41.10
2019-01-22T03:12:48.942Z,45.08
2019-01-22T03:15:42.635Z,40.88
2019-01-22T03:18:25.205Z,39.05
2019-01-22T03:20:55.362Z,45.85
2019-01-22T03:23:46.325Z,36.80
2019-01-22T03:26:27.614Z,36.33
2019-01-22T03:29:19.058Z,35.40
2019-01-22T03:32:15.700Z,37.33
2019-01-22T03:34:49.924Z,35.60
2019-01-22T03:37:29.159Z,42.70
2019-01-22T03:39:59.796Z,39.13
2019-01-22T03:42:35.678Z,37.00
2019-01-22T03:45:20.652Z,44.23
2019-01-22T03:47:50.754Z,38.70
2019-01-22T03:50:20.852Z,41.37
2019-01-22T03:52:51.026Z,39.55
2019-01-22T03:55:36.615Z,37.85
2019-01-22T03:58:03.445Z,44.53
2019-01-22T04:00:30.390Z,41.28
2019-01-22T04:02:56.766Z,36.17
2019-01-22T04:05:23.202Z,44.23
2019-01-22T04:07:49.600Z,45.08
2019-01-22T04:10:19.794Z,47.43
2019-01-22T04:12:46.441Z,49.45
2019-01-22T04:15:17.962Z,44.98
2019-01-22T04:17:46.509Z,46.42
2019-01-22T04:20:14.472Z,43.63
2019-01-22T04:22:42.407Z,48.33
2019-01-22T04:25:21.721Z,45.20
2019-01-22T04:27:55.298Z,42.38
2019-01-22T04:30:31.567Z,39.05
2019-01-22T04:33:02.510Z,41.50
2019-01-22T04:35:51.291Z,45.28
2019-01-22T04:38:37.339Z,39.88
2019-01-22T04:41:11.056Z,40.52
2019-01-22T04:43:41.303Z,38.15
2019-01-22T04:46:14.933Z,42.83
2019-01-22T04:49:18.274Z,44.38
2019-01-22T04:52:11.047Z,45.70
2019-01-22T04:54:50.455Z,41.50
2019-01-22T04:57:23.898Z,40.90
2019-01-22T05:00:03.430Z,44.85
2019-01-22T05:02:53.370Z,40.38
2019-01-22T05:05:23.489Z,42.67
2019-01-22T05:07:56.375Z,42.65
2019-01-22T05:10:29.324Z,38.48
2019-01-22T05:13:05.880Z,37.38
2019-01-22T05:15:52.621Z,37.63
2019-01-22T05:18:32.558Z,43.85
2019-01-22T05:21:15.415Z,41.23
2019-01-22T05:24:19.025Z,52.53
2019-01-22T05:27:12.505Z,46.20
2019-01-22T05:30:00.249Z,46.70
2019-01-22T05:32:49.500Z,39.05
2019-01-22T05:35:28.540Z,40.25
2019-01-22T05:38:05.407Z,46.08
2019-01-22T05:40:51.144Z,41.60
2019-01-22T05:43:38.774Z,43.60
2019-01-22T05:46:21.226Z,41.10
2019-01-22T05:48:54.932Z,44.33
2019-01-22T05:51:31.642Z,41.85
2019-01-22T05:54:05.247Z,43.10
2019-01-22T05:56:35.572Z,45.43
2019-01-22T05:59:15.020Z,39.10
2019-01-22T06:01:48.180Z,46.85
2019-01-22T06:04:40.766Z,46.45
2019-01-22T06:07:29.418Z,44.13
2019-01-22T06:10:20.627Z,49.55
2019-01-22T06:12:53.783Z,42.00
2019-01-22T06:15:29.929Z,46.80
2019-01-22T06:18:06.352Z,41.05
2019-01-22T06:20:56.582Z,42.23
2019-01-22T06:23:45.151Z,38.78
2019-01-22T06:26:18.044Z,43.45
2019-01-22T06:29:07.851Z,42.98
2019-01-22T06:32:07.263Z,47.15
2019-01-22T06:34:52.851Z,45.08
2019-01-22T06:37:51.867Z,46.98
2019-01-22T06:40:30.937Z,44.58
2019-01-22T06:43:03.874Z,40.92
2019-01-22T06:46:01.496Z,42.23
2019-01-22T06:48:41.161Z,46.53
2019-01-22T06:51:29.782Z,43.70
2019-01-22T06:54:00.151Z,42.33
2019-01-22T06:56:48.545Z,41.42
2019-01-22T06:59:28.007Z,42.17
2019-01-22T07:02:25.923Z,43.80
2019-01-22T07:04:59.367Z,42.58
2019-01-22T07:08:00.751Z,41.28
2019-01-22T07:10:44.389Z,44.50
2019-01-22T07:13:17.753Z,44.48
2019-01-22T07:16:06.000Z,39.27
2019-01-22T07:18:59.159Z,43.25
2019-01-22T07:21:29.491Z,40.55
2019-01-22T07:24:18.021Z,42.40
2019-01-22T07:27:00.954Z,42.10
2019-01-22T07:29:31.474Z,40.75
2019-01-22T07:32:13.419Z,46.28
2019-01-22T07:34:58.919Z,36.53
2019-01-22T07:37:33.990Z,40.28
2019-01-22T07:40:11.251Z,40.30
2019-01-22T07:42:47.284Z,43.95
2019-01-22T07:45:35.607Z,44.77
2019-01-22T07:48:11.986Z,47.03
2019-01-22T07:51:01.150Z,44.95
2019-01-22T07:53:49.295Z,44.27
2019-01-22T07:56:22.709Z,44.58
2019-01-22T07:58:56.055Z,45.55
2019-01-22T08:01:43.678Z,41.13
2019-01-22T08:04:32.765Z,45.80
2019-01-22T08:07:19.612Z,38.20
2019-01-22T08:10:13.976Z,37.83
2019-01-22T08:12:44.217Z,41.98
2019-01-22T08:15:26.058Z,39.65
2019-01-22T08:18:10.939Z,42.65
2019-01-22T08:20:41.232Z,38.25
2019-01-22T08:23:32.030Z,39.67
2019-01-22T08:26:20.432Z,38.45
2019-01-22T08:29:13.461Z,34.92
2019-01-22T08:31:58.939Z,38.08
2019-01-22T08:34:47.700Z,42.15
2019-01-22T08:37:27.353Z,38.45
2019-01-22T08:39:58.216Z,40.43
2019-01-22T08:42:59.271Z,38.92
2019-01-22T08:46:01.844Z,42.03
2019-01-22T08:48:47.546Z,35.70
2019-01-22T08:51:41.678Z,37.15
2019-01-22T08:54:11.946Z,36.55
2019-01-22T08:57:06.598Z,39.50
2019-01-22T08:59:42.805Z,37.28
2019-01-22T09:02:25.375Z,39.00
2019-01-22T09:04:55.912Z,38.75
2019-01-22T09:07:41.494Z,38.10
2019-01-22T09:10:12.006Z,36.08
2019-01-22T09:12:42.223Z,34.18
2019-01-22T09:15:19.840Z,34.35
2019-01-22T09:17:59.122Z,41.00
2019-01-22T09:20:46.496Z,38.48
2019-01-22T09:23:36.177Z,43.05
2019-01-22T09:26:16.585Z,37.65
2019-01-22T09:29:05.500Z,35.65
2019-01-22T09:31:54.227Z,36.58
2019-01-22T09:34:33.432Z,35.85
2019-01-22T09:37:09.918Z,39.95
2019-01-22T09:39:36.763Z,39.00
2019-01-22T09:42:03.844Z,34.30
2019-01-22T09:44:30.698Z,40.30
2019-01-22T09:47:00.470Z,35.40
2019-01-22T09:49:28.540Z,40.95
2019-01-22T09:51:55.416Z,33.88
2019-01-22T09:54:22.247Z,37.98
2019-01-22T09:56:49.013Z,38.55
2019-01-22T09:59:16.391Z,49.25
2019-01-22T10:01:43.976Z,35.88
2019-01-22T10:04:11.278Z,32.33
2019-01-22T10:06:43.694Z,35.13
2019-01-22T10:09:10.691Z,36.05
2019-01-22T10:11:37.566Z,37.13
2019-01-22T10:14:07.150Z,37.55
2019-01-22T10:16:36.224Z,39.20
2019-01-22T10:19:04.126Z,32.95
2019-01-22T10:21:33.944Z,34.88
2019-01-22T10:24:02.721Z,35.08
2019-01-22T10:26:31.812Z,37.08
2019-01-22T10:28:58.945Z,36.40
2019-01-22T10:31:25.999Z,32.20
2019-01-22T10:33:54.434Z,34.10
2019-01-22T10:36:25.119Z,35.50
2019-01-22T10:38:51.785Z,35.25
2019-01-22T10:41:18.701Z,35.03
2019-01-22T10:43:45.157Z,34.88
2019-01-22T10:46:12.106Z,32.75
2019-01-22T10:48:39.579Z,37.80
2019-01-22T10:51:06.438Z,34.65
2019-01-22T10:53:33.411Z,34.80
2019-01-22T10:56:00.173Z,35.20
2019-01-22T10:58:27.233Z,35.48
2019-01-22T11:00:53.835Z,33.67
2019-01-22T11:03:20.205Z,35.00
2019-01-22T11:05:46.617Z,31.30
2019-01-22T11:08:13.307Z,36.15
2019-01-22T11:10:39.724Z,30.90
2019-01-22T11:13:06.272Z,29.45
2019-01-22T11:15:32.764Z,31.12
2019-01-22T11:18:00.054Z,32.45
2019-01-22T11:20:28.722Z,32.93
2019-01-22T11:22:55.900Z,33.13
2019-01-22T11:25:25.733Z,31.02
2019-01-22T11:27:55.777Z,32.83
2019-01-22T11:30:23.714Z,34.53
2019-01-22T11:32:50.522Z,32.90
2019-01-22T11:35:20.068Z,34.55
2019-01-22T11:37:46.876Z,31.30
2019-01-22T11:40:23.107Z,30.77
2019-01-22T11:42:49.589Z,29.35
2019-01-22T11:45:16.573Z,27.93
2019-01-22T11:47:49.081Z,35.30
2019-01-22T11:50:19.223Z,35.80
2019-01-22T11:52:45.856Z,31.70
2019-01-22T11:55:12.917Z,32.00
2019-01-22T11:57:39.762Z,29.95
2019-01-22T12:00:19.841Z,27.75
2019-01-22T12:02:46.291Z,34.92
2019-01-22T12:05:13.623Z,29.10
2019-01-22T12:07:40.333Z,32.33
2019-01-22T12:10:10.048Z,28.47
2019-01-22T12:12:36.441Z,31.25
2019-01-22T12:15:06.756Z,27.52
2019-01-22T12:17:33.534Z,25.55
2019-01-22T12:20:09.868Z,27.05
2019-01-22T12:22:36.498Z,22.58
2019-01-22T12:25:05.546Z,22.20
2019-01-22T12:27:32.469Z,26.48
2019-01-22T12:29:58.929Z,29.00
2019-01-22T12:32:28.579Z,25.95
2019-01-22T12:34:55.421Z,25.45
2019-01-22T12:37:23.266Z,25.25
2019-01-22T12:39:49.518Z,26.45
2019-01-22T12:42:15.959Z,26.90
2019-01-22T12:44:43.075Z,24.77
2019-01-22T12:47:09.849Z,23.52
2019-01-22T12:49:37.238Z,23.83
2019-01-22T12:52:10.869Z,23.07
2019-01-22T12:54:38.901Z,26.20
2019-01-22T12:57:06.368Z,27.62
2019-01-22T12:59:33.519Z,22.02
2019-01-22T13:02:00.157Z,25.43
2019-01-22T13:04:26.997Z,17.87
2019-01-22T13:06:53.581Z,22.35
2019-01-22T13:09:20.499Z,19.27
2019-01-22T13:11:46.983Z,24.05
2019-01-22T13:14:16.374Z,24.18
2019-01-22T13:16:42.668Z,22.13
2019-01-22T13:19:09.210Z,20.15
2019-01-22T13:21:35.869Z,17.20
2019-01-22T13:24:02.899Z,26.07
2019-01-22T13:26:30.235Z,18.50
2019-01-22T13:28:57.548Z,15.75
2019-01-22T13:31:23.905Z,18.45
2019-01-22T13:33:50.894Z,19.20
2019-01-22T13:36:17.372Z,17.30
2019-01-22T13:38:44.177Z,19.35
2019-01-22T13:41:11.205Z,16.35
2019-01-22T13:43:38.133Z,19.42
2019-01-22T13:46:04.677Z,19.95
2019-01-22T13:48:31.866Z,22.40
2019-01-22T13:50:58.979Z,21.90
2019-01-22T13:53:26.086Z,22.98
2019-01-22T13:55:52.658Z,23.05
2019-01-22T13:58:19.492Z,27.90
2019-01-22T14:00:46.323Z,23.18
2019-01-22T14:03:13.475Z,25.10
2019-01-22T14:05:40.096Z,26.48
2019-01-22T14:08:06.786Z,24.32
2019-01-22T14:10:33.325Z,28.85
2019-01-22T14:13:02.733Z,26.42
2019-01-22T14:15:35.536Z,28.73
2019-01-22T14:18:02.811Z,25.17
2019-01-22T14:20:29.667Z,29.02
2019-01-22T14:22:56.709Z,26.68
2019-01-22T14:25:24.055Z,28.42
2019-01-22T14:27:50.702Z,30.48
2019-01-22T14:30:20.920Z,24.92
2019-01-22T14:32:49.001Z,30.32
2019-01-22T14:35:17.290Z,24.40
2019-01-22T14:37:46.399Z,25.70
2019-01-22T14:40:14.917Z,23.50
2019-01-22T14:42:44.405Z,22.77
2019-01-22T14:45:18.023Z,26.62
2019-01-22T14:47:45.946Z,25.70
2019-01-22T14:50:17.838Z,29.67
2019-01-22T14:52:45.651Z,26.80
2019-01-22T14:55:12.650Z,29.87
2019-01-22T14:57:39.858Z,24.63
2019-01-22T15:00:16.102Z,21.50
2019-01-22T15:02:42.679Z,27.95
2019-01-22T15:05:09.492Z,26.85
2019-01-22T15:07:36.343Z,24.32
2019-01-22T15:10:07.302Z,25.43
2019-01-22T15:12:33.821Z,26.35
2019-01-22T15:15:08.092Z,28.02
2019-01-22T15:17:39.279Z,25.48
2019-01-22T15:20:11.844Z,25.82
2019-01-22T15:22:40.560Z,33.45
2019-01-22T15:25:12.004Z,25.17
2019-01-22T15:27:41.118Z,26.73
2019-01-22T15:30:19.616Z,23.20
2019-01-22T15:32:46.240Z,24.95
2019-01-22T15:35:13.324Z,27.67
2019-01-22T15:37:40.717Z,24.12
2019-01-22T15:40:16.416Z,24.45
2019-01-22T15:42:42.828Z,24.65
2019-01-22T15:45:09.878Z,25.77
2019-01-22T15:47:36.450Z,23.02
2019-01-22T15:50:06.944Z,26.10
2019-01-22T15:52:33.526Z,27.17
2019-01-22T15:55:00.550Z,26.23
2019-01-22T15:57:27.258Z,22.70
2019-01-22T15:59:53.687Z,21.77
2019-01-22T16:02:20.207Z,29.37
2019-01-22T16:04:46.986Z,22.27
2019-01-22T16:07:14.161Z,19.85
2019-01-22T16:09:40.731Z,20.02
2019-01-22T16:12:07.250Z,20.80
2019-01-22T16:14:34.233Z,20.15
2019-01-22T16:17:00.954Z,24.23
2019-01-22T16:19:27.756Z,20.57
2019-01-22T16:21:57.338Z,18.00
2019-01-22T16:24:23.912Z,18.32
2019-01-22T16:26:53.488Z,20.02
2019-01-22T16:29:21.057Z,23.35
2019-01-22T16:31:49.571Z,17.87
2019-01-22T16:34:16.256Z,16.67
2019-01-22T16:36:42.894Z,20.10
2019-01-22T16:39:10.199Z,17.10
2019-01-22T16:41:37.399Z,20.12
2019-01-22T16:44:04.448Z,19.70
2019-01-22T16:46:31.220Z,21.40
2019-01-22T16:48:57.980Z,20.00
2019-01-22T16:51:25.251Z,18.80
2019-01-22T16:53:54.933Z,16.75
2019-01-22T16:56:20.257Z,18.30
2019-01-22T16:58:46.562Z,16.52
2019-01-22T17:01:13.193Z,21.90
2019-01-22T17:03:40.329Z,20.75
2019-01-22T17:06:09.680Z,19.92
2019-01-22T17:08:37.212Z,18.80
2019-01-22T17:11:04.127Z,21.60
2019-01-22T17:13:31.873Z,20.55
2019-01-22T17:15:58.445Z,17.85
2019-01-22T17:18:24.758Z,20.12
2019-01-22T17:20:51.623Z,17.62
2019-01-22T17:23:18.264Z,18.48
2019-01-22T17:25:45.513Z,18.57
2019-01-22T17:28:12.638Z,20.08
2019-01-22T17:30:39.255Z,19.75
2019-01-22T17:33:16.538Z,21.57
2019-01-22T17:35:44.886Z,22.17
2019-01-22T17:38:11.794Z,20.20
2019-01-22T17:40:38.428Z,20.70
2019-01-22T17:43:05.885Z,19.00
2019-01-22T17:45:33.314Z,18.42
2019-01-22T17:48:00.083Z,23.60
2019-01-22T17:50:27.375Z,19.90
2019-01-22T17:52:53.967Z,22.05
2019-01-22T17:55:20.606Z,18.90
2019-01-22T17:57:47.405Z,16.50
2019-01-22T18:00:17.775Z,17.05
2019-01-22T18:02:44.369Z,19.62
2019-01-22T18:05:13.548Z,22.07
2019-01-22T18:07:40.025Z,18.12
2019-01-22T18:10:10.050Z,17.27
2019-01-22T18:12:36.827Z,24.45
2019-01-22T18:15:07.035Z,22.45
2019-01-22T18:17:33.623Z,23.35
2019-01-22T18:20:00.234Z,20.50
2019-01-22T18:22:27.072Z,20.52
2019-01-22T18:24:53.582Z,22.42
2019-01-22T18:27:20.794Z,19.45
2019-01-22T18:29:48.171Z,26.05
2019-01-22T18:32:14.601Z,22.80
2019-01-22T18:34:40.868Z,24.12
2019-01-22T18:37:07.875Z,24.30
2019-01-22T18:39:34.413Z,22.48
2019-01-22T18:42:01.081Z,28.50
2019-01-22T18:44:27.845Z,26.55
2019-01-22T18:46:54.865Z,27.52
2019-01-22T18:49:21.839Z,24.00
2019-01-22T18:51:48.276Z,20.88
2019-01-22T18:54:14.494Z,21.65
2019-01-22T18:56:40.855Z,27.15
2019-01-22T18:59:07.415Z,26.25
2019-01-22T19:01:37.676Z,26.27
2019-01-22T19:04:04.834Z,25.05
2019-01-22T19:06:31.680Z,25.23
2019-01-22T19:08:58.095Z,24.30
2019-01-22T19:11:26.617Z,26.25
2019-01-22T19:13:53.045Z,29.92
2019-01-22T19:16:19.641Z,24.70
2019-01-22T19:18:46.999Z,24.20
2019-01-22T19:21:14.338Z,26.97
2019-01-22T19:23:40.758Z,29.05
2019-01-22T19:26:07.881Z,23.50
2019-01-22T19:28:34.315Z,25.85
2019-01-22T19:31:01.025Z,26.60
2019-01-22T19:33:29.170Z,28.00
2019-01-22T19:35:55.614Z,28.90
2019-01-22T19:38:22.003Z,26.42
2019-01-22T19:40:48.527Z,28.52
2019-01-22T19:43:15.065Z,26.87
2019-01-22T19:45:41.522Z,23.92
2019-01-22T19:48:08.108Z,25.23
2019-01-22T19:50:34.920Z,29.15
2019-01-22T19:53:02.093Z,25.32
2019-01-22T19:55:28.916Z,28.07
2019-01-22T19:57:55.773Z,27.00
2019-01-22T20:00:25.525Z,26.50
2019-01-22T20:02:55.671Z,28.20
2019-01-22T20:05:22.484Z,27.30
2019-01-22T20:07:49.136Z,29.50
2019-01-22T20:10:18.724Z,31.02
2019-01-22T20:12:48.548Z,26.60
2019-01-22T20:15:18.947Z,28.27
2019-01-22T20:17:45.599Z,28.45
2019-01-22T20:20:15.511Z,30.97
2019-01-22T20:22:42.279Z,30.08
2019-01-22T20:25:09.245Z,30.72
2019-01-22T20:27:35.946Z,33.15
2019-01-22T20:30:12.746Z,28.02
2019-01-22T20:32:39.260Z,30.12
2019-01-22T20:35:05.708Z,24.15
2019-01-22T20:37:43.378Z,30.23
2019-01-22T20:40:13.069Z,29.72
2019-01-22T20:42:39.457Z,29.50
2019-01-22T20:45:10.438Z,33.95
2019-01-22T20:47:36.766Z,31.93
2019-01-22T20:50:06.896Z,27.80
2019-01-22T20:52:34.347Z,27.32
2019-01-22T20:55:02.043Z,28.35
2019-01-22T20:57:29.071Z,31.42
2019-01-22T20:59:56.205Z,28.60
2019-01-22T21:02:23.021Z,30.57
2019-01-22T21:04:49.282Z,33.33
2019-01-22T21:07:15.633Z,29.77
2019-01-22T21:09:42.361Z,32.98
2019-01-22T21:12:10.797Z,28.95
2019-01-22T21:14:37.308Z,30.32
2019-01-22T21:17:04.785Z,28.98
2019-01-22T21:19:33.244Z,33.92
2019-01-22T21:22:07.840Z,31.48
2019-01-22T21:24:34.352Z,31.33
2019-01-22T21:27:01.568Z,32.08
2019-01-22T21:29:28.172Z,31.80
2019-01-22T21:31:54.439Z,31.20
2019-01-22T21:34:20.885Z,35.17
2019-01-22T21:36:47.340Z,32.78
2019-01-22T21:39:13.559Z,32.05
2019-01-22T21:41:40.105Z,32.15
2019-01-22T21:44:06.884Z,29.98
2019-01-22T21:46:34.367Z,36.55
2019-01-22T21:51:52.004Z,34.33
2019-01-22T21:54:21.518Z,31.73
2019-01-22T21:56:47.974Z,35.65
2019-01-22T21:59:14.719Z,34.30
2019-01-22T22:01:41.161Z,32.23
2019-01-22T22:04:07.437Z,37.83
2019-01-22T22:06:34.118Z,34.70
2019-01-22T22:09:00.507Z,33.60
2019-01-22T22:11:27.332Z,31.77
2019-01-22T22:13:53.822Z,30.88
2019-01-22T22:16:20.183Z,35.30
2019-01-22T22:18:46.729Z,35.38
2019-01-22T22:21:13.006Z,38.05
2019-01-22T22:23:41.051Z,34.73
2019-01-22T22:26:08.075Z,37.03
2019-01-22T22:28:34.737Z,34.08
2019-01-22T22:31:01.217Z,37.25
2019-01-22T22:33:28.049Z,39.70
2019-01-22T22:35:54.454Z,40.73
2019-01-22T22:38:21.087Z,39.88
2019-01-22T22:40:47.878Z,36.25
2019-01-22T22:43:20.358Z,34.08
2019-01-22T22:45:47.026Z,36.53
2019-01-22T22:48:14.332Z,34.98
2019-01-22T22:50:41.094Z,36.42
2019-01-22T22:53:08.232Z,37.30
2019-01-22T22:55:39.832Z,38.40
2019-01-22T22:58:06.605Z,33.02
2019-01-22T23:00:44.603Z,35.98
2019-01-22T23:03:11.818Z,38.33
2019-01-22T23:05:38.421Z,37.28
2019-01-22T23:08:05.199Z,35.35
2019-01-22T23:10:31.943Z,36.88
2019-01-22T23:12:58.785Z,36.85
2019-01-22T23:15:27.421Z,38.10
2019-01-22T23:17:54.019Z,35.68
2019-01-22T23:20:20.558Z,35.75
2019-01-22T23:22:47.042Z,37.60
2019-01-22T23:25:13.802Z,37.23
2019-01-22T23:27:40.535Z,40.28
2019-01-22T23:30:10.388Z,36.17
2019-01-22T23:32:36.959Z,42.90
2019-01-22T23:35:06.113Z,36.08
2019-01-22T23:37:35.552Z,42.27
2019-01-22T23:40:07.864Z,37.20
2019-01-22T23:42:34.443Z,38.88
2019-01-22T23:45:01.242Z,37.15
2019-01-22T23:47:27.956Z,34.90
2019-01-22T23:49:54.412Z,36.30
2019-01-22T23:52:21.005Z,38.90
2019-01-22T23:54:47.450Z,35.52
2019-01-22T23:57:14.256Z,45.75
2019-01-22T23:59:41.136Z,42.85
