createdAt,value
2019-03-17T00:01:57.628Z,99035.95
2019-03-17T00:04:31.617Z,99032.25
2019-03-17T00:07:03.782Z,99036.03
2019-03-17T00:09:35.478Z,99032.42
2019-03-17T00:12:07.188Z,99035.20
2019-03-17T00:14:38.861Z,99026.02
2019-03-17T00:17:10.521Z,99019.90
2019-03-17T00:19:42.387Z,99019.48
2019-03-17T00:22:14.274Z,99016.98
2019-03-17T00:24:45.980Z,99017.64
2019-03-17T00:27:17.798Z,99015.72
2019-03-17T00:29:49.638Z,99020.94
2019-03-17T00:32:21.403Z,99015.83
2019-03-17T00:34:56.294Z,99013.45
2019-03-17T00:37:27.882Z,99014.09
2019-03-17T00:39:59.355Z,99015.98
2019-03-17T00:42:30.996Z,99008.22
2019-03-17T00:45:11.720Z,99010.48
2019-03-17T00:47:43.703Z,99009.87
2019-03-17T00:50:15.580Z,99007.34
2019-03-17T00:52:47.157Z,99007.34
2019-03-17T00:55:21.782Z,99004.72
2019-03-17T00:57:53.546Z,99009.06
2019-03-17T01:00:25.309Z,99011.25
2019-03-17T01:02:56.745Z,99009.86
2019-03-17T01:05:34.339Z,99004.64
2019-03-17T01:08:06.159Z,99001.48
2019-03-17T01:10:37.908Z,99003.56
2019-03-17T01:13:09.658Z,98995.99
2019-03-17T01:15:41.217Z,98980.77
2019-03-17T01:18:12.866Z,98983.23
2019-03-17T01:20:44.571Z,98981.16
2019-03-17T01:23:16.252Z,98979.66
2019-03-17T01:25:47.910Z,98983.77
2019-03-17T01:28:19.573Z,98971.85
2019-03-17T01:30:51.198Z,98968.62
2019-03-17T01:33:22.913Z,98964.84
2019-03-17T01:36:02.048Z,98960.11
2019-03-17T01:38:33.737Z,98966.83
2019-03-17T01:41:05.391Z,98961.72
2019-03-17T01:43:36.984Z,98972.13
2019-03-17T01:46:11.186Z,98970.71
2019-03-17T01:48:42.936Z,98974.80
2019-03-17T01:51:14.946Z,98968.06
2019-03-17T01:53:47.546Z,98965.23
2019-03-17T01:56:25.722Z,98970.20
2019-03-17T01:58:57.444Z,98963.69
2019-03-17T02:01:28.960Z,98963.16
2019-03-17T02:04:00.537Z,98960.27
2019-03-17T02:06:38.033Z,98953.03
2019-03-17T02:09:10.524Z,98956.44
2019-03-17T02:11:42.135Z,98954.63
2019-03-17T02:14:13.815Z,98955.25
2019-03-17T02:16:48.113Z,98958.08
2019-03-17T02:19:19.984Z,98957.27
2019-03-17T02:21:51.754Z,98958.14
2019-03-17T02:24:23.723Z,98961.80
2019-03-17T02:26:58.222Z,98960.17
2019-03-17T02:29:29.827Z,98956.26
2019-03-17T02:32:01.990Z,98952.89
2019-03-17T02:34:33.623Z,98956.44
2019-03-17T02:37:05.863Z,98957.95
2019-03-17T02:39:37.439Z,98952.03
2019-03-17T02:42:09.752Z,98954.23
2019-03-17T02:44:44.596Z,98952.90
2019-03-17T02:47:19.793Z,98955.20
2019-03-17T02:49:51.620Z,98952.69
2019-03-17T02:52:24.138Z,98952.43
2019-03-17T02:54:55.791Z,98946.35
2019-03-17T02:57:31.981Z,98946.28
2019-03-17T03:00:03.732Z,98947.83
2019-03-17T03:02:36.040Z,98949.51
2019-03-17T03:05:08.471Z,98946.19
2019-03-17T03:07:40.397Z,98946.06
2019-03-17T03:10:12.315Z,98950.23
2019-03-17T03:12:43.812Z,98950.98
2019-03-17T03:15:15.550Z,98946.45
2019-03-17T03:17:47.373Z,98941.06
2019-03-17T03:20:19.068Z,98934.78
2019-03-17T03:22:50.849Z,98935.34
2019-03-17T03:25:22.494Z,98941.00
2019-03-17T03:28:01.332Z,98940.96
2019-03-17T03:30:32.972Z,98933.31
2019-03-17T03:33:04.686Z,98930.02
2019-03-17T03:35:36.263Z,98932.77
2019-03-17T03:38:11.806Z,98931.07
2019-03-17T03:40:43.634Z,98928.77
2019-03-17T03:43:15.370Z,98932.92
2019-03-17T03:45:47.118Z,98929.43
2019-03-17T03:48:18.726Z,98929.61
2019-03-17T03:50:50.678Z,98929.73
2019-03-17T03:53:22.583Z,98936.68
2019-03-17T03:55:54.635Z,98939.72
2019-03-17T03:58:29.474Z,98941.87
2019-03-17T04:01:01.168Z,98931.23
2019-03-17T04:03:32.752Z,98929.64
2019-03-17T04:06:04.495Z,98924.24
2019-03-17T04:08:43.666Z,98932.52
2019-03-17T04:11:15.516Z,98928.44
2019-03-17T04:13:47.216Z,98921.22
2019-03-17T04:16:18.866Z,98917.26
2019-03-17T04:18:53.672Z,98914.41
2019-03-17T04:21:25.338Z,98913.25
2019-03-17T04:23:57.138Z,98915.87
2019-03-17T04:26:28.764Z,98910.37
2019-03-17T04:29:06.392Z,98902.34
2019-03-17T04:31:41.070Z,98912.67
2019-03-17T04:34:12.550Z,98912.00
2019-03-17T04:36:44.130Z,98911.87
2019-03-17T04:39:15.796Z,98913.75
2019-03-17T04:41:47.487Z,98908.80
2019-03-17T04:44:21.156Z,98909.10
2019-03-17T04:46:52.451Z,98917.11
2019-03-17T04:49:23.897Z,98906.13
2019-03-17T04:51:55.450Z,98906.05
2019-03-17T04:54:27.356Z,98911.42
2019-03-17T04:56:58.855Z,98916.97
2019-03-17T04:59:36.928Z,98903.06
2019-03-17T05:02:08.631Z,98912.91
2019-03-17T05:04:40.225Z,98909.02
2019-03-17T05:07:11.990Z,98911.86
2019-03-17T05:09:43.729Z,98910.84
2019-03-17T05:12:15.551Z,98912.64
2019-03-17T05:14:47.353Z,98913.55
2019-03-17T05:17:19.090Z,98920.41
2019-03-17T05:19:57.874Z,98915.16
2019-03-17T05:22:29.603Z,98926.42
2019-03-17T05:25:01.170Z,98922.62
2019-03-17T05:27:32.989Z,98922.21
2019-03-17T05:30:05.283Z,98924.81
2019-03-17T05:32:37.180Z,98925.86
2019-03-17T05:35:09.031Z,98924.67
2019-03-17T05:37:41.009Z,98928.41
2019-03-17T05:40:19.876Z,98929.56
2019-03-17T05:42:51.529Z,98932.23
2019-03-17T05:45:23.226Z,98930.03
2019-03-17T05:47:54.889Z,98931.84
2019-03-17T05:50:33.087Z,98934.46
2019-03-17T05:53:04.896Z,98934.60
2019-03-17T05:55:36.917Z,98936.94
2019-03-17T05:58:08.749Z,98939.23
2019-03-17T06:00:40.664Z,98943.22
2019-03-17T06:03:12.268Z,98943.95
2019-03-17T06:05:44.138Z,98945.61
2019-03-17T06:08:15.789Z,98946.12
2019-03-17T06:10:56.981Z,98949.13
2019-03-17T06:13:28.637Z,98957.34
2019-03-17T06:16:00.390Z,98963.90
2019-03-17T06:18:31.955Z,98966.41
2019-03-17T06:21:03.883Z,98964.67
2019-03-17T06:23:35.745Z,98964.67
2019-03-17T06:26:07.986Z,98963.36
2019-03-17T06:28:39.903Z,98966.16
2019-03-17T06:31:11.665Z,98965.27
2019-03-17T06:33:43.566Z,98960.69
2019-03-17T06:36:15.240Z,98960.98
2019-03-17T06:38:47.221Z,98965.00
2019-03-17T06:41:24.813Z,98969.53
2019-03-17T06:43:56.449Z,98967.27
2019-03-17T06:46:28.342Z,98968.33
2019-03-17T06:49:00.035Z,98971.43
2019-03-17T06:51:36.038Z,98978.38
2019-03-17T06:54:07.836Z,98984.48
2019-03-17T06:56:39.749Z,98986.61
2019-03-17T06:59:11.879Z,98983.86
2019-03-17T07:01:43.713Z,98987.83
2019-03-17T07:04:15.613Z,98990.52
2019-03-17T07:06:47.280Z,98997.09
2019-03-17T07:09:18.997Z,98997.41
2019-03-17T07:11:56.797Z,98999.98
2019-03-17T07:14:28.445Z,98993.95
2019-03-17T07:17:00.170Z,98999.88
2019-03-17T07:19:31.773Z,98995.22
2019-03-17T07:22:11.185Z,98997.77
2019-03-17T07:24:43.129Z,98992.91
2019-03-17T07:27:15.221Z,99003.09
2019-03-17T07:29:49.428Z,99000.59
2019-03-17T07:32:20.702Z,98993.16
2019-03-17T07:34:52.761Z,99005.13
2019-03-17T07:37:24.829Z,98995.20
2019-03-17T07:39:56.655Z,98998.16
2019-03-17T07:42:28.526Z,98989.97
2019-03-17T07:45:00.547Z,98992.65
2019-03-17T07:47:35.555Z,98990.97
2019-03-17T07:50:06.827Z,98996.42
2019-03-17T07:52:42.390Z,99001.59
2019-03-17T07:55:14.451Z,98997.52
2019-03-17T07:57:46.980Z,98999.02
2019-03-17T08:00:30.953Z,99006.77
2019-03-17T08:02:52.700Z,99006.89
2019-03-17T08:05:24.561Z,98999.20
2019-03-17T08:08:08.202Z,99001.38
2019-03-17T08:10:30.100Z,98997.81
2019-03-17T08:13:02.287Z,99002.08
2019-03-17T08:15:33.852Z,98999.96
2019-03-17T08:18:05.795Z,98998.06
2019-03-17T08:20:37.593Z,98999.92
2019-03-17T08:23:12.302Z,99006.04
2019-03-17T08:25:44.438Z,99007.25
2019-03-17T08:28:16.223Z,99000.81
2019-03-17T08:30:53.351Z,99003.95
2019-03-17T08:33:22.578Z,99002.27
2019-03-17T08:35:54.580Z,99011.41
2019-03-17T08:38:27.172Z,99004.77
2019-03-17T08:40:59.491Z,99007.12
2019-03-17T08:43:31.743Z,99008.68
2019-03-17T08:46:04.077Z,99008.81
2019-03-17T08:48:36.225Z,99012.33
2019-03-17T08:51:08.020Z,99007.94
2019-03-17T08:53:43.114Z,99009.41
2019-03-17T08:56:15.727Z,99006.06
2019-03-17T08:58:47.469Z,99007.96
2019-03-17T09:01:19.602Z,99002.86
2019-03-17T09:03:51.869Z,99000.30
2019-03-17T09:06:23.738Z,99001.86
2019-03-17T09:08:55.543Z,98998.03
2019-03-17T09:11:27.097Z,99003.39
2019-03-17T09:14:05.310Z,98994.97
2019-03-17T09:16:37.954Z,98988.83
2019-03-17T09:19:09.821Z,98990.86
2019-03-17T09:21:41.778Z,98974.96
2019-03-17T09:24:17.735Z,98974.13
2019-03-17T09:26:51.054Z,98977.82
2019-03-17T09:29:23.673Z,98962.56
2019-03-17T09:31:55.933Z,98971.45
2019-03-17T09:34:46.672Z,98965.20
2019-03-17T09:37:19.159Z,98964.16
2019-03-17T09:39:51.004Z,98964.89
2019-03-17T09:42:22.844Z,98951.31
2019-03-17T09:44:55.164Z,98972.37
2019-03-17T09:47:28.126Z,98967.35
2019-03-17T09:50:00.056Z,98955.63
2019-03-17T09:52:31.967Z,98956.28
2019-03-17T09:55:04.400Z,98960.48
2019-03-17T09:57:36.113Z,98960.33
2019-03-17T10:00:10.285Z,98958.70
2019-03-17T10:02:42.223Z,98974.66
2019-03-17T10:05:14.687Z,98958.75
2019-03-17T10:07:46.796Z,98963.20
2019-03-17T10:10:18.910Z,98959.70
2019-03-17T10:12:50.779Z,98962.91
2019-03-17T10:15:23.022Z,98975.66
2019-03-17T10:17:55.069Z,98968.32
2019-03-17T10:20:27.511Z,98953.81
2019-03-17T10:22:59.540Z,98955.75
2019-03-17T10:25:31.698Z,98956.43
2019-03-17T10:28:03.901Z,98946.87
2019-03-17T10:30:36.260Z,98943.43
2019-03-17T10:33:08.413Z,98936.02
2019-03-17T10:35:41.170Z,98948.86
2019-03-17T10:38:13.225Z,98936.54
2019-03-17T10:40:46.599Z,98932.83
2019-03-17T10:43:18.791Z,98936.69
2019-03-17T10:45:54.346Z,98936.57
2019-03-17T10:48:26.261Z,98934.88
2019-03-17T10:50:58.034Z,98937.16
2019-03-17T10:53:29.983Z,98930.92
2019-03-17T10:56:03.145Z,98926.24
2019-03-17T10:58:35.124Z,98931.82
2019-03-17T11:01:06.826Z,98929.07
2019-03-17T11:03:38.753Z,98922.20
2019-03-17T11:06:10.907Z,98926.98
2019-03-17T11:08:43.723Z,98918.59
2019-03-17T11:11:16.128Z,98914.95
2019-03-17T11:13:48.723Z,98914.67
2019-03-17T11:16:21.290Z,98913.84
2019-03-17T11:18:54.084Z,98906.98
2019-03-17T11:21:25.957Z,98900.50
2019-03-17T11:23:58.810Z,98900.09
2019-03-17T11:26:31.063Z,98920.39
2019-03-17T11:29:04.107Z,98906.36
2019-03-17T11:31:37.517Z,98893.64
2019-03-17T11:34:09.728Z,98902.42
2019-03-17T11:36:42.020Z,98886.16
2019-03-17T11:39:14.105Z,98880.66
2019-03-17T11:41:46.427Z,98878.85
2019-03-17T11:44:18.819Z,98887.08
2019-03-17T11:46:51.846Z,98863.13
2019-03-17T11:49:23.682Z,98862.94
2019-03-17T11:51:55.711Z,98866.05
2019-03-17T11:54:27.543Z,98866.57
2019-03-17T11:56:59.796Z,98851.83
2019-03-17T11:59:32.366Z,98853.17
2019-03-17T12:02:05.073Z,98848.86
2019-03-17T12:04:37.180Z,98837.60
2019-03-17T12:07:09.607Z,98846.44
2019-03-17T12:09:49.933Z,98835.19
2019-03-17T12:12:15.976Z,98827.20
2019-03-17T12:14:48.188Z,98821.25
2019-03-17T12:17:20.522Z,98822.03
2019-03-17T12:19:54.196Z,98819.13
2019-03-17T12:22:26.169Z,98811.63
2019-03-17T12:24:58.071Z,98812.70
2019-03-17T12:27:30.285Z,98815.05
2019-03-17T12:30:02.253Z,98827.60
2019-03-17T12:32:34.659Z,98798.50
2019-03-17T12:35:06.822Z,98810.91
2019-03-17T12:37:39.369Z,98791.58
2019-03-17T12:40:11.269Z,98777.47
2019-03-17T12:42:43.678Z,98775.53
2019-03-17T12:45:15.709Z,98772.58
2019-03-17T12:47:52.102Z,98771.27
2019-03-17T12:50:24.125Z,98777.29
2019-03-17T12:52:56.007Z,98771.27
2019-03-17T12:55:27.884Z,98759.75
2019-03-17T12:58:04.863Z,98756.55
2019-03-17T13:00:37.185Z,98748.42
2019-03-17T13:03:09.427Z,98748.36
2019-03-17T13:05:41.211Z,98760.55
2019-03-17T13:08:13.212Z,98757.30
2019-03-17T13:10:45.156Z,98748.36
2019-03-17T13:13:17.162Z,98739.94
2019-03-17T13:15:49.420Z,98732.25
2019-03-17T13:18:21.559Z,98733.12
2019-03-17T13:20:54.147Z,98745.31
2019-03-17T13:23:28.156Z,98746.98
2019-03-17T13:26:00.471Z,98735.17
2019-03-17T13:28:32.914Z,98738.94
2019-03-17T13:31:06.506Z,98739.17
2019-03-17T13:33:39.452Z,98730.23
2019-03-17T13:36:11.893Z,98731.68
2019-03-17T13:38:44.341Z,98732.42
2019-03-17T13:41:16.055Z,98730.77
2019-03-17T13:43:48.009Z,98734.20
2019-03-17T13:46:19.898Z,98729.69
2019-03-17T13:48:51.896Z,98727.91
2019-03-17T13:51:24.849Z,98722.31
2019-03-17T13:53:56.565Z,98717.67
2019-03-17T13:56:28.801Z,98720.89
2019-03-17T13:59:00.698Z,98716.34
2019-03-17T14:01:32.860Z,98711.27
2019-03-17T14:04:04.891Z,98709.34
2019-03-17T14:06:37.263Z,98704.19
2019-03-17T14:09:09.715Z,98706.30
2019-03-17T14:11:41.965Z,98707.14
2019-03-17T14:14:13.865Z,98713.48
2019-03-17T14:16:45.546Z,98703.27
2019-03-17T14:19:17.331Z,98705.03
2019-03-17T14:21:49.636Z,98696.02
2019-03-17T14:24:21.492Z,98696.05
2019-03-17T14:26:53.621Z,98684.01
2019-03-17T14:29:25.440Z,98699.80
2019-03-17T14:31:57.710Z,98698.20
2019-03-17T14:34:29.576Z,98696.11
2019-03-17T14:37:01.929Z,98696.23
2019-03-17T14:39:33.869Z,98684.52
2019-03-17T14:42:06.279Z,98680.89
2019-03-17T14:44:38.470Z,98695.11
2019-03-17T14:47:10.736Z,98682.58
2019-03-17T14:49:43.112Z,98674.04
2019-03-17T14:52:15.149Z,98669.52
2019-03-17T14:54:46.999Z,98679.23
2019-03-17T14:57:19.094Z,98674.52
2019-03-17T14:59:50.845Z,98667.04
2019-03-17T15:02:22.733Z,98672.55
2019-03-17T15:04:54.623Z,98671.12
2019-03-17T15:07:27.272Z,98675.41
2019-03-17T15:09:59.033Z,98668.67
2019-03-17T15:12:30.855Z,98667.05
2019-03-17T15:15:03.220Z,98668.79
2019-03-17T15:17:35.437Z,98660.44
2019-03-17T15:20:09.102Z,98655.05
2019-03-17T15:22:41.402Z,98661.27
2019-03-17T15:25:13.367Z,98650.89
2019-03-17T15:27:45.386Z,98660.44
2019-03-17T15:30:22.398Z,98657.63
2019-03-17T15:32:54.351Z,98658.45
2019-03-17T15:35:26.297Z,98650.14
2019-03-17T15:38:00.567Z,98653.68
2019-03-17T15:40:32.391Z,98657.79
2019-03-17T15:43:04.787Z,98657.77
2019-03-17T15:45:37.149Z,98656.81
2019-03-17T15:48:09.469Z,98656.12
2019-03-17T15:50:41.358Z,98648.58
2019-03-17T15:53:13.559Z,98642.14
2019-03-17T15:55:45.779Z,98647.17
2019-03-17T15:58:18.306Z,98641.59
2019-03-17T16:00:50.751Z,98647.05
2019-03-17T16:03:24.529Z,98643.86
2019-03-17T16:06:00.860Z,98643.23
2019-03-17T16:08:38.165Z,98639.16
2019-03-17T16:11:14.849Z,98639.44
2019-03-17T16:13:47.616Z,98637.80
2019-03-17T16:16:21.284Z,98636.87
2019-03-17T16:19:01.400Z,98633.98
2019-03-17T16:21:37.105Z,98631.27
2019-03-17T16:24:11.587Z,98626.49
2019-03-17T16:26:46.397Z,98628.50
2019-03-17T16:29:22.296Z,98625.34
2019-03-17T16:31:57.543Z,98623.95
2019-03-17T16:34:32.007Z,98624.89
2019-03-17T16:37:07.940Z,98630.44
2019-03-17T16:39:44.130Z,98630.69
2019-03-17T16:42:22.600Z,98628.75
2019-03-17T16:44:58.810Z,98630.23
2019-03-17T16:47:36.106Z,98628.72
2019-03-17T16:50:15.830Z,98635.48
2019-03-17T16:52:51.136Z,98639.02
2019-03-17T16:55:25.909Z,98638.30
2019-03-17T16:58:04.500Z,98636.56
2019-03-17T17:00:40.868Z,98637.37
2019-03-17T17:03:20.566Z,98636.40
2019-03-17T17:05:55.022Z,98630.50
2019-03-17T17:08:30.592Z,98631.03
2019-03-17T17:11:12.111Z,98627.41
2019-03-17T17:13:49.286Z,98626.70
2019-03-17T17:16:29.761Z,98627.18
2019-03-17T17:19:05.736Z,98626.00
2019-03-17T17:21:41.556Z,98627.32
2019-03-17T17:24:18.401Z,98626.70
2019-03-17T17:26:56.025Z,98629.16
2019-03-17T17:29:31.834Z,98628.48
2019-03-17T17:32:06.103Z,98634.01
2019-03-17T17:34:44.532Z,98628.95
2019-03-17T17:37:20.791Z,98622.81
2019-03-17T17:39:55.696Z,98624.14
2019-03-17T17:42:31.571Z,98621.66
2019-03-17T17:45:09.132Z,98621.60
2019-03-17T17:47:54.154Z,98624.50
2019-03-17T17:50:27.217Z,98617.45
2019-03-17T17:52:59.096Z,98622.98
2019-03-17T17:55:31.074Z,98620.97
2019-03-17T17:58:02.864Z,98623.84
2019-03-17T18:00:38.975Z,98619.20
2019-03-17T18:03:10.986Z,98616.44
2019-03-17T18:05:43.178Z,98613.81
2019-03-17T18:08:15.811Z,98614.31
2019-03-17T18:10:47.705Z,98614.31
2019-03-17T18:13:19.425Z,98609.77
2019-03-17T18:15:51.577Z,98606.69
2019-03-17T18:18:23.664Z,98608.52
2019-03-17T18:20:58.564Z,98607.45
2019-03-17T18:23:30.849Z,98608.77
2019-03-17T18:26:03.130Z,98602.48
2019-03-17T18:28:34.873Z,98605.34
2019-03-17T18:31:06.873Z,98603.94
2019-03-17T18:33:39.070Z,98606.61
2019-03-17T18:36:11.584Z,98609.61
2019-03-17T18:38:43.962Z,98610.73
2019-03-17T18:41:17.130Z,98610.27
2019-03-17T18:43:49.232Z,98616.95
2019-03-17T18:46:21.176Z,98623.64
2019-03-17T18:48:54.729Z,98609.36
2019-03-17T18:51:27.365Z,98614.61
2019-03-17T18:53:59.536Z,98618.80
2019-03-17T18:56:32.189Z,98609.13
2019-03-17T18:59:04.668Z,98607.58
2019-03-17T19:01:37.088Z,98605.20
2019-03-17T19:04:09.415Z,98605.56
2019-03-17T19:06:41.366Z,98607.11
2019-03-17T19:09:13.580Z,98611.21
2019-03-17T19:11:45.620Z,98611.51
2019-03-17T19:14:17.473Z,98614.13
2019-03-17T19:16:49.201Z,98614.13
2019-03-17T19:19:21.303Z,98614.49
2019-03-17T19:21:53.259Z,98609.77
2019-03-17T19:24:25.099Z,98606.13
2019-03-17T19:26:57.772Z,98610.05
2019-03-17T19:29:30.454Z,98611.24
2019-03-17T19:32:02.411Z,98609.22
2019-03-17T19:34:35.843Z,98611.39
2019-03-17T19:37:07.937Z,98612.56
2019-03-17T19:39:40.030Z,98612.94
2019-03-17T19:42:12.197Z,98606.02
2019-03-17T19:44:44.532Z,98606.27
2019-03-17T19:47:16.545Z,98605.06
2019-03-17T19:49:48.607Z,98602.94
2019-03-17T19:52:20.775Z,98603.42
2019-03-17T19:54:52.755Z,98600.19
2019-03-17T19:57:24.992Z,98610.55
2019-03-17T19:59:57.088Z,98613.64
2019-03-17T20:02:28.862Z,98603.88
2019-03-17T20:05:00.956Z,98605.09
2019-03-17T20:07:32.852Z,98610.31
2019-03-17T20:10:05.259Z,98611.98
2019-03-17T20:12:37.083Z,98609.00
2019-03-17T20:15:09.170Z,98595.41
2019-03-17T20:17:41.263Z,98592.81
2019-03-17T20:20:13.857Z,98599.00
2019-03-17T20:22:45.703Z,98591.61
2019-03-17T20:25:18.541Z,98592.36
2019-03-17T20:27:50.800Z,98576.42
2019-03-17T20:30:22.688Z,98579.03
2019-03-17T20:32:55.180Z,98575.70
2019-03-17T20:35:27.293Z,98567.84
2019-03-17T20:38:00.533Z,98568.67
2019-03-17T20:40:33.000Z,98563.67
2019-03-17T20:43:18.674Z,98560.81
2019-03-17T20:45:40.592Z,98562.72
2019-03-17T20:48:13.825Z,98565.55
2019-03-17T20:50:46.542Z,98569.94
2019-03-17T20:53:19.892Z,98573.73
2019-03-17T20:55:52.637Z,98583.63
2019-03-17T20:58:26.047Z,98580.86
2019-03-17T21:00:58.041Z,98578.03
2019-03-17T21:03:31.896Z,98566.86
2019-03-17T21:06:05.741Z,98559.51
2019-03-17T21:08:39.130Z,98556.89
2019-03-17T21:11:17.528Z,98546.18
2019-03-17T21:13:51.411Z,98539.06
2019-03-17T21:16:24.986Z,98548.92
2019-03-17T21:18:58.147Z,98535.97
2019-03-17T21:21:31.762Z,98540.23
2019-03-17T21:24:03.835Z,98533.70
2019-03-17T21:26:35.985Z,98537.52
2019-03-17T21:29:08.744Z,98538.97
2019-03-17T21:31:43.248Z,98535.73
2019-03-17T21:34:16.201Z,98533.59
2019-03-17T21:36:49.182Z,98540.84
2019-03-17T21:39:22.221Z,98530.98
2019-03-17T21:41:54.380Z,98529.30
2019-03-17T21:44:27.582Z,98530.03
2019-03-17T21:46:59.572Z,98533.23
2019-03-17T21:49:32.691Z,98530.37
2019-03-17T21:52:05.281Z,98535.02
2019-03-17T21:54:38.816Z,98534.20
2019-03-17T21:57:13.604Z,98538.59
2019-03-17T21:59:46.687Z,98542.98
2019-03-17T22:02:19.166Z,98533.36
2019-03-17T22:04:52.481Z,98539.66
2019-03-17T22:07:25.494Z,98537.27
2019-03-17T22:09:58.639Z,98526.81
2019-03-17T22:12:32.535Z,98522.87
2019-03-17T22:15:05.114Z,98520.02
2019-03-17T22:17:37.853Z,98519.27
2019-03-17T22:20:12.604Z,98524.06
2019-03-17T22:22:44.804Z,98530.12
2019-03-17T22:25:17.481Z,98523.35
2019-03-17T22:27:49.397Z,98523.31
2019-03-17T22:30:21.998Z,98521.08
2019-03-17T22:32:54.352Z,98518.94
2019-03-17T22:35:26.548Z,98517.73
2019-03-17T22:37:58.317Z,98525.33
2019-03-17T22:40:30.173Z,98522.23
2019-03-17T22:43:02.078Z,98520.58
2019-03-17T22:45:34.094Z,98526.28
2019-03-17T22:48:05.986Z,98532.02
2019-03-17T22:50:38.066Z,98530.02
2019-03-17T22:53:09.831Z,98522.27
2019-03-17T22:55:41.739Z,98524.55
2019-03-17T22:58:13.645Z,98516.92
2019-03-17T23:00:46.366Z,98518.48
2019-03-17T23:03:18.132Z,98512.42
2019-03-17T23:05:50.021Z,98516.36
2019-03-17T23:08:21.808Z,98520.39
2019-03-17T23:10:53.507Z,98517.18
2019-03-17T23:13:25.486Z,98517.07
2019-03-17T23:15:57.529Z,98531.11
2019-03-17T23:18:29.434Z,98533.25
2019-03-17T23:21:01.309Z,98532.41
2019-03-17T23:23:33.071Z,98532.41
2019-03-17T23:26:04.690Z,98532.63
2019-03-17T23:28:36.478Z,98540.14
2019-03-17T23:31:08.129Z,98538.95
2019-03-17T23:33:40.030Z,98533.08
2019-03-17T23:36:11.869Z,98539.61
2019-03-17T23:38:43.502Z,98540.33
2019-03-17T23:41:15.049Z,98546.88
2019-03-17T23:43:46.706Z,98540.48
2019-03-17T23:46:18.548Z,98543.94
2019-03-17T23:48:50.495Z,98543.33
2019-03-17T23:51:22.302Z,98542.39
2019-03-17T23:53:54.462Z,98549.64
2019-03-17T23:56:26.096Z,98550.81
2019-03-17T23:58:57.940Z,98554.52
