createdAt,value
2023-05-21T00:00:45.285Z,24.10
2023-05-21T00:01:45.252Z,22.20
2023-05-21T00:02:45.320Z,20.60
2023-05-21T00:03:45.356Z,21.70
2023-05-21T00:04:45.230Z,24.00
2023-05-21T00:05:45.209Z,23.90
2023-05-21T00:06:45.196Z,25.20
2023-05-21T00:07:45.174Z,22.40
2023-05-21T00:08:45.170Z,21.70
2023-05-21T00:09:45.143Z,23.20
2023-05-21T00:10:45.128Z,24.00
2023-05-21T00:11:45.120Z,24.30
2023-05-21T00:12:45.102Z,24.60
2023-05-21T00:13:45.094Z,22.00
2023-05-21T00:14:45.070Z,23.90
2023-05-21T00:15:45.052Z,23.50
2023-05-21T00:16:45.182Z,23.10
2023-05-21T00:17:45.038Z,24.80
2023-05-21T00:18:45.053Z,25.50
2023-05-21T00:19:45.027Z,25.00
2023-05-21T00:20:45.032Z,23.70
2023-05-21T00:21:44.986Z,24.30
2023-05-21T00:22:44.980Z,26.00
2023-05-21T00:23:44.936Z,23.00
2023-05-21T00:24:44.967Z,24.70
2023-05-21T00:25:44.944Z,23.70
2023-05-21T00:26:44.919Z,26.20
2023-05-21T00:27:44.893Z,23.10
2023-05-21T00:28:44.887Z,24.70
2023-05-21T00:29:44.872Z,23.40
2023-05-21T00:30:44.862Z,23.20
2023-05-21T00:31:44.864Z,21.30
2023-05-21T00:32:44.840Z,25.40
2023-05-21T00:33:44.815Z,26.00
2023-05-21T00:34:44.804Z,24.70
2023-05-21T00:35:44.809Z,23.20
2023-05-21T00:36:44.770Z,22.00
2023-05-21T00:37:44.761Z,22.30
2023-05-21T00:38:44.746Z,21.00
2023-05-21T00:39:44.722Z,25.50
2023-05-21T00:40:44.734Z,23.20
2023-05-21T00:41:44.700Z,21.30
2023-05-21T00:42:44.693Z,21.90
2023-05-21T00:43:44.674Z,26.30
2023-05-21T00:44:44.682Z,23.30
2023-05-21T00:45:44.718Z,24.10
2023-05-21T00:46:44.632Z,23.80
2023-05-21T00:47:44.667Z,26.30
2023-05-21T00:48:44.615Z,24.90
2023-05-21T00:49:44.600Z,24.20
2023-05-21T00:50:44.579Z,24.20
2023-05-21T00:51:44.574Z,25.10
2023-05-21T00:52:44.557Z,25.40
2023-05-21T00:53:44.544Z,27.30
2023-05-21T00:54:44.554Z,27.00
2023-05-21T00:55:44.518Z,26.80
2023-05-21T00:56:44.498Z,24.10
2023-05-21T00:57:44.472Z,25.50
2023-05-21T00:58:44.511Z,24.00
2023-05-21T00:59:44.498Z,24.50
2023-05-21T01:00:44.456Z,24.80
2023-05-21T01:01:44.463Z,27.70
2023-05-21T01:02:44.577Z,28.50
2023-05-21T01:03:44.453Z,27.30
2023-05-21T01:04:44.398Z,27.40
2023-05-21T01:05:44.372Z,25.70
2023-05-21T01:06:44.371Z,25.20
2023-05-21T01:07:44.360Z,28.50
2023-05-21T01:08:44.381Z,25.30
2023-05-21T01:09:44.309Z,28.60
2023-05-21T01:10:44.318Z,28.80
2023-05-21T01:11:44.302Z,27.80
2023-05-21T01:12:44.324Z,24.40
2023-05-21T01:13:44.257Z,28.40
2023-05-21T01:14:44.262Z,24.20
2023-05-21T01:15:44.229Z,25.00
2023-05-21T01:16:44.283Z,25.50
2023-05-21T01:17:44.250Z,23.30
2023-05-21T01:18:44.246Z,28.70
2023-05-21T01:19:44.279Z,26.20
2023-05-21T01:20:44.176Z,27.40
2023-05-21T01:21:44.153Z,28.70
2023-05-21T01:22:44.170Z,28.50
2023-05-21T01:23:44.131Z,28.30
2023-05-21T01:24:44.124Z,29.10
2023-05-21T01:25:44.107Z,27.10
2023-05-21T01:26:44.132Z,28.10
2023-05-21T01:27:44.091Z,24.80
2023-05-21T01:28:44.079Z,29.10
2023-05-21T01:29:44.042Z,26.80
2023-05-21T01:30:44.041Z,27.40
2023-05-21T01:31:44.038Z,24.10
2023-05-21T01:32:44.082Z,25.70
2023-05-21T01:33:44.027Z,28.40
2023-05-21T01:34:43.984Z,29.50
2023-05-21T01:35:43.957Z,28.30
2023-05-21T01:36:43.967Z,28.40
2023-05-21T01:37:43.952Z,26.00
2023-05-21T01:38:43.921Z,25.80
2023-05-21T01:39:43.912Z,27.90
2023-05-21T01:40:43.921Z,27.20
2023-05-21T01:41:43.895Z,25.90
2023-05-21T01:42:43.874Z,29.70
2023-05-21T01:43:43.857Z,31.40
2023-05-21T01:44:43.861Z,30.30
2023-05-21T01:45:43.852Z,28.80
2023-05-21T01:46:43.922Z,27.70
2023-05-21T01:47:43.850Z,27.30
2023-05-21T01:48:43.817Z,27.70
2023-05-21T01:49:43.790Z,29.30
2023-05-21T01:50:43.785Z,30.70
2023-05-21T01:51:43.745Z,31.30
2023-05-21T01:52:43.750Z,30.10
2023-05-21T01:53:43.736Z,30.40
2023-05-21T01:54:43.738Z,27.00
2023-05-21T01:55:43.722Z,26.80
2023-05-21T01:56:43.715Z,27.20
2023-05-21T01:57:43.681Z,29.50
2023-05-21T01:58:43.680Z,26.90
2023-05-21T01:59:43.667Z,28.00
2023-05-21T02:00:43.625Z,25.50
2023-05-21T02:01:43.681Z,29.40
2023-05-21T02:02:43.646Z,27.80
2023-05-21T02:03:43.666Z,25.00
2023-05-21T02:04:43.610Z,24.10
2023-05-21T02:05:43.576Z,25.00
2023-05-21T02:06:43.565Z,23.80
2023-05-21T02:07:43.554Z,28.80
2023-05-21T02:08:43.530Z,27.80
2023-05-21T02:09:43.553Z,26.10
2023-05-21T02:10:43.521Z,27.60
2023-05-21T02:11:43.501Z,29.30
2023-05-21T02:12:43.484Z,26.50
2023-05-21T02:13:43.472Z,29.20
2023-05-21T02:14:43.468Z,31.20
2023-05-21T02:15:43.430Z,30.50
2023-05-21T02:16:43.575Z,30.10
2023-05-21T02:17:43.423Z,26.20
2023-05-21T02:18:43.589Z,26.00
2023-05-21T02:19:43.374Z,27.60
2023-05-21T02:20:43.383Z,27.60
2023-05-21T02:21:43.359Z,30.10
2023-05-21T02:22:43.358Z,31.80
2023-05-21T02:23:43.352Z,30.90
2023-05-21T02:24:43.324Z,31.80
2023-05-21T02:25:43.303Z,33.10
2023-05-21T02:26:43.293Z,31.50
2023-05-21T02:27:43.318Z,31.60
2023-05-21T02:28:43.286Z,27.60
2023-05-21T02:29:43.259Z,34.30
2023-05-21T02:30:43.224Z,32.90
2023-05-21T02:31:43.232Z,34.10
2023-05-21T02:32:43.383Z,34.60
2023-05-21T02:33:43.241Z,33.00
2023-05-21T02:34:43.198Z,34.30
2023-05-21T02:35:43.177Z,28.40
2023-05-21T02:36:43.165Z,33.70
2023-05-21T02:37:43.141Z,32.30
2023-05-21T02:38:43.132Z,34.10
2023-05-21T02:39:43.111Z,32.30
2023-05-21T02:40:43.104Z,33.50
2023-05-21T02:41:43.105Z,34.50
2023-05-21T02:42:43.098Z,34.50
2023-05-21T02:43:43.055Z,34.20
2023-05-21T02:44:43.059Z,35.00
2023-05-21T02:45:43.025Z,33.80
2023-05-21T02:46:43.035Z,34.40
2023-05-21T02:47:43.086Z,33.90
2023-05-21T02:48:42.984Z,32.60
2023-05-21T02:49:42.968Z,34.70
2023-05-21T02:50:42.993Z,32.10
2023-05-21T02:51:42.962Z,31.60
2023-05-21T02:52:42.941Z,33.40
2023-05-21T02:53:42.927Z,34.20
2023-05-21T02:54:42.907Z,34.10
2023-05-21T02:55:42.913Z,34.70
2023-05-21T02:56:42.902Z,34.80
2023-05-21T02:57:42.874Z,33.70
2023-05-21T02:58:42.879Z,35.90
2023-05-21T02:59:42.848Z,33.80
2023-05-21T03:00:42.868Z,35.90
2023-05-21T03:01:42.863Z,33.30
2023-05-21T03:02:42.854Z,35.10
2023-05-21T03:03:42.808Z,36.00
2023-05-21T03:04:42.792Z,34.00
2023-05-21T03:05:42.764Z,34.80
2023-05-21T03:06:42.743Z,31.60
2023-05-21T03:07:42.728Z,29.80
2023-05-21T03:08:42.717Z,34.00
2023-05-21T03:09:42.761Z,33.40
2023-05-21T03:10:42.721Z,32.40
2023-05-21T03:11:42.684Z,29.00
2023-05-21T03:12:42.670Z,28.20
2023-05-21T03:13:42.785Z,29.40
2023-05-21T03:14:42.691Z,31.80
2023-05-21T03:15:42.646Z,34.30
2023-05-21T03:16:42.667Z,32.10
2023-05-21T03:17:42.664Z,33.80
2023-05-21T03:18:42.596Z,34.40
2023-05-21T03:19:42.593Z,29.90
2023-05-21T03:20:42.560Z,30.50
2023-05-21T03:21:42.554Z,33.20
2023-05-21T03:22:42.538Z,34.30
2023-05-21T03:23:42.528Z,33.80
2023-05-21T03:24:42.523Z,33.70
2023-05-21T03:25:42.490Z,33.80
2023-05-21T03:26:42.500Z,35.20
2023-05-21T03:27:42.484Z,32.70
2023-05-21T03:28:42.472Z,32.20
2023-05-21T03:29:42.446Z,33.10
2023-05-21T03:30:42.427Z,31.60
2023-05-21T03:31:42.427Z,31.10
2023-05-21T03:32:42.458Z,30.50
2023-05-21T03:33:42.397Z,29.30
2023-05-21T03:34:42.384Z,32.00
2023-05-21T03:35:42.370Z,32.00
2023-05-21T03:36:42.380Z,34.40
2023-05-21T03:37:42.343Z,34.30
2023-05-21T03:38:42.349Z,34.80
2023-05-21T03:39:42.302Z,34.60
2023-05-21T03:40:42.311Z,34.70
2023-05-21T03:41:42.292Z,34.70
2023-05-21T03:42:42.280Z,32.60
2023-05-21T03:43:42.262Z,34.80
2023-05-21T03:44:42.248Z,32.50
2023-05-21T03:45:44.360Z,32.10
2023-05-21T03:46:42.357Z,32.60
2023-05-21T03:47:42.253Z,34.70
2023-05-21T03:48:42.209Z,35.70
2023-05-21T03:49:42.173Z,34.10
2023-05-21T03:50:42.156Z,34.70
2023-05-21T03:51:42.160Z,34.30
2023-05-21T03:52:42.161Z,34.00
2023-05-21T03:53:42.148Z,33.90
2023-05-21T03:54:42.103Z,35.40
2023-05-21T03:55:42.129Z,32.70
2023-05-21T03:56:42.101Z,34.00
2023-05-21T03:57:42.093Z,33.20
2023-05-21T03:58:42.047Z,33.10
2023-05-21T03:59:42.073Z,35.00
2023-05-21T04:00:42.041Z,33.90
2023-05-21T04:01:42.031Z,34.40
2023-05-21T04:02:42.063Z,35.50
2023-05-21T04:03:42.177Z,36.30
2023-05-21T04:04:42.006Z,33.80
2023-05-21T04:05:41.972Z,35.30
2023-05-21T04:06:41.943Z,32.80
2023-05-21T04:07:41.980Z,35.50
2023-05-21T04:08:41.925Z,32.30
2023-05-21T04:09:41.928Z,34.10
2023-05-21T04:10:41.899Z,36.10
2023-05-21T04:11:41.899Z,35.80
2023-05-21T04:12:41.868Z,34.70
2023-05-21T04:13:41.869Z,35.20
2023-05-21T04:14:41.851Z,35.50
2023-05-21T04:15:41.837Z,35.00
2023-05-21T04:16:41.843Z,35.90
2023-05-21T04:17:41.821Z,34.70
2023-05-21T04:18:44.143Z,34.00
2023-05-21T04:19:41.803Z,32.00
2023-05-21T04:20:41.762Z,31.10
2023-05-21T04:21:41.758Z,32.20
2023-05-21T04:22:41.745Z,32.30
2023-05-21T04:23:41.775Z,33.30
2023-05-21T04:24:41.724Z,32.80
2023-05-21T04:25:41.719Z,32.70
2023-05-21T04:26:41.696Z,33.50
2023-05-21T04:27:41.684Z,31.00
2023-05-21T04:28:41.657Z,30.60
2023-05-21T04:29:41.659Z,31.40
2023-05-21T04:30:41.625Z,32.20
2023-05-21T04:31:41.738Z,33.80
2023-05-21T04:32:41.631Z,32.10
2023-05-21T04:33:41.601Z,32.40
2023-05-21T04:34:41.576Z,30.00
2023-05-21T04:35:41.597Z,31.70
2023-05-21T04:36:41.538Z,32.40
2023-05-21T04:37:41.542Z,32.20
2023-05-21T04:38:41.536Z,32.00
2023-05-21T04:39:41.536Z,31.10
2023-05-21T04:40:41.500Z,32.10
2023-05-21T04:41:41.483Z,33.10
2023-05-21T04:42:41.501Z,31.40
2023-05-21T04:43:41.452Z,31.70
2023-05-21T04:44:41.484Z,31.10
2023-05-21T04:45:41.426Z,29.00
2023-05-21T04:46:41.959Z,31.10
2023-05-21T04:47:41.430Z,31.50
2023-05-21T04:48:41.387Z,32.80
2023-05-21T04:49:41.415Z,29.40
2023-05-21T04:50:41.374Z,32.00
2023-05-21T04:51:41.345Z,29.30
2023-05-21T04:52:41.326Z,31.10
2023-05-21T04:53:41.325Z,29.50
2023-05-21T04:54:41.341Z,30.60
2023-05-21T04:55:41.314Z,31.00
2023-05-21T04:56:41.297Z,32.60
2023-05-21T04:57:41.280Z,32.10
2023-05-21T04:58:41.281Z,30.40
2023-05-21T04:59:41.259Z,31.20
2023-05-21T05:00:41.241Z,29.70
2023-05-21T05:01:41.212Z,29.30
2023-05-21T05:02:41.238Z,31.30
2023-05-21T05:03:41.242Z,30.90
2023-05-21T05:04:41.165Z,30.80
2023-05-21T05:05:41.158Z,31.30
2023-05-21T05:06:41.147Z,29.90
2023-05-21T05:07:41.128Z,29.20
2023-05-21T05:08:41.124Z,28.50
2023-05-21T05:09:41.104Z,29.00
2023-05-21T05:10:41.096Z,28.90
2023-05-21T05:11:41.082Z,30.70
2023-05-21T05:12:41.066Z,29.20
2023-05-21T05:13:41.310Z,29.50
2023-05-21T05:14:41.038Z,29.80
2023-05-21T05:15:41.027Z,27.60
2023-05-21T05:16:41.049Z,28.90
2023-05-21T05:17:41.084Z,29.00
2023-05-21T05:18:40.989Z,28.10
2023-05-21T05:19:40.983Z,28.10
2023-05-21T05:20:40.959Z,28.10
2023-05-21T05:21:40.966Z,28.80
2023-05-21T05:22:40.945Z,29.80
2023-05-21T05:23:40.922Z,24.90
2023-05-21T05:24:40.911Z,27.20
2023-05-21T05:25:40.903Z,29.00
2023-05-21T05:26:40.919Z,27.50
2023-05-21T05:27:40.865Z,26.50
2023-05-21T05:28:40.877Z,28.10
2023-05-21T05:29:40.854Z,26.80
2023-05-21T05:30:40.849Z,28.60
2023-05-21T05:31:40.837Z,26.20
2023-05-21T05:32:40.818Z,27.80
2023-05-21T05:33:40.783Z,28.50
2023-05-21T05:34:40.765Z,27.40
2023-05-21T05:35:40.766Z,27.70
2023-05-21T05:36:40.763Z,28.30
2023-05-21T05:37:40.743Z,27.20
2023-05-21T05:38:40.720Z,28.70
2023-05-21T05:39:40.711Z,27.80
2023-05-21T05:40:40.697Z,28.80
2023-05-21T05:41:40.697Z,28.70
2023-05-21T05:42:40.658Z,27.70
2023-05-21T05:43:40.660Z,27.70
2023-05-21T05:44:40.671Z,28.60
2023-05-21T05:45:40.650Z,29.20
2023-05-21T05:46:40.650Z,27.90
2023-05-21T05:47:40.595Z,25.70
2023-05-21T05:48:40.592Z,27.80
2023-05-21T05:49:40.587Z,27.80
2023-05-21T05:50:40.562Z,27.30
2023-05-21T05:51:40.561Z,26.20
2023-05-21T05:52:40.530Z,27.10
2023-05-21T05:53:40.507Z,27.70
2023-05-21T05:54:40.510Z,27.30
2023-05-21T05:55:40.548Z,28.10
2023-05-21T05:56:40.490Z,27.70
2023-05-21T05:57:40.463Z,26.50
2023-05-21T05:58:40.463Z,27.40
2023-05-21T05:59:40.486Z,27.30
2023-05-21T06:00:40.456Z,26.80
2023-05-21T06:01:40.406Z,26.90
2023-05-21T06:02:40.470Z,27.80
2023-05-21T06:03:40.582Z,27.00
2023-05-21T06:04:40.388Z,25.40
2023-05-21T06:05:40.695Z,25.30
2023-05-21T06:06:40.334Z,24.60
2023-05-21T06:07:40.336Z,24.10
2023-05-21T06:08:40.324Z,24.90
2023-05-21T06:09:40.326Z,24.00
2023-05-21T06:10:40.286Z,24.40
2023-05-21T06:11:40.294Z,25.80
2023-05-21T06:12:40.258Z,25.60
2023-05-21T06:13:40.268Z,25.70
2023-05-21T06:14:40.248Z,24.60
2023-05-21T06:15:40.210Z,25.00
2023-05-21T06:16:40.235Z,24.40
2023-05-21T06:17:40.234Z,25.10
2023-05-21T06:18:40.224Z,23.00
2023-05-21T06:19:40.166Z,23.30
2023-05-21T06:20:40.160Z,22.10
2023-05-21T06:21:40.145Z,23.10
2023-05-21T06:22:40.124Z,23.40
2023-05-21T06:23:40.125Z,22.20
2023-05-21T06:24:40.095Z,22.90
2023-05-21T06:25:40.164Z,21.90
2023-05-21T06:26:40.088Z,23.20
2023-05-21T06:27:40.068Z,22.60
2023-05-21T06:28:40.058Z,22.30
2023-05-21T06:29:40.046Z,21.30
2023-05-21T06:30:40.016Z,22.00
2023-05-21T06:31:40.044Z,22.30
2023-05-21T06:32:40.075Z,23.00
2023-05-21T06:33:40.085Z,21.70
2023-05-21T06:34:39.959Z,20.80
2023-05-21T06:35:39.972Z,21.60
2023-05-21T06:36:39.949Z,20.60
2023-05-21T06:37:39.936Z,19.50
2023-05-21T06:38:39.917Z,20.10
2023-05-21T06:39:39.899Z,20.90
2023-05-21T06:40:39.885Z,19.40
2023-05-21T06:41:39.879Z,19.30
2023-05-21T06:42:39.881Z,19.70
2023-05-21T06:43:39.853Z,19.20
2023-05-21T06:44:39.832Z,19.30
2023-05-21T06:45:40.181Z,19.30
2023-05-21T06:46:39.826Z,18.70
2023-05-21T06:47:39.854Z,19.70
2023-05-21T06:48:39.779Z,19.40
2023-05-21T06:49:39.774Z,20.20
2023-05-21T06:50:39.752Z,20.30
2023-05-21T06:51:39.774Z,19.70
2023-05-21T06:52:39.729Z,19.70
2023-05-21T06:53:39.744Z,19.10
2023-05-21T06:54:39.699Z,20.10
2023-05-21T06:55:39.690Z,20.50
2023-05-21T06:56:39.693Z,19.60
2023-05-21T06:57:39.675Z,19.30
2023-05-21T06:58:39.658Z,19.00
2023-05-21T06:59:39.643Z,19.50
2023-05-21T07:00:39.615Z,19.90
2023-05-21T07:01:39.704Z,18.50
2023-05-21T07:02:39.730Z,18.30
2023-05-21T07:03:39.638Z,19.30
2023-05-21T07:04:39.574Z,18.00
2023-05-21T07:05:39.963Z,17.10
2023-05-21T07:06:39.566Z,17.30
2023-05-21T07:07:39.569Z,17.70
2023-05-21T07:08:39.532Z,18.90
2023-05-21T07:09:39.526Z,18.70
2023-05-21T07:10:39.512Z,18.20
2023-05-21T07:11:39.496Z,18.10
2023-05-21T07:12:39.462Z,19.30
2023-05-21T07:13:39.507Z,18.50
2023-05-21T07:14:39.442Z,17.50
2023-05-21T07:15:39.489Z,18.90
2023-05-21T07:16:39.485Z,18.80
2023-05-21T07:17:39.475Z,18.30
2023-05-21T07:18:39.394Z,18.40
2023-05-21T07:19:39.425Z,18.00
2023-05-21T07:20:39.390Z,17.70
2023-05-21T07:21:39.348Z,18.20
2023-05-21T07:22:39.379Z,17.40
2023-05-21T07:23:39.320Z,18.00
2023-05-21T07:24:39.323Z,18.00
2023-05-21T07:25:39.341Z,16.70
2023-05-21T07:26:39.275Z,17.80
2023-05-21T07:27:39.294Z,17.20
2023-05-21T07:28:39.261Z,17.40
2023-05-21T07:29:39.247Z,17.10
2023-05-21T07:30:39.233Z,16.40
2023-05-21T07:31:39.342Z,17.20
2023-05-21T07:32:39.232Z,18.00
2023-05-21T07:33:39.202Z,16.70
2023-05-21T07:34:39.197Z,17.10
2023-05-21T07:35:39.262Z,17.70
2023-05-21T07:36:39.167Z,16.70
2023-05-21T07:37:39.155Z,16.90
2023-05-21T07:38:39.142Z,15.70
2023-05-21T07:39:39.161Z,17.20
2023-05-21T07:40:39.103Z,16.50
2023-05-21T07:41:39.086Z,16.80
2023-05-21T07:42:39.066Z,16.80
2023-05-21T07:43:39.093Z,16.50
2023-05-21T07:44:39.053Z,16.20
2023-05-21T07:45:39.234Z,17.10
2023-05-21T07:46:39.059Z,17.20
2023-05-21T07:47:39.096Z,17.40
2023-05-21T07:48:38.998Z,16.60
2023-05-21T07:49:39.001Z,17.30
2023-05-21T07:50:38.986Z,17.00
2023-05-21T07:51:38.962Z,16.90
2023-05-21T07:52:38.984Z,16.70
2023-05-21T07:53:38.958Z,16.30
2023-05-21T07:54:38.925Z,15.90
2023-05-21T07:55:39.057Z,16.40
2023-05-21T07:56:38.905Z,17.60
2023-05-21T07:57:38.878Z,16.90
2023-05-21T07:58:38.889Z,16.70
2023-05-21T07:59:38.851Z,16.50
2023-05-21T08:00:38.873Z,16.10
2023-05-21T08:01:38.828Z,16.50
2023-05-21T08:02:38.930Z,17.30
2023-05-21T08:03:38.974Z,17.70
2023-05-21T08:04:40.916Z,17.30
2023-05-21T08:05:39.004Z,15.30
2023-05-21T08:06:38.774Z,16.70
2023-05-21T08:07:38.765Z,17.10
2023-05-21T08:08:38.730Z,17.60
2023-05-21T08:09:38.752Z,17.60
2023-05-21T08:10:38.707Z,17.50
2023-05-21T08:11:38.699Z,16.20
2023-05-21T08:12:38.713Z,15.50
2023-05-21T08:13:38.678Z,15.50
2023-05-21T08:14:38.661Z,16.10
2023-05-21T08:15:38.836Z,16.70
2023-05-21T08:16:38.693Z,16.00
2023-05-21T08:17:38.642Z,16.60
2023-05-21T08:18:38.619Z,16.20
2023-05-21T08:19:38.698Z,16.80
2023-05-21T08:20:38.584Z,17.10
2023-05-21T08:21:38.574Z,16.40
2023-05-21T08:22:38.554Z,16.60
2023-05-21T08:23:38.539Z,16.30
2023-05-21T08:24:38.532Z,16.00
2023-05-21T08:25:38.729Z,15.90
2023-05-21T08:26:38.508Z,16.30
2023-05-21T08:27:38.492Z,15.80
2023-05-21T08:28:38.514Z,16.30
2023-05-21T08:29:38.466Z,16.10
2023-05-21T08:30:38.473Z,17.00
2023-05-21T08:31:38.473Z,16.30
2023-05-21T08:32:38.444Z,17.10
2023-05-21T08:33:38.500Z,15.70
2023-05-21T08:34:38.390Z,15.80
2023-05-21T08:35:38.683Z,16.10
2023-05-21T08:36:38.382Z,15.10
2023-05-21T08:37:38.365Z,15.00
2023-05-21T08:38:38.346Z,15.80
2023-05-21T08:39:38.333Z,15.50
2023-05-21T08:40:38.330Z,16.10
2023-05-21T08:41:38.300Z,15.20
2023-05-21T08:42:38.315Z,15.40
2023-05-21T08:43:38.285Z,15.90
2023-05-21T08:44:38.293Z,15.40
2023-05-21T08:45:39.020Z,15.80
2023-05-21T08:46:38.240Z,15.30
2023-05-21T08:47:38.249Z,16.10
2023-05-21T08:48:38.218Z,15.80
2023-05-21T08:49:38.218Z,15.20
2023-05-21T08:50:38.184Z,15.30
2023-05-21T08:51:38.165Z,15.40
2023-05-21T08:52:38.199Z,15.80
2023-05-21T08:53:38.151Z,16.40
2023-05-21T08:54:38.160Z,15.60
2023-05-21T08:55:38.312Z,14.80
2023-05-21T08:56:38.120Z,15.70
2023-05-21T08:57:38.099Z,14.70
2023-05-21T08:58:38.102Z,15.50
2023-05-21T08:59:38.070Z,15.10
2023-05-21T09:00:38.056Z,14.70
2023-05-21T09:01:38.087Z,15.10
2023-05-21T09:02:38.076Z,15.30
2023-05-21T09:03:38.080Z,15.20
2023-05-21T09:04:38.093Z,15.70
2023-05-21T09:05:38.185Z,14.90
2023-05-21T09:06:37.999Z,14.80
2023-05-21T09:07:37.965Z,14.10
2023-05-21T09:08:37.984Z,15.30
2023-05-21T09:09:37.925Z,14.10
2023-05-21T09:10:37.933Z,13.80
2023-05-21T09:11:37.920Z,14.60
2023-05-21T09:12:37.914Z,14.60
2023-05-21T09:13:39.047Z,14.80
2023-05-21T09:14:37.870Z,15.40
2023-05-21T09:15:38.147Z,15.20
2023-05-21T09:16:37.867Z,15.10
2023-05-21T09:17:37.878Z,14.70
2023-05-21T09:18:37.827Z,14.10
2023-05-21T09:19:37.943Z,15.10
2023-05-21T09:20:37.807Z,14.80
2023-05-21T09:21:37.768Z,15.20
2023-05-21T09:22:37.813Z,14.50
2023-05-21T09:23:37.762Z,14.30
2023-05-21T09:24:37.751Z,14.80
2023-05-21T09:25:37.953Z,15.60
2023-05-21T09:26:37.765Z,14.90
2023-05-21T09:27:37.720Z,15.20
2023-05-21T09:28:37.694Z,15.50
2023-05-21T09:29:37.685Z,14.00
2023-05-21T09:30:38.094Z,14.90
2023-05-21T09:31:37.694Z,14.90
2023-05-21T09:32:37.710Z,14.00
2023-05-21T09:33:37.610Z,14.00
2023-05-21T09:34:37.628Z,13.70
2023-05-21T09:35:38.256Z,13.60
2023-05-21T09:36:37.593Z,13.40
2023-05-21T09:37:37.688Z,13.30
2023-05-21T09:38:37.552Z,12.90
2023-05-21T09:39:37.586Z,13.50
2023-05-21T09:40:37.777Z,13.20
2023-05-21T09:41:37.552Z,13.70
2023-05-21T09:42:37.492Z,13.60
2023-05-21T09:43:37.530Z,13.30
2023-05-21T09:44:37.474Z,13.20
2023-05-21T09:45:37.711Z,13.00
2023-05-21T09:46:37.488Z,13.10
2023-05-21T09:47:37.446Z,13.30
2023-05-21T09:48:37.423Z,13.10
2023-05-21T09:49:37.407Z,13.50
2023-05-21T09:50:37.626Z,13.20
2023-05-21T09:51:37.392Z,13.00
2023-05-21T09:52:37.387Z,12.80
2023-05-21T09:53:37.430Z,12.40
2023-05-21T09:54:37.357Z,12.20
2023-05-21T09:55:37.367Z,12.90
2023-05-21T09:56:37.334Z,12.60
2023-05-21T09:57:37.296Z,13.10
2023-05-21T09:58:37.298Z,12.90
2023-05-21T09:59:37.268Z,13.10
2023-05-21T10:00:37.549Z,13.90
2023-05-21T10:01:37.358Z,13.20
2023-05-21T10:02:37.294Z,12.70
2023-05-21T10:03:37.223Z,12.70
2023-05-21T10:04:37.356Z,13.30
2023-05-21T10:05:37.218Z,12.50
2023-05-21T10:06:37.206Z,12.80
2023-05-21T10:07:37.177Z,13.30
2023-05-21T10:08:37.181Z,13.50
2023-05-21T10:09:37.156Z,13.60
2023-05-21T10:10:37.281Z,12.40
2023-05-21T10:11:37.147Z,12.90
2023-05-21T10:12:37.150Z,13.30
2023-05-21T10:13:37.094Z,13.00
2023-05-21T10:14:37.107Z,13.30
2023-05-21T10:15:37.080Z,13.10
2023-05-21T10:16:37.188Z,12.80
2023-05-21T10:17:37.076Z,13.30
2023-05-21T10:18:37.029Z,12.70
2023-05-21T10:19:37.034Z,13.10
2023-05-21T10:20:37.299Z,13.00
2023-05-21T10:21:36.989Z,13.00
2023-05-21T10:22:37.008Z,13.40
2023-05-21T10:23:36.968Z,12.90
2023-05-21T10:24:36.980Z,12.50
2023-05-21T10:25:36.943Z,12.10
2023-05-21T10:26:36.936Z,13.00
2023-05-21T10:27:36.910Z,12.90
2023-05-21T10:28:36.912Z,13.00
2023-05-21T10:29:36.887Z,13.00
2023-05-21T10:30:37.277Z,12.40
2023-05-21T10:31:36.862Z,12.90
2023-05-21T10:32:37.002Z,13.50
2023-05-21T10:33:36.892Z,12.20
2023-05-21T10:34:36.835Z,12.50
2023-05-21T10:35:36.967Z,12.00
2023-05-21T10:36:36.794Z,12.70
2023-05-21T10:37:36.811Z,12.90
2023-05-21T10:38:36.804Z,12.20
2023-05-21T10:39:36.797Z,11.70
2023-05-21T10:40:37.086Z,12.50
2023-05-21T10:41:36.741Z,12.00
2023-05-21T10:42:36.769Z,12.20
2023-05-21T10:43:36.704Z,11.40
2023-05-21T10:44:36.730Z,11.00
2023-05-21T10:45:36.764Z,11.70
2023-05-21T10:46:36.683Z,11.60
2023-05-21T10:47:36.673Z,11.40
2023-05-21T10:48:36.675Z,11.60
2023-05-21T10:49:36.631Z,11.00
2023-05-21T10:50:36.768Z,11.70
2023-05-21T10:51:36.636Z,12.10
2023-05-21T10:52:36.642Z,12.30
2023-05-21T10:53:36.585Z,11.50
2023-05-21T10:54:36.572Z,11.90
2023-05-21T10:55:36.570Z,11.70
2023-05-21T10:56:36.576Z,12.00
2023-05-21T10:57:36.573Z,12.30
2023-05-21T10:58:36.516Z,12.10
2023-05-21T10:59:36.567Z,11.50
2023-05-21T11:00:36.719Z,12.00
2023-05-21T11:01:36.636Z,11.80
2023-05-21T11:02:36.548Z,11.80
2023-05-21T11:03:37.898Z,11.40
2023-05-21T11:04:36.444Z,11.20
2023-05-21T11:05:36.442Z,10.70
2023-05-21T11:06:36.441Z,11.00
2023-05-21T11:07:36.403Z,12.10
2023-05-21T11:08:36.466Z,11.20
2023-05-21T11:09:36.392Z,10.60
2023-05-21T11:10:36.747Z,10.80
2023-05-21T11:11:36.372Z,10.60
2023-05-21T11:12:36.361Z,11.00
2023-05-21T11:13:36.363Z,11.90
2023-05-21T11:14:36.406Z,12.40
2023-05-21T11:15:36.318Z,11.70
2023-05-21T11:16:36.339Z,11.90
2023-05-21T11:17:36.326Z,11.30
2023-05-21T11:18:36.276Z,11.70
2023-05-21T11:19:36.288Z,11.40
2023-05-21T11:20:36.422Z,10.60
2023-05-21T11:21:36.226Z,9.00
2023-05-21T11:22:36.212Z,9.70
2023-05-21T11:23:36.211Z,8.90
2023-05-21T11:24:36.185Z,8.70
2023-05-21T11:25:36.219Z,8.30
2023-05-21T11:26:36.167Z,8.20
2023-05-21T11:27:36.177Z,7.90
2023-05-21T11:28:36.149Z,8.30
2023-05-21T11:29:36.127Z,8.20
2023-05-21T11:30:36.900Z,8.20
2023-05-21T11:31:36.121Z,7.80
2023-05-21T11:32:36.187Z,7.90
2023-05-21T11:33:36.072Z,8.20
2023-05-21T11:34:36.076Z,8.40
2023-05-21T11:35:36.039Z,8.90
2023-05-21T11:36:36.199Z,8.30
2023-05-21T11:37:36.057Z,8.20
2023-05-21T11:38:36.010Z,8.40
2023-05-21T11:39:36.024Z,7.80
2023-05-21T11:40:36.222Z,8.10
2023-05-21T11:41:35.983Z,7.90
2023-05-21T11:42:35.966Z,7.70
2023-05-21T11:43:35.958Z,8.30
2023-05-21T11:44:35.994Z,7.80
2023-05-21T11:45:35.955Z,7.90
2023-05-21T11:46:35.966Z,8.10
2023-05-21T11:47:36.005Z,8.30
2023-05-21T11:48:35.898Z,8.20
2023-05-21T11:49:35.919Z,8.10
2023-05-21T11:50:36.117Z,8.50
2023-05-21T11:51:35.849Z,8.70
2023-05-21T11:52:35.830Z,8.20
2023-05-21T11:53:35.853Z,8.00
2023-05-21T11:54:35.822Z,8.30
2023-05-21T11:55:35.794Z,8.20
2023-05-21T11:56:35.797Z,8.10
2023-05-21T11:57:35.757Z,7.90
2023-05-21T11:58:35.765Z,8.40
2023-05-21T11:59:35.768Z,8.30
2023-05-21T12:00:35.903Z,8.40
2023-05-21T12:01:35.719Z,7.80
2023-05-21T12:02:35.778Z,8.00
2023-05-21T12:03:35.790Z,7.90
2023-05-21T12:04:35.706Z,7.60
2023-05-21T12:05:35.711Z,7.90
2023-05-21T12:06:35.676Z,8.50
2023-05-21T12:07:35.635Z,8.00
2023-05-21T12:08:35.647Z,8.00
2023-05-21T12:09:35.610Z,7.70
2023-05-21T12:10:35.787Z,7.20
2023-05-21T12:11:35.591Z,7.70
2023-05-21T12:12:49.861Z,7.50
2023-05-21T12:13:36.596Z,8.00
2023-05-21T12:14:35.564Z,7.70
2023-05-21T12:15:35.565Z,7.60
2023-05-21T12:16:35.596Z,8.30
2023-05-21T12:17:35.561Z,7.80
2023-05-21T12:18:35.535Z,7.90
2023-05-21T12:19:35.482Z,7.80
2023-05-21T12:20:35.712Z,7.70
2023-05-21T12:21:35.515Z,7.70
2023-05-21T12:22:35.536Z,7.30
2023-05-21T12:23:35.435Z,7.70
2023-05-21T12:24:35.434Z,7.80
2023-05-21T12:25:35.452Z,8.00
2023-05-21T12:26:35.406Z,7.70
2023-05-21T12:27:35.411Z,7.50
2023-05-21T12:28:35.387Z,7.40
2023-05-21T12:29:35.359Z,7.90
2023-05-21T12:30:35.569Z,7.90
2023-05-21T12:31:35.494Z,8.00
2023-05-21T12:32:35.452Z,7.40
2023-05-21T12:33:35.322Z,7.30
2023-05-21T12:34:35.286Z,7.50
2023-05-21T12:35:35.335Z,7.50
2023-05-21T12:36:35.288Z,7.70
2023-05-21T12:37:35.286Z,7.50
2023-05-21T12:38:35.262Z,7.40
2023-05-21T12:39:35.261Z,7.40
2023-05-21T12:40:35.513Z,7.60
2023-05-21T12:41:35.222Z,7.20
2023-05-21T12:42:35.185Z,7.70
2023-05-21T12:43:35.217Z,7.00
2023-05-21T12:44:36.713Z,7.70
2023-05-21T12:45:35.165Z,7.60
2023-05-21T12:46:35.246Z,7.20
2023-05-21T12:47:35.166Z,7.20
2023-05-21T12:48:35.118Z,7.20
2023-05-21T12:49:35.099Z,7.70
2023-05-21T12:50:35.364Z,7.30
2023-05-21T12:51:35.095Z,7.20
2023-05-21T12:52:35.104Z,6.60
2023-05-21T12:53:35.045Z,7.20
2023-05-21T12:54:35.054Z,7.60
2023-05-21T12:55:35.058Z,7.10