createdAt,value
2023-02-05T00:01:32.663Z,92.60
2023-02-05T00:03:59.834Z,92.60
2023-02-05T00:06:27.152Z,92.60
2023-02-05T00:08:54.051Z,92.70
2023-02-05T00:11:20.932Z,92.60
2023-02-05T00:13:47.841Z,92.60
2023-02-05T00:16:18.205Z,92.60
2023-02-05T00:18:45.462Z,92.60
2023-02-05T00:21:13.809Z,92.70
2023-02-05T00:23:41.062Z,92.70
2023-02-05T00:26:08.975Z,92.70
2023-02-05T00:28:37.432Z,92.70
2023-02-05T00:31:15.437Z,92.70
2023-02-05T00:33:43.478Z,92.60
2023-02-05T00:36:12.784Z,92.60
2023-02-05T00:38:40.615Z,92.60
2023-02-05T00:41:07.529Z,92.60
2023-02-05T00:43:34.429Z,92.60
2023-02-05T00:46:01.364Z,92.60
2023-02-05T00:48:28.448Z,92.50
2023-02-05T00:50:55.444Z,92.40
2023-02-05T00:53:24.208Z,92.30
2023-02-05T00:55:51.537Z,92.30
2023-02-05T00:58:18.740Z,92.20
2023-02-05T01:00:46.198Z,92.60
2023-02-05T01:03:13.629Z,92.20
2023-02-05T01:05:41.648Z,92.20
2023-02-05T01:08:11.146Z,92.10
2023-02-05T01:10:38.756Z,92.10
2023-02-05T01:13:06.098Z,92.10
2023-02-05T01:15:33.534Z,92.00
2023-02-05T01:18:00.971Z,92.00
2023-02-05T01:20:28.976Z,92.00
2023-02-05T01:22:56.298Z,92.00
2023-02-05T01:25:23.810Z,92.00
2023-02-05T01:27:51.562Z,92.10
2023-02-05T01:30:18.506Z,92.10
2023-02-05T01:32:45.378Z,92.10
2023-02-05T01:35:12.246Z,92.10
2023-02-05T01:37:39.337Z,92.20
2023-02-05T01:40:07.237Z,92.30
2023-02-05T01:42:34.617Z,92.30
2023-02-05T01:45:23.445Z,92.50
2023-02-05T01:47:56.170Z,92.60
2023-02-05T01:50:43.734Z,92.70
2023-02-05T01:53:16.360Z,92.80
2023-02-05T01:56:00.430Z,92.70
2023-02-05T01:58:33.131Z,92.70
2023-02-05T02:01:00.326Z,92.80
2023-02-05T02:03:30.650Z,92.70
2023-02-05T02:05:57.666Z,92.80
2023-02-05T02:08:24.614Z,92.80
2023-02-05T02:10:53.816Z,92.70
2023-02-05T02:13:22.691Z,92.80
2023-02-05T02:15:51.418Z,92.80
2023-02-05T02:18:28.767Z,92.80
2023-02-05T02:21:39.454Z,92.70
2023-02-05T02:24:56.617Z,92.80
2023-02-05T02:27:52.496Z,92.80
2023-02-05T02:30:35.510Z,92.80
2023-02-05T02:33:17.528Z,92.80
2023-02-05T02:36:01.329Z,92.80
2023-02-05T02:38:54.109Z,92.90
2023-02-05T02:41:54.922Z,93.00
2023-02-05T02:44:34.244Z,93.10
2023-02-05T02:47:09.716Z,93.10
2023-02-05T02:50:19.182Z,93.10
2023-02-05T02:52:48.547Z,93.10
2023-02-05T02:55:18.803Z,93.20
2023-02-05T02:57:50.950Z,93.20
2023-02-05T03:00:25.204Z,93.30
2023-02-05T03:03:00.203Z,93.40
2023-02-05T03:05:29.130Z,93.40
2023-02-05T03:08:02.500Z,93.50
2023-02-05T03:10:43.379Z,93.50
2023-02-05T03:13:12.841Z,93.60
2023-02-05T03:15:45.779Z,93.60
2023-02-05T03:18:15.328Z,93.60
2023-02-05T03:21:05.835Z,93.70
2023-02-05T03:23:32.836Z,93.80
2023-02-05T03:25:59.799Z,93.80
2023-02-05T03:28:37.504Z,93.80
2023-02-05T03:31:20.651Z,93.80
2023-02-05T03:34:23.485Z,94.00
2023-02-05T03:37:28.834Z,94.00
2023-02-05T03:40:31.252Z,94.00
2023-02-05T03:43:15.562Z,94.10
2023-02-05T03:46:18.396Z,94.00
2023-02-05T03:49:17.456Z,94.10
2023-02-05T03:51:59.468Z,94.20
2023-02-05T03:54:37.985Z,94.20
2023-02-05T03:57:36.063Z,94.20
2023-02-05T04:00:05.339Z,94.30
2023-02-05T04:02:41.989Z,94.20
2023-02-05T04:05:12.573Z,94.30
2023-02-05T04:07:41.858Z,94.40
2023-02-05T04:10:10.817Z,94.40
2023-02-05T04:12:38.969Z,94.30
2023-02-05T04:15:09.004Z,94.30
2023-02-05T04:17:39.170Z,94.30
2023-02-05T04:20:07.973Z,94.40
2023-02-05T04:22:35.012Z,94.40
2023-02-05T04:25:01.903Z,94.40
2023-02-05T04:27:29.374Z,94.40
2023-02-05T04:29:58.663Z,94.30
2023-02-05T04:32:26.663Z,94.40
2023-02-05T04:34:53.980Z,94.40
2023-02-05T04:37:20.911Z,94.40
2023-02-05T04:39:47.924Z,94.20
2023-02-05T04:42:14.858Z,94.20
2023-02-05T04:44:41.750Z,94.20
2023-02-05T04:47:08.718Z,94.20
2023-02-05T04:49:35.808Z,94.20
2023-02-05T04:52:02.767Z,94.20
2023-02-05T04:54:29.856Z,94.20
2023-02-05T04:56:56.757Z,94.20
2023-02-05T04:59:23.702Z,94.20
2023-02-05T05:01:50.571Z,94.20
2023-02-05T05:04:17.444Z,94.20
2023-02-05T05:06:44.327Z,94.30
2023-02-05T05:09:11.195Z,94.30
2023-02-05T05:11:38.085Z,94.30
2023-02-05T05:14:04.966Z,94.30
2023-02-05T05:16:31.886Z,94.40
2023-02-05T05:18:58.864Z,94.40
2023-02-05T05:21:25.844Z,94.40
2023-02-05T05:23:52.721Z,94.40
2023-02-05T05:26:19.625Z,94.30
2023-02-05T05:28:46.532Z,94.30
2023-02-05T05:31:17.260Z,94.40
2023-02-05T05:33:44.176Z,94.40
2023-02-05T05:36:11.078Z,94.40
2023-02-05T05:38:38.022Z,94.40
2023-02-05T05:41:24.359Z,94.40
2023-02-05T05:43:54.831Z,94.30
2023-02-05T05:46:25.543Z,94.30
2023-02-05T05:48:58.364Z,94.30
2023-02-05T05:51:26.804Z,94.30
2023-02-05T05:53:54.022Z,94.30
2023-02-05T05:56:22.012Z,94.30
2023-02-05T05:58:49.677Z,94.30
2023-02-05T06:01:20.527Z,94.30
2023-02-05T06:03:47.425Z,94.30
2023-02-05T06:06:14.350Z,94.30
2023-02-05T06:08:41.244Z,94.30
2023-02-05T06:11:08.139Z,94.40
2023-02-05T06:13:35.069Z,94.40
2023-02-05T06:16:02.362Z,94.40
2023-02-05T06:18:30.029Z,94.40
2023-02-05T06:20:56.922Z,94.40
2023-02-05T06:23:23.961Z,94.30
2023-02-05T06:25:50.954Z,94.30
2023-02-05T06:28:17.873Z,94.30
2023-02-05T06:30:44.783Z,94.30
2023-02-05T06:33:12.778Z,94.30
2023-02-05T06:35:41.234Z,94.30
2023-02-05T06:38:08.914Z,94.30
2023-02-05T06:40:35.898Z,94.30
2023-02-05T06:43:03.081Z,94.40
2023-02-05T06:45:30.021Z,94.40
2023-02-05T06:47:57.622Z,94.40
2023-02-05T06:50:25.432Z,94.40
2023-02-05T06:52:52.698Z,94.40
2023-02-05T06:55:19.687Z,94.40
2023-02-05T06:57:46.670Z,94.30
2023-02-05T07:00:14.616Z,94.40
2023-02-05T07:02:41.544Z,94.40
2023-02-05T07:05:08.727Z,94.40
2023-02-05T07:07:35.882Z,94.40
2023-02-05T07:10:04.275Z,94.40
2023-02-05T07:12:31.172Z,94.70
2023-02-05T07:14:58.075Z,94.20
2023-02-05T07:17:25.211Z,94.20
2023-02-05T07:19:52.080Z,94.10
2023-02-05T07:22:18.994Z,93.90
2023-02-05T07:24:45.875Z,93.80
2023-02-05T07:27:12.766Z,93.70
2023-02-05T07:29:39.672Z,93.40
2023-02-05T07:32:06.581Z,93.40
2023-02-05T07:34:33.486Z,93.20
2023-02-05T07:37:00.361Z,93.10
2023-02-05T07:39:28.226Z,93.00
2023-02-05T07:41:55.154Z,93.00
2023-02-05T07:44:30.347Z,92.80
2023-02-05T07:46:57.309Z,92.70
2023-02-05T07:49:24.390Z,92.60
2023-02-05T07:51:51.404Z,92.50
2023-02-05T07:54:18.291Z,92.30
2023-02-05T07:56:45.227Z,92.40
2023-02-05T07:59:12.215Z,92.60
2023-02-05T08:01:39.172Z,92.60
2023-02-05T08:04:06.170Z,92.60
2023-02-05T08:06:34.380Z,92.30
2023-02-05T08:09:01.432Z,92.40
2023-02-05T08:11:28.366Z,92.40
2023-02-05T08:13:55.273Z,92.20
2023-02-05T08:16:22.285Z,92.20
2023-02-05T08:18:50.592Z,92.20
2023-02-05T08:21:18.730Z,92.10
2023-02-05T08:23:45.606Z,91.80
2023-02-05T08:26:14.869Z,92.10
2023-02-05T08:28:42.749Z,92.20
2023-02-05T08:31:16.110Z,92.10
2023-02-05T08:33:43.450Z,92.20
2023-02-05T08:36:11.197Z,92.20
2023-02-05T08:38:38.111Z,92.30
2023-02-05T08:41:14.445Z,92.20
2023-02-05T08:43:48.079Z,92.30
2023-02-05T08:46:20.459Z,92.40
2023-02-05T08:48:48.617Z,92.20
2023-02-05T08:51:17.066Z,92.10
2023-02-05T08:53:43.946Z,92.20
2023-02-05T08:56:12.522Z,91.40
2023-02-05T08:58:40.285Z,91.50
2023-02-05T09:01:12.211Z,91.40
2023-02-05T09:03:39.122Z,91.10
2023-02-05T09:06:16.177Z,91.00
2023-02-05T09:08:43.367Z,91.10
2023-02-05T09:11:10.758Z,90.80
2023-02-05T09:13:38.016Z,90.60
2023-02-05T09:16:05.242Z,90.50
2023-02-05T09:18:34.897Z,90.30
2023-02-05T09:21:07.695Z,90.30
2023-02-05T09:23:34.619Z,90.00
2023-02-05T09:26:01.806Z,90.30
2023-02-05T09:28:28.750Z,90.30
2023-02-05T09:30:55.733Z,90.00
2023-02-05T09:33:22.702Z,90.20
2023-02-05T09:35:49.616Z,90.30
2023-02-05T09:38:18.186Z,90.30
2023-02-05T09:40:59.957Z,90.10
2023-02-05T09:43:48.637Z,90.20
2023-02-05T09:46:38.682Z,90.00
2023-02-05T09:49:22.353Z,88.90
2023-02-05T09:51:59.734Z,89.80
2023-02-05T09:54:33.702Z,88.00
2023-02-05T09:57:06.971Z,88.20
2023-02-05T09:59:34.894Z,87.40
2023-02-05T10:02:19.021Z,88.70
2023-02-05T10:04:45.908Z,87.80
2023-02-05T10:08:05.305Z,88.00
2023-02-05T10:10:44.256Z,87.10
2023-02-05T10:13:35.998Z,84.90
2023-02-05T10:16:33.438Z,84.80
2023-02-05T10:19:47.556Z,84.20
2023-02-05T10:22:28.367Z,83.80
2023-02-05T10:25:31.345Z,84.50
2023-02-05T10:28:41.776Z,83.80
2023-02-05T10:31:30.022Z,83.80
2023-02-05T10:34:16.390Z,82.60
2023-02-05T10:36:48.056Z,83.30
2023-02-05T10:39:21.471Z,83.40
2023-02-05T10:42:03.165Z,84.00
2023-02-05T10:44:35.530Z,83.80
2023-02-05T10:47:44.821Z,83.00
2023-02-05T10:50:32.476Z,82.90
2023-02-05T10:52:59.616Z,81.40
2023-02-05T10:55:26.560Z,82.70
2023-02-05T10:57:53.997Z,83.80
2023-02-05T11:00:22.865Z,83.00
2023-02-05T11:02:58.620Z,82.70
2023-02-05T11:05:41.256Z,82.10
2023-02-05T11:08:37.913Z,82.30
2023-02-05T11:11:06.482Z,82.00
2023-02-05T11:13:39.983Z,82.00
2023-02-05T11:16:09.002Z,81.30
2023-02-05T11:18:41.260Z,81.70
2023-02-05T11:21:10.048Z,82.20
2023-02-05T11:23:39.980Z,82.70
2023-02-05T11:26:23.060Z,82.60
2023-02-05T11:28:50.148Z,82.20
2023-02-05T11:31:36.494Z,81.60
2023-02-05T11:34:11.656Z,80.80
2023-02-05T11:36:48.682Z,81.20
2023-02-05T11:39:39.544Z,81.90
2023-02-05T11:42:11.458Z,82.30
2023-02-05T11:44:53.624Z,81.50
2023-02-05T11:47:30.663Z,81.40
2023-02-05T11:49:59.238Z,80.70
2023-02-05T11:52:34.625Z,80.00
2023-02-05T11:55:01.750Z,80.90
2023-02-05T11:57:39.307Z,81.10
2023-02-05T12:00:09.209Z,81.50
2023-02-05T12:02:38.593Z,79.80
2023-02-05T12:05:36.030Z,80.20
2023-02-05T12:08:26.914Z,80.20
2023-02-05T12:11:28.045Z,80.60
2023-02-05T12:14:13.057Z,80.80
2023-02-05T12:17:02.842Z,80.20
2023-02-05T12:19:51.384Z,80.00
2023-02-05T12:22:36.354Z,79.20
2023-02-05T12:25:24.368Z,79.00
2023-02-05T12:28:40.696Z,79.60
2023-02-05T12:31:45.153Z,78.90
2023-02-05T12:34:58.012Z,78.30
2023-02-05T12:37:55.135Z,78.90
2023-02-05T12:40:40.462Z,78.50
2023-02-05T12:43:27.531Z,78.20
2023-02-05T12:45:57.435Z,79.20
2023-02-05T12:48:51.472Z,76.50
2023-02-05T12:51:33.231Z,76.60
2023-02-05T12:54:38.404Z,77.80
2023-02-05T12:57:11.847Z,76.60
2023-02-05T12:59:57.449Z,77.50
2023-02-05T13:03:08.902Z,77.30
2023-02-05T13:06:09.141Z,76.90
2023-02-05T13:08:54.488Z,76.70
2023-02-05T13:11:40.124Z,77.00
2023-02-05T13:14:17.997Z,76.70
2023-02-05T13:16:57.012Z,75.70
2023-02-05T13:19:41.945Z,76.20
2023-02-05T13:22:44.923Z,76.80
2023-02-05T13:25:53.502Z,77.20
2023-02-05T13:28:54.972Z,76.60
2023-02-05T13:31:40.163Z,75.80
2023-02-05T13:34:09.707Z,75.10
2023-02-05T13:37:17.038Z,76.40
2023-02-05T13:40:13.016Z,75.60
2023-02-05T13:43:33.425Z,75.50
2023-02-05T13:46:27.853Z,74.90
2023-02-05T13:48:57.286Z,75.60
2023-02-05T13:52:08.400Z,74.30
2023-02-05T13:55:07.862Z,74.10
2023-02-05T13:58:12.777Z,73.40
2023-02-05T14:00:43.656Z,74.50
2023-02-05T14:03:27.465Z,76.40
2023-02-05T14:05:54.512Z,74.20
2023-02-05T14:08:26.382Z,74.90
2023-02-05T14:11:00.973Z,75.00
2023-02-05T14:13:34.368Z,74.90
2023-02-05T14:16:26.150Z,75.70
2023-02-05T14:19:01.937Z,75.60
2023-02-05T14:21:31.741Z,75.40
2023-02-05T14:24:05.095Z,75.10
2023-02-05T14:26:51.284Z,75.30
2023-02-05T14:29:45.232Z,75.30
2023-02-05T14:32:27.246Z,75.30
2023-02-05T14:35:02.726Z,75.90
2023-02-05T14:37:40.130Z,76.70
2023-02-05T14:40:31.098Z,77.20
2023-02-05T14:43:17.705Z,77.30
2023-02-05T14:45:50.453Z,77.70
2023-02-05T14:48:29.309Z,77.90
2023-02-05T14:51:15.957Z,77.30
2023-02-05T14:53:58.068Z,77.10
2023-02-05T14:56:43.814Z,77.30
2023-02-05T14:59:38.372Z,77.60
2023-02-05T15:02:48.241Z,77.90
2023-02-05T15:05:50.195Z,77.80
2023-02-05T15:08:35.125Z,78.10
2023-02-05T15:11:27.313Z,78.80
2023-02-05T15:14:22.475Z,79.10
2023-02-05T15:17:14.509Z,79.50
2023-02-05T15:19:54.707Z,79.50
2023-02-05T15:22:38.151Z,79.90
2023-02-05T15:25:18.512Z,79.80
2023-02-05T15:27:57.819Z,80.20
2023-02-05T15:30:30.686Z,80.20
2023-02-05T15:33:17.686Z,80.40
2023-02-05T15:35:45.386Z,80.50
2023-02-05T15:38:33.905Z,80.60
2023-02-05T15:41:06.774Z,80.50
2023-02-05T15:43:33.733Z,80.60
2023-02-05T15:46:08.213Z,80.40
2023-02-05T15:48:37.618Z,80.50
2023-02-05T15:51:29.689Z,80.70
2023-02-05T15:53:59.268Z,80.70
2023-02-05T15:56:35.414Z,80.80
2023-02-05T15:59:13.576Z,80.90
2023-02-05T16:01:48.520Z,81.20
2023-02-05T16:04:35.394Z,81.30
2023-02-05T16:07:03.738Z,81.30
2023-02-05T16:09:34.704Z,81.40
2023-02-05T16:12:12.530Z,81.40
2023-02-05T16:14:39.443Z,81.70
2023-02-05T16:17:18.250Z,81.60
2023-02-05T16:19:59.862Z,81.80
2023-02-05T16:22:37.989Z,81.80
2023-02-05T16:25:19.124Z,82.10
2023-02-05T16:27:49.739Z,82.10
2023-02-05T16:30:27.741Z,82.40
2023-02-05T16:32:56.960Z,82.60
2023-02-05T16:35:29.654Z,82.60
2023-02-05T16:37:57.211Z,82.80
2023-02-05T16:40:37.378Z,82.90
2023-02-05T16:43:31.932Z,83.00
2023-02-05T16:46:07.951Z,83.30
2023-02-05T16:48:45.154Z,83.30
2023-02-05T16:51:33.264Z,83.60
2023-02-05T16:54:01.983Z,84.20
2023-02-05T16:56:35.928Z,84.30
2023-02-05T16:59:04.899Z,84.40
2023-02-05T17:01:43.096Z,84.40
2023-02-05T17:04:29.595Z,84.60
2023-02-05T17:06:59.746Z,84.70
2023-02-05T17:09:35.534Z,84.70
2023-02-05T17:12:33.307Z,84.90
2023-02-05T17:15:03.816Z,85.10
2023-02-05T17:17:32.267Z,85.00
2023-02-05T17:20:27.070Z,85.80
2023-02-05T17:23:03.183Z,86.20
2023-02-05T17:26:01.650Z,86.20
2023-02-05T17:28:29.828Z,86.20
2023-02-05T17:31:01.873Z,86.00
2023-02-05T17:33:30.096Z,86.10
2023-02-05T17:35:57.049Z,86.10
2023-02-05T17:38:23.934Z,86.10
2023-02-05T17:41:11.223Z,86.20
2023-02-05T17:43:39.180Z,86.30
2023-02-05T17:46:14.610Z,86.30
2023-02-05T17:48:41.649Z,86.50
2023-02-05T17:51:19.737Z,86.50
2023-02-05T17:53:48.142Z,86.90
2023-02-05T17:56:15.272Z,87.10
2023-02-05T17:58:42.265Z,87.20
2023-02-05T18:01:11.778Z,87.20
2023-02-05T18:03:39.402Z,87.50
2023-02-05T18:06:06.502Z,88.60
2023-02-05T18:08:36.112Z,87.90
2023-02-05T18:11:03.688Z,87.90
2023-02-05T18:13:30.569Z,88.00
2023-02-05T18:16:01.575Z,88.00
2023-02-05T18:18:30.790Z,88.40
2023-02-05T18:20:58.689Z,88.60
2023-02-05T18:23:29.112Z,88.80
2023-02-05T18:25:57.859Z,89.00
2023-02-05T18:28:25.572Z,89.10
2023-02-05T18:31:02.697Z,89.10
2023-02-05T18:33:29.778Z,89.30
2023-02-05T18:36:07.167Z,89.00
2023-02-05T18:38:35.811Z,89.00
2023-02-05T18:41:16.329Z,88.70
2023-02-05T18:43:44.036Z,89.10
2023-02-05T18:46:15.208Z,89.00
2023-02-05T18:48:45.551Z,88.90
2023-02-05T18:51:15.941Z,89.40
2023-02-05T18:53:44.381Z,89.50
2023-02-05T18:56:22.856Z,89.30
2023-02-05T18:58:59.234Z,89.50
2023-02-05T19:01:26.726Z,89.60
2023-02-05T19:03:54.622Z,89.40
2023-02-05T19:06:21.952Z,89.40
2023-02-05T19:08:49.741Z,89.90
2023-02-05T19:11:23.992Z,89.90
2023-02-05T19:14:04.413Z,89.90
2023-02-05T19:16:32.983Z,90.00
2023-02-05T19:19:00.334Z,89.90
2023-02-05T19:21:29.332Z,90.00
2023-02-05T19:23:58.537Z,90.00
2023-02-05T19:26:28.377Z,89.70
2023-02-05T19:29:03.022Z,89.70
2023-02-05T19:31:32.839Z,90.00
2023-02-05T19:34:00.814Z,89.90
2023-02-05T19:36:29.026Z,90.00
2023-02-05T19:38:56.237Z,89.90
2023-02-05T19:41:26.314Z,90.00
2023-02-05T19:43:56.552Z,90.10
2023-02-05T19:46:28.691Z,90.20
2023-02-05T19:49:00.275Z,90.20
2023-02-05T19:51:27.431Z,90.20
2023-02-05T19:53:57.725Z,90.30
2023-02-05T19:56:25.798Z,90.40
2023-02-05T19:58:55.100Z,90.50
2023-02-05T20:01:29.447Z,90.60
2023-02-05T20:03:59.808Z,90.60
2023-02-05T20:06:29.212Z,90.50
2023-02-05T20:08:56.781Z,90.50
2023-02-05T20:11:23.702Z,90.40
2023-02-05T20:13:50.604Z,90.40
2023-02-05T20:16:20.903Z,90.50
2023-02-05T20:18:54.189Z,90.50
2023-02-05T20:21:21.734Z,90.50
2023-02-05T20:23:49.322Z,90.60
2023-02-05T20:26:22.076Z,90.50
2023-02-05T20:29:12.500Z,90.60
2023-02-05T20:31:48.056Z,90.70
2023-02-05T20:34:18.610Z,90.60
2023-02-05T20:36:49.882Z,90.60
2023-02-05T20:39:18.162Z,90.60
2023-02-05T20:41:50.723Z,90.60
2023-02-05T20:44:18.638Z,90.60
2023-02-05T20:46:45.884Z,90.60
2023-02-05T20:49:14.245Z,90.60
2023-02-05T20:51:42.232Z,90.70
2023-02-05T20:54:09.633Z,90.60
2023-02-05T20:56:36.752Z,90.50
2023-02-05T20:59:07.284Z,90.60
2023-02-05T21:01:36.819Z,90.60
2023-02-05T21:04:06.346Z,90.60
2023-02-05T21:06:37.309Z,90.60
2023-02-05T21:09:05.944Z,90.60
2023-02-05T21:11:33.466Z,90.60
2023-02-05T21:14:00.350Z,90.70
2023-02-05T21:16:28.495Z,90.80
2023-02-05T21:18:55.700Z,90.80
2023-02-05T21:21:29.467Z,90.80
2023-02-05T21:24:02.209Z,90.90
2023-02-05T21:26:41.580Z,90.90
2023-02-05T21:29:20.346Z,91.40
2023-02-05T21:31:50.591Z,91.40
2023-02-05T21:34:23.017Z,91.30
2023-02-05T21:36:50.806Z,91.70
2023-02-05T21:39:21.385Z,91.30
2023-02-05T21:41:50.560Z,91.40
2023-02-05T21:44:17.807Z,91.50
2023-02-05T21:46:44.735Z,91.50
2023-02-05T21:49:12.245Z,91.50
2023-02-05T21:51:39.863Z,91.60
2023-02-05T21:54:06.842Z,91.50
2023-02-05T21:56:40.888Z,91.50
2023-02-05T21:59:09.159Z,91.60
2023-02-05T22:01:36.719Z,91.60
2023-02-05T22:04:15.061Z,91.80
2023-02-05T22:06:42.917Z,91.80
2023-02-05T22:09:13.316Z,91.70
2023-02-05T22:11:40.658Z,91.80
2023-02-05T22:14:08.228Z,91.90
2023-02-05T22:16:36.567Z,91.90
2023-02-05T22:19:04.830Z,92.00
2023-02-05T22:21:36.054Z,91.90
2023-02-05T22:24:05.196Z,92.10
2023-02-05T22:26:36.113Z,92.00
2023-02-05T22:29:06.326Z,91.90
2023-02-05T22:31:33.621Z,91.90
2023-02-05T22:34:00.749Z,91.70
2023-02-05T22:36:30.872Z,91.70
2023-02-05T22:38:58.277Z,91.60
2023-02-05T22:41:35.298Z,91.50
2023-02-05T22:44:04.298Z,91.50
2023-02-05T22:46:34.381Z,91.50
2023-02-05T22:49:03.382Z,91.50
2023-02-05T22:51:37.361Z,91.60
2023-02-05T22:54:05.453Z,91.70
2023-02-05T22:56:33.325Z,91.80
2023-02-05T22:59:02.795Z,91.80
2023-02-05T23:01:33.615Z,91.80
2023-02-05T23:04:02.869Z,91.90
2023-02-05T23:06:36.489Z,92.00
2023-02-05T23:09:16.720Z,92.00
2023-02-05T23:11:44.546Z,92.00
2023-02-05T23:14:14.092Z,92.00
2023-02-05T23:16:46.443Z,92.00
2023-02-05T23:19:19.838Z,92.00
2023-02-05T23:21:47.766Z,92.00
2023-02-05T23:24:15.930Z,92.00
2023-02-05T23:26:47.938Z,92.00
2023-02-05T23:29:16.289Z,92.00
2023-02-05T23:31:43.699Z,92.00
2023-02-05T23:34:10.821Z,92.00
2023-02-05T23:36:38.107Z,92.00
2023-02-05T23:39:05.111Z,92.00
2023-02-05T23:41:39.729Z,91.90
2023-02-05T23:44:17.838Z,91.90
2023-02-05T23:46:47.157Z,91.80
2023-02-05T23:49:14.680Z,91.70
2023-02-05T23:51:41.752Z,91.70
2023-02-05T23:54:10.792Z,91.60
2023-02-05T23:56:37.909Z,91.60
2023-02-05T23:59:06.216Z,91.60
