createdAt,value
2023-03-23T17:02:03.759Z,60.63
2023-03-23T17:05:09.308Z,60.45
2023-03-23T17:08:12.725Z,60.34
2023-03-23T17:11:49.178Z,60.34
2023-03-23T17:19:20.774Z,60.30
2023-03-23T17:24:03.496Z,60.34
2023-03-23T17:31:43.405Z,60.00
2023-03-23T17:38:22.812Z,60.26
2023-03-23T17:42:07.210Z,60.17
2023-03-23T18:03:40.388Z,60.07
2023-03-23T18:10:49.274Z,59.56
2023-03-23T18:14:34.141Z,59.65
2023-03-23T18:22:42.599Z,59.63
2023-03-23T18:26:04.897Z,60.00
2023-03-23T18:30:16.021Z,59.96
2023-03-23T18:37:18.399Z,59.79
2023-03-23T18:40:39.755Z,59.78
2023-03-23T18:49:53.378Z,59.43
2023-03-23T18:52:28.780Z,59.55
2023-03-23T18:58:33.209Z,59.49
2023-03-23T19:01:38.103Z,59.58
2023-03-23T19:04:16.226Z,59.67
2023-03-23T19:06:53.558Z,59.80
2023-03-23T19:09:38.302Z,59.79
2023-03-23T19:12:08.073Z,59.60
2023-03-23T19:15:10.209Z,59.78
2023-03-23T19:17:43.495Z,60.07
2023-03-23T19:20:47.232Z,59.85
2023-03-23T19:23:12.605Z,60.00
2023-03-23T19:25:43.042Z,60.14
2023-03-23T19:31:09.015Z,59.90
2023-03-23T19:34:14.544Z,59.82
2023-03-23T19:37:05.771Z,59.57
2023-03-23T19:40:35.490Z,59.53
2023-03-23T19:43:10.292Z,59.52
2023-03-23T19:45:38.311Z,59.62
2023-03-23T19:48:10.164Z,59.32
2023-03-23T19:51:15.918Z,59.32
2023-03-23T19:54:03.157Z,59.22
2023-03-23T20:00:17.370Z,59.78
2023-03-23T20:02:53.322Z,59.81
2023-03-23T20:05:43.626Z,60.52
2023-03-23T20:15:07.346Z,60.16
2023-03-23T20:18:14.678Z,59.81
2023-03-23T20:20:58.154Z,59.65
2023-03-23T20:23:34.667Z,59.26
2023-03-23T20:26:20.428Z,59.22
2023-03-23T20:29:11.509Z,59.35
2023-03-23T20:32:16.734Z,59.25
2023-03-23T20:35:14.315Z,59.24
2023-03-23T20:38:15.802Z,59.39
2023-03-23T20:40:54.179Z,59.42
2023-03-23T20:43:34.336Z,59.23
2023-03-23T20:46:14.779Z,59.27
2023-03-23T20:49:22.102Z,59.17
2023-03-23T20:52:33.269Z,59.03
2023-03-23T20:55:12.907Z,59.25
2023-03-23T20:57:57.983Z,59.18
2023-03-23T21:03:44.001Z,59.33
2023-03-23T21:06:16.997Z,59.56
2023-03-23T21:09:08.920Z,59.53
2023-03-23T21:12:20.093Z,59.65
2023-03-23T21:14:55.019Z,59.76
2023-03-23T21:17:36.791Z,59.71
2023-03-23T21:20:16.989Z,59.74
2023-03-23T21:23:00.096Z,59.89
2023-03-23T21:25:45.563Z,59.53
2023-03-23T21:28:29.636Z,59.65
2023-03-23T21:31:13.001Z,59.53
2023-03-23T21:33:53.488Z,59.53
2023-03-23T21:37:05.626Z,59.59
2023-03-23T21:39:55.615Z,59.23
2023-03-23T21:42:31.770Z,59.65
2023-03-23T21:45:16.865Z,59.42
2023-03-23T21:48:02.644Z,59.43
2023-03-23T21:50:52.955Z,59.60
2023-03-23T21:53:40.306Z,59.67
2023-03-23T21:56:19.520Z,59.58
2023-03-23T21:59:16.178Z,59.25
2023-03-23T22:02:15.182Z,59.56
2023-03-23T22:04:55.785Z,59.74
2023-03-23T22:07:57.525Z,59.48
2023-03-23T22:11:02.334Z,59.43
2023-03-23T22:14:46.728Z,59.19
2023-03-23T22:17:48.901Z,59.16
2023-03-23T22:20:38.745Z,58.94
2023-03-23T22:23:43.187Z,58.82
2023-03-23T22:26:18.510Z,59.18
2023-03-23T22:28:53.158Z,58.95
2023-03-23T22:31:50.804Z,58.98
2023-03-23T22:34:59.058Z,58.78
2023-03-23T22:38:09.514Z,58.78
2023-03-23T22:41:46.484Z,58.89
2023-03-23T22:44:36.779Z,58.96
2023-03-23T23:01:46.534Z,58.32
2023-03-23T23:04:27.173Z,58.53
2023-03-23T23:07:12.768Z,58.19
2023-03-23T23:10:02.140Z,58.04
2023-03-23T23:13:07.270Z,58.13
2023-03-23T23:15:53.258Z,57.78
2023-03-23T23:18:45.897Z,57.77
2023-03-23T23:21:45.232Z,57.80
2023-03-23T23:24:21.465Z,57.83
2023-03-23T23:27:35.310Z,57.54
2023-03-23T23:30:16.702Z,57.54
2023-03-23T23:32:52.563Z,57.71
2023-03-23T23:35:56.965Z,57.77
2023-03-23T23:38:45.149Z,57.62
2023-03-23T23:41:37.043Z,57.81
2023-03-23T23:45:07.162Z,57.67
2023-03-23T23:48:06.019Z,58.12
2023-03-23T23:50:53.259Z,57.60
2023-03-23T23:53:59.434Z,57.56
2023-03-23T23:56:59.384Z,57.35
