createdAt,value
2017-08-02T00:00:16.822Z,0
2017-08-02T00:01:17.163Z,0
2017-08-02T00:02:17.176Z,0
2017-08-02T00:03:17.212Z,0
2017-08-02T00:04:17.226Z,0
2017-08-02T00:05:16.935Z,0
2017-08-02T00:06:16.655Z,0
2017-08-02T00:07:17.307Z,0
2017-08-02T00:08:17.352Z,0
2017-08-02T00:09:17.396Z,0
2017-08-02T00:10:17.371Z,0
2017-08-02T00:11:17.112Z,0
2017-08-02T00:12:32.033Z,0
2017-08-02T00:13:16.848Z,0
2017-08-02T00:14:17.479Z,0
2017-08-02T00:15:32.132Z,0
2017-08-02T00:16:17.247Z,0
2017-08-02T00:17:17.568Z,0
2017-08-02T00:18:31.912Z,0
2017-08-02T00:19:17.626Z,0
2017-08-02T00:20:17.683Z,0
2017-08-02T00:21:31.975Z,0
2017-08-02T00:22:17.424Z,0
2017-08-02T00:23:17.756Z,0
2017-08-02T00:24:17.777Z,0
2017-08-02T00:25:17.794Z,0
2017-08-02T00:26:17.819Z,0
2017-08-02T00:27:17.839Z,0
2017-08-02T00:28:31.864Z,0
2017-08-02T00:29:17.905Z,0
2017-08-02T00:30:17.927Z,0
2017-08-02T00:31:17.929Z,0
2017-08-02T00:32:17.995Z,0
2017-08-02T00:33:32.314Z,0
2017-08-02T00:34:17.738Z,0
2017-08-02T00:35:17.745Z,0
2017-08-02T00:36:17.803Z,0
2017-08-02T00:37:32.711Z,0
2017-08-02T00:38:17.844Z,0
2017-08-02T00:39:18.188Z,0
2017-08-02T00:40:32.786Z,0
2017-08-02T00:41:32.813Z,0
2017-08-02T00:42:18.252Z,0
2017-08-02T00:43:32.861Z,0
2017-08-02T00:44:32.916Z,0
2017-08-02T00:45:18.333Z,0
2017-08-02T00:46:18.370Z,0
2017-08-02T00:47:18.073Z,0
2017-08-02T00:48:18.118Z,0
2017-08-02T00:49:33.038Z,0
2017-08-02T00:50:18.462Z,0
2017-08-02T00:51:18.488Z,0
2017-08-02T00:52:18.197Z,0
2017-08-02T00:53:18.550Z,0
2017-08-02T00:54:18.568Z,0
2017-08-02T00:55:18.616Z,0
2017-08-02T00:56:18.634Z,0
2017-08-02T00:57:18.636Z,0
2017-08-02T00:58:18.685Z,0
2017-08-02T00:59:18.707Z,0
2017-08-02T01:00:33.362Z,0
2017-08-02T01:01:18.740Z,0
2017-08-02T01:02:18.817Z,0
2017-08-02T01:03:18.818Z,0
2017-08-02T01:04:18.831Z,0
2017-08-02T01:05:33.473Z,0
2017-08-02T01:06:33.163Z,0
2017-08-02T01:08:33.540Z,0
2017-08-02T01:10:18.710Z,0
2017-08-02T01:11:19.011Z,0
2017-08-02T01:12:18.745Z,0
2017-08-02T01:13:33.661Z,0
2017-08-02T01:14:19.107Z,0
2017-08-02T01:17:19.186Z,0
2017-08-02T01:18:19.202Z,0
2017-08-02T01:20:18.943Z,0
2017-08-02T01:21:18.978Z,0
2017-08-02T01:22:19.000Z,0
2017-08-02T01:23:19.016Z,0
2017-08-02T01:24:33.956Z,0
2017-08-02T01:25:19.093Z,0
2017-08-02T01:26:19.085Z,0
2017-08-02T01:27:19.148Z,0
2017-08-02T01:28:19.464Z,0
2017-08-02T01:29:19.510Z,0
2017-08-02T01:30:19.258Z,0
2017-08-02T01:31:34.138Z,0
2017-08-02T01:32:19.582Z,0
2017-08-02T01:33:19.296Z,0
2017-08-02T01:34:19.639Z,0
2017-08-02T01:35:19.631Z,0
2017-08-02T01:36:19.065Z,0
2017-08-02T01:37:19.719Z,0
2017-08-02T01:38:19.420Z,0
2017-08-02T01:39:19.134Z,0
2017-08-02T01:40:19.479Z,0
2017-08-02T01:41:34.407Z,0
2017-08-02T01:42:19.821Z,0
2017-08-02T01:43:19.873Z,0
2017-08-02T01:44:19.894Z,0
2017-08-02T01:45:19.910Z,0
2017-08-02T01:46:19.934Z,0
2017-08-02T01:47:34.565Z,0
2017-08-02T01:48:34.601Z,0
2017-08-02T01:49:20.021Z,0
2017-08-02T01:50:20.070Z,0
2017-08-02T01:51:20.102Z,0
2017-08-02T01:52:20.101Z,0
2017-08-02T01:53:19.508Z,0
2017-08-02T01:54:34.755Z,0
2017-08-02T01:56:34.816Z,0
2017-08-02T01:57:19.597Z,0
2017-08-02T01:59:20.290Z,0
2017-08-02T02:00:20.316Z,0
2017-08-02T02:01:20.064Z,0
2017-08-02T02:02:20.355Z,0
2017-08-02T02:03:34.373Z,0
2017-08-02T02:04:20.420Z,0
2017-08-02T02:05:35.044Z,0
2017-08-02T02:06:35.083Z,0
2017-08-02T02:08:20.533Z,0
2017-08-02T02:09:20.540Z,0
2017-08-02T02:10:20.574Z,0
2017-08-02T02:11:20.573Z,0
2017-08-02T02:12:35.222Z,0
2017-08-02T02:13:20.671Z,0
2017-08-02T02:14:20.683Z,0
2017-08-02T02:15:20.731Z,0
2017-08-02T02:16:20.724Z,0
2017-08-02T02:17:20.788Z,0
2017-08-02T02:18:35.375Z,0
2017-08-02T02:19:50.014Z,0
2017-08-02T02:20:20.540Z,0
2017-08-02T02:21:20.857Z,0
2017-08-02T02:22:35.477Z,0
2017-08-02T02:23:20.934Z,0
2017-08-02T02:24:20.621Z,0
2017-08-02T02:25:20.973Z,0
2017-08-02T02:26:20.999Z,0
2017-08-02T02:27:21.020Z,0
2017-08-02T02:28:35.644Z,0
2017-08-02T02:29:35.653Z,0
2017-08-02T02:30:35.704Z,0
2017-08-02T02:31:21.125Z,0
2017-08-02T02:32:21.175Z,0
2017-08-02T02:33:21.173Z,0
2017-08-02T02:34:21.215Z,0
2017-08-02T02:35:35.807Z,0
2017-08-02T02:36:21.257Z,0
2017-08-02T02:37:21.289Z,0
2017-08-02T02:38:21.303Z,0
2017-08-02T02:39:35.635Z,0
2017-08-02T02:40:21.355Z,0
2017-08-02T02:42:21.418Z,0
2017-08-02T02:43:21.454Z,0
2017-08-02T02:44:21.173Z,0
2017-08-02T02:45:21.506Z,0
2017-08-02T02:46:36.128Z,0
2017-08-02T02:47:21.552Z,0
2017-08-02T02:48:21.574Z,0
2017-08-02T02:49:36.210Z,0
2017-08-02T02:50:36.212Z,0
2017-08-02T02:51:21.652Z,0
2017-08-02T02:52:21.667Z,0
2017-08-02T02:53:21.704Z,0
2017-08-02T02:54:21.726Z,0
2017-08-02T02:55:21.752Z,0
2017-08-02T02:56:21.788Z,0
2017-08-02T02:57:36.383Z,0
2017-08-02T02:58:21.835Z,0
2017-08-02T02:59:21.546Z,0
2017-08-02T03:00:21.575Z,0
2017-08-02T03:01:21.603Z,0
2017-08-02T03:02:21.644Z,0
2017-08-02T03:03:21.963Z,0
2017-08-02T03:05:21.708Z,0
2017-08-02T03:06:36.676Z,0
2017-08-02T03:07:22.081Z,0
2017-08-02T03:08:22.073Z,0
2017-08-02T03:09:21.819Z,0
2017-08-02T03:10:22.147Z,0
2017-08-02T03:11:22.178Z,0
2017-08-02T03:12:21.578Z,0
2017-08-02T03:13:22.199Z,0
2017-08-02T03:14:22.253Z,0
2017-08-02T03:15:22.264Z,0
2017-08-02T03:16:21.669Z,0
2017-08-02T03:17:21.710Z,0
2017-08-02T03:18:22.040Z,0
2017-08-02T03:19:22.091Z,0
2017-08-02T03:20:22.414Z,0
2017-08-02T03:21:22.415Z,0
2017-08-02T03:22:37.056Z,0
2017-08-02T03:23:22.176Z,0
2017-08-02T03:24:22.526Z,0
2017-08-02T03:25:22.534Z,0
2017-08-02T03:26:36.835Z,0
2017-08-02T03:27:22.597Z,0
2017-08-02T03:28:22.617Z,0
2017-08-02T03:29:22.341Z,0
2017-08-02T03:30:22.644Z,0
2017-08-02T03:31:22.721Z,5
2017-08-02T03:32:22.714Z,5
2017-08-02T03:33:37.335Z,5
2017-08-02T03:34:37.372Z,5
2017-08-02T03:35:22.792Z,5
2017-08-02T03:36:22.832Z,5
2017-08-02T03:37:22.846Z,5
2017-08-02T03:38:37.465Z,5
2017-08-02T03:39:22.909Z,5
2017-08-02T03:40:22.594Z,5
2017-08-02T03:42:22.654Z,10
2017-08-02T03:43:23.000Z,10
2017-08-02T03:44:23.015Z,10
2017-08-02T03:45:23.055Z,10
2017-08-02T03:46:23.072Z,10
2017-08-02T03:49:23.149Z,15
2017-08-02T03:50:23.166Z,20
2017-08-02T03:51:23.208Z,25
2017-08-02T03:52:23.236Z,25
2017-08-02T03:54:37.872Z,30
2017-08-02T03:55:22.707Z,35
2017-08-02T03:56:23.002Z,35
2017-08-02T03:57:23.374Z,35
2017-08-02T03:58:23.373Z,40
2017-08-02T03:59:38.024Z,40
2017-08-02T04:00:23.456Z,40
2017-08-02T04:01:23.463Z,45
2017-08-02T04:02:23.176Z,45
2017-08-02T04:03:23.490Z,50
2017-08-02T04:04:23.571Z,50
2017-08-02T04:05:23.557Z,55
2017-08-02T04:06:23.280Z,55
2017-08-02T04:08:38.248Z,60
2017-08-02T04:09:23.668Z,65
2017-08-02T04:10:38.297Z,65
2017-08-02T04:11:23.727Z,70
2017-08-02T04:12:38.350Z,75
2017-08-02T04:13:23.764Z,75
2017-08-02T04:14:23.803Z,75
2017-08-02T04:15:23.820Z,80
2017-08-02T04:16:38.454Z,85
2017-08-02T04:17:23.893Z,90
2017-08-02T04:18:23.910Z,90
2017-08-02T04:19:38.540Z,90
2017-08-02T04:20:23.951Z,90
2017-08-02T04:21:23.986Z,90
2017-08-02T04:22:23.991Z,95
2017-08-02T04:23:24.046Z,85
2017-08-02T04:24:38.668Z,85
2017-08-02T04:25:38.674Z,85
2017-08-02T04:26:23.808Z,90
2017-08-02T04:27:24.128Z,90
2017-08-02T04:28:24.164Z,85
2017-08-02T04:29:24.191Z,85
2017-08-02T04:30:24.233Z,80
2017-08-02T04:31:24.246Z,80
2017-08-02T04:32:38.879Z,80
2017-08-02T04:33:24.270Z,75
2017-08-02T04:34:38.612Z,75
2017-08-02T04:35:38.621Z,75
2017-08-02T04:36:24.375Z,75
2017-08-02T04:37:24.377Z,75
2017-08-02T04:38:24.431Z,75
2017-08-02T04:39:24.444Z,75
2017-08-02T04:40:24.172Z,75
2017-08-02T04:41:24.500Z,70
2017-08-02T04:42:39.137Z,65
2017-08-02T04:43:24.553Z,60
2017-08-02T04:44:24.265Z,55
2017-08-02T04:45:24.600Z,50
2017-08-02T04:46:24.653Z,50
2017-08-02T04:47:24.668Z,50
2017-08-02T04:48:24.686Z,50
2017-08-02T04:49:24.738Z,50
2017-08-02T04:50:39.334Z,50
2017-08-02T04:51:24.764Z,50
2017-08-02T04:52:24.475Z,55
2017-08-02T04:53:24.821Z,60
2017-08-02T04:54:24.852Z,65
2017-08-02T04:55:24.869Z,75
2017-08-02T04:56:39.514Z,85
2017-08-02T04:57:54.128Z,95
2017-08-02T04:58:24.937Z,125
2017-08-02T04:59:24.977Z,185
2017-08-02T05:00:24.707Z,140
2017-08-02T05:01:25.031Z,135
2017-08-02T05:02:25.050Z,160
2017-08-02T05:03:25.093Z,175
2017-08-02T05:05:25.118Z,130
2017-08-02T05:06:39.776Z,155
2017-08-02T05:07:25.169Z,155
2017-08-02T05:08:25.218Z,175
2017-08-02T05:09:24.928Z,230
2017-08-02T05:10:25.275Z,315
2017-08-02T05:11:39.903Z,435
2017-08-02T05:12:39.592Z,490
2017-08-02T05:13:54.551Z,600
2017-08-02T05:14:25.378Z,625
2017-08-02T05:15:25.106Z,695
2017-08-02T05:16:25.422Z,700
2017-08-02T05:17:25.476Z,695
2017-08-02T05:18:40.078Z,465
2017-08-02T05:19:25.520Z,355
2017-08-02T05:20:25.246Z,355
2017-08-02T05:21:40.154Z,505
2017-08-02T05:22:25.612Z,610
2017-08-02T05:23:25.631Z,725
2017-08-02T05:25:25.687Z,540
2017-08-02T05:26:25.714Z,415
2017-08-02T05:27:40.351Z,470
2017-08-02T05:28:25.780Z,395
2017-08-02T05:29:40.384Z,580
2017-08-02T05:30:25.523Z,805
2017-08-02T05:31:25.857Z,685
2017-08-02T05:32:40.492Z,645
2017-08-02T05:33:25.926Z,705
2017-08-02T05:34:40.537Z,660
2017-08-02T05:35:25.991Z,775
2017-08-02T05:36:26.013Z,835
2017-08-02T05:37:26.099Z,860
2017-08-02T05:38:26.043Z,680
2017-08-02T05:39:25.803Z,685
2017-08-02T05:41:26.173Z,875
2017-08-02T05:42:25.893Z,925
2017-08-02T05:43:25.916Z,930
2017-08-02T05:44:26.254Z,925
2017-08-02T05:45:40.886Z,930
2017-08-02T05:46:26.340Z,915
2017-08-02T05:47:26.340Z,940
2017-08-02T05:48:26.393Z,925
2017-08-02T05:49:26.409Z,940
2017-08-02T05:50:26.469Z,905
2017-08-02T05:51:26.490Z,905
2017-08-02T05:52:26.518Z,965
2017-08-02T05:53:41.155Z,955
2017-08-02T05:54:26.585Z,910
2017-08-02T05:55:26.601Z,975
2017-08-02T05:56:26.716Z,955
2017-08-02T05:57:26.699Z,920
2017-08-02T05:59:26.450Z,980
2017-08-02T06:00:41.400Z,970
2017-08-02T06:01:26.829Z,915
2017-08-02T06:02:26.866Z,970
2017-08-02T06:03:26.890Z,1010
2017-08-02T06:04:26.910Z,970
2017-08-02T06:05:41.566Z,1035
2017-08-02T06:06:26.685Z,1030
2017-08-02T06:07:27.036Z,1020
2017-08-02T06:08:41.662Z,1055
2017-08-02T06:09:41.696Z,1055
2017-08-02T06:10:27.162Z,1070
2017-08-02T06:11:41.787Z,1000
2017-08-02T06:12:27.240Z,1000
2017-08-02T06:13:27.224Z,1065
2017-08-02T06:14:41.888Z,1170
2017-08-02T06:15:26.994Z,1145
2017-08-02T06:16:27.337Z,1150
2017-08-02T06:18:27.406Z,1145
2017-08-02T06:20:27.488Z,985
2017-08-02T06:22:27.249Z,1025
2017-08-02T06:23:42.216Z,1000
2017-08-02T06:24:27.691Z,1005
2017-08-02T06:25:27.674Z,930
2017-08-02T06:26:27.678Z,915
2017-08-02T06:27:27.460Z,715
2017-08-02T06:28:27.464Z,505
2017-08-02T06:29:27.829Z,500
2017-08-02T06:30:27.829Z,375
2017-08-02T06:31:27.885Z,250
2017-08-02T06:32:42.502Z,245
2017-08-02T06:33:27.948Z,245
2017-08-02T06:34:27.374Z,270
2017-08-02T06:35:42.650Z,340
2017-08-02T06:37:42.692Z,820
2017-08-02T06:38:28.130Z,900
2017-08-02T06:39:28.157Z,840
2017-08-02T06:40:28.198Z,905
2017-08-02T06:41:28.233Z,955
2017-08-02T06:42:27.980Z,645
2017-08-02T06:43:28.008Z,390
2017-08-02T06:44:28.374Z,315
2017-08-02T06:45:28.372Z,405
2017-08-02T06:46:42.999Z,345
2017-08-02T06:47:28.136Z,375
2017-08-02T06:48:57.670Z,250
2017-08-02T06:49:28.502Z,240
2017-08-02T06:50:28.514Z,220
2017-08-02T06:51:28.278Z,205
2017-08-02T06:52:28.601Z,195
2017-08-02T06:53:42.651Z,190
2017-08-02T06:54:28.659Z,185
2017-08-02T06:55:28.775Z,195
2017-08-02T06:56:28.751Z,185
2017-08-02T06:57:28.800Z,190
2017-08-02T06:58:28.506Z,180
2017-08-02T06:59:28.550Z,180
2017-08-02T07:00:27.952Z,185
2017-08-02T07:01:28.312Z,180
2017-08-02T07:02:43.546Z,230
2017-08-02T07:03:28.983Z,220
2017-08-02T07:04:43.604Z,165
2017-08-02T07:05:43.645Z,180
2017-08-02T07:06:28.748Z,155
2017-08-02T07:07:43.708Z,165
2017-08-02T07:08:29.146Z,155
2017-08-02T07:09:29.174Z,160
2017-08-02T07:10:29.202Z,165
2017-08-02T07:11:29.204Z,170
2017-08-02T07:12:28.941Z,175
2017-08-02T07:13:29.282Z,180
2017-08-02T07:14:29.013Z,185
2017-08-02T07:15:29.364Z,195
2017-08-02T07:18:29.449Z,430
2017-08-02T07:19:29.167Z,565
2017-08-02T07:20:43.810Z,635
2017-08-02T07:21:29.226Z,755
2017-08-02T07:22:29.292Z,975
2017-08-02T07:23:29.267Z,385
2017-08-02T07:24:29.343Z,460
2017-08-02T07:25:44.290Z,395
2017-08-02T07:26:29.764Z,565
2017-08-02T07:27:29.435Z,610
2017-08-02T07:28:44.361Z,420
2017-08-02T07:29:29.786Z,495
2017-08-02T07:30:29.818Z,525
2017-08-02T07:31:29.878Z,585
2017-08-02T07:32:29.898Z,645
2017-08-02T07:33:29.632Z,890
2017-08-02T07:34:29.950Z,590
2017-08-02T07:35:58.888Z,815
2017-08-02T07:36:29.721Z,555
2017-08-02T07:37:29.740Z,510
2017-08-02T07:38:29.799Z,475
2017-08-02T07:39:44.404Z,410
2017-08-02T07:40:30.169Z,405
2017-08-02T07:41:44.801Z,360
2017-08-02T07:43:30.252Z,305
2017-08-02T07:44:29.994Z,300
2017-08-02T07:46:30.057Z,315
2017-08-02T07:47:30.399Z,370
2017-08-02T07:48:30.432Z,455
2017-08-02T07:49:30.449Z,315
2017-08-02T07:50:30.522Z,305
2017-08-02T07:51:30.531Z,310
2017-08-02T07:53:30.271Z,290
2017-08-02T07:54:30.596Z,290
2017-08-02T07:55:44.950Z,520
2017-08-02T07:56:30.680Z,370
2017-08-02T07:57:30.733Z,325
2017-08-02T07:58:30.757Z,340
2017-08-02T08:00:30.804Z,300
2017-08-02T08:01:30.536Z,380
2017-08-02T08:02:30.586Z,335
2017-08-02T08:03:30.912Z,315
2017-08-02T08:04:30.956Z,515
2017-08-02T08:05:30.657Z,395
2017-08-02T08:06:30.698Z,350
2017-08-02T08:08:00.244Z,350
2017-08-02T08:08:30.772Z,315
2017-08-02T08:09:45.390Z,405
2017-08-02T08:10:31.152Z,445
2017-08-02T08:11:45.454Z,440
2017-08-02T08:12:45.815Z,340
2017-08-02T08:13:31.226Z,410
2017-08-02T08:17:45.976Z,220
2017-08-02T08:18:31.384Z,235
2017-08-02T08:19:31.426Z,220
2017-08-02T08:20:31.455Z,255
2017-08-02T08:21:31.494Z,255
2017-08-02T08:22:31.538Z,250
2017-08-02T08:23:46.146Z,250
2017-08-02T08:25:31.624Z,245
2017-08-02T08:26:31.328Z,250
2017-08-02T08:27:31.699Z,240
2017-08-02T08:28:31.414Z,240
2017-08-02T08:29:31.458Z,265
2017-08-02T08:30:31.473Z,255
2017-08-02T08:32:31.818Z,330
2017-08-02T08:33:46.489Z,385
2017-08-02T08:34:46.189Z,320
2017-08-02T08:35:31.651Z,250
2017-08-02T08:36:31.977Z,310
2017-08-02T08:37:31.695Z,260
2017-08-02T08:39:46.350Z,270
2017-08-02T08:41:31.515Z,245
2017-08-02T08:42:32.172Z,235
2017-08-02T08:43:31.859Z,215
2017-08-02T08:45:31.947Z,190
2017-08-02T08:46:31.681Z,185
2017-08-02T08:47:46.636Z,185
2017-08-02T08:49:32.083Z,205
2017-08-02T08:50:32.127Z,215
2017-08-02T08:51:32.133Z,230
2017-08-02T08:52:32.476Z,240
2017-08-02T08:53:32.521Z,470
2017-08-02T08:54:32.559Z,305
2017-08-02T08:55:47.155Z,305
2017-08-02T08:57:32.666Z,265
2017-08-02T08:58:32.669Z,275
2017-08-02T08:59:32.690Z,490
2017-08-02T09:00:32.422Z,355
2017-08-02T09:01:32.451Z,310
2017-08-02T09:02:32.485Z,325
2017-08-02T09:03:32.549Z,270
2017-08-02T09:04:47.133Z,300
2017-08-02T09:05:32.900Z,250
2017-08-02T09:06:32.614Z,220
2017-08-02T09:07:32.972Z,230
2017-08-02T09:08:33.003Z,225
2017-08-02T09:10:47.329Z,215
2017-08-02T09:11:32.787Z,190
2017-08-02T09:12:33.132Z,175
2017-08-02T09:13:47.747Z,160
2017-08-02T09:15:32.917Z,320
2017-08-02T09:16:33.241Z,390
2017-08-02T09:17:33.267Z,280
2017-08-02T09:19:33.019Z,360
2017-08-02T09:20:33.078Z,435
2017-08-02T09:21:33.087Z,405
2017-08-02T09:22:33.136Z,320
2017-08-02T09:23:33.457Z,405
2017-08-02T09:24:33.489Z,420
2017-08-02T09:25:33.208Z,425
2017-08-02T09:26:33.256Z,410
2017-08-02T09:27:33.314Z,410
2017-08-02T09:28:33.625Z,410
2017-08-02T09:29:33.381Z,405
2017-08-02T09:30:33.679Z,410
2017-08-02T09:31:33.131Z,410
2017-08-02T09:32:33.143Z,425
2017-08-02T09:33:33.804Z,450
2017-08-02T09:34:33.228Z,420
2017-08-02T09:36:48.514Z,295
2017-08-02T09:37:33.961Z,290
2017-08-02T09:38:33.961Z,295
2017-08-02T09:41:33.451Z,240
2017-08-02T09:43:03.314Z,210
2017-08-02T09:43:34.120Z,205
2017-08-02T09:44:48.776Z,190
2017-08-02T09:45:34.197Z,175
2017-08-02T09:46:33.949Z,160
2017-08-02T09:47:33.946Z,150
2017-08-02T09:48:34.009Z,150
2017-08-02T09:49:34.344Z,140
2017-08-02T09:50:34.073Z,130
2017-08-02T09:51:34.088Z,125
2017-08-02T09:52:34.437Z,125
2017-08-02T09:53:34.153Z,115
2017-08-02T09:54:34.471Z,115
2017-08-02T09:55:48.837Z,115
2017-08-02T09:56:34.560Z,120
2017-08-02T09:57:33.998Z,145
2017-08-02T09:58:49.231Z,175
2017-08-02T09:59:34.055Z,285
2017-08-02T10:00:34.062Z,205
2017-08-02T10:02:34.435Z,210
2017-08-02T10:03:34.482Z,310
2017-08-02T10:04:34.798Z,335
2017-08-02T10:05:34.859Z,340
2017-08-02T10:07:34.921Z,375
2017-08-02T10:08:34.989Z,370
2017-08-02T10:09:34.973Z,375
2017-08-02T10:10:35.013Z,375
2017-08-02T10:11:35.030Z,325
2017-08-02T10:12:35.103Z,305
2017-08-02T10:13:35.094Z,355
2017-08-02T10:14:49.753Z,340
2017-08-02T10:15:35.173Z,345
2017-08-02T10:16:35.231Z,300
2017-08-02T10:17:49.847Z,265
2017-08-02T10:18:34.952Z,255
2017-08-02T10:19:35.304Z,260
2017-08-02T10:20:49.613Z,275
2017-08-02T10:21:49.669Z,275
2017-08-02T10:22:50.014Z,280
2017-08-02T10:23:35.467Z,280
2017-08-02T10:24:35.454Z,255
2017-08-02T10:25:35.175Z,220
2017-08-02T10:26:35.220Z,225
2017-08-02T10:27:35.264Z,235
2017-08-02T10:28:49.904Z,250
2017-08-02T10:29:35.635Z,225
2017-08-02T10:30:50.272Z,165
2017-08-02T10:31:49.993Z,150
2017-08-02T10:32:35.741Z,140
2017-08-02T10:33:35.756Z,130
2017-08-02T10:34:35.787Z,120
2017-08-02T10:35:50.436Z,115
2017-08-02T10:36:35.869Z,115
2017-08-02T10:37:35.879Z,120
2017-08-02T10:38:35.621Z,100
2017-08-02T10:39:35.942Z,110
2017-08-02T10:40:35.680Z,110
2017-08-02T10:41:35.700Z,120
2017-08-02T10:42:35.735Z,170
2017-08-02T10:43:35.762Z,185
2017-08-02T10:44:50.701Z,205
2017-08-02T10:45:50.724Z,240
2017-08-02T10:46:35.870Z,265
2017-08-02T10:47:36.201Z,335
2017-08-02T10:48:35.632Z,365
2017-08-02T10:49:35.971Z,305
2017-08-02T10:51:36.332Z,305
2017-08-02T10:52:36.336Z,255
2017-08-02T10:54:36.433Z,250
2017-08-02T10:55:36.477Z,230
2017-08-02T10:56:36.186Z,215
2017-08-02T10:57:50.809Z,200
2017-08-02T10:58:51.158Z,175
2017-08-02T11:00:36.617Z,180
2017-08-02T11:01:36.350Z,180
2017-08-02T11:04:36.421Z,175
2017-08-02T11:05:36.475Z,230
2017-08-02T11:06:36.499Z,200
2017-08-02T11:07:36.522Z,210
2017-08-02T11:08:36.868Z,215
2017-08-02T11:09:36.881Z,215
2017-08-02T11:10:51.558Z,210
2017-08-02T11:11:36.331Z,210
2017-08-02T11:12:51.606Z,190
2017-08-02T11:13:37.020Z,185
2017-08-02T11:14:37.046Z,175
2017-08-02T11:16:51.699Z,175
2017-08-02T11:17:51.428Z,190
2017-08-02T11:19:36.915Z,195
2017-08-02T11:20:36.950Z,200
2017-08-02T11:21:36.970Z,210
2017-08-02T11:22:36.998Z,210
2017-08-02T11:23:36.416Z,245
2017-08-02T11:24:36.435Z,230
2017-08-02T11:25:37.095Z,230
2017-08-02T11:26:37.126Z,230
2017-08-02T11:27:52.060Z,220
2017-08-02T11:28:52.090Z,215
2017-08-02T11:29:37.210Z,205
2017-08-02T11:30:36.945Z,200
2017-08-02T11:31:37.257Z,205
2017-08-02T11:32:37.608Z,200
2017-08-02T11:33:51.945Z,185
2017-08-02T11:34:37.695Z,180
2017-08-02T11:35:37.689Z,170
2017-08-02T11:36:37.443Z,165
2017-08-02T11:37:51.777Z,160
2017-08-02T11:38:37.811Z,150
2017-08-02T11:39:37.813Z,160
2017-08-02T11:40:36.928Z,175
2017-08-02T11:41:37.589Z,195
2017-08-02T11:42:37.321Z,185
2017-08-02T11:43:37.653Z,200
2017-08-02T11:44:37.697Z,210
2017-08-02T11:45:37.720Z,255
2017-08-02T11:46:38.037Z,280
2017-08-02T11:47:38.109Z,295
2017-08-02T11:48:38.103Z,240
2017-08-02T11:49:52.760Z,230
2017-08-02T11:50:37.542Z,225
2017-08-02T11:51:38.210Z,220
2017-08-02T11:52:52.851Z,220
2017-08-02T11:53:38.272Z,250
2017-08-02T11:54:38.305Z,245
2017-08-02T11:55:38.351Z,230
2017-08-02T11:56:37.741Z,260
2017-08-02T11:57:38.091Z,260
2017-08-02T11:58:38.406Z,250
2017-08-02T11:59:38.483Z,240
2017-08-02T12:00:38.195Z,235
2017-08-02T12:01:38.222Z,225
2017-08-02T12:02:52.839Z,205
2017-08-02T12:03:38.281Z,205
2017-08-02T12:04:38.314Z,200
2017-08-02T12:06:07.535Z,220
2017-08-02T12:07:38.728Z,220
2017-08-02T12:08:38.442Z,235
2017-08-02T12:09:38.770Z,255
2017-08-02T12:10:38.474Z,255
2017-08-02T12:11:38.859Z,260
2017-08-02T12:12:38.856Z,260
2017-08-02T12:13:53.512Z,250
2017-08-02T12:14:38.932Z,250
2017-08-02T12:15:38.978Z,255
2017-08-02T12:16:53.590Z,205
2017-08-02T12:17:38.397Z,210
2017-08-02T12:18:39.055Z,225
2017-08-02T12:19:38.769Z,220
2017-08-02T12:20:53.726Z,215
2017-08-02T12:21:39.152Z,205
2017-08-02T12:22:53.765Z,220
2017-08-02T12:23:39.251Z,200
2017-08-02T12:24:39.238Z,210
2017-08-02T12:25:39.286Z,225
2017-08-02T12:26:38.995Z,220
2017-08-02T12:27:39.333Z,230
2017-08-02T12:28:39.066Z,225
2017-08-02T12:29:39.405Z,220
2017-08-02T12:30:38.808Z,195
2017-08-02T12:31:53.730Z,185
2017-08-02T12:32:38.876Z,180
2017-08-02T12:33:38.906Z,175
2017-08-02T12:34:39.562Z,180
2017-08-02T12:35:53.879Z,175
2017-08-02T12:36:53.909Z,180
2017-08-02T12:37:39.335Z,185
2017-08-02T12:38:39.362Z,185
2017-08-02T12:39:39.098Z,210
2017-08-02T12:40:39.723Z,225
2017-08-02T12:41:39.175Z,225
2017-08-02T12:42:54.393Z,215
2017-08-02T12:43:39.533Z,210
2017-08-02T12:44:39.885Z,220
2017-08-02T12:45:39.890Z,215
2017-08-02T12:46:39.947Z,205
2017-08-02T12:47:39.963Z,200
2017-08-02T12:48:39.675Z,190
2017-08-02T12:50:40.048Z,175
2017-08-02T12:51:40.080Z,170
2017-08-02T12:52:54.392Z,170
2017-08-02T12:53:54.743Z,175
2017-08-02T12:54:40.186Z,175
2017-08-02T12:55:39.905Z,180
2017-08-02T12:56:40.219Z,180
2017-08-02T12:57:40.264Z,180
2017-08-02T12:58:40.302Z,180
2017-08-02T12:59:40.006Z,180
2017-08-02T13:00:40.051Z,190
2017-08-02T13:01:40.079Z,190
2017-08-02T13:02:40.121Z,190
2017-08-02T13:03:39.830Z,190
2017-08-02T13:04:40.175Z,190
2017-08-02T13:05:40.505Z,190
2017-08-02T13:06:54.833Z,185
2017-08-02T13:07:40.253Z,185
2017-08-02T13:08:55.205Z,195
2017-08-02T13:09:40.325Z,200
2017-08-02T13:10:40.673Z,215
2017-08-02T13:11:40.079Z,220
2017-08-02T13:12:55.332Z,215
2017-08-02T13:13:40.745Z,210
2017-08-02T13:14:40.867Z,205
2017-08-02T13:15:40.498Z,205
2017-08-02T13:16:40.547Z,200
2017-08-02T13:17:40.886Z,200
2017-08-02T13:18:55.556Z,190
2017-08-02T13:19:40.631Z,195
2017-08-02T13:20:40.972Z,185
2017-08-02T13:21:41.005Z,190
2017-08-02T13:22:41.089Z,185
2017-08-02T13:23:41.082Z,185
2017-08-02T13:26:41.157Z,180
2017-08-02T13:27:41.166Z,180
2017-08-02T13:28:40.925Z,180
2017-08-02T13:30:40.988Z,185
2017-08-02T13:31:41.263Z,200
2017-08-02T13:32:41.368Z,190
2017-08-02T13:33:40.753Z,190
2017-08-02T13:34:41.418Z,190
2017-08-02T13:35:56.029Z,190
2017-08-02T13:36:56.064Z,185
2017-08-02T13:37:40.882Z,185
2017-08-02T13:38:40.931Z,185
2017-08-02T13:39:41.245Z,195
2017-08-02T13:40:56.548Z,190
2017-08-02T13:41:41.618Z,190
2017-08-02T13:42:41.650Z,200
2017-08-02T13:43:41.664Z,190
2017-08-02T13:44:41.676Z,190
2017-08-02T13:45:41.762Z,195
2017-08-02T13:46:41.768Z,190
2017-08-02T13:47:56.455Z,200
2017-08-02T13:48:41.526Z,200
2017-08-02T13:49:41.586Z,215
2017-08-02T13:50:56.488Z,210
2017-08-02T13:51:41.933Z,215
2017-08-02T13:52:56.554Z,235
2017-08-02T13:53:56.605Z,230
2017-08-02T13:54:41.732Z,245
2017-08-02T13:55:56.336Z,250
2017-08-02T13:56:41.778Z,220
2017-08-02T13:57:56.716Z,220
2017-08-02T13:58:42.122Z,230
2017-08-02T13:59:41.877Z,225
2017-08-02T14:00:56.794Z,255
2017-08-02T14:01:42.268Z,260
2017-08-02T14:02:42.256Z,215
2017-08-02T14:03:42.317Z,200
2017-08-02T14:04:42.336Z,200
2017-08-02T14:05:42.410Z,230
2017-08-02T14:06:57.008Z,210
2017-08-02T14:07:41.838Z,195
2017-08-02T14:08:41.834Z,225
2017-08-02T14:09:42.498Z,225
2017-08-02T14:10:42.520Z,210
2017-08-02T14:11:42.558Z,225
2017-08-02T14:12:42.561Z,230
2017-08-02T14:13:56.911Z,245
2017-08-02T14:14:42.646Z,210
2017-08-02T14:15:42.383Z,210
2017-08-02T14:16:57.006Z,195
2017-08-02T14:17:42.747Z,185
2017-08-02T14:18:42.759Z,180
2017-08-02T14:19:42.798Z,180
2017-08-02T14:20:42.827Z,210
2017-08-02T14:22:42.903Z,225
2017-08-02T14:23:42.632Z,215
2017-08-02T14:24:42.624Z,200
2017-08-02T14:25:42.367Z,195
2017-08-02T14:26:43.000Z,175
2017-08-02T14:27:57.040Z,150
2017-08-02T14:28:57.384Z,160
2017-08-02T14:29:57.395Z,135
2017-08-02T14:30:43.161Z,150
2017-08-02T14:32:42.901Z,200
2017-08-02T14:34:42.946Z,210
2017-08-02T14:35:43.291Z,210
2017-08-02T14:36:57.625Z,210
2017-08-02T14:37:57.637Z,205
2017-08-02T14:38:43.394Z,205
2017-08-02T14:39:43.123Z,205
2017-08-02T14:40:43.133Z,185
2017-08-02T14:41:43.486Z,195
2017-08-02T14:42:43.508Z,195
2017-08-02T14:43:58.140Z,190
2017-08-02T14:44:43.274Z,170
2017-08-02T14:45:43.616Z,165
2017-08-02T14:46:43.634Z,165
2017-08-02T14:47:43.350Z,190
2017-08-02T14:48:58.293Z,180
2017-08-02T14:49:43.701Z,150
2017-08-02T14:50:58.390Z,145
2017-08-02T14:51:43.784Z,150
2017-08-02T14:52:43.836Z,135
2017-08-02T14:53:43.821Z,135
2017-08-02T14:54:57.858Z,145
2017-08-02T14:55:43.583Z,150
2017-08-02T14:56:43.957Z,170
2017-08-02T14:57:58.309Z,175
2017-08-02T14:58:57.977Z,185
2017-08-02T14:59:58.332Z,185
2017-08-02T15:00:44.065Z,185
2017-08-02T15:01:43.786Z,190
2017-08-02T15:02:44.137Z,190
2017-08-02T15:03:44.145Z,180
2017-08-02T15:04:44.190Z,180