createdAt,value
2023-05-09T00:00:05.509Z,10.34
2023-05-09T00:02:34.765Z,10.43
2023-05-09T00:05:04.017Z,10.49
2023-05-09T00:07:32.422Z,10.44
2023-05-09T00:10:01.678Z,10.48
2023-05-09T00:12:29.828Z,10.62
2023-05-09T00:14:58.232Z,10.71
2023-05-09T00:17:26.838Z,10.69
2023-05-09T00:19:55.469Z,10.73
2023-05-09T00:22:23.368Z,10.77
2023-05-09T00:24:51.831Z,10.70
2023-05-09T00:27:21.143Z,10.83
2023-05-09T00:29:49.082Z,10.82
2023-05-09T00:32:17.116Z,10.80
2023-05-09T00:34:45.185Z,10.73
2023-05-09T00:37:13.096Z,10.61
2023-05-09T00:39:41.013Z,10.58
2023-05-09T00:42:08.835Z,10.68
2023-05-09T00:44:38.238Z,10.68
2023-05-09T00:47:06.674Z,10.63
2023-05-09T00:49:35.024Z,10.53
2023-05-09T00:52:04.980Z,10.47
2023-05-09T00:54:33.025Z,10.47
2023-05-09T00:57:01.458Z,10.56
2023-05-09T00:59:29.575Z,10.46
2023-05-09T01:01:58.857Z,10.47
2023-05-09T01:04:26.998Z,10.41
2023-05-09T01:07:04.438Z,10.33
2023-05-09T01:09:39.567Z,10.48
2023-05-09T01:12:15.088Z,10.60
2023-05-09T01:14:56.482Z,10.68
2023-05-09T01:17:35.858Z,10.75
2023-05-09T01:20:13.626Z,10.56
2023-05-09T01:22:48.264Z,10.50
2023-05-09T01:25:38.988Z,10.53
2023-05-09T01:28:15.397Z,10.26
2023-05-09T01:30:47.876Z,10.44
2023-05-09T01:33:20.288Z,10.51
2023-05-09T01:35:52.847Z,10.39
2023-05-09T01:38:25.012Z,10.33
2023-05-09T01:40:56.040Z,10.32
2023-05-09T01:43:26.731Z,10.19
2023-05-09T01:45:57.077Z,10.27
2023-05-09T01:48:27.269Z,10.30
2023-05-09T01:50:56.440Z,10.24
2023-05-09T01:53:25.418Z,10.30
2023-05-09T01:55:55.183Z,10.40
2023-05-09T01:58:23.808Z,10.48
2023-05-09T02:00:52.520Z,10.39
2023-05-09T02:03:23.568Z,10.54
2023-05-09T02:05:51.941Z,10.62
2023-05-09T02:08:22.198Z,10.43
2023-05-09T02:10:50.806Z,10.72
2023-05-09T02:13:18.818Z,10.61
2023-05-09T02:15:47.795Z,10.50
2023-05-09T02:18:16.894Z,10.50
2023-05-09T02:20:46.552Z,10.46
2023-05-09T02:23:14.600Z,10.55
2023-05-09T02:25:42.712Z,10.64
2023-05-09T02:28:11.587Z,10.54
2023-05-09T02:30:43.206Z,10.53
2023-05-09T02:33:13.741Z,10.59
2023-05-09T02:35:45.143Z,10.70
2023-05-09T02:38:15.507Z,10.72
2023-05-09T02:40:44.737Z,10.52
2023-05-09T02:43:12.719Z,10.58
2023-05-09T02:45:40.720Z,10.61
2023-05-09T02:48:09.472Z,10.65
2023-05-09T02:50:39.644Z,10.62
2023-05-09T02:53:07.608Z,10.67
2023-05-09T02:55:36.873Z,10.52
2023-05-09T02:58:13.460Z,10.40
2023-05-09T03:00:43.063Z,10.53
2023-05-09T03:03:11.398Z,10.57
2023-05-09T03:05:39.468Z,10.60
2023-05-09T03:08:07.388Z,10.46
2023-05-09T03:10:36.668Z,10.39
2023-05-09T03:13:05.201Z,10.56
2023-05-09T03:15:33.138Z,10.43
2023-05-09T03:18:01.084Z,10.53
2023-05-09T03:20:29.053Z,10.35
2023-05-09T03:22:56.957Z,10.30
2023-05-09T03:25:26.437Z,10.29
2023-05-09T03:27:56.164Z,10.28
2023-05-09T03:30:24.068Z,10.38
2023-05-09T03:32:52.007Z,10.40
2023-05-09T03:35:20.290Z,10.54
2023-05-09T03:37:48.183Z,10.49
2023-05-09T03:40:16.281Z,10.54
2023-05-09T03:42:44.360Z,10.49
2023-05-09T03:45:14.136Z,10.64
2023-05-09T03:47:42.268Z,10.56
2023-05-09T03:50:11.388Z,10.61
2023-05-09T03:52:39.269Z,10.54
2023-05-09T03:55:08.180Z,10.36
2023-05-09T03:57:36.969Z,10.39
2023-05-09T04:00:06.212Z,10.31
2023-05-09T04:02:36.233Z,10.29
2023-05-09T04:05:05.316Z,10.47
2023-05-09T04:07:33.585Z,10.48
2023-05-09T04:10:01.584Z,10.47
2023-05-09T04:12:29.530Z,10.62
2023-05-09T04:14:57.524Z,10.51
2023-05-09T04:17:25.645Z,10.56
2023-05-09T04:19:54.947Z,10.66
2023-05-09T04:22:22.912Z,10.52
2023-05-09T04:24:51.234Z,10.46
2023-05-09T04:27:19.106Z,10.45
2023-05-09T04:29:47.061Z,10.49
2023-05-09T04:32:15.084Z,10.51
2023-05-09T04:34:43.138Z,10.47
2023-05-09T04:37:13.415Z,10.39
2023-05-09T04:39:41.386Z,10.44
2023-05-09T04:42:09.246Z,10.18
2023-05-09T04:44:37.139Z,10.29
2023-05-09T04:47:05.153Z,10.40
2023-05-09T04:49:33.262Z,10.48
2023-05-09T04:52:01.162Z,10.53
2023-05-09T04:54:30.399Z,10.54
2023-05-09T04:57:09.944Z,10.55
2023-05-09T04:59:42.063Z,10.62
2023-05-09T05:02:09.953Z,10.52
2023-05-09T05:04:37.954Z,10.36
2023-05-09T05:07:06.203Z,10.54
2023-05-09T05:09:35.550Z,10.49
2023-05-09T05:12:09.189Z,10.61
2023-05-09T05:14:37.758Z,10.52
2023-05-09T05:17:05.671Z,10.50
2023-05-09T05:19:34.142Z,10.45
2023-05-09T05:22:02.071Z,10.41
2023-05-09T05:24:30.002Z,10.46
2023-05-09T05:26:59.294Z,10.51
2023-05-09T05:29:27.182Z,10.56
2023-05-09T05:31:55.627Z,10.51
2023-05-09T05:34:23.715Z,10.50
2023-05-09T05:36:51.700Z,10.47
2023-05-09T05:39:19.757Z,10.36
2023-05-09T05:41:47.737Z,10.23
2023-05-09T05:44:16.949Z,10.43
2023-05-09T05:46:44.989Z,10.31
2023-05-09T05:49:12.884Z,10.17
2023-05-09T05:51:40.928Z,10.27
2023-05-09T05:54:08.782Z,10.32
2023-05-09T05:56:36.661Z,10.29
2023-05-09T05:59:04.637Z,10.41
2023-05-09T06:01:33.983Z,10.32
2023-05-09T06:04:01.951Z,10.31
2023-05-09T06:06:30.045Z,10.36
2023-05-09T06:08:57.925Z,10.38
2023-05-09T06:11:25.909Z,10.37
2023-05-09T06:13:53.810Z,10.41
2023-05-09T06:16:22.145Z,10.34
2023-05-09T06:18:53.353Z,10.44
2023-05-09T06:21:22.933Z,10.48
2023-05-09T06:24:06.453Z,10.52
2023-05-09T06:26:38.217Z,10.50
2023-05-09T06:29:07.851Z,10.53
2023-05-09T06:31:38.652Z,10.39
2023-05-09T06:34:09.316Z,10.65
2023-05-09T06:36:37.269Z,10.61
2023-05-09T06:39:05.324Z,10.81
2023-05-09T06:41:33.220Z,10.58
2023-05-09T06:44:02.624Z,10.73
2023-05-09T06:46:30.651Z,10.76
2023-05-09T06:48:58.610Z,10.68
2023-05-09T06:51:28.240Z,10.65
2023-05-09T06:53:56.205Z,10.77
2023-05-09T06:56:25.400Z,10.74
2023-05-09T06:58:53.509Z,10.82
2023-05-09T07:01:21.492Z,10.89
2023-05-09T07:03:49.474Z,10.82
2023-05-09T07:06:17.598Z,10.93
2023-05-09T07:08:46.926Z,10.82
2023-05-09T07:11:14.845Z,10.92
2023-05-09T07:13:42.809Z,11.01
2023-05-09T07:16:10.801Z,10.87
2023-05-09T07:18:38.841Z,10.95
2023-05-09T07:21:07.374Z,10.91
2023-05-09T07:23:35.552Z,10.84
2023-05-09T07:26:04.883Z,10.88
2023-05-09T07:28:32.845Z,10.76
2023-05-09T07:31:00.872Z,10.85
2023-05-09T07:33:28.771Z,10.90
2023-05-09T07:35:56.804Z,10.80
2023-05-09T07:38:24.793Z,10.93
2023-05-09T07:40:53.252Z,10.88
2023-05-09T07:43:22.583Z,10.98
2023-05-09T07:45:50.602Z,10.97
2023-05-09T07:48:18.731Z,11.10
2023-05-09T07:50:46.681Z,10.98
2023-05-09T07:53:14.609Z,10.90
2023-05-09T07:55:44.639Z,11.01
2023-05-09T07:58:12.860Z,11.06
2023-05-09T08:00:42.260Z,11.09
2023-05-09T08:03:10.467Z,10.95
2023-05-09T08:05:38.601Z,10.88
2023-05-09T08:08:07.920Z,10.83
2023-05-09T08:10:35.878Z,11.04
2023-05-09T08:13:03.865Z,10.97
2023-05-09T08:15:32.315Z,11.19
2023-05-09T08:18:01.643Z,11.07
2023-05-09T08:20:31.744Z,10.94
2023-05-09T08:22:59.720Z,10.97
2023-05-09T08:25:29.746Z,10.94
2023-05-09T08:27:57.704Z,11.07
2023-05-09T08:30:25.662Z,11.19
2023-05-09T08:32:53.788Z,11.02
2023-05-09T08:35:23.359Z,11.00
2023-05-09T08:37:51.500Z,10.91
2023-05-09T08:40:19.795Z,11.06
2023-05-09T08:42:51.077Z,11.07
2023-05-09T08:45:26.784Z,11.23
2023-05-09T08:47:55.393Z,11.34
2023-05-09T08:50:25.735Z,11.26
2023-05-09T08:52:54.705Z,11.46
2023-05-09T08:55:23.191Z,11.49
2023-05-09T08:57:51.440Z,11.24
2023-05-09T09:00:21.694Z,11.25
2023-05-09T09:02:50.446Z,11.20
2023-05-09T09:05:39.415Z,11.10
2023-05-09T09:08:09.283Z,11.33
2023-05-09T09:10:40.664Z,11.51
2023-05-09T09:13:11.318Z,11.40
2023-05-09T09:15:41.663Z,11.27
2023-05-09T09:18:11.001Z,11.21
2023-05-09T09:20:46.312Z,11.27
2023-05-09T09:23:20.273Z,11.24
2023-05-09T09:25:48.319Z,11.23
2023-05-09T09:28:16.344Z,11.32
2023-05-09T09:30:49.561Z,11.54
2023-05-09T09:33:22.252Z,11.57
2023-05-09T09:35:51.649Z,11.81
2023-05-09T09:38:21.973Z,11.72
2023-05-09T09:40:54.006Z,11.58
2023-05-09T09:43:22.087Z,11.52
2023-05-09T09:45:51.700Z,11.56
2023-05-09T09:48:19.793Z,11.53
2023-05-09T09:50:49.429Z,11.51
2023-05-09T09:53:17.613Z,11.44
2023-05-09T09:55:53.837Z,11.41
2023-05-09T09:58:24.827Z,11.35
2023-05-09T10:01:06.589Z,11.30
2023-05-09T10:03:38.614Z,11.23
2023-05-09T10:06:10.471Z,11.36
2023-05-09T10:08:38.421Z,11.32
2023-05-09T10:11:07.972Z,11.39
2023-05-09T10:13:37.404Z,11.43
2023-05-09T10:16:06.887Z,11.51
2023-05-09T10:18:36.143Z,11.66
2023-05-09T10:21:05.386Z,11.58
2023-05-09T10:23:38.329Z,11.79
2023-05-09T10:26:17.212Z,11.88
2023-05-09T10:28:47.673Z,11.98
2023-05-09T10:31:22.624Z,11.80
2023-05-09T10:33:52.323Z,11.94
2023-05-09T10:36:21.799Z,11.98
2023-05-09T10:38:50.862Z,11.88
2023-05-09T10:41:22.130Z,11.84
2023-05-09T10:43:50.485Z,11.79
2023-05-09T10:46:19.007Z,11.86
2023-05-09T10:48:48.898Z,11.82
2023-05-09T10:51:18.325Z,11.57
2023-05-09T10:53:47.993Z,11.70
2023-05-09T10:56:28.023Z,11.90
2023-05-09T10:58:56.528Z,11.89
2023-05-09T11:01:34.937Z,11.74
2023-05-09T11:04:09.827Z,11.89
2023-05-09T11:06:48.953Z,11.82
2023-05-09T11:09:41.677Z,12.08
2023-05-09T11:12:13.402Z,12.23
2023-05-09T11:14:45.913Z,12.23
2023-05-09T11:17:14.825Z,12.19
2023-05-09T11:20:00.323Z,12.24
2023-05-09T11:22:30.813Z,12.17
2023-05-09T11:25:06.372Z,12.11
2023-05-09T11:27:44.454Z,12.19
2023-05-09T11:30:15.021Z,12.19
2023-05-09T11:32:46.093Z,12.32
2023-05-09T11:35:16.282Z,12.42
2023-05-09T11:37:49.867Z,12.63
2023-05-09T11:40:19.597Z,12.67
2023-05-09T11:42:50.514Z,12.93
2023-05-09T11:45:18.969Z,12.78
2023-05-09T11:47:47.299Z,12.78
2023-05-09T11:50:17.785Z,12.92
2023-05-09T11:52:45.985Z,12.97
2023-05-09T11:55:15.451Z,12.82
2023-05-09T11:57:45.591Z,12.81
2023-05-09T12:00:17.253Z,12.35
2023-05-09T12:02:46.516Z,12.09
2023-05-09T12:05:16.658Z,12.07
2023-05-09T12:07:45.333Z,12.23
2023-05-09T12:10:15.544Z,12.26
2023-05-09T12:12:45.481Z,12.12
2023-05-09T12:15:15.963Z,12.17
2023-05-09T12:17:45.591Z,12.13
2023-05-09T12:20:13.874Z,12.37
2023-05-09T12:22:44.115Z,12.16
2023-05-09T12:25:12.999Z,12.09
2023-05-09T12:27:41.960Z,12.23
2023-05-09T12:30:12.067Z,12.23
2023-05-09T12:32:42.699Z,12.25
2023-05-09T12:35:11.410Z,12.11
2023-05-09T12:37:39.656Z,12.18
2023-05-09T12:40:12.480Z,12.46
2023-05-09T12:42:41.259Z,12.43
2023-05-09T12:45:10.622Z,12.37
2023-05-09T12:47:39.694Z,12.40
2023-05-09T12:50:12.195Z,12.32
2023-05-09T12:52:54.681Z,12.36
2023-05-09T12:55:30.217Z,12.35
2023-05-09T12:58:01.570Z,12.36
2023-05-09T13:00:30.249Z,12.42
2023-05-09T13:02:58.294Z,12.45
2023-05-09T13:05:27.647Z,12.66
2023-05-09T13:07:58.199Z,12.75
2023-05-09T13:10:28.371Z,12.50
2023-05-09T13:12:56.349Z,12.72
2023-05-09T13:15:26.798Z,12.64
2023-05-09T13:17:55.586Z,12.60
2023-05-09T13:20:23.706Z,12.62
2023-05-09T13:22:53.012Z,12.66
2023-05-09T13:25:21.194Z,12.62
2023-05-09T13:27:49.122Z,12.51
2023-05-09T13:30:18.163Z,12.47
2023-05-09T13:32:47.428Z,12.60
2023-05-09T13:35:16.477Z,12.69
2023-05-09T13:37:44.551Z,12.56
2023-05-09T13:40:15.297Z,12.62
2023-05-09T13:42:43.363Z,12.71
2023-05-09T13:45:12.531Z,12.70
2023-05-09T13:47:40.621Z,12.66
2023-05-09T13:50:09.431Z,12.63
2023-05-09T13:52:37.344Z,12.68
2023-05-09T13:55:05.967Z,12.60
2023-05-09T13:57:35.186Z,12.58
2023-05-09T14:00:04.063Z,12.60
2023-05-09T14:02:32.132Z,12.47
2023-05-09T14:05:02.820Z,12.52
2023-05-09T14:07:30.788Z,12.67
2023-05-09T14:10:10.976Z,12.70
2023-05-09T14:12:44.325Z,12.62
2023-05-09T14:15:12.551Z,12.60
2023-05-09T14:17:40.909Z,12.55
2023-05-09T14:20:10.045Z,12.40
2023-05-09T14:22:38.068Z,12.54
2023-05-09T14:25:06.652Z,12.51
2023-05-09T14:27:37.182Z,12.43
2023-05-09T14:30:07.592Z,12.42
2023-05-09T14:32:35.678Z,12.37
2023-05-09T14:35:03.636Z,12.34
2023-05-09T14:37:32.094Z,12.47
2023-05-09T14:40:05.396Z,12.46
2023-05-09T14:42:33.759Z,12.49
2023-05-09T14:45:01.589Z,12.48
2023-05-09T14:47:30.969Z,12.57
2023-05-09T14:49:59.055Z,12.65
2023-05-09T14:52:27.205Z,12.54
2023-05-09T14:54:55.151Z,12.43
2023-05-09T14:57:23.052Z,12.37
2023-05-09T14:59:51.218Z,12.48
2023-05-09T15:02:19.162Z,12.50
2023-05-09T15:04:48.948Z,12.64
2023-05-09T15:07:16.889Z,12.73
2023-05-09T15:09:44.774Z,12.56
2023-05-09T15:12:12.658Z,12.43
2023-05-09T15:14:40.606Z,12.50
2023-05-09T15:17:08.628Z,12.35
2023-05-09T15:19:37.965Z,12.40
2023-05-09T15:22:08.606Z,12.52
2023-05-09T15:24:36.499Z,12.65
2023-05-09T15:27:04.722Z,12.65
2023-05-09T15:29:32.633Z,12.52
2023-05-09T15:32:00.532Z,12.40
2023-05-09T15:34:28.725Z,12.11
2023-05-09T15:36:57.041Z,12.11
2023-05-09T15:39:27.175Z,12.00
2023-05-09T15:41:55.148Z,12.02
2023-05-09T15:44:23.103Z,12.02
2023-05-09T15:46:51.052Z,11.98
2023-05-09T15:49:19.033Z,11.93
2023-05-09T15:51:46.940Z,12.06
2023-05-09T15:54:15.202Z,12.03
2023-05-09T15:56:44.914Z,12.04
2023-05-09T15:59:12.917Z,11.76
2023-05-09T16:01:40.831Z,12.03
2023-05-09T16:04:09.101Z,12.31
2023-05-09T16:06:37.896Z,12.02
2023-05-09T16:09:05.852Z,11.91
2023-05-09T16:11:33.810Z,11.91
2023-05-09T16:14:05.116Z,11.95
2023-05-09T16:16:33.145Z,11.82
2023-05-09T16:19:02.470Z,12.01
2023-05-09T16:21:32.927Z,11.75
2023-05-09T16:24:04.065Z,11.77
2023-05-09T16:26:32.449Z,11.79
2023-05-09T16:29:02.154Z,11.57
2023-05-09T16:31:32.194Z,11.65
2023-05-09T16:34:01.521Z,11.66
2023-05-09T16:36:30.394Z,11.18
2023-05-09T16:38:58.390Z,11.61
2023-05-09T16:41:26.329Z,11.73
2023-05-09T16:43:54.196Z,11.81
2023-05-09T16:46:23.879Z,11.86
2023-05-09T16:48:52.713Z,11.83
2023-05-09T16:51:20.595Z,11.81
2023-05-09T16:53:48.510Z,11.78
2023-05-09T16:56:16.467Z,11.74
2023-05-09T16:58:44.950Z,11.84
2023-05-09T17:01:13.299Z,11.75
2023-05-09T17:03:42.593Z,11.76
2023-05-09T17:06:10.621Z,11.85
2023-05-09T17:08:38.635Z,11.85
2023-05-09T17:11:06.543Z,11.94
2023-05-09T17:13:34.410Z,11.87
2023-05-09T17:16:02.455Z,11.85
2023-05-09T17:18:37.555Z,11.60
2023-05-09T17:21:07.772Z,11.37
2023-05-09T17:23:35.681Z,11.28
2023-05-09T17:26:03.852Z,11.11
2023-05-09T17:28:31.774Z,11.02
2023-05-09T17:30:59.709Z,11.11
2023-05-09T17:33:27.973Z,11.12
2023-05-09T17:35:55.961Z,11.01
2023-05-09T17:38:25.297Z,10.77
2023-05-09T17:40:53.508Z,10.87
2023-05-09T17:43:21.915Z,11.05
2023-05-09T17:45:49.933Z,11.15
2023-05-09T17:48:21.247Z,11.19
2023-05-09T17:50:49.393Z,11.08
2023-05-09T17:53:17.295Z,11.10
2023-05-09T17:55:46.626Z,11.30
2023-05-09T17:58:14.990Z,11.14
2023-05-09T18:00:43.576Z,11.24
2023-05-09T18:03:11.607Z,11.26
2023-05-09T18:05:40.112Z,11.25
2023-05-09T18:08:08.060Z,11.27
2023-05-09T18:10:35.999Z,11.30
2023-05-09T18:13:05.357Z,11.27
2023-05-09T18:15:37.890Z,11.29
2023-05-09T18:18:09.156Z,11.30
2023-05-09T18:20:38.163Z,11.24
2023-05-09T18:23:06.306Z,11.22
2023-05-09T18:25:35.058Z,11.25
2023-05-09T18:28:02.948Z,11.08
2023-05-09T18:30:32.493Z,11.05
2023-05-09T18:33:01.585Z,11.16
2023-05-09T18:35:29.941Z,11.11
2023-05-09T18:37:57.999Z,11.15
2023-05-09T18:40:25.879Z,11.08
2023-05-09T18:42:53.817Z,10.96
2023-05-09T18:45:21.800Z,11.11
2023-05-09T18:47:51.262Z,11.22
2023-05-09T18:50:19.372Z,11.23
2023-05-09T18:52:47.346Z,11.16
2023-05-09T18:55:15.421Z,11.22
2023-05-09T18:57:43.323Z,11.18
2023-05-09T19:00:12.667Z,11.41
2023-05-09T19:02:40.674Z,11.21
2023-05-09T19:05:10.883Z,11.13
2023-05-09T19:07:39.763Z,11.20
2023-05-09T19:10:09.381Z,11.35
2023-05-09T19:12:37.427Z,11.37
2023-05-09T19:15:06.442Z,11.42
2023-05-09T19:17:34.646Z,11.44
2023-05-09T19:20:03.877Z,11.41
2023-05-09T19:22:33.214Z,11.42
2023-05-09T19:25:01.188Z,11.42
2023-05-09T19:27:29.222Z,11.32
2023-05-09T19:29:57.138Z,11.25
2023-05-09T19:32:25.095Z,11.11
2023-05-09T19:34:53.001Z,11.24
2023-05-09T19:37:20.920Z,11.23
2023-05-09T19:39:50.211Z,11.22
2023-05-09T19:42:18.122Z,11.25
2023-05-09T19:44:46.492Z,11.31
2023-05-09T19:47:14.426Z,11.19
2023-05-09T19:49:43.052Z,11.26
2023-05-09T19:52:11.137Z,11.17
2023-05-09T19:54:39.039Z,11.15
2023-05-09T19:57:12.438Z,11.24
2023-05-09T19:59:40.366Z,11.33
2023-05-09T20:02:08.670Z,11.27
2023-05-09T20:04:37.772Z,11.28
2023-05-09T20:07:06.162Z,10.93
2023-05-09T20:09:34.114Z,11.22
2023-05-09T20:12:03.670Z,11.19
2023-05-09T20:14:33.208Z,11.10
2023-05-09T20:17:01.222Z,11.09
2023-05-09T20:19:29.105Z,11.01
2023-05-09T20:21:57.226Z,11.04
2023-05-09T20:24:25.132Z,11.07
2023-05-09T20:26:55.019Z,10.90
2023-05-09T20:29:22.991Z,10.83
2023-05-09T20:31:52.388Z,10.86
2023-05-09T20:34:21.469Z,10.97
2023-05-09T20:36:53.362Z,10.85
2023-05-09T20:39:22.057Z,10.77
2023-05-09T20:41:51.382Z,10.82
2023-05-09T20:44:20.084Z,10.85
2023-05-09T20:46:48.082Z,10.86
2023-05-09T20:49:17.348Z,10.76
2023-05-09T20:51:45.277Z,10.89
2023-05-09T20:54:13.269Z,10.88
2023-05-09T20:56:41.163Z,10.92
2023-05-09T20:59:09.036Z,10.67
2023-05-09T21:01:37.089Z,10.54
2023-05-09T21:04:05.967Z,10.47
2023-05-09T21:06:36.474Z,10.31
2023-05-09T21:09:05.313Z,10.26
2023-05-09T21:11:33.247Z,10.31
2023-05-09T21:14:01.170Z,10.43
2023-05-09T21:16:29.568Z,10.34
2023-05-09T21:18:58.015Z,10.34
2023-05-09T21:21:25.933Z,10.34
2023-05-09T21:23:55.220Z,10.37
2023-05-09T21:26:23.307Z,10.43
2023-05-09T21:28:51.741Z,10.53
2023-05-09T21:31:19.848Z,10.33
2023-05-09T21:33:47.834Z,10.22
2023-05-09T21:36:15.721Z,10.20
2023-05-09T21:38:43.782Z,10.18
2023-05-09T21:41:12.984Z,10.25
2023-05-09T21:43:40.920Z,10.42
2023-05-09T21:46:08.981Z,10.29
2023-05-09T21:48:36.934Z,10.38
2023-05-09T21:51:05.408Z,10.34
2023-05-09T21:53:33.312Z,10.17
2023-05-09T21:56:01.217Z,10.19
2023-05-09T21:58:30.599Z,10.13
2023-05-09T22:00:58.535Z,10.13
2023-05-09T22:03:26.645Z,10.12
2023-05-09T22:05:54.657Z,10.15
2023-05-09T22:08:23.615Z,10.05
2023-05-09T22:10:51.630Z,10.16
2023-05-09T22:13:19.733Z,10.10
2023-05-09T22:15:48.976Z,10.27
2023-05-09T22:18:17.230Z,10.11
2023-05-09T22:20:45.186Z,10.17
2023-05-09T22:23:13.206Z,10.20
2023-05-09T22:25:41.098Z,10.12
2023-05-09T22:28:09.228Z,10.15
2023-05-09T22:30:37.225Z,10.13
2023-05-09T22:33:06.786Z,10.20
2023-05-09T22:35:34.714Z,10.37
2023-05-09T22:38:03.269Z,10.31
2023-05-09T22:40:31.478Z,10.02
2023-05-09T22:42:59.466Z,10.04
2023-05-09T22:45:27.430Z,10.14
2023-05-09T22:47:55.466Z,10.18
2023-05-09T22:50:24.865Z,10.20
2023-05-09T22:52:52.818Z,10.27
2023-05-09T22:55:20.818Z,10.21
2023-05-09T22:57:48.782Z,10.22
2023-05-09T23:00:18.187Z,10.15
2023-05-09T23:02:46.711Z,9.91
2023-05-09T23:05:14.731Z,10.21
2023-05-09T23:07:44.037Z,9.96
2023-05-09T23:10:12.101Z,9.91
2023-05-09T23:12:39.981Z,9.91
2023-05-09T23:15:08.968Z,9.93
2023-05-09T23:17:36.936Z,9.84
2023-05-09T23:20:05.601Z,10.07
2023-05-09T23:22:33.581Z,10.08
2023-05-09T23:25:03.350Z,9.94
2023-05-09T23:27:31.872Z,10.17
2023-05-09T23:29:59.779Z,9.95
2023-05-09T23:32:27.925Z,10.02
2023-05-09T23:34:55.835Z,9.96
2023-05-09T23:37:23.785Z,9.82
2023-05-09T23:39:51.680Z,9.75
2023-05-09T23:42:21.017Z,9.72
2023-05-09T23:44:48.979Z,9.51
2023-05-09T23:47:16.940Z,9.68
2023-05-09T23:49:44.851Z,9.58
2023-05-09T23:52:12.807Z,9.67
2023-05-09T23:54:40.713Z,9.50
2023-05-09T23:57:08.631Z,9.51
2023-05-09T23:59:37.892Z,9.51
