createdAt,value
2022-09-04T00:00:38.062Z,58.34
2022-09-04T00:01:39.523Z,58.45
2022-09-04T00:02:38.058Z,58.54
2022-09-04T00:03:38.072Z,58.54
2022-09-04T00:04:38.151Z,58.54
2022-09-04T00:05:38.025Z,58.54
2022-09-04T00:06:38.010Z,58.54
2022-09-04T00:07:37.995Z,58.65
2022-09-04T00:08:38.020Z,58.65
2022-09-04T00:09:38.003Z,58.75
2022-09-04T00:10:37.969Z,58.85
2022-09-04T00:11:37.950Z,58.85
2022-09-04T00:12:37.931Z,58.85
2022-09-04T00:13:37.928Z,58.95
2022-09-04T00:14:37.922Z,58.95
2022-09-04T00:15:37.928Z,58.95
2022-09-04T00:16:37.954Z,59.08
2022-09-04T00:17:37.889Z,59.08
2022-09-04T00:18:37.874Z,59.18
2022-09-04T00:19:37.864Z,59.18
2022-09-04T00:20:37.875Z,59.28
2022-09-04T00:21:37.844Z,59.38
2022-09-04T00:22:37.824Z,59.48
2022-09-04T00:23:37.817Z,59.38
2022-09-04T00:24:37.845Z,59.48
2022-09-04T00:25:37.812Z,59.48
2022-09-04T00:26:37.796Z,59.58
2022-09-04T00:27:37.786Z,59.58
2022-09-04T00:28:37.793Z,59.69
2022-09-04T00:29:37.757Z,59.69
2022-09-04T00:30:37.768Z,59.78
2022-09-04T00:31:37.743Z,59.78
2022-09-04T00:32:37.720Z,59.89
2022-09-04T00:33:37.722Z,59.89
2022-09-04T00:34:37.702Z,59.99
2022-09-04T00:35:37.696Z,60.02
2022-09-04T00:36:37.696Z,59.99
2022-09-04T00:37:37.678Z,60.19
2022-09-04T00:38:37.655Z,60.32
2022-09-04T00:39:37.696Z,60.22
2022-09-04T00:40:37.633Z,60.42
2022-09-04T00:41:37.633Z,60.32
2022-09-04T00:42:37.626Z,60.32
2022-09-04T00:43:37.606Z,60.42
2022-09-04T00:44:37.633Z,60.42
2022-09-04T00:45:37.668Z,60.42
2022-09-04T00:46:37.591Z,60.42
2022-09-04T00:47:37.570Z,60.42
2022-09-04T00:48:37.564Z,60.62
2022-09-04T00:49:37.551Z,60.62
2022-09-04T00:50:37.536Z,60.62
2022-09-04T00:51:37.514Z,60.62
2022-09-04T00:52:37.517Z,60.72
2022-09-04T00:53:37.505Z,60.82
2022-09-04T00:54:37.490Z,60.82
2022-09-04T00:55:37.473Z,60.82
2022-09-04T00:56:37.468Z,60.82
2022-09-04T00:57:37.453Z,60.93
2022-09-04T00:58:37.456Z,60.82
2022-09-04T00:59:37.494Z,60.93
2022-09-04T01:00:37.418Z,60.93
2022-09-04T01:01:38.905Z,60.96
2022-09-04T01:02:37.410Z,61.05
2022-09-04T01:03:37.386Z,61.05
2022-09-04T01:04:37.407Z,61.25
2022-09-04T01:05:37.380Z,61.16
2022-09-04T01:06:37.359Z,61.16
2022-09-04T01:07:37.369Z,61.25
2022-09-04T01:08:37.337Z,61.25
2022-09-04T01:09:37.318Z,61.36
2022-09-04T01:10:37.338Z,61.36
2022-09-04T01:11:37.302Z,61.46
2022-09-04T01:12:37.296Z,61.46
2022-09-04T01:13:37.287Z,61.56
2022-09-04T01:14:37.264Z,61.46
2022-09-04T01:15:37.276Z,61.46
2022-09-04T01:16:37.376Z,61.56
2022-09-04T01:17:37.233Z,61.66
2022-09-04T01:18:37.222Z,61.56
2022-09-04T01:19:37.217Z,61.66
2022-09-04T01:20:37.231Z,61.66
2022-09-04T01:21:37.203Z,61.66
2022-09-04T01:22:37.205Z,61.66
2022-09-04T01:23:37.168Z,61.76
2022-09-04T01:24:37.163Z,61.66
2022-09-04T01:25:37.143Z,61.76
2022-09-04T01:26:37.162Z,61.87
2022-09-04T01:27:37.131Z,61.96
2022-09-04T01:28:37.127Z,61.96
2022-09-04T01:29:37.107Z,61.87
2022-09-04T01:30:37.099Z,61.96
2022-09-04T01:31:37.172Z,61.96
2022-09-04T01:32:37.098Z,62.07
2022-09-04T01:33:37.059Z,62.07
2022-09-04T01:34:37.054Z,62.07
2022-09-04T01:35:37.041Z,62.07
2022-09-04T01:36:37.035Z,62.07
2022-09-04T01:37:37.296Z,62.07
2022-09-04T01:38:37.012Z,62.07
2022-09-04T01:39:37.049Z,62.16
2022-09-04T01:40:36.983Z,62.19
2022-09-04T01:41:38.657Z,62.19
2022-09-04T01:42:36.986Z,62.19
2022-09-04T01:43:36.959Z,62.10
2022-09-04T01:44:36.954Z,62.19
2022-09-04T01:45:36.980Z,62.30
2022-09-04T01:46:36.924Z,62.30
2022-09-04T01:47:36.912Z,62.40
2022-09-04T01:48:36.919Z,62.30
2022-09-04T01:49:36.888Z,62.40
2022-09-04T01:50:36.882Z,62.50
2022-09-04T01:51:36.871Z,62.50
2022-09-04T01:52:36.934Z,62.50
2022-09-04T01:53:36.912Z,62.50
2022-09-04T01:54:36.848Z,62.60
2022-09-04T01:55:36.822Z,62.50
2022-09-04T01:56:36.812Z,62.60
2022-09-04T01:57:36.821Z,62.60
2022-09-04T01:58:36.799Z,62.70
2022-09-04T01:59:36.796Z,62.70
2022-09-04T02:00:37.926Z,62.84
2022-09-04T02:01:36.778Z,62.81
2022-09-04T02:02:36.810Z,62.70
2022-09-04T02:03:36.737Z,62.73
2022-09-04T02:04:36.732Z,62.73
2022-09-04T02:05:36.723Z,63.04
2022-09-04T02:06:36.699Z,62.93
2022-09-04T02:07:36.691Z,62.93
2022-09-04T02:08:36.690Z,62.93
2022-09-04T02:09:36.671Z,62.93
2022-09-04T02:10:36.684Z,62.93
2022-09-04T02:11:36.655Z,63.04
2022-09-04T02:12:36.636Z,63.04
2022-09-04T02:13:36.630Z,63.13
2022-09-04T02:14:36.625Z,63.13
2022-09-04T02:15:36.602Z,63.24
2022-09-04T02:16:36.683Z,63.34
2022-09-04T02:17:36.585Z,63.34
2022-09-04T02:18:36.579Z,63.24
2022-09-04T02:19:36.565Z,63.24
2022-09-04T02:20:36.547Z,63.34
2022-09-04T02:21:36.559Z,63.47
2022-09-04T02:22:36.545Z,63.47
2022-09-04T02:23:36.512Z,63.47
2022-09-04T02:24:36.512Z,63.47
2022-09-04T02:25:36.497Z,63.57
2022-09-04T02:26:36.494Z,63.67
2022-09-04T02:27:36.505Z,63.67
2022-09-04T02:28:36.468Z,63.67
2022-09-04T02:29:36.465Z,63.67
2022-09-04T02:30:36.441Z,63.67
2022-09-04T02:31:36.484Z,63.57
2022-09-04T02:32:36.438Z,63.57
2022-09-04T02:33:36.419Z,63.67
2022-09-04T02:34:36.402Z,63.67
2022-09-04T02:35:36.428Z,63.67
2022-09-04T02:36:36.378Z,63.67
2022-09-04T02:37:36.376Z,63.78
2022-09-04T02:38:36.365Z,63.67
2022-09-04T02:39:36.402Z,63.78
2022-09-04T02:40:36.364Z,63.78
2022-09-04T02:41:36.318Z,63.78
2022-09-04T02:42:36.311Z,63.78
2022-09-04T02:43:36.306Z,63.78
2022-09-04T02:44:36.289Z,63.78
2022-09-04T02:45:36.292Z,63.78
2022-09-04T02:46:38.167Z,63.67
2022-09-04T02:47:36.259Z,63.67
2022-09-04T02:48:36.247Z,63.78
2022-09-04T02:49:36.251Z,63.67
2022-09-04T02:50:36.244Z,63.78
2022-09-04T02:51:36.214Z,63.78
2022-09-04T02:52:36.198Z,63.78
2022-09-04T02:53:36.192Z,63.78
2022-09-04T02:54:36.181Z,63.78
2022-09-04T02:55:36.190Z,63.78
2022-09-04T02:56:36.163Z,63.78
2022-09-04T02:57:36.147Z,63.78
2022-09-04T02:58:36.135Z,63.78
2022-09-04T02:59:36.129Z,63.78
2022-09-04T03:00:36.179Z,63.78
2022-09-04T03:01:36.153Z,63.78
2022-09-04T03:02:36.104Z,63.78
2022-09-04T03:03:36.084Z,63.78
2022-09-04T03:04:36.069Z,63.78
2022-09-04T03:05:36.074Z,63.78
2022-09-04T03:06:36.053Z,63.78
2022-09-04T03:07:36.050Z,63.67
2022-09-04T03:08:36.466Z,63.78
2022-09-04T03:09:36.030Z,63.87
2022-09-04T03:10:36.010Z,63.78
2022-09-04T03:11:36.000Z,63.81
2022-09-04T03:12:35.980Z,63.81
2022-09-04T03:13:35.982Z,63.90
2022-09-04T03:14:35.966Z,63.87
2022-09-04T03:15:36.003Z,63.87
2022-09-04T03:16:35.982Z,63.90
2022-09-04T03:17:35.928Z,63.90
2022-09-04T03:18:35.916Z,63.81
2022-09-04T03:19:35.943Z,63.90
2022-09-04T03:20:35.898Z,63.90
2022-09-04T03:21:35.888Z,63.81
2022-09-04T03:22:35.883Z,63.90
2022-09-04T03:23:35.891Z,64.01
2022-09-04T03:24:35.858Z,63.90
2022-09-04T03:25:35.851Z,63.90
2022-09-04T03:26:35.829Z,64.01
2022-09-04T03:27:35.845Z,64.11
2022-09-04T03:28:35.811Z,64.01
2022-09-04T03:29:35.810Z,64.01
2022-09-04T03:30:35.803Z,63.90
2022-09-04T03:31:35.836Z,64.01
2022-09-04T03:32:35.767Z,64.01
2022-09-04T03:33:35.753Z,64.01
2022-09-04T03:34:35.746Z,64.11
2022-09-04T03:35:35.745Z,64.11
2022-09-04T03:36:35.762Z,64.11
2022-09-04T03:37:35.721Z,64.11
2022-09-04T03:38:35.705Z,64.01
2022-09-04T03:39:35.739Z,64.01
2022-09-04T03:40:35.688Z,64.11
2022-09-04T03:41:35.669Z,64.11
2022-09-04T03:42:35.666Z,64.01
2022-09-04T03:43:35.655Z,64.01
2022-09-04T03:44:35.644Z,64.01
2022-09-04T03:45:35.629Z,64.11
2022-09-04T03:46:35.691Z,64.21
2022-09-04T03:47:35.612Z,64.21
2022-09-04T03:48:35.597Z,64.11
2022-09-04T03:49:35.604Z,64.21
2022-09-04T03:50:35.572Z,64.21
2022-09-04T03:51:35.558Z,64.11
2022-09-04T03:52:35.562Z,64.21
2022-09-04T03:53:35.561Z,64.11
2022-09-04T03:54:35.535Z,64.21
2022-09-04T03:55:35.521Z,64.31
2022-09-04T03:56:35.511Z,64.21
2022-09-04T03:57:35.496Z,64.21
2022-09-04T03:58:35.491Z,64.11
2022-09-04T03:59:37.304Z,64.21
2022-09-04T04:00:35.494Z,64.31
2022-09-04T04:01:35.460Z,64.31
2022-09-04T04:02:35.505Z,64.11
2022-09-04T04:03:35.431Z,64.21
2022-09-04T04:04:35.448Z,64.31
2022-09-04T04:05:35.421Z,64.31
2022-09-04T04:06:35.396Z,64.21
2022-09-04T04:07:35.397Z,64.21
2022-09-04T04:08:35.380Z,64.21
2022-09-04T04:09:35.409Z,64.21
2022-09-04T04:10:35.352Z,64.21
2022-09-04T04:11:36.161Z,64.21
2022-09-04T04:12:35.338Z,64.21
2022-09-04T04:13:35.331Z,64.21
2022-09-04T04:14:35.306Z,64.24
2022-09-04T04:15:35.317Z,64.24
2022-09-04T04:16:35.336Z,64.24
2022-09-04T04:17:35.283Z,64.34
2022-09-04T04:18:35.274Z,64.54
2022-09-04T04:19:35.258Z,64.44
2022-09-04T04:20:35.256Z,64.44
2022-09-04T04:21:35.253Z,64.54
2022-09-04T04:22:35.229Z,64.54
2022-09-04T04:23:35.211Z,64.54
2022-09-04T04:24:35.203Z,64.54
2022-09-04T04:25:35.190Z,64.54
2022-09-04T04:26:35.191Z,64.54
2022-09-04T04:27:35.189Z,64.54
2022-09-04T04:28:35.168Z,64.54
2022-09-04T04:29:35.154Z,64.75
2022-09-04T04:30:35.146Z,64.75
2022-09-04T04:31:35.160Z,64.64
2022-09-04T04:32:35.152Z,64.64
2022-09-04T04:33:35.123Z,64.64
2022-09-04T04:34:35.095Z,64.64
2022-09-04T04:35:35.084Z,64.75
2022-09-04T04:36:35.076Z,64.95
2022-09-04T04:37:35.070Z,64.95
2022-09-04T04:38:35.065Z,64.98
2022-09-04T04:39:35.089Z,64.98
2022-09-04T04:40:35.028Z,64.88
2022-09-04T04:41:35.023Z,64.88
2022-09-04T04:42:35.015Z,64.88
2022-09-04T04:43:35.007Z,65.08
2022-09-04T04:44:34.986Z,65.08
2022-09-04T04:45:34.997Z,65.08
2022-09-04T04:46:35.055Z,65.08
2022-09-04T04:47:34.962Z,65.08
2022-09-04T04:48:34.955Z,65.18
2022-09-04T04:49:34.940Z,65.08
2022-09-04T04:50:34.953Z,65.28
2022-09-04T04:51:34.909Z,65.39
2022-09-04T04:52:34.899Z,65.28
2022-09-04T04:53:34.887Z,65.48
2022-09-04T04:54:34.911Z,65.59
2022-09-04T04:55:34.875Z,65.59
2022-09-04T04:56:34.862Z,65.48
2022-09-04T04:57:34.854Z,65.39
2022-09-04T04:58:34.837Z,65.48
2022-09-04T04:59:34.821Z,65.48
2022-09-04T05:00:34.817Z,65.59
2022-09-04T05:01:34.960Z,65.62
2022-09-04T05:02:34.955Z,65.59
2022-09-04T05:03:34.775Z,65.62
2022-09-04T05:04:34.768Z,65.62
2022-09-04T05:05:34.766Z,65.72
2022-09-04T05:06:34.747Z,65.92
2022-09-04T05:07:34.767Z,65.92
2022-09-04T05:08:34.724Z,65.72
2022-09-04T05:09:34.716Z,65.72
2022-09-04T05:10:34.700Z,65.72
2022-09-04T05:11:34.701Z,65.72
2022-09-04T05:12:34.684Z,65.72
2022-09-04T05:13:34.676Z,65.82
2022-09-04T05:14:34.656Z,65.82
2022-09-04T05:15:40.688Z,65.82
2022-09-04T05:16:34.666Z,65.82
2022-09-04T05:17:34.642Z,65.82
2022-09-04T05:18:34.617Z,65.82
2022-09-04T05:19:34.610Z,65.72
2022-09-04T05:20:34.583Z,65.82
2022-09-04T05:21:34.575Z,65.82
2022-09-04T05:22:34.663Z,65.82
2022-09-04T05:23:34.577Z,65.82
2022-09-04T05:24:34.554Z,65.72
2022-09-04T05:25:34.535Z,65.72
2022-09-04T05:26:34.523Z,65.62
2022-09-04T05:27:34.514Z,65.72
2022-09-04T05:28:34.515Z,65.82
2022-09-04T05:29:34.497Z,65.82
2022-09-04T05:30:34.474Z,65.92
2022-09-04T05:31:34.524Z,65.92
2022-09-04T05:32:34.460Z,65.89
2022-09-04T05:33:34.453Z,65.82
2022-09-04T05:34:34.432Z,65.82
2022-09-04T05:35:35.646Z,65.69
2022-09-04T05:36:34.433Z,65.79
2022-09-04T05:37:34.412Z,65.79
2022-09-04T05:38:34.410Z,65.79
2022-09-04T05:39:34.434Z,65.89
2022-09-04T05:40:34.366Z,65.99
2022-09-04T05:41:34.361Z,65.89
2022-09-04T05:42:34.346Z,65.89
2022-09-04T05:43:34.347Z,65.79
2022-09-04T05:44:34.336Z,65.69
2022-09-04T05:45:34.339Z,65.59
2022-09-04T05:46:34.386Z,65.59
2022-09-04T05:47:34.331Z,65.59
2022-09-04T05:48:34.303Z,65.59
2022-09-04T05:49:34.272Z,65.69
2022-09-04T05:50:34.270Z,65.59
2022-09-04T05:51:34.854Z,65.69
2022-09-04T05:52:34.244Z,65.69
2022-09-04T05:53:34.240Z,65.48
2022-09-04T05:54:34.218Z,65.48
2022-09-04T05:55:34.218Z,65.39
2022-09-04T05:56:34.195Z,65.39
2022-09-04T05:57:34.198Z,65.39
2022-09-04T05:58:34.175Z,65.18
2022-09-04T05:59:34.161Z,65.18
2022-09-04T06:00:34.158Z,65.08
2022-09-04T06:01:34.191Z,64.98
2022-09-04T06:02:34.216Z,65.08
2022-09-04T06:03:34.127Z,65.08
2022-09-04T06:04:34.111Z,64.98
2022-09-04T06:05:34.097Z,64.98
2022-09-04T06:06:34.082Z,65.05
2022-09-04T06:07:34.101Z,64.95
2022-09-04T06:08:34.085Z,64.95
2022-09-04T06:09:34.058Z,65.05
2022-09-04T06:10:34.046Z,64.95
2022-09-04T06:11:34.035Z,64.85
2022-09-04T06:12:34.023Z,64.85
2022-09-04T06:13:34.019Z,64.85
2022-09-04T06:14:33.995Z,64.75
2022-09-04T06:15:33.999Z,64.75
2022-09-04T06:16:33.984Z,64.51
2022-09-04T06:17:33.973Z,64.51
2022-09-04T06:18:33.965Z,64.51
2022-09-04T06:19:33.957Z,64.61
2022-09-04T06:20:33.942Z,64.61
2022-09-04T06:21:33.925Z,64.61
2022-09-04T06:22:33.912Z,64.61
2022-09-04T06:23:33.928Z,64.51
2022-09-04T06:24:33.907Z,64.61
2022-09-04T06:25:33.891Z,64.72
2022-09-04T06:26:33.879Z,64.72
2022-09-04T06:27:35.341Z,64.82
2022-09-04T06:28:33.844Z,64.72
2022-09-04T06:29:33.862Z,64.72
2022-09-04T06:30:33.841Z,64.92
2022-09-04T06:31:33.896Z,64.82
2022-09-04T06:32:33.801Z,64.82
2022-09-04T06:33:33.795Z,64.72
2022-09-04T06:34:33.795Z,64.92
2022-09-04T06:35:33.784Z,64.92
2022-09-04T06:36:33.758Z,65.02
2022-09-04T06:37:33.763Z,64.92
2022-09-04T06:38:33.744Z,65.02
2022-09-04T06:39:33.794Z,65.12
2022-09-04T06:40:33.746Z,65.12
2022-09-04T06:41:33.706Z,65.12
2022-09-04T06:42:33.696Z,65.09
2022-09-04T06:43:33.697Z,64.99
2022-09-04T06:44:33.677Z,64.89
2022-09-04T06:45:33.663Z,64.69
2022-09-04T06:46:33.701Z,64.69
2022-09-04T06:47:33.649Z,64.69
2022-09-04T06:48:33.641Z,64.69
2022-09-04T06:49:33.629Z,64.69
2022-09-04T06:50:33.625Z,64.65
2022-09-04T06:51:33.667Z,64.55
2022-09-04T06:52:33.598Z,64.76
2022-09-04T06:53:33.651Z,64.76
2022-09-04T06:54:33.566Z,64.96
2022-09-04T06:55:33.576Z,64.96
2022-09-04T06:56:33.556Z,64.65
2022-09-04T06:57:33.544Z,64.86
2022-09-04T06:58:33.669Z,64.73
2022-09-04T06:59:33.512Z,64.93
2022-09-04T07:00:33.507Z,64.73
2022-09-04T07:01:33.620Z,64.73
2022-09-04T07:02:33.643Z,65.03
2022-09-04T07:03:33.466Z,64.83
2022-09-04T07:04:33.657Z,64.62
2022-09-04T07:05:33.452Z,64.52
2022-09-04T07:06:33.436Z,64.70
2022-09-04T07:07:33.434Z,64.59
2022-09-04T07:08:33.424Z,64.29
2022-09-04T07:09:33.653Z,64.29
2022-09-04T07:10:33.401Z,64.29
2022-09-04T07:11:33.385Z,64.39
2022-09-04T07:12:33.379Z,64.39
2022-09-04T07:13:33.374Z,64.36
2022-09-04T07:14:33.357Z,64.16
2022-09-04T07:15:33.428Z,63.96
2022-09-04T07:16:33.332Z,63.85
2022-09-04T07:17:33.313Z,63.55
2022-09-04T07:18:33.313Z,63.52
2022-09-04T07:19:33.304Z,63.62
2022-09-04T07:20:33.299Z,63.62
2022-09-04T07:21:33.279Z,63.73
2022-09-04T07:22:33.260Z,63.52
2022-09-04T07:23:33.255Z,63.62
2022-09-04T07:24:33.251Z,63.82
2022-09-04T07:25:33.240Z,63.93
2022-09-04T07:26:33.462Z,63.93
2022-09-04T07:27:33.213Z,63.93
2022-09-04T07:28:33.205Z,63.79
2022-09-04T07:29:33.192Z,63.59
2022-09-04T07:30:33.189Z,63.70
2022-09-04T07:31:33.245Z,63.70
2022-09-04T07:32:33.168Z,63.70
2022-09-04T07:33:33.164Z,63.79
2022-09-04T07:34:33.145Z,63.90
2022-09-04T07:35:33.121Z,64.00
2022-09-04T07:36:33.117Z,63.96
2022-09-04T07:37:33.111Z,63.96
2022-09-04T07:38:33.138Z,63.96
2022-09-04T07:39:33.149Z,63.76
2022-09-04T07:40:33.067Z,63.87
2022-09-04T07:41:33.067Z,64.07
2022-09-04T07:42:33.069Z,63.96
2022-09-04T07:43:33.047Z,63.93
2022-09-04T07:44:33.028Z,63.84
2022-09-04T07:45:33.027Z,63.84
2022-09-04T07:46:33.077Z,63.84
2022-09-04T07:47:33.038Z,63.73
2022-09-04T07:48:33.024Z,63.64
2022-09-04T07:49:32.977Z,63.50
2022-09-04T07:50:32.970Z,63.81
2022-09-04T07:51:32.945Z,63.81
2022-09-04T07:52:32.957Z,63.81
2022-09-04T07:53:32.970Z,63.60
2022-09-04T07:54:32.950Z,63.60
2022-09-04T07:55:32.901Z,63.50
2022-09-04T07:56:32.893Z,63.60
2022-09-04T07:57:32.888Z,63.60
2022-09-04T07:58:32.890Z,63.40
2022-09-04T07:59:32.907Z,63.50
2022-09-04T08:00:32.913Z,63.47
2022-09-04T08:01:35.076Z,63.47
2022-09-04T08:02:32.838Z,63.57
2022-09-04T08:03:32.840Z,63.57
2022-09-04T08:04:32.846Z,63.47
2022-09-04T08:05:32.803Z,63.47
2022-09-04T08:06:32.790Z,63.57
2022-09-04T08:07:32.809Z,63.67
2022-09-04T08:08:32.770Z,63.45
2022-09-04T08:09:32.757Z,63.34
2022-09-04T08:10:32.755Z,63.24
2022-09-04T08:11:32.739Z,63.24
2022-09-04T08:12:32.725Z,63.34
2022-09-04T08:13:32.714Z,63.11
2022-09-04T08:14:32.721Z,63.11
2022-09-04T08:15:32.747Z,62.91
2022-09-04T08:16:32.690Z,62.81
2022-09-04T08:17:32.683Z,62.71
2022-09-04T08:18:32.662Z,62.61
2022-09-04T08:19:32.652Z,62.78
2022-09-04T08:20:32.652Z,62.88
2022-09-04T08:21:32.624Z,62.68
2022-09-04T08:22:32.635Z,62.58
2022-09-04T08:23:32.619Z,62.68
2022-09-04T08:24:32.598Z,62.55
2022-09-04T08:25:32.577Z,62.35
2022-09-04T08:26:32.577Z,62.35
2022-09-04T08:27:32.555Z,62.05
2022-09-04T08:28:32.593Z,62.24
2022-09-04T08:29:32.546Z,62.05
2022-09-04T08:30:32.534Z,61.91
2022-09-04T08:31:32.515Z,62.12
2022-09-04T08:32:38.374Z,62.62
2022-09-04T08:33:32.506Z,62.02
2022-09-04T08:34:32.520Z,61.71
2022-09-04T08:35:32.477Z,61.61
2022-09-04T08:36:32.473Z,61.58
2022-09-04T08:37:32.448Z,61.29
2022-09-04T08:38:32.447Z,61.18
2022-09-04T08:39:32.507Z,61.18
2022-09-04T08:40:32.416Z,61.58
2022-09-04T08:41:32.411Z,60.98
2022-09-04T08:42:32.401Z,60.75
2022-09-04T08:43:32.414Z,61.05
2022-09-04T08:44:32.397Z,61.05
2022-09-04T08:45:32.375Z,60.65
2022-09-04T08:46:32.409Z,60.65
2022-09-04T08:47:32.784Z,60.55
2022-09-04T08:48:32.340Z,60.55
2022-09-04T08:49:32.317Z,60.55
2022-09-04T08:50:32.318Z,60.85
2022-09-04T08:51:32.305Z,60.25
2022-09-04T08:52:32.313Z,60.05
2022-09-04T08:53:32.277Z,59.92
2022-09-04T08:54:32.336Z,60.32
2022-09-04T08:55:32.274Z,60.32
2022-09-04T08:56:32.263Z,60.42
2022-09-04T08:57:32.249Z,60.62
2022-09-04T08:58:32.224Z,59.82
2022-09-04T08:59:32.212Z,60.02
2022-09-04T09:00:32.225Z,60.02
2022-09-04T09:01:32.231Z,60.12
2022-09-04T09:02:32.293Z,60.12
2022-09-04T09:03:32.192Z,60.12
2022-09-04T09:04:32.173Z,59.99
2022-09-04T09:05:32.159Z,60.10
2022-09-04T09:06:32.184Z,59.89
2022-09-04T09:07:32.145Z,59.79
2022-09-04T09:08:32.260Z,59.79
2022-09-04T09:09:32.112Z,59.59
2022-09-04T09:10:32.099Z,59.46
2022-09-04T09:11:32.104Z,59.16
2022-09-04T09:12:40.281Z,59.06
2022-09-04T09:13:32.090Z,59.06
2022-09-04T09:14:32.066Z,58.96
2022-09-04T09:15:32.058Z,58.66
2022-09-04T09:16:32.079Z,58.96
2022-09-04T09:17:34.488Z,59.06
2022-09-04T09:18:32.045Z,58.63
2022-09-04T09:19:32.028Z,58.63
2022-09-04T09:20:31.996Z,58.23
2022-09-04T09:21:31.980Z,58.03
2022-09-04T09:22:31.974Z,58.13
2022-09-04T09:23:31.952Z,58.13
2022-09-04T09:24:31.946Z,58.13
2022-09-04T09:25:31.940Z,58.13
2022-09-04T09:26:31.925Z,58.33
2022-09-04T09:27:31.927Z,58.53
2022-09-04T09:28:31.909Z,58.23
2022-09-04T09:29:31.894Z,58.61
2022-09-04T09:30:31.942Z,58.61
2022-09-04T09:31:31.884Z,58.20
2022-09-04T09:32:31.887Z,58.11
2022-09-04T09:33:31.849Z,57.80
2022-09-04T09:34:31.842Z,57.80
2022-09-04T09:35:31.845Z,58.00
2022-09-04T09:36:31.824Z,57.57
2022-09-04T09:37:31.829Z,57.17
2022-09-04T09:38:31.825Z,57.07
2022-09-04T09:39:31.880Z,56.77
2022-09-04T09:40:31.790Z,56.87
2022-09-04T09:41:31.776Z,56.57
2022-09-04T09:42:31.787Z,56.37
2022-09-04T09:43:31.779Z,56.48
2022-09-04T09:44:31.745Z,56.48
2022-09-04T09:45:31.725Z,55.87
2022-09-04T09:46:31.719Z,55.98
2022-09-04T09:47:31.701Z,56.07
2022-09-04T09:48:31.713Z,56.27
2022-09-04T09:49:31.680Z,56.65
2022-09-04T09:50:31.693Z,56.74
2022-09-04T09:51:31.652Z,56.55
2022-09-04T09:52:31.651Z,55.65
2022-09-04T09:53:31.638Z,55.94
2022-09-04T09:54:31.658Z,55.94
2022-09-04T09:55:31.618Z,55.42
2022-09-04T09:56:31.605Z,54.92
2022-09-04T09:57:33.848Z,54.82
2022-09-04T09:58:31.583Z,54.42
2022-09-04T09:59:31.571Z,54.72
2022-09-04T10:00:31.581Z,54.22
2022-09-04T10:01:31.609Z,54.32
2022-09-04T10:02:31.647Z,54.02
2022-09-04T10:03:31.516Z,54.22
2022-09-04T10:04:34.142Z,54.42
2022-09-04T10:05:31.513Z,54.32
2022-09-04T10:06:31.515Z,54.62
2022-09-04T10:07:31.478Z,54.19
2022-09-04T10:08:35.889Z,53.49
2022-09-04T10:09:31.455Z,53.49
2022-09-04T10:10:31.453Z,53.79
2022-09-04T10:11:31.449Z,53.89
2022-09-04T10:12:31.447Z,53.79
2022-09-04T10:13:31.406Z,53.89
2022-09-04T10:14:31.403Z,53.69
2022-09-04T10:15:31.392Z,53.69
2022-09-04T10:16:31.461Z,54.10
2022-09-04T10:17:31.392Z,53.30
2022-09-04T10:18:31.389Z,53.39
2022-09-04T10:19:31.344Z,53.39
2022-09-04T10:20:31.335Z,53.19
2022-09-04T10:21:31.328Z,53.09
2022-09-04T10:22:31.321Z,52.99
2022-09-04T10:23:31.318Z,52.97
2022-09-04T10:24:31.293Z,52.97
2022-09-04T10:25:31.279Z,53.27
2022-09-04T10:26:31.891Z,53.37
2022-09-04T10:27:31.282Z,52.97
2022-09-04T10:28:31.288Z,52.87
2022-09-04T10:29:31.254Z,53.17
2022-09-04T10:30:31.277Z,52.77
2022-09-04T10:31:31.217Z,52.64
2022-09-04T10:32:31.214Z,52.64
2022-09-04T10:33:31.196Z,52.74
2022-09-04T10:34:31.222Z,53.44
2022-09-04T10:35:31.187Z,52.64
2022-09-04T10:36:31.196Z,52.34
2022-09-04T10:37:31.159Z,52.22
2022-09-04T10:38:31.155Z,52.42
2022-09-04T10:39:31.186Z,52.12
2022-09-04T10:40:31.139Z,51.62
2022-09-04T10:41:31.119Z,51.52
2022-09-04T10:42:31.122Z,51.42
2022-09-04T10:43:31.099Z,51.62
2022-09-04T10:44:31.090Z,51.82
2022-09-04T10:45:31.136Z,52.02
2022-09-04T10:46:31.103Z,52.12
2022-09-04T10:47:31.067Z,51.79
2022-09-04T10:48:31.072Z,51.40
2022-09-04T10:49:31.051Z,51.40
2022-09-04T10:50:31.073Z,51.20
2022-09-04T10:51:31.068Z,51.27
2022-09-04T10:52:31.022Z,51.27
2022-09-04T10:53:31.453Z,51.17
2022-09-04T10:54:30.971Z,50.77
2022-09-04T10:55:30.973Z,51.27
2022-09-04T10:56:30.955Z,51.27
2022-09-04T10:57:30.975Z,50.57
2022-09-04T10:58:30.939Z,50.65
2022-09-04T10:59:30.924Z,50.25
2022-09-04T11:00:30.908Z,50.25
2022-09-04T11:01:30.939Z,49.95
2022-09-04T11:02:30.936Z,49.75
2022-09-04T11:03:30.895Z,49.85
2022-09-04T11:04:30.870Z,50.25
2022-09-04T11:05:30.863Z,50.25
2022-09-04T11:06:30.844Z,49.95
2022-09-04T11:07:30.849Z,50.05
2022-09-04T11:08:30.842Z,49.63
2022-09-04T11:09:30.822Z,49.53
2022-09-04T11:10:30.805Z,49.53
2022-09-04T11:11:30.831Z,49.21
2022-09-04T11:12:30.785Z,49.40
2022-09-04T11:13:30.792Z,49.51
2022-09-04T11:14:30.782Z,49.58
2022-09-04T11:15:30.750Z,49.68
2022-09-04T11:16:30.816Z,50.27
2022-09-04T11:17:30.750Z,48.66
2022-09-04T11:18:30.722Z,48.36
2022-09-04T11:19:30.718Z,47.77
2022-09-04T11:20:30.712Z,48.14
2022-09-04T11:21:30.682Z,47.14
2022-09-04T11:22:30.688Z,47.14
2022-09-04T11:23:30.672Z,47.25
2022-09-04T11:24:30.660Z,47.44
2022-09-04T11:25:30.651Z,47.52
2022-09-04T11:26:30.645Z,47.42
2022-09-04T11:27:30.629Z,46.90
2022-09-04T11:28:30.621Z,46.68
2022-09-04T11:29:30.604Z,46.68
2022-09-04T11:30:30.606Z,46.56
2022-09-04T11:31:30.665Z,47.25
2022-09-04T11:32:30.570Z,46.64
2022-09-04T11:33:30.557Z,45.42
2022-09-04T11:34:30.559Z,45.03
2022-09-04T11:35:30.543Z,44.63
2022-09-04T11:36:30.584Z,44.93
2022-09-04T11:37:30.514Z,45.00
2022-09-04T11:38:30.515Z,45.10
2022-09-04T11:39:30.524Z,44.71
2022-09-04T11:40:30.489Z,44.39
2022-09-04T11:41:30.482Z,44.09
2022-09-04T11:42:30.496Z,43.49
2022-09-04T11:43:30.458Z,43.57
2022-09-04T11:44:30.445Z,43.87
2022-09-04T11:45:30.598Z,43.48
2022-09-04T11:46:30.435Z,43.75
2022-09-04T11:47:30.431Z,42.96
2022-09-04T11:48:30.418Z,43.04
2022-09-04T11:49:30.400Z,42.74
2022-09-04T11:50:30.378Z,42.62
2022-09-04T11:51:30.367Z,42.43
2022-09-04T11:52:30.362Z,42.03
2022-09-04T11:53:30.372Z,41.91
2022-09-04T11:54:30.354Z,41.41
2022-09-04T11:55:30.327Z,41.41
2022-09-04T11:56:30.325Z,41.41
2022-09-04T11:57:30.308Z,41.52
2022-09-04T11:58:30.291Z,41.52
2022-09-04T11:59:30.293Z,41.52
2022-09-04T12:00:30.277Z,41.31
2022-09-04T12:01:30.270Z,41.53
2022-09-04T12:02:30.330Z,41.63
2022-09-04T12:03:30.543Z,41.61
2022-09-04T12:04:30.261Z,41.81
2022-09-04T12:05:30.248Z,41.30
2022-09-04T12:06:30.212Z,41.10
2022-09-04T12:07:36.668Z,41.08
2022-09-04T12:08:30.197Z,40.96
2022-09-04T12:09:30.183Z,41.65
2022-09-04T12:10:30.195Z,40.55
2022-09-04T12:11:30.197Z,39.95
2022-09-04T12:12:30.152Z,40.03
2022-09-04T12:13:30.607Z,39.94
2022-09-04T12:14:30.134Z,39.84
2022-09-04T12:15:30.126Z,40.33
2022-09-04T12:16:30.245Z,39.72
2022-09-04T12:17:30.094Z,39.52
2022-09-04T12:18:30.102Z,39.32
2022-09-04T12:19:30.083Z,39.42
2022-09-04T12:20:30.088Z,39.42
2022-09-04T12:21:30.067Z,39.32
2022-09-04T12:22:30.052Z,39.62
2022-09-04T12:23:30.048Z,39.42
2022-09-04T12:24:30.034Z,39.23
2022-09-04T12:25:30.037Z,39.20
2022-09-04T12:26:30.029Z,38.71
2022-09-04T12:27:29.990Z,38.40
2022-09-04T12:28:30.003Z,38.30
2022-09-04T12:29:29.976Z,38.60
2022-09-04T12:30:29.967Z,38.60
2022-09-04T12:31:30.002Z,37.89
2022-09-04T12:32:29.947Z,37.91
2022-09-04T12:33:29.964Z,37.81
2022-09-04T12:34:29.926Z,38.10
2022-09-04T12:35:32.014Z,38.30
2022-09-04T12:36:29.908Z,38.40
2022-09-04T12:37:29.899Z,37.81
2022-09-04T12:38:29.927Z,38.10
2022-09-04T12:39:29.923Z,38.10
2022-09-04T12:40:29.863Z,37.91
2022-09-04T12:41:29.853Z,37.12
2022-09-04T12:42:29.842Z,36.74
2022-09-04T12:43:29.834Z,37.34
2022-09-04T12:44:29.840Z,37.74
2022-09-04T12:45:29.866Z,38.14
2022-09-04T12:46:29.805Z,38.43
2022-09-04T12:47:31.367Z,38.56
2022-09-04T12:48:29.797Z,38.57
2022-09-04T12:49:29.784Z,39.09
2022-09-04T12:50:29.772Z,39.48
2022-09-04T12:51:29.787Z,39.48
2022-09-04T12:52:29.735Z,39.18