createdAt,value
2019-03-08T00:00:16.850Z,7.70
2019-03-08T00:02:45.170Z,7.70
2019-03-08T00:05:13.432Z,7.70
2019-03-08T00:07:41.707Z,7.70
2019-03-08T00:10:10.036Z,7.70
2019-03-08T00:12:38.315Z,7.70
2019-03-08T00:15:11.724Z,7.70
2019-03-08T00:17:39.987Z,7.70
2019-03-08T00:20:09.974Z,7.70
2019-03-08T00:22:38.239Z,7.70
2019-03-08T00:25:09.515Z,7.70
2019-03-08T00:27:37.861Z,7.70
2019-03-08T00:30:09.027Z,7.70
2019-03-08T00:32:37.303Z,7.70
2019-03-08T00:35:08.079Z,7.60
2019-03-08T00:37:36.435Z,7.60
2019-03-08T00:40:13.636Z,7.60
2019-03-08T00:42:41.992Z,7.60
2019-03-08T00:45:15.631Z,7.60
2019-03-08T00:47:43.969Z,7.60
2019-03-08T00:50:12.379Z,7.60
2019-03-08T00:52:40.716Z,7.60
2019-03-08T00:55:11.391Z,7.60
2019-03-08T00:57:41.295Z,7.60
2019-03-08T01:00:21.651Z,7.60
2019-03-08T01:02:49.983Z,7.60
2019-03-08T01:05:19.887Z,7.60
2019-03-08T01:07:49.321Z,7.60
2019-03-08T01:10:20.491Z,7.60
2019-03-08T01:12:48.743Z,7.60
2019-03-08T01:15:18.011Z,7.50
2019-03-08T01:17:46.327Z,7.50
2019-03-08T01:20:16.411Z,7.50
2019-03-08T01:22:44.781Z,7.50
2019-03-08T01:25:13.280Z,7.50
2019-03-08T01:27:59.365Z,7.50
2019-03-08T01:30:27.715Z,7.50
2019-03-08T01:32:56.036Z,7.50
2019-03-08T01:35:24.404Z,7.50
2019-03-08T01:37:59.335Z,7.50
2019-03-08T01:40:29.251Z,7.50
2019-03-08T01:42:57.587Z,7.60
2019-03-08T01:45:25.918Z,7.60
2019-03-08T01:47:54.299Z,7.70
2019-03-08T01:50:22.619Z,7.60
2019-03-08T01:52:50.957Z,7.70
2019-03-08T01:55:19.335Z,7.60
2019-03-08T01:57:50.028Z,7.60
2019-03-08T02:00:20.231Z,7.60
2019-03-08T02:02:48.605Z,7.60
2019-03-08T02:05:17.302Z,7.60
2019-03-08T02:07:45.634Z,7.60
2019-03-08T02:10:15.991Z,7.50
2019-03-08T02:12:44.327Z,7.50
2019-03-08T02:15:17.051Z,7.50
2019-03-08T02:17:45.350Z,7.60
2019-03-08T02:20:16.216Z,7.50
2019-03-08T02:22:44.544Z,7.50
2019-03-08T02:25:12.847Z,7.50
2019-03-08T02:27:41.183Z,7.40
2019-03-08T02:30:12.774Z,7.50
2019-03-08T02:32:43.326Z,7.40
2019-03-08T02:35:11.656Z,7.30
2019-03-08T02:37:40.000Z,7.30
2019-03-08T02:40:29.122Z,7.30
2019-03-08T02:42:57.754Z,7.20
2019-03-08T02:45:26.126Z,7.10
2019-03-08T02:47:54.459Z,7.20
2019-03-08T02:50:22.867Z,7.20
2019-03-08T02:52:52.830Z,7.20
2019-03-08T02:55:24.355Z,7.10
2019-03-08T02:57:52.895Z,7.10
2019-03-08T03:00:23.972Z,7.10
2019-03-08T03:02:52.276Z,7.20
2019-03-08T03:05:24.719Z,7.20
2019-03-08T03:07:52.980Z,7.20
2019-03-08T03:10:21.745Z,7.30
2019-03-08T03:12:50.077Z,7.30
2019-03-08T03:15:18.412Z,7.20
2019-03-08T03:17:49.610Z,7.30
2019-03-08T03:20:17.940Z,7.20
2019-03-08T03:22:46.276Z,7.20
2019-03-08T03:25:15.464Z,7.10
2019-03-08T03:27:43.807Z,7.10
2019-03-08T03:30:17.193Z,7.00
2019-03-08T03:32:45.222Z,7.10
2019-03-08T03:35:13.552Z,7.20
2019-03-08T03:37:41.912Z,7.30
2019-03-08T03:40:18.031Z,7.30
2019-03-08T03:42:46.335Z,7.40
2019-03-08T03:45:23.592Z,7.50
2019-03-08T03:47:51.875Z,7.60
2019-03-08T03:50:20.504Z,7.50
2019-03-08T03:52:51.758Z,7.50
2019-03-08T03:55:21.651Z,7.50
2019-03-08T03:57:54.491Z,7.50
2019-03-08T04:00:23.655Z,7.40
2019-03-08T04:02:51.981Z,7.40
2019-03-08T04:05:20.351Z,7.40
2019-03-08T04:07:51.588Z,7.30
2019-03-08T04:10:19.941Z,7.30
2019-03-08T04:12:48.266Z,7.30
2019-03-08T04:15:18.899Z,7.20
2019-03-08T04:17:47.540Z,7.10
2019-03-08T04:20:19.345Z,7.10
2019-03-08T04:22:47.692Z,7.10
2019-03-08T04:25:20.419Z,7.10
2019-03-08T04:27:48.704Z,7.10
2019-03-08T04:30:18.307Z,7.10
2019-03-08T04:32:46.574Z,7.00
2019-03-08T04:35:14.843Z,7.00
2019-03-08T04:37:43.180Z,7.00
2019-03-08T04:40:13.081Z,7.10
2019-03-08T04:42:41.339Z,7.20
2019-03-08T04:45:16.906Z,7.20
2019-03-08T04:47:46.546Z,7.20
2019-03-08T04:50:15.411Z,7.30
2019-03-08T04:52:44.668Z,7.30
2019-03-08T04:55:18.179Z,7.40
2019-03-08T04:57:46.994Z,7.40
2019-03-08T05:00:17.523Z,7.40
2019-03-08T05:02:45.858Z,7.30
2019-03-08T05:05:14.132Z,7.30
2019-03-08T05:07:42.496Z,7.30
2019-03-08T05:10:15.515Z,7.30
2019-03-08T05:12:43.860Z,7.30
2019-03-08T05:15:12.180Z,7.30
2019-03-08T05:17:40.438Z,7.30
2019-03-08T05:20:12.578Z,7.30
2019-03-08T05:22:40.921Z,7.40
2019-03-08T05:25:14.624Z,7.50
2019-03-08T05:27:42.995Z,7.50
2019-03-08T05:30:18.747Z,7.40
2019-03-08T05:32:47.009Z,7.40
2019-03-08T05:35:15.368Z,7.40
2019-03-08T05:37:43.769Z,7.50
2019-03-08T05:40:13.304Z,7.60
2019-03-08T05:42:41.646Z,7.60
2019-03-08T05:45:14.535Z,7.70
2019-03-08T05:47:42.871Z,7.80
2019-03-08T05:50:11.986Z,7.80
2019-03-08T05:52:40.635Z,7.80
2019-03-08T05:55:10.407Z,7.90
2019-03-08T05:57:38.700Z,7.80
2019-03-08T06:00:31.311Z,7.70
2019-03-08T06:02:52.351Z,7.70
2019-03-08T06:05:20.919Z,7.70
2019-03-08T06:07:49.263Z,7.70
2019-03-08T06:10:34.201Z,7.70
2019-03-08T06:13:04.368Z,7.50
2019-03-08T06:15:32.693Z,7.50
2019-03-08T06:18:01.050Z,7.50
2019-03-08T06:20:35.073Z,7.60
2019-03-08T06:23:06.004Z,7.60
2019-03-08T06:25:34.336Z,7.60
2019-03-08T06:28:02.693Z,7.50
2019-03-08T06:30:32.878Z,7.50
2019-03-08T06:33:02.900Z,7.50
2019-03-08T06:35:31.263Z,7.50
2019-03-08T06:37:59.525Z,7.50
2019-03-08T06:40:27.783Z,7.50
2019-03-08T06:42:56.125Z,7.70
2019-03-08T06:45:24.463Z,7.70
2019-03-08T06:47:52.818Z,7.80
2019-03-08T06:50:21.143Z,7.80
2019-03-08T06:52:49.428Z,7.70
2019-03-08T06:55:18.070Z,7.80
2019-03-08T06:57:46.322Z,7.90
2019-03-08T07:00:33.588Z,7.90
2019-03-08T07:03:02.400Z,7.90
2019-03-08T07:05:30.667Z,7.90
2019-03-08T07:08:00.669Z,7.80
2019-03-08T07:10:29.003Z,7.80
2019-03-08T07:13:03.268Z,7.80
2019-03-08T07:15:27.719Z,7.90
2019-03-08T07:17:56.023Z,7.80
2019-03-08T07:20:35.319Z,8.00
2019-03-08T07:23:14.869Z,8.10
2019-03-08T07:26:02.363Z,8.30
2019-03-08T07:28:38.239Z,8.40
2019-03-08T07:31:24.659Z,8.50
2019-03-08T07:33:57.609Z,8.50
2019-03-08T07:36:39.348Z,8.50
2019-03-08T07:39:34.421Z,8.50
2019-03-08T07:42:15.832Z,8.70
2019-03-08T07:45:01.933Z,8.60
2019-03-08T07:47:31.888Z,8.70
2019-03-08T07:50:02.100Z,8.60
2019-03-08T07:52:40.899Z,8.60
2019-03-08T07:55:19.901Z,8.60
2019-03-08T07:58:03.894Z,8.60
2019-03-08T08:00:38.938Z,8.60
2019-03-08T08:03:11.494Z,8.60
2019-03-08T08:05:43.597Z,8.60
2019-03-08T08:08:13.507Z,8.80
2019-03-08T08:10:43.400Z,8.70
2019-03-08T08:13:13.317Z,8.90
2019-03-08T08:15:43.305Z,9.00
2019-03-08T08:18:28.294Z,8.90
2019-03-08T08:21:16.381Z,8.80
2019-03-08T08:23:48.871Z,9.00
2019-03-08T08:26:36.238Z,9.00
2019-03-08T08:29:18.160Z,9.00
2019-03-08T08:31:48.443Z,9.20
2019-03-08T08:34:27.262Z,9.30
2019-03-08T08:37:00.023Z,9.20
2019-03-08T08:39:32.860Z,9.30
2019-03-08T08:42:19.408Z,9.20
2019-03-08T08:44:55.375Z,9.30
2019-03-08T08:47:25.351Z,9.50
2019-03-08T08:50:05.271Z,9.30
2019-03-08T08:52:40.701Z,9.40
2019-03-08T08:55:28.944Z,8.70
2019-03-08T08:58:07.608Z,8.70
2019-03-08T09:00:37.510Z,8.60
2019-03-08T09:03:15.927Z,9.00
2019-03-08T09:05:45.905Z,9.10
2019-03-08T09:08:18.702Z,9.10
2019-03-08T09:10:48.676Z,9.10
2019-03-08T09:13:18.654Z,9.20
2019-03-08T09:15:51.264Z,9.60
2019-03-08T09:18:38.830Z,9.50
2019-03-08T09:21:23.532Z,9.50
2019-03-08T09:23:57.580Z,9.30
2019-03-08T09:26:27.504Z,9.10
2019-03-08T09:29:00.450Z,9.20
2019-03-08T09:31:32.520Z,9.10
2019-03-08T09:34:08.221Z,9.30
2019-03-08T09:36:45.258Z,9.40
2019-03-08T09:39:31.572Z,9.30
2019-03-08T09:42:21.906Z,9.80
2019-03-08T09:44:51.892Z,9.90
2019-03-08T09:47:24.843Z,9.70
2019-03-08T09:50:09.721Z,9.80
2019-03-08T09:52:39.699Z,9.70
2019-03-08T09:55:11.508Z,9.80
2019-03-08T09:57:53.584Z,9.70
2019-03-08T10:00:23.493Z,9.40
2019-03-08T10:02:53.486Z,9.50
2019-03-08T10:05:26.256Z,9.40
2019-03-08T10:08:11.169Z,9.20
2019-03-08T10:10:56.255Z,9.40
2019-03-08T10:13:27.480Z,9.50
2019-03-08T10:15:57.376Z,9.80
2019-03-08T10:18:27.366Z,9.80
2019-03-08T10:20:57.332Z,10.00
2019-03-08T10:23:29.899Z,9.70
2019-03-08T10:26:02.438Z,9.60
2019-03-08T10:28:56.160Z,9.60
2019-03-08T10:31:24.731Z,10.20
2019-03-08T10:33:56.285Z,12.10
2019-03-08T10:36:44.531Z,12.20
2019-03-08T10:39:23.284Z,14.90
2019-03-08T10:42:04.922Z,13.80
2019-03-08T10:44:40.697Z,13.80
2019-03-08T10:47:19.424Z,12.50
2019-03-08T10:50:01.306Z,14.20
2019-03-08T10:52:33.929Z,12.00
2019-03-08T10:55:03.903Z,10.30
2019-03-08T10:57:33.904Z,11.50
2019-03-08T11:00:06.676Z,14.30
2019-03-08T11:02:41.324Z,15.50
2019-03-08T11:05:14.289Z,15.40
2019-03-08T11:07:56.499Z,16.90
2019-03-08T11:10:32.367Z,15.30
2019-03-08T11:13:05.193Z,14.30
2019-03-08T11:15:37.982Z,16.60
2019-03-08T11:18:19.489Z,17.70
2019-03-08T11:20:55.470Z,15.60
2019-03-08T11:23:34.362Z,19.40
2019-03-08T11:26:04.265Z,15.50
2019-03-08T11:28:50.167Z,14.20
2019-03-08T11:31:31.894Z,13.40
2019-03-08T11:34:10.471Z,12.80
2019-03-08T11:36:57.748Z,11.90
2019-03-08T11:39:36.743Z,12.50
2019-03-08T11:42:22.692Z,12.40
2019-03-08T11:44:58.343Z,12.50
2019-03-08T11:47:35.689Z,15.30
2019-03-08T11:50:11.153Z,17.70
2019-03-08T11:52:43.666Z,15.80
2019-03-08T11:55:31.931Z,15.50
2019-03-08T11:58:10.805Z,15.40
2019-03-08T12:00:40.801Z,13.70
2019-03-08T12:03:10.978Z,12.50
2019-03-08T12:05:55.627Z,12.20
2019-03-08T12:08:28.101Z,11.80
2019-03-08T12:11:16.553Z,14.40
2019-03-08T12:13:51.259Z,12.60
2019-03-08T12:16:21.212Z,12.90
2019-03-08T12:19:06.199Z,11.50
2019-03-08T12:21:39.155Z,11.10
2019-03-08T12:24:15.163Z,11.00
2019-03-08T12:26:55.987Z,10.90
2019-03-08T12:29:26.259Z,10.80
2019-03-08T12:32:06.781Z,10.50
2019-03-08T12:34:36.767Z,10.20
2019-03-08T12:37:06.743Z,10.40
2019-03-08T12:39:39.516Z,10.50
2019-03-08T12:42:09.437Z,10.60
2019-03-08T12:44:45.168Z,10.50
2019-03-08T12:47:15.071Z,10.50
2019-03-08T12:49:53.577Z,10.80
2019-03-08T12:52:23.555Z,10.70
2019-03-08T12:54:53.551Z,10.50
2019-03-08T12:57:26.436Z,10.80
2019-03-08T12:59:56.444Z,11.00
2019-03-08T13:02:29.385Z,11.70
2019-03-08T13:05:05.408Z,11.50
2019-03-08T13:07:51.510Z,10.70
2019-03-08T13:10:19.869Z,10.40
2019-03-08T13:12:48.264Z,10.10
2019-03-08T13:15:18.213Z,10.20
2019-03-08T13:17:55.432Z,10.40
2019-03-08T13:20:23.835Z,10.50
2019-03-08T13:22:53.836Z,10.90
2019-03-08T13:25:24.856Z,11.20
2019-03-08T13:27:54.626Z,10.90
2019-03-08T13:30:23.814Z,10.50
2019-03-08T13:32:54.195Z,11.50
2019-03-08T13:35:23.485Z,11.40
2019-03-08T13:37:51.824Z,11.90
2019-03-08T13:40:20.178Z,10.80
2019-03-08T13:42:51.515Z,11.30
2019-03-08T13:45:22.663Z,10.80
2019-03-08T13:47:52.683Z,11.50
2019-03-08T13:50:21.037Z,11.70
2019-03-08T13:52:51.241Z,11.20
2019-03-08T13:55:19.981Z,11.50
2019-03-08T13:57:48.324Z,10.90
2019-03-08T14:00:23.595Z,10.60
2019-03-08T14:02:51.860Z,10.50
2019-03-08T14:05:22.945Z,10.50
2019-03-08T14:07:51.292Z,10.10
2019-03-08T14:10:23.059Z,10.30
2019-03-08T14:12:51.393Z,11.00
2019-03-08T14:15:22.857Z,11.50
2019-03-08T14:17:51.431Z,11.40
2019-03-08T14:20:26.648Z,11.50
2019-03-08T14:23:01.066Z,11.90
2019-03-08T14:25:29.091Z,11.80
2019-03-08T14:27:57.435Z,11.50
2019-03-08T14:30:27.751Z,11.30
2019-03-08T14:32:58.088Z,10.80
2019-03-08T14:35:29.661Z,11.60
2019-03-08T14:37:57.077Z,12.30
2019-03-08T14:40:43.656Z,11.00
2019-03-08T14:43:17.767Z,10.90
2019-03-08T14:45:47.900Z,11.80
2019-03-08T14:48:16.239Z,11.10
2019-03-08T14:50:44.507Z,10.60
2019-03-08T14:53:14.821Z,10.50
2019-03-08T14:55:43.151Z,10.00
2019-03-08T14:58:11.431Z,10.50
2019-03-08T15:00:44.315Z,11.70
2019-03-08T15:03:14.203Z,12.10
2019-03-08T15:05:42.939Z,11.70
2019-03-08T15:08:13.735Z,11.80
2019-03-08T15:10:43.489Z,11.80
2019-03-08T15:13:15.701Z,12.30
2019-03-08T15:15:44.032Z,12.40
2019-03-08T15:18:14.755Z,11.70
2019-03-08T15:20:42.698Z,10.90
2019-03-08T15:23:13.439Z,10.50
2019-03-08T15:25:45.342Z,10.60
2019-03-08T15:28:12.707Z,11.20
2019-03-08T15:30:42.882Z,10.90
2019-03-08T15:33:12.496Z,10.20
2019-03-08T15:35:40.842Z,10.00
2019-03-08T15:38:10.089Z,10.80
2019-03-08T15:40:38.657Z,11.10
2019-03-08T15:43:09.787Z,10.40
2019-03-08T15:45:40.015Z,10.30
2019-03-08T15:48:06.896Z,10.00
2019-03-08T15:50:35.298Z,10.10
2019-03-08T15:53:03.559Z,10.10
2019-03-08T15:55:31.911Z,10.10
2019-03-08T15:58:00.465Z,9.70
2019-03-08T16:00:28.843Z,9.60
2019-03-08T16:02:58.333Z,9.40
2019-03-08T16:05:28.083Z,9.20
2019-03-08T16:07:57.721Z,9.10
2019-03-08T16:10:26.630Z,9.00
2019-03-08T16:12:56.597Z,8.90
2019-03-08T16:15:24.968Z,8.70
2019-03-08T16:17:53.299Z,8.60
2019-03-08T16:20:22.477Z,8.70
2019-03-08T16:22:53.432Z,8.60
2019-03-08T16:25:21.691Z,8.40
2019-03-08T16:27:50.801Z,8.40
2019-03-08T16:30:34.193Z,8.30
2019-03-08T16:33:15.699Z,8.40
2019-03-08T16:35:58.112Z,8.20
2019-03-08T16:38:33.593Z,8.10
2019-03-08T16:41:19.843Z,7.90
2019-03-08T16:43:58.317Z,8.00
2019-03-08T16:46:37.856Z,7.80
2019-03-08T16:49:18.780Z,7.70
2019-03-08T16:51:48.408Z,7.70
2019-03-08T16:54:18.300Z,7.60
2019-03-08T16:57:05.965Z,7.70
2019-03-08T16:59:41.453Z,7.70
2019-03-08T17:02:25.136Z,7.70
2019-03-08T17:04:55.168Z,7.60
2019-03-08T17:07:36.873Z,7.40
2019-03-08T17:10:23.961Z,7.40
2019-03-08T17:12:56.436Z,7.30
2019-03-08T17:15:28.980Z,7.20
2019-03-08T17:17:58.224Z,7.10
2019-03-08T17:20:41.123Z,7.10
2019-03-08T17:23:13.619Z,7.10
2019-03-08T17:25:42.851Z,7.00
2019-03-08T17:28:21.664Z,7.00
2019-03-08T17:30:58.413Z,7.00
2019-03-08T17:33:28.474Z,7.00
2019-03-08T17:35:58.448Z,6.90
2019-03-08T17:38:31.045Z,6.80
2019-03-08T17:41:02.857Z,6.80
2019-03-08T17:43:37.222Z,6.70
2019-03-08T17:46:14.019Z,6.80
2019-03-08T17:48:55.827Z,6.80
2019-03-08T17:51:31.876Z,6.70
2019-03-08T17:54:01.896Z,6.70
2019-03-08T17:56:37.229Z,6.60
2019-03-08T17:59:09.728Z,6.70
2019-03-08T18:01:53.972Z,6.60
2019-03-08T18:04:32.701Z,6.50
2019-03-08T18:07:07.076Z,6.60
2019-03-08T18:09:53.426Z,6.50
2019-03-08T18:12:34.151Z,6.40
2019-03-08T18:15:23.982Z,6.30
2019-03-08T18:18:11.883Z,6.30
2019-03-08T18:20:42.185Z,6.20
2019-03-08T18:23:12.125Z,6.20
2019-03-08T18:25:48.116Z,6.20
2019-03-08T18:28:22.643Z,6.20
2019-03-08T18:30:52.927Z,6.20
2019-03-08T18:33:38.960Z,6.20
2019-03-08T18:36:25.240Z,6.20
2019-03-08T18:38:59.541Z,6.10
2019-03-08T18:41:29.484Z,6.00
2019-03-08T18:44:05.072Z,6.10
2019-03-08T18:46:34.974Z,6.00
2019-03-08T18:49:13.592Z,6.20
2019-03-08T18:51:43.510Z,6.10
2019-03-08T18:54:29.529Z,6.00
2019-03-08T18:56:59.513Z,6.10
2019-03-08T18:59:44.391Z,6.00
2019-03-08T19:02:30.808Z,6.00
2019-03-08T19:05:15.952Z,5.90
2019-03-08T19:07:48.884Z,5.90
2019-03-08T19:10:24.918Z,5.80
2019-03-08T19:13:06.824Z,5.90
2019-03-08T19:15:53.399Z,5.90
2019-03-08T19:18:26.624Z,5.90
2019-03-08T19:21:00.886Z,5.90
2019-03-08T19:23:33.569Z,5.90
2019-03-08T19:26:03.549Z,5.90
2019-03-08T19:28:51.722Z,5.80
2019-03-08T19:31:27.490Z,5.90
2019-03-08T19:34:02.193Z,5.90
2019-03-08T19:36:33.891Z,5.80
2019-03-08T19:39:20.012Z,5.90
2019-03-08T19:41:52.635Z,5.90
2019-03-08T19:44:22.919Z,5.80
2019-03-08T19:47:09.187Z,5.80
2019-03-08T19:49:54.207Z,5.80
2019-03-08T19:52:24.257Z,5.80
2019-03-08T19:54:55.278Z,6.00
2019-03-08T19:57:34.077Z,5.90
2019-03-08T20:00:08.481Z,5.90
2019-03-08T20:02:42.012Z,5.80
2019-03-08T20:05:21.845Z,5.90
2019-03-08T20:08:00.679Z,5.90
2019-03-08T20:10:36.728Z,5.90
2019-03-08T20:13:22.536Z,6.00
2019-03-08T20:15:52.452Z,6.00
2019-03-08T20:18:25.384Z,5.90
2019-03-08T20:21:03.241Z,5.90
2019-03-08T20:23:33.220Z,5.90
2019-03-08T20:26:05.669Z,5.90
2019-03-08T20:28:35.862Z,5.90
2019-03-08T20:31:08.842Z,5.90
2019-03-08T20:33:47.672Z,5.90
2019-03-08T20:36:17.573Z,5.90
2019-03-08T20:38:47.868Z,6.00
2019-03-08T20:41:34.293Z,6.10
2019-03-08T20:44:19.176Z,6.20
2019-03-08T20:46:49.078Z,6.20
2019-03-08T20:49:17.413Z,6.20
2019-03-08T20:51:45.766Z,6.10
2019-03-08T20:54:22.320Z,6.20
2019-03-08T20:56:51.011Z,6.10
2019-03-08T20:59:19.279Z,6.10
2019-03-08T21:01:47.540Z,6.10
2019-03-08T21:04:15.921Z,6.10
2019-03-08T21:06:44.277Z,6.00
2019-03-08T21:09:12.616Z,6.10
2019-03-08T21:11:40.885Z,6.10
2019-03-08T21:14:11.873Z,6.10
2019-03-08T21:16:41.848Z,6.00
2019-03-08T21:19:10.175Z,6.00
2019-03-08T21:21:38.440Z,6.10
2019-03-08T21:24:06.885Z,6.00
2019-03-08T21:26:35.197Z,6.00
2019-03-08T21:29:03.565Z,6.10
2019-03-08T21:31:31.897Z,6.10
2019-03-08T21:34:00.157Z,6.00
2019-03-08T21:36:28.424Z,6.00
2019-03-08T21:38:56.804Z,6.00
2019-03-08T21:41:26.812Z,6.00
2019-03-08T21:43:55.146Z,6.00
2019-03-08T21:46:23.398Z,5.90
2019-03-08T21:48:51.667Z,5.90
2019-03-08T21:51:21.025Z,5.90
2019-03-08T21:53:49.301Z,6.00
2019-03-08T21:56:19.187Z,6.00
2019-03-08T21:58:50.600Z,6.00
2019-03-08T22:01:18.906Z,6.00
2019-03-08T22:03:50.464Z,6.00
2019-03-08T22:06:18.754Z,6.00
2019-03-08T22:08:51.434Z,6.00
2019-03-08T22:11:21.247Z,6.00
2019-03-08T22:13:49.588Z,6.00
2019-03-08T22:16:18.272Z,6.00
2019-03-08T22:18:46.567Z,6.10
2019-03-08T22:21:14.827Z,6.00
2019-03-08T22:23:43.095Z,6.10
2019-03-08T22:26:11.359Z,6.00
2019-03-08T22:28:43.426Z,6.10
2019-03-08T22:31:11.839Z,6.10
2019-03-08T22:33:40.097Z,6.10
2019-03-08T22:36:08.363Z,6.20
2019-03-08T22:38:40.452Z,6.20
2019-03-08T22:41:08.774Z,6.20
2019-03-08T22:43:37.122Z,6.10
2019-03-08T22:46:05.384Z,6.10
2019-03-08T22:48:33.709Z,6.10
2019-03-08T22:51:03.623Z,6.10
2019-03-08T22:53:31.904Z,6.20
2019-03-08T22:56:00.651Z,6.30
2019-03-08T22:58:28.985Z,6.20
2019-03-08T23:01:00.240Z,6.30
2019-03-08T23:03:29.528Z,6.20
2019-03-08T23:05:57.799Z,6.30
2019-03-08T23:08:28.853Z,6.30
2019-03-08T23:10:57.220Z,6.40
2019-03-08T23:13:29.781Z,6.40
2019-03-08T23:15:57.424Z,6.40
2019-03-08T23:18:25.683Z,6.40
2019-03-08T23:20:54.014Z,6.40
2019-03-08T23:23:22.292Z,6.40
2019-03-08T23:25:50.624Z,6.50
2019-03-08T23:28:23.548Z,6.50
2019-03-08T23:30:53.463Z,6.50
2019-03-08T23:33:22.215Z,6.50
2019-03-08T23:35:50.486Z,6.50
2019-03-08T23:38:18.817Z,6.50
2019-03-08T23:40:47.091Z,6.50
2019-03-08T23:43:15.350Z,6.50
2019-03-08T23:45:43.616Z,6.50
2019-03-08T23:48:11.967Z,6.50
2019-03-08T23:50:40.300Z,6.60
2019-03-08T23:53:08.589Z,6.50
2019-03-08T23:55:36.951Z,6.60
2019-03-08T23:58:05.337Z,6.70
