createdAt,value
2023-03-02T00:00:04.917Z,28.77
2023-03-02T00:02:32.917Z,31.60
2023-03-02T00:05:02.012Z,50.25
2023-03-02T00:07:37.234Z,36.40
2023-03-02T00:10:05.843Z,40.17
2023-03-02T00:12:34.701Z,40.60
2023-03-02T00:15:02.979Z,40.78
2023-03-02T00:17:31.862Z,49.25
2023-03-02T00:20:01.717Z,40.80
2023-03-02T00:22:29.774Z,46.42
2023-03-02T00:24:58.892Z,37.50
2023-03-02T00:27:26.520Z,33.33
2023-03-02T00:29:54.316Z,32.72
2023-03-02T00:32:23.686Z,33.25
2023-03-02T00:34:51.590Z,26.50
2023-03-02T00:37:19.336Z,27.40
2023-03-02T00:39:48.346Z,27.45
2023-03-02T00:42:17.343Z,29.83
2023-03-02T00:44:45.473Z,27.27
2023-03-02T00:47:13.755Z,24.88
2023-03-02T00:49:42.759Z,34.47
2023-03-02T00:52:11.103Z,29.70
2023-03-02T00:54:41.114Z,27.77
2023-03-02T00:57:09.406Z,25.98
2023-03-02T00:59:39.163Z,29.13
2023-03-02T01:02:07.800Z,27.55
2023-03-02T01:04:37.381Z,27.15
2023-03-02T01:07:08.241Z,25.45
2023-03-02T01:09:36.839Z,28.88
2023-03-02T01:12:11.133Z,30.15
2023-03-02T01:14:43.283Z,27.98
2023-03-02T01:17:11.892Z,24.98
2023-03-02T01:19:41.043Z,30.45
2023-03-02T01:22:09.220Z,30.92
2023-03-02T01:24:37.076Z,33.22
2023-03-02T01:27:04.792Z,40.78
2023-03-02T01:29:32.597Z,64.97
2023-03-02T01:32:01.996Z,65.68
2023-03-02T01:34:29.876Z,50.13
2023-03-02T01:36:57.445Z,31.48
2023-03-02T01:39:25.158Z,34.35
2023-03-02T01:41:53.747Z,29.92
2023-03-02T01:44:38.943Z,28.13
2023-03-02T01:47:16.201Z,28.95
2023-03-02T01:49:48.446Z,28.20
2023-03-02T01:52:17.797Z,26.65
2023-03-02T01:54:48.512Z,27.75
2023-03-02T01:57:21.902Z,27.85
2023-03-02T01:59:54.641Z,27.27
2023-03-02T02:02:23.764Z,26.45
2023-03-02T02:04:55.064Z,27.73
2023-03-02T02:07:23.321Z,28.60
2023-03-02T02:09:56.746Z,29.58
2023-03-02T02:12:25.312Z,23.17
2023-03-02T02:14:53.468Z,26.98
2023-03-02T02:17:30.701Z,25.92
2023-03-02T02:20:06.764Z,24.63
2023-03-02T02:22:49.945Z,24.63
2023-03-02T02:25:30.729Z,25.38
2023-03-02T02:28:02.376Z,26.13
2023-03-02T02:30:30.272Z,25.13
2023-03-02T02:32:59.726Z,23.13
2023-03-02T02:35:29.710Z,27.23
2023-03-02T02:38:07.948Z,36.63
2023-03-02T02:40:45.392Z,35.40
2023-03-02T02:43:18.256Z,43.47
2023-03-02T02:45:47.838Z,30.70
2023-03-02T02:48:18.264Z,27.13
2023-03-02T02:50:47.514Z,33.05
2023-03-02T02:53:20.342Z,72.10
2023-03-02T02:55:52.016Z,61.08
2023-03-02T02:58:29.631Z,60.42
2023-03-02T03:00:59.457Z,66.43
2023-03-02T03:03:29.385Z,63.30
2023-03-02T03:06:05.501Z,45.72
2023-03-02T03:08:50.541Z,36.72
2023-03-02T03:11:19.986Z,28.33
2023-03-02T03:13:53.423Z,29.90
2023-03-02T03:16:21.546Z,33.53
2023-03-02T03:18:51.312Z,25.50
2023-03-02T03:21:19.750Z,29.15
2023-03-02T03:23:47.439Z,25.10
2023-03-02T03:26:16.070Z,30.48
2023-03-02T03:28:43.825Z,25.63
2023-03-02T03:31:13.056Z,26.48
2023-03-02T03:33:45.228Z,23.58
2023-03-02T03:36:12.782Z,28.83
2023-03-02T03:38:40.626Z,32.88
2023-03-02T03:41:08.298Z,30.50
2023-03-02T03:43:35.866Z,27.70
2023-03-02T03:46:04.013Z,27.23
2023-03-02T03:48:33.334Z,23.48
2023-03-02T03:51:05.369Z,23.52
2023-03-02T03:53:33.685Z,26.73
2023-03-02T03:56:01.368Z,25.98
2023-03-02T03:58:30.053Z,31.95
2023-03-02T04:00:57.883Z,26.23
2023-03-02T04:03:25.873Z,25.35
2023-03-02T04:08:26.540Z,26.67
2023-03-02T04:10:55.495Z,26.23
2023-03-02T04:13:25.333Z,26.17
2023-03-02T04:15:53.496Z,21.70
2023-03-02T04:18:21.170Z,25.90
2023-03-02T04:20:48.955Z,25.88
2023-03-02T04:23:18.273Z,25.88
2023-03-02T04:25:46.409Z,26.98
2023-03-02T04:28:16.480Z,29.30
2023-03-02T04:30:45.116Z,27.17
2023-03-02T04:33:13.256Z,33.42
2023-03-02T04:35:41.017Z,33.45
2023-03-02T04:38:08.733Z,24.88
2023-03-02T04:40:38.094Z,25.73
2023-03-02T04:43:06.578Z,26.13
2023-03-02T04:45:34.960Z,27.77
2023-03-02T04:48:06.584Z,30.65
2023-03-02T04:50:34.835Z,36.45
2023-03-02T04:53:02.916Z,40.55
2023-03-02T04:55:30.721Z,35.13
2023-03-02T04:57:59.821Z,32.38
2023-03-02T05:00:27.461Z,29.83
2023-03-02T05:02:55.951Z,25.13
2023-03-02T05:05:25.838Z,29.98
2023-03-02T05:07:53.636Z,26.13
2023-03-02T05:10:24.165Z,24.17
2023-03-02T05:12:53.669Z,27.35
2023-03-02T05:15:22.919Z,26.33
2023-03-02T05:17:51.891Z,26.63
2023-03-02T05:20:20.087Z,24.38
2023-03-02T05:22:47.678Z,30.63
2023-03-02T05:25:15.395Z,38.67
2023-03-02T05:27:43.112Z,25.00
2023-03-02T05:30:12.361Z,31.15
2023-03-02T05:32:41.800Z,27.75
2023-03-02T05:35:09.962Z,41.95
2023-03-02T05:37:37.997Z,31.33
2023-03-02T05:40:08.168Z,27.25
2023-03-02T05:42:36.976Z,38.83
2023-03-02T05:45:06.678Z,35.28
2023-03-02T05:47:34.955Z,36.67
2023-03-02T05:50:04.734Z,43.00
2023-03-02T05:52:32.824Z,37.88
2023-03-02T05:55:00.512Z,43.58
2023-03-02T05:57:28.199Z,38.33
2023-03-02T05:59:57.618Z,39.35
2023-03-02T06:02:27.020Z,40.58
2023-03-02T06:04:54.738Z,24.30
2023-03-02T06:07:23.709Z,20.33
2023-03-02T06:09:51.595Z,22.35
2023-03-02T06:12:19.326Z,27.83
2023-03-02T06:14:52.948Z,28.30
2023-03-02T06:17:20.806Z,25.35
2023-03-02T06:19:48.504Z,27.98
2023-03-02T06:22:16.476Z,24.75
2023-03-02T06:24:45.760Z,24.60
2023-03-02T06:27:13.818Z,23.77
2023-03-02T06:29:41.725Z,26.88
2023-03-02T06:32:09.484Z,25.75
2023-03-02T06:34:38.373Z,26.02
2023-03-02T06:37:06.082Z,33.35
2023-03-02T06:39:33.745Z,68.38
2023-03-02T06:42:02.834Z,144.32
2023-03-02T06:44:31.420Z,139.00
2023-03-02T06:46:59.243Z,34.75
2023-03-02T06:49:26.849Z,25.73
2023-03-02T06:51:54.561Z,24.48
2023-03-02T06:54:24.053Z,21.25
2023-03-02T06:56:51.753Z,26.38
2023-03-02T06:59:21.099Z,39.80
2023-03-02T07:01:48.953Z,24.02
2023-03-02T07:04:16.699Z,20.13
2023-03-02T07:06:44.400Z,23.15
2023-03-02T07:09:13.221Z,20.95
2023-03-02T07:11:41.109Z,19.50
2023-03-02T07:14:09.900Z,24.50
2023-03-02T07:16:39.381Z,36.97
2023-03-02T07:19:10.452Z,24.00
2023-03-02T07:21:41.847Z,20.88
2023-03-02T07:24:09.424Z,21.65
2023-03-02T07:26:37.165Z,19.83
2023-03-02T07:29:04.826Z,21.58
2023-03-02T07:31:33.292Z,22.35
2023-03-02T07:34:02.624Z,21.38
2023-03-02T07:36:30.648Z,19.98
2023-03-02T07:39:03.857Z,18.98
2023-03-02T07:41:32.678Z,19.75
2023-03-02T07:44:00.722Z,20.98
2023-03-02T07:46:28.490Z,19.95
2023-03-02T07:48:56.304Z,21.02
2023-03-02T07:51:27.283Z,18.38
2023-03-02T07:53:55.051Z,20.45
2023-03-02T07:56:23.265Z,19.58
2023-03-02T07:58:50.866Z,19.50
2023-03-02T08:01:18.695Z,17.83
2023-03-02T08:03:46.379Z,19.98
2023-03-02T08:06:15.098Z,19.88
2023-03-02T08:08:44.773Z,19.40
2023-03-02T08:11:14.648Z,19.52
2023-03-02T08:13:43.255Z,18.63
2023-03-02T08:16:13.879Z,14.75
2023-03-02T08:18:42.421Z,18.17
2023-03-02T08:21:14.917Z,17.67
2023-03-02T08:23:45.159Z,19.95
2023-03-02T08:26:16.459Z,17.73
2023-03-02T08:28:46.957Z,17.67
2023-03-02T08:31:16.231Z,16.48
2023-03-02T08:33:44.546Z,12.80
2023-03-02T08:36:16.136Z,16.42
2023-03-02T08:38:46.444Z,12.10
2023-03-02T08:41:16.821Z,13.88
2023-03-02T08:43:44.403Z,11.10
2023-03-02T08:46:17.437Z,10.90
2023-03-02T08:48:45.678Z,13.43
2023-03-02T08:51:14.930Z,9.70
2023-03-02T08:53:44.678Z,8.60
2023-03-02T08:56:22.163Z,11.05
2023-03-02T08:58:54.547Z,9.18
2023-03-02T09:01:23.941Z,12.40
2023-03-02T09:03:52.314Z,8.65
2023-03-02T09:06:20.637Z,7.15
2023-03-02T09:08:48.656Z,9.23
2023-03-02T09:11:19.337Z,14.57
2023-03-02T09:13:47.267Z,9.82
2023-03-02T09:16:15.452Z,7.60
2023-03-02T09:18:43.200Z,12.10
2023-03-02T09:21:11.025Z,12.98
2023-03-02T09:23:38.730Z,12.95
2023-03-02T09:26:06.647Z,12.38
2023-03-02T09:28:36.195Z,14.32
2023-03-02T09:31:06.585Z,14.85
2023-03-02T09:33:34.523Z,13.48
2023-03-02T09:36:07.109Z,16.20
2023-03-02T09:38:35.348Z,13.40
2023-03-02T09:41:24.689Z,12.57
2023-03-02T09:44:02.687Z,16.38
2023-03-02T09:46:35.213Z,16.30
2023-03-02T09:49:17.118Z,14.55
2023-03-02T09:51:50.766Z,13.85
2023-03-02T09:54:22.695Z,12.80
2023-03-02T09:56:55.105Z,15.43
2023-03-02T09:59:32.978Z,13.57
2023-03-02T10:02:04.798Z,10.70
2023-03-02T10:04:40.864Z,11.38
2023-03-02T10:07:13.288Z,10.60
2023-03-02T10:09:41.499Z,11.40
2023-03-02T10:12:24.642Z,13.55
2023-03-02T10:15:01.269Z,12.52
2023-03-02T10:17:48.456Z,13.40
2023-03-02T10:20:22.501Z,15.95
2023-03-02T10:22:56.638Z,17.90
2023-03-02T10:25:36.478Z,19.52
2023-03-02T10:28:13.133Z,14.80
2023-03-02T10:30:45.402Z,17.77
2023-03-02T10:33:16.960Z,14.95
2023-03-02T10:38:14.863Z,10.07
2023-03-02T10:40:47.470Z,16.17
2023-03-02T10:43:18.928Z,12.10
2023-03-02T10:45:59.096Z,11.80
2023-03-02T10:48:27.102Z,14.52
2023-03-02T10:50:59.546Z,19.45
2023-03-02T10:53:27.319Z,13.57
2023-03-02T10:55:55.826Z,15.38
2023-03-02T10:58:30.150Z,19.67
2023-03-02T11:01:04.150Z,24.13
2023-03-02T11:03:33.321Z,12.95
2023-03-02T11:06:17.329Z,12.90
2023-03-02T11:08:45.712Z,19.30
2023-03-02T11:11:23.025Z,16.98
2023-03-02T11:13:50.928Z,13.27
2023-03-02T11:16:26.854Z,12.98
2023-03-02T11:19:02.878Z,11.30
2023-03-02T11:21:35.407Z,12.75
2023-03-02T11:24:10.565Z,13.95
2023-03-02T11:26:43.802Z,14.95
2023-03-02T11:29:22.683Z,9.40
2023-03-02T11:31:55.832Z,11.15
2023-03-02T11:34:29.484Z,12.32
2023-03-02T11:37:04.785Z,12.48
2023-03-02T11:39:54.601Z,12.07
2023-03-02T11:42:28.626Z,13.93
2023-03-02T11:44:56.968Z,11.00
2023-03-02T11:47:27.620Z,12.52
2023-03-02T11:49:59.180Z,12.48
2023-03-02T11:54:59.519Z,11.63
2023-03-02T11:57:31.621Z,11.10
2023-03-02T12:00:00.922Z,13.65
2023-03-02T12:02:30.067Z,10.95
2023-03-02T12:05:05.630Z,11.05
2023-03-02T12:07:34.749Z,13.38
2023-03-02T12:10:07.012Z,12.23
2023-03-02T12:12:39.771Z,14.25
2023-03-02T12:15:35.937Z,11.77
2023-03-02T12:18:15.628Z,12.82
2023-03-02T12:20:43.367Z,9.95
2023-03-02T12:23:23.057Z,13.02
2023-03-02T12:26:03.587Z,11.10
2023-03-02T12:28:34.415Z,10.73
2023-03-02T12:31:05.407Z,12.55
2023-03-02T12:33:42.523Z,11.07
2023-03-02T12:36:16.660Z,12.73
2023-03-02T12:38:56.012Z,12.18
2023-03-02T12:41:40.047Z,10.52
2023-03-02T12:44:23.311Z,11.57
2023-03-02T12:46:52.085Z,11.23
2023-03-02T12:49:47.088Z,11.02
2023-03-02T12:52:29.139Z,11.68
2023-03-02T12:55:06.327Z,11.30
2023-03-02T12:57:38.711Z,15.30
2023-03-02T13:02:47.430Z,12.73
2023-03-02T13:07:56.582Z,10.90
2023-03-02T13:10:30.054Z,9.70
2023-03-02T13:12:59.402Z,11.48
2023-03-02T13:15:27.147Z,13.40
2023-03-02T13:17:56.903Z,13.15
2023-03-02T13:20:31.250Z,11.20
2023-03-02T13:23:00.251Z,13.60
2023-03-02T13:25:29.473Z,12.52
2023-03-02T13:27:59.378Z,17.08
2023-03-02T13:30:30.422Z,13.32
2023-03-02T13:33:01.857Z,13.25
2023-03-02T13:35:32.891Z,13.00
2023-03-02T13:38:06.246Z,10.68
2023-03-02T13:40:41.700Z,18.77
2023-03-02T13:43:24.687Z,11.93
2023-03-02T13:45:55.630Z,12.13
2023-03-02T13:48:23.997Z,13.75
2023-03-02T13:50:56.897Z,11.13
2023-03-02T13:53:25.986Z,10.80
2023-03-02T13:55:54.627Z,13.30
2023-03-02T13:58:28.955Z,13.10
2023-03-02T14:00:58.767Z,10.38
2023-03-02T14:03:29.142Z,13.52
2023-03-02T14:06:00.082Z,11.75
2023-03-02T14:08:27.678Z,22.42
2023-03-02T14:11:00.113Z,11.85
2023-03-02T14:13:35.588Z,15.93
2023-03-02T14:16:03.545Z,11.65
2023-03-02T14:18:39.568Z,16.27
2023-03-02T14:21:13.077Z,16.63
2023-03-02T14:23:41.470Z,14.25
2023-03-02T14:26:23.839Z,15.52
2023-03-02T14:29:04.529Z,19.15
2023-03-02T14:31:33.776Z,23.70
2023-03-02T14:34:01.841Z,19.05
2023-03-02T14:36:33.746Z,20.17
2023-03-02T14:39:05.115Z,15.57
2023-03-02T14:41:43.928Z,12.60
2023-03-02T14:44:19.263Z,16.77
2023-03-02T14:46:49.804Z,14.80
2023-03-02T14:49:17.416Z,16.30
2023-03-02T14:51:53.306Z,16.63
2023-03-02T14:54:21.016Z,15.05
2023-03-02T14:56:50.482Z,13.40
2023-03-02T14:59:18.464Z,14.93
2023-03-02T15:01:46.105Z,14.40
2023-03-02T15:04:14.470Z,13.80
2023-03-02T15:06:43.573Z,14.18
2023-03-02T15:09:12.894Z,16.10
2023-03-02T15:11:40.627Z,17.38
2023-03-02T15:14:16.382Z,19.20
2023-03-02T15:16:44.915Z,18.40
2023-03-02T15:19:12.476Z,17.27
2023-03-02T15:21:40.468Z,13.55
2023-03-02T15:24:08.351Z,20.55
2023-03-02T15:26:40.759Z,20.77
2023-03-02T15:29:08.677Z,17.75
2023-03-02T15:31:36.501Z,16.92
2023-03-02T15:34:04.777Z,18.00
2023-03-02T15:36:32.793Z,19.23
2023-03-02T15:39:00.664Z,21.38
2023-03-02T15:41:28.568Z,19.95
2023-03-02T15:43:57.925Z,22.73
2023-03-02T15:46:26.571Z,43.15
2023-03-02T15:48:54.418Z,39.50
2023-03-02T15:51:22.158Z,29.35
2023-03-02T15:53:49.885Z,24.70
2023-03-02T15:56:17.810Z,26.50
2023-03-02T15:58:47.100Z,27.40
2023-03-02T16:01:16.671Z,32.75
2023-03-02T16:03:46.547Z,38.80
2023-03-02T16:06:14.593Z,36.13
2023-03-02T16:08:42.702Z,33.00
2023-03-02T16:11:13.396Z,30.52
2023-03-02T16:13:41.890Z,35.03
2023-03-02T16:16:11.239Z,41.25
2023-03-02T16:18:44.563Z,48.03
2023-03-02T16:21:12.397Z,39.15
2023-03-02T16:23:39.972Z,67.03
2023-03-02T16:26:09.335Z,68.43
2023-03-02T16:28:38.132Z,57.33
2023-03-02T16:31:08.884Z,34.42
2023-03-02T16:33:37.632Z,43.08
2023-03-02T16:36:10.414Z,112.97
2023-03-02T16:38:38.585Z,115.90
2023-03-02T16:41:13.324Z,109.07
2023-03-02T16:43:45.080Z,68.72
2023-03-02T16:46:12.900Z,47.15
2023-03-02T16:48:40.549Z,49.80
2023-03-02T16:51:09.881Z,56.80
2023-03-02T16:53:37.755Z,49.80
2023-03-02T16:56:06.251Z,43.97
2023-03-02T16:58:34.449Z,36.63
2023-03-02T17:01:02.269Z,36.50
2023-03-02T17:03:30.256Z,30.10
2023-03-02T17:05:59.081Z,31.67
2023-03-02T17:08:28.766Z,31.98
2023-03-02T17:10:59.055Z,30.10
2023-03-02T17:13:26.821Z,31.83
2023-03-02T17:15:54.944Z,33.88
2023-03-02T17:18:27.052Z,25.17
2023-03-02T17:20:56.475Z,42.75
2023-03-02T17:23:24.655Z,40.53
2023-03-02T17:25:54.138Z,32.20
2023-03-02T17:28:21.899Z,42.90
2023-03-02T17:30:49.605Z,63.83
2023-03-02T17:33:17.722Z,78.70
2023-03-02T17:35:49.277Z,79.97
2023-03-02T17:38:17.720Z,77.22
2023-03-02T17:40:49.298Z,58.10
2023-03-02T17:43:18.952Z,46.67
2023-03-02T17:45:46.687Z,43.50
2023-03-02T17:48:14.254Z,46.28
2023-03-02T17:50:42.103Z,37.40
2023-03-02T17:53:17.645Z,31.33
2023-03-02T17:55:45.326Z,29.05
2023-03-02T17:58:13.764Z,31.00
2023-03-02T18:00:43.113Z,23.55
2023-03-02T18:05:41.114Z,33.88
2023-03-02T18:08:08.707Z,33.90
2023-03-02T18:10:45.585Z,36.97
2023-03-02T18:13:14.877Z,36.90
2023-03-02T18:15:44.035Z,32.47
2023-03-02T18:18:12.802Z,31.13
2023-03-02T18:20:40.553Z,29.27
2023-03-02T18:23:10.376Z,29.20
2023-03-02T18:25:38.867Z,28.42
2023-03-02T18:28:06.873Z,37.97
2023-03-02T18:30:35.025Z,46.63
2023-03-02T18:33:04.447Z,44.30
2023-03-02T18:35:32.364Z,45.25
2023-03-02T18:37:59.989Z,49.38
2023-03-02T18:40:28.220Z,50.83
2023-03-02T18:42:56.073Z,46.80
2023-03-02T18:45:26.338Z,50.15
2023-03-02T18:47:54.960Z,57.60
2023-03-02T18:50:24.762Z,60.95
2023-03-02T18:52:53.010Z,60.83
2023-03-02T18:55:21.746Z,75.28
2023-03-02T18:57:51.095Z,79.50
2023-03-02T19:00:22.195Z,78.40
2023-03-02T19:02:50.509Z,79.13
2023-03-02T19:05:19.854Z,72.25
2023-03-02T19:07:49.891Z,73.80
2023-03-02T19:10:20.014Z,66.10
2023-03-02T19:12:49.691Z,66.93
2023-03-02T19:15:20.341Z,70.65
2023-03-02T19:17:49.178Z,60.08
2023-03-02T19:20:19.354Z,55.40
2023-03-02T19:22:49.006Z,49.13
2023-03-02T19:25:16.643Z,58.80
2023-03-02T19:27:44.235Z,63.55
2023-03-02T19:30:19.219Z,77.78
2023-03-02T19:32:49.024Z,69.93
2023-03-02T19:35:17.391Z,65.80
2023-03-02T19:37:45.846Z,56.10
2023-03-02T19:40:17.119Z,60.75
2023-03-02T19:42:44.880Z,53.22
2023-03-02T19:45:15.757Z,56.47
2023-03-02T19:47:43.402Z,61.22
2023-03-02T19:50:31.608Z,65.60
2023-03-02T19:53:00.327Z,66.30
2023-03-02T19:55:29.750Z,55.05
2023-03-02T19:57:57.550Z,49.08
2023-03-02T20:00:26.106Z,48.45
2023-03-02T20:02:53.827Z,43.30
2023-03-02T20:05:21.603Z,48.55
2023-03-02T20:07:49.558Z,59.22
2023-03-02T20:10:27.221Z,69.43
2023-03-02T20:12:56.705Z,96.80
2023-03-02T20:15:24.740Z,95.25
2023-03-02T20:18:02.270Z,93.22
2023-03-02T20:20:30.874Z,88.78
2023-03-02T20:22:58.730Z,98.78
2023-03-02T20:25:27.521Z,78.93
2023-03-02T20:27:57.517Z,76.68
2023-03-02T20:30:29.860Z,87.38
2023-03-02T20:32:59.008Z,93.30
2023-03-02T20:35:29.063Z,95.20
2023-03-02T20:37:59.525Z,86.30
2023-03-02T20:40:28.140Z,82.43
2023-03-02T20:42:58.678Z,86.68
2023-03-02T20:45:26.834Z,76.65
2023-03-02T20:47:54.640Z,84.13
2023-03-02T20:50:26.329Z,101.47
2023-03-02T20:52:54.098Z,83.38
2023-03-02T20:55:21.918Z,93.22
2023-03-02T20:57:49.673Z,97.63
2023-03-02T21:00:22.444Z,85.65
2023-03-02T21:02:50.958Z,92.88
2023-03-02T21:05:21.776Z,90.30
2023-03-02T21:07:51.913Z,69.20
2023-03-02T21:10:22.052Z,79.75
2023-03-02T21:12:49.706Z,73.55
2023-03-02T21:15:19.668Z,68.15
2023-03-02T21:17:47.585Z,70.80
2023-03-02T21:20:17.780Z,74.13
2023-03-02T21:22:46.047Z,74.95
2023-03-02T21:25:14.285Z,80.13
2023-03-02T21:27:43.435Z,73.93
2023-03-02T21:30:20.112Z,82.25
2023-03-02T21:32:50.753Z,79.57
2023-03-02T21:35:20.950Z,84.85
2023-03-02T21:37:51.319Z,82.82
2023-03-02T21:40:22.505Z,74.15
2023-03-02T21:42:50.263Z,77.47
2023-03-02T21:45:18.097Z,77.47
2023-03-02T21:47:46.691Z,77.78
2023-03-02T21:50:18.376Z,70.68
2023-03-02T21:55:13.352Z,69.70
2023-03-02T21:57:41.844Z,59.20
2023-03-02T22:00:18.195Z,55.95
2023-03-02T22:02:46.299Z,60.55
2023-03-02T22:05:15.562Z,66.35
2023-03-02T22:07:43.363Z,73.18
2023-03-02T22:10:22.763Z,65.30
2023-03-02T22:12:55.567Z,76.20
2023-03-02T22:15:23.522Z,69.85
2023-03-02T22:17:56.532Z,80.72
2023-03-02T22:20:25.954Z,66.45
2023-03-02T22:22:54.211Z,72.13
2023-03-02T22:25:22.078Z,88.95
2023-03-02T22:27:50.747Z,80.55
2023-03-02T22:30:21.174Z,74.28
2023-03-02T22:32:50.715Z,71.93
2023-03-02T22:35:22.073Z,72.85
2023-03-02T22:37:59.436Z,97.53
2023-03-02T22:40:29.714Z,103.38
2023-03-02T22:43:08.858Z,131.75
2023-03-02T22:45:41.875Z,116.47
2023-03-02T22:48:18.162Z,119.78
2023-03-02T22:50:47.214Z,99.22
2023-03-02T22:53:24.849Z,116.13
2023-03-02T22:55:58.560Z,119.57
2023-03-02T22:58:32.359Z,103.82
2023-03-02T23:01:01.565Z,81.70
2023-03-02T23:03:37.803Z,83.68
2023-03-02T23:06:22.259Z,80.82
2023-03-02T23:08:59.834Z,76.53
2023-03-02T23:11:28.390Z,66.13
2023-03-02T23:13:56.208Z,65.47
2023-03-02T23:16:25.931Z,63.92
2023-03-02T23:18:56.117Z,82.88
2023-03-02T23:21:34.995Z,86.80
2023-03-02T23:24:04.555Z,71.78
2023-03-02T23:26:32.421Z,60.05
2023-03-02T23:29:20.718Z,72.45
2023-03-02T23:31:50.213Z,61.88
2023-03-02T23:34:18.034Z,60.13
2023-03-02T23:36:46.534Z,67.90
2023-03-02T23:39:15.838Z,66.22
2023-03-02T23:41:43.414Z,70.20
2023-03-02T23:44:11.158Z,68.90
2023-03-02T23:46:38.901Z,61.03
2023-03-02T23:49:07.145Z,69.50
2023-03-02T23:51:35.240Z,68.05
2023-03-02T23:54:04.837Z,67.85
2023-03-02T23:56:34.664Z,80.30
2023-03-02T23:59:03.364Z,78.35
