createdAt,value
2023-05-10T00:09:54.914Z,100769.58
2023-05-10T00:24:57.568Z,100752.17
2023-05-10T00:40:00.419Z,100735.45
2023-05-10T00:55:04.521Z,100722.91
2023-05-10T01:10:21.658Z,100713.95
2023-05-10T01:25:45.420Z,100702.30
2023-05-10T01:41:31.156Z,100696.21
2023-05-10T01:56:37.732Z,100688.14
2023-05-10T02:11:44.271Z,100680.68
2023-05-10T02:26:50.364Z,100681.20
2023-05-10T02:41:55.566Z,100671.20
2023-05-10T02:57:03.973Z,100667.28
2023-05-10T03:12:24.312Z,100664.73
2023-05-10T03:27:30.349Z,100663.04
2023-05-10T03:42:32.821Z,100661.98
2023-05-10T03:57:35.847Z,100655.48
2023-05-10T04:12:52.846Z,100658.17
2023-05-10T04:27:55.166Z,100665.56
2023-05-10T04:42:57.817Z,100671.48
2023-05-10T04:58:01.136Z,100675.51
2023-05-10T05:13:03.842Z,100681.39
2023-05-10T05:28:06.744Z,100681.72
2023-05-10T05:43:09.451Z,100684.59
2023-05-10T05:58:26.570Z,100682.86
2023-05-10T06:13:32.522Z,100678.92
2023-05-10T06:28:35.598Z,100675.66
2023-05-10T06:43:41.943Z,100670.87
2023-05-10T07:14:01.954Z,100671.71
2023-05-10T07:29:04.454Z,100661.19
2023-05-10T07:44:07.253Z,100658.23
2023-05-10T07:59:12.020Z,100659.84
2023-05-10T08:14:15.607Z,100656.95
2023-05-10T08:29:38.666Z,100657.40
2023-05-10T08:44:50.433Z,100654.52
2023-05-10T08:59:53.763Z,100648.97
2023-05-10T09:15:11.917Z,100634.98
2023-05-10T09:30:26.026Z,100636.13
2023-05-10T09:45:37.769Z,100625.14
2023-05-10T10:00:48.033Z,100625.06
2023-05-10T10:15:53.138Z,100618.88
2023-05-10T10:31:46.948Z,100608.20
2023-05-10T11:02:51.867Z,100581.23
2023-05-10T11:17:55.470Z,100574.63
2023-05-10T11:32:58.830Z,100563.35
2023-05-10T11:48:03.545Z,100556.55
2023-05-10T12:03:06.961Z,100558.96
2023-05-10T12:33:44.562Z,100553.66
2023-05-10T12:48:53.194Z,100549.48
2023-05-10T13:04:12.710Z,100541.20
2023-05-10T13:19:17.784Z,100534.14
2023-05-10T13:34:20.928Z,100521.48
2023-05-10T13:49:23.771Z,100504.37
2023-05-10T14:04:26.618Z,100496.29
2023-05-10T14:34:50.644Z,100485.80
2023-05-10T14:49:53.663Z,100484.45
2023-05-10T15:05:10.934Z,100484.99
2023-05-10T15:20:14.325Z,100483.89
2023-05-10T15:35:32.088Z,100482.25
2023-05-10T15:50:35.063Z,100482.59
2023-05-10T16:05:37.925Z,100475.40
2023-05-10T16:20:41.098Z,100474.49
2023-05-10T16:35:44.207Z,100475.09
2023-05-10T16:50:47.559Z,100485.70
2023-05-10T17:05:50.306Z,100487.61
2023-05-10T17:20:53.516Z,100496.43
2023-05-10T17:35:56.612Z,100508.36
2023-05-10T17:50:59.388Z,100519.45
2023-05-10T18:06:03.856Z,100530.17
2023-05-10T18:21:06.646Z,100541.52
2023-05-10T18:36:09.982Z,100556.33
2023-05-10T18:51:12.875Z,100580.24
2023-05-10T19:06:16.022Z,100593.22
2023-05-10T19:21:19.914Z,100606.64
2023-05-10T19:36:22.809Z,100611.64
2023-05-10T19:51:26.360Z,100622.95
2023-05-10T20:06:31.389Z,100630.86
2023-05-10T20:21:34.406Z,100641.99
2023-05-10T20:36:37.848Z,100641.47
2023-05-10T20:51:40.492Z,100649.27
2023-05-10T21:06:43.801Z,100661.00
2023-05-10T21:21:47.358Z,100670.56
2023-05-10T21:36:50.002Z,100677.00
2023-05-10T21:51:56.106Z,100676.21
2023-05-10T22:07:00.278Z,100682.84
2023-05-10T22:22:04.349Z,100687.23
2023-05-10T22:37:07.407Z,100693.41
2023-05-10T22:52:24.575Z,100707.70
2023-05-10T23:07:27.391Z,100716.80
2023-05-10T23:22:30.403Z,100726.45
2023-05-10T23:37:32.732Z,100731.16
2023-05-10T23:52:50.024Z,100734.79
