createdAt,value
2023-09-23T00:01:07.665Z,93.64
2023-09-23T00:03:36.524Z,93.66
2023-09-23T00:06:05.267Z,93.53
2023-09-23T00:08:33.318Z,93.15
2023-09-23T00:11:01.337Z,93.29
2023-09-23T00:13:30.744Z,93.29
2023-09-23T00:15:58.741Z,93.46
2023-09-23T00:18:26.898Z,93.42
2023-09-23T00:20:55.067Z,93.32
2023-09-23T00:23:24.041Z,93.66
2023-09-23T00:25:52.482Z,93.38
2023-09-23T00:28:22.679Z,93.95
2023-09-23T00:30:50.670Z,93.92
2023-09-23T00:33:20.297Z,94.24
2023-09-23T00:35:49.848Z,95.01
2023-09-23T00:38:19.733Z,94.39
2023-09-23T00:40:48.028Z,94.26
2023-09-23T00:43:17.750Z,94.16
2023-09-23T00:45:51.927Z,93.94
2023-09-23T00:48:23.584Z,93.36
2023-09-23T00:50:53.792Z,93.92
2023-09-23T00:53:23.574Z,93.87
2023-09-23T00:55:54.875Z,93.79
2023-09-23T00:58:24.444Z,94.08
2023-09-23T01:00:54.388Z,94.27
2023-09-23T01:03:22.474Z,94.20
2023-09-23T01:06:01.867Z,94.18
2023-09-23T01:08:29.895Z,94.33
2023-09-23T01:10:58.492Z,94.44
2023-09-23T01:13:27.332Z,94.42
2023-09-23T01:15:55.720Z,94.48
2023-09-23T01:18:25.731Z,94.82
2023-09-23T01:20:53.977Z,94.53
2023-09-23T01:23:22.823Z,94.73
2023-09-23T01:25:50.938Z,94.47
2023-09-23T01:28:18.976Z,94.73
2023-09-23T01:30:48.229Z,94.16
2023-09-23T01:33:19.145Z,94.32
2023-09-23T01:35:48.308Z,94.25
2023-09-23T01:38:17.926Z,94.17
2023-09-23T01:40:46.021Z,94.04
2023-09-23T01:43:14.092Z,94.33
2023-09-23T01:45:42.201Z,94.27
2023-09-23T01:48:10.275Z,94.02
2023-09-23T01:50:38.255Z,93.95
2023-09-23T01:53:07.007Z,94.08
2023-09-23T01:55:34.913Z,93.85
2023-09-23T01:58:03.514Z,93.46
2023-09-23T02:00:31.923Z,93.62
2023-09-23T02:02:59.928Z,93.65
2023-09-23T02:05:31.847Z,93.51
2023-09-23T02:07:59.807Z,93.59
2023-09-23T02:10:28.676Z,93.46
2023-09-23T02:12:57.797Z,93.67
2023-09-23T02:15:25.814Z,93.22
2023-09-23T02:17:54.229Z,93.18
2023-09-23T02:20:22.771Z,92.12
2023-09-23T02:22:52.972Z,92.87
2023-09-23T02:25:21.342Z,93.01
2023-09-23T02:27:49.305Z,92.95
2023-09-23T02:30:17.450Z,92.69
2023-09-23T02:32:47.532Z,92.60
2023-09-23T02:35:18.627Z,92.43
2023-09-23T02:37:48.090Z,92.61
2023-09-23T02:40:20.169Z,92.67
2023-09-23T02:42:50.226Z,92.51
2023-09-23T02:45:20.061Z,92.77
2023-09-23T02:47:48.501Z,93.07
2023-09-23T02:50:17.576Z,93.44
2023-09-23T02:52:52.040Z,93.48
2023-09-23T02:55:23.283Z,93.65
2023-09-23T02:57:52.556Z,93.68
2023-09-23T03:00:22.346Z,93.93
2023-09-23T03:02:59.176Z,94.51
2023-09-23T03:05:31.746Z,94.64
2023-09-23T03:08:02.051Z,94.54
2023-09-23T03:10:42.771Z,94.84
2023-09-23T03:13:13.770Z,94.80
2023-09-23T03:15:47.084Z,94.89
2023-09-23T03:18:18.107Z,94.74
2023-09-23T03:20:46.650Z,94.84
2023-09-23T03:23:14.722Z,95.00
2023-09-23T03:25:50.620Z,94.96
2023-09-23T03:28:19.041Z,95.11
2023-09-23T03:30:50.483Z,95.11
2023-09-23T03:33:20.729Z,95.29
2023-09-23T03:35:49.399Z,95.38
2023-09-23T03:38:18.341Z,95.46
2023-09-23T03:40:57.169Z,95.40
2023-09-23T03:43:25.343Z,95.85
2023-09-23T03:45:53.662Z,95.63
2023-09-23T03:48:22.398Z,95.76
2023-09-23T03:50:54.813Z,95.96
2023-09-23T03:53:27.060Z,96.22
2023-09-23T03:55:57.156Z,96.21
2023-09-23T03:58:25.279Z,96.16
2023-09-23T04:00:53.149Z,95.89
2023-09-23T04:03:22.064Z,96.05
2023-09-23T04:06:00.137Z,95.83
2023-09-23T04:08:28.926Z,95.75
2023-09-23T04:10:57.019Z,95.93
2023-09-23T04:13:24.951Z,95.77
2023-09-23T04:15:53.359Z,95.28
2023-09-23T04:18:21.387Z,95.19
2023-09-23T04:20:51.500Z,95.37
2023-09-23T04:23:19.419Z,95.48
2023-09-23T04:25:47.612Z,95.39
2023-09-23T04:28:15.617Z,95.07
2023-09-23T04:30:43.487Z,95.09
2023-09-23T04:33:11.532Z,94.91
2023-09-23T04:35:39.493Z,94.97
2023-09-23T04:38:07.749Z,94.87
2023-09-23T04:40:35.727Z,94.80
2023-09-23T04:43:06.774Z,94.62
2023-09-23T04:45:34.779Z,94.68
2023-09-23T04:48:03.574Z,94.91
2023-09-23T04:50:31.572Z,94.87
2023-09-23T04:52:59.526Z,95.34
2023-09-23T04:55:28.028Z,95.14
2023-09-23T04:57:57.867Z,95.27
2023-09-23T05:00:26.090Z,95.42
2023-09-23T05:02:54.600Z,95.06
2023-09-23T05:05:25.936Z,95.14
2023-09-23T05:07:55.390Z,95.25
2023-09-23T05:10:23.567Z,94.98
2023-09-23T05:12:51.593Z,94.57
2023-09-23T05:15:19.763Z,94.61
2023-09-23T05:17:47.809Z,94.60
2023-09-23T05:20:18.125Z,94.39
2023-09-23T05:22:46.045Z,94.44
2023-09-23T05:25:14.168Z,94.20
2023-09-23T05:27:42.658Z,94.28
2023-09-23T05:30:13.857Z,93.89
2023-09-23T05:32:41.761Z,94.19
2023-09-23T05:35:16.581Z,94.18
2023-09-23T05:37:45.901Z,94.38
2023-09-23T05:40:29.262Z,94.34
2023-09-23T05:42:58.026Z,94.19
2023-09-23T05:45:27.079Z,93.94
2023-09-23T05:47:55.631Z,94.02
2023-09-23T05:50:24.794Z,94.11
2023-09-23T05:52:57.901Z,93.69
2023-09-23T05:55:26.066Z,93.58
2023-09-23T05:57:55.663Z,93.60
2023-09-23T06:00:23.639Z,93.48
2023-09-23T06:02:51.723Z,93.51
2023-09-23T06:05:20.963Z,93.41
2023-09-23T06:07:48.974Z,93.53
2023-09-23T06:10:17.607Z,93.49
2023-09-23T06:12:45.497Z,93.54
2023-09-23T06:15:13.546Z,93.45
2023-09-23T06:17:41.726Z,93.37
2023-09-23T06:20:10.413Z,93.48
2023-09-23T06:22:38.564Z,93.57
2023-09-23T06:25:09.887Z,93.58
2023-09-23T06:27:38.581Z,93.60
2023-09-23T06:30:07.840Z,93.71
2023-09-23T06:32:35.932Z,93.67
2023-09-23T06:35:04.736Z,93.97
2023-09-23T06:37:33.504Z,93.85
2023-09-23T06:40:01.415Z,94.25
2023-09-23T06:42:29.344Z,93.79
2023-09-23T06:44:57.311Z,94.30
2023-09-23T06:47:25.322Z,93.67
2023-09-23T06:49:53.395Z,93.48
2023-09-23T06:52:21.437Z,93.10
2023-09-23T06:54:49.401Z,92.76
2023-09-23T06:57:17.419Z,92.84
2023-09-23T06:59:45.566Z,92.75
2023-09-23T07:02:13.583Z,93.02
2023-09-23T07:04:41.704Z,92.95
2023-09-23T07:07:09.603Z,92.47
2023-09-23T07:09:37.536Z,92.29
2023-09-23T07:12:05.721Z,92.58
2023-09-23T07:14:33.680Z,91.68
2023-09-23T07:17:02.163Z,92.33
2023-09-23T07:19:30.112Z,91.34
2023-09-23T07:21:58.117Z,91.54
2023-09-23T07:24:28.619Z,91.47
2023-09-23T07:26:57.476Z,91.24
2023-09-23T07:29:25.549Z,91.19
2023-09-23T07:31:55.291Z,90.86
2023-09-23T07:34:23.351Z,91.18
2023-09-23T07:36:51.346Z,91.04
2023-09-23T07:39:19.599Z,92.23
2023-09-23T07:41:47.748Z,92.35
2023-09-23T07:44:15.758Z,91.30
2023-09-23T07:46:43.756Z,91.44
2023-09-23T07:49:11.738Z,90.22
2023-09-23T07:51:39.944Z,90.96
2023-09-23T07:54:08.154Z,90.19
2023-09-23T07:56:36.167Z,89.97
2023-09-23T07:59:04.216Z,89.58
2023-09-23T08:01:32.226Z,89.38
2023-09-23T08:04:00.280Z,89.17
2023-09-23T08:06:28.202Z,89.35
2023-09-23T08:08:56.228Z,89.21
2023-09-23T08:11:24.170Z,88.94
2023-09-23T08:13:52.138Z,88.87
2023-09-23T08:16:20.275Z,88.93
2023-09-23T08:18:48.253Z,89.15
2023-09-23T08:21:18.035Z,88.39
2023-09-23T08:23:46.558Z,88.37
2023-09-23T08:26:14.956Z,87.24
2023-09-23T08:28:43.025Z,87.19
2023-09-23T08:31:10.996Z,87.60
2023-09-23T08:33:39.074Z,87.20
2023-09-23T08:36:07.301Z,87.29
2023-09-23T08:38:35.228Z,85.36
2023-09-23T08:41:08.406Z,86.60
2023-09-23T08:43:41.309Z,85.62
2023-09-23T08:46:11.857Z,85.39
2023-09-23T08:48:41.237Z,84.59
2023-09-23T08:51:11.489Z,84.41
2023-09-23T08:53:42.014Z,83.45
2023-09-23T08:56:10.794Z,82.49
2023-09-23T08:58:38.869Z,83.31
2023-09-23T09:01:07.307Z,83.40
2023-09-23T09:03:36.248Z,82.60
2023-09-23T09:06:05.775Z,82.24
2023-09-23T09:08:34.238Z,82.26
2023-09-23T09:11:02.506Z,81.57
2023-09-23T09:13:33.504Z,81.43
2023-09-23T09:16:06.652Z,80.19
2023-09-23T09:18:35.088Z,77.70
2023-09-23T09:21:03.019Z,78.03
2023-09-23T09:23:35.240Z,78.89
2023-09-23T09:26:03.238Z,78.79
2023-09-23T09:28:32.880Z,78.15
2023-09-23T09:31:01.718Z,77.66
2023-09-23T09:33:31.664Z,76.32
2023-09-23T09:35:59.595Z,76.99
2023-09-23T09:38:28.225Z,76.37
2023-09-23T09:41:07.951Z,75.81
2023-09-23T09:43:36.089Z,73.53
2023-09-23T09:46:10.675Z,75.07
2023-09-23T09:48:44.385Z,75.66
2023-09-23T09:51:18.263Z,75.00
2023-09-23T09:53:48.263Z,74.43
2023-09-23T09:56:20.073Z,72.55
2023-09-23T09:58:51.034Z,73.39
2023-09-23T10:01:20.322Z,73.98
2023-09-23T10:03:52.269Z,73.88
2023-09-23T10:06:21.865Z,74.66
2023-09-23T10:08:51.181Z,74.59
2023-09-23T10:11:19.324Z,73.91
2023-09-23T10:13:47.458Z,74.23
2023-09-23T10:16:19.871Z,73.68
2023-09-23T10:18:57.079Z,73.64
2023-09-23T10:21:26.912Z,74.32
2023-09-23T10:23:57.092Z,73.78
2023-09-23T10:26:27.835Z,73.67
2023-09-23T10:29:06.992Z,73.35
2023-09-23T10:31:36.741Z,72.64
2023-09-23T10:34:09.252Z,72.56
2023-09-23T10:36:38.779Z,70.35
2023-09-23T10:39:11.741Z,71.28
2023-09-23T10:41:39.740Z,71.27
2023-09-23T10:44:08.186Z,70.66
2023-09-23T10:46:36.537Z,70.41
2023-09-23T10:49:04.528Z,70.06
2023-09-23T10:51:34.006Z,68.98
2023-09-23T10:54:02.066Z,69.55
2023-09-23T10:56:30.557Z,69.54
2023-09-23T10:58:58.934Z,68.45
2023-09-23T11:01:26.992Z,68.13
2023-09-23T11:03:55.008Z,68.37
2023-09-23T11:06:23.098Z,64.71
2023-09-23T11:08:52.163Z,64.03
2023-09-23T11:11:20.314Z,64.28
2023-09-23T11:13:50.975Z,64.64
2023-09-23T11:16:19.422Z,62.94
2023-09-23T11:18:48.485Z,62.89
2023-09-23T11:21:17.108Z,62.98
2023-09-23T11:23:45.384Z,61.89
2023-09-23T11:26:13.716Z,60.40
2023-09-23T11:28:41.663Z,62.76
2023-09-23T11:31:09.621Z,61.97
2023-09-23T11:33:37.557Z,62.75
2023-09-23T11:36:05.961Z,61.83
2023-09-23T11:38:33.891Z,62.25
2023-09-23T11:41:02.932Z,62.18
2023-09-23T11:43:30.882Z,59.10
2023-09-23T11:45:58.859Z,60.45
2023-09-23T11:48:26.872Z,61.22
2023-09-23T11:50:54.920Z,60.84
2023-09-23T11:53:23.031Z,61.22
2023-09-23T11:55:51.810Z,60.79
2023-09-23T11:58:19.971Z,61.70
2023-09-23T12:00:50.480Z,61.89
2023-09-23T12:03:18.570Z,61.89
2023-09-23T12:05:47.566Z,61.94
2023-09-23T12:08:15.538Z,61.97
2023-09-23T12:10:43.530Z,62.17
2023-09-23T12:13:11.497Z,62.06
2023-09-23T12:15:39.609Z,61.98
2023-09-23T12:18:07.858Z,61.13
2023-09-23T12:20:36.047Z,61.20
2023-09-23T12:23:04.461Z,61.48
2023-09-23T12:25:32.670Z,61.19
2023-09-23T12:28:00.855Z,60.69
2023-09-23T12:30:29.201Z,60.43
2023-09-23T12:32:57.394Z,60.47
2023-09-23T12:35:25.412Z,59.98
2023-09-23T12:37:53.446Z,59.32
2023-09-23T12:40:21.547Z,59.66
2023-09-23T12:42:49.480Z,60.00
2023-09-23T12:45:17.556Z,60.18
2023-09-23T12:47:56.927Z,60.24
2023-09-23T12:50:28.016Z,60.56
2023-09-23T12:52:56.215Z,60.56
2023-09-23T12:55:24.153Z,60.00
2023-09-23T12:57:54.861Z,59.70
2023-09-23T13:00:23.558Z,59.47
2023-09-23T13:02:55.438Z,59.08
2023-09-23T13:05:23.610Z,59.24
2023-09-23T13:07:51.762Z,59.20
2023-09-23T13:10:19.749Z,59.64
2023-09-23T13:12:47.718Z,60.51
2023-09-23T13:15:16.293Z,60.95
2023-09-23T13:17:44.504Z,60.65
2023-09-23T13:20:13.711Z,60.38
2023-09-23T13:22:41.875Z,60.02
2023-09-23T13:25:10.218Z,59.92
2023-09-23T13:27:38.556Z,59.97
2023-09-23T13:30:07.257Z,59.88
2023-09-23T13:32:35.293Z,59.78
2023-09-23T13:35:03.415Z,59.64
2023-09-23T13:37:31.875Z,59.40
2023-09-23T13:40:00.872Z,58.93
2023-09-23T13:42:28.930Z,59.08
2023-09-23T13:44:56.933Z,58.92
2023-09-23T13:47:25.478Z,59.36
2023-09-23T13:49:53.778Z,60.07
2023-09-23T13:52:21.802Z,60.45
2023-09-23T13:54:49.707Z,60.89
2023-09-23T13:57:18.058Z,60.96
2023-09-23T13:59:46.087Z,60.89
2023-09-23T14:02:20.825Z,61.29
2023-09-23T14:04:48.806Z,61.31
2023-09-23T14:07:16.913Z,61.34
2023-09-23T14:09:44.825Z,61.88
2023-09-23T14:12:13.349Z,61.27
2023-09-23T14:14:41.289Z,61.52
2023-09-23T14:17:09.335Z,62.20
2023-09-23T14:19:37.626Z,62.41
2023-09-23T14:22:05.688Z,63.14
2023-09-23T14:24:33.728Z,63.37
2023-09-23T14:27:01.796Z,62.90
2023-09-23T14:29:31.470Z,62.44
2023-09-23T14:31:59.575Z,62.61
2023-09-23T14:34:27.651Z,61.98
2023-09-23T14:36:56.116Z,62.42
2023-09-23T14:39:24.290Z,62.52
2023-09-23T14:41:52.400Z,62.64
2023-09-23T14:44:20.417Z,62.77
2023-09-23T14:46:48.520Z,62.19
2023-09-23T14:49:16.423Z,61.69
2023-09-23T14:51:44.430Z,61.16
2023-09-23T14:54:12.470Z,60.79
2023-09-23T14:56:40.475Z,61.58
2023-09-23T14:59:08.957Z,62.02
2023-09-23T15:01:37.127Z,62.31
2023-09-23T15:04:06.172Z,62.96
2023-09-23T15:06:34.253Z,63.20
2023-09-23T15:09:02.482Z,63.37
2023-09-23T15:11:31.040Z,63.72
2023-09-23T15:14:01.186Z,63.87
2023-09-23T15:16:30.721Z,63.75
2023-09-23T15:18:58.723Z,63.73
2023-09-23T15:21:26.739Z,63.35
2023-09-23T15:23:54.690Z,63.47
2023-09-23T15:26:22.770Z,63.58
2023-09-23T15:28:51.251Z,63.84
2023-09-23T15:31:19.578Z,64.22
2023-09-23T15:33:48.111Z,64.48
2023-09-23T15:36:16.906Z,64.59
2023-09-23T15:38:44.871Z,64.74
2023-09-23T15:41:14.339Z,65.04
2023-09-23T15:43:43.301Z,65.42
2023-09-23T15:46:11.466Z,65.72
2023-09-23T15:48:39.373Z,66.27
2023-09-23T15:51:11.542Z,66.71
2023-09-23T15:53:40.027Z,67.32
2023-09-23T15:56:11.876Z,67.44
2023-09-23T15:58:40.617Z,67.69
2023-09-23T16:01:09.123Z,67.92
2023-09-23T16:03:37.385Z,67.91
2023-09-23T16:06:05.723Z,68.14
2023-09-23T16:08:33.630Z,68.62
2023-09-23T16:11:03.828Z,68.77
2023-09-23T16:13:34.183Z,68.75
2023-09-23T16:16:02.482Z,68.61
2023-09-23T16:18:30.639Z,68.61
2023-09-23T16:20:58.610Z,68.93
2023-09-23T16:23:26.646Z,69.83
2023-09-23T16:25:55.047Z,70.15
2023-09-23T16:28:23.502Z,69.78
2023-09-23T16:30:51.547Z,70.26
2023-09-23T16:33:19.578Z,69.99
2023-09-23T16:35:47.675Z,70.10
2023-09-23T16:38:16.585Z,70.56
2023-09-23T16:40:44.774Z,71.18
2023-09-23T16:43:12.710Z,71.21
2023-09-23T16:45:41.580Z,70.97
2023-09-23T16:48:09.709Z,71.27
2023-09-23T16:50:37.730Z,71.29
2023-09-23T16:53:06.326Z,70.34
2023-09-23T16:55:34.301Z,69.44
2023-09-23T16:58:02.707Z,69.99
2023-09-23T17:00:30.963Z,68.49
2023-09-23T17:02:59.055Z,68.07
2023-09-23T17:05:27.195Z,67.88
2023-09-23T17:07:55.234Z,67.91
2023-09-23T17:10:23.393Z,67.94
2023-09-23T17:12:51.401Z,68.23
2023-09-23T17:15:21.611Z,68.94
2023-09-23T17:17:49.672Z,69.26
2023-09-23T17:20:18.153Z,69.04
2023-09-23T17:22:46.236Z,68.93
2023-09-23T17:25:14.473Z,69.23
2023-09-23T17:27:42.525Z,69.84
2023-09-23T17:30:11.888Z,69.87
2023-09-23T17:32:40.042Z,69.62
2023-09-23T17:35:08.225Z,69.67
2023-09-23T17:37:36.415Z,69.97
2023-09-23T17:40:05.810Z,69.88
2023-09-23T17:42:33.858Z,69.12
2023-09-23T17:45:01.856Z,68.92
2023-09-23T17:47:29.971Z,68.29
2023-09-23T17:49:58.008Z,68.80
2023-09-23T17:52:25.973Z,68.26
2023-09-23T17:54:54.079Z,67.98
2023-09-23T17:57:21.977Z,67.32
2023-09-23T17:59:50.392Z,67.52
2023-09-23T18:02:18.691Z,67.43
2023-09-23T18:04:46.716Z,67.29
2023-09-23T18:07:14.621Z,67.24
2023-09-23T18:09:43.833Z,67.25
2023-09-23T18:12:13.074Z,67.46
2023-09-23T18:14:41.265Z,67.56
2023-09-23T18:17:09.448Z,67.67
2023-09-23T18:19:39.083Z,67.81
2023-09-23T18:22:07.439Z,68.23
2023-09-23T18:24:35.717Z,69.19
2023-09-23T18:27:04.931Z,68.92
2023-09-23T18:29:33.528Z,69.22
2023-09-23T18:32:01.542Z,69.93
2023-09-23T18:34:29.706Z,70.29
2023-09-23T18:36:57.828Z,70.74
2023-09-23T18:39:25.795Z,71.18
2023-09-23T18:41:53.739Z,72.30
2023-09-23T18:44:21.836Z,71.80
2023-09-23T18:46:49.815Z,71.75
2023-09-23T18:49:17.771Z,71.98
2023-09-23T18:51:45.681Z,72.11
2023-09-23T18:54:13.791Z,73.02
2023-09-23T18:56:41.823Z,72.87
2023-09-23T18:59:10.114Z,73.50
2023-09-23T19:01:38.080Z,73.80
2023-09-23T19:04:06.426Z,74.06
2023-09-23T19:06:34.549Z,74.02
2023-09-23T19:09:02.481Z,73.92
2023-09-23T19:11:31.307Z,73.66
2023-09-23T19:13:59.666Z,73.88
2023-09-23T19:16:27.746Z,74.44
2023-09-23T19:18:55.723Z,74.22
2023-09-23T19:21:23.667Z,74.83
2023-09-23T19:23:51.612Z,74.52
2023-09-23T19:26:19.684Z,74.65
2023-09-23T19:28:47.653Z,75.49
2023-09-23T19:31:17.341Z,76.34
2023-09-23T19:33:49.455Z,75.82
2023-09-23T19:36:18.861Z,75.64
2023-09-23T19:38:46.991Z,75.68
2023-09-23T19:41:15.035Z,75.19
2023-09-23T19:43:43.389Z,75.38
2023-09-23T19:46:12.102Z,75.21
2023-09-23T19:48:40.130Z,75.96
2023-09-23T19:51:10.593Z,76.31
2023-09-23T19:53:38.584Z,76.07
2023-09-23T19:56:06.871Z,76.44
2023-09-23T19:58:37.231Z,76.79
2023-09-23T20:01:07.271Z,77.29
2023-09-23T20:03:35.268Z,77.76
2023-09-23T20:06:05.501Z,77.71
2023-09-23T20:08:33.455Z,78.10
2023-09-23T20:11:01.577Z,78.62
2023-09-23T20:13:30.216Z,79.06
2023-09-23T20:15:58.277Z,78.57
2023-09-23T20:18:26.479Z,78.71
2023-09-23T20:20:54.596Z,78.38
2023-09-23T20:23:27.461Z,78.30
2023-09-23T20:25:56.275Z,78.21
2023-09-23T20:28:24.201Z,78.02
2023-09-23T20:30:52.254Z,78.98
2023-09-23T20:33:21.039Z,79.26
2023-09-23T20:35:50.191Z,79.78
2023-09-23T20:38:18.304Z,80.36
2023-09-23T20:40:46.890Z,79.57
2023-09-23T20:43:15.188Z,79.04
2023-09-23T20:45:43.951Z,79.15
2023-09-23T20:48:12.401Z,80.03
2023-09-23T20:50:40.685Z,80.73
2023-09-23T20:53:09.448Z,80.95
2023-09-23T20:55:37.832Z,81.83
2023-09-23T20:58:06.447Z,82.14
2023-09-23T21:00:37.382Z,82.25
2023-09-23T21:03:09.425Z,84.82
2023-09-23T21:05:38.282Z,84.56
2023-09-23T21:08:07.512Z,84.79
2023-09-23T21:10:37.278Z,85.61
2023-09-23T21:13:07.814Z,85.45
2023-09-23T21:15:35.748Z,86.44
2023-09-23T21:18:04.676Z,86.64
2023-09-23T21:20:32.932Z,87.05
2023-09-23T21:23:03.113Z,86.50
2023-09-23T21:25:32.638Z,87.27
2023-09-23T21:28:00.785Z,87.26
2023-09-23T21:30:29.982Z,87.58
2023-09-23T21:32:57.941Z,87.92
2023-09-23T21:35:25.890Z,88.83
2023-09-23T21:37:53.811Z,89.44
2023-09-23T21:40:21.843Z,89.72
2023-09-23T21:42:49.903Z,90.58
2023-09-23T21:45:18.044Z,90.57
2023-09-23T21:47:47.485Z,90.45
2023-09-23T21:50:15.541Z,90.54
2023-09-23T21:52:44.974Z,90.29
2023-09-23T21:55:15.906Z,91.12
2023-09-23T21:57:49.455Z,90.45
2023-09-23T22:00:36.121Z,90.59
2023-09-23T22:03:06.523Z,90.70
2023-09-23T22:05:34.641Z,90.44
2023-09-23T22:08:04.414Z,91.04
2023-09-23T22:10:32.570Z,90.56
2023-09-23T22:13:01.770Z,91.14
2023-09-23T22:15:30.703Z,91.20
2023-09-23T22:17:59.878Z,91.00
2023-09-23T22:20:30.432Z,91.30
2023-09-23T22:22:59.276Z,91.19
2023-09-23T22:25:27.990Z,90.95
2023-09-23T22:27:57.302Z,90.45
2023-09-23T22:30:28.326Z,90.90
2023-09-23T22:32:58.069Z,89.71
2023-09-23T22:35:30.599Z,89.60
2023-09-23T22:38:03.384Z,89.81
2023-09-23T22:40:34.983Z,90.29
2023-09-23T22:43:03.398Z,90.58
2023-09-23T22:45:39.396Z,90.54
2023-09-23T22:48:09.111Z,90.35
2023-09-23T22:50:37.264Z,90.43
2023-09-23T22:53:07.322Z,90.65
2023-09-23T22:55:35.415Z,90.85
2023-09-23T22:58:03.478Z,91.18
2023-09-23T23:00:34.603Z,90.91
2023-09-23T23:03:03.175Z,91.21
2023-09-23T23:05:31.454Z,91.44
2023-09-23T23:08:03.580Z,92.42
2023-09-23T23:10:31.610Z,92.02
2023-09-23T23:12:59.531Z,91.12
2023-09-23T23:15:31.461Z,91.02
2023-09-23T23:18:00.744Z,90.79
2023-09-23T23:20:28.827Z,90.49
2023-09-23T23:23:00.476Z,90.59
2023-09-23T23:25:28.497Z,90.49
2023-09-23T23:27:59.548Z,90.52
2023-09-23T23:30:27.460Z,90.41
2023-09-23T23:32:55.859Z,90.52
2023-09-23T23:35:29.332Z,90.57
2023-09-23T23:37:57.325Z,90.71
2023-09-23T23:40:25.787Z,90.95
2023-09-23T23:42:53.695Z,91.17
2023-09-23T23:45:22.584Z,91.62
2023-09-23T23:47:55.867Z,91.81
2023-09-23T23:50:25.553Z,92.13
2023-09-23T23:52:56.617Z,92.35
2023-09-23T23:55:25.378Z,92.70
2023-09-23T23:57:53.751Z,92.88
