createdAt,value
2018-06-21T00:01:30.160Z,21.73
2018-06-21T00:03:59.115Z,21.68
2018-06-21T00:06:27.876Z,21.62
2018-06-21T00:08:56.649Z,21.59
2018-06-21T00:11:25.657Z,21.57
2018-06-21T00:13:54.414Z,21.53
2018-06-21T00:16:23.525Z,21.56
2018-06-21T00:18:52.225Z,21.56
2018-06-21T00:21:20.980Z,21.52
2018-06-21T00:23:49.828Z,21.52
2018-06-21T00:26:18.648Z,21.50
2018-06-21T00:28:47.410Z,21.49
2018-06-21T00:31:16.222Z,21.46
2018-06-21T00:33:45.199Z,21.42
2018-06-21T00:36:14.013Z,21.36
2018-06-21T00:38:42.681Z,21.37
2018-06-21T00:41:11.571Z,21.37
2018-06-21T00:43:40.293Z,21.29
2018-06-21T00:46:10.922Z,21.22
2018-06-21T00:48:39.648Z,21.16
2018-06-21T00:51:08.666Z,21.12
2018-06-21T00:53:37.689Z,21.08
2018-06-21T00:56:15.661Z,21.06
2018-06-21T00:58:45.361Z,21.01
2018-06-21T01:01:14.874Z,20.95
2018-06-21T01:03:43.732Z,20.95
2018-06-21T01:06:12.848Z,20.97
2018-06-21T01:08:41.663Z,21.00
2018-06-21T01:11:10.387Z,21.03
2018-06-21T01:13:39.366Z,21.01
2018-06-21T01:16:08.047Z,20.92
2018-06-21T01:18:36.924Z,20.82
2018-06-21T01:21:06.093Z,20.79
2018-06-21T01:23:34.882Z,20.82
2018-06-21T01:26:03.712Z,20.72
2018-06-21T01:28:32.787Z,20.71
2018-06-21T01:31:01.535Z,20.74
2018-06-21T01:33:30.364Z,20.75
2018-06-21T01:35:59.206Z,20.78
2018-06-21T01:38:28.117Z,20.80
2018-06-21T01:40:56.929Z,20.76
2018-06-21T01:43:25.835Z,20.75
2018-06-21T01:45:54.725Z,20.81
2018-06-21T01:48:23.697Z,20.72
2018-06-21T01:50:52.585Z,20.75
2018-06-21T01:53:21.400Z,20.80
2018-06-21T01:55:50.203Z,20.68
2018-06-21T01:58:19.181Z,20.63
2018-06-21T02:00:48.156Z,20.59
2018-06-21T02:03:17.171Z,20.49
2018-06-21T02:05:46.338Z,20.49
2018-06-21T02:08:15.616Z,20.67
2018-06-21T02:10:44.473Z,20.47
2018-06-21T02:13:13.351Z,20.44
2018-06-21T02:15:42.255Z,20.43
2018-06-21T02:18:11.253Z,20.52
2018-06-21T02:20:40.170Z,20.49
2018-06-21T02:23:08.985Z,20.38
2018-06-21T02:25:38.700Z,20.18
2018-06-21T02:28:07.528Z,20.36
2018-06-21T02:30:36.408Z,20.36
2018-06-21T02:33:05.082Z,20.45
2018-06-21T02:35:33.903Z,20.32
2018-06-21T02:38:02.658Z,20.21
2018-06-21T02:40:31.484Z,20.23
2018-06-21T02:43:00.244Z,20.18
2018-06-21T02:45:29.113Z,20.14
2018-06-21T02:47:58.329Z,20.10
2018-06-21T02:50:27.197Z,20.06
2018-06-21T02:52:55.997Z,20.04
2018-06-21T02:55:24.803Z,20.03
2018-06-21T02:57:53.616Z,19.93
2018-06-21T03:00:22.361Z,19.86
2018-06-21T03:02:51.191Z,19.83
2018-06-21T03:05:20.055Z,19.81
2018-06-21T03:07:48.714Z,19.77
2018-06-21T03:10:17.559Z,19.75
2018-06-21T03:12:46.407Z,19.70
2018-06-21T03:15:15.301Z,19.69
2018-06-21T03:17:44.102Z,19.76
2018-06-21T03:20:13.078Z,19.77
2018-06-21T03:22:42.218Z,19.71
2018-06-21T03:25:10.931Z,19.73
2018-06-21T03:27:39.690Z,19.83
2018-06-21T03:30:08.446Z,19.74
2018-06-21T03:32:37.118Z,19.79
2018-06-21T03:35:06.087Z,19.82
2018-06-21T03:37:34.811Z,19.84
2018-06-21T03:40:03.926Z,19.86
2018-06-21T03:42:33.106Z,19.85
2018-06-21T03:45:02.243Z,19.88
2018-06-21T03:47:31.295Z,19.88
2018-06-21T03:50:00.295Z,19.94
2018-06-21T03:52:29.090Z,19.97
2018-06-21T03:54:57.806Z,19.98
2018-06-21T03:57:26.716Z,20.07
2018-06-21T03:59:55.739Z,20.08
2018-06-21T04:02:24.578Z,20.07
2018-06-21T04:04:53.397Z,20.07
2018-06-21T04:07:22.165Z,20.13
2018-06-21T04:09:50.950Z,20.18
2018-06-21T04:12:19.738Z,20.18
2018-06-21T04:14:48.736Z,20.17
2018-06-21T04:17:17.624Z,20.23
2018-06-21T04:19:46.532Z,20.25
2018-06-21T04:22:15.394Z,20.34
2018-06-21T04:24:44.151Z,20.48
2018-06-21T04:27:13.114Z,20.57
2018-06-21T04:29:42.200Z,20.64
2018-06-21T04:32:10.954Z,20.73
2018-06-21T04:34:39.810Z,20.78
2018-06-21T04:37:08.772Z,20.69
2018-06-21T04:39:37.741Z,20.83
2018-06-21T04:42:06.606Z,20.98
2018-06-21T04:44:35.543Z,20.96
2018-06-21T04:47:04.547Z,21.00
2018-06-21T04:49:33.916Z,21.02
2018-06-21T04:52:02.832Z,21.10
2018-06-21T04:54:31.765Z,21.14
2018-06-21T04:57:00.634Z,21.19
2018-06-21T04:59:29.379Z,21.27
2018-06-21T05:01:58.193Z,21.29
2018-06-21T05:04:26.851Z,21.26
2018-06-21T05:06:55.915Z,21.35
2018-06-21T05:09:24.581Z,21.48
2018-06-21T05:11:53.313Z,21.51
2018-06-21T05:14:22.112Z,21.51
2018-06-21T05:16:50.850Z,21.53
2018-06-21T05:19:19.633Z,21.64
2018-06-21T05:21:48.449Z,21.75
2018-06-21T05:24:17.579Z,21.70
2018-06-21T05:26:46.337Z,21.70
2018-06-21T05:29:15.479Z,21.77
2018-06-21T05:31:44.309Z,21.89
2018-06-21T05:34:13.795Z,21.91
2018-06-21T05:36:42.547Z,21.95
2018-06-21T05:39:12.335Z,22.14
2018-06-21T05:41:41.445Z,22.22
2018-06-21T05:44:10.529Z,22.24
2018-06-21T05:46:39.534Z,22.30
2018-06-21T05:49:08.826Z,22.47
2018-06-21T05:51:37.704Z,22.50
2018-06-21T05:54:06.927Z,22.58
2018-06-21T05:56:35.964Z,22.70
2018-06-21T05:59:04.908Z,22.59
2018-06-21T06:01:33.802Z,22.65
2018-06-21T06:04:02.761Z,22.76
2018-06-21T06:06:31.650Z,22.83
2018-06-21T06:09:00.460Z,22.81
2018-06-21T06:11:29.566Z,22.85
2018-06-21T06:13:58.463Z,23.05
2018-06-21T06:16:27.294Z,23.01
2018-06-21T06:18:56.516Z,23.05
2018-06-21T06:21:25.461Z,23.28
2018-06-21T06:23:54.462Z,23.23
2018-06-21T06:26:23.245Z,23.24
2018-06-21T06:28:52.240Z,23.23
2018-06-21T06:31:21.246Z,23.42
2018-06-21T06:33:50.014Z,23.42
2018-06-21T06:36:18.774Z,23.35
2018-06-21T06:38:47.631Z,23.55
2018-06-21T06:41:16.564Z,23.63
2018-06-21T06:43:45.682Z,23.78
2018-06-21T06:46:14.666Z,23.77
2018-06-21T06:48:43.300Z,23.74
2018-06-21T06:51:12.101Z,23.80
2018-06-21T06:53:40.958Z,23.93
2018-06-21T06:56:10.244Z,23.98
2018-06-21T06:58:39.155Z,24.00
2018-06-21T07:01:08.428Z,24.09
2018-06-21T07:03:37.616Z,24.09
2018-06-21T07:06:06.458Z,24.19
2018-06-21T07:08:35.281Z,24.34
2018-06-21T07:11:04.486Z,24.54
2018-06-21T07:13:33.266Z,24.49
2018-06-21T07:16:02.107Z,24.60
2018-06-21T07:18:30.976Z,24.68
2018-06-21T07:20:59.739Z,24.79
2018-06-21T07:23:28.783Z,24.89
2018-06-21T07:25:57.645Z,24.96
2018-06-21T07:28:26.690Z,25.06
2018-06-21T07:30:55.856Z,25.18
2018-06-21T07:33:24.668Z,25.32
2018-06-21T07:35:53.674Z,25.53
2018-06-21T07:38:22.583Z,25.68
2018-06-21T07:40:51.727Z,25.74
2018-06-21T07:43:20.575Z,25.72
2018-06-21T07:45:49.435Z,25.85
2018-06-21T07:48:18.333Z,25.93
2018-06-21T07:50:47.298Z,25.96
2018-06-21T07:53:16.203Z,26.08
2018-06-21T07:55:45.394Z,26.29
2018-06-21T07:58:14.473Z,26.25
2018-06-21T08:00:43.399Z,26.26
2018-06-21T08:03:12.335Z,26.39
2018-06-21T08:05:41.251Z,26.38
2018-06-21T08:08:10.389Z,26.59
2018-06-21T08:10:39.122Z,26.75
2018-06-21T08:13:07.990Z,26.82
2018-06-21T08:15:36.994Z,26.91
2018-06-21T08:18:05.983Z,26.87
2018-06-21T08:20:34.859Z,26.95
2018-06-21T08:23:03.635Z,27.02
2018-06-21T08:25:32.667Z,27.15
2018-06-21T08:28:01.651Z,27.18
2018-06-21T08:30:30.519Z,27.10
2018-06-21T08:32:59.761Z,27.08
2018-06-21T08:35:28.764Z,27.06
2018-06-21T08:37:57.740Z,27.19
2018-06-21T08:40:26.844Z,27.28
2018-06-21T08:42:56.248Z,27.39
2018-06-21T08:45:25.143Z,27.32
2018-06-21T08:47:53.971Z,27.67
2018-06-21T08:50:23.207Z,27.65
2018-06-21T08:52:52.258Z,27.66
2018-06-21T08:55:21.257Z,27.86
2018-06-21T08:57:50.137Z,27.84
2018-06-21T09:00:18.973Z,27.76
2018-06-21T09:02:48.275Z,27.88
2018-06-21T09:05:17.250Z,27.81
2018-06-21T09:07:46.023Z,27.60
2018-06-21T09:10:14.806Z,27.81
2018-06-21T09:12:43.829Z,27.92
2018-06-21T09:15:12.867Z,27.91
2018-06-21T09:17:42.070Z,27.72
2018-06-21T09:20:11.063Z,27.58
2018-06-21T09:22:40.287Z,27.48
2018-06-21T09:25:09.279Z,27.47
2018-06-21T09:27:38.091Z,27.67
2018-06-21T09:30:07.037Z,27.69
2018-06-21T09:32:35.957Z,27.84
2018-06-21T09:35:04.924Z,28.01
2018-06-21T09:37:39.148Z,28.25
2018-06-21T09:40:13.589Z,28.13
2018-06-21T09:42:47.481Z,28.11
2018-06-21T09:45:21.513Z,28.24
2018-06-21T09:47:55.802Z,28.25
2018-06-21T09:50:24.710Z,28.31
2018-06-21T09:52:53.898Z,28.35
2018-06-21T09:55:23.218Z,28.43
2018-06-21T09:57:52.225Z,28.73
2018-06-21T10:00:26.422Z,28.75
2018-06-21T10:02:55.465Z,28.83
2018-06-21T10:05:24.407Z,28.96
2018-06-21T10:07:53.301Z,28.63
2018-06-21T10:10:22.084Z,28.34
2018-06-21T10:12:51.314Z,28.29
2018-06-21T10:15:20.190Z,28.49
2018-06-21T10:17:49.154Z,28.27
2018-06-21T10:20:18.270Z,28.42
2018-06-21T10:22:47.186Z,28.51
2018-06-21T10:25:15.915Z,28.49
2018-06-21T10:27:44.937Z,28.37
2018-06-21T10:30:14.478Z,28.08
2018-06-21T10:32:44.621Z,27.78
2018-06-21T10:35:13.805Z,27.93
2018-06-21T10:37:42.881Z,28.07
2018-06-21T10:40:12.068Z,28.21
2018-06-21T10:42:41.243Z,28.11
2018-06-21T10:45:10.455Z,28.18
2018-06-21T10:47:39.416Z,27.70
2018-06-21T10:50:08.505Z,27.32
2018-06-21T10:52:37.526Z,27.13
2018-06-21T10:55:06.419Z,27.27
2018-06-21T10:57:35.353Z,27.21
2018-06-21T11:00:04.481Z,27.26
2018-06-21T11:02:33.354Z,27.49
2018-06-21T11:05:02.826Z,27.35
2018-06-21T11:07:39.768Z,27.33
2018-06-21T11:10:09.082Z,27.61
2018-06-21T11:12:38.102Z,28.08
2018-06-21T11:15:07.004Z,27.75
2018-06-21T11:17:35.901Z,27.56
2018-06-21T11:20:04.887Z,27.88
2018-06-21T11:22:33.715Z,27.75
2018-06-21T11:25:02.918Z,27.81
2018-06-21T11:27:31.781Z,27.39
2018-06-21T11:30:00.501Z,27.47
2018-06-21T11:32:29.327Z,27.69
2018-06-21T11:34:58.077Z,27.87
2018-06-21T11:37:26.806Z,27.52
2018-06-21T11:39:55.672Z,27.66
2018-06-21T11:42:24.652Z,27.36
2018-06-21T11:44:54.399Z,27.62
2018-06-21T11:47:24.015Z,27.79
2018-06-21T11:49:53.738Z,27.95
2018-06-21T11:52:23.488Z,27.18
2018-06-21T11:54:52.414Z,27.36
2018-06-21T11:57:21.287Z,27.23
2018-06-21T11:59:50.131Z,27.27
2018-06-21T12:02:20.583Z,27.39
2018-06-21T12:04:49.595Z,27.26
2018-06-21T12:07:19.230Z,27.63
2018-06-21T12:09:48.629Z,27.71
2018-06-21T12:12:17.931Z,28.19
2018-06-21T12:14:47.195Z,27.90
2018-06-21T12:17:16.012Z,28.04
2018-06-21T12:19:44.944Z,28.33
2018-06-21T12:22:14.105Z,28.53
2018-06-21T12:24:43.199Z,27.95
2018-06-21T12:27:12.072Z,27.63
2018-06-21T12:29:41.444Z,27.73
2018-06-21T12:32:10.302Z,27.83
2018-06-21T12:34:47.084Z,27.48
2018-06-21T12:37:15.817Z,27.74
2018-06-21T12:39:48.494Z,28.38
2018-06-21T12:42:17.797Z,27.76
2018-06-21T12:44:47.247Z,27.47
2018-06-21T12:47:16.167Z,26.79
2018-06-21T12:49:45.510Z,27.30
2018-06-21T12:52:14.434Z,27.18
2018-06-21T12:54:43.594Z,28.24
2018-06-21T12:57:12.730Z,28.19
2018-06-21T12:59:41.608Z,27.70
2018-06-21T13:02:10.545Z,27.71
2018-06-21T13:04:39.497Z,27.75
2018-06-21T13:07:08.333Z,28.24
2018-06-21T13:09:48.126Z,27.89
2018-06-21T13:12:29.182Z,28.03
2018-06-21T13:14:58.295Z,28.01
2018-06-21T13:17:28.417Z,28.20
2018-06-21T13:19:57.922Z,27.91
2018-06-21T13:22:27.430Z,27.38
2018-06-21T13:24:56.233Z,27.25
2018-06-21T13:27:25.041Z,27.74
2018-06-21T13:29:53.815Z,27.47
2018-06-21T13:32:22.727Z,27.11
2018-06-21T13:34:51.568Z,27.08
2018-06-21T13:37:20.702Z,26.93
2018-06-21T13:39:49.486Z,27.12
2018-06-21T13:42:18.498Z,27.25
2018-06-21T13:44:47.527Z,27.24
2018-06-21T13:47:16.502Z,26.74
2018-06-21T13:49:45.484Z,26.60
2018-06-21T13:52:14.405Z,26.19
2018-06-21T13:54:43.410Z,25.91
2018-06-21T13:57:12.398Z,25.68
2018-06-21T13:59:41.321Z,26.14
2018-06-21T14:02:10.211Z,25.72
2018-06-21T14:04:39.446Z,25.59
2018-06-21T14:07:09.914Z,25.49
2018-06-21T14:09:38.877Z,25.13
2018-06-21T14:12:07.775Z,25.18
2018-06-21T14:14:36.572Z,25.25
2018-06-21T14:17:05.818Z,25.31
2018-06-21T14:19:34.810Z,25.36
2018-06-21T14:22:03.742Z,25.15
2018-06-21T14:24:32.665Z,25.48
2018-06-21T14:27:01.593Z,25.22
2018-06-21T14:29:30.341Z,25.26
2018-06-21T14:31:59.205Z,25.14
2018-06-21T14:34:28.626Z,25.35
2018-06-21T14:36:57.492Z,25.05
2018-06-21T14:39:26.347Z,24.78
2018-06-21T14:41:55.253Z,24.18
2018-06-21T14:44:24.153Z,24.28
2018-06-21T14:46:53.045Z,24.10
2018-06-21T14:49:21.923Z,24.40
2018-06-21T14:51:51.227Z,24.04
2018-06-21T14:54:19.915Z,24.30
2018-06-21T14:56:48.945Z,24.48
2018-06-21T14:59:17.876Z,24.46
2018-06-21T15:01:47.085Z,24.31
2018-06-21T15:04:15.978Z,23.61
2018-06-21T15:06:44.808Z,23.85
2018-06-21T15:09:14.515Z,23.79
2018-06-21T15:11:43.982Z,23.27
2018-06-21T15:14:12.835Z,23.26
2018-06-21T15:16:41.911Z,23.55
2018-06-21T15:19:12.017Z,23.59
2018-06-21T15:21:41.053Z,23.42
2018-06-21T15:24:09.886Z,23.62
2018-06-21T15:26:38.651Z,23.41
2018-06-21T15:29:07.586Z,23.54
2018-06-21T15:31:36.483Z,23.55
2018-06-21T15:34:06.171Z,23.42
2018-06-21T15:36:35.457Z,23.47
2018-06-21T15:39:13.892Z,23.19
2018-06-21T15:41:43.163Z,23.31
2018-06-21T15:44:12.255Z,23.20
2018-06-21T15:46:41.057Z,23.18
2018-06-21T15:49:09.947Z,22.97
2018-06-21T15:51:39.278Z,22.82
2018-06-21T15:54:09.172Z,22.81
2018-06-21T15:56:38.018Z,22.29
2018-06-21T15:59:07.063Z,22.05
2018-06-21T16:01:35.909Z,22.10
2018-06-21T16:04:04.746Z,21.75
2018-06-21T16:06:34.247Z,21.76
2018-06-21T16:09:03.407Z,22.14
2018-06-21T16:11:32.420Z,21.98
2018-06-21T16:14:01.542Z,21.87
2018-06-21T16:16:30.385Z,21.93
2018-06-21T16:18:59.467Z,22.12
2018-06-21T16:21:28.498Z,21.90
2018-06-21T16:23:57.388Z,21.95
2018-06-21T16:26:26.357Z,22.11
2018-06-21T16:28:55.137Z,22.14
2018-06-21T16:31:24.134Z,22.40
2018-06-21T16:33:53.014Z,22.69
2018-06-21T16:36:21.971Z,22.73
2018-06-21T16:38:51.495Z,22.39
2018-06-21T16:41:20.599Z,22.33
2018-06-21T16:43:49.351Z,22.31
2018-06-21T16:46:18.131Z,22.35
2018-06-21T16:48:47.479Z,22.63
2018-06-21T16:51:16.570Z,22.72
2018-06-21T16:53:45.437Z,22.76
2018-06-21T16:56:14.680Z,22.69
2018-06-21T16:58:43.718Z,22.76
2018-06-21T17:01:12.537Z,23.02
2018-06-21T17:03:41.544Z,23.02
2018-06-21T17:06:10.426Z,22.72
2018-06-21T17:08:39.221Z,22.52
2018-06-21T17:11:08.039Z,22.64
2018-06-21T17:13:37.004Z,22.86
2018-06-21T17:16:05.819Z,23.37
2018-06-21T17:18:35.248Z,23.47
2018-06-21T17:21:04.233Z,22.98
2018-06-21T17:23:33.262Z,22.52
2018-06-21T17:26:02.439Z,22.43
2018-06-21T17:28:31.305Z,22.65
2018-06-21T17:31:00.543Z,22.79
2018-06-21T17:33:29.426Z,22.68
2018-06-21T17:35:58.296Z,22.86
2018-06-21T17:38:27.660Z,22.80
2018-06-21T17:40:56.658Z,22.75
2018-06-21T17:43:25.726Z,22.55
2018-06-21T17:45:54.609Z,22.82
2018-06-21T17:48:24.312Z,23.31
2018-06-21T17:50:53.509Z,23.84
2018-06-21T17:53:22.657Z,23.77
2018-06-21T17:55:51.974Z,24.54
2018-06-21T17:58:22.105Z,25.17
2018-06-21T18:00:51.468Z,24.72
2018-06-21T18:03:21.035Z,24.03
2018-06-21T18:05:50.929Z,24.00
2018-06-21T18:08:20.463Z,24.35
2018-06-21T18:10:49.342Z,23.81
2018-06-21T18:13:18.193Z,23.98
2018-06-21T18:15:47.111Z,24.18
2018-06-21T18:18:15.940Z,24.25
2018-06-21T18:20:44.971Z,23.74
2018-06-21T18:23:13.887Z,23.87
2018-06-21T18:25:42.804Z,23.34
2018-06-21T18:28:11.898Z,23.07
2018-06-21T18:30:41.394Z,22.44
2018-06-21T18:33:10.500Z,22.19
2018-06-21T18:35:39.619Z,22.33
2018-06-21T18:38:08.733Z,21.80
2018-06-21T18:40:38.077Z,21.71
2018-06-21T18:43:07.185Z,21.33
2018-06-21T18:45:36.231Z,21.22
2018-06-21T18:48:05.536Z,21.26
2018-06-21T18:50:34.505Z,21.09
2018-06-21T18:53:03.776Z,21.11
2018-06-21T18:55:32.661Z,20.95
2018-06-21T18:58:01.586Z,21.00
2018-06-21T19:00:31.724Z,20.95
2018-06-21T19:03:00.471Z,20.93
2018-06-21T19:05:30.380Z,20.93
2018-06-21T19:08:04.862Z,20.97
2018-06-21T19:10:39.353Z,20.80
2018-06-21T19:13:08.614Z,20.72
2018-06-21T19:15:37.570Z,20.73
2018-06-21T19:18:06.395Z,20.60
2018-06-21T19:20:35.718Z,20.41
2018-06-21T19:23:04.771Z,20.39
2018-06-21T19:25:33.532Z,20.28
2018-06-21T19:28:02.290Z,20.29
2018-06-21T19:30:31.254Z,20.20
2018-06-21T19:33:00.118Z,20.15
2018-06-21T19:35:29.112Z,20.13
2018-06-21T19:37:58.187Z,19.98
2018-06-21T19:40:27.206Z,20.06
2018-06-21T19:42:56.106Z,19.99
2018-06-21T19:45:25.325Z,19.91
2018-06-21T19:47:54.414Z,19.88
2018-06-21T19:50:24.581Z,19.97
2018-06-21T19:52:53.570Z,19.93
2018-06-21T19:55:23.587Z,19.81
2018-06-21T19:57:52.503Z,19.77
2018-06-21T20:00:21.484Z,19.66
2018-06-21T20:02:55.690Z,19.70
2018-06-21T20:05:24.354Z,19.65
2018-06-21T20:07:53.314Z,19.61
2018-06-21T20:10:22.239Z,19.59
2018-06-21T20:12:51.210Z,19.43
2018-06-21T20:15:20.436Z,19.46
2018-06-21T20:17:49.481Z,19.44
2018-06-21T20:20:23.722Z,19.53
2018-06-21T20:22:52.654Z,19.41
2018-06-21T20:25:21.741Z,19.32
2018-06-21T20:27:50.774Z,19.10
2018-06-21T20:30:19.752Z,18.98
2018-06-21T20:32:48.812Z,18.99
2018-06-21T20:35:17.791Z,18.84
2018-06-21T20:37:46.895Z,18.77
2018-06-21T20:40:15.685Z,18.61
2018-06-21T20:42:44.722Z,18.55
2018-06-21T20:45:13.906Z,18.49
2018-06-21T20:47:42.738Z,18.46
2018-06-21T20:50:11.760Z,18.44
2018-06-21T20:52:40.608Z,18.43
2018-06-21T20:55:09.437Z,18.41
2018-06-21T20:57:38.521Z,18.33
2018-06-21T21:00:07.277Z,18.19
2018-06-21T21:02:36.053Z,18.09
2018-06-21T21:05:06.349Z,17.79
2018-06-21T21:07:35.346Z,17.63
2018-06-21T21:10:05.957Z,17.50
2018-06-21T21:12:34.957Z,17.51
2018-06-21T21:15:05.282Z,17.37
2018-06-21T21:17:34.701Z,17.30
2018-06-21T21:20:04.498Z,17.23
2018-06-21T21:22:33.630Z,17.09
2018-06-21T21:25:02.479Z,16.94
2018-06-21T21:27:31.203Z,16.93
2018-06-21T21:29:59.976Z,17.01
2018-06-21T21:32:28.821Z,16.98
2018-06-21T21:34:58.446Z,16.82
2018-06-21T21:37:28.098Z,16.88
2018-06-21T21:39:59.917Z,16.87
2018-06-21T21:42:29.657Z,16.77
2018-06-21T21:44:58.427Z,16.77
2018-06-21T21:47:27.230Z,16.60
2018-06-21T21:49:56.118Z,16.52
2018-06-21T21:52:24.993Z,16.42
2018-06-21T21:54:54.022Z,16.37
2018-06-21T21:57:22.840Z,16.37
2018-06-21T21:59:51.788Z,16.34
2018-06-21T22:02:20.805Z,16.23
2018-06-21T22:04:49.914Z,16.26
2018-06-21T22:07:18.666Z,16.32
2018-06-21T22:09:47.321Z,16.24
2018-06-21T22:12:16.150Z,16.11
2018-06-21T22:14:44.897Z,16.01
2018-06-21T22:17:13.636Z,16.08
2018-06-21T22:19:42.446Z,16.09
2018-06-21T22:22:11.190Z,16.01
2018-06-21T22:24:39.859Z,15.97
2018-06-21T22:27:08.666Z,15.88
2018-06-21T22:29:37.627Z,15.99
2018-06-21T22:32:06.330Z,16.15
2018-06-21T22:34:35.106Z,16.08
2018-06-21T22:37:04.246Z,15.98
2018-06-21T22:39:33.127Z,15.96
2018-06-21T22:42:01.812Z,15.88
2018-06-21T22:44:30.595Z,15.90
2018-06-21T22:46:59.465Z,15.87
2018-06-21T22:49:28.273Z,15.88
2018-06-21T22:51:56.997Z,15.70
2018-06-21T22:54:26.032Z,15.79
2018-06-21T22:56:55.049Z,15.60
2018-06-21T22:59:23.845Z,15.55
2018-06-21T23:01:52.559Z,15.62
2018-06-21T23:04:21.555Z,15.61
2018-06-21T23:06:50.320Z,15.62
2018-06-21T23:09:19.057Z,15.41
2018-06-21T23:11:47.779Z,15.38
2018-06-21T23:14:16.724Z,15.43
2018-06-21T23:16:45.514Z,15.31
2018-06-21T23:19:26.271Z,15.37
2018-06-21T23:21:55.429Z,15.25
2018-06-21T23:24:25.135Z,15.33
2018-06-21T23:26:54.269Z,15.24
2018-06-21T23:29:23.324Z,15.11
2018-06-21T23:31:52.394Z,15.14
2018-06-21T23:34:21.968Z,15.12
2018-06-21T23:36:51.505Z,15.16
2018-06-21T23:39:20.469Z,15.07
2018-06-21T23:41:49.155Z,15.05
2018-06-21T23:44:18.037Z,14.91
2018-06-21T23:46:46.782Z,15.01
2018-06-21T23:49:15.615Z,15.02
2018-06-21T23:51:44.271Z,14.96
2018-06-21T23:54:14.362Z,14.93
2018-06-21T23:56:44.628Z,14.96
2018-06-21T23:59:13.509Z,14.78
