createdAt,value
2018-07-08T00:01:50.348Z,59.83
2018-07-08T00:04:19.392Z,59.51
2018-07-08T00:06:48.681Z,59.43
2018-07-08T00:09:18.043Z,59.20
2018-07-08T00:11:47.306Z,59.30
2018-07-08T00:14:16.730Z,60.31
2018-07-08T00:16:46.150Z,60.08
2018-07-08T00:19:15.429Z,59.71
2018-07-08T00:21:44.723Z,60.59
2018-07-08T00:24:14.062Z,60.20
2018-07-08T00:26:43.348Z,61.29
2018-07-08T00:29:12.649Z,60.57
2018-07-08T00:31:41.947Z,60.91
2018-07-08T00:34:11.346Z,60.79
2018-07-08T00:36:40.660Z,60.45
2018-07-08T00:39:10.078Z,60.53
2018-07-08T00:41:39.365Z,61.01
2018-07-08T00:44:08.919Z,61.03
2018-07-08T00:46:38.200Z,61.37
2018-07-08T00:49:07.847Z,61.65
2018-07-08T00:51:37.187Z,61.36
2018-07-08T00:54:06.577Z,61.80
2018-07-08T00:56:35.822Z,61.54
2018-07-08T00:59:05.404Z,62.05
2018-07-08T01:01:34.727Z,62.19
2018-07-08T01:04:04.255Z,62.46
2018-07-08T01:06:33.567Z,62.76
2018-07-08T01:09:03.187Z,62.77
2018-07-08T01:11:32.500Z,62.25
2018-07-08T01:14:02.009Z,63.19
2018-07-08T01:16:31.308Z,62.59
2018-07-08T01:19:00.359Z,63.34
2018-07-08T01:21:29.777Z,63.06
2018-07-08T01:23:59.317Z,63.43
2018-07-08T01:26:28.688Z,63.31
2018-07-08T01:28:57.986Z,63.53
2018-07-08T01:31:27.297Z,62.97
2018-07-08T01:33:56.556Z,63.70
2018-07-08T01:36:25.838Z,64.19
2018-07-08T01:38:55.099Z,63.50
2018-07-08T01:41:24.414Z,63.73
2018-07-08T01:43:53.675Z,64.76
2018-07-08T01:46:22.698Z,65.24
2018-07-08T01:48:51.987Z,64.78
2018-07-08T01:51:21.278Z,64.83
2018-07-08T01:53:50.640Z,64.77
2018-07-08T01:56:19.991Z,65.44
2018-07-08T01:58:49.321Z,64.85
2018-07-08T02:01:18.661Z,65.31
2018-07-08T02:03:48.000Z,65.59
2018-07-08T02:06:17.352Z,66.30
2018-07-08T02:08:46.667Z,66.45
2018-07-08T02:11:16.251Z,65.70
2018-07-08T02:13:45.553Z,67.04
2018-07-08T02:16:15.142Z,67.04
2018-07-08T02:18:44.413Z,66.75
2018-07-08T02:21:13.808Z,66.57
2018-07-08T02:23:43.221Z,67.22
2018-07-08T02:26:12.511Z,67.34
2018-07-08T02:28:41.857Z,67.57
2018-07-08T02:31:11.076Z,67.55
2018-07-08T02:33:40.351Z,67.96
2018-07-08T02:36:09.677Z,67.47
2018-07-08T02:38:39.246Z,68.30
2018-07-08T02:41:08.541Z,68.69
2018-07-08T02:43:37.843Z,68.00
2018-07-08T02:46:07.410Z,68.82
2018-07-08T02:48:36.647Z,69.23
2018-07-08T02:51:06.233Z,69.47
2018-07-08T02:53:35.590Z,69.52
2018-07-08T02:56:04.788Z,69.71
2018-07-08T02:58:34.096Z,69.65
2018-07-08T03:01:03.510Z,70.30
2018-07-08T03:03:32.925Z,70.47
2018-07-08T03:06:02.534Z,70.31
2018-07-08T03:08:32.025Z,69.60
2018-07-08T03:11:01.538Z,70.11
2018-07-08T03:13:30.639Z,70.42
2018-07-08T03:16:00.390Z,71.67
2018-07-08T03:18:30.341Z,70.50
2018-07-08T03:20:59.650Z,70.92
2018-07-08T03:23:28.936Z,70.47
2018-07-08T03:25:58.217Z,71.03
2018-07-08T03:28:27.612Z,71.32
2018-07-08T03:30:56.940Z,71.09
2018-07-08T03:33:26.214Z,70.75
2018-07-08T03:35:55.514Z,71.08
2018-07-08T03:38:24.787Z,71.13
2018-07-08T03:40:54.133Z,71.53
2018-07-08T03:43:23.449Z,72.07
2018-07-08T03:45:52.753Z,71.58
2018-07-08T03:48:22.091Z,71.34
2018-07-08T03:50:51.353Z,71.43
2018-07-08T03:53:20.654Z,71.33
2018-07-08T03:55:50.008Z,71.22
2018-07-08T03:58:19.325Z,71.38
2018-07-08T04:00:48.589Z,71.66
2018-07-08T04:03:17.928Z,71.93
2018-07-08T04:05:47.209Z,71.91
2018-07-08T04:08:16.533Z,71.76
2018-07-08T04:10:45.803Z,71.86
2018-07-08T04:13:15.120Z,71.71
2018-07-08T04:15:44.455Z,71.92
2018-07-08T04:18:13.704Z,71.64
2018-07-08T04:20:42.993Z,71.37
2018-07-08T04:23:12.263Z,71.78
2018-07-08T04:25:41.532Z,71.19
2018-07-08T04:28:10.817Z,68.08
2018-07-08T04:30:40.119Z,65.69
2018-07-08T04:33:09.412Z,65.68
2018-07-08T04:35:38.754Z,65.63
2018-07-08T04:38:08.172Z,66.27
2018-07-08T04:40:37.430Z,67.49
2018-07-08T04:43:06.792Z,67.87
2018-07-08T04:45:36.047Z,67.35
2018-07-08T04:48:05.378Z,67.87
2018-07-08T04:50:34.643Z,68.83
2018-07-08T04:53:04.057Z,68.04
2018-07-08T04:55:33.383Z,68.30
2018-07-08T04:58:02.761Z,68.66
2018-07-08T05:00:32.229Z,67.60
2018-07-08T05:03:01.527Z,67.25
2018-07-08T05:05:30.827Z,67.30
2018-07-08T05:08:00.206Z,66.37
2018-07-08T05:10:29.535Z,66.86
2018-07-08T05:12:58.864Z,66.38
2018-07-08T05:15:28.294Z,65.14
2018-07-08T05:17:57.567Z,64.72
2018-07-08T05:20:26.947Z,64.56
2018-07-08T05:22:56.182Z,64.33
2018-07-08T05:25:25.499Z,63.22
2018-07-08T05:27:54.757Z,62.56
2018-07-08T05:30:24.046Z,62.27
2018-07-08T05:32:53.433Z,61.35
2018-07-08T05:35:22.689Z,60.93
2018-07-08T05:37:51.936Z,60.11
2018-07-08T05:40:21.239Z,60.20
2018-07-08T05:42:50.552Z,59.22
2018-07-08T05:45:19.943Z,58.43
2018-07-08T05:47:49.257Z,57.98
2018-07-08T05:50:18.631Z,56.97
2018-07-08T05:52:47.961Z,57.35
2018-07-08T05:55:17.266Z,57.31
2018-07-08T05:57:46.510Z,56.12
2018-07-08T06:00:15.829Z,56.28
2018-07-08T06:02:45.079Z,56.20
2018-07-08T06:05:14.339Z,55.72
2018-07-08T06:07:43.671Z,55.06
2018-07-08T06:10:12.899Z,54.75
2018-07-08T06:12:42.227Z,53.96
2018-07-08T06:15:11.478Z,53.71
2018-07-08T06:17:40.773Z,54.35
2018-07-08T06:20:11.825Z,52.79
2018-07-08T06:22:41.151Z,52.18
2018-07-08T06:25:10.434Z,52.03
2018-07-08T06:27:39.733Z,50.82
2018-07-08T06:30:08.732Z,50.72
2018-07-08T06:32:38.061Z,50.14
2018-07-08T06:35:07.088Z,49.63
2018-07-08T06:37:36.322Z,49.55
2018-07-08T06:40:05.635Z,47.54
2018-07-08T06:42:35.026Z,47.52
2018-07-08T06:45:04.423Z,48.81
2018-07-08T06:47:33.888Z,47.55
2018-07-08T06:50:03.743Z,47.46
2018-07-08T06:52:33.305Z,47.23
2018-07-08T06:55:02.823Z,45.74
2018-07-08T06:57:32.151Z,44.51
2018-07-08T07:00:01.605Z,43.37
2018-07-08T07:02:30.951Z,44.24
2018-07-08T07:05:00.366Z,43.37
2018-07-08T07:07:29.704Z,44.48
2018-07-08T07:09:59.051Z,43.14
2018-07-08T07:12:28.314Z,42.49
2018-07-08T07:14:57.649Z,41.19
2018-07-08T07:17:26.994Z,40.57
2018-07-08T07:19:56.182Z,40.97
2018-07-08T07:22:25.594Z,40.99
2018-07-08T07:24:55.004Z,39.53
2018-07-08T07:27:24.389Z,40.70
2018-07-08T07:29:53.665Z,39.78
2018-07-08T07:32:23.067Z,38.27
2018-07-08T07:34:52.469Z,37.56
2018-07-08T07:37:21.816Z,37.24
2018-07-08T07:39:50.995Z,37.39
2018-07-08T07:42:20.274Z,38.16
2018-07-08T07:44:49.637Z,38.19
2018-07-08T07:47:18.935Z,36.20
2018-07-08T07:49:48.237Z,35.96
2018-07-08T07:52:17.262Z,36.82
2018-07-08T07:54:46.678Z,36.83
2018-07-08T07:57:15.979Z,36.46
2018-07-08T07:59:45.309Z,36.37
2018-07-08T08:02:14.641Z,35.30
2018-07-08T08:04:44.039Z,35.08
2018-07-08T08:07:13.294Z,34.52
2018-07-08T08:09:42.578Z,32.85
2018-07-08T08:12:11.866Z,31.31
2018-07-08T08:14:41.317Z,29.80
2018-07-08T08:17:10.610Z,30.46
2018-07-08T08:19:40.408Z,30.36
2018-07-08T08:22:09.658Z,31.25
2018-07-08T08:24:38.922Z,31.23
2018-07-08T08:27:08.231Z,30.75
2018-07-08T08:29:37.591Z,29.62
2018-07-08T08:32:06.886Z,29.99
2018-07-08T08:34:53.010Z,30.66
2018-07-08T08:37:23.163Z,30.79
2018-07-08T08:39:54.111Z,29.08
2018-07-08T08:42:23.601Z,29.56
2018-07-08T08:44:53.991Z,28.97
2018-07-08T08:47:23.785Z,29.28
2018-07-08T08:49:53.619Z,28.34
2018-07-08T08:52:23.046Z,28.01
2018-07-08T08:54:52.549Z,27.96
2018-07-08T08:57:21.857Z,27.62
2018-07-08T08:59:51.218Z,27.57
2018-07-08T09:02:20.502Z,28.44
2018-07-08T09:04:49.922Z,28.17
2018-07-08T09:07:20.171Z,27.01
2018-07-08T09:09:49.508Z,27.62
2018-07-08T09:12:18.878Z,26.37
2018-07-08T09:14:48.161Z,27.32
2018-07-08T09:17:17.575Z,27.25
2018-07-08T09:19:46.915Z,27.20
2018-07-08T09:22:16.335Z,26.92
2018-07-08T09:24:45.686Z,26.73
2018-07-08T09:27:14.989Z,26.98
2018-07-08T09:29:44.379Z,26.95
2018-07-08T09:32:13.680Z,27.80
2018-07-08T09:34:43.058Z,27.32
2018-07-08T09:37:12.395Z,27.76
2018-07-08T09:39:41.710Z,27.77
2018-07-08T09:42:13.284Z,28.31
2018-07-08T09:44:42.715Z,28.77
2018-07-08T09:47:12.063Z,29.88
2018-07-08T09:49:41.426Z,29.60
2018-07-08T09:52:11.326Z,29.39
2018-07-08T09:54:40.719Z,29.05
2018-07-08T09:57:10.003Z,27.49
2018-07-08T09:59:39.429Z,28.29
2018-07-08T10:02:08.825Z,29.29
2018-07-08T10:04:38.298Z,27.65
2018-07-08T10:07:09.206Z,28.19
2018-07-08T10:09:38.496Z,27.39
2018-07-08T10:12:07.732Z,27.97
2018-07-08T10:14:36.978Z,27.51
2018-07-08T10:17:06.354Z,27.28
2018-07-08T10:19:35.870Z,27.90
2018-07-08T10:22:05.105Z,27.99
2018-07-08T10:24:34.372Z,28.07
2018-07-08T10:27:54.035Z,27.45
2018-07-08T10:30:23.383Z,27.34
2018-07-08T10:32:52.755Z,28.73
2018-07-08T10:35:38.864Z,28.16
2018-07-08T10:38:09.247Z,27.92
2018-07-08T10:40:38.725Z,29.43
2018-07-08T10:43:08.166Z,27.22
2018-07-08T10:45:37.449Z,28.02
2018-07-08T10:48:06.797Z,28.08
2018-07-08T10:50:36.100Z,27.66
2018-07-08T10:53:05.490Z,27.95
2018-07-08T10:55:34.611Z,27.77
2018-07-08T10:58:03.923Z,28.32
2018-07-08T11:00:33.406Z,27.84
2018-07-08T11:03:02.943Z,28.11
2018-07-08T11:05:32.288Z,27.58
2018-07-08T11:08:01.795Z,28.18
2018-07-08T11:10:31.367Z,28.41
2018-07-08T11:13:00.715Z,27.98
2018-07-08T11:15:30.448Z,28.36
2018-07-08T11:17:59.746Z,29.99
2018-07-08T11:20:29.125Z,29.83
2018-07-08T11:22:58.472Z,28.09
2018-07-08T11:25:27.819Z,28.28
2018-07-08T11:27:57.147Z,28.46
2018-07-08T11:30:26.545Z,28.14
2018-07-08T11:32:55.887Z,27.15
2018-07-08T11:35:25.189Z,29.30
2018-07-08T11:37:54.487Z,29.44
2018-07-08T11:40:23.699Z,29.35
2018-07-08T11:42:53.061Z,28.95
2018-07-08T11:45:22.269Z,29.73
2018-07-08T11:47:51.635Z,29.06
2018-07-08T11:50:20.687Z,29.23
2018-07-08T11:52:50.028Z,29.66
2018-07-08T11:55:19.322Z,28.72
2018-07-08T11:57:49.023Z,28.62
2018-07-08T12:00:18.421Z,28.18
2018-07-08T12:02:47.743Z,28.23
2018-07-08T12:05:17.159Z,28.25
2018-07-08T12:07:46.496Z,30.28
2018-07-08T12:10:15.781Z,29.27
2018-07-08T12:12:45.110Z,27.91
2018-07-08T12:15:14.382Z,28.25
2018-07-08T12:17:44.032Z,30.02
2018-07-08T12:20:13.395Z,31.00
2018-07-08T12:22:42.585Z,30.41
2018-07-08T12:25:11.861Z,29.50
2018-07-08T12:27:41.161Z,28.21
2018-07-08T12:30:10.500Z,28.28
2018-07-08T12:32:39.759Z,27.83
2018-07-08T12:35:09.044Z,27.97
2018-07-08T12:37:38.538Z,27.98
2018-07-08T12:40:07.920Z,28.28
2018-07-08T12:42:37.198Z,28.45
2018-07-08T12:45:06.492Z,29.40
2018-07-08T12:47:35.812Z,28.45
2018-07-08T12:50:05.133Z,28.38
2018-07-08T12:52:34.495Z,28.12
2018-07-08T12:55:03.911Z,26.76
2018-07-08T12:57:33.440Z,28.20
2018-07-08T13:00:02.982Z,28.92
2018-07-08T13:02:32.418Z,27.84
2018-07-08T13:05:01.841Z,28.23
2018-07-08T13:07:31.321Z,28.19
2018-07-08T13:10:00.658Z,28.53
2018-07-08T13:12:30.086Z,28.46
2018-07-08T13:14:59.367Z,28.03
2018-07-08T13:17:28.750Z,28.56
2018-07-08T13:19:58.092Z,28.44
2018-07-08T13:22:27.444Z,28.22
2018-07-08T13:24:56.744Z,28.88
2018-07-08T13:27:26.017Z,28.69
2018-07-08T13:29:55.307Z,27.96
2018-07-08T13:32:24.629Z,27.60
2018-07-08T13:34:53.905Z,27.48
2018-07-08T13:37:23.153Z,28.31
2018-07-08T13:39:52.596Z,27.93
2018-07-08T13:42:21.934Z,27.74
2018-07-08T13:44:51.188Z,28.41
2018-07-08T13:47:20.535Z,27.50
2018-07-08T13:49:49.833Z,28.09
2018-07-08T13:52:19.181Z,28.58
2018-07-08T13:54:48.628Z,28.19
2018-07-08T13:57:18.046Z,29.10
2018-07-08T13:59:47.482Z,29.29
2018-07-08T14:02:16.867Z,29.86
2018-07-08T14:04:46.187Z,29.19
2018-07-08T14:07:15.462Z,29.29
2018-07-08T14:09:44.831Z,30.42
2018-07-08T14:12:14.136Z,29.66
2018-07-08T14:14:43.636Z,28.75
2018-07-08T14:17:12.905Z,28.54
2018-07-08T14:19:42.214Z,29.31
2018-07-08T14:25:09.083Z,28.86
2018-07-08T14:27:38.392Z,29.77
2018-07-08T14:30:07.674Z,29.95
2018-07-08T14:32:37.241Z,30.17
2018-07-08T14:35:06.947Z,29.95
2018-07-08T14:37:36.279Z,30.25
2018-07-08T14:40:05.679Z,30.05
2018-07-08T14:42:34.916Z,29.17
2018-07-08T14:45:04.239Z,28.63
2018-07-08T14:47:33.587Z,29.63
2018-07-08T14:52:59.737Z,29.88
2018-07-08T14:55:29.117Z,30.55
2018-07-08T14:57:58.125Z,30.72
2018-07-08T15:00:27.509Z,31.11
2018-07-08T15:02:56.907Z,31.87
2018-07-08T15:05:26.239Z,30.96
2018-07-08T15:07:55.533Z,30.37
2018-07-08T15:10:24.796Z,30.10
2018-07-08T15:12:54.109Z,31.54
2018-07-08T15:15:23.534Z,31.28
2018-07-08T15:17:52.823Z,30.32
2018-07-08T15:20:22.151Z,30.95
2018-07-08T15:22:51.593Z,30.60
2018-07-08T15:25:20.887Z,31.18
2018-07-08T15:27:50.135Z,32.33
2018-07-08T15:30:19.540Z,32.62
2018-07-08T15:32:48.845Z,32.11
2018-07-08T15:35:18.119Z,31.84
2018-07-08T15:37:47.397Z,31.86
2018-07-08T15:40:16.694Z,32.74
2018-07-08T15:42:46.278Z,32.74
2018-07-08T15:45:15.623Z,33.29
2018-07-08T15:47:44.923Z,34.28
2018-07-08T15:50:15.432Z,33.45
2018-07-08T15:52:44.663Z,33.03
2018-07-08T15:55:13.925Z,33.90
2018-07-08T15:57:43.188Z,33.65
2018-07-08T16:00:12.446Z,32.96
2018-07-08T16:02:41.745Z,32.94
2018-07-08T16:05:11.059Z,33.05
2018-07-08T16:07:40.278Z,33.83
2018-07-08T16:10:09.768Z,34.73
2018-07-08T16:12:39.089Z,33.30
2018-07-08T16:15:09.157Z,33.20
2018-07-08T16:17:38.433Z,33.02
2018-07-08T16:20:07.709Z,34.12
2018-07-08T16:22:37.062Z,33.75
2018-07-08T16:25:06.307Z,34.27
2018-07-08T16:27:35.714Z,35.10
2018-07-08T16:30:05.346Z,34.58
2018-07-08T16:32:34.660Z,35.02
2018-07-08T16:35:04.042Z,34.34
2018-07-08T16:37:33.563Z,34.76
2018-07-08T16:40:02.942Z,34.81
2018-07-08T16:42:32.483Z,35.28
2018-07-08T16:45:01.850Z,35.90
2018-07-08T16:47:31.184Z,34.77
2018-07-08T16:50:00.692Z,34.95
2018-07-08T16:52:30.045Z,35.73
2018-07-08T16:54:59.374Z,34.89
2018-07-08T16:57:28.766Z,36.66
2018-07-08T16:59:58.193Z,35.75
2018-07-08T17:02:27.616Z,36.04
2018-07-08T17:04:56.989Z,35.62
2018-07-08T17:07:26.378Z,34.76
2018-07-08T17:09:55.864Z,36.44
2018-07-08T17:12:24.993Z,35.84
2018-07-08T17:14:54.279Z,34.90
2018-07-08T17:17:23.367Z,35.61
2018-07-08T17:19:52.777Z,37.18
2018-07-08T17:22:22.335Z,35.81
2018-07-08T17:24:51.687Z,35.46
2018-07-08T17:27:21.102Z,36.64
2018-07-08T17:29:50.607Z,36.01
2018-07-08T17:32:19.834Z,35.92
2018-07-08T17:34:49.155Z,36.92
2018-07-08T17:37:18.668Z,37.20
2018-07-08T17:39:47.963Z,36.59
2018-07-08T17:42:17.381Z,36.55
2018-07-08T17:44:47.034Z,37.33
2018-07-08T17:47:16.421Z,37.50
2018-07-08T17:49:45.740Z,37.75
2018-07-08T17:52:15.014Z,37.13
2018-07-08T17:54:44.301Z,37.41
2018-07-08T17:57:13.586Z,37.68
2018-07-08T17:59:42.948Z,37.48
2018-07-08T18:02:12.267Z,38.31
2018-07-08T18:04:41.739Z,37.92
2018-07-08T18:07:11.077Z,37.44
2018-07-08T18:09:40.452Z,37.79
2018-07-08T18:12:09.717Z,37.45
2018-07-08T18:14:39.018Z,39.17
2018-07-08T18:17:08.315Z,37.66
2018-07-08T18:19:37.716Z,39.10
2018-07-08T18:22:07.221Z,39.57
2018-07-08T18:24:36.583Z,39.40
2018-07-08T18:27:05.926Z,40.10
2018-07-08T18:29:35.233Z,39.79
2018-07-08T18:32:04.710Z,39.91
2018-07-08T18:34:34.210Z,39.35
2018-07-08T18:37:03.604Z,39.20
2018-07-08T18:39:33.151Z,39.82
2018-07-08T18:42:02.540Z,39.67
2018-07-08T18:44:31.887Z,40.14
2018-07-08T18:47:01.535Z,39.89
2018-07-08T18:49:31.283Z,40.12
2018-07-08T18:52:00.718Z,39.73
2018-07-08T18:54:30.018Z,40.79
2018-07-08T18:56:59.347Z,40.43
2018-07-08T18:59:29.331Z,40.33
2018-07-08T19:01:58.850Z,40.43
2018-07-08T19:04:28.709Z,41.31
2018-07-08T19:06:58.121Z,41.49
2018-07-08T19:09:27.427Z,42.27
2018-07-08T19:11:56.770Z,41.63
2018-07-08T19:14:26.227Z,41.93
2018-07-08T19:16:55.631Z,41.49
2018-07-08T19:19:25.043Z,42.19
2018-07-08T19:21:54.401Z,42.30
2018-07-08T19:24:23.807Z,42.10
2018-07-08T19:26:53.094Z,42.78
2018-07-08T19:29:22.393Z,42.30
2018-07-08T19:31:51.754Z,43.46
2018-07-08T19:34:21.195Z,42.95
2018-07-08T19:36:50.555Z,43.67
2018-07-08T19:39:19.880Z,43.18
2018-07-08T19:41:49.523Z,43.60
2018-07-08T19:44:19.648Z,44.44
2018-07-08T19:46:49.031Z,43.97
2018-07-08T19:49:18.430Z,44.33
2018-07-08T19:51:47.720Z,44.04
2018-07-08T19:54:17.190Z,44.86
2018-07-08T19:56:46.489Z,44.63
2018-07-08T19:59:15.867Z,44.86
2018-07-08T20:01:45.303Z,45.74
2018-07-08T20:04:14.723Z,45.57
2018-07-08T20:06:43.993Z,45.67
2018-07-08T20:09:13.380Z,44.99
2018-07-08T20:11:43.097Z,45.12
2018-07-08T20:14:12.531Z,45.18
2018-07-08T20:16:42.144Z,46.11
2018-07-08T20:19:11.250Z,46.73
2018-07-08T20:21:41.429Z,46.34
2018-07-08T20:24:10.834Z,47.15
2018-07-08T20:26:40.122Z,47.20
2018-07-08T20:29:09.377Z,47.11
2018-07-08T20:31:38.846Z,47.49
2018-07-08T20:34:08.103Z,47.44
2018-07-08T20:36:37.483Z,47.54
2018-07-08T20:39:07.920Z,47.68
2018-07-08T20:41:37.542Z,47.24
2018-07-08T20:44:12.771Z,47.50
2018-07-08T20:46:42.056Z,48.60
2018-07-08T20:49:11.335Z,48.04
2018-07-08T20:51:41.045Z,47.81
2018-07-08T20:54:10.293Z,48.57
2018-07-08T20:56:39.568Z,49.57
2018-07-08T20:59:08.891Z,49.73
2018-07-08T21:01:38.335Z,49.77
2018-07-08T21:04:07.779Z,50.03
2018-07-08T21:06:37.146Z,49.60
2018-07-08T21:09:06.520Z,50.69
2018-07-08T21:11:36.149Z,50.51
2018-07-08T21:14:05.349Z,50.17
2018-07-08T21:16:34.807Z,51.28
2018-07-08T21:19:05.135Z,50.53
2018-07-08T21:21:34.542Z,51.57
2018-07-08T21:24:04.900Z,50.84
2018-07-08T21:26:34.529Z,51.69
2018-07-08T21:29:04.092Z,51.73
2018-07-08T21:31:33.543Z,51.38
2018-07-08T21:34:03.097Z,51.79
2018-07-08T21:36:32.615Z,51.92
2018-07-08T21:39:02.069Z,51.94
2018-07-08T21:41:31.918Z,51.90
2018-07-08T21:44:01.770Z,51.60
2018-07-08T21:46:31.338Z,51.80
2018-07-08T21:49:00.735Z,51.93
2018-07-08T21:51:30.362Z,51.74
2018-07-08T21:53:59.828Z,52.43
2018-07-08T21:56:29.170Z,52.79
2018-07-08T21:58:59.177Z,52.34
2018-07-08T22:01:31.616Z,52.81
2018-07-08T22:04:01.196Z,53.76
2018-07-08T22:06:30.484Z,53.54
2018-07-08T22:09:00.020Z,53.80
2018-07-08T22:11:29.310Z,53.74
2018-07-08T22:13:58.622Z,54.83
2018-07-08T22:16:27.961Z,53.95
2018-07-08T22:18:57.357Z,53.96
2018-07-08T22:21:26.609Z,54.49
2018-07-08T22:23:55.867Z,53.71
2018-07-08T22:26:25.219Z,54.48
2018-07-08T22:28:54.657Z,55.04
2018-07-08T22:31:23.660Z,55.00
2018-07-08T22:33:52.766Z,54.97
2018-07-08T22:36:22.191Z,55.47
2018-07-08T22:38:51.641Z,55.53
2018-07-08T22:41:20.933Z,56.40
2018-07-08T22:43:50.475Z,56.16
2018-07-08T22:46:19.867Z,56.36
2018-07-08T22:48:53.975Z,57.71
2018-07-08T22:51:23.273Z,57.40
2018-07-08T22:53:52.711Z,57.99
2018-07-08T22:56:22.038Z,57.87
2018-07-08T22:58:51.411Z,58.61
2018-07-08T23:01:37.962Z,58.71
2018-07-08T23:04:07.595Z,59.73
2018-07-08T23:06:37.025Z,58.86
2018-07-08T23:09:06.872Z,59.86
2018-07-08T23:11:36.123Z,59.60
2018-07-08T23:14:05.186Z,59.60
2018-07-08T23:16:34.573Z,60.50
2018-07-08T23:19:03.883Z,60.30
2018-07-08T23:21:33.190Z,60.04
2018-07-08T23:24:02.598Z,60.66
2018-07-08T23:26:31.991Z,59.86
2018-07-08T23:29:01.471Z,59.74
2018-07-08T23:31:30.768Z,59.85
2018-07-08T23:34:00.152Z,60.03
2018-07-08T23:36:29.581Z,60.15
2018-07-08T23:38:58.894Z,59.92
2018-07-08T23:41:28.224Z,60.42
2018-07-08T23:43:57.539Z,59.85
2018-07-08T23:46:26.917Z,59.39
2018-07-08T23:48:56.209Z,60.86
2018-07-08T23:51:25.455Z,61.04
2018-07-08T23:53:54.761Z,60.79
2018-07-08T23:56:24.052Z,60.73
2018-07-08T23:58:53.477Z,61.24
