createdAt,value
2023-05-08T00:00:45.144Z,2.33
2023-05-08T00:03:47.536Z,2.72
2023-05-08T00:06:51.496Z,2.45
2023-05-08T00:09:54.154Z,2.10
2023-05-08T00:12:56.899Z,2.60
2023-05-08T00:15:59.122Z,2.42
2023-05-08T00:19:01.252Z,2.40
2023-05-08T00:22:03.476Z,2.30
2023-05-08T00:25:06.360Z,3.10
2023-05-08T00:28:11.636Z,2.40
2023-05-08T00:31:14.603Z,2.13
2023-05-08T00:34:16.849Z,2.50
2023-05-08T00:37:19.196Z,2.45
2023-05-08T00:40:21.475Z,2.60
2023-05-08T00:43:26.547Z,2.03
2023-05-08T00:46:28.886Z,2.63
2023-05-08T00:49:31.383Z,2.83
2023-05-08T00:52:34.017Z,2.33
2023-05-08T00:55:36.271Z,2.10
2023-05-08T00:58:38.665Z,2.42
2023-05-08T01:01:41.156Z,2.38
2023-05-08T01:04:46.800Z,2.30
2023-05-08T01:07:49.136Z,2.50
2023-05-08T01:11:17.338Z,2.40
2023-05-08T01:14:37.548Z,2.10
2023-05-08T01:18:27.810Z,2.60
2023-05-08T01:21:29.972Z,2.30
2023-05-08T01:24:54.847Z,2.47
2023-05-08T01:28:02.796Z,2.20
2023-05-08T01:31:35.826Z,2.35
2023-05-08T01:35:01.070Z,2.60
2023-05-08T01:38:09.864Z,2.22
2023-05-08T01:41:27.339Z,2.22
2023-05-08T01:44:35.304Z,2.28
2023-05-08T01:47:38.537Z,2.50
2023-05-08T01:50:45.635Z,2.95
2023-05-08T01:53:56.523Z,2.38
2023-05-08T01:56:59.611Z,2.37
2023-05-08T02:00:03.860Z,2.33
2023-05-08T02:03:14.838Z,2.90
2023-05-08T02:06:20.438Z,2.80
2023-05-08T02:09:24.183Z,2.53
2023-05-08T02:12:26.621Z,2.40
2023-05-08T02:15:29.528Z,2.63
2023-05-08T02:18:32.098Z,2.23
2023-05-08T02:21:35.714Z,2.38
2023-05-08T02:24:38.432Z,2.50
2023-05-08T02:27:45.786Z,2.33
2023-05-08T02:30:49.210Z,2.40
2023-05-08T02:33:52.721Z,2.70
2023-05-08T02:36:55.003Z,2.35
2023-05-08T02:39:58.581Z,2.50
2023-05-08T02:43:00.938Z,2.08
2023-05-08T02:46:09.226Z,2.75
2023-05-08T02:49:54.083Z,2.83
2023-05-08T02:53:05.330Z,2.40
2023-05-08T02:56:16.754Z,2.20
2023-05-08T02:59:46.159Z,2.33
2023-05-08T03:02:59.868Z,2.20
2023-05-08T03:06:04.004Z,2.63
2023-05-08T03:09:07.002Z,2.47
2023-05-08T03:12:15.379Z,2.17
2023-05-08T03:15:23.965Z,2.70
2023-05-08T03:18:34.223Z,3.10
2023-05-08T03:21:37.535Z,2.43
2023-05-08T03:24:40.490Z,2.85
2023-05-08T03:27:44.241Z,2.50
2023-05-08T03:30:47.697Z,2.53
2023-05-08T03:33:54.365Z,2.70
2023-05-08T03:36:56.979Z,2.25
2023-05-08T03:40:01.286Z,2.40
2023-05-08T03:43:06.432Z,2.60
2023-05-08T03:46:09.894Z,2.72
2023-05-08T03:49:12.673Z,2.72
2023-05-08T03:52:16.368Z,2.20
2023-05-08T03:55:18.589Z,2.60
2023-05-08T03:58:32.008Z,2.72
2023-05-08T04:01:46.528Z,2.17
2023-05-08T04:04:55.886Z,2.38
2023-05-08T04:08:09.949Z,2.45
2023-05-08T04:11:18.430Z,2.20
2023-05-08T04:14:25.074Z,2.40
2023-05-08T04:17:43.827Z,2.33
2023-05-08T04:20:48.317Z,2.25
2023-05-08T04:23:56.421Z,2.20
2023-05-08T04:26:59.441Z,2.30
2023-05-08T04:30:01.921Z,2.03
2023-05-08T04:33:06.264Z,2.00
2023-05-08T04:36:12.933Z,1.80
2023-05-08T04:39:16.323Z,1.77
2023-05-08T04:42:18.933Z,2.10
2023-05-08T04:45:21.314Z,1.70
2023-05-08T04:48:24.871Z,1.70
2023-05-08T04:51:27.236Z,1.90
2023-05-08T04:54:29.884Z,1.73
2023-05-08T04:57:32.318Z,1.80
2023-05-08T05:00:34.955Z,1.73
2023-05-08T05:03:37.378Z,1.70
2023-05-08T05:06:40.872Z,1.58
2023-05-08T05:09:43.106Z,1.33
2023-05-08T05:12:45.421Z,1.65
2023-05-08T05:15:47.988Z,1.80
2023-05-08T05:18:50.949Z,1.30
2023-05-08T05:21:53.126Z,1.35
2023-05-08T05:24:55.462Z,1.30
2023-05-08T05:27:57.819Z,1.20
2023-05-08T05:31:00.472Z,1.88
2023-05-08T05:34:02.997Z,1.40
2023-05-08T05:37:05.559Z,1.10
2023-05-08T05:40:08.777Z,1.45
2023-05-08T05:43:12.864Z,1.30
2023-05-08T05:46:15.267Z,1.20
2023-05-08T05:49:20.568Z,1.55
2023-05-08T05:52:22.832Z,1.60
2023-05-08T05:55:25.073Z,1.27
2023-05-08T05:58:28.593Z,1.20
2023-05-08T06:01:31.348Z,1.20
2023-05-08T06:04:33.697Z,1.20
2023-05-08T06:07:36.155Z,0.75
2023-05-08T06:10:39.387Z,1.10
2023-05-08T06:13:41.693Z,1.42
2023-05-08T06:16:45.055Z,1.40
2023-05-08T06:19:54.181Z,1.35
2023-05-08T06:22:56.368Z,1.25
2023-05-08T06:25:58.691Z,1.27
2023-05-08T06:29:01.333Z,0.90
2023-05-08T06:32:03.645Z,1.15
2023-05-08T06:35:06.393Z,0.90
2023-05-08T06:38:08.526Z,0.98
2023-05-08T06:41:10.660Z,0.90
2023-05-08T06:44:12.824Z,1.05
2023-05-08T06:47:18.633Z,0.70
2023-05-08T06:50:20.931Z,0.60
2023-05-08T06:53:23.411Z,0.68
2023-05-08T06:56:26.552Z,0.80
2023-05-08T06:59:28.775Z,0.68
2023-05-08T07:02:31.014Z,0.70
2023-05-08T07:05:33.148Z,0.57
2023-05-08T07:08:35.390Z,0.85
2023-05-08T07:11:37.615Z,0.50
2023-05-08T07:14:39.798Z,0.80
2023-05-08T07:17:42.488Z,0.77
2023-05-08T07:20:44.692Z,0.65
2023-05-08T07:23:47.976Z,0.60
2023-05-08T07:26:50.168Z,0.80
2023-05-08T07:29:52.385Z,0.90
2023-05-08T07:32:54.634Z,0.63
2023-05-08T07:35:56.785Z,0.90
2023-05-08T07:38:59.001Z,0.82
2023-05-08T07:42:01.598Z,1.10
2023-05-08T07:45:04.106Z,1.00
2023-05-08T07:48:07.567Z,1.05
2023-05-08T07:51:11.258Z,0.95
2023-05-08T07:54:13.477Z,0.88
2023-05-08T07:57:16.917Z,0.90
2023-05-08T08:00:19.181Z,0.75
2023-05-08T08:03:21.409Z,1.00
2023-05-08T08:06:23.673Z,1.10
2023-05-08T08:09:25.876Z,0.90
2023-05-08T08:12:28.795Z,1.08
2023-05-08T08:15:31.271Z,0.82
2023-05-08T08:18:36.708Z,0.85
2023-05-08T08:21:43.618Z,1.00
2023-05-08T08:24:45.811Z,1.23
2023-05-08T08:27:47.910Z,0.60
2023-05-08T08:30:50.959Z,0.60
2023-05-08T08:33:53.892Z,0.90
2023-05-08T08:36:56.078Z,0.80
2023-05-08T08:39:58.238Z,0.45
2023-05-08T08:43:00.533Z,0.90
2023-05-08T08:46:13.321Z,0.82
2023-05-08T08:49:18.671Z,0.70
2023-05-08T08:52:41.399Z,0.50
2023-05-08T08:55:47.183Z,0.50
2023-05-08T08:58:56.795Z,0.20
2023-05-08T09:02:01.974Z,0.25
2023-05-08T09:05:04.586Z,0.60
2023-05-08T09:08:07.294Z,0.43
2023-05-08T09:11:09.495Z,0.45
2023-05-08T09:14:11.652Z,0.60
2023-05-08T09:17:14.431Z,0.57
2023-05-08T09:20:16.644Z,0.40
2023-05-08T09:23:19.771Z,0.32
2023-05-08T09:26:33.784Z,0.57
2023-05-08T09:29:35.967Z,0.30
2023-05-08T09:32:40.264Z,0.20
2023-05-08T09:35:43.110Z,0.55
2023-05-08T09:38:45.521Z,0.40
2023-05-08T09:42:09.036Z,0.35
2023-05-08T09:45:11.764Z,0.22
2023-05-08T09:48:14.198Z,0.40
2023-05-08T09:51:16.809Z,0.50
2023-05-08T09:54:19.152Z,0.52
2023-05-08T09:57:21.508Z,0.20
2023-05-08T10:00:27.846Z,0.30
2023-05-08T10:03:49.529Z,0.28
2023-05-08T10:06:58.786Z,0.43
2023-05-08T10:10:02.902Z,0.50
2023-05-08T10:13:05.304Z,0.40
2023-05-08T10:16:11.239Z,0.20
2023-05-08T10:19:18.137Z,0.32
2023-05-08T10:22:21.847Z,0.20
2023-05-08T10:25:24.876Z,0.43
2023-05-08T10:28:33.564Z,0.40
2023-05-08T10:31:36.635Z,0.20
2023-05-08T10:34:40.872Z,0.40
2023-05-08T10:37:44.107Z,0.22
2023-05-08T10:40:47.074Z,0.40
2023-05-08T10:43:50.529Z,0.32
2023-05-08T10:47:23.449Z,0.22
2023-05-08T10:50:46.050Z,0.30
2023-05-08T10:53:55.942Z,0.30
2023-05-08T10:57:11.861Z,0.20
2023-05-08T11:03:33.229Z,0.20
2023-05-08T11:06:49.266Z,0.25
2023-05-08T11:09:51.840Z,0.30
2023-05-08T11:12:54.448Z,0.30
2023-05-08T11:15:56.904Z,0.20
2023-05-08T11:19:18.796Z,0.20
2023-05-08T11:22:23.667Z,0.20
2023-05-08T11:25:43.344Z,0.32
2023-05-08T11:28:54.654Z,0.30
2023-05-08T11:31:57.278Z,0.32
2023-05-08T11:34:59.574Z,0.10
2023-05-08T11:38:21.679Z,0.52
2023-05-08T11:41:24.435Z,0.10
2023-05-08T11:44:28.321Z,0.23
2023-05-08T11:47:41.386Z,0.10
2023-05-08T11:50:44.253Z,0.20
2023-05-08T11:53:46.978Z,0.05
2023-05-08T11:56:50.790Z,0.30
2023-05-08T11:59:53.041Z,0.20
2023-05-08T12:02:55.287Z,0.45
2023-05-08T12:05:58.752Z,0.20
2023-05-08T12:09:01.765Z,0.30
2023-05-08T12:12:04.140Z,0.20
2023-05-08T12:15:14.678Z,0.20
2023-05-08T12:18:17.430Z,0.20
2023-05-08T12:21:21.253Z,0.20
2023-05-08T12:24:24.317Z,0.20
2023-05-08T12:27:26.901Z,0.20
2023-05-08T12:30:29.200Z,0.10
2023-05-08T12:33:31.587Z,0.20
2023-05-08T12:36:37.541Z,0.00
2023-05-08T12:39:44.412Z,0.00
2023-05-08T12:42:49.357Z,0.10
2023-05-08T12:45:52.709Z,0.17
2023-05-08T12:49:07.213Z,0.10
2023-05-08T12:52:13.573Z,0.30
2023-05-08T12:55:26.983Z,0.20
2023-05-08T12:58:31.451Z,0.20
2023-05-08T13:01:33.694Z,0.20
2023-05-08T13:04:39.084Z,0.10
2023-05-08T13:07:41.434Z,0.10
2023-05-08T13:10:46.296Z,0.30
2023-05-08T13:13:48.506Z,0.20
2023-05-08T13:16:52.097Z,0.30
2023-05-08T13:19:54.463Z,0.20
2023-05-08T13:22:56.632Z,0.30
2023-05-08T13:25:58.858Z,0.10
2023-05-08T13:29:01.063Z,0.20
2023-05-08T13:32:03.330Z,0.30
2023-05-08T13:35:06.014Z,0.30
2023-05-08T13:38:08.284Z,0.20
2023-05-08T13:41:10.608Z,0.20
2023-05-08T13:44:12.760Z,0.20
2023-05-08T13:47:14.927Z,0.27
2023-05-08T13:50:21.835Z,0.20
2023-05-08T13:53:24.141Z,0.40
2023-05-08T13:56:26.356Z,0.10
2023-05-08T13:59:28.556Z,0.22
2023-05-08T14:02:30.854Z,0.38
2023-05-08T14:05:34.342Z,0.20
2023-05-08T14:08:44.663Z,0.20
2023-05-08T14:11:48.112Z,0.20
2023-05-08T14:14:50.347Z,0.40
2023-05-08T14:17:52.516Z,0.40
2023-05-08T14:20:57.112Z,0.30
2023-05-08T14:23:59.963Z,0.30
2023-05-08T14:27:05.890Z,0.13
2023-05-08T14:30:08.740Z,0.10
2023-05-08T14:33:10.963Z,0.40
2023-05-08T14:36:13.174Z,0.25
2023-05-08T14:39:15.306Z,0.13
2023-05-08T14:42:23.332Z,0.20
2023-05-08T14:45:25.893Z,0.20
2023-05-08T14:48:28.076Z,0.30
2023-05-08T14:51:31.217Z,0.20
2023-05-08T14:54:33.697Z,0.30
2023-05-08T14:57:36.310Z,0.40
2023-05-08T15:00:39.273Z,0.38
2023-05-08T15:03:41.656Z,0.20
2023-05-08T15:06:43.883Z,0.40
2023-05-08T15:09:46.231Z,0.30
2023-05-08T15:12:48.431Z,0.17
2023-05-08T15:15:51.081Z,0.40
2023-05-08T15:18:53.405Z,0.20
2023-05-08T15:21:55.530Z,0.47
2023-05-08T15:25:02.366Z,0.33
2023-05-08T15:28:04.673Z,0.20
2023-05-08T15:31:06.870Z,0.55
2023-05-08T15:34:09.104Z,0.30
2023-05-08T15:37:11.334Z,0.70
2023-05-08T15:40:13.634Z,0.40
2023-05-08T15:43:15.912Z,0.30
2023-05-08T15:46:18.169Z,0.20
2023-05-08T15:49:25.730Z,0.20
2023-05-08T15:52:28.002Z,0.30
2023-05-08T15:55:30.162Z,0.30
2023-05-08T15:58:32.436Z,0.43
2023-05-08T16:01:34.744Z,0.50
2023-05-08T16:04:36.934Z,0.40
2023-05-08T16:07:41.361Z,0.50
2023-05-08T16:10:43.630Z,0.60
2023-05-08T16:13:45.950Z,0.40
2023-05-08T16:16:48.083Z,0.65
2023-05-08T16:19:50.274Z,0.52
2023-05-08T16:22:56.011Z,0.33
2023-05-08T16:25:58.305Z,0.70
2023-05-08T16:29:00.414Z,0.60
2023-05-08T16:32:02.645Z,0.80
2023-05-08T16:35:05.267Z,0.55
2023-05-08T16:38:07.463Z,0.57
2023-05-08T16:41:10.205Z,0.70
2023-05-08T16:44:12.697Z,0.60
2023-05-08T16:47:14.982Z,0.80
2023-05-08T16:50:17.175Z,0.60
2023-05-08T16:53:19.375Z,0.73
2023-05-08T16:56:22.574Z,0.60
2023-05-08T16:59:24.830Z,0.57
2023-05-08T17:02:27.181Z,0.70
2023-05-08T17:05:29.410Z,0.40
2023-05-08T17:08:31.586Z,0.50
2023-05-08T17:11:33.923Z,0.63
2023-05-08T17:14:37.044Z,0.87
2023-05-08T17:17:39.222Z,0.60
2023-05-08T17:20:42.386Z,0.80
2023-05-08T17:23:45.649Z,0.80
2023-05-08T17:26:48.634Z,0.80
2023-05-08T17:29:50.860Z,0.80
2023-05-08T17:32:53.634Z,1.05
2023-05-08T17:35:55.795Z,1.10
2023-05-08T17:38:57.990Z,0.60
2023-05-08T17:42:00.156Z,1.13
2023-05-08T17:45:04.840Z,1.03
2023-05-08T17:48:07.192Z,1.15
2023-05-08T17:51:12.368Z,0.90
2023-05-08T17:54:14.705Z,1.05
2023-05-08T17:57:16.880Z,1.23
2023-05-08T18:00:19.248Z,1.15
2023-05-08T18:03:21.470Z,1.42
2023-05-08T18:06:23.791Z,1.07
2023-05-08T18:09:25.924Z,1.02
2023-05-08T18:12:28.430Z,1.10
2023-05-08T18:15:30.583Z,1.20
2023-05-08T18:18:32.796Z,1.20
2023-05-08T18:21:34.973Z,1.20
2023-05-08T18:24:37.120Z,1.30
2023-05-08T18:27:40.040Z,1.33
2023-05-08T18:30:42.148Z,1.20
2023-05-08T18:33:44.340Z,1.08
2023-05-08T18:36:46.476Z,1.40
2023-05-08T18:39:48.788Z,1.58
2023-05-08T18:42:51.020Z,1.80
2023-05-08T18:45:53.281Z,1.57
2023-05-08T18:48:55.776Z,1.50
2023-05-08T18:51:57.921Z,1.80
2023-05-08T18:55:00.128Z,1.60
2023-05-08T18:58:02.316Z,1.90
2023-05-08T19:01:06.210Z,1.58
2023-05-08T19:04:08.502Z,1.70
2023-05-08T19:07:10.761Z,1.60
2023-05-08T19:10:13.430Z,1.90
2023-05-08T19:13:15.997Z,2.17
2023-05-08T19:16:18.212Z,1.90
2023-05-08T19:19:20.465Z,2.03
2023-05-08T19:22:22.655Z,1.70
2023-05-08T19:25:24.937Z,1.83
2023-05-08T19:28:27.095Z,2.03
2023-05-08T19:31:29.270Z,1.70
2023-05-08T19:34:32.312Z,1.50
2023-05-08T19:37:35.095Z,1.63
2023-05-08T19:40:48.393Z,1.80
2023-05-08T19:43:58.382Z,1.60
2023-05-08T19:47:03.072Z,2.20
2023-05-08T19:50:07.352Z,1.65
2023-05-08T19:53:09.482Z,1.50
2023-05-08T19:56:11.724Z,1.65
2023-05-08T19:59:13.932Z,1.67
2023-05-08T20:02:16.136Z,1.77
2023-05-08T20:05:22.986Z,1.50
2023-05-08T20:08:25.669Z,1.20
2023-05-08T20:11:27.853Z,1.30
2023-05-08T20:14:29.995Z,1.40
2023-05-08T20:17:32.303Z,1.40
2023-05-08T20:20:37.451Z,1.65
2023-05-08T20:23:41.094Z,1.50
2023-05-08T20:26:43.326Z,1.80
2023-05-08T20:29:46.724Z,1.52
2023-05-08T20:32:49.015Z,1.90
2023-05-08T20:35:52.309Z,1.60
2023-05-08T20:38:54.495Z,1.50
2023-05-08T20:41:56.664Z,1.70
2023-05-08T20:44:58.826Z,1.77
2023-05-08T20:48:01.392Z,1.47
2023-05-08T20:51:03.705Z,1.80
2023-05-08T20:54:05.918Z,1.60
2023-05-08T20:57:08.292Z,1.85
2023-05-08T21:00:10.898Z,1.63
2023-05-08T21:03:13.124Z,1.90
2023-05-08T21:06:15.296Z,1.80
2023-05-08T21:09:17.495Z,1.50
2023-05-08T21:12:19.675Z,1.40
2023-05-08T21:15:21.923Z,1.67
2023-05-08T21:18:24.136Z,1.73
2023-05-08T21:21:26.303Z,1.75
2023-05-08T21:24:28.448Z,2.00
2023-05-08T21:27:30.628Z,1.80
2023-05-08T21:30:32.749Z,1.90
2023-05-08T21:33:34.972Z,1.77
2023-05-08T21:36:37.189Z,2.00
2023-05-08T21:39:40.794Z,1.70
2023-05-08T21:42:43.000Z,1.80
2023-05-08T21:45:45.202Z,1.58
2023-05-08T21:48:47.668Z,1.90
2023-05-08T21:51:49.888Z,1.77
2023-05-08T21:54:52.894Z,2.30
2023-05-08T21:57:55.086Z,1.75
2023-05-08T22:00:58.639Z,1.88
2023-05-08T22:04:01.327Z,1.90
2023-05-08T22:07:03.561Z,1.85
2023-05-08T22:10:06.582Z,1.60
2023-05-08T22:13:08.910Z,1.92
2023-05-08T22:16:11.127Z,1.70
2023-05-08T22:19:13.413Z,2.10
2023-05-08T22:22:15.560Z,1.63
2023-05-08T22:25:17.834Z,1.70
2023-05-08T22:28:20.124Z,2.00
2023-05-08T22:31:22.269Z,1.95
2023-05-08T22:34:24.486Z,1.80
2023-05-08T22:37:26.605Z,2.05
2023-05-08T22:40:28.786Z,2.10
2023-05-08T22:43:30.915Z,1.77
2023-05-08T22:46:34.725Z,1.60
2023-05-08T22:49:39.207Z,1.90
2023-05-08T22:52:41.586Z,1.70
2023-05-08T22:55:43.827Z,1.65
2023-05-08T22:58:46.001Z,2.00
2023-05-08T23:01:48.165Z,1.90
2023-05-08T23:04:50.418Z,2.00
2023-05-08T23:07:52.669Z,1.75
2023-05-08T23:10:54.812Z,1.80
2023-05-08T23:13:57.040Z,1.70
2023-05-08T23:16:59.236Z,2.00
2023-05-08T23:20:01.458Z,1.93
2023-05-08T23:23:03.722Z,1.60
2023-05-08T23:26:06.246Z,2.30
2023-05-08T23:29:08.665Z,1.77
2023-05-08T23:32:10.825Z,1.95
2023-05-08T23:35:13.339Z,1.67
2023-05-08T23:38:16.077Z,1.75
2023-05-08T23:41:18.724Z,2.20
2023-05-08T23:44:20.961Z,2.42
2023-05-08T23:47:23.967Z,1.85
2023-05-08T23:50:26.092Z,2.30
2023-05-08T23:53:28.316Z,2.15
2023-05-08T23:56:30.939Z,2.28
2023-05-08T23:59:33.111Z,1.70
