createdAt,value
2018-09-30T00:00:07.024Z,0.00
2018-09-30T00:01:06.969Z,0.00
2018-09-30T00:02:06.949Z,0.00
2018-09-30T00:03:06.944Z,0.00
2018-09-30T00:04:06.929Z,0.00
2018-09-30T00:05:06.915Z,0.00
2018-09-30T00:06:06.948Z,0.00
2018-09-30T00:07:06.896Z,0.00
2018-09-30T00:08:06.883Z,0.00
2018-09-30T00:09:06.880Z,0.00
2018-09-30T00:10:06.863Z,0.00
2018-09-30T00:11:06.849Z,0.00
2018-09-30T00:12:06.923Z,0.00
2018-09-30T00:13:06.841Z,0.00
2018-09-30T00:14:06.830Z,0.00
2018-09-30T00:15:06.814Z,0.00
2018-09-30T00:16:06.798Z,0.00
2018-09-30T00:17:06.784Z,0.00
2018-09-30T00:18:06.834Z,0.00
2018-09-30T00:19:06.759Z,0.00
2018-09-30T00:20:06.748Z,0.00
2018-09-30T00:21:06.745Z,0.00
2018-09-30T00:22:06.740Z,0.00
2018-09-30T00:23:06.774Z,0.00
2018-09-30T00:24:06.780Z,0.00
2018-09-30T00:25:06.711Z,0.00
2018-09-30T00:26:06.694Z,0.00
2018-09-30T00:27:06.685Z,0.00
2018-09-30T00:28:06.767Z,0.00
2018-09-30T00:29:06.656Z,0.00
2018-09-30T00:30:06.677Z,0.00
2018-09-30T00:31:06.664Z,0.00
2018-09-30T00:32:06.624Z,0.00
2018-09-30T00:33:06.610Z,0.00
2018-09-30T00:34:06.596Z,0.00
2018-09-30T00:35:06.594Z,0.00
2018-09-30T00:36:06.634Z,0.00
2018-09-30T00:37:06.563Z,0.00
2018-09-30T00:38:06.548Z,0.00
2018-09-30T00:39:06.537Z,0.00
2018-09-30T00:40:06.535Z,0.00
2018-09-30T00:41:06.519Z,0.00
2018-09-30T00:42:06.552Z,0.00
2018-09-30T00:43:06.498Z,0.00
2018-09-30T00:44:06.489Z,0.00
2018-09-30T00:45:06.595Z,0.00
2018-09-30T00:46:06.465Z,0.00
2018-09-30T00:47:06.521Z,0.00
2018-09-30T00:48:06.579Z,0.00
2018-09-30T00:49:06.440Z,0.00
2018-09-30T00:50:06.415Z,0.00
2018-09-30T00:51:06.415Z,0.00
2018-09-30T00:52:06.397Z,0.00
2018-09-30T00:53:06.387Z,0.00
2018-09-30T00:54:06.415Z,0.00
2018-09-30T00:55:06.374Z,0.00
2018-09-30T00:56:06.385Z,0.00
2018-09-30T00:57:06.342Z,0.00
2018-09-30T00:58:06.339Z,0.00
2018-09-30T00:59:06.327Z,0.00
2018-09-30T01:00:06.349Z,0.00
2018-09-30T01:01:06.302Z,0.00
2018-09-30T01:02:06.325Z,0.00
2018-09-30T01:03:06.277Z,0.00
2018-09-30T01:04:06.304Z,0.00
2018-09-30T01:05:06.254Z,0.00
2018-09-30T01:06:06.276Z,0.00
2018-09-30T01:07:06.281Z,0.00
2018-09-30T01:08:06.221Z,0.00
2018-09-30T01:09:06.221Z,0.00
2018-09-30T01:10:06.249Z,0.00
2018-09-30T01:11:06.199Z,0.00
2018-09-30T01:12:06.253Z,0.00
2018-09-30T01:13:06.167Z,0.00
2018-09-30T01:14:06.151Z,0.00
2018-09-30T01:15:06.168Z,0.00
2018-09-30T01:16:06.140Z,0.00
2018-09-30T01:17:06.126Z,0.00
2018-09-30T01:18:06.200Z,0.00
2018-09-30T01:19:06.110Z,0.00
2018-09-30T01:20:06.118Z,0.00
2018-09-30T01:21:06.084Z,0.00
2018-09-30T01:22:06.077Z,0.00
2018-09-30T01:23:06.069Z,0.00
2018-09-30T01:24:06.123Z,0.00
2018-09-30T01:25:06.034Z,0.00
2018-09-30T01:26:06.029Z,0.00
2018-09-30T01:27:06.032Z,0.00
2018-09-30T01:28:06.006Z,0.00
2018-09-30T01:29:05.999Z,0.00
2018-09-30T01:30:06.050Z,0.00
2018-09-30T01:31:05.976Z,0.00
2018-09-30T01:32:05.995Z,0.00
2018-09-30T01:33:05.955Z,0.00
2018-09-30T01:34:05.939Z,0.00
2018-09-30T01:35:05.920Z,0.00
2018-09-30T01:36:05.964Z,0.00
2018-09-30T01:37:05.919Z,0.00
2018-09-30T01:38:05.908Z,0.00
2018-09-30T01:39:05.882Z,0.00
2018-09-30T01:40:05.894Z,0.00
2018-09-30T01:41:05.890Z,0.00
2018-09-30T01:42:05.941Z,0.00
2018-09-30T01:43:05.892Z,0.00
2018-09-30T01:44:05.841Z,0.00
2018-09-30T01:45:05.847Z,0.00
2018-09-30T01:46:05.805Z,0.00
2018-09-30T01:47:05.816Z,0.00
2018-09-30T01:48:05.824Z,0.00
2018-09-30T01:49:05.768Z,0.00
2018-09-30T01:50:05.763Z,0.00
2018-09-30T01:51:05.751Z,0.00
2018-09-30T01:52:05.750Z,0.00
2018-09-30T01:53:05.728Z,0.00
2018-09-30T01:54:05.749Z,0.00
2018-09-30T01:55:05.724Z,0.00
2018-09-30T01:56:05.704Z,0.00
2018-09-30T01:57:05.689Z,0.00
2018-09-30T01:58:05.679Z,0.00
2018-09-30T01:59:05.663Z,0.00
2018-09-30T02:00:05.862Z,0.00
2018-09-30T02:01:05.646Z,0.00
2018-09-30T02:02:05.668Z,0.00
2018-09-30T02:03:05.617Z,0.00
2018-09-30T02:04:05.612Z,0.00
2018-09-30T02:05:05.609Z,0.00
2018-09-30T02:06:05.632Z,0.00
2018-09-30T02:07:05.588Z,0.00
2018-09-30T02:08:05.577Z,0.00
2018-09-30T02:09:05.553Z,0.00
2018-09-30T02:10:05.568Z,0.00
2018-09-30T02:11:05.541Z,0.00
2018-09-30T02:12:05.563Z,0.00
2018-09-30T02:13:05.522Z,0.00
2018-09-30T02:14:05.505Z,0.00
2018-09-30T02:15:05.488Z,0.00
2018-09-30T02:16:05.486Z,0.00
2018-09-30T02:17:05.470Z,0.00
2018-09-30T02:18:05.554Z,0.00
2018-09-30T02:19:05.446Z,0.00
2018-09-30T02:20:05.433Z,0.00
2018-09-30T02:21:05.420Z,0.00
2018-09-30T02:22:05.412Z,0.00
2018-09-30T02:23:05.407Z,0.00
2018-09-30T02:24:05.454Z,0.00
2018-09-30T02:25:05.390Z,0.00
2018-09-30T02:26:05.382Z,0.00
2018-09-30T02:27:05.357Z,0.00
2018-09-30T02:28:05.344Z,0.00
2018-09-30T02:29:05.353Z,0.00
2018-09-30T02:30:05.362Z,0.00
2018-09-30T02:31:05.324Z,0.00
2018-09-30T02:32:05.310Z,0.00
2018-09-30T02:33:05.292Z,0.00
2018-09-30T02:34:05.291Z,0.00
2018-09-30T02:35:05.279Z,0.00
2018-09-30T02:36:05.324Z,0.00
2018-09-30T02:37:05.253Z,0.00
2018-09-30T02:38:05.244Z,0.00
2018-09-30T02:39:05.235Z,0.00
2018-09-30T02:40:05.220Z,0.00
2018-09-30T02:41:05.209Z,0.00
2018-09-30T02:42:05.233Z,0.00
2018-09-30T02:43:05.191Z,0.00
2018-09-30T02:44:05.176Z,0.00
2018-09-30T02:45:05.167Z,0.00
2018-09-30T02:46:05.189Z,0.00
2018-09-30T02:47:05.197Z,0.00
2018-09-30T02:48:05.164Z,0.00
2018-09-30T02:49:05.134Z,0.00
2018-09-30T02:50:05.151Z,0.00
2018-09-30T02:51:05.098Z,0.00
2018-09-30T02:52:05.087Z,0.00
2018-09-30T02:53:05.076Z,0.00
2018-09-30T02:54:05.103Z,0.00
2018-09-30T02:55:05.083Z,0.00
2018-09-30T02:56:05.043Z,0.00
2018-09-30T02:57:05.045Z,0.00
2018-09-30T02:58:05.044Z,0.00
2018-09-30T02:59:05.011Z,0.00
2018-09-30T03:00:05.051Z,0.00
2018-09-30T03:01:04.993Z,0.00
2018-09-30T03:02:04.982Z,0.00
2018-09-30T03:03:04.986Z,0.00
2018-09-30T03:04:04.971Z,0.00
2018-09-30T03:05:04.957Z,0.00
2018-09-30T03:06:04.980Z,0.00
2018-09-30T03:07:04.938Z,0.00
2018-09-30T03:08:04.917Z,0.00
2018-09-30T03:09:04.910Z,0.00
2018-09-30T03:10:04.901Z,0.00
2018-09-30T03:11:04.882Z,0.00
2018-09-30T03:12:04.914Z,0.00
2018-09-30T03:13:04.866Z,0.00
2018-09-30T03:14:04.845Z,0.00
2018-09-30T03:15:04.852Z,0.00
2018-09-30T03:16:04.826Z,0.00
2018-09-30T03:17:04.819Z,0.00
2018-09-30T03:18:04.847Z,0.00
2018-09-30T03:19:04.792Z,0.00
2018-09-30T03:20:04.786Z,0.00
2018-09-30T03:21:04.770Z,0.00
2018-09-30T03:22:04.788Z,0.00
2018-09-30T03:23:04.754Z,0.00
2018-09-30T03:24:04.773Z,0.00
2018-09-30T03:25:04.734Z,0.00
2018-09-30T03:26:04.720Z,0.00
2018-09-30T03:27:04.705Z,0.00
2018-09-30T03:28:04.709Z,0.00
2018-09-30T03:29:04.693Z,0.00
2018-09-30T03:30:04.785Z,0.00
2018-09-30T03:31:04.687Z,0.00
2018-09-30T03:32:04.669Z,0.00
2018-09-30T03:33:04.641Z,0.00
2018-09-30T03:34:04.636Z,0.00
2018-09-30T03:35:04.662Z,0.00
2018-09-30T03:36:04.681Z,0.00
2018-09-30T03:37:04.597Z,0.00
2018-09-30T03:38:04.588Z,0.00
2018-09-30T03:39:04.581Z,0.00
2018-09-30T03:40:04.595Z,0.00
2018-09-30T03:41:04.558Z,0.00
2018-09-30T03:42:04.585Z,0.00
2018-09-30T03:43:04.541Z,0.00
2018-09-30T03:44:04.524Z,0.00
2018-09-30T03:45:04.560Z,0.00
2018-09-30T03:46:04.518Z,0.00
2018-09-30T03:47:04.494Z,0.00
2018-09-30T03:48:04.516Z,0.00
2018-09-30T03:49:04.478Z,0.00
2018-09-30T03:50:04.456Z,0.00
2018-09-30T03:51:04.452Z,0.00
2018-09-30T03:52:04.434Z,0.00
2018-09-30T03:53:04.459Z,0.00
2018-09-30T03:54:04.447Z,0.00
2018-09-30T03:55:04.409Z,0.00
2018-09-30T03:56:04.395Z,0.00
2018-09-30T03:57:04.377Z,0.00
2018-09-30T03:58:04.372Z,0.00
2018-09-30T03:59:04.367Z,0.00
2018-09-30T04:00:04.401Z,0.00
2018-09-30T04:01:04.335Z,0.00
2018-09-30T04:02:04.355Z,0.00
2018-09-30T04:03:04.330Z,0.00
2018-09-30T04:04:04.297Z,0.00
2018-09-30T04:05:04.305Z,0.00
2018-09-30T04:06:04.355Z,0.00
2018-09-30T04:07:04.276Z,0.00
2018-09-30T04:08:04.264Z,0.00
2018-09-30T04:09:04.253Z,0.00
2018-09-30T04:10:04.309Z,0.00
2018-09-30T04:11:04.225Z,0.00
2018-09-30T04:12:04.245Z,0.00
2018-09-30T04:13:04.213Z,0.00
2018-09-30T04:14:04.215Z,0.00
2018-09-30T04:15:04.182Z,0.00
2018-09-30T04:16:04.171Z,0.00
2018-09-30T04:17:04.314Z,0.00
2018-09-30T04:18:04.181Z,0.00
2018-09-30T04:19:04.192Z,0.00
2018-09-30T04:20:04.146Z,0.00
2018-09-30T04:21:04.119Z,0.00
2018-09-30T04:22:04.112Z,0.00
2018-09-30T04:23:04.095Z,0.00
2018-09-30T04:24:04.131Z,0.00
2018-09-30T04:25:04.103Z,0.00
2018-09-30T04:26:04.105Z,0.00
2018-09-30T04:27:04.077Z,0.00
2018-09-30T04:28:04.053Z,0.00
2018-09-30T04:29:04.039Z,0.00
2018-09-30T04:30:04.062Z,0.00
2018-09-30T04:31:04.022Z,0.00
2018-09-30T04:32:04.031Z,0.00
2018-09-30T04:33:04.006Z,0.00
2018-09-30T04:34:03.988Z,0.00
2018-09-30T04:35:03.971Z,0.00
2018-09-30T04:36:04.029Z,0.00
2018-09-30T04:37:03.946Z,0.00
2018-09-30T04:38:03.967Z,0.00
2018-09-30T04:39:03.922Z,0.00
2018-09-30T04:40:03.914Z,0.00
2018-09-30T04:41:03.907Z,0.00
2018-09-30T04:42:03.945Z,0.00
2018-09-30T04:43:03.885Z,0.00
2018-09-30T04:44:03.883Z,0.00
2018-09-30T04:45:03.890Z,0.00
2018-09-30T04:46:03.858Z,0.00
2018-09-30T04:47:03.839Z,0.00
2018-09-30T04:48:03.881Z,0.00
2018-09-30T04:49:03.825Z,0.00
2018-09-30T04:50:03.882Z,0.00
2018-09-30T04:51:03.798Z,0.00
2018-09-30T04:52:03.793Z,0.00
2018-09-30T04:53:03.792Z,0.00
2018-09-30T04:54:03.811Z,0.00
2018-09-30T04:55:03.771Z,0.00
2018-09-30T04:56:03.762Z,0.00
2018-09-30T04:57:03.732Z,0.00
2018-09-30T04:58:03.732Z,4.00
2018-09-30T04:59:03.712Z,0.00
2018-09-30T05:00:03.737Z,0.00
2018-09-30T05:01:03.690Z,4.00
2018-09-30T05:02:03.694Z,0.00
2018-09-30T05:03:03.666Z,4.00
2018-09-30T05:04:03.655Z,4.00
2018-09-30T05:05:03.651Z,8.00
2018-09-30T05:06:03.670Z,8.00
2018-09-30T05:07:03.642Z,8.00
2018-09-30T05:08:03.619Z,12.00
2018-09-30T05:09:03.600Z,12.00
2018-09-30T05:10:03.607Z,16.00
2018-09-30T05:11:03.594Z,20.00
2018-09-30T05:12:03.628Z,24.00
2018-09-30T05:13:03.559Z,32.00
2018-09-30T05:14:03.556Z,36.00
2018-09-30T05:15:03.559Z,44.00
2018-09-30T05:16:03.586Z,52.00
2018-09-30T05:17:03.514Z,64.00
2018-09-30T05:18:03.552Z,72.00
2018-09-30T05:19:03.498Z,88.00
2018-09-30T05:20:03.490Z,100.00
2018-09-30T05:21:03.483Z,120.00
2018-09-30T05:22:03.474Z,140.00
2018-09-30T05:23:03.451Z,160.00
2018-09-30T05:24:03.473Z,188.00
2018-09-30T05:25:03.422Z,216.00
2018-09-30T05:26:03.418Z,240.00
2018-09-30T05:27:03.410Z,276.00
2018-09-30T05:28:03.405Z,312.00
2018-09-30T05:29:03.404Z,348.00
2018-09-30T05:30:03.404Z,388.00
2018-09-30T05:31:03.395Z,432.00
2018-09-30T05:32:03.373Z,480.00
2018-09-30T05:33:03.341Z,528.00
2018-09-30T05:34:03.328Z,584.00
2018-09-30T05:35:03.335Z,636.00
2018-09-30T05:36:03.353Z,688.00
2018-09-30T05:37:03.317Z,748.00
2018-09-30T05:38:03.282Z,804.00
2018-09-30T05:39:03.272Z,864.00
2018-09-30T05:40:03.269Z,928.00
2018-09-30T05:41:03.248Z,992.00
2018-09-30T05:42:03.298Z,1056.00
2018-09-30T05:43:03.225Z,1124.00
2018-09-30T05:44:03.219Z,1196.00
2018-09-30T05:45:03.207Z,1260.00
2018-09-30T05:46:03.220Z,1336.00
2018-09-30T05:47:03.197Z,1408.00
2018-09-30T05:48:03.222Z,1480.00
2018-09-30T05:49:03.206Z,1556.00
2018-09-30T05:50:03.154Z,1632.00
2018-09-30T05:51:03.148Z,1712.00
2018-09-30T05:52:03.131Z,1796.00
2018-09-30T05:53:03.117Z,1880.00
2018-09-30T05:54:03.220Z,1964.00
2018-09-30T05:55:03.113Z,2044.00
2018-09-30T05:56:03.089Z,2128.00
2018-09-30T05:57:03.083Z,2208.00
2018-09-30T05:58:03.107Z,2292.00
2018-09-30T05:59:03.059Z,2372.00
2018-09-30T06:00:03.082Z,2448.00
2018-09-30T06:01:03.029Z,2528.00
2018-09-30T06:02:03.044Z,2604.00
2018-09-30T06:03:03.018Z,2672.00
2018-09-30T06:04:03.024Z,2748.00
2018-09-30T06:05:03.003Z,2816.00
2018-09-30T06:06:03.072Z,2896.00
2018-09-30T06:07:02.972Z,2972.00
2018-09-30T06:08:02.961Z,3040.00
2018-09-30T06:09:02.967Z,3108.00
2018-09-30T06:10:02.939Z,3176.00
2018-09-30T06:11:02.924Z,3244.00
2018-09-30T06:12:02.993Z,3304.00
2018-09-30T06:13:02.903Z,3368.00
2018-09-30T06:14:02.946Z,3436.00
2018-09-30T06:15:02.888Z,3496.00
2018-09-30T06:16:02.914Z,3560.00
2018-09-30T06:17:02.870Z,3616.00
2018-09-30T06:18:02.908Z,3668.00
2018-09-30T06:19:02.846Z,3720.00
2018-09-30T06:20:02.831Z,3772.00
2018-09-30T06:21:02.821Z,3820.00
2018-09-30T06:22:02.815Z,3868.00
2018-09-30T06:23:02.793Z,3928.00
2018-09-30T06:24:02.905Z,3968.00
2018-09-30T06:25:02.778Z,4000.00
2018-09-30T06:26:02.762Z,4068.00
2018-09-30T06:27:02.744Z,4112.00
2018-09-30T06:28:02.733Z,4160.00
2018-09-30T06:29:02.722Z,4204.00
2018-09-30T06:30:02.748Z,4248.00
2018-09-30T06:31:02.717Z,4296.00
2018-09-30T06:32:02.708Z,4336.00
2018-09-30T06:33:02.684Z,4384.00
2018-09-30T06:34:02.694Z,4428.00
2018-09-30T06:35:02.665Z,4476.00
2018-09-30T06:36:02.765Z,4512.00
2018-09-30T06:37:02.654Z,4552.00
2018-09-30T06:38:02.739Z,4584.00
2018-09-30T06:39:02.673Z,4628.00
2018-09-30T06:40:02.623Z,4668.00
2018-09-30T06:41:02.593Z,4708.00
2018-09-30T06:42:02.638Z,4744.00
2018-09-30T06:43:02.700Z,4784.00
2018-09-30T06:44:02.567Z,4820.00
2018-09-30T06:45:02.677Z,4856.00
2018-09-30T06:46:02.598Z,4888.00
2018-09-30T06:47:02.529Z,4916.00
2018-09-30T06:48:02.627Z,4952.00
2018-09-30T06:49:02.517Z,4984.00
2018-09-30T06:50:02.500Z,5024.00
2018-09-30T06:51:02.571Z,5060.00
2018-09-30T06:52:02.556Z,5096.00
2018-09-30T06:53:02.489Z,5124.00
2018-09-30T06:54:02.490Z,5156.00
2018-09-30T06:55:02.449Z,5192.00
2018-09-30T06:56:02.432Z,5220.00
2018-09-30T06:57:02.417Z,5252.00
2018-09-30T06:58:02.451Z,5280.00
2018-09-30T06:59:02.426Z,5308.00
2018-09-30T07:00:02.488Z,5336.00
2018-09-30T07:01:02.375Z,5348.00
2018-09-30T07:02:02.380Z,5388.00
2018-09-30T07:03:02.423Z,5416.00
2018-09-30T07:04:02.380Z,5444.00
2018-09-30T07:05:02.350Z,5472.00
2018-09-30T07:06:02.414Z,5504.00
2018-09-30T07:07:02.342Z,5524.00
2018-09-30T07:08:02.296Z,5548.00
2018-09-30T07:09:02.304Z,5564.00
2018-09-30T07:10:02.285Z,5592.00
2018-09-30T07:11:02.272Z,5612.00
2018-09-30T07:12:02.289Z,5632.00
2018-09-30T07:13:02.256Z,5648.00
2018-09-30T07:14:02.239Z,5668.00
2018-09-30T07:15:02.215Z,5688.00
2018-09-30T07:16:02.242Z,5708.00
2018-09-30T07:17:02.306Z,5728.00
2018-09-30T07:18:02.221Z,5756.00
2018-09-30T07:19:02.229Z,5760.00
2018-09-30T07:20:02.238Z,5696.00
2018-09-30T07:21:02.231Z,5724.00
2018-09-30T07:22:02.159Z,5776.00
2018-09-30T07:23:02.148Z,5800.00
2018-09-30T07:24:02.176Z,5776.00
2018-09-30T07:25:02.107Z,5776.00
2018-09-30T07:26:02.095Z,5756.00
2018-09-30T07:27:02.096Z,5804.00
2018-09-30T07:28:02.075Z,5800.00
2018-09-30T07:29:02.069Z,5832.00
2018-09-30T07:30:02.131Z,5852.00
2018-09-30T07:31:02.072Z,5844.00
2018-09-30T07:32:02.063Z,5896.00
2018-09-30T07:33:02.020Z,5968.00
2018-09-30T07:34:02.069Z,6024.00
2018-09-30T07:35:02.010Z,6040.00
2018-09-30T07:36:02.043Z,6056.00
2018-09-30T07:37:01.984Z,6108.00
2018-09-30T07:38:01.966Z,6132.00
2018-09-30T07:39:02.007Z,6172.00
2018-09-30T07:40:01.949Z,6180.00
2018-09-30T07:41:01.935Z,6244.00
2018-09-30T07:42:01.980Z,6312.00
2018-09-30T07:43:01.988Z,6364.00
2018-09-30T07:44:01.901Z,6384.00
2018-09-30T07:45:01.899Z,6396.00
2018-09-30T07:46:01.874Z,6416.00
2018-09-30T07:47:01.863Z,6436.00
2018-09-30T07:48:01.939Z,6452.00
2018-09-30T07:49:01.921Z,6472.00
2018-09-30T07:50:01.887Z,6496.00
2018-09-30T07:51:01.821Z,6512.00
2018-09-30T07:52:01.828Z,6532.00
2018-09-30T07:53:01.796Z,6552.00
2018-09-30T07:54:01.830Z,6564.00
2018-09-30T07:55:01.776Z,6584.00
2018-09-30T07:56:01.782Z,6604.00
2018-09-30T07:57:01.758Z,6628.00
2018-09-30T07:58:01.743Z,6644.00
2018-09-30T07:59:01.787Z,6660.00
2018-09-30T08:00:01.754Z,6680.00
2018-09-30T08:01:01.717Z,6696.00
2018-09-30T08:02:01.698Z,6716.00
2018-09-30T08:03:01.688Z,6728.00
2018-09-30T08:04:01.678Z,6740.00
2018-09-30T08:05:01.678Z,6748.00
2018-09-30T08:06:01.706Z,6776.00
2018-09-30T08:07:01.652Z,6792.00
2018-09-30T08:08:01.642Z,6808.00
2018-09-30T08:09:01.626Z,6820.00
2018-09-30T08:10:01.615Z,6836.00
2018-09-30T08:11:01.622Z,6856.00
2018-09-30T08:12:01.623Z,6876.00
2018-09-30T08:13:01.612Z,6904.00
2018-09-30T08:14:01.584Z,6916.00
2018-09-30T08:15:01.560Z,6932.00
2018-09-30T08:16:01.550Z,6948.00
2018-09-30T08:17:01.595Z,6960.00
2018-09-30T08:18:01.551Z,6972.00
2018-09-30T08:19:01.513Z,6988.00
2018-09-30T08:20:01.513Z,7008.00
2018-09-30T08:21:01.489Z,7012.00
2018-09-30T08:22:01.483Z,7024.00
2018-09-30T08:23:01.487Z,7044.00
2018-09-30T08:24:01.579Z,7060.00
2018-09-30T08:25:01.455Z,7068.00
2018-09-30T08:26:01.433Z,7080.00
2018-09-30T08:27:01.420Z,7096.00
2018-09-30T08:28:01.445Z,7116.00
2018-09-30T08:29:01.414Z,7132.00
2018-09-30T08:30:01.425Z,7140.00
2018-09-30T08:31:01.387Z,7156.00
2018-09-30T08:32:01.378Z,7172.00
2018-09-30T08:33:01.359Z,7172.00
2018-09-30T08:34:01.365Z,7184.00
2018-09-30T08:35:01.333Z,7204.00
2018-09-30T08:36:01.374Z,7220.00
2018-09-30T08:37:01.325Z,7236.00
2018-09-30T08:38:01.296Z,7248.00
2018-09-30T08:39:01.303Z,7256.00
2018-09-30T08:40:01.427Z,7268.00
2018-09-30T08:41:01.277Z,7284.00
2018-09-30T08:42:01.360Z,7300.00
2018-09-30T08:43:01.241Z,7316.00
2018-09-30T08:44:01.250Z,7336.00
2018-09-30T08:45:01.223Z,7340.00
2018-09-30T08:46:01.210Z,7344.00
2018-09-30T08:47:01.241Z,7356.00
2018-09-30T08:48:01.231Z,7368.00
2018-09-30T08:49:01.178Z,7372.00
2018-09-30T08:50:01.164Z,7392.00
2018-09-30T08:51:01.151Z,7392.00
2018-09-30T08:52:01.164Z,7404.00
2018-09-30T08:53:01.134Z,7408.00
2018-09-30T08:54:01.241Z,7424.00
2018-09-30T08:55:01.111Z,7436.00
2018-09-30T08:56:01.143Z,7440.00
2018-09-30T08:57:01.084Z,7456.00
2018-09-30T08:58:01.132Z,7468.00
2018-09-30T08:59:01.064Z,7476.00
2018-09-30T09:00:01.109Z,7476.00
2018-09-30T09:01:01.041Z,7480.00
2018-09-30T09:02:01.032Z,7476.00
2018-09-30T09:03:01.046Z,7472.00
2018-09-30T09:04:01.040Z,7468.00
2018-09-30T09:05:00.998Z,7476.00
2018-09-30T09:06:01.024Z,7480.00
2018-09-30T09:07:00.976Z,7488.00
2018-09-30T09:08:00.966Z,7492.00
2018-09-30T09:09:00.958Z,7488.00
2018-09-30T09:10:00.957Z,7488.00
2018-09-30T09:11:00.932Z,7488.00
2018-09-30T09:12:00.951Z,7492.00
2018-09-30T09:13:00.911Z,7492.00
2018-09-30T09:14:00.900Z,7500.00
2018-09-30T09:15:00.888Z,7504.00
2018-09-30T09:16:00.885Z,7500.00
2018-09-30T09:17:00.891Z,7500.00
2018-09-30T09:18:00.897Z,7500.00
2018-09-30T09:19:00.846Z,7504.00
2018-09-30T09:20:00.832Z,7488.00
2018-09-30T09:21:00.830Z,7516.00
2018-09-30T09:22:00.812Z,7516.00
2018-09-30T09:23:00.802Z,7516.00
2018-09-30T09:24:01.093Z,7520.00
2018-09-30T09:25:00.778Z,7516.00
2018-09-30T09:26:00.770Z,7524.00
2018-09-30T09:27:00.754Z,7528.00
2018-09-30T09:28:00.759Z,7532.00
2018-09-30T09:29:00.740Z,7528.00
2018-09-30T09:30:00.760Z,7532.00
2018-09-30T09:31:00.711Z,7532.00
2018-09-30T09:32:00.697Z,7532.00
2018-09-30T09:33:00.751Z,7532.00
2018-09-30T09:34:00.678Z,7540.00
2018-09-30T09:35:00.715Z,7548.00
2018-09-30T09:36:00.720Z,7552.00
2018-09-30T09:37:00.642Z,7552.00
2018-09-30T09:38:00.632Z,7548.00
2018-09-30T09:39:00.620Z,7548.00
2018-09-30T09:40:00.621Z,7552.00
2018-09-30T09:41:00.618Z,7548.00
2018-09-30T09:42:00.636Z,7552.00
2018-09-30T09:43:00.611Z,7556.00
2018-09-30T09:44:00.563Z,7552.00
2018-09-30T09:45:00.553Z,7556.00
2018-09-30T09:46:00.543Z,7556.00
2018-09-30T09:47:00.623Z,7560.00
2018-09-30T09:48:00.561Z,7564.00
2018-09-30T09:49:00.507Z,7572.00
2018-09-30T09:50:00.495Z,7576.00
2018-09-30T09:51:00.483Z,7580.00
2018-09-30T09:52:00.474Z,7576.00
2018-09-30T09:53:00.497Z,7572.00
2018-09-30T09:54:00.508Z,7580.00
2018-09-30T09:55:00.439Z,7580.00
2018-09-30T09:56:00.429Z,7580.00
2018-09-30T09:57:00.414Z,7580.00
2018-09-30T09:58:00.402Z,7584.00
2018-09-30T09:59:00.463Z,7588.00
2018-09-30T10:00:00.431Z,7592.00
2018-09-30T10:01:00.368Z,7592.00
2018-09-30T10:02:00.357Z,7596.00
2018-09-30T10:03:00.346Z,7600.00
2018-09-30T10:04:00.333Z,7604.00
2018-09-30T10:05:00.374Z,7608.00
2018-09-30T10:06:00.363Z,7604.00
2018-09-30T10:07:00.300Z,7604.00
2018-09-30T10:08:00.289Z,7616.00
2018-09-30T10:09:00.276Z,7616.00
2018-09-30T10:10:00.278Z,7624.00
2018-09-30T10:11:00.255Z,7632.00
2018-09-30T10:12:00.347Z,7636.00
2018-09-30T10:13:00.236Z,7632.00
2018-09-30T10:14:00.218Z,7640.00
2018-09-30T10:15:00.212Z,7640.00
2018-09-30T10:16:00.222Z,7644.00
2018-09-30T10:17:00.189Z,7652.00
2018-09-30T10:18:00.231Z,7660.00
2018-09-30T10:19:00.165Z,7656.00
2018-09-30T10:20:00.157Z,7668.00
2018-09-30T10:21:00.140Z,7672.00
2018-09-30T10:22:00.130Z,7680.00
2018-09-30T10:23:00.118Z,7684.00
2018-09-30T10:24:00.160Z,7688.00
2018-09-30T10:25:00.099Z,7688.00
2018-09-30T10:26:00.090Z,7688.00
2018-09-30T10:27:00.075Z,7692.00
2018-09-30T10:28:00.066Z,7696.00
2018-09-30T10:29:00.051Z,7684.00
2018-09-30T10:30:00.104Z,7704.00
2018-09-30T10:31:00.029Z,7704.00
2018-09-30T10:32:00.023Z,7712.00
2018-09-30T10:33:00.015Z,7720.00
2018-09-30T10:34:00.016Z,7720.00
2018-09-30T10:34:59.985Z,7720.00
2018-09-30T10:36:00.021Z,7732.00
2018-09-30T10:36:59.961Z,7732.00
2018-09-30T10:37:59.961Z,7736.00
2018-09-30T10:39:00.110Z,7740.00
2018-09-30T10:39:59.931Z,7736.00
2018-09-30T10:40:59.926Z,7764.00
2018-09-30T10:41:59.956Z,7768.00
2018-09-30T10:42:59.902Z,7764.00
2018-09-30T10:43:59.891Z,7764.00
2018-09-30T10:44:59.875Z,7772.00
2018-09-30T10:45:59.861Z,7772.00
2018-09-30T10:46:59.852Z,7780.00
2018-09-30T10:47:59.904Z,7784.00
2018-09-30T10:48:59.829Z,7784.00
2018-09-30T10:49:59.824Z,7780.00
2018-09-30T10:50:59.806Z,7784.00
2018-09-30T10:51:59.796Z,7788.00
2018-09-30T10:52:59.786Z,7788.00
2018-09-30T10:53:59.863Z,7788.00
2018-09-30T10:54:59.764Z,7800.00
2018-09-30T10:55:59.751Z,7800.00
2018-09-30T10:56:59.774Z,7804.00
2018-09-30T10:57:59.730Z,7804.00
2018-09-30T10:58:59.718Z,7812.00
2018-09-30T10:59:59.788Z,7816.00
2018-09-30T11:00:59.696Z,7816.00
2018-09-30T11:01:59.701Z,7812.00
2018-09-30T11:02:59.681Z,7820.00
2018-09-30T11:03:59.666Z,7824.00
2018-09-30T11:04:59.652Z,7832.00
2018-09-30T11:05:59.694Z,7836.00
2018-09-30T11:06:59.637Z,7840.00
2018-09-30T11:07:59.619Z,7848.00
2018-09-30T11:08:59.607Z,7856.00
2018-09-30T11:09:59.653Z,7876.00
2018-09-30T11:10:59.620Z,7912.00
2018-09-30T11:11:59.649Z,7944.00
2018-09-30T11:12:59.572Z,7964.00
2018-09-30T11:13:59.555Z,7988.00
2018-09-30T11:14:59.543Z,7996.00
2018-09-30T11:15:59.542Z,8016.00
2018-09-30T11:16:59.548Z,8032.00
2018-09-30T11:17:59.573Z,8052.00
2018-09-30T11:18:59.497Z,8080.00
2018-09-30T11:19:59.491Z,8116.00
2018-09-30T11:21:00.052Z,8184.00
2018-09-30T11:21:59.473Z,8292.00
2018-09-30T11:22:59.453Z,8460.00
2018-09-30T11:23:59.510Z,8664.00
2018-09-30T11:24:59.428Z,8824.00
2018-09-30T11:25:59.425Z,8944.00
2018-09-30T11:26:59.406Z,9092.00
2018-09-30T11:27:59.404Z,10100.00
2018-09-30T11:28:59.386Z,11472.00
2018-09-30T11:29:59.452Z,12300.00
2018-09-30T11:30:59.362Z,13716.00
2018-09-30T11:31:59.451Z,13744.00
2018-09-30T11:32:59.341Z,13436.00
2018-09-30T11:33:59.333Z,13808.00
2018-09-30T11:34:59.321Z,13700.00
2018-09-30T11:35:59.364Z,13928.00
2018-09-30T11:36:59.296Z,15132.00
2018-09-30T11:37:59.286Z,17120.00
2018-09-30T11:38:59.359Z,18080.00
2018-09-30T11:39:59.333Z,17664.00
2018-09-30T11:40:59.252Z,16096.00
2018-09-30T11:41:59.302Z,13584.00
2018-09-30T11:42:59.234Z,12436.00
2018-09-30T11:43:59.223Z,12092.00
2018-09-30T11:44:59.209Z,11792.00
2018-09-30T11:45:59.196Z,11488.00
2018-09-30T11:46:59.208Z,11324.00
2018-09-30T11:47:59.320Z,11116.00
2018-09-30T11:48:59.184Z,11048.00
2018-09-30T11:49:59.200Z,10968.00
2018-09-30T11:50:59.170Z,10972.00
2018-09-30T11:51:59.149Z,11004.00
2018-09-30T11:52:59.135Z,11072.00
2018-09-30T11:53:59.209Z,11392.00
2018-09-30T11:54:59.115Z,12740.00
2018-09-30T11:55:59.126Z,16084.00
2018-09-30T11:56:59.090Z,19680.00
2018-09-30T11:57:59.061Z,22368.00
2018-09-30T11:58:59.078Z,23168.00
2018-09-30T11:59:59.089Z,23072.00
2018-09-30T12:00:59.030Z,22912.00
2018-09-30T12:01:59.092Z,23296.00
2018-09-30T12:02:59.006Z,23680.00
2018-09-30T12:03:58.995Z,24128.00
2018-09-30T12:04:58.986Z,25216.00
2018-09-30T12:05:59.012Z,25888.00
2018-09-30T12:06:58.979Z,25152.00
2018-09-30T12:07:58.955Z,24640.00
2018-09-30T12:08:58.943Z,25792.00
2018-09-30T12:09:58.938Z,27072.00
2018-09-30T12:10:58.919Z,26592.00
2018-09-30T12:11:58.955Z,26272.00
2018-09-30T12:12:58.928Z,26528.00
2018-09-30T12:13:58.935Z,26368.00
2018-09-30T12:14:58.873Z,28224.00
2018-09-30T12:15:58.863Z,32608.00
2018-09-30T12:16:58.856Z,33216.00
2018-09-30T12:17:58.884Z,32704.00
2018-09-30T12:18:58.845Z,32992.00
2018-09-30T12:19:58.824Z,34080.00
2018-09-30T12:20:58.845Z,33728.00
2018-09-30T12:21:58.825Z,34080.00
2018-09-30T12:22:58.815Z,35040.00
2018-09-30T12:23:58.822Z,35808.00
2018-09-30T12:24:58.784Z,36544.00
2018-09-30T12:25:58.818Z,36384.00
2018-09-30T12:26:58.756Z,36608.00
2018-09-30T12:27:58.733Z,36736.00
2018-09-30T12:28:58.724Z,37408.00
2018-09-30T12:29:58.756Z,37504.00
2018-09-30T12:30:58.702Z,39168.00
2018-09-30T12:31:58.689Z,40736.00
2018-09-30T12:32:58.678Z,40928.00