createdAt,value
2019-04-23T02:23:01.437Z,8.68
2019-04-23T02:25:28.043Z,8.60
2019-04-23T02:38:31.849Z,8.55
2019-04-23T02:43:24.523Z,9.55
2019-04-23T02:46:05.550Z,8.25
2019-04-23T02:51:12.548Z,8.25
2019-04-23T02:56:21.539Z,8.30
2019-04-23T03:08:54.721Z,11.88
2019-04-23T03:14:02.448Z,10.82
2019-04-23T03:19:13.654Z,10.15
2019-04-23T03:21:57.675Z,8.65
2019-04-23T03:35:16.352Z,14.43
2019-04-23T03:37:30.907Z,10.75
2019-04-23T03:39:59.875Z,8.07
2019-04-23T03:49:55.564Z,8.65
2019-04-23T03:54:49.249Z,9.17
2019-04-23T03:57:40.067Z,9.17
2019-04-23T04:05:15.206Z,11.43
2019-04-23T04:10:19.285Z,8.70
2019-04-23T04:12:39.887Z,14.50
2019-04-23T04:15:33.195Z,13.18
2019-04-23T04:18:03.990Z,11.68
2019-04-23T04:23:07.834Z,11.10
2019-04-23T04:25:33.883Z,10.78
2019-04-23T04:28:12.117Z,17.15
2019-04-23T04:30:34.943Z,14.73
2019-04-23T04:33:19.644Z,10.50
2019-04-23T04:35:27.182Z,11.18
2019-04-23T04:38:25.654Z,10.08
2019-04-23T04:40:45.707Z,9.98
2019-04-23T04:46:04.784Z,11.50
2019-04-23T04:48:23.197Z,9.78
2019-04-23T04:51:00.140Z,10.47
2019-04-23T04:56:14.495Z,10.25
2019-04-23T04:58:43.399Z,9.57
2019-04-23T05:01:08.253Z,9.05
2019-04-23T05:06:16.340Z,10.55
2019-04-23T05:08:48.695Z,9.43
2019-04-23T05:11:19.650Z,8.43
2019-04-23T05:14:00.146Z,9.80
2019-04-23T05:19:06.740Z,8.90
2019-04-23T05:21:21.384Z,9.03
2019-04-23T05:23:54.565Z,8.88
2019-04-23T05:26:25.066Z,10.28
2019-04-23T05:31:27.641Z,10.72
2019-04-23T05:39:15.549Z,9.15
2019-04-23T05:44:15.920Z,8.95
2019-04-23T05:47:02.812Z,9.83
2019-04-23T05:49:22.411Z,9.58
2019-04-23T05:52:04.428Z,9.77
2019-04-23T05:56:54.106Z,11.60
2019-04-23T05:59:23.161Z,14.33
2019-04-23T06:04:32.456Z,9.67
2019-04-23T06:07:15.083Z,10.23
2019-04-23T06:14:50.829Z,11.00
2019-04-23T06:19:44.330Z,10.97
2019-04-23T06:24:47.144Z,11.03
2019-04-23T06:27:20.214Z,12.40
2019-04-23T06:29:50.007Z,11.38
2019-04-23T06:32:25.544Z,11.50
2019-04-23T06:34:57.504Z,11.63
2019-04-23T06:37:36.762Z,11.57
2019-04-23T06:39:59.832Z,10.17
2019-04-23T06:42:37.638Z,10.95
2019-04-23T06:45:04.850Z,10.60
2019-04-23T06:48:01.896Z,12.03
2019-04-23T06:50:13.470Z,13.77
2019-04-23T06:52:43.707Z,11.00
2019-04-23T06:55:20.635Z,10.53
2019-04-23T06:57:49.269Z,11.97
2019-04-23T07:00:25.212Z,12.43
2019-04-23T07:02:54.065Z,11.13
2019-04-23T07:05:34.766Z,10.13
2019-04-23T07:08:04.327Z,10.30
2019-04-23T07:10:42.201Z,13.65
2019-04-23T07:13:10.897Z,12.05
2019-04-23T07:15:46.476Z,9.97
2019-04-23T07:18:11.558Z,11.40
2019-04-23T07:20:50.568Z,11.48
2019-04-23T07:23:30.051Z,11.83
2019-04-23T07:26:03.767Z,11.33
2019-04-23T07:28:38.698Z,11.75
2019-04-23T07:31:07.708Z,11.40
2019-04-23T07:36:15.105Z,11.63
2019-04-23T07:41:19.934Z,13.65
2019-04-23T07:43:49.562Z,13.10
2019-04-23T07:46:29.769Z,11.73
2019-04-23T07:48:47.982Z,12.03
2019-04-23T07:51:19.804Z,12.98
2019-04-23T07:54:01.279Z,14.30
2019-04-23T07:56:27.989Z,12.35
2019-04-23T07:59:07.406Z,12.63
2019-04-23T08:01:26.770Z,13.47
2019-04-23T08:04:04.577Z,12.25
2019-04-23T08:06:41.187Z,12.53
2019-04-23T08:09:10.864Z,12.95
2019-04-23T08:11:40.386Z,13.08
2019-04-23T08:14:08.181Z,13.85
2019-04-23T08:16:40.534Z,13.75
2019-04-23T08:19:17.021Z,12.93
2019-04-23T08:21:58.193Z,13.08
2019-04-23T08:24:35.170Z,12.55
2019-04-23T08:26:59.571Z,11.83
2019-04-23T08:29:28.041Z,12.73
2019-04-23T08:32:09.083Z,11.75
2019-04-23T08:45:05.087Z,12.55
2019-04-23T08:47:31.689Z,13.00
2019-04-23T08:50:02.223Z,14.35
2019-04-23T08:52:30.050Z,13.10
2019-04-23T08:55:22.743Z,13.30
2019-04-23T08:57:36.930Z,14.43
2019-04-23T09:00:14.753Z,12.23
2019-04-23T09:05:28.531Z,14.47
2019-04-23T09:13:08.746Z,14.80
2019-04-23T09:15:31.479Z,12.13
2019-04-23T09:18:04.357Z,15.55
2019-04-23T09:20:27.688Z,14.43
2019-04-23T09:23:06.159Z,15.65
2019-04-23T09:25:44.515Z,13.77
2019-04-23T09:28:23.864Z,13.13
2019-04-23T09:30:49.235Z,14.00
2019-04-23T09:33:28.851Z,13.00
2019-04-23T09:35:52.719Z,13.62
2019-04-23T09:38:29.933Z,14.10
2019-04-23T09:41:13.053Z,13.60
2019-04-23T09:43:33.194Z,13.60
2019-04-23T09:46:11.999Z,15.10
2019-04-23T09:48:47.127Z,14.93
2019-04-23T09:51:10.147Z,12.70
2019-04-23T09:53:48.654Z,13.40
2019-04-23T09:56:14.456Z,13.60
2019-04-23T09:58:52.145Z,14.53
2019-04-23T10:01:26.016Z,13.58
2019-04-23T10:03:46.267Z,12.82
2019-04-23T10:06:14.530Z,13.80
2019-04-23T10:08:46.530Z,12.68
2019-04-23T10:11:13.589Z,12.40
2019-04-23T10:13:45.047Z,13.60
2019-04-23T10:16:19.468Z,12.60
2019-04-23T10:18:49.118Z,14.55
2019-04-23T10:21:21.354Z,12.98
2019-04-23T10:23:52.318Z,13.35
2019-04-23T10:26:24.050Z,12.68
2019-04-23T10:28:57.992Z,12.82
2019-04-23T10:31:28.794Z,14.60
2019-04-23T10:34:00.285Z,12.70
2019-04-23T10:36:32.573Z,12.15
2019-04-23T10:39:10.705Z,14.15
2019-04-23T10:41:37.938Z,13.03
2019-04-23T10:44:10.894Z,14.40
2019-04-23T10:47:11.528Z,13.22
2019-04-23T10:50:00.987Z,12.65
2019-04-23T10:52:20.511Z,13.03
2019-04-23T10:54:45.703Z,11.40
2019-04-23T11:00:09.168Z,12.47
2019-04-23T11:07:31.360Z,13.58
2019-04-23T11:10:11.221Z,14.00
2019-04-23T11:12:42.492Z,14.45
2019-04-23T11:15:22.830Z,13.93
2019-04-23T11:17:46.366Z,13.60
2019-04-23T11:22:57.187Z,15.28
2019-04-23T11:30:33.454Z,15.03
2019-04-23T11:33:10.223Z,15.00
2019-04-23T11:35:39.559Z,14.50
2019-04-23T11:40:32.797Z,14.07
2019-04-23T11:43:14.386Z,15.38
2019-04-23T11:53:27.811Z,17.45
2019-04-23T11:56:16.098Z,17.30
2019-04-23T12:01:11.843Z,19.90
2019-04-23T12:03:37.698Z,20.43
2019-04-23T12:08:43.214Z,20.90
2019-04-23T12:13:54.489Z,17.37
2019-04-23T12:16:31.972Z,20.57
2019-04-23T12:19:12.592Z,18.87
2019-04-23T12:21:28.423Z,21.87
2019-04-23T12:24:12.238Z,25.32
2019-04-23T12:26:35.444Z,23.50
2019-04-23T12:29:29.220Z,23.40
2019-04-23T12:31:40.022Z,26.70
2019-04-23T12:34:14.215Z,27.13
2019-04-23T12:36:52.728Z,28.17
2019-04-23T12:41:52.835Z,26.40
2019-04-23T12:44:22.085Z,24.05
2019-04-23T12:46:57.726Z,22.80
2019-04-23T12:52:02.413Z,22.42
2019-04-23T12:54:42.873Z,22.00
2019-04-23T12:57:12.641Z,20.48
2019-04-23T12:59:41.311Z,20.05
2019-04-23T13:02:15.515Z,18.92
2019-04-23T13:04:48.439Z,17.90
2019-04-23T13:07:17.692Z,17.70
2019-04-23T13:10:01.577Z,16.93
2019-04-23T13:12:33.251Z,16.48
2019-04-23T13:14:59.464Z,16.97
2019-04-23T13:17:46.944Z,17.97
2019-04-23T13:25:01.992Z,18.25
2019-04-23T13:27:38.745Z,17.90
2019-04-23T13:30:14.408Z,17.25
2019-04-23T13:32:48.723Z,17.62
2019-04-23T13:35:28.019Z,16.77
2019-04-23T13:37:54.810Z,17.17
2019-04-23T13:40:27.730Z,17.52
2019-04-23T13:42:52.328Z,19.50
2019-04-23T13:45:47.487Z,18.65
2019-04-23T13:50:37.118Z,21.85
2019-04-23T13:55:27.802Z,21.82
2019-04-23T14:01:00.665Z,23.07
2019-04-23T14:03:13.704Z,20.48
2019-04-23T14:05:57.405Z,21.55
2019-04-23T14:08:45.209Z,21.25
2019-04-23T14:10:57.294Z,21.73
2019-04-23T14:13:40.518Z,25.80
2019-04-23T14:16:04.532Z,21.10
2019-04-23T14:21:08.174Z,23.32
2019-04-23T14:23:52.694Z,20.60
2019-04-23T14:26:15.898Z,20.95
2019-04-23T14:31:13.096Z,20.02
2019-04-23T14:33:52.658Z,20.55
2019-04-23T14:36:19.480Z,20.30
2019-04-23T14:38:52.758Z,20.07
2019-04-23T14:44:02.063Z,20.57
2019-04-23T14:54:23.553Z,21.40
2019-04-23T14:56:51.451Z,20.08
2019-04-23T15:01:54.897Z,20.33
2019-04-23T15:04:11.084Z,21.00
2019-04-23T15:06:57.440Z,22.05
2019-04-23T15:12:04.885Z,22.45
2019-04-23T15:14:23.323Z,20.88
2019-04-23T15:17:00.083Z,22.73
2019-04-23T15:19:38.074Z,21.45
2019-04-23T15:29:27.931Z,21.12
2019-04-23T15:34:47.281Z,23.22
2019-04-23T15:39:55.422Z,20.88
2019-04-23T15:42:26.512Z,24.05
2019-04-23T15:44:55.340Z,22.05
2019-04-23T15:52:39.495Z,23.60
2019-04-23T15:55:01.228Z,22.15
2019-04-23T15:57:56.234Z,23.07
2019-04-23T16:00:05.502Z,20.60
2019-04-23T16:02:12.763Z,20.32
2019-04-23T16:04:44.021Z,19.80
2019-04-23T16:07:31.373Z,20.25
2019-04-23T16:10:19.096Z,19.35
2019-04-23T16:12:54.684Z,21.60
2019-04-23T16:15:35.466Z,19.82
2019-04-23T16:17:55.824Z,20.70
2019-04-23T16:20:33.462Z,20.95
2019-04-23T16:22:50.680Z,23.55
2019-04-23T16:25:45.668Z,22.17
2019-04-23T16:28:02.193Z,23.47
2019-04-23T16:30:31.341Z,22.55
2019-04-23T16:33:17.183Z,21.30
2019-04-23T16:35:56.713Z,25.23
2019-04-23T16:40:54.793Z,22.15
2019-04-23T16:43:18.436Z,24.98
2019-04-23T16:48:55.331Z,25.60
2019-04-23T16:56:13.387Z,24.37
2019-04-23T17:11:18.851Z,22.48
2019-04-23T17:13:55.417Z,21.93
2019-04-23T17:19:08.872Z,20.95
2019-04-23T17:21:32.626Z,20.20
2019-04-23T17:24:09.672Z,21.70
2019-04-23T17:26:32.243Z,20.95
2019-04-23T17:29:06.535Z,21.60
2019-04-23T17:34:17.615Z,21.35
2019-04-23T17:39:21.223Z,22.62
2019-04-23T17:42:18.136Z,22.00
2019-04-23T17:46:58.873Z,22.25
2019-04-23T17:49:55.654Z,24.32
2019-04-23T17:52:05.054Z,25.52
2019-04-23T17:54:30.900Z,24.97
2019-04-23T18:00:01.027Z,24.72
2019-04-23T18:02:41.956Z,25.25
2019-04-23T18:07:32.247Z,25.00
2019-04-23T18:09:58.367Z,24.05
2019-04-23T18:12:31.228Z,23.95
2019-04-23T18:15:00.739Z,23.27
2019-04-23T18:20:06.648Z,24.27
2019-04-23T18:22:37.175Z,25.45
2019-04-23T18:27:42.467Z,25.52
2019-04-23T18:30:15.747Z,26.17
2019-04-23T18:33:18.265Z,25.43
2019-04-23T18:35:28.272Z,26.02
2019-04-23T18:40:28.751Z,27.77
2019-04-23T18:43:07.424Z,28.13
2019-04-23T18:45:38.770Z,24.85
2019-04-23T18:48:23.366Z,26.55
2019-04-23T18:50:48.174Z,25.32
2019-04-23T18:53:11.178Z,26.87
2019-04-23T18:55:58.806Z,25.45
2019-04-23T18:58:09.574Z,25.55
2019-04-23T19:03:30.586Z,24.97
2019-04-23T19:06:10.492Z,28.17
2019-04-23T19:10:57.920Z,23.98
2019-04-23T19:15:53.626Z,25.50
2019-04-23T19:18:45.164Z,24.90
2019-04-23T19:21:21.556Z,26.77
2019-04-23T19:26:15.816Z,28.15
2019-04-23T19:29:05.565Z,26.42
2019-04-23T19:31:27.679Z,27.75
2019-04-23T19:34:02.964Z,29.60
2019-04-23T19:36:26.530Z,28.00
2019-04-23T19:39:03.573Z,27.80
2019-04-23T19:41:39.215Z,27.70
2019-04-23T19:44:01.400Z,28.50
2019-04-23T19:46:49.098Z,29.35
2019-04-23T19:56:51.384Z,33.42
2019-04-23T19:59:25.333Z,33.88
2019-04-23T20:01:58.631Z,35.10
2019-04-23T20:04:23.638Z,31.90
2019-04-23T20:12:01.084Z,33.53
2019-04-23T20:14:56.464Z,32.08
2019-04-23T20:17:23.138Z,30.95
2019-04-23T20:19:48.613Z,29.60
2019-04-23T20:22:16.721Z,30.35
2019-04-23T20:25:04.177Z,31.50
2019-04-23T20:30:07.399Z,31.17
2019-04-23T20:37:42.793Z,30.55
2019-04-23T20:42:48.252Z,32.42
2019-04-23T20:44:58.875Z,31.85
2019-04-23T20:47:30.659Z,31.93
2019-04-23T20:49:51.862Z,32.75
2019-04-23T20:52:33.887Z,31.33
2019-04-23T20:55:06.749Z,31.00
2019-04-23T20:57:45.412Z,34.03
2019-04-23T21:15:42.148Z,34.73
2019-04-23T21:18:06.461Z,35.48
2019-04-23T21:20:50.011Z,33.38
2019-04-23T21:36:10.765Z,36.58
2019-04-23T21:38:39.507Z,38.73
2019-04-23T21:43:47.440Z,38.53
2019-04-23T21:46:15.216Z,38.40
2019-04-23T21:48:53.091Z,42.40
2019-04-23T21:51:22.933Z,43.35
2019-04-23T21:53:46.348Z,41.63
2019-04-23T21:56:15.231Z,42.00
2019-04-23T21:59:03.980Z,39.15
2019-04-23T22:01:32.134Z,42.40
2019-04-23T22:04:09.113Z,42.95
2019-04-23T22:06:35.542Z,41.70
2019-04-23T22:14:13.107Z,41.07
2019-04-23T22:19:27.583Z,39.27
2019-04-23T22:24:16.588Z,39.85
2019-04-23T22:26:48.328Z,38.78
2019-04-23T22:31:51.974Z,38.10
2019-04-23T22:37:07.951Z,39.83
2019-04-23T22:39:31.753Z,40.20
2019-04-23T22:42:03.202Z,40.52
2019-04-23T22:44:42.250Z,41.25
2019-04-23T22:49:45.167Z,39.55
2019-04-23T22:54:51.417Z,38.73
2019-04-23T22:57:09.135Z,42.00
2019-04-23T23:00:04.494Z,40.92
2019-04-23T23:02:30.345Z,41.92
2019-04-23T23:05:09.631Z,42.35
2019-04-23T23:07:41.511Z,40.85
2019-04-23T23:10:08.786Z,41.80
2019-04-23T23:12:44.911Z,42.35
2019-04-23T23:15:10.472Z,42.47
2019-04-23T23:17:52.624Z,39.35
2019-04-23T23:20:20.867Z,41.83
2019-04-23T23:25:23.845Z,40.98
2019-04-23T23:32:55.670Z,40.23
2019-04-23T23:38:00.564Z,33.67
2019-04-23T23:43:16.079Z,32.42
2019-04-23T23:45:44.909Z,33.23
2019-04-23T23:48:13.092Z,33.10
2019-04-23T23:53:23.343Z,31.60
2019-04-23T23:55:58.253Z,31.25
2019-04-23T23:58:23.475Z,27.10
