createdAt,value
2023-06-29T00:00:30.825Z,443.00
2023-06-29T00:01:30.833Z,444.00
2023-06-29T00:02:30.826Z,443.00
2023-06-29T00:03:30.984Z,442.00
2023-06-29T00:04:30.931Z,442.00
2023-06-29T00:05:30.992Z,441.00
2023-06-29T00:06:31.041Z,439.00
2023-06-29T00:07:31.188Z,439.00
2023-06-29T00:08:31.187Z,438.00
2023-06-29T00:09:31.246Z,439.00
2023-06-29T00:10:31.317Z,435.00
2023-06-29T00:11:31.373Z,438.00
2023-06-29T00:12:31.436Z,438.00
2023-06-29T00:13:31.489Z,437.00
2023-06-29T00:14:31.568Z,439.00
2023-06-29T00:15:31.614Z,441.00
2023-06-29T00:16:31.809Z,443.00
2023-06-29T00:17:31.740Z,445.00
2023-06-29T00:18:31.793Z,446.00
2023-06-29T00:19:31.841Z,448.00
2023-06-29T00:20:31.875Z,450.00
2023-06-29T00:21:31.967Z,451.00
2023-06-29T00:22:32.014Z,450.00
2023-06-29T00:23:32.092Z,452.00
2023-06-29T00:24:32.119Z,452.00
2023-06-29T00:25:32.204Z,451.00
2023-06-29T00:26:32.242Z,448.00
2023-06-29T00:27:32.305Z,448.00
2023-06-29T00:28:32.372Z,448.00
2023-06-29T00:29:32.446Z,449.00
2023-06-29T00:30:32.512Z,450.00
2023-06-29T00:31:32.637Z,451.00
2023-06-29T00:32:32.701Z,452.00
2023-06-29T00:33:32.675Z,451.00
2023-06-29T00:34:32.765Z,451.00
2023-06-29T00:35:32.783Z,450.00
2023-06-29T00:36:32.893Z,451.00
2023-06-29T00:37:32.927Z,455.00
2023-06-29T00:38:33.006Z,455.00
2023-06-29T00:39:33.055Z,452.00
2023-06-29T00:40:33.112Z,451.00
2023-06-29T00:41:33.162Z,452.00
2023-06-29T00:42:33.236Z,450.00
2023-06-29T00:43:33.302Z,449.00
2023-06-29T00:44:33.333Z,448.00
2023-06-29T00:45:33.466Z,444.00
2023-06-29T00:46:33.526Z,444.00
2023-06-29T00:47:33.542Z,445.00
2023-06-29T00:48:33.574Z,446.00
2023-06-29T00:49:33.623Z,447.00
2023-06-29T00:50:33.665Z,447.00
2023-06-29T00:51:33.741Z,449.00
2023-06-29T00:52:33.809Z,446.00
2023-06-29T00:53:33.854Z,448.00
2023-06-29T00:54:33.908Z,448.00
2023-06-29T00:55:33.984Z,450.00
2023-06-29T00:56:34.013Z,452.00
2023-06-29T00:57:34.100Z,450.00
2023-06-29T00:58:34.108Z,450.00
2023-06-29T00:59:34.164Z,451.00
2023-06-29T01:00:34.272Z,453.00
2023-06-29T01:01:34.270Z,450.00
2023-06-29T01:02:34.390Z,449.00
2023-06-29T01:03:34.625Z,450.00
2023-06-29T01:04:34.501Z,451.00
2023-06-29T01:05:34.544Z,449.00
2023-06-29T01:06:34.585Z,448.00
2023-06-29T01:07:34.895Z,447.00
2023-06-29T01:08:34.712Z,447.00
2023-06-29T01:09:34.748Z,448.00
2023-06-29T01:10:34.780Z,448.00
2023-06-29T01:11:34.844Z,449.00
2023-06-29T01:12:34.849Z,451.00
2023-06-29T01:13:34.903Z,450.00
2023-06-29T01:14:34.940Z,451.00
2023-06-29T01:15:34.961Z,452.00
2023-06-29T01:16:35.047Z,453.00
2023-06-29T01:17:35.046Z,453.00
2023-06-29T01:18:35.040Z,454.00
2023-06-29T01:19:35.063Z,456.00
2023-06-29T01:20:35.092Z,458.00
2023-06-29T01:21:35.101Z,457.00
2023-06-29T01:22:35.147Z,460.00
2023-06-29T01:23:35.157Z,460.00
2023-06-29T01:24:35.168Z,460.00
2023-06-29T01:25:35.164Z,463.00
2023-06-29T01:26:35.186Z,462.00
2023-06-29T01:27:35.267Z,460.00
2023-06-29T01:28:35.216Z,463.00
2023-06-29T01:29:35.227Z,465.00
2023-06-29T01:30:35.271Z,466.00
2023-06-29T01:31:35.330Z,463.00
2023-06-29T01:32:35.376Z,460.00
2023-06-29T01:33:35.300Z,463.00
2023-06-29T01:34:35.343Z,465.00
2023-06-29T01:35:35.308Z,462.00
2023-06-29T01:36:35.291Z,460.00
2023-06-29T01:37:35.278Z,458.00
2023-06-29T01:38:35.311Z,458.00
2023-06-29T01:39:35.280Z,458.00
2023-06-29T01:40:35.298Z,458.00
2023-06-29T01:41:35.854Z,462.00
2023-06-29T01:42:35.405Z,463.00
2023-06-29T01:43:35.347Z,463.00
2023-06-29T01:44:35.405Z,463.00
2023-06-29T01:45:35.434Z,461.00
2023-06-29T01:46:35.646Z,459.00
2023-06-29T01:47:35.490Z,459.00
2023-06-29T01:48:35.528Z,457.00
2023-06-29T01:49:35.547Z,457.00
2023-06-29T01:50:35.576Z,459.00
2023-06-29T01:51:35.621Z,460.00
2023-06-29T01:52:35.591Z,460.00
2023-06-29T01:53:35.636Z,459.00
2023-06-29T01:54:35.692Z,459.00
2023-06-29T01:55:35.751Z,458.00
2023-06-29T01:56:35.690Z,458.00
2023-06-29T01:57:35.708Z,458.00
2023-06-29T01:58:35.729Z,456.00
2023-06-29T01:59:35.730Z,455.00
2023-06-29T02:00:38.460Z,453.00
2023-06-29T02:01:35.781Z,454.00
2023-06-29T02:02:35.825Z,456.00
2023-06-29T02:03:35.877Z,459.00
2023-06-29T02:04:35.758Z,459.00
2023-06-29T02:05:35.718Z,457.00
2023-06-29T02:06:35.727Z,454.00
2023-06-29T02:07:35.742Z,452.00
2023-06-29T02:08:35.702Z,453.00
2023-06-29T02:09:35.707Z,454.00
2023-06-29T02:10:35.706Z,456.00
2023-06-29T02:11:35.675Z,456.00
2023-06-29T02:12:35.686Z,457.00
2023-06-29T02:13:35.689Z,458.00
2023-06-29T02:14:35.695Z,458.00
2023-06-29T02:15:35.630Z,457.00
2023-06-29T02:16:35.689Z,456.00
2023-06-29T02:17:35.752Z,453.00
2023-06-29T02:18:35.648Z,452.00
2023-06-29T02:19:35.647Z,452.00
2023-06-29T02:20:35.625Z,455.00
2023-06-29T02:21:35.622Z,456.00
2023-06-29T02:22:35.618Z,459.00
2023-06-29T02:23:35.609Z,455.00
2023-06-29T02:24:35.745Z,454.00
2023-06-29T02:25:35.589Z,453.00
2023-06-29T02:26:35.641Z,452.00
2023-06-29T02:27:35.617Z,450.00
2023-06-29T02:28:35.588Z,452.00
2023-06-29T02:29:35.578Z,452.00
2023-06-29T02:30:35.575Z,452.00
2023-06-29T02:31:35.570Z,452.00
2023-06-29T02:32:35.602Z,455.00
2023-06-29T02:33:35.527Z,457.00
2023-06-29T02:34:35.548Z,458.00
2023-06-29T02:35:35.532Z,457.00
2023-06-29T02:36:35.515Z,455.00
2023-06-29T02:37:35.507Z,457.00
2023-06-29T02:38:35.533Z,455.00
2023-06-29T02:39:35.517Z,455.00
2023-06-29T02:40:35.526Z,455.00
2023-06-29T02:41:35.499Z,456.00
2023-06-29T02:42:36.368Z,456.00
2023-06-29T02:43:35.482Z,455.00
2023-06-29T02:44:35.492Z,457.00
2023-06-29T02:45:35.453Z,458.00
2023-06-29T02:46:35.505Z,458.00
2023-06-29T02:47:35.494Z,459.00
2023-06-29T02:48:35.449Z,463.00
2023-06-29T02:49:35.475Z,464.00
2023-06-29T02:50:35.440Z,464.00
2023-06-29T02:51:35.441Z,463.00
2023-06-29T02:52:35.437Z,465.00
2023-06-29T02:53:35.421Z,465.00
2023-06-29T02:54:35.409Z,465.00
2023-06-29T02:55:35.426Z,465.00
2023-06-29T02:56:35.427Z,465.00
2023-06-29T02:57:35.434Z,467.00
2023-06-29T02:58:35.416Z,467.00
2023-06-29T02:59:35.381Z,465.00
2023-06-29T03:00:35.403Z,468.00
2023-06-29T03:01:35.426Z,464.00
2023-06-29T03:02:35.504Z,463.00
2023-06-29T03:03:35.430Z,455.00
2023-06-29T03:04:35.367Z,457.00
2023-06-29T03:05:35.359Z,457.00
2023-06-29T03:06:35.380Z,460.00
2023-06-29T03:07:35.357Z,460.00
2023-06-29T03:08:35.342Z,462.00
2023-06-29T03:09:35.346Z,462.00
2023-06-29T03:10:35.868Z,463.00
2023-06-29T03:11:35.309Z,465.00
2023-06-29T03:12:35.296Z,466.00
2023-06-29T03:13:35.329Z,465.00
2023-06-29T03:14:35.274Z,465.00
2023-06-29T03:15:35.309Z,464.00
2023-06-29T03:16:35.280Z,466.00
2023-06-29T03:17:35.332Z,468.00
2023-06-29T03:18:35.282Z,467.00
2023-06-29T03:19:35.284Z,465.00
2023-06-29T03:20:35.275Z,461.00
2023-06-29T03:21:35.254Z,462.00
2023-06-29T03:22:35.257Z,462.00
2023-06-29T03:23:35.264Z,464.00
2023-06-29T03:24:35.269Z,466.00
2023-06-29T03:25:35.233Z,466.00
2023-06-29T03:26:35.216Z,464.00
2023-06-29T03:27:35.206Z,462.00
2023-06-29T03:28:35.210Z,464.00
2023-06-29T03:29:35.220Z,461.00
2023-06-29T03:30:35.281Z,461.00
2023-06-29T03:31:35.172Z,461.00
2023-06-29T03:32:35.223Z,462.00
2023-06-29T03:33:35.162Z,461.00
2023-06-29T03:34:35.168Z,460.00
2023-06-29T03:35:35.165Z,463.00
2023-06-29T03:36:35.158Z,461.00
2023-06-29T03:37:35.153Z,462.00
2023-06-29T03:38:35.161Z,464.00
2023-06-29T03:39:35.146Z,463.00
2023-06-29T03:40:35.152Z,467.00
2023-06-29T03:41:35.168Z,468.00
2023-06-29T03:42:35.114Z,466.00
2023-06-29T03:43:36.950Z,465.00
2023-06-29T03:44:35.175Z,466.00
2023-06-29T03:45:35.199Z,466.00
2023-06-29T03:46:35.285Z,467.00
2023-06-29T03:47:35.361Z,467.00
2023-06-29T03:48:35.436Z,467.00
2023-06-29T03:49:35.322Z,467.00
2023-06-29T03:50:35.365Z,465.00
2023-06-29T03:51:35.388Z,464.00
2023-06-29T03:52:35.415Z,466.00
2023-06-29T03:53:35.445Z,470.00
2023-06-29T03:54:35.596Z,468.00
2023-06-29T03:55:35.532Z,467.00
2023-06-29T03:56:35.544Z,462.00
2023-06-29T03:57:35.599Z,462.00
2023-06-29T03:58:35.605Z,463.00
2023-06-29T03:59:35.681Z,466.00
2023-06-29T04:00:35.710Z,469.00
2023-06-29T04:01:35.735Z,469.00
2023-06-29T04:02:35.822Z,468.00
2023-06-29T04:03:35.829Z,470.00
2023-06-29T04:04:35.798Z,470.00
2023-06-29T04:05:35.843Z,468.00
2023-06-29T04:06:35.853Z,468.00
2023-06-29T04:07:35.927Z,470.00
2023-06-29T04:08:35.960Z,469.00
2023-06-29T04:09:35.967Z,471.00
2023-06-29T04:10:35.997Z,468.00
2023-06-29T04:11:36.020Z,470.00
2023-06-29T04:12:36.057Z,471.00
2023-06-29T04:13:36.086Z,468.00
2023-06-29T04:14:36.109Z,470.00
2023-06-29T04:15:36.117Z,469.00
2023-06-29T04:16:36.186Z,468.00
2023-06-29T04:17:36.239Z,469.00
2023-06-29T04:18:36.244Z,468.00
2023-06-29T04:19:36.209Z,468.00
2023-06-29T04:20:36.269Z,466.00
2023-06-29T04:21:36.314Z,466.00
2023-06-29T04:22:36.315Z,466.00
2023-06-29T04:23:36.366Z,466.00
2023-06-29T04:24:36.406Z,469.00
2023-06-29T04:25:36.433Z,465.00
2023-06-29T04:26:36.468Z,464.00
2023-06-29T04:27:36.475Z,464.00
2023-06-29T04:28:36.544Z,465.00
2023-06-29T04:29:36.546Z,468.00
2023-06-29T04:30:36.650Z,468.00
2023-06-29T04:31:36.647Z,467.00
2023-06-29T04:32:36.723Z,466.00
2023-06-29T04:33:36.690Z,463.00
2023-06-29T04:34:36.717Z,467.00
2023-06-29T04:35:36.766Z,465.00
2023-06-29T04:36:36.800Z,464.00
2023-06-29T04:37:36.841Z,468.00
2023-06-29T04:38:36.867Z,467.00
2023-06-29T04:39:36.883Z,465.00
2023-06-29T04:40:36.930Z,467.00
2023-06-29T04:41:36.938Z,463.00
2023-06-29T04:42:37.000Z,463.00
2023-06-29T04:43:36.974Z,461.00
2023-06-29T04:44:36.989Z,459.00
2023-06-29T04:45:37.057Z,458.00
2023-06-29T04:46:37.130Z,460.00
2023-06-29T04:47:37.141Z,462.00
2023-06-29T04:48:37.144Z,465.00
2023-06-29T04:49:37.190Z,466.00
2023-06-29T04:50:37.165Z,463.00
2023-06-29T04:51:37.223Z,464.00
2023-06-29T04:52:37.221Z,465.00
2023-06-29T04:53:37.244Z,466.00
2023-06-29T04:54:37.256Z,466.00
2023-06-29T04:55:37.293Z,466.00
2023-06-29T04:56:37.330Z,468.00
2023-06-29T04:57:37.434Z,467.00
2023-06-29T04:58:37.344Z,466.00
2023-06-29T04:59:37.349Z,464.00
2023-06-29T05:00:37.426Z,461.00
2023-06-29T05:01:37.440Z,461.00
2023-06-29T05:02:37.526Z,460.00
2023-06-29T05:03:37.514Z,461.00
2023-06-29T05:04:37.469Z,460.00
2023-06-29T05:05:37.484Z,462.00
2023-06-29T05:06:37.478Z,460.00
2023-06-29T05:07:37.543Z,464.00
2023-06-29T05:08:37.540Z,465.00
2023-06-29T05:09:37.566Z,466.00
2023-06-29T05:10:37.576Z,466.00
2023-06-29T05:11:37.579Z,462.00
2023-06-29T05:12:37.651Z,459.00
2023-06-29T05:13:37.616Z,459.00
2023-06-29T05:14:37.629Z,460.00
2023-06-29T05:15:37.647Z,463.00
2023-06-29T05:16:38.046Z,464.00
2023-06-29T05:17:38.748Z,466.00
2023-06-29T05:18:38.255Z,465.00
2023-06-29T05:19:37.782Z,465.00
2023-06-29T05:20:37.820Z,463.00
2023-06-29T05:21:38.193Z,465.00
2023-06-29T05:22:37.828Z,465.00
2023-06-29T05:23:37.880Z,464.00
2023-06-29T05:24:37.865Z,461.00
2023-06-29T05:25:37.925Z,460.00
2023-06-29T05:26:37.942Z,460.00
2023-06-29T05:27:37.962Z,458.00
2023-06-29T05:28:37.969Z,459.00
2023-06-29T05:29:37.999Z,461.00
2023-06-29T05:30:37.997Z,462.00
2023-06-29T05:31:39.205Z,463.00
2023-06-29T05:32:38.115Z,460.00
2023-06-29T05:33:38.069Z,456.00
2023-06-29T05:34:38.093Z,456.00
2023-06-29T05:35:38.116Z,460.00
2023-06-29T05:36:38.411Z,471.00
2023-06-29T05:37:38.205Z,475.00
2023-06-29T05:38:38.190Z,474.00
2023-06-29T05:39:38.364Z,477.00
2023-06-29T05:40:38.228Z,492.00
2023-06-29T05:41:38.278Z,532.00
2023-06-29T05:42:38.305Z,541.00
2023-06-29T05:43:38.301Z,549.00
2023-06-29T05:44:38.310Z,562.00
2023-06-29T05:45:38.364Z,558.00
2023-06-29T05:46:38.377Z,558.00
2023-06-29T05:47:38.406Z,593.00
2023-06-29T05:48:38.431Z,651.00
2023-06-29T05:49:38.414Z,676.00
2023-06-29T05:50:38.450Z,680.00
2023-06-29T05:51:38.495Z,677.00
2023-06-29T05:52:38.501Z,670.00
2023-06-29T05:53:38.474Z,754.00
2023-06-29T05:54:38.521Z,731.00
2023-06-29T05:55:38.514Z,749.00
2023-06-29T05:56:38.538Z,783.00
2023-06-29T05:57:38.563Z,772.00
2023-06-29T05:58:38.671Z,809.00
2023-06-29T05:59:38.581Z,830.00
2023-06-29T06:00:38.579Z,838.00
2023-06-29T06:01:38.621Z,854.00
2023-06-29T06:02:38.614Z,875.00
2023-06-29T06:03:38.617Z,882.00
2023-06-29T06:04:38.594Z,905.00
2023-06-29T06:05:38.611Z,953.00
2023-06-29T06:06:38.625Z,930.00
2023-06-29T06:07:38.687Z,944.00
2023-06-29T06:08:38.650Z,1001.00
2023-06-29T06:09:38.652Z,1024.00
2023-06-29T06:10:38.679Z,1068.00
2023-06-29T06:11:38.664Z,1073.00
2023-06-29T06:12:38.692Z,1061.00
2023-06-29T06:13:38.746Z,1077.00
2023-06-29T06:14:38.759Z,1126.00
2023-06-29T06:15:38.782Z,1142.00
2023-06-29T06:16:38.879Z,1166.00
2023-06-29T06:17:38.897Z,1188.00
2023-06-29T06:18:38.944Z,1192.00
2023-06-29T06:19:38.987Z,1194.00
2023-06-29T06:20:39.060Z,1229.00
2023-06-29T06:21:39.083Z,1231.00
2023-06-29T06:22:39.087Z,1245.00
2023-06-29T06:23:39.137Z,1274.00
2023-06-29T06:24:39.172Z,1276.00
2023-06-29T06:25:39.166Z,1284.00
2023-06-29T06:26:39.211Z,1293.00
2023-06-29T06:27:39.229Z,1325.00
2023-06-29T06:28:39.226Z,1349.00
2023-06-29T06:29:39.242Z,1348.00
2023-06-29T06:30:39.295Z,1348.00
2023-06-29T06:31:39.334Z,1355.00
2023-06-29T06:32:39.294Z,1361.00
2023-06-29T06:33:39.288Z,1404.00
2023-06-29T06:34:39.288Z,1401.00
2023-06-29T06:35:39.315Z,1402.00
2023-06-29T06:36:39.330Z,1401.00
2023-06-29T06:37:39.396Z,1404.00
2023-06-29T06:38:49.363Z,1412.00
2023-06-29T06:39:40.383Z,1421.00
2023-06-29T06:40:39.439Z,1420.00
2023-06-29T06:41:39.381Z,1428.00
2023-06-29T06:42:39.407Z,1451.00
2023-06-29T06:43:39.361Z,1456.00
2023-06-29T06:44:39.355Z,1458.00
2023-06-29T06:45:39.332Z,1469.00
2023-06-29T06:46:39.485Z,1469.00
2023-06-29T06:47:39.367Z,1474.00
2023-06-29T06:48:39.327Z,1464.00
2023-06-29T06:49:39.363Z,1392.00
2023-06-29T06:50:39.359Z,1317.00
2023-06-29T06:51:39.411Z,1233.00
2023-06-29T06:52:39.446Z,1224.00
2023-06-29T06:53:39.433Z,1235.00
2023-06-29T06:54:39.441Z,1315.00
2023-06-29T06:55:39.421Z,1335.00
2023-06-29T06:56:39.410Z,1364.00
2023-06-29T06:57:39.517Z,1442.00
2023-06-29T06:58:39.408Z,1463.00
2023-06-29T06:59:39.498Z,1485.00
2023-06-29T07:00:39.543Z,1491.00
2023-06-29T07:01:39.658Z,1445.00
2023-06-29T07:02:39.645Z,1517.00
2023-06-29T07:03:39.581Z,1530.00
2023-06-29T07:04:39.594Z,1537.00
2023-06-29T07:05:39.713Z,1635.00
2023-06-29T07:06:39.715Z,1643.00
2023-06-29T07:07:39.850Z,1639.00
2023-06-29T07:08:39.804Z,1651.00
2023-06-29T07:09:39.825Z,1654.00
2023-06-29T07:10:39.910Z,1665.00
2023-06-29T07:11:39.931Z,1670.00
2023-06-29T07:12:40.017Z,1673.00
2023-06-29T07:13:40.089Z,1677.00
2023-06-29T07:14:40.119Z,1690.00
2023-06-29T07:15:40.187Z,1715.00
2023-06-29T07:16:40.255Z,1744.00
2023-06-29T07:17:40.358Z,1743.00
2023-06-29T07:18:40.337Z,1763.00
2023-06-29T07:21:40.893Z,1813.00
2023-06-29T07:24:40.381Z,1861.00
2023-06-29T07:25:40.367Z,1883.00
2023-06-29T07:26:40.654Z,1899.00
2023-06-29T07:27:40.367Z,1923.00
2023-06-29T07:28:40.371Z,1925.00
2023-06-29T07:29:40.366Z,1929.00
2023-06-29T07:30:40.394Z,1943.00
2023-06-29T07:31:40.337Z,1983.00
2023-06-29T07:32:40.417Z,2004.00
2023-06-29T07:33:40.357Z,2003.00
2023-06-29T07:34:40.320Z,1999.00
2023-06-29T07:35:40.332Z,2009.00
2023-06-29T07:36:40.340Z,2022.00
2023-06-29T07:37:40.282Z,2039.00
2023-06-29T07:38:40.561Z,2061.00
2023-06-29T07:39:40.277Z,2127.00
2023-06-29T07:40:40.288Z,1445.00
2023-06-29T07:41:40.299Z,1338.00
2023-06-29T07:42:40.719Z,1193.00
2023-06-29T07:43:40.263Z,1198.00
2023-06-29T07:44:40.260Z,1270.00
2023-06-29T07:45:40.257Z,920.00
2023-06-29T07:46:40.338Z,793.00
2023-06-29T07:47:40.302Z,786.00
2023-06-29T07:48:40.441Z,762.00
2023-06-29T07:49:40.222Z,775.00
2023-06-29T07:50:40.390Z,729.00
2023-06-29T07:51:40.241Z,763.00
2023-06-29T07:52:42.007Z,783.00
2023-06-29T07:53:40.230Z,866.00
2023-06-29T07:54:40.183Z,955.00
2023-06-29T07:55:40.316Z,1052.00
2023-06-29T07:58:40.522Z,1093.00
2023-06-29T07:59:40.168Z,1132.00
2023-06-29T08:00:40.173Z,1153.00
2023-06-29T08:01:40.203Z,1175.00
2023-06-29T08:02:40.212Z,1205.00
2023-06-29T08:03:59.533Z,1226.00
2023-06-29T08:07:40.216Z,1299.00
2023-06-29T08:08:40.346Z,1316.00
2023-06-29T08:09:40.097Z,1364.00
2023-06-29T08:10:40.143Z,1391.00
2023-06-29T08:11:40.144Z,1405.00
2023-06-29T08:12:40.113Z,1456.00
2023-06-29T08:13:40.068Z,1464.00
2023-06-29T08:14:40.065Z,1471.00
2023-06-29T08:15:40.426Z,1480.00
2023-06-29T08:16:40.140Z,1493.00
2023-06-29T08:17:40.152Z,1503.00
2023-06-29T08:18:40.568Z,1537.00
2023-06-29T08:19:40.063Z,1559.00
2023-06-29T08:20:40.059Z,1572.00
2023-06-29T08:21:40.016Z,1580.00
2023-06-29T08:22:40.015Z,1590.00
2023-06-29T08:23:40.030Z,1613.00
2023-06-29T08:24:40.061Z,1621.00
2023-06-29T08:25:40.041Z,1632.00
2023-06-29T08:26:40.022Z,1647.00
2023-06-29T08:27:39.998Z,1704.00
2023-06-29T08:28:40.012Z,1714.00
2023-06-29T08:29:39.977Z,1724.00
2023-06-29T08:30:39.967Z,1736.00
2023-06-29T08:31:39.984Z,1751.00
2023-06-29T08:32:39.955Z,1773.00
2023-06-29T08:33:40.117Z,1787.00
2023-06-29T08:34:39.975Z,1795.00
2023-06-29T08:35:39.961Z,1822.00
2023-06-29T08:36:39.954Z,1847.00
2023-06-29T08:37:39.988Z,1855.00
2023-06-29T08:38:40.004Z,1851.00
2023-06-29T08:39:39.935Z,1850.00
2023-06-29T08:40:39.967Z,1584.00
2023-06-29T08:41:39.980Z,1007.00
2023-06-29T08:42:39.902Z,987.00
2023-06-29T08:43:40.190Z,813.00
2023-06-29T08:44:39.911Z,895.00
2023-06-29T08:45:39.947Z,816.00
2023-06-29T08:46:40.099Z,867.00
2023-06-29T08:47:39.945Z,1069.00
2023-06-29T08:48:39.907Z,1076.00
2023-06-29T08:49:39.860Z,1066.00
2023-06-29T08:50:39.850Z,949.00
2023-06-29T08:51:39.900Z,884.00
2023-06-29T08:52:39.853Z,898.00
2023-06-29T08:53:39.865Z,971.00
2023-06-29T08:54:39.890Z,1003.00
2023-06-29T08:55:39.915Z,1142.00
2023-06-29T08:56:40.030Z,1160.00
2023-06-29T08:57:40.089Z,1161.00
2023-06-29T08:58:40.081Z,1060.00
2023-06-29T08:59:40.125Z,1113.00
2023-06-29T09:00:40.121Z,1128.00
2023-06-29T09:01:40.256Z,1173.00
2023-06-29T09:02:40.386Z,1179.00
2023-06-29T09:03:40.499Z,1203.00
2023-06-29T09:04:40.377Z,1212.00
2023-06-29T09:05:40.439Z,1215.00
2023-06-29T09:06:40.525Z,1220.00
2023-06-29T09:07:40.693Z,1222.00
2023-06-29T09:08:40.799Z,1229.00
2023-06-29T09:09:40.720Z,1250.00
2023-06-29T09:10:40.753Z,1235.00
2023-06-29T09:11:43.298Z,1232.00
2023-06-29T09:12:40.830Z,1234.00
2023-06-29T09:13:40.858Z,1246.00
2023-06-29T09:14:40.742Z,1239.00
2023-06-29T09:15:40.816Z,1231.00
2023-06-29T09:16:40.854Z,1228.00
2023-06-29T09:17:40.782Z,1227.00
2023-06-29T09:18:40.738Z,1235.00
2023-06-29T09:19:40.744Z,1240.00
2023-06-29T09:20:40.778Z,1261.00
2023-06-29T09:21:40.753Z,1266.00
2023-06-29T09:22:40.732Z,1264.00
2023-06-29T09:23:40.753Z,1265.00
2023-06-29T09:24:49.561Z,1270.00
2023-06-29T09:25:41.741Z,1279.00
2023-06-29T09:26:40.737Z,1278.00
2023-06-29T09:27:40.732Z,1267.00
2023-06-29T09:28:40.841Z,1187.00
2023-06-29T09:29:40.980Z,1085.00
2023-06-29T09:30:40.775Z,1068.00
2023-06-29T09:31:40.671Z,1121.00
2023-06-29T09:32:40.849Z,1021.00
2023-06-29T09:33:40.685Z,828.00
2023-06-29T09:34:40.651Z,863.00
2023-06-29T09:35:40.747Z,862.00
2023-06-29T09:36:40.695Z,843.00
2023-06-29T09:37:40.726Z,814.00
2023-06-29T09:38:40.798Z,908.00
2023-06-29T09:39:40.815Z,946.00
2023-06-29T09:40:40.933Z,993.00
2023-06-29T09:41:40.928Z,1007.00
2023-06-29T09:42:40.995Z,1010.00
2023-06-29T09:43:41.061Z,992.00
2023-06-29T09:44:41.119Z,1003.00
2023-06-29T09:45:41.194Z,1054.00
2023-06-29T09:46:41.454Z,1037.00
2023-06-29T09:49:41.352Z,1100.00
2023-06-29T09:50:41.499Z,1099.00
2023-06-29T09:51:41.272Z,1104.00
2023-06-29T09:52:41.304Z,1109.00
2023-06-29T09:53:41.270Z,968.00
2023-06-29T09:54:42.035Z,979.00
2023-06-29T09:55:41.265Z,859.00
2023-06-29T09:56:41.231Z,874.00
2023-06-29T09:57:41.268Z,795.00
2023-06-29T09:58:41.220Z,712.00
2023-06-29T09:59:41.210Z,685.00
2023-06-29T10:00:41.307Z,670.00
2023-06-29T10:01:41.300Z,680.00
2023-06-29T10:02:41.275Z,668.00
2023-06-29T10:03:41.235Z,638.00
2023-06-29T10:04:41.249Z,569.00
2023-06-29T10:05:41.177Z,574.00
2023-06-29T10:06:41.173Z,581.00
2023-06-29T10:07:41.356Z,580.00
2023-06-29T10:08:41.176Z,572.00
2023-06-29T10:09:41.191Z,567.00
2023-06-29T10:10:41.175Z,540.00
2023-06-29T10:11:41.140Z,539.00
2023-06-29T10:12:41.136Z,526.00
2023-06-29T10:13:41.150Z,532.00
2023-06-29T10:14:41.152Z,527.00
2023-06-29T10:15:41.100Z,527.00
2023-06-29T10:16:41.164Z,523.00
2023-06-29T10:17:41.145Z,523.00
2023-06-29T10:18:41.114Z,521.00
2023-06-29T10:19:41.148Z,527.00
2023-06-29T10:20:41.086Z,524.00
2023-06-29T10:21:41.096Z,517.00
2023-06-29T10:22:41.086Z,510.00
2023-06-29T10:23:41.097Z,512.00
2023-06-29T10:24:41.032Z,510.00
2023-06-29T10:25:41.091Z,504.00
2023-06-29T10:26:41.011Z,510.00
2023-06-29T10:27:41.057Z,507.00
2023-06-29T10:29:56.357Z,500.00
2023-06-29T10:30:56.390Z,500.00
2023-06-29T10:31:56.367Z,501.00
2023-06-29T10:32:56.380Z,500.00
2023-06-29T10:33:56.338Z,501.00
2023-06-29T10:34:56.366Z,503.00
2023-06-29T10:35:56.341Z,497.00
2023-06-29T10:36:56.348Z,495.00
2023-06-29T10:37:56.338Z,499.00
2023-06-29T10:38:56.357Z,497.00
2023-06-29T10:39:56.314Z,490.00
2023-06-29T10:40:56.318Z,487.00
2023-06-29T10:41:56.305Z,484.00
2023-06-29T10:42:56.350Z,483.00
2023-06-29T10:43:56.320Z,478.00
2023-06-29T10:44:56.282Z,480.00
2023-06-29T10:45:56.266Z,485.00
2023-06-29T10:46:56.476Z,484.00
2023-06-29T10:47:56.359Z,486.00
2023-06-29T10:48:56.269Z,489.00
2023-06-29T10:49:56.278Z,492.00
2023-06-29T10:50:56.269Z,490.00
2023-06-29T10:51:56.267Z,479.00
2023-06-29T10:52:56.237Z,480.00
2023-06-29T10:53:56.245Z,475.00
2023-06-29T10:54:56.234Z,470.00
2023-06-29T10:55:56.223Z,466.00
2023-06-29T10:56:56.232Z,464.00
2023-06-29T10:57:56.198Z,462.00
2023-06-29T10:58:56.262Z,461.00
2023-06-29T10:59:56.209Z,456.00
2023-06-29T11:00:56.210Z,451.00
2023-06-29T11:01:56.267Z,451.00
2023-06-29T11:02:56.297Z,448.00
2023-06-29T11:03:56.222Z,451.00
2023-06-29T11:04:56.142Z,454.00
2023-06-29T11:05:56.144Z,456.00
2023-06-29T11:06:56.166Z,459.00
2023-06-29T11:07:56.142Z,460.00
2023-06-29T11:08:56.148Z,462.00
2023-06-29T11:09:56.126Z,461.00
2023-06-29T11:10:56.120Z,458.00
2023-06-29T11:11:56.131Z,453.00
2023-06-29T11:12:56.138Z,452.00
2023-06-29T11:13:56.119Z,454.00
2023-06-29T11:15:14.159Z,455.00
2023-06-29T11:15:57.120Z,454.00
2023-06-29T11:16:56.249Z,451.00
2023-06-29T11:17:56.186Z,447.00
2023-06-29T11:18:56.091Z,449.00
2023-06-29T11:19:56.075Z,445.00
2023-06-29T11:20:56.112Z,445.00
2023-06-29T11:21:56.056Z,445.00
2023-06-29T11:22:56.044Z,445.00
2023-06-29T11:23:56.059Z,444.00
2023-06-29T11:24:56.041Z,444.00
2023-06-29T11:25:56.025Z,442.00
2023-06-29T11:26:56.044Z,445.00
2023-06-29T11:27:56.056Z,447.00
2023-06-29T11:28:56.067Z,447.00
2023-06-29T11:29:56.109Z,452.00
2023-06-29T11:30:56.593Z,453.00
2023-06-29T11:31:56.234Z,454.00
2023-06-29T11:32:56.323Z,457.00
2023-06-29T11:33:56.314Z,455.00
2023-06-29T11:34:56.349Z,455.00
2023-06-29T11:35:56.436Z,456.00
2023-06-29T11:37:09.624Z,456.00
2023-06-29T11:37:57.507Z,453.00
2023-06-29T11:38:56.424Z,449.00
2023-06-29T11:39:56.470Z,446.00
2023-06-29T11:40:56.421Z,446.00
2023-06-29T11:41:56.405Z,447.00
2023-06-29T11:42:56.424Z,451.00
2023-06-29T11:43:56.413Z,452.00
2023-06-29T11:44:56.415Z,450.00
2023-06-29T11:45:56.430Z,445.00
2023-06-29T11:47:12.238Z,442.00
2023-06-29T11:47:57.441Z,442.00
2023-06-29T11:48:56.445Z,444.00
2023-06-29T11:49:56.391Z,444.00
2023-06-29T11:50:56.472Z,443.00
2023-06-29T11:51:56.378Z,444.00
2023-06-29T11:52:56.393Z,449.00
2023-06-29T11:53:56.427Z,457.00
2023-06-29T11:54:56.367Z,459.00
2023-06-29T11:55:56.387Z,457.00
2023-06-29T11:56:56.498Z,458.00
2023-06-29T11:57:56.544Z,454.00
2023-06-29T11:58:56.652Z,452.00
2023-06-29T11:59:56.623Z,450.00
2023-06-29T12:00:56.689Z,445.00
2023-06-29T12:01:56.728Z,443.00
2023-06-29T12:02:56.798Z,446.00
2023-06-29T12:03:56.968Z,453.00
2023-06-29T12:04:57.071Z,476.00
2023-06-29T12:05:56.935Z,472.00
2023-06-29T12:06:57.050Z,470.00
2023-06-29T12:07:57.158Z,471.00
2023-06-29T12:08:57.121Z,471.00
2023-06-29T12:09:57.151Z,469.00
2023-06-29T12:10:57.212Z,469.00
2023-06-29T12:11:58.045Z,470.00
2023-06-29T12:12:57.326Z,470.00
2023-06-29T12:13:57.346Z,471.00
2023-06-29T12:14:57.384Z,471.00
2023-06-29T12:18:01.128Z,471.00
2023-06-29T12:18:57.556Z,476.00
2023-06-29T12:20:09.825Z,476.00
2023-06-29T12:20:58.499Z,474.00
2023-06-29T12:21:57.797Z,486.00
2023-06-29T12:22:57.364Z,489.00
2023-06-29T12:23:57.380Z,489.00
2023-06-29T12:24:57.376Z,488.00
2023-06-29T12:25:57.393Z,486.00
2023-06-29T12:26:57.373Z,484.00
2023-06-29T12:27:57.373Z,485.00
2023-06-29T12:28:57.328Z,486.00
2023-06-29T12:29:57.347Z,484.00
2023-06-29T12:30:57.438Z,485.00
2023-06-29T12:31:57.501Z,487.00
2023-06-29T12:32:57.574Z,484.00
2023-06-29T12:33:57.584Z,484.00
2023-06-29T12:34:57.632Z,484.00
2023-06-29T12:35:57.664Z,484.00
2023-06-29T12:36:57.760Z,483.00