createdAt,value
2017-09-24T00:00:57.096Z,69.70
2017-09-24T00:03:26.724Z,69.70
2017-09-24T00:05:54.811Z,70.30
2017-09-24T00:08:22.922Z,70.70
2017-09-24T00:10:51.440Z,70.60
2017-09-24T00:13:20.328Z,70.60
2017-09-24T00:15:49.187Z,71.00
2017-09-24T00:18:17.279Z,69.70
2017-09-24T00:20:46.527Z,70.20
2017-09-24T00:23:14.614Z,70.00
2017-09-24T00:25:42.727Z,69.70
2017-09-24T00:28:11.587Z,70.30
2017-09-24T00:30:39.679Z,69.80
2017-09-24T00:33:07.794Z,69.70
2017-09-24T00:35:35.911Z,69.30
2017-09-24T00:38:04.028Z,69.20
2017-09-24T00:40:32.125Z,69.40
2017-09-24T00:43:01.754Z,68.50
2017-09-24T00:45:29.843Z,69.00
2017-09-24T00:47:58.337Z,69.60
2017-09-24T00:50:26.447Z,69.70
2017-09-24T00:52:54.948Z,69.10
2017-09-24T00:55:23.080Z,69.50
2017-09-24T00:57:51.567Z,69.60
2017-09-24T01:00:20.055Z,69.00
2017-09-24T01:02:48.167Z,69.60
2017-09-24T01:05:16.657Z,69.60
2017-09-24T01:07:44.778Z,70.00
2017-09-24T01:10:14.410Z,69.10
2017-09-24T01:12:43.272Z,69.30
2017-09-24T01:17:41.547Z,68.40
2017-09-24T01:20:09.664Z,68.20
2017-09-24T01:22:37.759Z,67.60
2017-09-24T01:25:05.880Z,67.40
2017-09-24T01:27:34.738Z,68.50
2017-09-24T01:30:02.836Z,67.40
2017-09-24T01:32:31.712Z,67.40
2017-09-24T01:34:59.800Z,67.90
2017-09-24T01:37:28.682Z,68.80
2017-09-24T01:39:57.539Z,68.80
2017-09-24T01:42:26.391Z,68.80
2017-09-24T01:44:54.499Z,68.60
2017-09-24T01:47:22.599Z,68.50
2017-09-24T01:49:51.474Z,68.30
2017-09-24T01:52:19.554Z,68.30
2017-09-24T01:54:47.657Z,68.70
2017-09-24T01:57:16.510Z,68.50
2017-09-24T01:59:44.631Z,67.70
2017-09-24T02:02:12.739Z,67.80
2017-09-24T02:04:41.618Z,67.60
2017-09-24T02:07:09.712Z,67.50
2017-09-24T02:09:37.807Z,67.20
2017-09-24T02:12:05.898Z,66.30
2017-09-24T02:14:34.758Z,67.10
2017-09-24T02:17:03.267Z,66.20
2017-09-24T02:19:31.768Z,66.10
2017-09-24T02:21:59.864Z,66.10
2017-09-24T02:24:27.983Z,66.80
2017-09-24T02:26:56.470Z,66.70
2017-09-24T02:29:25.331Z,66.50
2017-09-24T02:31:53.437Z,65.80
2017-09-24T02:34:22.289Z,66.80
2017-09-24T02:36:50.379Z,66.20
2017-09-24T02:39:18.490Z,66.40
2017-09-24T02:41:46.578Z,66.20
2017-09-24T02:44:14.695Z,65.90
2017-09-24T02:46:42.778Z,66.30
2017-09-24T02:49:11.626Z,66.30
2017-09-24T02:51:39.734Z,66.50
2017-09-24T02:56:37.199Z,66.10
2017-09-24T02:59:05.380Z,65.90
2017-09-24T03:01:33.489Z,65.30
2017-09-24T03:06:31.724Z,66.80
2017-09-24T03:11:29.187Z,67.00
2017-09-24T03:13:57.289Z,67.10
2017-09-24T03:16:25.378Z,66.70
2017-09-24T03:18:53.502Z,65.80
2017-09-24T03:21:22.369Z,65.60
2017-09-24T03:23:50.459Z,66.30
2017-09-24T03:26:18.557Z,66.50
2017-09-24T03:28:47.134Z,67.20
2017-09-24T03:31:16.691Z,67.00
2017-09-24T03:33:45.551Z,68.00
2017-09-24T03:38:43.775Z,67.10
2017-09-24T03:41:12.661Z,68.10
2017-09-24T03:46:10.091Z,68.20
2017-09-24T03:48:38.197Z,68.30
2017-09-24T03:51:06.283Z,68.40
2017-09-24T03:53:35.154Z,69.20
2017-09-24T03:56:03.245Z,68.60
2017-09-24T03:58:31.743Z,68.60
2017-09-24T04:00:59.872Z,68.40
2017-09-24T04:03:27.963Z,69.10
2017-09-24T04:05:56.469Z,69.40
2017-09-24T04:10:53.967Z,69.60
2017-09-24T04:13:22.075Z,69.60
2017-09-24T04:15:50.163Z,69.50
2017-09-24T04:18:19.035Z,70.20
2017-09-24T04:20:47.145Z,70.30
2017-09-24T04:23:16.358Z,70.30
2017-09-24T04:25:44.470Z,71.10
2017-09-24T04:28:13.349Z,70.30
2017-09-24T04:30:41.439Z,69.70
2017-09-24T04:33:10.298Z,70.40
2017-09-24T04:35:38.410Z,71.40
2017-09-24T04:38:06.984Z,71.80
2017-09-24T04:40:35.027Z,72.30
2017-09-24T04:43:04.275Z,72.80
2017-09-24T04:45:32.375Z,72.60
2017-09-24T04:48:00.490Z,73.30
2017-09-24T04:50:28.599Z,74.10
2017-09-24T04:52:56.691Z,74.10
2017-09-24T04:57:54.219Z,73.60
2017-09-24T05:00:23.075Z,74.40
2017-09-24T05:02:51.598Z,74.10
2017-09-24T05:05:19.700Z,73.50
2017-09-24T05:07:48.165Z,73.30
2017-09-24T05:10:16.672Z,73.40
2017-09-24T05:12:45.517Z,74.70
2017-09-24T05:15:13.623Z,75.30
2017-09-24T05:17:42.507Z,76.70
2017-09-24T05:20:11.358Z,75.60
2017-09-24T05:22:39.438Z,75.60
2017-09-24T05:25:07.534Z,74.20
2017-09-24T05:27:35.636Z,73.10
2017-09-24T05:30:04.502Z,74.40
2017-09-24T05:32:32.594Z,73.90
2017-09-24T05:35:01.472Z,74.10
2017-09-24T05:37:30.358Z,75.10
2017-09-24T05:39:58.441Z,74.60
2017-09-24T05:42:27.313Z,76.70
2017-09-24T05:44:55.402Z,76.60
2017-09-24T05:47:24.266Z,77.20
2017-09-24T05:49:52.365Z,77.00
2017-09-24T05:52:21.595Z,77.10
2017-09-24T05:57:19.452Z,77.20
2017-09-24T05:59:48.309Z,77.40
2017-09-24T06:02:16.409Z,75.30
2017-09-24T06:07:13.883Z,74.90
2017-09-24T06:09:41.961Z,74.50
2017-09-24T06:12:11.554Z,74.20
2017-09-24T06:14:39.720Z,74.10
2017-09-24T06:17:07.802Z,73.10
2017-09-24T06:19:35.919Z,72.20
2017-09-24T06:22:04.007Z,71.80
2017-09-24T06:24:32.113Z,70.60
2017-09-24T06:27:00.210Z,70.40
2017-09-24T06:29:29.064Z,70.90
2017-09-24T06:31:57.218Z,69.60
2017-09-24T06:34:25.275Z,68.40
2017-09-24T06:36:53.363Z,67.80
2017-09-24T06:39:21.471Z,66.80
2017-09-24T06:41:49.553Z,66.10
2017-09-24T06:46:47.443Z,63.20
2017-09-24T06:49:16.663Z,62.70
2017-09-24T06:51:44.758Z,62.00
2017-09-24T06:54:12.870Z,61.30
2017-09-24T06:56:41.733Z,61.60
2017-09-24T06:59:09.834Z,60.80
2017-09-24T07:01:38.320Z,60.60
2017-09-24T07:04:06.428Z,61.30
2017-09-24T07:06:34.905Z,60.50
2017-09-24T07:09:03.031Z,60.20
2017-09-24T07:11:32.255Z,58.30
2017-09-24T07:14:01.505Z,56.90
2017-09-24T07:16:29.608Z,56.90
2017-09-24T07:18:57.690Z,56.50
2017-09-24T07:21:26.587Z,55.90
2017-09-24T07:26:24.027Z,55.00
2017-09-24T07:28:52.130Z,54.10
2017-09-24T07:31:21.353Z,54.20
2017-09-24T07:33:49.474Z,52.70
2017-09-24T07:36:17.562Z,54.90
2017-09-24T07:38:46.427Z,54.30
2017-09-24T07:41:14.926Z,54.20
2017-09-24T07:43:43.019Z,53.90
2017-09-24T07:46:11.535Z,53.80
2017-09-24T07:48:39.623Z,52.60
2017-09-24T07:51:08.509Z,52.20
2017-09-24T07:53:37.367Z,52.50
2017-09-24T07:56:05.931Z,53.20
2017-09-24T07:58:34.042Z,53.70
2017-09-24T08:01:02.146Z,53.10
2017-09-24T08:03:31.757Z,52.10
2017-09-24T08:05:59.849Z,51.10
2017-09-24T08:08:29.088Z,49.10
2017-09-24T08:10:57.178Z,50.50
2017-09-24T08:13:26.807Z,49.70
2017-09-24T08:15:54.895Z,49.70
2017-09-24T08:20:52.439Z,49.80
2017-09-24T08:23:20.530Z,49.80
2017-09-24T08:25:48.651Z,48.90
2017-09-24T08:30:46.583Z,48.50
2017-09-24T08:33:14.670Z,47.50
2017-09-24T08:35:42.778Z,46.30
2017-09-24T08:38:11.718Z,47.40
2017-09-24T08:40:39.807Z,45.40
2017-09-24T08:43:08.282Z,45.70
2017-09-24T08:45:36.377Z,45.30
2017-09-24T08:48:05.255Z,45.60
2017-09-24T08:50:33.753Z,46.50
2017-09-24T08:53:01.867Z,46.00
2017-09-24T08:55:29.949Z,45.30
2017-09-24T08:57:58.171Z,43.90
2017-09-24T09:00:26.645Z,43.40
2017-09-24T09:02:54.735Z,43.00
2017-09-24T09:05:23.619Z,44.00
2017-09-24T09:07:51.694Z,41.50
2017-09-24T09:10:20.567Z,41.70
2017-09-24T09:12:49.490Z,40.10
2017-09-24T09:15:18.371Z,39.90
2017-09-24T09:17:47.222Z,39.50
2017-09-24T09:20:15.305Z,36.60
2017-09-24T09:22:44.558Z,37.50
2017-09-24T09:25:12.646Z,37.70
2017-09-24T09:27:41.529Z,37.50
2017-09-24T09:30:09.642Z,38.60
2017-09-24T09:32:41.674Z,38.60
2017-09-24T09:37:43.107Z,39.50
2017-09-24T09:40:11.598Z,40.00
2017-09-24T09:42:39.682Z,40.00
2017-09-24T09:45:29.338Z,40.10
2017-09-24T09:47:58.218Z,41.20
2017-09-24T09:50:26.711Z,39.60
2017-09-24T09:52:55.194Z,38.10
2017-09-24T09:55:24.079Z,39.30
2017-09-24T09:57:52.934Z,37.80
2017-09-24T10:00:21.781Z,37.60
2017-09-24T10:02:49.924Z,34.80
2017-09-24T10:05:18.010Z,31.10
2017-09-24T10:07:58.414Z,29.80
2017-09-24T10:10:26.526Z,27.70
2017-09-24T10:12:55.031Z,28.10
2017-09-24T10:15:23.913Z,28.00
2017-09-24T10:17:52.759Z,29.30
2017-09-24T10:20:21.638Z,29.30
2017-09-24T10:22:50.131Z,29.50
2017-09-24T10:25:19.002Z,31.20
2017-09-24T10:27:47.115Z,31.50
2017-09-24T10:30:27.498Z,31.10
2017-09-24T10:32:56.792Z,32.80
2017-09-24T10:35:24.857Z,34.80
2017-09-24T10:37:52.953Z,36.60
2017-09-24T10:40:21.463Z,35.60
2017-09-24T10:45:19.705Z,37.90
2017-09-24T10:47:47.794Z,37.70
2017-09-24T10:50:16.663Z,38.00
2017-09-24T10:52:45.151Z,38.30
2017-09-24T10:55:13.273Z,36.80
2017-09-24T10:57:41.765Z,36.50
2017-09-24T11:00:09.944Z,37.50
2017-09-24T11:02:39.522Z,37.90
2017-09-24T11:05:07.663Z,38.30
2017-09-24T11:07:36.519Z,38.50
2017-09-24T11:10:05.411Z,37.70
2017-09-24T11:12:33.505Z,37.70
2017-09-24T11:15:01.643Z,38.60
2017-09-24T11:17:29.735Z,38.20
2017-09-24T11:19:57.845Z,38.70
2017-09-24T11:22:26.347Z,38.90
2017-09-24T11:24:54.466Z,38.70
2017-09-24T11:27:22.609Z,38.60
2017-09-24T11:29:51.472Z,39.90
2017-09-24T11:32:20.327Z,39.20
2017-09-24T11:34:48.835Z,39.00
2017-09-24T11:37:17.681Z,40.50
2017-09-24T11:39:46.572Z,40.40
2017-09-24T11:44:44.684Z,40.50
2017-09-24T11:47:12.771Z,41.00
2017-09-24T11:49:41.636Z,39.30
2017-09-24T11:52:09.772Z,40.60
2017-09-24T11:54:37.870Z,40.20
2017-09-24T11:57:06.343Z,41.20
2017-09-24T11:59:34.455Z,42.00
2017-09-24T12:02:02.964Z,42.30
2017-09-24T12:04:31.468Z,41.90
2017-09-24T12:09:29.695Z,42.60
2017-09-24T12:11:58.551Z,42.50
2017-09-24T12:14:26.658Z,43.30
2017-09-24T12:16:54.772Z,44.00
2017-09-24T12:21:52.997Z,44.40
2017-09-24T12:24:21.495Z,42.60
2017-09-24T12:26:49.614Z,44.00
2017-09-24T12:29:18.477Z,44.60
2017-09-24T12:31:46.573Z,45.50
2017-09-24T12:34:14.695Z,45.70
2017-09-24T12:36:42.787Z,46.00
2017-09-24T12:41:41.798Z,44.20
2017-09-24T12:44:09.896Z,44.00
2017-09-24T12:46:38.742Z,44.20
2017-09-24T12:49:06.850Z,43.90
2017-09-24T12:51:34.964Z,43.50
2017-09-24T12:54:03.086Z,44.30
2017-09-24T12:56:31.580Z,42.20
2017-09-24T12:58:59.665Z,42.40
2017-09-24T13:01:28.546Z,42.90
2017-09-24T13:03:57.804Z,39.30
2017-09-24T13:06:27.044Z,39.10
2017-09-24T13:08:55.526Z,39.40
2017-09-24T13:11:24.427Z,40.30
2017-09-24T13:13:53.663Z,39.10
2017-09-24T13:16:22.927Z,39.40
2017-09-24T13:18:51.402Z,38.70
2017-09-24T13:21:19.894Z,39.60
2017-09-24T13:23:48.770Z,39.70
2017-09-24T13:26:17.267Z,39.30
2017-09-24T13:28:46.518Z,38.30
2017-09-24T13:31:15.416Z,38.10
2017-09-24T13:33:43.521Z,38.40
2017-09-24T13:36:13.109Z,39.70
2017-09-24T13:38:41.607Z,36.20
2017-09-24T13:41:10.147Z,33.80
2017-09-24T13:43:38.238Z,33.90
2017-09-24T13:46:06.778Z,34.70
2017-09-24T13:48:36.373Z,30.00
2017-09-24T13:51:04.516Z,29.70
2017-09-24T13:56:01.946Z,27.50
2017-09-24T13:58:30.079Z,27.80
2017-09-24T14:00:59.679Z,26.30
2017-09-24T14:03:28.572Z,26.30
2017-09-24T14:05:56.651Z,27.90
2017-09-24T14:10:54.093Z,27.90
2017-09-24T14:13:22.208Z,28.80
2017-09-24T14:15:51.713Z,29.40
2017-09-24T14:18:20.195Z,29.10
2017-09-24T14:20:49.442Z,30.80
2017-09-24T14:23:17.956Z,29.80
2017-09-24T14:25:46.443Z,31.50
2017-09-24T14:30:45.062Z,31.30
2017-09-24T14:33:13.916Z,32.00
2017-09-24T14:35:42.021Z,32.10
2017-09-24T14:40:39.560Z,31.50
2017-09-24T14:43:07.670Z,31.30
2017-09-24T14:45:37.271Z,31.80
2017-09-24T14:48:05.370Z,32.50
2017-09-24T14:50:33.479Z,33.90
2017-09-24T14:53:01.564Z,33.00
2017-09-24T14:55:29.670Z,32.80
2017-09-24T14:57:58.514Z,33.80
2017-09-24T15:02:57.510Z,33.60
2017-09-24T15:07:55.127Z,33.20
2017-09-24T15:10:23.210Z,33.60
2017-09-24T15:12:51.709Z,33.70
2017-09-24T15:17:49.968Z,34.20
2017-09-24T15:20:18.455Z,34.60
2017-09-24T15:22:46.569Z,36.50
2017-09-24T15:25:16.740Z,36.90
2017-09-24T15:27:44.858Z,38.40
2017-09-24T15:30:13.060Z,38.20
2017-09-24T15:32:41.533Z,38.50
2017-09-24T15:35:09.627Z,39.30
2017-09-24T15:37:37.719Z,39.30
2017-09-24T15:40:05.858Z,39.70
2017-09-24T15:42:33.947Z,39.50
2017-09-24T15:45:02.048Z,39.60
2017-09-24T15:47:30.163Z,40.00
2017-09-24T15:49:58.250Z,39.90
2017-09-24T15:52:27.123Z,40.50
2017-09-24T15:54:55.250Z,40.70
2017-09-24T15:57:23.347Z,39.80
2017-09-24T15:59:51.438Z,40.40
2017-09-24T16:02:19.555Z,39.00
2017-09-24T16:04:49.145Z,36.50
2017-09-24T16:07:17.234Z,36.60
2017-09-24T16:09:45.343Z,35.90
2017-09-24T16:12:13.467Z,36.20
2017-09-24T16:14:41.550Z,36.90
2017-09-24T16:17:10.039Z,37.90
2017-09-24T16:19:38.143Z,38.60
2017-09-24T16:22:06.264Z,39.60
2017-09-24T16:24:34.351Z,40.90
2017-09-24T16:27:02.462Z,40.80
2017-09-24T16:31:59.920Z,40.80
2017-09-24T16:34:28.799Z,41.50
2017-09-24T16:36:56.898Z,42.20
2017-09-24T16:39:26.534Z,42.30
2017-09-24T16:41:54.623Z,43.40
2017-09-24T16:44:22.711Z,42.90
2017-09-24T16:46:51.603Z,43.70
2017-09-24T16:49:20.071Z,43.90
2017-09-24T16:51:48.180Z,44.30
2017-09-24T16:54:16.655Z,44.60
2017-09-24T16:56:44.746Z,45.80
2017-09-24T16:59:13.599Z,45.50
2017-09-24T17:01:41.707Z,45.80
2017-09-24T17:04:10.556Z,47.30
2017-09-24T17:06:39.078Z,46.70
2017-09-24T17:09:08.289Z,46.50
2017-09-24T17:11:36.375Z,46.90
2017-09-24T17:14:04.474Z,46.70
2017-09-24T17:16:32.567Z,47.20
2017-09-24T17:19:01.439Z,47.00
2017-09-24T17:21:29.526Z,48.00
2017-09-24T17:23:58.397Z,47.80
2017-09-24T17:26:26.480Z,48.00
2017-09-24T17:28:54.563Z,48.60
2017-09-24T17:31:22.671Z,48.90
2017-09-24T17:33:51.519Z,49.80
2017-09-24T17:36:19.631Z,50.70
2017-09-24T17:38:48.859Z,51.00
2017-09-24T17:41:17.330Z,51.80
2017-09-24T17:43:45.433Z,52.60
2017-09-24T17:46:13.511Z,53.40
2017-09-24T17:48:41.622Z,54.50
2017-09-24T17:53:39.827Z,55.80
2017-09-24T18:01:06.719Z,57.50
2017-09-24T18:03:34.839Z,57.70
2017-09-24T18:06:02.921Z,58.00
2017-09-24T18:08:32.509Z,58.60
2017-09-24T18:11:00.639Z,59.10
2017-09-24T18:13:28.723Z,59.50
2017-09-24T18:15:56.810Z,60.00
2017-09-24T18:20:54.287Z,60.50
2017-09-24T18:23:22.378Z,61.00
2017-09-24T18:25:50.503Z,61.70
2017-09-24T18:30:47.998Z,62.90
2017-09-24T18:33:16.514Z,63.10
2017-09-24T18:35:44.611Z,64.00
2017-09-24T18:38:14.939Z,64.50
2017-09-24T18:40:43.803Z,65.00
2017-09-24T18:45:41.703Z,65.30
2017-09-24T18:48:10.559Z,65.80
2017-09-24T18:50:38.662Z,66.70
2017-09-24T18:53:08.688Z,68.00
2017-09-24T18:55:37.546Z,68.30
2017-09-24T18:58:05.647Z,68.20
2017-09-24T19:00:34.899Z,68.50
2017-09-24T19:03:02.995Z,68.50
2017-09-24T19:05:31.499Z,68.20
2017-09-24T19:08:00.363Z,69.40
2017-09-24T19:10:29.229Z,68.70
2017-09-24T19:12:57.339Z,69.50
2017-09-24T19:17:54.823Z,69.90
2017-09-24T19:22:54.517Z,70.20
2017-09-24T19:25:22.634Z,69.20
2017-09-24T19:27:51.524Z,68.80
2017-09-24T19:30:20.392Z,69.10
2017-09-24T19:32:48.951Z,69.10
2017-09-24T19:35:18.537Z,69.30
2017-09-24T19:40:16.810Z,69.60
2017-09-24T19:42:47.246Z,70.00
2017-09-24T19:45:16.464Z,69.40
2017-09-24T19:47:45.342Z,70.50
2017-09-24T19:50:13.432Z,69.30
2017-09-24T19:52:41.537Z,69.50
2017-09-24T19:57:39.043Z,69.80
2017-09-24T20:02:36.495Z,70.50
2017-09-24T20:05:04.609Z,70.70
2017-09-24T20:07:32.715Z,71.00
2017-09-24T20:10:01.583Z,70.90
2017-09-24T20:14:59.819Z,71.60
2017-09-24T20:17:27.938Z,71.30
2017-09-24T20:19:56.417Z,71.40
2017-09-24T20:22:24.521Z,71.50
2017-09-24T20:24:53.019Z,72.30
2017-09-24T20:27:21.504Z,72.70
2017-09-24T20:29:49.615Z,73.00
2017-09-24T20:32:17.738Z,72.90
2017-09-24T20:34:46.609Z,73.00
2017-09-24T20:37:14.688Z,73.70
2017-09-24T20:39:42.799Z,73.50
2017-09-24T20:42:11.678Z,73.30
2017-09-24T20:44:39.767Z,73.00
2017-09-24T20:47:08.614Z,74.30
2017-09-24T20:49:36.730Z,74.20
2017-09-24T20:52:04.815Z,74.30
2017-09-24T20:54:33.303Z,74.40
2017-09-24T20:57:01.797Z,74.40
2017-09-24T20:59:29.887Z,74.80
2017-09-24T21:01:59.134Z,76.00
2017-09-24T21:04:27.224Z,75.60
2017-09-24T21:06:56.447Z,75.70
2017-09-24T21:09:24.657Z,75.70
2017-09-24T21:11:52.738Z,75.50
2017-09-24T21:14:21.418Z,76.40
2017-09-24T21:16:49.594Z,76.10
2017-09-24T21:19:18.685Z,75.20
2017-09-24T21:21:46.867Z,75.30
2017-09-24T21:24:15.040Z,75.10
2017-09-24T21:26:43.135Z,74.90
2017-09-24T21:29:11.685Z,75.00
2017-09-24T21:31:40.542Z,75.60
2017-09-24T21:34:08.759Z,75.80
2017-09-24T21:36:37.338Z,76.10
2017-09-24T21:39:05.521Z,76.30
2017-09-24T21:41:33.619Z,77.10
2017-09-24T21:44:02.584Z,77.00
2017-09-24T21:46:32.907Z,75.90
2017-09-24T21:49:01.783Z,75.20
2017-09-24T21:51:29.977Z,75.00
2017-09-24T21:53:58.061Z,75.70
2017-09-24T21:56:26.546Z,74.90
2017-09-24T22:01:24.808Z,74.90
2017-09-24T22:03:53.309Z,75.20
2017-09-24T22:06:21.411Z,74.60
2017-09-24T22:11:18.897Z,74.80
2017-09-24T22:13:47.014Z,74.80
2017-09-24T22:16:15.199Z,74.70
2017-09-24T22:18:43.302Z,74.30
2017-09-24T22:23:41.550Z,74.90
2017-09-24T22:26:09.736Z,74.80
2017-09-24T22:28:38.626Z,74.30
2017-09-24T22:31:06.738Z,74.60
2017-09-24T22:33:35.698Z,74.50
2017-09-24T22:36:03.771Z,73.60
2017-09-24T22:38:31.874Z,73.30
2017-09-24T22:41:01.483Z,72.40
2017-09-24T22:46:00.437Z,72.30
2017-09-24T22:48:29.321Z,71.80
2017-09-24T22:50:57.421Z,70.70
2017-09-24T22:53:26.702Z,70.20
2017-09-24T22:55:54.765Z,69.50
2017-09-24T22:58:24.007Z,70.70
2017-09-24T23:00:52.084Z,70.20
2017-09-24T23:03:21.689Z,69.20
2017-09-24T23:05:49.790Z,69.20
2017-09-24T23:08:18.294Z,68.40
2017-09-24T23:10:46.411Z,68.80
2017-09-24T23:13:14.504Z,69.30
2017-09-24T23:15:43.351Z,69.20
2017-09-24T23:18:12.217Z,68.50
2017-09-24T23:20:40.297Z,68.20
2017-09-24T23:23:08.423Z,68.40
2017-09-24T23:25:37.275Z,69.90
2017-09-24T23:28:05.359Z,70.10
2017-09-24T23:30:35.019Z,69.20
2017-09-24T23:33:03.870Z,69.10
2017-09-24T23:35:31.956Z,69.40
2017-09-24T23:38:01.573Z,69.10
2017-09-24T23:40:30.418Z,69.60
2017-09-24T23:42:58.523Z,69.10
2017-09-24T23:45:26.602Z,69.70
2017-09-24T23:47:55.465Z,70.60
2017-09-24T23:50:23.572Z,69.30
2017-09-24T23:52:52.424Z,69.80
2017-09-24T23:55:20.539Z,69.30
2017-09-24T23:57:50.126Z,68.70
