createdAt,value
2023-03-07T00:01:00.851Z,98784.59
2023-03-07T00:03:27.402Z,98778.69
2023-03-07T00:06:06.305Z,98779.84
2023-03-07T00:08:33.377Z,98765.38
2023-03-07T00:11:07.815Z,98776.16
2023-03-07T00:13:35.999Z,98761.69
2023-03-07T00:16:07.473Z,98752.53
2023-03-07T00:18:34.835Z,98753.72
2023-03-07T00:21:06.195Z,98756.94
2023-03-07T00:23:34.330Z,98750.22
2023-03-07T00:26:03.578Z,98736.25
2023-03-07T00:28:30.482Z,98733.47
2023-03-07T00:31:01.909Z,98732.56
2023-03-07T00:33:28.997Z,98730.34
2023-03-07T00:35:57.821Z,98725.84
2023-03-07T00:38:25.115Z,98723.41
2023-03-07T00:41:03.385Z,98710.81
2023-03-07T00:43:30.699Z,98707.00
2023-03-07T00:45:57.884Z,98685.47
2023-03-07T00:48:25.633Z,98688.94
2023-03-07T00:50:53.220Z,98679.38
2023-03-07T00:53:20.597Z,98675.63
2023-03-07T00:56:02.134Z,98674.28
2023-03-07T00:58:31.409Z,98659.38
2023-03-07T01:00:58.443Z,98668.84
2023-03-07T01:03:25.842Z,98662.28
2023-03-07T01:05:53.300Z,98657.38
2023-03-07T01:08:21.119Z,98642.34
2023-03-07T01:10:51.596Z,98655.66
2023-03-07T01:13:19.411Z,98633.09
2023-03-07T01:15:46.438Z,98637.63
2023-03-07T01:18:13.325Z,98631.69
2023-03-07T01:20:40.607Z,98630.25
2023-03-07T01:23:08.007Z,98624.91
2023-03-07T01:25:40.059Z,98621.78
2023-03-07T01:28:07.676Z,98611.00
2023-03-07T01:30:34.469Z,98620.84
2023-03-07T01:33:01.636Z,98597.75
2023-03-07T01:35:29.199Z,98605.00
2023-03-07T01:37:55.815Z,98594.00
2023-03-07T01:40:24.467Z,98590.88
2023-03-07T01:42:53.092Z,98593.88
2023-03-07T01:45:34.991Z,98577.69
2023-03-07T01:48:01.523Z,98568.91
2023-03-07T01:50:28.452Z,98579.56
2023-03-07T01:52:57.433Z,98560.72
2023-03-07T01:55:33.027Z,98560.34
2023-03-07T01:58:06.040Z,98564.50
2023-03-07T02:00:36.329Z,98553.75
2023-03-07T02:03:15.314Z,98547.50
2023-03-07T02:05:47.619Z,98554.34
2023-03-07T02:08:23.629Z,98542.31
2023-03-07T02:10:53.031Z,98541.13
2023-03-07T02:13:19.784Z,98541.94
2023-03-07T02:15:46.810Z,98545.66
2023-03-07T02:18:18.562Z,98553.75
2023-03-07T02:21:14.138Z,98523.66
2023-03-07T02:23:59.391Z,98518.91
2023-03-07T02:26:28.652Z,98519.84
2023-03-07T02:28:55.508Z,98520.53
2023-03-07T02:31:22.215Z,98521.22
2023-03-07T02:33:49.992Z,98512.78
2023-03-07T02:36:22.035Z,98511.50
2023-03-07T02:38:50.960Z,98521.22
2023-03-07T02:41:21.224Z,98511.16
2023-03-07T02:43:47.945Z,98508.97
2023-03-07T02:46:14.679Z,98511.03
2023-03-07T02:48:41.151Z,98511.06
2023-03-07T02:51:07.672Z,98510.59
2023-03-07T02:53:34.223Z,98512.78
2023-03-07T02:56:00.788Z,98511.03
2023-03-07T02:58:27.281Z,98512.53
2023-03-07T03:00:53.875Z,98511.97
2023-03-07T03:03:20.434Z,98519.47
2023-03-07T03:05:47.069Z,98516.69
2023-03-07T03:08:13.581Z,98498.19
2023-03-07T03:10:40.145Z,98498.56
2023-03-07T03:13:06.710Z,98498.44
2023-03-07T03:15:33.351Z,98498.44
2023-03-07T03:17:59.852Z,98482.47
2023-03-07T03:20:28.014Z,98492.66
2023-03-07T03:22:54.566Z,98498.09
2023-03-07T03:25:23.304Z,98486.41
2023-03-07T03:27:50.621Z,98493.47
2023-03-07T03:30:17.431Z,98492.66
2023-03-07T03:32:44.019Z,98496.13
2023-03-07T03:35:11.403Z,98497.28
2023-03-07T03:37:38.713Z,98484.78
2023-03-07T03:40:14.286Z,98483.53
2023-03-07T03:42:42.366Z,98491.25
2023-03-07T03:45:10.326Z,98496.03
2023-03-07T03:47:37.642Z,98485.16
2023-03-07T03:50:05.061Z,98476.94
2023-03-07T03:52:31.620Z,98478.31
2023-03-07T03:54:58.154Z,98477.38
2023-03-07T03:57:24.762Z,98454.50
2023-03-07T03:59:51.637Z,98475.31
2023-03-07T04:02:18.132Z,98460.34
2023-03-07T04:04:44.760Z,98458.63
2023-03-07T04:07:11.288Z,98463.16
2023-03-07T04:09:37.823Z,98462.69
2023-03-07T04:12:04.451Z,98458.97
2023-03-07T04:14:30.940Z,98448.34
2023-03-07T04:16:57.467Z,98461.75
2023-03-07T04:19:23.990Z,98457.28
2023-03-07T04:21:50.512Z,98457.28
2023-03-07T04:24:17.073Z,98445.56
2023-03-07T04:26:43.665Z,98455.28
2023-03-07T04:29:10.574Z,98462.00
2023-03-07T04:31:37.061Z,98449.69
2023-03-07T04:34:03.689Z,98455.50
2023-03-07T04:36:30.556Z,98445.31
2023-03-07T04:38:56.990Z,98449.06
2023-03-07T04:41:26.695Z,98449.81
2023-03-07T04:43:53.537Z,98439.06
2023-03-07T04:46:20.268Z,98438.53
2023-03-07T04:48:47.157Z,98419.13
2023-03-07T04:51:14.024Z,98424.38
2023-03-07T04:53:40.985Z,98417.59
2023-03-07T04:56:09.295Z,98416.72
2023-03-07T04:58:36.725Z,98412.63
2023-03-07T05:01:04.835Z,98416.09
2023-03-07T05:03:31.874Z,98419.91
2023-03-07T05:06:03.001Z,98399.03
2023-03-07T05:08:29.745Z,98402.25
2023-03-07T05:10:56.978Z,98398.31
2023-03-07T05:13:23.431Z,98396.03
2023-03-07T05:15:54.855Z,98395.34
2023-03-07T05:18:22.364Z,98391.66
2023-03-07T05:20:49.984Z,98397.78
2023-03-07T05:23:17.926Z,98396.97
2023-03-07T05:25:44.576Z,98396.84
2023-03-07T05:28:11.171Z,98407.72
2023-03-07T05:30:37.770Z,98403.53
2023-03-07T05:33:04.640Z,98400.72
2023-03-07T05:35:31.120Z,98415.63
2023-03-07T05:37:57.687Z,98395.25
2023-03-07T05:40:24.786Z,98396.53
2023-03-07T05:42:51.276Z,98381.69
2023-03-07T05:45:17.870Z,98396.88
2023-03-07T05:47:44.550Z,98395.59
2023-03-07T05:50:11.735Z,98396.97
2023-03-07T05:52:38.301Z,98386.75
2023-03-07T05:55:05.145Z,98387.59
2023-03-07T05:57:31.562Z,98400.28
2023-03-07T05:59:58.086Z,98383.94
2023-03-07T06:02:24.595Z,98385.56
2023-03-07T06:04:51.086Z,98392.84
2023-03-07T06:07:17.683Z,98384.38
2023-03-07T06:09:44.188Z,98402.94
2023-03-07T06:12:11.013Z,98395.81
2023-03-07T06:14:37.468Z,98408.22
2023-03-07T06:17:05.289Z,98390.41
2023-03-07T06:19:31.794Z,98398.16
2023-03-07T06:21:58.297Z,98415.09
2023-03-07T06:24:24.837Z,98425.50
2023-03-07T06:26:51.335Z,98426.38
2023-03-07T06:29:17.927Z,98433.09
2023-03-07T06:31:44.528Z,98424.06
2023-03-07T06:34:11.084Z,98436.56
2023-03-07T06:36:37.624Z,98439.72
2023-03-07T06:39:04.263Z,98439.38
2023-03-07T06:41:31.069Z,98451.34
2023-03-07T06:43:58.449Z,98452.50
2023-03-07T06:46:25.127Z,98451.84
2023-03-07T06:48:52.295Z,98449.56
2023-03-07T06:51:18.963Z,98457.47
2023-03-07T06:53:45.768Z,98467.00
2023-03-07T06:56:12.271Z,98463.63
2023-03-07T06:58:38.878Z,98465.88
2023-03-07T07:01:05.769Z,98459.41
2023-03-07T07:03:32.332Z,98466.69
2023-03-07T07:05:58.915Z,98458.25
2023-03-07T07:08:25.621Z,98462.47
2023-03-07T07:10:52.198Z,98454.13
2023-03-07T07:13:18.715Z,98454.38
2023-03-07T07:15:45.374Z,98460.97
2023-03-07T07:18:15.029Z,98454.38
2023-03-07T07:20:41.826Z,98455.31
2023-03-07T07:23:08.414Z,98464.50
2023-03-07T07:25:35.033Z,98456.94
2023-03-07T07:28:01.645Z,98456.09
2023-03-07T07:30:28.268Z,98455.06
2023-03-07T07:32:55.039Z,98461.44
2023-03-07T07:35:22.442Z,98461.09
2023-03-07T07:37:49.138Z,98455.06
2023-03-07T07:40:15.864Z,98456.34
2023-03-07T07:42:43.511Z,98466.19
2023-03-07T07:45:10.843Z,98461.13
2023-03-07T07:47:37.424Z,98459.50
2023-03-07T07:50:04.653Z,98457.88
2023-03-07T07:52:31.401Z,98462.41
2023-03-07T07:54:57.976Z,98449.78
2023-03-07T07:57:24.615Z,98473.63
2023-03-07T07:59:51.257Z,98465.31
2023-03-07T08:02:17.877Z,98458.34
2023-03-07T08:04:46.138Z,98462.06
2023-03-07T08:07:14.265Z,98456.06
2023-03-07T08:09:41.079Z,98453.97
2023-03-07T08:12:10.984Z,98458.06
2023-03-07T08:14:37.736Z,98449.91
2023-03-07T08:17:04.406Z,98447.75
2023-03-07T08:19:31.090Z,98453.84
2023-03-07T08:21:58.904Z,98452.81
2023-03-07T08:26:52.351Z,98443.44
2023-03-07T08:29:19.097Z,98443.59
2023-03-07T08:31:46.668Z,98446.69
2023-03-07T08:34:13.285Z,98446.94
2023-03-07T08:36:39.831Z,98455.97
2023-03-07T08:39:06.383Z,98452.47
2023-03-07T08:41:32.939Z,98450.41
2023-03-07T08:43:59.510Z,98451.19
2023-03-07T08:46:26.189Z,98456.06
2023-03-07T08:48:53.778Z,98445.00
2023-03-07T08:51:20.472Z,98444.59
2023-03-07T08:53:47.409Z,98460.81
2023-03-07T08:56:17.815Z,98456.53
2023-03-07T08:58:44.593Z,98461.06
2023-03-07T09:01:11.099Z,98456.44
2023-03-07T09:03:37.685Z,98461.66
2023-03-07T09:06:05.954Z,98467.19
2023-03-07T09:08:33.100Z,98466.88
2023-03-07T09:11:01.031Z,98465.25
2023-03-07T09:13:27.661Z,98468.94
2023-03-07T09:15:54.251Z,98472.66
2023-03-07T09:18:23.020Z,98473.47
2023-03-07T09:20:49.567Z,98470.22
2023-03-07T09:23:16.123Z,98467.56
2023-03-07T09:25:44.480Z,98464.34
2023-03-07T09:28:11.191Z,98471.97
2023-03-07T09:30:37.937Z,98476.50
2023-03-07T09:33:04.438Z,98474.88
2023-03-07T09:35:31.029Z,98477.56
2023-03-07T09:37:57.738Z,98483.13
2023-03-07T09:40:27.301Z,98482.63
2023-03-07T09:42:56.847Z,98477.78
2023-03-07T09:45:57.570Z,98472.31
2023-03-07T09:48:48.945Z,98480.22
2023-03-07T09:51:26.485Z,98476.28
2023-03-07T09:53:56.703Z,98476.19
2023-03-07T09:56:40.897Z,98477.81
2023-03-07T09:59:41.007Z,98481.84
2023-03-07T10:02:38.737Z,98479.09
2023-03-07T10:05:16.805Z,98481.41
2023-03-07T10:07:43.459Z,98473.78
2023-03-07T10:10:20.617Z,98477.34
2023-03-07T10:12:50.149Z,98475.97
2023-03-07T10:15:27.062Z,98487.19
2023-03-07T10:18:15.556Z,98486.16
2023-03-07T10:20:58.565Z,98490.31
2023-03-07T10:23:38.721Z,98483.59
2023-03-07T10:26:12.537Z,98488.59
2023-03-07T10:28:42.714Z,98494.38
2023-03-07T10:31:15.730Z,98488.59
2023-03-07T10:33:46.036Z,98479.47
2023-03-07T10:36:19.815Z,98482.13
2023-03-07T10:38:56.721Z,98482.69
2023-03-07T10:41:23.682Z,98472.75
2023-03-07T10:43:52.624Z,98487.09
2023-03-07T10:46:27.549Z,98486.88
2023-03-07T10:49:09.971Z,98487.78
2023-03-07T10:51:42.818Z,98481.78
2023-03-07T10:54:16.050Z,98490.78
2023-03-07T10:57:02.498Z,98484.78
2023-03-07T10:59:29.037Z,98477.59
2023-03-07T11:01:59.023Z,98481.91
2023-03-07T11:04:29.081Z,98486.63
2023-03-07T11:07:00.821Z,98493.00
2023-03-07T11:09:30.669Z,98491.38
2023-03-07T11:12:10.767Z,98482.38
2023-03-07T11:15:17.489Z,98477.13
2023-03-07T11:17:46.616Z,98490.56
2023-03-07T11:20:28.611Z,98489.66
2023-03-07T11:23:31.734Z,98476.09
2023-03-07T11:26:16.508Z,98485.13
2023-03-07T11:28:43.638Z,98478.75
2023-03-07T11:31:34.763Z,98478.19
2023-03-07T11:34:08.278Z,98482.81
2023-03-07T11:36:39.880Z,98480.03
2023-03-07T11:39:21.529Z,98474.59
2023-03-07T11:41:55.400Z,98487.56
2023-03-07T11:44:50.068Z,98487.09
2023-03-07T11:47:36.809Z,98484.91
2023-03-07T11:50:22.645Z,98488.25
2023-03-07T11:52:58.538Z,98480.38
2023-03-07T11:55:30.565Z,98489.66
2023-03-07T11:58:21.549Z,98485.72
2023-03-07T12:00:54.157Z,98480.63
2023-03-07T12:03:50.194Z,98484.19
2023-03-07T12:06:22.821Z,98485.59
2023-03-07T12:08:55.293Z,98482.81
2023-03-07T12:11:42.086Z,98485.34
2023-03-07T12:14:35.395Z,98501.00
2023-03-07T12:17:26.872Z,98495.31
2023-03-07T12:20:13.987Z,98503.06
2023-03-07T12:23:01.026Z,98494.38
2023-03-07T12:25:36.111Z,98498.53
2023-03-07T12:28:24.358Z,98499.00
2023-03-07T12:31:15.101Z,98502.28
2023-03-07T12:33:54.294Z,98501.19
2023-03-07T12:36:42.267Z,98498.09
2023-03-07T12:39:20.995Z,98503.19
2023-03-07T12:41:54.811Z,98498.53
2023-03-07T12:44:38.351Z,98493.22
2023-03-07T12:47:11.276Z,98501.09
2023-03-07T12:49:51.660Z,98502.59
2023-03-07T12:52:37.091Z,98501.44
2023-03-07T12:55:15.191Z,98492.91
2023-03-07T12:57:47.377Z,98493.81
2023-03-07T13:00:19.436Z,98491.75
2023-03-07T13:02:56.213Z,98497.06
2023-03-07T13:05:22.975Z,98493.56
2023-03-07T13:07:49.884Z,98491.59
2023-03-07T13:10:21.531Z,98487.78
2023-03-07T13:12:49.664Z,98487.44
2023-03-07T13:15:19.244Z,98489.09
2023-03-07T13:17:45.711Z,98499.38
2023-03-07T13:20:15.304Z,98503.19
2023-03-07T13:22:41.907Z,98503.66
2023-03-07T13:25:25.965Z,98500.63
2023-03-07T13:27:57.965Z,98502.16
2023-03-07T13:30:31.771Z,98508.63
2023-03-07T13:33:27.046Z,98500.28
2023-03-07T13:36:00.324Z,98502.03
2023-03-07T13:38:41.331Z,98496.94
2023-03-07T13:41:10.867Z,98502.28
2023-03-07T13:43:46.448Z,98494.03
2023-03-07T13:46:52.587Z,98495.56
2023-03-07T13:49:40.286Z,98488.38
2023-03-07T13:52:22.648Z,98480.50
2023-03-07T13:54:51.055Z,98474.28
2023-03-07T13:57:25.972Z,98474.28
2023-03-07T13:59:54.315Z,98478.19
2023-03-07T14:02:23.291Z,98492.53
2023-03-07T14:04:55.534Z,98491.28
2023-03-07T14:07:25.096Z,98492.91
2023-03-07T14:10:12.763Z,98491.16
2023-03-07T14:12:49.406Z,98492.53
2023-03-07T14:15:45.488Z,98485.81
2023-03-07T14:18:36.770Z,98487.91
2023-03-07T14:21:18.515Z,98492.19
2023-03-07T14:24:00.734Z,98501.31
2023-03-07T14:29:03.499Z,98509.66
2023-03-07T14:31:37.685Z,98507.00
2023-03-07T14:34:30.186Z,98510.13
2023-03-07T14:37:04.586Z,98520.97
2023-03-07T14:39:45.861Z,98514.63
2023-03-07T14:42:36.911Z,98517.75
2023-03-07T14:45:34.241Z,98515.31
2023-03-07T14:48:06.703Z,98516.13
2023-03-07T14:50:34.040Z,98520.31
2023-03-07T14:53:05.717Z,98521.44
2023-03-07T14:55:38.862Z,98517.75
2023-03-07T14:58:06.035Z,98528.84
2023-03-07T15:00:34.750Z,98525.16
2023-03-07T15:03:08.206Z,98522.59
2023-03-07T15:05:37.992Z,98535.31
2023-03-07T15:08:22.346Z,98529.06
2023-03-07T15:10:55.764Z,98537.44
2023-03-07T15:13:28.958Z,98536.16
2023-03-07T15:16:03.724Z,98529.69
2023-03-07T15:18:35.946Z,98530.25
2023-03-07T15:21:04.892Z,98532.56
2023-03-07T15:23:31.939Z,98544.75
2023-03-07T15:26:06.955Z,98544.81
2023-03-07T15:28:36.388Z,98548.19
2023-03-07T15:31:03.703Z,98553.16
2023-03-07T15:33:31.902Z,98553.16
2023-03-07T15:36:13.575Z,98556.31
2023-03-07T15:38:42.828Z,98559.31
2023-03-07T15:41:31.685Z,98566.59
2023-03-07T15:44:19.324Z,98566.03
2023-03-07T15:46:52.599Z,98565.56
2023-03-07T15:49:23.224Z,98567.75
2023-03-07T15:51:55.908Z,98561.25
2023-03-07T15:54:32.148Z,98570.19
2023-03-07T15:57:02.669Z,98576.66
2023-03-07T15:59:42.384Z,98575.81
2023-03-07T16:02:40.154Z,98582.22
2023-03-07T16:05:30.499Z,98589.84
2023-03-07T16:07:58.015Z,98593.38
2023-03-07T16:10:31.053Z,98589.66
2023-03-07T16:13:00.465Z,98586.56
2023-03-07T16:15:27.502Z,98601.53
2023-03-07T16:17:56.284Z,98593.44
2023-03-07T16:20:29.756Z,98597.50
2023-03-07T16:22:56.903Z,98591.69
2023-03-07T16:25:26.123Z,98584.75
2023-03-07T16:27:56.609Z,98584.97
2023-03-07T16:30:26.464Z,98576.63
2023-03-07T16:32:53.264Z,98575.47
2023-03-07T16:35:20.732Z,98586.19
2023-03-07T16:37:47.820Z,98591.41
2023-03-07T16:40:16.057Z,98584.13
2023-03-07T16:42:49.798Z,98590.03
2023-03-07T16:45:21.978Z,98590.69
2023-03-07T16:47:51.679Z,98589.06
2023-03-07T16:50:21.123Z,98587.88
2023-03-07T16:52:47.726Z,98589.94
2023-03-07T16:55:16.317Z,98600.56
2023-03-07T16:57:46.476Z,98596.88
2023-03-07T17:00:16.887Z,98603.47
2023-03-07T17:02:44.371Z,98603.91
2023-03-07T17:05:25.482Z,98602.19
2023-03-07T17:07:53.326Z,98605.97
2023-03-07T17:10:19.910Z,98599.72
2023-03-07T17:12:47.581Z,98609.31
2023-03-07T17:15:16.555Z,98612.22
2023-03-07T17:17:43.888Z,98613.47
2023-03-07T17:20:21.216Z,98613.00
2023-03-07T17:22:50.523Z,98610.31
2023-03-07T17:25:17.238Z,98617.94
2023-03-07T17:27:48.555Z,98613.47
2023-03-07T17:30:21.613Z,98622.47
2023-03-07T17:32:48.519Z,98624.16
2023-03-07T20:27:44.003Z,98794.81
2023-03-07T20:30:12.231Z,98804.00
2023-03-07T20:32:38.994Z,98799.13
2023-03-07T20:35:05.803Z,98799.38
2023-03-07T20:37:36.143Z,98803.16
2023-03-07T20:40:04.728Z,98809.13
2023-03-07T20:42:31.756Z,98814.63
2023-03-07T20:45:00.606Z,98807.28
2023-03-07T20:47:27.864Z,98811.56
2023-03-07T20:49:54.596Z,98806.25
2023-03-07T20:52:25.329Z,98807.84
2023-03-07T20:54:51.884Z,98812.59
2023-03-07T20:57:18.522Z,98812.16
2023-03-07T20:59:47.379Z,98814.81
2023-03-07T21:02:14.064Z,98819.53
2023-03-07T21:04:40.783Z,98821.13
2023-03-07T21:07:08.711Z,98817.47
2023-03-07T21:09:35.318Z,98818.69
2023-03-07T21:12:01.969Z,98815.03
2023-03-07T21:14:28.596Z,98823.78
2023-03-07T21:16:55.169Z,98815.81
2023-03-07T21:19:21.797Z,98813.38
2023-03-07T21:21:48.354Z,98815.03
2023-03-07T21:24:15.812Z,98821.34
2023-03-07T21:26:42.585Z,98819.75
2023-03-07T21:29:10.790Z,98826.88
2023-03-07T21:31:38.753Z,98825.25
2023-03-07T21:34:13.356Z,98821.13
2023-03-07T21:36:40.097Z,98819.94
2023-03-07T21:39:08.130Z,98825.25
2023-03-07T21:41:34.822Z,98830.56
2023-03-07T21:44:01.860Z,98830.38
2023-03-07T21:46:28.836Z,98825.25
2023-03-07T21:48:58.893Z,98833.81
2023-03-07T21:51:25.513Z,98831.16
2023-03-07T21:53:52.043Z,98835.47
2023-03-07T21:56:18.665Z,98831.75
2023-03-07T21:58:49.666Z,98839.09
2023-03-07T22:01:27.450Z,98841.75
2023-03-07T22:03:56.324Z,98844.00
2023-03-07T22:06:23.584Z,98845.63
2023-03-07T22:08:50.242Z,98852.59
2023-03-07T22:11:16.835Z,98849.72
2023-03-07T22:13:43.426Z,98851.34
2023-03-07T22:16:16.115Z,98848.03
2023-03-07T22:18:42.916Z,98848.47
2023-03-07T22:21:10.744Z,98848.72
2023-03-07T22:23:37.350Z,98844.34
2023-03-07T22:26:08.386Z,98854.97
2023-03-07T22:28:35.001Z,98858.88
2023-03-07T22:31:06.800Z,98847.63
2023-03-07T22:33:33.633Z,98848.47
2023-03-07T22:36:01.601Z,98855.63
2023-03-07T22:38:29.106Z,98854.38
2023-03-07T22:41:06.271Z,98853.69
2023-03-07T22:43:34.469Z,98855.59
2023-03-07T22:46:01.453Z,98861.53
2023-03-07T22:48:29.076Z,98867.63
2023-03-07T22:50:55.756Z,98857.03
2023-03-07T22:53:22.485Z,98859.69
2023-03-07T22:55:49.243Z,98872.94
2023-03-07T22:58:16.264Z,98868.69
2023-03-07T23:00:44.677Z,98875.03
2023-03-07T23:03:11.978Z,98878.69
2023-03-07T23:05:38.744Z,98871.75
2023-03-07T23:08:05.358Z,98882.63
2023-03-07T23:10:32.476Z,98880.34
2023-03-07T23:12:59.514Z,98885.25
2023-03-07T23:15:26.160Z,98891.41
2023-03-07T23:17:53.325Z,98888.75
2023-03-07T23:20:19.943Z,98886.50
2023-03-07T23:22:47.027Z,98886.50
2023-03-07T23:25:15.089Z,98880.38
2023-03-07T23:27:41.804Z,98881.19
2023-03-07T23:30:09.255Z,98881.19
2023-03-07T23:32:36.247Z,98884.06
2023-03-07T23:35:04.121Z,98884.84
2023-03-07T23:37:30.761Z,98877.94
2023-03-07T23:39:58.589Z,98884.84
2023-03-07T23:42:25.223Z,98886.50
2023-03-07T23:44:51.906Z,98888.94
2023-03-07T23:47:18.490Z,98891.81
2023-03-07T23:49:45.087Z,98887.50
2023-03-07T23:52:11.709Z,98891.81
2023-03-07T23:54:38.304Z,98884.84
2023-03-07T23:57:04.910Z,98897.94
2023-03-07T23:59:31.402Z,98894.47
