createdAt,value
2023-02-27T00:01:08.491Z,98397.00
2023-02-27T00:03:37.484Z,98393.78
2023-02-27T00:06:06.947Z,98407.16
2023-02-27T00:08:35.978Z,98401.84
2023-02-27T00:11:05.280Z,98396.09
2023-02-27T00:13:37.683Z,98406.69
2023-02-27T00:16:08.132Z,98406.69
2023-02-27T00:18:42.729Z,98420.50
2023-02-27T00:21:11.782Z,98410.72
2023-02-27T00:23:40.946Z,98422.81
2023-02-27T00:26:09.996Z,98417.91
2023-02-27T00:28:41.021Z,98416.13
2023-02-27T00:31:10.275Z,98432.03
2023-02-27T00:33:42.323Z,98426.38
2023-02-27T00:36:11.573Z,98420.72
2023-02-27T00:38:40.630Z,98429.69
2023-02-27T00:41:09.739Z,98424.88
2023-02-27T00:43:40.261Z,98423.00
2023-02-27T00:46:10.234Z,98425.88
2023-02-27T00:48:39.361Z,98423.69
2023-02-27T00:51:10.706Z,98430.38
2023-02-27T00:53:39.751Z,98419.41
2023-02-27T00:56:09.563Z,98432.91
2023-02-27T00:58:40.018Z,98438.34
2023-02-27T01:01:11.102Z,98424.19
2023-02-27T01:03:40.530Z,98424.66
2023-02-27T01:06:09.698Z,98417.50
2023-02-27T01:08:38.705Z,98425.56
2023-02-27T01:11:07.764Z,98425.56
2023-02-27T01:13:36.983Z,98433.41
2023-02-27T01:16:10.590Z,98421.03
2023-02-27T01:18:42.775Z,98425.69
2023-02-27T01:21:11.823Z,98421.75
2023-02-27T01:23:40.859Z,98426.03
2023-02-27T01:26:09.881Z,98427.19
2023-02-27T01:28:39.482Z,98428.56
2023-02-27T01:31:10.262Z,98424.66
2023-02-27T01:33:39.526Z,98433.25
2023-02-27T01:36:09.826Z,98430.97
2023-02-27T01:38:39.137Z,98431.09
2023-02-27T01:41:08.421Z,98423.72
2023-02-27T01:43:57.065Z,98431.78
2023-02-27T01:46:28.287Z,98434.78
2023-02-27T01:49:03.768Z,98434.78
2023-02-27T01:51:37.978Z,98435.16
2023-02-27T01:54:11.910Z,98439.84
2023-02-27T01:56:43.899Z,98435.47
2023-02-27T01:59:17.739Z,98439.19
2023-02-27T02:01:50.432Z,98448.41
2023-02-27T02:04:26.216Z,98434.56
2023-02-27T02:07:02.065Z,98441.72
2023-02-27T02:09:36.629Z,98463.59
2023-02-27T02:12:06.852Z,98459.47
2023-02-27T02:14:36.200Z,98474.44
2023-02-27T02:17:18.201Z,98489.03
2023-02-27T02:20:43.479Z,98489.63
2023-02-27T02:23:56.849Z,98481.78
2023-02-27T02:26:41.071Z,98486.66
2023-02-27T02:30:08.666Z,98481.78
2023-02-27T02:33:26.132Z,98494.91
2023-02-27T02:37:07.629Z,98494.59
2023-02-27T02:40:11.394Z,98490.81
2023-02-27T02:42:46.694Z,98500.13
2023-02-27T02:45:26.254Z,98494.09
2023-02-27T02:48:10.549Z,98497.47
2023-02-27T02:50:49.451Z,98482.66
2023-02-27T02:53:36.683Z,98478.88
2023-02-27T02:56:20.045Z,98493.06
2023-02-27T02:58:59.800Z,98471.63
2023-02-27T03:01:36.222Z,98487.03
2023-02-27T03:04:10.865Z,98479.59
2023-02-27T03:06:48.072Z,98489.44
2023-02-27T03:09:25.584Z,98482.03
2023-02-27T03:11:58.547Z,98485.94
2023-02-27T03:14:35.976Z,98478.69
2023-02-27T03:17:09.994Z,98489.69
2023-02-27T03:19:46.128Z,98475.03
2023-02-27T03:22:20.673Z,98481.50
2023-02-27T03:24:53.322Z,98480.16
2023-02-27T03:27:29.558Z,98487.16
2023-02-27T03:30:06.606Z,98483.13
2023-02-27T03:32:43.248Z,98492.41
2023-02-27T03:35:13.431Z,98488.91
2023-02-27T03:37:56.555Z,98494.03
2023-02-27T03:40:32.848Z,98495.31
2023-02-27T03:43:17.305Z,98495.13
2023-02-27T03:46:04.450Z,98495.13
2023-02-27T03:48:33.699Z,98504.34
2023-02-27T03:51:03.478Z,98501.38
2023-02-27T03:53:40.005Z,98503.13
2023-02-27T03:56:12.006Z,98505.41
2023-02-27T03:58:43.050Z,98503.00
2023-02-27T04:01:13.191Z,98505.75
2023-02-27T04:03:50.595Z,98505.78
2023-02-27T04:06:53.141Z,98503.13
2023-02-27T04:09:39.919Z,98514.66
2023-02-27T04:12:35.327Z,98517.75
2023-02-27T04:15:20.808Z,98512.13
2023-02-27T04:17:59.643Z,98514.09
2023-02-27T04:20:42.848Z,98523.31
2023-02-27T04:23:17.930Z,98530.88
2023-02-27T04:26:04.995Z,98535.19
2023-02-27T04:28:44.376Z,98535.06
2023-02-27T04:31:24.721Z,98533.44
2023-02-27T04:34:01.592Z,98542.31
2023-02-27T04:36:36.178Z,98538.97
2023-02-27T04:39:08.425Z,98540.47
2023-02-27T04:41:44.474Z,98537.81
2023-02-27T04:44:15.079Z,98541.19
2023-02-27T04:46:47.380Z,98544.50
2023-02-27T04:49:21.696Z,98544.28
2023-02-27T04:51:55.714Z,98541.94
2023-02-27T04:54:31.151Z,98537.34
2023-02-27T04:57:05.778Z,98551.19
2023-02-27T04:59:41.312Z,98545.44
2023-02-27T05:02:17.241Z,98554.09
2023-02-27T05:04:48.134Z,98553.84
2023-02-27T05:07:22.020Z,98559.72
2023-02-27T05:09:56.201Z,98559.72
2023-02-27T05:12:33.398Z,98559.47
2023-02-27T05:15:10.134Z,98567.44
2023-02-27T05:17:48.532Z,98568.47
2023-02-27T05:20:19.413Z,98578.28
2023-02-27T05:22:57.667Z,98575.13
2023-02-27T05:25:38.626Z,98572.88
2023-02-27T05:28:14.982Z,98573.09
2023-02-27T05:30:54.074Z,98580.00
2023-02-27T05:33:31.271Z,98586.22
2023-02-27T05:36:04.718Z,98587.38
2023-02-27T05:38:39.573Z,98593.28
2023-02-27T05:41:15.679Z,98594.44
2023-02-27T05:43:50.547Z,98604.22
2023-02-27T05:46:25.017Z,98612.28
2023-02-27T05:48:59.417Z,98617.81
2023-02-27T05:51:34.621Z,98605.97
2023-02-27T05:54:08.728Z,98617.63
2023-02-27T05:56:40.649Z,98621.31
2023-02-27T05:59:17.836Z,98629.69
2023-02-27T06:01:46.769Z,98629.81
2023-02-27T06:04:17.039Z,98623.16
2023-02-27T06:06:46.427Z,98628.19
2023-02-27T06:09:16.652Z,98639.53
2023-02-27T06:11:45.778Z,98644.38
2023-02-27T06:14:14.903Z,98640.00
2023-02-27T06:16:44.107Z,98646.00
2023-02-27T06:19:13.243Z,98648.75
2023-02-27T06:21:43.790Z,98662.63
2023-02-27T06:24:12.825Z,98648.44
2023-02-27T06:26:41.838Z,98658.69
2023-02-27T06:29:10.892Z,98667.09
2023-02-27T06:31:39.947Z,98675.53
2023-02-27T06:34:08.939Z,98671.59
2023-02-27T06:36:37.935Z,98673.44
2023-02-27T06:39:08.675Z,98678.06
2023-02-27T06:41:37.780Z,98684.97
2023-02-27T06:44:09.830Z,98679.44
2023-02-27T06:46:38.923Z,98680.84
2023-02-27T06:49:08.039Z,98694.44
2023-02-27T06:51:37.051Z,98701.50
2023-02-27T06:54:08.168Z,98690.31
2023-02-27T06:56:37.362Z,98691.19
2023-02-27T06:59:06.450Z,98683.81
2023-02-27T07:01:35.571Z,98695.31
2023-02-27T07:04:04.686Z,98691.59
2023-02-27T07:07:32.293Z,98697.34
2023-02-27T07:09:24.305Z,98698.66
2023-02-27T07:11:54.178Z,98690.09
2023-02-27T07:14:23.734Z,98700.38
2023-02-27T07:16:55.049Z,98703.16
2023-02-27T07:19:26.676Z,98698.31
2023-02-27T07:21:58.019Z,98706.91
2023-02-27T07:24:28.431Z,98702.00
2023-02-27T07:26:57.803Z,98701.28
2023-02-27T07:29:27.025Z,98697.22
2023-02-27T07:31:56.140Z,98702.06
2023-02-27T07:34:25.154Z,98706.63
2023-02-27T07:36:54.233Z,98697.56
2023-02-27T07:39:26.157Z,98704.03
2023-02-27T07:41:56.555Z,98713.22
2023-02-27T07:44:25.573Z,98713.31
2023-02-27T07:46:54.962Z,98707.53
2023-02-27T07:49:24.091Z,98700.28
2023-02-27T07:51:54.934Z,98713.66
2023-02-27T07:54:24.013Z,98714.66
2023-02-27T07:56:53.017Z,98705.88
2023-02-27T07:59:23.415Z,98702.28
2023-02-27T08:01:52.615Z,98712.06
2023-02-27T08:04:21.789Z,98706.91
2023-02-27T08:06:53.512Z,98718.84
2023-02-27T08:09:22.542Z,98719.50
2023-02-27T08:11:51.610Z,98715.53
2023-02-27T08:14:22.004Z,98724.22
2023-02-27T08:16:51.222Z,98717.06
2023-02-27T08:19:20.260Z,98715.47
2023-02-27T08:21:49.364Z,98720.91
2023-02-27T08:24:18.524Z,98721.00
2023-02-27T08:26:47.571Z,98724.66
2023-02-27T08:29:18.563Z,98725.63
2023-02-27T08:31:49.132Z,98733.94
2023-02-27T08:34:18.583Z,98735.94
2023-02-27T08:36:49.628Z,98729.09
2023-02-27T08:39:19.069Z,98740.22
2023-02-27T08:41:48.152Z,98727.13
2023-02-27T08:44:17.259Z,98734.16
2023-02-27T08:46:46.397Z,98743.13
2023-02-27T08:49:16.910Z,98744.56
2023-02-27T08:51:45.937Z,98747.78
2023-02-27T08:54:14.895Z,98749.75
2023-02-27T08:56:44.010Z,98749.13
2023-02-27T08:59:13.096Z,98744.72
2023-02-27T09:01:44.078Z,98749.19
2023-02-27T09:04:13.157Z,98747.03
2023-02-27T09:06:43.570Z,98744.66
2023-02-27T09:09:12.770Z,98740.00
2023-02-27T09:11:42.089Z,98742.03
2023-02-27T09:14:12.258Z,98747.50
2023-02-27T09:16:41.605Z,98745.44
2023-02-27T09:19:10.824Z,98743.66
2023-02-27T09:21:39.882Z,98749.56
2023-02-27T09:24:19.755Z,98743.41
2023-02-27T09:26:50.284Z,98745.88
2023-02-27T09:29:21.397Z,98751.44
2023-02-27T09:31:50.665Z,98757.16
2023-02-27T09:34:19.988Z,98754.56
2023-02-27T09:36:49.073Z,98759.44
2023-02-27T09:39:19.630Z,98748.97
2023-02-27T09:41:58.354Z,98761.53
2023-02-27T09:44:46.070Z,98757.16
2023-02-27T09:47:22.848Z,98759.75
2023-02-27T09:50:02.638Z,98748.78
2023-02-27T09:52:35.671Z,98754.16
2023-02-27T09:55:12.071Z,98754.38
2023-02-27T09:57:48.924Z,98749.94
2023-02-27T10:00:41.090Z,98746.91
2023-02-27T10:03:27.882Z,98749.16
2023-02-27T10:06:15.822Z,98745.47
2023-02-27T10:08:52.280Z,98746.72
2023-02-27T10:11:32.780Z,98750.84
2023-02-27T10:14:14.036Z,98741.03
2023-02-27T10:16:44.199Z,98740.25
2023-02-27T10:19:23.134Z,98742.22
2023-02-27T10:21:55.198Z,98742.28
2023-02-27T10:24:32.526Z,98732.09
2023-02-27T10:27:09.680Z,98753.50
2023-02-27T10:29:40.373Z,98751.81
2023-02-27T10:32:18.563Z,98753.25
2023-02-27T10:34:53.276Z,98759.59
2023-02-27T10:37:26.254Z,98756.78
2023-02-27T10:39:58.752Z,98746.56
2023-02-27T10:42:34.380Z,98769.03
2023-02-27T10:45:03.901Z,98756.69
2023-02-27T10:47:33.005Z,98758.09
2023-02-27T10:50:02.132Z,98751.22
2023-02-27T10:52:32.263Z,98758.81
2023-02-27T10:55:20.239Z,98755.56
2023-02-27T10:57:50.774Z,98754.13
2023-02-27T11:00:44.879Z,98762.22
2023-02-27T11:03:23.003Z,98753.66
2023-02-27T11:05:57.498Z,98754.56
2023-02-27T11:08:29.382Z,98762.94
2023-02-27T11:11:06.479Z,98752.06
2023-02-27T11:13:42.575Z,98755.47
2023-02-27T11:16:17.015Z,98738.16
2023-02-27T11:18:47.886Z,98738.56
2023-02-27T11:21:24.476Z,98739.03
2023-02-27T11:24:00.649Z,98742.22
2023-02-27T11:26:36.363Z,98741.00
2023-02-27T11:29:19.323Z,98741.84
2023-02-27T11:31:54.137Z,98745.56
2023-02-27T11:34:33.792Z,98740.28
2023-02-27T11:37:07.050Z,98739.28
2023-02-27T11:39:40.613Z,98733.63
2023-02-27T11:42:20.099Z,98723.19
2023-02-27T11:44:57.764Z,98719.63
2023-02-27T11:47:31.846Z,98708.44
2023-02-27T11:50:37.924Z,98721.75
2023-02-27T11:53:35.499Z,98721.78
2023-02-27T11:56:08.637Z,98715.38
2023-02-27T11:58:45.521Z,98718.53
2023-02-27T12:01:24.682Z,98713.78
2023-02-27T12:04:01.800Z,98716.69
2023-02-27T12:06:42.101Z,98715.28
2023-02-27T12:09:39.574Z,98722.00
2023-02-27T12:12:21.078Z,98723.75
2023-02-27T12:15:05.031Z,98727.75
2023-02-27T12:17:41.988Z,98725.34
2023-02-27T12:20:28.612Z,98742.72
2023-02-27T12:23:03.116Z,98731.78
2023-02-27T12:25:42.103Z,98729.38
2023-02-27T12:28:36.212Z,98743.59
2023-02-27T12:31:37.441Z,98743.19
2023-02-27T12:34:28.397Z,98749.88
2023-02-27T12:37:10.364Z,98746.69
2023-02-27T12:39:41.761Z,98740.25
2023-02-27T12:42:37.512Z,98743.22
2023-02-27T12:45:48.364Z,98743.91
2023-02-27T12:48:32.889Z,98738.78
2023-02-27T12:51:17.298Z,98749.25
2023-02-27T12:54:06.708Z,98741.69
2023-02-27T12:56:49.064Z,98740.50
2023-02-27T12:59:41.035Z,98743.28
2023-02-27T13:02:31.406Z,98756.94
2023-02-27T13:05:15.370Z,98744.84
2023-02-27T13:07:55.030Z,98746.44
2023-02-27T13:10:32.646Z,98744.84
2023-02-27T13:13:12.374Z,98743.31
2023-02-27T13:15:51.073Z,98746.91
2023-02-27T13:18:33.328Z,98743.22
2023-02-27T13:21:10.758Z,98744.09
2023-02-27T13:23:52.762Z,98743.28
2023-02-27T13:26:27.043Z,98749.72
2023-02-27T13:28:57.840Z,98752.13
2023-02-27T13:31:42.851Z,98741.56
2023-02-27T13:34:25.416Z,98746.28
2023-02-27T13:37:02.200Z,98736.59
2023-02-27T13:39:56.217Z,98732.28
2023-02-27T13:42:58.450Z,98744.56
2023-02-27T13:45:55.537Z,98744.06
2023-02-27T13:48:45.870Z,98742.72
2023-02-27T13:51:56.548Z,98743.66
2023-02-27T13:54:33.028Z,98749.19
2023-02-27T13:57:28.716Z,98747.84
2023-02-27T14:00:05.777Z,98744.69
2023-02-27T14:02:59.925Z,98733.94
2023-02-27T14:05:35.246Z,98740.31
2023-02-27T14:08:15.252Z,98742.47
2023-02-27T14:10:58.354Z,98739.13
2023-02-27T14:14:30.031Z,98741.09
2023-02-27T14:17:03.576Z,98743.72
2023-02-27T14:19:59.462Z,98743.03
2023-02-27T14:23:14.928Z,98749.66
2023-02-27T14:25:49.287Z,98754.56
2023-02-27T14:28:27.188Z,98757.09
2023-02-27T14:31:01.557Z,98753.34
2023-02-27T14:33:41.609Z,98743.16
2023-02-27T14:36:18.345Z,98740.91
2023-02-27T14:38:48.307Z,98745.97
2023-02-27T14:41:35.614Z,98745.31
2023-02-27T14:44:05.518Z,98744.22
2023-02-27T14:46:39.806Z,98747.94
2023-02-27T14:49:21.946Z,98751.97
2023-02-27T14:51:54.713Z,98758.41
2023-02-27T14:54:26.728Z,98754.78
2023-02-27T14:56:58.173Z,98760.13
2023-02-27T14:59:30.827Z,98751.25
2023-02-27T15:02:04.437Z,98752.53
2023-02-27T15:04:35.177Z,98759.34
2023-02-27T15:07:05.243Z,98758.25
2023-02-27T15:09:40.614Z,98763.22
2023-02-27T15:12:10.522Z,98768.16
2023-02-27T15:14:41.545Z,98773.66
2023-02-27T15:17:24.323Z,98775.91
2023-02-27T15:19:58.180Z,98776.69
2023-02-27T15:22:40.203Z,98788.38
2023-02-27T15:25:29.192Z,98791.41
2023-02-27T15:28:03.007Z,98798.19
2023-02-27T15:30:33.393Z,98793.16
2023-02-27T15:33:03.324Z,98795.88
2023-02-27T15:35:38.738Z,98794.38
2023-02-27T15:38:08.083Z,98799.31
2023-02-27T15:40:37.441Z,98801.00
2023-02-27T15:43:07.053Z,98803.13
2023-02-27T15:45:37.958Z,98813.41
2023-02-27T15:48:08.388Z,98813.16
2023-02-27T15:50:42.314Z,98812.63
2023-02-27T15:53:17.209Z,98810.88
2023-02-27T15:55:53.119Z,98814.69
2023-02-27T15:58:26.867Z,98824.03
2023-02-27T16:01:01.833Z,98824.28
2023-02-27T16:03:35.036Z,98831.69
2023-02-27T16:06:12.591Z,98834.97
2023-02-27T16:08:48.883Z,98838.38
2023-02-27T16:11:21.795Z,98843.28
2023-02-27T16:13:51.911Z,98849.06
2023-02-27T16:16:31.481Z,98847.88
2023-02-27T16:19:03.344Z,98861.09
2023-02-27T16:21:35.283Z,98859.09
2023-02-27T16:24:31.868Z,98866.63
2023-02-27T16:27:01.878Z,98863.91
2023-02-27T16:29:35.792Z,98878.72
2023-02-27T16:32:06.009Z,98884.28
2023-02-27T16:34:46.413Z,98885.91
2023-02-27T16:37:22.912Z,98886.50
2023-02-27T16:39:54.442Z,98888.69
2023-02-27T16:42:23.581Z,98897.00
2023-02-27T16:44:52.756Z,98908.59
2023-02-27T16:47:22.892Z,98917.25
2023-02-27T16:49:52.085Z,98912.97
2023-02-27T16:52:23.453Z,98926.59
2023-02-27T16:54:52.921Z,98922.09
2023-02-27T16:57:27.696Z,98936.28
2023-02-27T16:59:59.681Z,98932.16
2023-02-27T17:02:28.842Z,98935.13
2023-02-27T17:05:00.034Z,98947.16
2023-02-27T17:07:30.577Z,98942.91
2023-02-27T17:10:00.351Z,98952.47
2023-02-27T17:12:29.552Z,98957.78
2023-02-27T17:14:58.616Z,98955.56
2023-02-27T17:17:27.634Z,98962.53
2023-02-27T17:19:57.178Z,98966.56
2023-02-27T17:22:26.254Z,98965.19
2023-02-27T17:24:56.760Z,98971.88
2023-02-27T17:27:25.841Z,98970.94
2023-02-27T17:29:55.016Z,98977.75
2023-02-27T17:32:24.200Z,98969.78
2023-02-27T17:34:54.964Z,98977.16
2023-02-27T17:37:24.872Z,98976.22
2023-02-27T17:39:54.921Z,98984.53
2023-02-27T17:42:28.090Z,98988.25
2023-02-27T17:44:57.508Z,98996.09
2023-02-27T17:47:26.544Z,98994.72
2023-02-27T17:49:55.520Z,98994.78
2023-02-27T17:52:24.750Z,99001.81
2023-02-27T17:54:53.886Z,99000.66
2023-02-27T17:57:24.430Z,98992.56
2023-02-27T17:59:55.945Z,99002.84
2023-02-27T18:02:25.117Z,99000.19
2023-02-27T18:04:54.260Z,98996.53
2023-02-27T18:07:23.267Z,98998.16
2023-02-27T18:09:52.293Z,99002.28
2023-02-27T18:12:22.287Z,99000.88
2023-02-27T18:14:52.668Z,99002.50
2023-02-27T18:17:21.828Z,99009.53
2023-02-27T18:19:50.888Z,99005.75
2023-02-27T18:22:22.053Z,99006.19
2023-02-27T18:24:54.570Z,99022.09
2023-02-27T18:27:24.025Z,99018.19
2023-02-27T18:29:54.617Z,99025.16
2023-02-27T18:32:23.654Z,99027.78
2023-02-27T18:34:53.554Z,99026.84
2023-02-27T18:37:22.657Z,99024.63
2023-02-27T18:39:54.232Z,99025.78
2023-02-27T18:42:23.289Z,99031.66
2023-02-27T18:44:53.695Z,99036.88
2023-02-27T18:47:22.719Z,99027.53
2023-02-27T18:49:52.230Z,99028.88
2023-02-27T18:52:21.550Z,99026.06
2023-02-27T18:54:50.652Z,99035.59
2023-02-27T18:57:19.632Z,99033.16
2023-02-27T18:59:49.047Z,99044.69
2023-02-27T19:02:20.729Z,99047.81
2023-02-27T19:04:50.264Z,99046.25
2023-02-27T19:07:22.378Z,99046.59
2023-02-27T19:09:51.517Z,99045.09
2023-02-27T19:12:20.707Z,99049.97
2023-02-27T19:14:50.110Z,99044.84
2023-02-27T19:17:20.622Z,99043.91
2023-02-27T19:19:50.373Z,99057.28
2023-02-27T19:22:20.161Z,99054.69
2023-02-27T19:24:50.677Z,99057.13
2023-02-27T19:27:20.405Z,99066.72
2023-02-27T19:29:50.364Z,99064.63
2023-02-27T19:32:28.058Z,99066.44
2023-02-27T19:34:57.798Z,99071.75
2023-02-27T19:37:28.416Z,99069.91
2023-02-27T19:39:58.482Z,99068.63
2023-02-27T19:42:27.715Z,99077.81
2023-02-27T19:44:56.798Z,99069.81
2023-02-27T19:47:27.249Z,99070.84
2023-02-27T19:49:56.307Z,99075.38
2023-02-27T19:52:27.779Z,99064.16
2023-02-27T19:54:57.132Z,99076.56
2023-02-27T19:57:26.355Z,99073.34
2023-02-27T19:59:55.398Z,99071.03
2023-02-27T20:02:26.684Z,99071.03
2023-02-27T20:04:55.733Z,99071.72
2023-02-27T20:07:29.006Z,99073.88
2023-02-27T20:09:58.175Z,99079.25
2023-02-27T20:12:27.461Z,99081.53
2023-02-27T20:14:56.482Z,99083.97
2023-02-27T20:17:26.905Z,99082.06
2023-02-27T20:19:57.019Z,99090.03
2023-02-27T20:22:28.714Z,99084.03
2023-02-27T20:24:58.211Z,99086.34
2023-02-27T20:27:27.927Z,99093.94
2023-02-27T20:29:58.505Z,99086.53
2023-02-27T20:32:29.108Z,99082.06
2023-02-27T20:34:58.276Z,99081.25
2023-02-27T20:37:28.923Z,99078.47
2023-02-27T20:40:10.359Z,99083.56
2023-02-27T20:42:39.445Z,99091.19
2023-02-27T20:45:09.957Z,99087.28
2023-02-27T20:47:40.459Z,99080.81
2023-02-27T20:50:11.404Z,99089.22
2023-02-27T20:52:43.489Z,99084.03
2023-02-27T20:55:12.610Z,99090.84
2023-02-27T20:57:41.893Z,99083.56
2023-02-27T21:00:12.855Z,99090.59
2023-02-27T21:02:44.566Z,99089.88
2023-02-27T21:05:13.746Z,99083.94
2023-02-27T21:07:42.738Z,99086.53
2023-02-27T21:10:13.786Z,99089.94
2023-02-27T21:12:44.876Z,99088.81
2023-02-27T21:15:14.283Z,99080.69
2023-02-27T21:17:44.609Z,99089.31
2023-02-27T21:20:15.290Z,99084.91
2023-02-27T21:22:44.311Z,99093.88
2023-02-27T21:25:13.782Z,99090.63
2023-02-27T21:27:42.857Z,99091.28
2023-02-27T21:30:13.455Z,99089.47
2023-02-27T21:32:45.298Z,99086.88
2023-02-27T21:35:14.846Z,99080.88
2023-02-27T21:37:46.962Z,99079.88
2023-02-27T21:40:16.855Z,99077.63
2023-02-27T21:42:45.943Z,99083.09
2023-02-27T21:45:15.058Z,99090.13
2023-02-27T21:47:45.387Z,99090.13
2023-02-27T21:50:18.265Z,99090.47
2023-02-27T21:52:47.265Z,99095.81
2023-02-27T21:55:16.704Z,99086.84
2023-02-27T21:57:45.872Z,99092.72
2023-02-27T22:00:16.067Z,99094.34
2023-02-27T22:02:46.687Z,99098.91
2023-02-27T22:05:15.818Z,99100.53
2023-02-27T22:07:44.834Z,99096.97
2023-02-27T22:10:16.343Z,99097.06
2023-02-27T22:12:45.499Z,99091.31
2023-02-27T22:15:14.850Z,99097.88
2023-02-27T22:17:43.994Z,99092.88
2023-02-27T22:20:14.892Z,99100.03
2023-02-27T22:22:44.032Z,99095.16
2023-02-27T22:25:12.987Z,99097.59
2023-02-27T22:27:42.049Z,99092.25
2023-02-27T22:30:12.802Z,99099.88
2023-02-27T22:32:42.102Z,99099.59
2023-02-27T22:35:11.323Z,99095.16
2023-02-27T22:37:41.802Z,99097.47
2023-02-27T22:40:13.323Z,99099.16
2023-02-27T22:42:43.030Z,99097.69
2023-02-27T22:45:15.409Z,99100.97
2023-02-27T22:47:44.353Z,99094.00
2023-02-27T22:50:14.337Z,99094.69
2023-02-27T22:52:44.853Z,99100.28
2023-02-27T22:55:13.943Z,99099.97
2023-02-27T22:57:43.000Z,99106.66
2023-02-27T23:00:13.867Z,99105.88
2023-02-27T23:02:43.348Z,99099.19
2023-02-27T23:05:13.706Z,99110.72
2023-02-27T23:07:44.233Z,99109.78
2023-02-27T23:10:13.606Z,99112.72
2023-02-27T23:12:46.878Z,99105.53
2023-02-27T23:15:18.047Z,99098.69
2023-02-27T23:17:57.875Z,99120.63
2023-02-27T23:20:29.571Z,99122.53
2023-02-27T23:23:01.254Z,99120.38
2023-02-27T23:25:30.408Z,99124.13
2023-02-27T23:27:59.442Z,99115.97
2023-02-27T23:30:29.050Z,99118.25
2023-02-27T23:32:58.618Z,99122.28
2023-02-27T23:35:33.331Z,99124.53
2023-02-27T23:38:03.739Z,99125.03
2023-02-27T23:40:32.721Z,99128.75
2023-02-27T23:43:01.734Z,99131.66
2023-02-27T23:45:32.605Z,99138.63
2023-02-27T23:48:02.992Z,99139.75
2023-02-27T23:50:36.312Z,99133.91
2023-02-27T23:53:08.259Z,99135.19
2023-02-27T23:55:38.914Z,99136.50
2023-02-27T23:58:12.240Z,99139.63
