createdAt,value
2016-05-31T16:56:32.182Z,1006.77
2016-05-31T16:57:32.168Z,1006.77
2016-05-31T16:58:32.156Z,1006.8
2016-05-31T16:59:31.940Z,1006.82
2016-05-31T17:00:31.942Z,1006.84
2016-05-31T17:01:32.445Z,1006.83
2016-05-31T17:02:31.932Z,1006.9
2016-05-31T17:03:32.138Z,1006.88
2016-05-31T17:04:32.125Z,1006.88
2016-05-31T17:05:31.909Z,1006.89
2016-05-31T17:06:32.114Z,1006.91
2016-05-31T17:07:31.945Z,1006.88
2016-05-31T17:08:32.105Z,1006.93
2016-05-31T17:09:32.107Z,1006.91
2016-05-31T17:10:32.094Z,1006.92
2016-05-31T17:11:31.894Z,1006.92
2016-05-31T17:12:32.099Z,1006.9
2016-05-31T17:13:32.086Z,1006.92
2016-05-31T17:14:32.105Z,1006.92
2016-05-31T17:15:32.029Z,1006.95
2016-05-31T17:16:31.986Z,1006.99
2016-05-31T17:17:31.879Z,1006.98
2016-05-31T17:18:32.084Z,1006.97
2016-05-31T17:19:32.088Z,1006.99
2016-05-31T17:20:32.091Z,1006.92
2016-05-31T17:21:32.092Z,1006.97
2016-05-31T17:22:31.876Z,1007
2016-05-31T17:23:31.880Z,1007.04
2016-05-31T17:24:31.882Z,1007.04
2016-05-31T17:25:32.088Z,1007.05
2016-05-31T17:26:31.871Z,1007.1
2016-05-31T17:27:32.078Z,1007.06
2016-05-31T17:28:32.081Z,1007.08
2016-05-31T17:29:32.083Z,1007.08
2016-05-31T17:30:32.086Z,1007.09
2016-05-31T17:31:31.870Z,1007.09
2016-05-31T17:32:32.091Z,1007.14
2016-05-31T17:33:32.078Z,1007.16
2016-05-31T17:34:32.097Z,1007.16
2016-05-31T17:35:31.974Z,1007.18
2016-05-31T17:36:32.086Z,1007.18
2016-05-31T17:37:32.245Z,1007.19
2016-05-31T17:38:31.888Z,1007.19
2016-05-31T17:39:32.094Z,1007.2
2016-05-31T17:40:32.081Z,1007.19
2016-05-31T17:41:32.099Z,1007.22
2016-05-31T17:42:31.900Z,1007.22
2016-05-31T17:43:32.089Z,1007.22
2016-05-31T17:44:31.889Z,1007.2
2016-05-31T17:45:32.391Z,1007.22
2016-05-31T17:46:32.097Z,1007.23
2016-05-31T17:47:32.100Z,1007.27
2016-05-31T17:48:32.103Z,1007.26
2016-05-31T17:49:31.887Z,1007.24
2016-05-31T17:50:32.093Z,1007.25
2016-05-31T17:51:32.096Z,1007.23
2016-05-31T17:52:31.895Z,1007.23
2016-05-31T17:53:31.898Z,1007.26
2016-05-31T17:54:31.901Z,1007.26
2016-05-31T17:55:32.107Z,1007.25
2016-05-31T17:56:32.109Z,1007.24
2016-05-31T17:57:32.112Z,1007.27
2016-05-31T17:58:31.911Z,1007.31
2016-05-31T17:59:31.914Z,1007.33
2016-05-31T18:00:32.120Z,1007.29
2016-05-31T18:01:31.919Z,1007.35
2016-05-31T18:02:32.109Z,1007.36
2016-05-31T18:03:32.112Z,1007.39
2016-05-31T18:04:32.115Z,1007.41
2016-05-31T18:05:32.118Z,1007.43
2016-05-31T18:06:32.120Z,1007.41
2016-05-31T18:07:31.920Z,1007.45
2016-05-31T18:08:32.125Z,1007.42
2016-05-31T18:09:32.128Z,1007.42
2016-05-31T18:10:32.131Z,1007.44
2016-05-31T18:11:31.928Z,1007.46
2016-05-31T18:12:31.930Z,1007.4
2016-05-31T18:13:31.933Z,1007.42
2016-05-31T18:14:31.936Z,1007.43
2016-05-31T18:15:32.142Z,1007.41
2016-05-31T18:16:32.144Z,1007.45
2016-05-31T18:17:32.147Z,1007.48
2016-05-31T18:18:31.946Z,1007.51
2016-05-31T18:19:32.152Z,1007.53
2016-05-31T18:20:32.155Z,1007.45
2016-05-31T18:21:32.158Z,1007.51
2016-05-31T18:22:32.160Z,1007.49
2016-05-31T18:23:32.351Z,1007.5
2016-05-31T18:24:32.150Z,1007.49
2016-05-31T18:25:32.309Z,1007.52
2016-05-31T18:26:32.124Z,1007.53
2016-05-31T18:27:31.971Z,1007.53
2016-05-31T18:28:32.193Z,1007.54
2016-05-31T18:29:32.180Z,1007.51
2016-05-31T18:30:32.166Z,1007.57
2016-05-31T18:31:32.185Z,1007.6
2016-05-31T18:32:32.187Z,1007.62
2016-05-31T18:33:31.971Z,1007.59
2016-05-31T18:34:32.193Z,1007.62
2016-05-31T18:35:32.195Z,1007.64
2016-05-31T18:36:32.307Z,1007.66
2016-05-31T18:37:32.045Z,1007.66
2016-05-31T18:38:32.329Z,1007.67
2016-05-31T18:39:32.206Z,1007.65
2016-05-31T18:40:32.036Z,1007.7
2016-05-31T18:41:32.150Z,1007.67
2016-05-31T18:42:32.198Z,1007.7
2016-05-31T18:43:32.201Z,1007.7
2016-05-31T18:44:32.220Z,1007.68
2016-05-31T18:45:32.316Z,1007.71
2016-05-31T18:46:32.116Z,1007.71
2016-05-31T18:47:32.353Z,1007.76
2016-05-31T18:48:32.262Z,1007.75
2016-05-31T18:49:32.014Z,1007.77
2016-05-31T18:50:32.111Z,1007.78
2016-05-31T18:51:32.239Z,1007.79
