createdAt,value
2022-12-31T00:01:42.946Z,34.75
2022-12-31T00:04:09.342Z,32.55
2022-12-31T00:06:36.108Z,35.35
2022-12-31T00:09:05.230Z,34.70
2022-12-31T00:11:32.048Z,30.92
2022-12-31T00:13:58.788Z,31.08
2022-12-31T00:16:26.714Z,32.55
2022-12-31T00:18:54.710Z,28.70
2022-12-31T00:21:21.833Z,29.38
2022-12-31T00:23:48.871Z,27.75
2022-12-31T00:26:16.594Z,27.52
2022-12-31T00:28:43.624Z,26.75
2022-12-31T00:31:11.602Z,26.48
2022-12-31T00:33:38.490Z,24.20
2022-12-31T00:36:06.162Z,26.13
2022-12-31T00:38:32.575Z,27.33
2022-12-31T00:40:59.076Z,23.85
2022-12-31T00:43:25.491Z,25.20
2022-12-31T00:45:52.083Z,24.55
2022-12-31T00:48:18.546Z,23.23
2022-12-31T00:50:45.241Z,25.73
2022-12-31T00:53:11.648Z,25.70
2022-12-31T00:55:38.139Z,25.02
2022-12-31T00:58:04.609Z,23.60
2022-12-31T01:00:31.072Z,23.58
2022-12-31T01:02:57.651Z,21.55
2022-12-31T01:05:24.208Z,20.85
2022-12-31T01:07:50.862Z,21.27
2022-12-31T01:10:37.330Z,22.63
2022-12-31T01:13:03.799Z,21.77
2022-12-31T01:15:33.257Z,20.15
2022-12-31T01:17:59.775Z,20.60
2022-12-31T01:20:26.186Z,23.48
2022-12-31T01:22:52.613Z,20.48
2022-12-31T01:25:19.040Z,19.77
2022-12-31T01:27:45.448Z,21.52
2022-12-31T01:30:12.210Z,19.95
2022-12-31T01:32:38.693Z,24.20
2022-12-31T01:35:05.309Z,20.60
2022-12-31T01:37:31.758Z,17.80
2022-12-31T01:39:58.502Z,20.50
2022-12-31T01:42:24.963Z,20.90
2022-12-31T01:44:53.304Z,21.15
2022-12-31T01:47:33.197Z,19.85
2022-12-31T01:50:04.023Z,20.15
2022-12-31T01:52:32.609Z,20.38
2022-12-31T01:55:17.775Z,19.60
2022-12-31T01:57:45.426Z,20.10
2022-12-31T02:00:12.178Z,24.58
2022-12-31T02:02:39.099Z,22.73
2022-12-31T02:05:10.791Z,20.58
2022-12-31T02:07:37.652Z,21.77
2022-12-31T02:10:04.300Z,23.00
2022-12-31T02:12:30.887Z,22.92
2022-12-31T02:14:57.360Z,21.98
2022-12-31T02:17:42.995Z,22.13
2022-12-31T02:20:15.350Z,21.52
2022-12-31T02:22:56.982Z,21.35
2022-12-31T02:25:42.096Z,21.73
2022-12-31T02:28:17.454Z,20.08
2022-12-31T02:30:46.671Z,24.67
2022-12-31T02:33:24.324Z,21.23
2022-12-31T02:35:59.265Z,20.90
2022-12-31T02:38:27.658Z,21.20
2022-12-31T02:40:54.893Z,18.95
2022-12-31T02:43:21.335Z,20.17
2022-12-31T02:45:50.320Z,22.30
2022-12-31T02:48:29.418Z,19.77
2022-12-31T02:51:18.597Z,21.58
2022-12-31T02:53:59.521Z,21.08
2022-12-31T02:56:28.402Z,19.52
2022-12-31T02:59:19.337Z,18.80
2022-12-31T03:02:06.711Z,21.67
2022-12-31T03:04:34.163Z,18.48
2022-12-31T03:07:02.120Z,17.73
2022-12-31T03:09:28.702Z,18.15
2022-12-31T03:12:13.943Z,19.20
2022-12-31T03:14:40.494Z,18.30
2022-12-31T03:17:07.162Z,19.80
2022-12-31T03:19:52.430Z,18.27
2022-12-31T03:22:28.154Z,16.92
2022-12-31T03:25:23.180Z,17.05
2022-12-31T03:27:49.643Z,18.95
2022-12-31T03:30:17.583Z,17.88
2022-12-31T03:32:44.836Z,19.30
2022-12-31T03:35:12.705Z,18.33
2022-12-31T03:37:39.781Z,16.88
2022-12-31T03:40:07.721Z,16.83
2022-12-31T03:42:34.298Z,18.35
2022-12-31T03:45:00.709Z,18.30
2022-12-31T03:47:27.370Z,16.45
2022-12-31T03:49:53.837Z,17.95
2022-12-31T03:52:20.363Z,17.42
2022-12-31T03:54:46.785Z,16.92
2022-12-31T03:57:13.324Z,19.48
2022-12-31T03:59:39.739Z,18.33
2022-12-31T04:02:06.389Z,18.05
2022-12-31T04:04:32.943Z,18.65
2022-12-31T04:06:59.438Z,15.43
2022-12-31T04:09:26.163Z,16.58
2022-12-31T04:11:52.673Z,18.45
2022-12-31T04:14:19.088Z,16.15
2022-12-31T04:16:45.659Z,15.25
2022-12-31T04:19:12.529Z,15.20
2022-12-31T04:21:39.079Z,15.20
2022-12-31T04:24:05.750Z,15.48
2022-12-31T04:26:32.332Z,18.77
2022-12-31T04:28:58.769Z,13.75
2022-12-31T04:31:25.338Z,15.45
2022-12-31T04:33:51.780Z,15.98
2022-12-31T04:36:18.197Z,15.52
2022-12-31T04:38:44.621Z,15.45
2022-12-31T04:41:17.183Z,16.48
2022-12-31T04:43:44.978Z,13.87
2022-12-31T04:46:11.821Z,15.98
2022-12-31T04:48:38.522Z,15.85
2022-12-31T04:51:05.008Z,14.52
2022-12-31T04:53:31.502Z,14.02
2022-12-31T04:55:57.978Z,14.75
2022-12-31T04:58:24.448Z,16.70
2022-12-31T05:00:51.779Z,14.20
2022-12-31T05:03:18.687Z,14.23
2022-12-31T05:05:45.233Z,16.98
2022-12-31T05:08:11.929Z,14.02
2022-12-31T05:10:42.060Z,15.65
2022-12-31T05:13:08.496Z,15.32
2022-12-31T05:15:34.937Z,14.45
2022-12-31T05:18:01.456Z,14.23
2022-12-31T05:20:27.885Z,14.55
2022-12-31T05:22:54.502Z,14.32
2022-12-31T05:25:22.479Z,13.82
2022-12-31T05:27:48.875Z,15.98
2022-12-31T05:30:15.603Z,14.90
2022-12-31T05:32:42.071Z,15.52
2022-12-31T05:35:08.817Z,15.50
2022-12-31T05:37:35.521Z,16.05
2022-12-31T05:40:02.331Z,14.82
2022-12-31T05:42:28.833Z,14.88
2022-12-31T05:44:55.293Z,14.80
2022-12-31T05:47:21.879Z,14.10
2022-12-31T05:49:48.284Z,15.00
2022-12-31T05:52:14.841Z,15.48
2022-12-31T05:54:41.300Z,15.75
2022-12-31T05:57:07.766Z,15.75
2022-12-31T05:59:34.579Z,15.45
2022-12-31T06:02:01.015Z,13.82
2022-12-31T06:04:27.525Z,16.25
2022-12-31T06:06:54.007Z,14.38
2022-12-31T06:09:20.783Z,14.07
2022-12-31T06:11:47.378Z,17.17
2022-12-31T06:14:14.059Z,14.20
2022-12-31T06:16:40.616Z,14.88
2022-12-31T06:19:07.391Z,17.73
2022-12-31T06:21:33.918Z,14.98
2022-12-31T06:24:00.412Z,15.52
2022-12-31T06:26:27.302Z,16.30
2022-12-31T06:28:53.790Z,15.80
2022-12-31T06:31:20.504Z,14.57
2022-12-31T06:33:46.990Z,16.98
2022-12-31T06:36:15.114Z,16.85
2022-12-31T06:38:42.727Z,17.95
2022-12-31T06:41:11.385Z,17.20
2022-12-31T06:43:38.951Z,16.50
2022-12-31T06:46:06.941Z,16.88
2022-12-31T06:48:33.405Z,17.60
2022-12-31T06:51:08.570Z,19.05
2022-12-31T06:53:37.172Z,16.92
2022-12-31T06:56:13.565Z,17.10
2022-12-31T06:58:40.722Z,15.85
2022-12-31T07:01:13.235Z,16.23
2022-12-31T07:03:39.643Z,18.48
2022-12-31T07:06:11.527Z,18.52
2022-12-31T07:08:40.773Z,17.95
2022-12-31T07:11:11.380Z,15.30
2022-12-31T07:13:37.873Z,15.70
2022-12-31T07:16:23.322Z,17.35
2022-12-31T07:18:52.551Z,16.48
2022-12-31T07:21:22.073Z,15.95
2022-12-31T07:23:49.705Z,16.42
2022-12-31T07:26:30.342Z,17.63
2022-12-31T07:29:11.964Z,15.77
2022-12-31T07:31:56.922Z,17.23
2022-12-31T07:34:26.327Z,14.93
2022-12-31T07:36:55.510Z,16.67
2022-12-31T07:39:40.591Z,16.40
2022-12-31T07:42:07.024Z,16.98
2022-12-31T07:44:52.101Z,16.67
2022-12-31T07:47:23.092Z,18.65
2022-12-31T07:49:49.864Z,17.80
2022-12-31T07:52:17.014Z,17.08
2022-12-31T07:54:43.548Z,17.52
2022-12-31T07:57:12.199Z,17.42
2022-12-31T08:00:01.853Z,14.98
2022-12-31T08:02:34.429Z,16.27
2022-12-31T08:05:00.925Z,13.53
2022-12-31T08:07:36.579Z,15.30
2022-12-31T08:10:17.802Z,14.43
2022-12-31T08:12:45.396Z,16.15
2022-12-31T08:15:12.904Z,16.23
2022-12-31T08:17:39.424Z,14.15
2022-12-31T08:20:06.242Z,15.05
2022-12-31T08:22:51.254Z,14.32
2022-12-31T08:25:25.637Z,13.75
2022-12-31T08:27:56.214Z,15.05
2022-12-31T08:30:23.531Z,14.35
2022-12-31T08:33:06.815Z,17.65
2022-12-31T08:35:33.244Z,16.48
2022-12-31T08:38:06.955Z,16.42
2022-12-31T08:40:52.072Z,16.43
2022-12-31T08:43:37.193Z,13.15
2022-12-31T08:46:06.804Z,12.77
2022-12-31T08:48:40.647Z,14.00
2022-12-31T08:51:09.687Z,13.32
2022-12-31T08:53:36.221Z,13.10
2022-12-31T08:56:07.531Z,11.73
2022-12-31T08:58:36.726Z,12.57
2022-12-31T09:01:04.620Z,13.07
2022-12-31T09:03:49.718Z,12.88
2022-12-31T09:06:37.917Z,13.60
2022-12-31T09:09:14.607Z,11.60
2022-12-31T09:11:54.618Z,13.13
2022-12-31T09:14:39.773Z,11.82
2022-12-31T09:17:26.894Z,12.30
2022-12-31T09:19:53.616Z,11.55
2022-12-31T09:22:20.210Z,12.70
2022-12-31T09:24:46.821Z,13.82
2022-12-31T09:27:19.149Z,12.23
2022-12-31T09:29:58.171Z,13.63
2022-12-31T09:32:33.400Z,12.02
2022-12-31T09:35:07.391Z,12.80
2022-12-31T09:37:47.542Z,13.43
2022-12-31T09:40:17.569Z,13.40
2022-12-31T09:42:43.963Z,12.77
2022-12-31T09:45:16.426Z,13.82
2022-12-31T09:47:56.243Z,17.80
2022-12-31T09:50:38.099Z,11.68
2022-12-31T09:53:16.601Z,14.15
2022-12-31T09:55:46.034Z,14.93
2022-12-31T09:58:17.994Z,12.32
2022-12-31T10:00:48.971Z,12.48
2022-12-31T10:03:15.407Z,13.90
2022-12-31T10:06:05.217Z,14.63
2022-12-31T10:08:31.627Z,13.45
2022-12-31T10:11:05.467Z,11.35
2022-12-31T10:13:46.278Z,9.75
2022-12-31T10:16:12.733Z,10.32
2022-12-31T10:19:03.656Z,12.05
2022-12-31T10:21:30.178Z,10.73
2022-12-31T10:24:15.251Z,10.85
2022-12-31T10:26:47.301Z,12.93
2022-12-31T10:29:17.830Z,10.73
2022-12-31T10:31:50.323Z,11.27
2022-12-31T10:34:29.441Z,10.07
2022-12-31T10:37:01.906Z,9.82
2022-12-31T10:39:28.336Z,8.50
2022-12-31T10:41:54.736Z,10.77
2022-12-31T10:44:27.367Z,9.65
2022-12-31T10:47:12.668Z,9.05
2022-12-31T10:49:57.903Z,10.77
2022-12-31T10:52:24.714Z,9.50
2022-12-31T10:54:57.076Z,12.15
2022-12-31T10:57:35.775Z,10.88
2022-12-31T11:00:09.191Z,12.80
2022-12-31T11:05:11.475Z,10.05
2022-12-31T11:07:56.809Z,12.30
2022-12-31T11:10:41.315Z,10.75
2022-12-31T11:13:30.928Z,9.50
2022-12-31T11:16:00.470Z,10.52
2022-12-31T11:18:26.952Z,9.60
2022-12-31T11:21:00.286Z,10.68
2022-12-31T11:23:45.211Z,8.43
2022-12-31T11:26:17.785Z,11.15
2022-12-31T11:28:44.260Z,10.27
2022-12-31T11:31:22.742Z,12.80
2022-12-31T11:34:03.518Z,9.93
2022-12-31T11:36:53.813Z,11.88
2022-12-31T11:39:30.708Z,9.32
2022-12-31T11:42:07.786Z,9.50
2022-12-31T11:44:36.827Z,10.48
2022-12-31T11:47:16.624Z,8.13
2022-12-31T11:49:45.619Z,8.20
2022-12-31T11:52:34.362Z,9.32
2022-12-31T11:55:03.819Z,8.60
2022-12-31T11:57:30.214Z,8.68
2022-12-31T11:59:57.798Z,11.32
2022-12-31T12:02:50.576Z,10.65
2022-12-31T12:05:18.202Z,13.02
2022-12-31T12:07:44.789Z,12.60
2022-12-31T12:10:25.267Z,12.10
2022-12-31T12:12:55.698Z,11.00
2022-12-31T12:15:24.753Z,11.20
2022-12-31T12:17:56.225Z,12.13
2022-12-31T12:20:32.990Z,9.05
2022-12-31T12:23:00.583Z,9.50
2022-12-31T12:25:35.956Z,9.52
2022-12-31T12:28:11.603Z,8.30
2022-12-31T12:30:38.268Z,9.00
2022-12-31T12:33:04.835Z,10.38
2022-12-31T12:35:32.815Z,8.15
2022-12-31T12:38:06.568Z,9.20
2022-12-31T12:40:34.694Z,12.55
2022-12-31T12:43:01.926Z,9.70
2022-12-31T12:45:36.097Z,11.38
2022-12-31T12:48:07.591Z,10.30
2022-12-31T12:50:38.524Z,10.30
2022-12-31T12:53:16.044Z,8.80
2022-12-31T12:55:51.417Z,8.90
2022-12-31T12:58:19.426Z,8.43
2022-12-31T13:00:46.026Z,9.13
2022-12-31T13:03:15.279Z,9.27
2022-12-31T13:05:44.433Z,8.30
2022-12-31T13:08:10.839Z,8.77
2022-12-31T13:11:01.269Z,8.73
2022-12-31T13:13:36.559Z,9.40
2022-12-31T13:16:12.002Z,11.27
2022-12-31T13:18:49.029Z,13.82
2022-12-31T13:21:15.559Z,10.38
2022-12-31T13:23:50.070Z,9.70
2022-12-31T13:26:19.255Z,9.93
2022-12-31T13:28:46.938Z,9.98
2022-12-31T13:31:15.170Z,9.10
2022-12-31T13:33:48.168Z,11.38
2022-12-31T13:36:16.379Z,8.82
2022-12-31T13:38:46.061Z,9.48
2022-12-31T13:41:21.234Z,10.07
2022-12-31T13:43:57.380Z,9.13
2022-12-31T13:46:33.492Z,10.77
2022-12-31T13:49:02.570Z,10.38
2022-12-31T13:51:46.598Z,11.85
2022-12-31T13:54:16.068Z,8.80
2022-12-31T13:56:43.993Z,9.02
2022-12-31T13:59:15.414Z,9.30
2022-12-31T14:02:00.537Z,9.32
2022-12-31T14:04:30.243Z,8.68
2022-12-31T14:07:00.732Z,7.05
2022-12-31T14:09:29.040Z,9.52
2022-12-31T14:11:58.454Z,9.63
2022-12-31T14:14:33.844Z,9.63
2022-12-31T14:17:26.442Z,8.70
2022-12-31T14:20:11.790Z,8.48
2022-12-31T14:22:46.491Z,8.40
2022-12-31T14:25:23.902Z,8.52
2022-12-31T14:27:52.517Z,8.25
2022-12-31T14:30:21.051Z,8.55
2022-12-31T14:32:55.513Z,8.55
2022-12-31T14:35:24.669Z,8.38
2022-12-31T14:38:07.866Z,7.55
2022-12-31T14:40:54.610Z,8.98
2022-12-31T14:43:39.399Z,7.22
2022-12-31T14:46:10.839Z,8.90
2022-12-31T14:48:49.428Z,9.45
2022-12-31T14:51:15.938Z,7.53
2022-12-31T14:53:51.181Z,9.45
2022-12-31T14:56:29.047Z,7.28
2022-12-31T14:59:02.387Z,7.45
2022-12-31T15:03:57.809Z,8.88
2022-12-31T15:06:24.191Z,7.72
2022-12-31T15:09:08.320Z,9.05
2022-12-31T15:11:38.226Z,7.82
2022-12-31T15:14:13.426Z,8.38
2022-12-31T15:16:48.763Z,10.82
2022-12-31T15:19:15.262Z,10.40
2022-12-31T15:21:51.563Z,8.57
2022-12-31T15:24:22.641Z,9.35
2022-12-31T15:26:50.975Z,8.50
2022-12-31T15:29:40.507Z,7.97
2022-12-31T15:32:08.050Z,7.25
2022-12-31T15:34:35.796Z,9.48
2022-12-31T15:37:06.914Z,7.75
2022-12-31T15:39:43.384Z,8.50
2022-12-31T15:42:37.767Z,9.73
2022-12-31T15:45:08.301Z,11.52
2022-12-31T15:47:37.002Z,9.27
2022-12-31T15:50:05.187Z,10.00
2022-12-31T15:52:39.650Z,9.65
2022-12-31T15:55:06.691Z,9.27
2022-12-31T15:57:35.208Z,8.73
2022-12-31T16:00:04.590Z,10.05
2022-12-31T16:02:31.606Z,8.63
2022-12-31T16:04:58.294Z,11.43
2022-12-31T16:07:26.408Z,7.10
2022-12-31T16:09:54.726Z,7.00
2022-12-31T16:12:27.781Z,8.55
2022-12-31T16:14:58.857Z,9.00
2022-12-31T16:17:33.059Z,8.00
2022-12-31T16:20:00.662Z,10.25
2022-12-31T16:22:49.882Z,8.55
2022-12-31T16:25:30.683Z,6.82
2022-12-31T16:27:58.418Z,7.88
2022-12-31T16:30:29.184Z,7.68
2022-12-31T16:32:57.979Z,7.07
2022-12-31T16:35:24.549Z,7.90
2022-12-31T16:38:10.126Z,8.02
2022-12-31T16:40:36.786Z,9.05
2022-12-31T16:43:03.449Z,8.43
2022-12-31T16:45:31.775Z,6.47
2022-12-31T16:48:17.497Z,9.02
2022-12-31T16:50:52.055Z,6.82
2022-12-31T16:53:19.596Z,9.10
2022-12-31T16:56:02.780Z,7.15
2022-12-31T16:58:30.451Z,8.00
2022-12-31T17:01:07.187Z,7.22
2022-12-31T17:03:34.373Z,7.00
2022-12-31T17:06:01.490Z,9.75
2022-12-31T17:08:38.223Z,9.00
2022-12-31T17:11:04.902Z,8.95
2022-12-31T17:13:33.812Z,8.65
2022-12-31T17:16:00.790Z,8.57
2022-12-31T17:18:30.827Z,8.77
2022-12-31T17:21:04.242Z,9.75
2022-12-31T17:26:01.083Z,10.27
2022-12-31T17:28:30.909Z,7.45
2022-12-31T17:31:01.389Z,7.22
2022-12-31T17:33:28.731Z,7.72
2022-12-31T17:35:56.551Z,7.47
2022-12-31T17:38:23.060Z,7.22
2022-12-31T17:40:52.142Z,8.70
2022-12-31T17:43:23.577Z,6.93
2022-12-31T17:45:50.901Z,7.60
2022-12-31T17:48:18.464Z,7.28
2022-12-31T17:50:48.132Z,7.10
2022-12-31T17:53:15.143Z,8.65
2022-12-31T17:55:42.230Z,8.38
2022-12-31T17:58:15.314Z,10.07
2022-12-31T18:00:41.829Z,8.93
2022-12-31T18:03:08.447Z,8.40
2022-12-31T18:05:34.904Z,6.03
2022-12-31T18:08:01.363Z,10.93
2022-12-31T18:10:29.829Z,8.60
2022-12-31T18:12:56.809Z,6.50
2022-12-31T18:15:23.940Z,9.40
2022-12-31T18:17:50.761Z,7.15
2022-12-31T18:20:17.513Z,7.68
2022-12-31T18:22:44.853Z,8.65
2022-12-31T18:25:13.427Z,8.15
2022-12-31T18:27:42.016Z,10.40
2022-12-31T18:30:11.596Z,10.13
2022-12-31T18:32:39.819Z,8.63
2022-12-31T18:35:21.127Z,8.02
2022-12-31T18:37:57.952Z,6.88
2022-12-31T18:40:24.808Z,10.15
2022-12-31T18:42:51.295Z,7.35
2022-12-31T18:45:19.304Z,8.32
2022-12-31T18:47:46.119Z,7.25
2022-12-31T18:50:16.154Z,8.35
2022-12-31T18:52:42.646Z,8.15
2022-12-31T18:55:26.816Z,7.95
2022-12-31T18:57:53.428Z,7.10
2022-12-31T19:00:20.126Z,8.80
2022-12-31T19:02:46.585Z,7.38
2022-12-31T19:05:33.415Z,7.15
2022-12-31T19:08:00.398Z,6.93
2022-12-31T19:10:27.702Z,7.63
2022-12-31T19:12:54.253Z,7.38
2022-12-31T19:15:23.908Z,7.18
2022-12-31T19:17:50.506Z,7.05
2022-12-31T19:20:17.305Z,7.68
2022-12-31T19:22:43.719Z,8.90
2022-12-31T19:25:16.749Z,8.75
2022-12-31T19:27:43.216Z,8.85
2022-12-31T19:30:14.138Z,9.95
2022-12-31T19:32:40.558Z,7.95
2022-12-31T19:35:07.131Z,8.70
2022-12-31T19:37:33.552Z,9.48
2022-12-31T19:40:00.212Z,7.82
2022-12-31T19:42:27.113Z,7.38
2022-12-31T19:44:53.547Z,8.88
2022-12-31T19:47:20.010Z,6.32
2022-12-31T19:49:46.513Z,6.45
2022-12-31T19:52:13.032Z,7.55
2022-12-31T19:54:39.420Z,9.20
2022-12-31T19:57:05.876Z,9.02
2022-12-31T19:59:32.292Z,8.38
2022-12-31T20:01:58.832Z,7.03
2022-12-31T20:04:25.463Z,8.63
2022-12-31T20:06:51.917Z,8.10
2022-12-31T20:09:18.485Z,7.75
2022-12-31T20:11:44.870Z,6.80
2022-12-31T20:14:12.059Z,9.57
2022-12-31T20:16:39.568Z,9.05
2022-12-31T20:19:06.149Z,9.85
2022-12-31T20:21:32.575Z,12.07
2022-12-31T20:23:59.163Z,12.77
2022-12-31T20:26:25.662Z,12.55
2022-12-31T20:28:52.561Z,12.07
2022-12-31T20:31:20.920Z,10.05
2022-12-31T20:33:47.491Z,9.02
2022-12-31T20:36:15.055Z,9.45
2022-12-31T20:38:41.733Z,8.32
2022-12-31T20:41:09.969Z,7.53
2022-12-31T20:43:36.804Z,6.63
2022-12-31T20:46:14.826Z,6.30
2022-12-31T20:48:42.657Z,7.15
2022-12-31T20:51:09.088Z,10.00
2022-12-31T20:53:35.600Z,8.48
2022-12-31T20:56:05.660Z,7.60
2022-12-31T20:58:32.156Z,9.70
2022-12-31T21:00:58.674Z,7.85
2022-12-31T21:04:03.285Z,7.53
2022-12-31T21:06:11.688Z,8.30
2022-12-31T21:08:38.461Z,9.73
2022-12-31T21:11:28.118Z,8.05
2022-12-31T21:13:58.434Z,7.68
2022-12-31T21:16:25.447Z,9.27
2022-12-31T21:18:52.617Z,8.35
2022-12-31T21:21:19.076Z,9.05
2022-12-31T21:23:45.474Z,8.52
2022-12-31T21:26:11.933Z,8.20
2022-12-31T21:28:38.351Z,9.85
2022-12-31T21:31:05.831Z,8.32
2022-12-31T21:33:32.496Z,10.50
2022-12-31T21:36:04.222Z,11.63
2022-12-31T21:38:31.334Z,11.85
2022-12-31T21:41:04.213Z,9.02
2022-12-31T21:43:30.802Z,10.77
2022-12-31T21:46:04.296Z,11.10
2022-12-31T21:48:30.799Z,10.93
2022-12-31T21:51:08.202Z,12.18
2022-12-31T21:53:37.138Z,10.05
2022-12-31T21:56:11.380Z,9.07
2022-12-31T21:58:39.232Z,10.10
2022-12-31T22:01:25.003Z,10.07
2022-12-31T22:03:51.734Z,8.45
2022-12-31T22:06:21.942Z,9.52
2022-12-31T22:08:49.923Z,10.82
2022-12-31T22:11:17.242Z,9.23
2022-12-31T22:13:44.007Z,8.82
2022-12-31T22:16:11.272Z,10.15
2022-12-31T22:18:41.004Z,9.90
2022-12-31T22:21:15.543Z,9.15
2022-12-31T22:23:44.897Z,8.77
2022-12-31T22:26:12.755Z,7.57
2022-12-31T22:28:40.499Z,8.25
2022-12-31T22:31:13.397Z,9.18
2022-12-31T22:33:39.829Z,8.80
2022-12-31T22:36:08.283Z,10.88
2022-12-31T22:38:34.689Z,10.55
2022-12-31T22:41:11.465Z,10.95
2022-12-31T22:43:39.212Z,8.20
2022-12-31T22:46:06.466Z,7.47
2022-12-31T22:48:33.020Z,8.88
2022-12-31T22:50:59.486Z,8.65
2022-12-31T22:53:25.895Z,6.40
2022-12-31T22:55:55.683Z,7.72
2022-12-31T22:58:22.703Z,8.25
2022-12-31T23:00:50.619Z,9.23
2022-12-31T23:03:17.173Z,15.98
2022-12-31T23:05:44.602Z,20.77
2022-12-31T23:08:20.604Z,21.63
2022-12-31T23:11:02.753Z,32.05
2022-12-31T23:13:51.017Z,28.20
2022-12-31T23:16:36.848Z,22.45
2022-12-31T23:19:22.247Z,19.05
2022-12-31T23:22:07.412Z,14.15
2022-12-31T23:24:34.011Z,13.13
2022-12-31T23:27:00.438Z,13.52
2022-12-31T23:29:26.956Z,14.80
2022-12-31T23:31:53.463Z,16.73
2022-12-31T23:34:20.104Z,15.82
2022-12-31T23:36:46.507Z,18.27
2022-12-31T23:39:13.529Z,20.00
2022-12-31T23:41:40.306Z,19.98
2022-12-31T23:44:06.813Z,19.27
2022-12-31T23:46:33.267Z,21.45
2022-12-31T23:48:59.710Z,19.70
2022-12-31T23:51:26.115Z,22.00
2022-12-31T23:53:52.636Z,21.23
2022-12-31T23:56:23.657Z,20.35
2022-12-31T23:58:54.100Z,20.85
