createdAt,value
2019-03-27T00:00:38.788Z,0.00
2019-03-27T00:01:38.773Z,0.00
2019-03-27T00:02:38.775Z,0.00
2019-03-27T00:03:38.768Z,0.00
2019-03-27T00:04:38.747Z,0.00
2019-03-27T00:05:38.763Z,0.00
2019-03-27T00:06:38.714Z,0.00
2019-03-27T00:07:38.703Z,0.00
2019-03-27T00:08:38.717Z,0.00
2019-03-27T00:09:38.691Z,0.00
2019-03-27T00:10:38.678Z,0.00
2019-03-27T00:11:38.660Z,0.00
2019-03-27T00:12:38.648Z,0.00
2019-03-27T00:13:38.635Z,0.00
2019-03-27T00:14:38.663Z,0.00
2019-03-27T00:15:38.615Z,0.00
2019-03-27T00:16:38.603Z,0.00
2019-03-27T00:17:38.604Z,0.00
2019-03-27T00:18:38.583Z,0.00
2019-03-27T00:19:38.592Z,0.00
2019-03-27T00:20:38.559Z,0.00
2019-03-27T00:21:38.551Z,0.00
2019-03-27T00:22:38.555Z,0.00
2019-03-27T00:23:38.524Z,0.00
2019-03-27T00:24:38.511Z,0.00
2019-03-27T00:25:38.537Z,0.00
2019-03-27T00:26:38.493Z,0.00
2019-03-27T00:27:38.483Z,0.00
2019-03-27T00:28:38.489Z,0.00
2019-03-27T00:29:38.456Z,0.00
2019-03-27T00:30:38.451Z,0.00
2019-03-27T00:31:38.447Z,0.00
2019-03-27T00:32:38.423Z,0.00
2019-03-27T00:33:38.416Z,0.00
2019-03-27T00:34:38.423Z,0.00
2019-03-27T00:35:38.395Z,0.00
2019-03-27T00:36:38.385Z,0.00
2019-03-27T00:37:38.391Z,0.00
2019-03-27T00:38:38.355Z,0.00
2019-03-27T00:39:38.343Z,0.00
2019-03-27T00:40:38.347Z,0.00
2019-03-27T00:41:38.323Z,0.00
2019-03-27T00:42:38.384Z,0.00
2019-03-27T00:43:38.326Z,0.00
2019-03-27T00:44:38.287Z,0.00
2019-03-27T00:45:38.279Z,0.00
2019-03-27T00:46:38.283Z,0.00
2019-03-27T00:47:38.255Z,0.00
2019-03-27T00:48:38.243Z,0.00
2019-03-27T00:49:38.247Z,0.00
2019-03-27T00:50:38.219Z,0.00
2019-03-27T00:51:38.212Z,0.00
2019-03-27T00:52:38.216Z,0.00
2019-03-27T00:53:38.190Z,0.00
2019-03-27T00:54:38.175Z,0.00
2019-03-27T00:55:38.201Z,0.00
2019-03-27T00:56:38.234Z,0.00
2019-03-27T00:57:38.158Z,0.00
2019-03-27T00:58:38.145Z,0.00
2019-03-27T00:59:38.119Z,0.00
2019-03-27T01:00:38.107Z,0.00
2019-03-27T01:01:38.114Z,0.00
2019-03-27T01:02:38.090Z,0.00
2019-03-27T01:03:38.095Z,0.00
2019-03-27T01:04:38.063Z,0.00
2019-03-27T01:05:38.056Z,0.00
2019-03-27T01:06:38.044Z,0.00
2019-03-27T01:07:38.048Z,0.00
2019-03-27T01:08:38.018Z,0.00
2019-03-27T01:09:38.038Z,0.00
2019-03-27T01:10:37.996Z,0.00
2019-03-27T01:11:37.990Z,0.00
2019-03-27T01:12:37.974Z,0.00
2019-03-27T01:13:37.978Z,0.00
2019-03-27T01:14:37.951Z,0.00
2019-03-27T01:15:40.157Z,0.00
2019-03-27T01:16:37.930Z,0.00
2019-03-27T01:17:37.919Z,0.00
2019-03-27T01:18:37.906Z,0.00
2019-03-27T01:19:37.913Z,0.00
2019-03-27T01:20:37.899Z,0.00
2019-03-27T01:21:37.874Z,0.00
2019-03-27T01:22:37.863Z,0.00
2019-03-27T01:23:37.851Z,0.00
2019-03-27T01:24:37.839Z,0.00
2019-03-27T01:25:37.846Z,0.00
2019-03-27T01:26:37.835Z,0.00
2019-03-27T01:27:37.806Z,0.00
2019-03-27T01:28:37.798Z,0.00
2019-03-27T01:29:37.787Z,0.00
2019-03-27T01:30:37.775Z,0.00
2019-03-27T01:31:37.787Z,0.00
2019-03-27T01:32:37.763Z,0.00
2019-03-27T01:33:37.740Z,0.00
2019-03-27T01:34:37.726Z,0.00
2019-03-27T01:35:37.719Z,0.00
2019-03-27T01:36:37.713Z,0.00
2019-03-27T01:37:37.727Z,0.00
2019-03-27T01:38:37.683Z,0.00
2019-03-27T01:39:37.672Z,0.00
2019-03-27T01:40:37.678Z,0.00
2019-03-27T01:41:37.650Z,0.00
2019-03-27T01:42:37.639Z,0.00
2019-03-27T01:43:37.670Z,0.00
2019-03-27T01:44:37.614Z,0.00
2019-03-27T01:45:37.607Z,0.00
2019-03-27T01:46:37.594Z,0.00
2019-03-27T01:47:37.584Z,0.00
2019-03-27T01:48:37.578Z,0.00
2019-03-27T01:49:37.588Z,0.00
2019-03-27T01:50:37.555Z,0.00
2019-03-27T01:51:37.543Z,0.00
2019-03-27T01:52:37.527Z,0.00
2019-03-27T01:53:37.518Z,0.00
2019-03-27T01:54:37.525Z,0.00
2019-03-27T01:55:37.502Z,0.00
2019-03-27T01:56:37.494Z,0.00
2019-03-27T01:57:37.475Z,0.00
2019-03-27T01:58:37.459Z,0.00
2019-03-27T01:59:37.450Z,0.00
2019-03-27T02:00:37.438Z,0.00
2019-03-27T02:01:37.455Z,0.00
2019-03-27T02:02:37.414Z,0.00
2019-03-27T02:03:37.405Z,0.00
2019-03-27T02:04:37.390Z,0.00
2019-03-27T02:05:37.383Z,0.00
2019-03-27T02:06:37.374Z,0.00
2019-03-27T02:07:37.391Z,0.00
2019-03-27T02:08:37.346Z,0.00
2019-03-27T02:09:37.334Z,0.00
2019-03-27T02:10:37.327Z,0.00
2019-03-27T02:11:37.319Z,0.00
2019-03-27T02:12:37.314Z,0.00
2019-03-27T02:13:37.366Z,0.00
2019-03-27T02:14:37.299Z,0.00
2019-03-27T02:15:37.275Z,0.00
2019-03-27T02:16:37.260Z,0.00
2019-03-27T02:17:37.248Z,0.00
2019-03-27T02:18:37.234Z,0.00
2019-03-27T02:19:37.238Z,0.00
2019-03-27T02:20:37.231Z,0.00
2019-03-27T02:21:37.202Z,0.00
2019-03-27T02:22:37.190Z,0.00
2019-03-27T02:23:37.179Z,0.00
2019-03-27T02:24:37.171Z,0.00
2019-03-27T02:25:37.175Z,0.00
2019-03-27T02:26:37.162Z,0.00
2019-03-27T02:27:37.143Z,0.00
2019-03-27T02:28:37.123Z,0.00
2019-03-27T02:29:37.114Z,0.00
2019-03-27T02:30:37.112Z,0.00
2019-03-27T02:31:37.116Z,0.00
2019-03-27T02:32:37.114Z,0.00
2019-03-27T02:33:37.067Z,0.00
2019-03-27T02:34:37.057Z,0.00
2019-03-27T02:35:37.048Z,0.00
2019-03-27T02:36:37.036Z,0.00
2019-03-27T02:37:37.081Z,0.00
2019-03-27T02:38:37.011Z,0.00
2019-03-27T02:39:37.021Z,0.00
2019-03-27T02:40:36.991Z,0.00
2019-03-27T02:41:36.983Z,0.00
2019-03-27T02:42:36.967Z,0.00
2019-03-27T02:43:36.989Z,0.00
2019-03-27T02:44:36.944Z,0.00
2019-03-27T02:45:36.945Z,0.00
2019-03-27T02:46:36.936Z,0.00
2019-03-27T02:47:36.918Z,0.00
2019-03-27T02:48:36.911Z,0.00
2019-03-27T02:49:36.910Z,0.00
2019-03-27T02:50:36.879Z,0.00
2019-03-27T02:51:36.874Z,0.00
2019-03-27T02:52:36.859Z,0.00
2019-03-27T02:53:36.858Z,0.00
2019-03-27T02:54:36.831Z,0.00
2019-03-27T02:55:36.840Z,0.00
2019-03-27T02:56:36.815Z,0.00
2019-03-27T02:57:36.808Z,0.00
2019-03-27T02:58:36.787Z,0.00
2019-03-27T02:59:36.790Z,0.00
2019-03-27T03:00:36.782Z,0.00
2019-03-27T03:01:36.777Z,0.00
2019-03-27T03:02:36.748Z,0.00
2019-03-27T03:03:36.733Z,0.00
2019-03-27T03:04:36.743Z,0.00
2019-03-27T03:05:36.707Z,0.00
2019-03-27T03:06:36.700Z,0.00
2019-03-27T03:07:36.700Z,0.00
2019-03-27T03:08:36.698Z,0.00
2019-03-27T03:09:36.665Z,0.00
2019-03-27T03:10:36.654Z,0.00
2019-03-27T03:11:36.646Z,0.00
2019-03-27T03:12:36.635Z,0.00
2019-03-27T03:13:36.658Z,0.00
2019-03-27T03:14:36.623Z,0.00
2019-03-27T03:15:36.614Z,0.00
2019-03-27T03:16:42.630Z,0.00
2019-03-27T03:17:37.570Z,0.00
2019-03-27T03:18:36.585Z,0.00
2019-03-27T03:19:36.561Z,0.00
2019-03-27T03:20:36.565Z,0.00
2019-03-27T03:21:36.552Z,0.00
2019-03-27T03:22:36.520Z,0.00
2019-03-27T03:23:36.550Z,0.00
2019-03-27T03:24:36.501Z,0.00
2019-03-27T03:25:36.501Z,0.00
2019-03-27T03:26:36.478Z,0.00
2019-03-27T03:27:36.484Z,0.00
2019-03-27T03:28:36.455Z,0.00
2019-03-27T03:29:36.438Z,0.00
2019-03-27T03:30:36.453Z,0.00
2019-03-27T03:31:36.462Z,0.00
2019-03-27T03:32:36.413Z,0.00
2019-03-27T03:33:36.397Z,0.00
2019-03-27T03:34:36.400Z,0.00
2019-03-27T03:35:36.372Z,0.00
2019-03-27T03:36:36.362Z,0.00
2019-03-27T03:37:36.375Z,0.00
2019-03-27T03:38:36.351Z,0.00
2019-03-27T03:39:36.332Z,0.00
2019-03-27T03:40:36.317Z,0.00
2019-03-27T03:41:36.312Z,0.00
2019-03-27T03:42:36.306Z,0.00
2019-03-27T03:43:36.302Z,0.00
2019-03-27T03:44:36.347Z,0.00
2019-03-27T03:45:36.285Z,0.00
2019-03-27T03:46:36.255Z,0.00
2019-03-27T03:47:36.242Z,0.00
2019-03-27T03:48:36.233Z,0.00
2019-03-27T03:49:36.239Z,0.00
2019-03-27T03:50:36.205Z,0.00
2019-03-27T03:51:36.206Z,0.00
2019-03-27T03:52:36.185Z,0.00
2019-03-27T03:53:36.174Z,0.00
2019-03-27T03:54:36.160Z,0.00
2019-03-27T03:55:36.163Z,0.00
2019-03-27T03:56:36.145Z,0.00
2019-03-27T03:57:36.143Z,0.00
2019-03-27T03:58:36.116Z,0.00
2019-03-27T03:59:36.113Z,0.00
2019-03-27T04:00:36.094Z,0.00
2019-03-27T04:01:36.106Z,0.00
2019-03-27T04:02:36.075Z,0.00
2019-03-27T04:03:36.152Z,0.00
2019-03-27T04:04:36.049Z,0.00
2019-03-27T04:05:36.093Z,0.00
2019-03-27T04:06:36.055Z,0.00
2019-03-27T04:07:36.036Z,0.00
2019-03-27T04:08:36.016Z,0.00
2019-03-27T04:09:36.002Z,0.00
2019-03-27T04:10:36.011Z,0.00
2019-03-27T04:11:36.006Z,0.00
2019-03-27T04:12:35.959Z,0.00
2019-03-27T04:13:35.978Z,0.00
2019-03-27T04:14:35.935Z,0.00
2019-03-27T04:15:35.927Z,0.00
2019-03-27T04:16:35.941Z,0.00
2019-03-27T04:17:35.903Z,0.00
2019-03-27T04:18:35.897Z,0.00
2019-03-27T04:19:35.894Z,0.00
2019-03-27T04:20:35.885Z,0.00
2019-03-27T04:21:35.881Z,0.00
2019-03-27T04:22:35.847Z,0.00
2019-03-27T04:23:35.854Z,0.00
2019-03-27T04:24:35.830Z,0.00
2019-03-27T04:26:00.464Z,0.00
2019-03-27T04:26:36.801Z,0.00
2019-03-27T04:27:35.798Z,0.00
2019-03-27T04:28:35.778Z,0.00
2019-03-27T04:29:35.767Z,0.00
2019-03-27T04:30:35.761Z,0.00
2019-03-27T04:31:35.776Z,0.00
2019-03-27T04:32:35.734Z,0.00
2019-03-27T04:33:35.722Z,0.00
2019-03-27T04:34:35.715Z,0.00
2019-03-27T04:35:35.714Z,0.00
2019-03-27T04:36:35.694Z,0.00
2019-03-27T04:37:35.715Z,0.00
2019-03-27T04:38:35.681Z,0.00
2019-03-27T04:39:35.654Z,0.00
2019-03-27T04:40:35.645Z,0.00
2019-03-27T04:41:35.640Z,0.00
2019-03-27T04:42:35.635Z,0.00
2019-03-27T04:43:35.646Z,0.00
2019-03-27T04:44:35.620Z,0.00
2019-03-27T04:45:35.593Z,0.00
2019-03-27T04:46:35.579Z,0.00
2019-03-27T04:47:35.574Z,0.00
2019-03-27T04:48:35.579Z,4.00
2019-03-27T04:49:35.562Z,4.00
2019-03-27T04:50:35.535Z,0.00
2019-03-27T04:51:35.522Z,0.00
2019-03-27T04:52:35.509Z,0.00
2019-03-27T04:53:35.508Z,4.00
2019-03-27T04:54:35.518Z,0.00
2019-03-27T04:55:35.482Z,4.00
2019-03-27T04:56:35.465Z,4.00
2019-03-27T04:57:35.453Z,4.00
2019-03-27T04:58:35.446Z,8.00
2019-03-27T04:59:35.430Z,8.00
2019-03-27T05:00:35.481Z,12.00
2019-03-27T05:01:35.410Z,12.00
2019-03-27T05:02:35.400Z,16.00
2019-03-27T05:03:35.401Z,20.00
2019-03-27T05:04:35.379Z,20.00
2019-03-27T05:05:35.371Z,20.00
2019-03-27T05:06:35.402Z,24.00
2019-03-27T05:07:35.341Z,24.00
2019-03-27T05:08:35.329Z,24.00
2019-03-27T05:09:35.318Z,28.00
2019-03-27T05:10:35.309Z,36.00
2019-03-27T05:11:35.298Z,40.00
2019-03-27T05:12:38.505Z,52.00
2019-03-27T05:13:35.274Z,60.00
2019-03-27T05:14:35.274Z,64.00
2019-03-27T05:15:35.257Z,64.00
2019-03-27T05:16:35.246Z,64.00
2019-03-27T05:17:45.105Z,68.00
2019-03-27T05:18:36.265Z,80.00
2019-03-27T05:19:35.206Z,88.00
2019-03-27T05:20:35.198Z,80.00
2019-03-27T05:21:35.186Z,88.00
2019-03-27T05:22:35.191Z,100.00
2019-03-27T05:23:35.161Z,112.00
2019-03-27T05:24:35.163Z,112.00
2019-03-27T05:25:35.156Z,108.00
2019-03-27T05:26:35.133Z,112.00
2019-03-27T05:27:36.506Z,128.00
2019-03-27T05:28:35.130Z,128.00
2019-03-27T05:29:35.102Z,132.00
2019-03-27T05:30:35.104Z,136.00
2019-03-27T05:31:35.073Z,144.00
2019-03-27T05:32:35.070Z,152.00
2019-03-27T05:33:35.054Z,156.00
2019-03-27T05:34:35.054Z,152.00
2019-03-27T05:35:35.038Z,144.00
2019-03-27T05:36:35.033Z,148.00
2019-03-27T05:37:35.006Z,144.00
2019-03-27T05:38:34.993Z,144.00
2019-03-27T05:39:34.986Z,160.00
2019-03-27T05:40:34.985Z,152.00
2019-03-27T05:41:34.967Z,164.00
2019-03-27T05:42:34.965Z,156.00
2019-03-27T05:43:34.939Z,168.00
2019-03-27T05:44:34.928Z,164.00
2019-03-27T05:45:34.928Z,152.00
2019-03-27T05:46:34.919Z,156.00
2019-03-27T05:47:34.895Z,180.00
2019-03-27T05:48:34.896Z,176.00
2019-03-27T05:49:34.870Z,172.00
2019-03-27T05:50:34.859Z,184.00
2019-03-27T05:51:34.871Z,196.00
2019-03-27T05:52:34.838Z,220.00
2019-03-27T05:53:34.826Z,256.00
2019-03-27T05:54:34.833Z,252.00
2019-03-27T05:55:34.805Z,252.00
2019-03-27T05:56:34.794Z,256.00
2019-03-27T05:57:34.795Z,256.00
2019-03-27T05:58:34.773Z,256.00
2019-03-27T05:59:34.768Z,272.00
2019-03-27T06:00:34.773Z,296.00
2019-03-27T06:01:34.735Z,328.00
2019-03-27T06:02:34.765Z,348.00
2019-03-27T06:03:34.713Z,364.00
2019-03-27T06:04:34.702Z,392.00
2019-03-27T06:05:34.691Z,356.00
2019-03-27T06:06:34.682Z,348.00
2019-03-27T06:07:34.683Z,364.00
2019-03-27T06:08:34.675Z,388.00
2019-03-27T06:09:34.645Z,412.00
2019-03-27T06:10:34.640Z,400.00
2019-03-27T06:11:34.625Z,420.00
2019-03-27T06:12:34.615Z,444.00
2019-03-27T06:13:34.629Z,520.00
2019-03-27T06:14:34.609Z,572.00
2019-03-27T06:15:34.582Z,516.00
2019-03-27T06:16:34.571Z,484.00
2019-03-27T06:17:34.564Z,500.00
2019-03-27T06:18:34.547Z,588.00
2019-03-27T06:19:34.565Z,588.00
2019-03-27T06:20:34.525Z,576.00
2019-03-27T06:21:34.528Z,564.00
2019-03-27T06:22:34.501Z,580.00
2019-03-27T06:23:34.490Z,616.00
2019-03-27T06:24:34.479Z,624.00
2019-03-27T06:25:34.492Z,636.00
2019-03-27T06:26:34.457Z,652.00
2019-03-27T06:27:34.462Z,740.00
2019-03-27T06:28:34.435Z,812.00
2019-03-27T06:29:34.425Z,904.00
2019-03-27T06:30:34.418Z,960.00
2019-03-27T06:31:34.418Z,920.00
2019-03-27T06:32:34.393Z,964.00
2019-03-27T06:33:34.399Z,1092.00
2019-03-27T06:34:34.369Z,1180.00
2019-03-27T06:35:34.357Z,1224.00
2019-03-27T06:36:34.350Z,1336.00
2019-03-27T06:37:34.339Z,1308.00
2019-03-27T06:38:34.321Z,1268.00
2019-03-27T06:39:34.321Z,1244.00
2019-03-27T06:40:34.299Z,1200.00
2019-03-27T06:41:34.290Z,1148.00
2019-03-27T06:42:34.278Z,1168.00
2019-03-27T06:43:34.286Z,1164.00
2019-03-27T06:44:34.271Z,1112.00
2019-03-27T06:45:34.243Z,1108.00
2019-03-27T06:46:34.233Z,1232.00
2019-03-27T06:47:34.221Z,1376.00
2019-03-27T06:48:34.214Z,1444.00
2019-03-27T06:49:34.213Z,1520.00
2019-03-27T06:50:34.205Z,1564.00
2019-03-27T06:51:39.829Z,1624.00
2019-03-27T06:52:35.171Z,1612.00
2019-03-27T06:53:34.158Z,1700.00
2019-03-27T06:54:34.144Z,1856.00
2019-03-27T06:55:34.150Z,2016.00
2019-03-27T06:56:34.143Z,2348.00
2019-03-27T06:57:34.113Z,2600.00
2019-03-27T06:58:34.101Z,2792.00
2019-03-27T06:59:34.088Z,3020.00
2019-03-27T07:00:34.077Z,3048.00
2019-03-27T07:01:34.075Z,3116.00
2019-03-27T07:02:34.074Z,3268.00
2019-03-27T07:03:34.046Z,3544.00
2019-03-27T07:04:34.033Z,3416.00
2019-03-27T07:05:34.025Z,3636.00
2019-03-27T07:06:34.009Z,3208.00
2019-03-27T07:07:34.015Z,3096.00
2019-03-27T07:08:33.995Z,2668.00
2019-03-27T07:09:33.978Z,3080.00
2019-03-27T07:10:33.965Z,2784.00
2019-03-27T07:11:33.953Z,2576.00
2019-03-27T07:12:33.943Z,2184.00
2019-03-27T07:13:33.971Z,1920.00
2019-03-27T07:14:33.921Z,1816.00
2019-03-27T07:15:35.674Z,1712.00
2019-03-27T07:16:33.898Z,1640.00
2019-03-27T07:17:33.885Z,1640.00
2019-03-27T07:18:40.023Z,1668.00
2019-03-27T07:19:34.887Z,1768.00
2019-03-27T07:20:33.852Z,1800.00
2019-03-27T07:21:33.842Z,2048.00
2019-03-27T07:22:33.829Z,1968.00
2019-03-27T07:23:33.818Z,2500.00
2019-03-27T07:24:33.821Z,2932.00
2019-03-27T07:25:33.823Z,3096.00
2019-03-27T07:26:33.789Z,3048.00
2019-03-27T07:27:33.779Z,3176.00
2019-03-27T07:28:33.781Z,3320.00
2019-03-27T07:29:33.752Z,3276.00
2019-03-27T07:30:33.762Z,3324.00
2019-03-27T07:31:33.737Z,3448.00
2019-03-27T07:32:33.718Z,3452.00
2019-03-27T07:33:33.708Z,3160.00
2019-03-27T07:34:33.695Z,3108.00
2019-03-27T07:35:33.684Z,3388.00
2019-03-27T07:36:33.685Z,3768.00
2019-03-27T07:37:33.677Z,3608.00
2019-03-27T07:38:33.666Z,3652.00
2019-03-27T07:39:33.637Z,3584.00
2019-03-27T07:40:33.625Z,3660.00
2019-03-27T07:41:33.622Z,3568.00
2019-03-27T07:42:33.613Z,3632.00
2019-03-27T07:43:33.613Z,3304.00
2019-03-27T07:44:33.581Z,3028.00
2019-03-27T07:45:33.587Z,2964.00
2019-03-27T07:46:33.558Z,3092.00
2019-03-27T07:47:33.549Z,3708.00
2019-03-27T07:48:33.544Z,3952.00
2019-03-27T07:49:33.543Z,4124.00
2019-03-27T07:50:33.513Z,4068.00
2019-03-27T07:51:33.518Z,3992.00
2019-03-27T07:52:33.493Z,3504.00
2019-03-27T07:53:33.481Z,3348.00
2019-03-27T07:54:33.470Z,3128.00
2019-03-27T07:55:33.467Z,2944.00
2019-03-27T07:56:33.445Z,3012.00
2019-03-27T07:57:33.445Z,3428.00
2019-03-27T07:58:33.425Z,3228.00
2019-03-27T07:59:33.414Z,3340.00
2019-03-27T08:00:33.402Z,3512.00
2019-03-27T08:01:33.405Z,4060.00
2019-03-27T08:02:33.393Z,4080.00
2019-03-27T08:03:33.369Z,3968.00
2019-03-27T08:04:33.355Z,3652.00
2019-03-27T08:05:33.343Z,3864.00
2019-03-27T08:06:33.333Z,4428.00
2019-03-27T08:07:33.405Z,4556.00
2019-03-27T08:08:33.375Z,4976.00
2019-03-27T08:09:33.302Z,4940.00
2019-03-27T08:10:33.289Z,4696.00
2019-03-27T08:11:33.308Z,4520.00
2019-03-27T08:12:33.265Z,4124.00
2019-03-27T08:13:33.259Z,4280.00
2019-03-27T08:14:33.251Z,4452.00
2019-03-27T08:15:33.233Z,4516.00
2019-03-27T08:16:33.221Z,4348.00
2019-03-27T08:17:33.214Z,4420.00
2019-03-27T08:18:33.197Z,4676.00
2019-03-27T08:19:33.219Z,4820.00
2019-03-27T08:20:33.176Z,4504.00
2019-03-27T08:21:33.165Z,4404.00
2019-03-27T08:22:33.155Z,4908.00
2019-03-27T08:23:33.141Z,5140.00
2019-03-27T08:24:33.133Z,4524.00
2019-03-27T08:25:33.152Z,4940.00
2019-03-27T08:26:33.109Z,4868.00
2019-03-27T08:27:33.095Z,4624.00
2019-03-27T08:28:33.085Z,4664.00
2019-03-27T08:29:33.073Z,4860.00
2019-03-27T08:30:33.078Z,4564.00
2019-03-27T08:31:33.073Z,4264.00
2019-03-27T08:32:33.039Z,3956.00
2019-03-27T08:33:33.029Z,3868.00
2019-03-27T08:34:33.021Z,3612.00
2019-03-27T08:35:33.008Z,3888.00
2019-03-27T08:36:33.003Z,4152.00
2019-03-27T08:37:33.001Z,4404.00
2019-03-27T08:38:32.973Z,4872.00
2019-03-27T08:39:32.961Z,4976.00
2019-03-27T08:40:32.951Z,5144.00
2019-03-27T08:41:32.959Z,5200.00
2019-03-27T08:42:32.927Z,4952.00
2019-03-27T08:43:32.929Z,4744.00
2019-03-27T08:44:32.905Z,4500.00
2019-03-27T08:45:32.893Z,4600.00
2019-03-27T08:46:32.887Z,5056.00
2019-03-27T08:47:32.888Z,5784.00
2019-03-27T08:48:32.863Z,5744.00
2019-03-27T08:49:32.865Z,5452.00
2019-03-27T08:50:32.837Z,4872.00
2019-03-27T08:51:32.825Z,4484.00
2019-03-27T08:52:32.813Z,4040.00
2019-03-27T08:53:32.817Z,3444.00
2019-03-27T08:54:32.791Z,3492.00
2019-03-27T08:55:32.791Z,3812.00
2019-03-27T08:56:32.770Z,5048.00
2019-03-27T08:57:32.758Z,5524.00
2019-03-27T08:58:32.757Z,5444.00
2019-03-27T08:59:32.785Z,5936.00
2019-03-27T09:00:32.725Z,5796.00
2019-03-27T09:01:32.728Z,6000.00
2019-03-27T09:02:32.701Z,6024.00
2019-03-27T09:03:32.705Z,6076.00
2019-03-27T09:04:32.685Z,5788.00
2019-03-27T09:05:32.666Z,5320.00
2019-03-27T09:06:33.819Z,4804.00
2019-03-27T09:07:32.657Z,4328.00
2019-03-27T09:08:32.633Z,4192.00
2019-03-27T09:09:32.637Z,4192.00
2019-03-27T09:10:32.610Z,3944.00
2019-03-27T09:11:32.599Z,3612.00
2019-03-27T09:12:32.598Z,3628.00
2019-03-27T09:13:32.597Z,3700.00
2019-03-27T09:14:32.565Z,3888.00
2019-03-27T09:15:32.568Z,4496.00
2019-03-27T09:16:32.545Z,3992.00
2019-03-27T09:17:32.535Z,4276.00
2019-03-27T09:18:32.537Z,5124.00
2019-03-27T09:19:36.026Z,5252.00
2019-03-27T09:20:32.496Z,5864.00
2019-03-27T09:21:32.499Z,6072.00
2019-03-27T09:22:32.474Z,5764.00
2019-03-27T09:23:32.465Z,5968.00
2019-03-27T09:24:32.458Z,5376.00
2019-03-27T09:25:32.457Z,5008.00
2019-03-27T09:26:32.429Z,4784.00
2019-03-27T09:27:32.419Z,4540.00
2019-03-27T09:28:32.407Z,3600.00
2019-03-27T09:29:32.405Z,3380.00
2019-03-27T09:30:32.394Z,4040.00
2019-03-27T09:31:44.168Z,4652.00
2019-03-27T09:32:33.443Z,4576.00
2019-03-27T09:33:32.355Z,4656.00
2019-03-27T09:34:32.340Z,4944.00
2019-03-27T09:35:32.331Z,4420.00
2019-03-27T09:36:32.401Z,5472.00
2019-03-27T09:37:32.322Z,5248.00
2019-03-27T09:38:32.301Z,5608.00
2019-03-27T09:39:32.285Z,5536.00
2019-03-27T09:40:32.271Z,5468.00
2019-03-27T09:41:32.261Z,5392.00
2019-03-27T09:42:32.271Z,5364.00
2019-03-27T09:43:32.247Z,5456.00
2019-03-27T09:44:32.286Z,5044.00
2019-03-27T09:45:32.216Z,5340.00
2019-03-27T09:46:32.205Z,5700.00
2019-03-27T09:47:34.639Z,5960.00
2019-03-27T09:48:32.182Z,5904.00
2019-03-27T09:49:32.188Z,4524.00
2019-03-27T09:50:32.160Z,4232.00
2019-03-27T09:51:32.153Z,4172.00
2019-03-27T09:52:32.137Z,4312.00
2019-03-27T09:53:32.147Z,5672.00
2019-03-27T09:54:32.112Z,4280.00
2019-03-27T09:55:32.121Z,4344.00
2019-03-27T09:56:32.094Z,4004.00
2019-03-27T09:57:32.079Z,5264.00
2019-03-27T09:58:32.070Z,4220.00
2019-03-27T09:59:32.095Z,4940.00
2019-03-27T10:00:32.045Z,3912.00
2019-03-27T10:01:32.045Z,4164.00
2019-03-27T10:02:32.045Z,6120.00
2019-03-27T10:03:32.012Z,6688.00
2019-03-27T10:04:32.013Z,6756.00
2019-03-27T10:05:31.991Z,7040.00
2019-03-27T10:06:31.984Z,6796.00
2019-03-27T10:07:32.004Z,6504.00
2019-03-27T10:08:31.973Z,6072.00
2019-03-27T10:09:31.950Z,5276.00
2019-03-27T10:10:31.932Z,5120.00
2019-03-27T10:11:31.920Z,4640.00
2019-03-27T10:12:31.912Z,4952.00
2019-03-27T10:13:31.916Z,5072.00
2019-03-27T10:14:31.912Z,5532.00
2019-03-27T10:15:31.879Z,5940.00
2019-03-27T10:16:31.873Z,6276.00
2019-03-27T10:17:31.857Z,6796.00
2019-03-27T10:18:31.864Z,7240.00
2019-03-27T10:19:31.832Z,5996.00
2019-03-27T10:20:31.828Z,7484.00
2019-03-27T10:21:31.817Z,7960.00
2019-03-27T10:22:31.814Z,8020.00
2019-03-27T10:23:31.792Z,7268.00
2019-03-27T10:24:31.787Z,6780.00
2019-03-27T10:25:31.776Z,6868.00
2019-03-27T10:26:31.756Z,6860.00
2019-03-27T10:27:31.746Z,7060.00
2019-03-27T10:28:31.736Z,7572.00
2019-03-27T10:29:31.727Z,6984.00
2019-03-27T10:30:31.721Z,6648.00
2019-03-27T10:31:31.699Z,6744.00
2019-03-27T10:32:31.684Z,6480.00
2019-03-27T10:33:31.672Z,6476.00
2019-03-27T10:34:31.700Z,6284.00
2019-03-27T10:35:31.652Z,6020.00
2019-03-27T10:36:31.653Z,6236.00
2019-03-27T10:37:31.651Z,6452.00
2019-03-27T10:38:31.616Z,6616.00
2019-03-27T10:39:31.604Z,6552.00
2019-03-27T10:40:31.604Z,6564.00
2019-03-27T10:41:31.583Z,6628.00
2019-03-27T10:42:31.574Z,6676.00
2019-03-27T10:43:33.090Z,6772.00
2019-03-27T10:44:31.548Z,6960.00
2019-03-27T10:45:31.552Z,6856.00
2019-03-27T10:46:31.528Z,6716.00
2019-03-27T10:47:31.518Z,6468.00
2019-03-27T10:48:31.504Z,6408.00
2019-03-27T10:49:34.258Z,6340.00
2019-03-27T10:50:31.480Z,6276.00
2019-03-27T10:51:31.474Z,6316.00
2019-03-27T10:52:31.459Z,6372.00
2019-03-27T10:53:31.449Z,6492.00
2019-03-27T10:54:31.460Z,6572.00
2019-03-27T10:55:34.377Z,6748.00
2019-03-27T10:56:31.423Z,6924.00
2019-03-27T10:57:31.403Z,7184.00
2019-03-27T10:58:31.438Z,7508.00
2019-03-27T10:59:31.384Z,7548.00
2019-03-27T11:00:31.379Z,7228.00
2019-03-27T11:01:31.360Z,6956.00
2019-03-27T11:02:31.348Z,6544.00
2019-03-27T11:03:31.336Z,6168.00
2019-03-27T11:04:31.347Z,5740.00
2019-03-27T11:05:31.332Z,5668.00
2019-03-27T11:06:31.300Z,6120.00
2019-03-27T11:07:31.295Z,6336.00
2019-03-27T11:08:31.286Z,6080.00
2019-03-27T11:09:31.268Z,6428.00
2019-03-27T11:10:31.302Z,6644.00
2019-03-27T11:11:31.256Z,6628.00
2019-03-27T11:12:31.238Z,6880.00
2019-03-27T11:13:34.289Z,7156.00
2019-03-27T11:14:37.744Z,8268.00
2019-03-27T11:15:32.204Z,8028.00
2019-03-27T11:16:31.211Z,8128.00
2019-03-27T11:17:31.183Z,8392.00
2019-03-27T11:18:31.180Z,8364.00
2019-03-27T11:19:33.553Z,8528.00
2019-03-27T11:20:31.770Z,8284.00
2019-03-27T11:21:31.134Z,7548.00
2019-03-27T11:22:31.124Z,7568.00
2019-03-27T11:23:31.121Z,8144.00
2019-03-27T11:24:31.120Z,7236.00
2019-03-27T11:25:33.160Z,7208.00
2019-03-27T11:26:31.080Z,8264.00
2019-03-27T11:27:31.069Z,7736.00
2019-03-27T11:28:31.052Z,7932.00
2019-03-27T11:29:31.044Z,7456.00
2019-03-27T11:30:31.048Z,7528.00
2019-03-27T11:31:31.016Z,7828.00
2019-03-27T11:32:31.092Z,9092.00
2019-03-27T11:33:31.003Z,9332.00
2019-03-27T11:34:30.984Z,9600.00
2019-03-27T11:35:30.978Z,9748.00
2019-03-27T11:36:30.980Z,9896.00
2019-03-27T11:37:30.949Z,9904.00
2019-03-27T11:38:30.940Z,9916.00
2019-03-27T11:39:30.941Z,9024.00
2019-03-27T11:40:30.916Z,9948.00
2019-03-27T11:41:30.904Z,9988.00
2019-03-27T11:42:30.909Z,9720.00
2019-03-27T11:43:30.892Z,9628.00
2019-03-27T11:44:30.884Z,9556.00
2019-03-27T11:45:30.864Z,8076.00
2019-03-27T11:46:32.400Z,8088.00
2019-03-27T11:47:30.850Z,9340.00
2019-03-27T11:48:30.824Z,9172.00
2019-03-27T11:49:30.812Z,8140.00
2019-03-27T11:50:43.720Z,8168.00
2019-03-27T11:51:31.792Z,8324.00
2019-03-27T11:52:30.782Z,8444.00
2019-03-27T11:53:30.784Z,8672.00
2019-03-27T11:54:30.763Z,9968.00
2019-03-27T11:55:30.744Z,10304.00
2019-03-27T11:56:30.744Z,10392.00
2019-03-27T11:57:30.735Z,10328.00
2019-03-27T11:58:30.712Z,10268.00
2019-03-27T11:59:30.724Z,10352.00
2019-03-27T12:00:30.774Z,8812.00
2019-03-27T12:01:40.550Z,8528.00
2019-03-27T12:02:31.669Z,8472.00
2019-03-27T12:03:30.656Z,8480.00
2019-03-27T12:04:30.725Z,8476.00
2019-03-27T12:05:30.643Z,8680.00
2019-03-27T12:06:30.624Z,8904.00
2019-03-27T12:07:30.608Z,8196.00
2019-03-27T12:08:30.598Z,8036.00
2019-03-27T12:09:30.596Z,7956.00
2019-03-27T12:10:30.608Z,7592.00
2019-03-27T12:11:30.564Z,7456.00
2019-03-27T12:12:30.555Z,7552.00
2019-03-27T12:13:30.544Z,7332.00
2019-03-27T12:14:30.529Z,7204.00
2019-03-27T12:15:30.538Z,6480.00
2019-03-27T12:16:30.523Z,6080.00
2019-03-27T12:17:30.562Z,5936.00
2019-03-27T12:18:31.949Z,5992.00
2019-03-27T12:19:30.475Z,5836.00
2019-03-27T12:20:30.466Z,6052.00
2019-03-27T12:21:30.464Z,6068.00
2019-03-27T12:22:30.456Z,6224.00
2019-03-27T12:23:30.428Z,6184.00
2019-03-27T12:24:30.424Z,6156.00
2019-03-27T12:25:30.405Z,6752.00
2019-03-27T12:26:30.416Z,6712.00
2019-03-27T12:27:30.438Z,6512.00
2019-03-27T12:28:30.439Z,6200.00
2019-03-27T12:29:30.359Z,6164.00
2019-03-27T12:30:30.348Z,6660.00
2019-03-27T12:31:30.336Z,6956.00
2019-03-27T12:32:30.341Z,6800.00
2019-03-27T12:33:30.328Z,5868.00
2019-03-27T12:34:30.334Z,5536.00
2019-03-27T12:35:30.288Z,5348.00
2019-03-27T12:36:30.289Z,5340.00