createdAt,value
2018-07-28T00:00:57.352Z,51.31
2018-07-28T00:01:57.359Z,51.31
2018-07-28T00:02:57.367Z,51.40
2018-07-28T00:03:57.376Z,51.18
2018-07-28T00:04:57.393Z,51.09
2018-07-28T00:05:57.405Z,51.48
2018-07-28T00:06:57.407Z,51.48
2018-07-28T00:07:57.412Z,51.57
2018-07-28T00:08:57.420Z,51.67
2018-07-28T00:09:57.424Z,51.67
2018-07-28T00:10:57.442Z,52.06
2018-07-28T00:11:57.451Z,51.97
2018-07-28T00:12:57.457Z,51.97
2018-07-28T00:13:57.459Z,51.97
2018-07-28T00:14:57.475Z,52.06
2018-07-28T00:15:57.477Z,51.77
2018-07-28T00:16:57.494Z,51.77
2018-07-28T00:17:57.513Z,51.97
2018-07-28T00:18:57.503Z,51.97
2018-07-28T00:19:57.528Z,51.87
2018-07-28T00:20:57.520Z,51.97
2018-07-28T00:21:57.539Z,52.06
2018-07-28T00:22:57.547Z,52.06
2018-07-28T00:23:57.550Z,52.45
2018-07-28T00:24:57.561Z,52.64
2018-07-28T00:25:57.569Z,52.52
2018-07-28T00:26:57.576Z,52.45
2018-07-28T00:27:57.584Z,52.25
2018-07-28T00:28:57.597Z,52.45
2018-07-28T00:29:57.606Z,52.62
2018-07-28T00:30:57.608Z,52.72
2018-07-28T00:31:57.621Z,52.81
2018-07-28T00:32:57.625Z,52.42
2018-07-28T00:33:57.635Z,52.62
2018-07-28T00:34:57.646Z,52.91
2018-07-28T00:35:57.658Z,52.91
2018-07-28T00:36:57.662Z,52.72
2018-07-28T00:37:57.663Z,52.72
2018-07-28T00:38:57.684Z,52.62
2018-07-28T00:39:57.688Z,52.72
2018-07-28T00:40:57.699Z,53.00
2018-07-28T00:41:57.709Z,53.00
2018-07-28T00:42:57.710Z,53.30
2018-07-28T00:43:57.754Z,53.69
2018-07-28T00:44:57.732Z,53.20
2018-07-28T00:45:57.742Z,53.39
2018-07-28T00:46:57.753Z,53.49
2018-07-28T00:47:57.775Z,53.69
2018-07-28T00:48:57.760Z,53.39
2018-07-28T00:49:57.794Z,53.30
2018-07-28T00:50:57.774Z,53.20
2018-07-28T00:51:57.795Z,53.49
2018-07-28T00:52:57.791Z,53.78
2018-07-28T00:53:57.801Z,53.47
2018-07-28T00:54:57.833Z,53.85
2018-07-28T00:55:57.819Z,53.66
2018-07-28T00:56:57.846Z,53.75
2018-07-28T00:57:57.835Z,53.56
2018-07-28T00:58:57.854Z,53.95
2018-07-28T00:59:57.868Z,54.05
2018-07-28T01:00:57.868Z,53.56
2018-07-28T01:01:57.890Z,53.95
2018-07-28T01:02:57.887Z,53.95
2018-07-28T01:03:57.899Z,54.05
2018-07-28T01:04:57.901Z,54.14
2018-07-28T01:05:57.916Z,54.44
2018-07-28T01:06:57.925Z,54.44
2018-07-28T01:07:57.928Z,54.05
2018-07-28T01:08:57.936Z,54.05
2018-07-28T01:09:57.939Z,54.63
2018-07-28T01:10:57.958Z,54.53
2018-07-28T01:11:57.962Z,54.53
2018-07-28T01:12:57.979Z,54.44
2018-07-28T01:13:58.026Z,55.31
2018-07-28T01:14:57.989Z,55.21
2018-07-28T01:15:57.994Z,55.21
2018-07-28T01:16:58.001Z,55.02
2018-07-28T01:17:58.003Z,55.31
2018-07-28T01:18:58.021Z,55.41
2018-07-28T01:19:58.022Z,55.31
2018-07-28T01:20:58.044Z,55.02
2018-07-28T01:21:58.046Z,55.31
2018-07-28T01:22:58.043Z,55.41
2018-07-28T01:23:58.060Z,55.41
2018-07-28T01:24:58.059Z,55.31
2018-07-28T01:25:58.078Z,55.02
2018-07-28T01:26:58.094Z,55.50
2018-07-28T01:27:58.086Z,55.41
2018-07-28T01:28:58.113Z,55.02
2018-07-28T01:29:58.109Z,55.21
2018-07-28T01:30:58.117Z,55.38
2018-07-28T01:31:58.138Z,55.50
2018-07-28T01:32:58.129Z,55.67
2018-07-28T01:33:58.136Z,55.41
2018-07-28T01:34:58.154Z,55.69
2018-07-28T01:35:58.149Z,55.47
2018-07-28T01:36:58.170Z,55.50
2018-07-28T01:37:58.175Z,55.69
2018-07-28T01:38:59.166Z,55.69
2018-07-28T01:39:58.192Z,55.67
2018-07-28T01:40:58.195Z,55.50
2018-07-28T01:41:58.204Z,55.08
2018-07-28T01:42:58.221Z,55.57
2018-07-28T01:43:58.223Z,55.67
2018-07-28T01:44:58.232Z,55.57
2018-07-28T01:45:58.241Z,55.60
2018-07-28T01:46:58.254Z,55.69
2018-07-28T01:47:58.257Z,55.87
2018-07-28T01:48:58.266Z,56.25
2018-07-28T01:49:58.263Z,55.87
2018-07-28T01:50:58.281Z,56.15
2018-07-28T01:51:58.292Z,55.87
2018-07-28T01:52:58.291Z,55.87
2018-07-28T01:53:58.341Z,55.77
2018-07-28T01:54:58.316Z,56.25
2018-07-28T01:55:58.321Z,56.25
2018-07-28T01:56:58.322Z,56.83
2018-07-28T01:57:58.337Z,56.74
2018-07-28T01:58:58.346Z,56.74
2018-07-28T01:59:58.347Z,56.74
2018-07-28T02:00:58.358Z,56.74
2018-07-28T02:01:58.366Z,56.54
2018-07-28T02:02:58.385Z,56.74
2018-07-28T02:03:58.381Z,56.81
2018-07-28T02:04:58.392Z,56.83
2018-07-28T02:05:58.394Z,56.74
2018-07-28T02:06:58.413Z,56.90
2018-07-28T02:07:58.418Z,57.03
2018-07-28T02:08:58.428Z,56.74
2018-07-28T02:09:58.430Z,56.90
2018-07-28T02:10:58.451Z,57.09
2018-07-28T02:11:58.449Z,57.09
2018-07-28T02:12:58.461Z,57.09
2018-07-28T02:13:58.459Z,57.19
2018-07-28T02:14:58.493Z,57.09
2018-07-28T02:15:58.484Z,57.09
2018-07-28T02:16:58.490Z,57.78
2018-07-28T02:17:58.494Z,57.78
2018-07-28T02:18:58.507Z,57.68
2018-07-28T02:19:58.514Z,57.19
2018-07-28T02:20:58.536Z,57.39
2018-07-28T02:21:58.547Z,57.19
2018-07-28T02:22:58.536Z,57.29
2018-07-28T02:23:58.543Z,57.48
2018-07-28T02:24:58.554Z,57.58
2018-07-28T02:25:58.572Z,57.48
2018-07-28T02:26:58.580Z,57.48
2018-07-28T02:27:58.573Z,57.39
2018-07-28T02:28:58.640Z,57.58
2018-07-28T02:29:58.601Z,57.58
2018-07-28T02:30:58.602Z,57.68
2018-07-28T02:31:58.619Z,57.97
2018-07-28T02:32:58.630Z,57.94
2018-07-28T02:33:58.625Z,58.55
2018-07-28T02:34:58.641Z,58.23
2018-07-28T02:35:58.642Z,58.16
2018-07-28T02:36:58.649Z,58.14
2018-07-28T02:37:58.659Z,58.33
2018-07-28T02:38:58.671Z,58.33
2018-07-28T02:39:58.679Z,58.52
2018-07-28T02:40:58.683Z,58.52
2018-07-28T02:41:58.682Z,58.52
2018-07-28T02:42:58.695Z,58.42
2018-07-28T02:43:58.703Z,58.33
2018-07-28T02:44:58.706Z,58.81
2018-07-28T02:45:58.723Z,58.81
2018-07-28T02:46:58.724Z,59.10
2018-07-28T02:47:58.737Z,59.20
2018-07-28T02:48:58.737Z,58.81
2018-07-28T02:49:58.768Z,58.81
2018-07-28T02:50:58.755Z,59.30
2018-07-28T02:51:58.761Z,59.10
2018-07-28T02:52:58.771Z,59.00
2018-07-28T02:53:58.780Z,59.39
2018-07-28T02:54:58.788Z,59.00
2018-07-28T02:55:58.796Z,60.04
2018-07-28T02:56:58.808Z,59.97
2018-07-28T02:57:58.809Z,59.69
2018-07-28T02:58:58.815Z,59.66
2018-07-28T02:59:58.827Z,59.75
2018-07-28T03:00:58.830Z,59.75
2018-07-28T03:01:58.865Z,59.78
2018-07-28T03:02:58.848Z,59.75
2018-07-28T03:03:58.858Z,59.75
2018-07-28T03:04:58.869Z,60.04
2018-07-28T03:05:58.870Z,60.04
2018-07-28T03:06:58.884Z,59.94
2018-07-28T03:07:58.887Z,59.84
2018-07-28T03:08:58.895Z,60.04
2018-07-28T03:09:58.909Z,60.43
2018-07-28T03:10:58.908Z,60.14
2018-07-28T03:11:58.918Z,59.94
2018-07-28T03:12:58.921Z,60.04
2018-07-28T03:13:58.935Z,59.84
2018-07-28T03:14:58.935Z,60.14
2018-07-28T03:15:58.960Z,59.84
2018-07-28T03:16:58.954Z,59.84
2018-07-28T03:17:58.955Z,59.66
2018-07-28T03:18:58.965Z,60.33
2018-07-28T03:19:58.979Z,60.52
2018-07-28T03:20:58.983Z,60.14
2018-07-28T03:21:58.992Z,60.33
2018-07-28T03:22:58.998Z,60.24
2018-07-28T03:23:59.007Z,60.33
2018-07-28T03:24:59.013Z,60.24
2018-07-28T03:25:59.013Z,60.14
2018-07-28T03:26:59.033Z,60.82
2018-07-28T03:27:59.034Z,60.72
2018-07-28T03:28:59.045Z,60.52
2018-07-28T03:29:59.053Z,61.01
2018-07-28T03:30:59.052Z,60.91
2018-07-28T03:31:59.067Z,60.72
2018-07-28T03:32:59.095Z,60.91
2018-07-28T03:33:59.083Z,60.72
2018-07-28T03:34:59.089Z,60.82
2018-07-28T03:35:59.104Z,60.82
2018-07-28T03:36:59.108Z,61.30
2018-07-28T03:37:59.110Z,61.01
2018-07-28T03:38:59.119Z,61.11
2018-07-28T03:39:59.135Z,60.72
2018-07-28T03:40:59.129Z,60.82
2018-07-28T03:41:59.143Z,61.69
2018-07-28T03:42:59.150Z,61.88
2018-07-28T03:43:59.163Z,61.59
2018-07-28T03:44:59.170Z,61.59
2018-07-28T03:45:59.177Z,61.49
2018-07-28T03:46:59.177Z,61.59
2018-07-28T03:47:59.192Z,61.79
2018-07-28T03:48:59.190Z,61.79
2018-07-28T03:49:59.296Z,61.69
2018-07-28T03:50:59.217Z,61.49
2018-07-28T03:51:59.221Z,61.66
2018-07-28T03:52:59.224Z,61.88
2018-07-28T03:53:59.238Z,61.49
2018-07-28T03:54:59.238Z,61.59
2018-07-28T03:55:59.251Z,61.98
2018-07-28T03:56:59.255Z,61.98
2018-07-28T03:57:59.274Z,61.98
2018-07-28T03:58:59.267Z,61.88
2018-07-28T03:59:59.276Z,61.69
2018-07-28T04:00:59.295Z,61.56
2018-07-28T04:01:59.309Z,62.63
2018-07-28T04:02:59.299Z,62.92
2018-07-28T04:03:59.310Z,62.34
2018-07-28T04:04:59.321Z,62.82
2018-07-28T04:05:59.322Z,62.63
2018-07-28T04:06:59.329Z,62.34
2018-07-28T04:07:59.337Z,62.43
2018-07-28T04:08:59.352Z,62.63
2018-07-28T04:09:59.347Z,62.92
2018-07-28T04:10:59.372Z,62.43
2018-07-28T04:11:59.368Z,62.92
2018-07-28T04:12:59.372Z,63.11
2018-07-28T04:13:59.385Z,63.11
2018-07-28T04:14:59.387Z,62.92
2018-07-28T04:15:59.398Z,63.21
2018-07-28T04:16:59.418Z,63.11
2018-07-28T04:17:59.410Z,63.40
2018-07-28T04:18:59.420Z,63.01
2018-07-28T04:19:59.433Z,63.21
2018-07-28T04:20:59.433Z,63.01
2018-07-28T04:21:59.438Z,63.21
2018-07-28T04:22:59.442Z,63.11
2018-07-28T04:23:59.460Z,63.49
2018-07-28T04:24:59.468Z,64.47
2018-07-28T04:25:59.470Z,64.07
2018-07-28T04:26:59.482Z,63.59
2018-07-28T04:27:59.490Z,63.31
2018-07-28T04:28:59.494Z,63.49
2018-07-28T04:29:59.494Z,63.11
2018-07-28T04:30:59.508Z,63.11
2018-07-28T04:31:59.513Z,63.31
2018-07-28T04:32:59.518Z,63.24
2018-07-28T04:33:59.523Z,62.63
2018-07-28T04:34:59.538Z,62.63
2018-07-28T04:35:59.548Z,63.62
2018-07-28T04:36:59.552Z,64.11
2018-07-28T04:37:59.552Z,63.62
2018-07-28T04:38:59.566Z,63.82
2018-07-28T04:39:59.570Z,63.14
2018-07-28T04:40:59.576Z,62.56
2018-07-28T04:41:59.585Z,62.37
2018-07-28T04:42:59.597Z,62.75
2018-07-28T04:43:59.605Z,63.14
2018-07-28T04:44:59.616Z,62.46
2018-07-28T04:45:59.618Z,62.56
2018-07-28T04:46:59.638Z,62.17
2018-07-28T04:47:59.650Z,62.66
2018-07-28T04:48:59.643Z,62.56
2018-07-28T04:49:59.648Z,62.56
2018-07-28T04:50:59.664Z,62.75
2018-07-28T04:51:59.661Z,62.56
2018-07-28T04:52:59.683Z,63.34
2018-07-28T04:53:59.677Z,62.27
2018-07-28T04:54:59.689Z,62.66
2018-07-28T04:55:59.701Z,62.46
2018-07-28T04:56:59.701Z,62.95
2018-07-28T04:57:59.701Z,62.27
2018-07-28T04:58:59.732Z,63.14
2018-07-28T04:59:59.737Z,63.43
2018-07-28T05:00:59.738Z,63.14
2018-07-28T05:01:59.741Z,62.37
2018-07-28T05:02:59.748Z,62.66
2018-07-28T05:03:59.786Z,62.56
2018-07-28T05:04:59.788Z,62.17
2018-07-28T05:05:59.770Z,63.14
2018-07-28T05:06:59.775Z,63.40
2018-07-28T05:07:59.790Z,62.46
2018-07-28T05:08:59.789Z,62.27
2018-07-28T05:09:59.797Z,62.17
2018-07-28T05:10:59.822Z,62.75
2018-07-28T05:11:59.814Z,62.37
2018-07-28T05:12:59.831Z,62.56
2018-07-28T05:13:59.836Z,63.04
2018-07-28T05:14:59.831Z,62.85
2018-07-28T05:15:59.856Z,62.85
2018-07-28T05:16:59.856Z,62.75
2018-07-28T05:17:59.858Z,61.59
2018-07-28T05:18:59.870Z,61.88
2018-07-28T05:19:59.874Z,62.07
2018-07-28T05:20:59.891Z,62.85
2018-07-28T05:21:59.908Z,62.56
2018-07-28T05:22:59.914Z,62.37
2018-07-28T05:23:59.911Z,63.24
2018-07-28T05:24:59.911Z,62.66
2018-07-28T05:25:59.918Z,62.66
2018-07-28T05:26:59.930Z,61.69
2018-07-28T05:27:59.934Z,61.49
2018-07-28T05:28:59.965Z,61.79
2018-07-28T05:29:59.968Z,61.59
2018-07-28T05:30:59.971Z,61.98
2018-07-28T05:31:59.996Z,61.79
2018-07-28T05:32:59.992Z,61.79
2018-07-28T05:33:59.996Z,61.98
2018-07-28T05:35:00.015Z,62.66
2018-07-28T05:36:00.025Z,62.27
2018-07-28T05:37:00.044Z,61.98
2018-07-28T05:38:00.028Z,62.37
2018-07-28T05:39:00.085Z,62.27
2018-07-28T05:40:00.040Z,62.66
2018-07-28T05:41:00.041Z,62.56
2018-07-28T05:42:00.048Z,61.98
2018-07-28T05:43:00.059Z,62.75
2018-07-28T05:44:00.061Z,62.85
2018-07-28T05:45:00.080Z,62.66
2018-07-28T05:46:00.087Z,62.88
2018-07-28T05:47:00.098Z,61.43
2018-07-28T05:48:01.751Z,61.17
2018-07-28T05:49:00.105Z,61.46
2018-07-28T05:50:00.142Z,61.26
2018-07-28T05:51:00.124Z,61.46
2018-07-28T05:52:00.128Z,61.17
2018-07-28T05:53:00.127Z,59.22
2018-07-28T05:54:00.153Z,55.61
2018-07-28T05:55:00.156Z,52.80
2018-07-28T05:56:00.163Z,50.34
2018-07-28T05:57:00.173Z,48.34
2018-07-28T05:58:00.179Z,46.82
2018-07-28T05:59:00.188Z,44.89
2018-07-28T06:00:00.194Z,44.34
2018-07-28T06:01:00.198Z,43.66
2018-07-28T06:02:00.213Z,43.19
2018-07-28T06:03:00.266Z,42.60
2018-07-28T06:04:00.238Z,41.96
2018-07-28T06:05:00.237Z,41.17
2018-07-28T06:06:00.248Z,40.61
2018-07-28T06:07:00.270Z,40.68
2018-07-28T06:08:00.272Z,40.98
2018-07-28T06:09:00.289Z,40.01
2018-07-28T06:10:00.300Z,39.84
2018-07-28T06:11:00.306Z,39.74
2018-07-28T06:12:00.327Z,40.03
2018-07-28T06:13:00.330Z,39.76
2018-07-28T06:14:00.350Z,39.37
2018-07-28T06:15:00.368Z,38.60
2018-07-28T06:16:00.376Z,38.03
2018-07-28T06:17:00.383Z,38.03
2018-07-28T06:18:00.418Z,38.11
2018-07-28T06:19:00.409Z,37.74
2018-07-28T06:20:00.422Z,37.36
2018-07-28T06:21:00.442Z,36.59
2018-07-28T06:22:00.533Z,36.69
2018-07-28T06:23:00.463Z,35.94
2018-07-28T06:24:00.481Z,35.27
2018-07-28T06:25:00.497Z,34.89
2018-07-28T06:26:00.560Z,34.10
2018-07-28T06:27:00.523Z,34.01
2018-07-28T06:28:00.543Z,33.82
2018-07-28T06:29:00.556Z,33.64
2018-07-28T06:30:00.580Z,34.12
2018-07-28T06:31:00.583Z,34.01
2018-07-28T06:32:00.643Z,33.34
2018-07-28T06:33:00.657Z,33.04
2018-07-28T06:34:00.625Z,32.67
2018-07-28T06:35:00.643Z,33.26
2018-07-28T06:36:00.661Z,32.59
2018-07-28T06:37:00.675Z,31.62
2018-07-28T06:38:00.694Z,32.06
2018-07-28T06:39:00.703Z,32.35
2018-07-28T06:40:00.717Z,32.45
2018-07-28T06:41:00.754Z,32.56
2018-07-28T06:42:00.751Z,32.16
2018-07-28T06:43:00.788Z,31.76
2018-07-28T06:44:00.807Z,32.07
2018-07-28T06:45:00.804Z,31.60
2018-07-28T06:46:00.816Z,31.51
2018-07-28T06:47:00.835Z,31.22
2018-07-28T06:48:00.867Z,30.82
2018-07-28T06:49:00.871Z,30.64
2018-07-28T06:50:00.887Z,30.26
2018-07-28T06:51:00.910Z,29.58
2018-07-28T06:52:00.935Z,29.58
2018-07-28T06:53:00.940Z,29.50
2018-07-28T06:54:00.994Z,28.72
2018-07-28T06:55:01.040Z,28.22
2018-07-28T06:56:01.160Z,28.05
2018-07-28T06:57:01.024Z,28.05
2018-07-28T06:58:01.031Z,28.23
2018-07-28T06:59:01.052Z,28.59
2018-07-28T07:00:01.065Z,28.88
2018-07-28T07:01:01.081Z,29.27
2018-07-28T07:02:01.124Z,29.09
2018-07-28T07:03:01.138Z,28.99
2018-07-28T07:04:01.147Z,28.90
2018-07-28T07:05:01.158Z,29.19
2018-07-28T07:06:01.176Z,28.49
2018-07-28T07:07:01.196Z,29.19
2018-07-28T07:08:01.219Z,28.90
2018-07-28T07:09:01.231Z,28.42
2018-07-28T07:10:01.249Z,28.80
2018-07-28T07:11:01.273Z,28.22
2018-07-28T07:12:01.286Z,28.62
2018-07-28T07:13:01.310Z,28.61
2018-07-28T07:14:01.327Z,29.10
2018-07-28T07:15:01.340Z,29.30
2018-07-28T07:16:01.372Z,28.63
2018-07-28T07:17:01.378Z,28.22
2018-07-28T07:18:01.402Z,29.38
2018-07-28T07:19:01.426Z,30.15
2018-07-28T07:20:01.453Z,31.48
2018-07-28T07:21:01.466Z,32.24
2018-07-28T07:22:01.493Z,33.20
2018-07-28T07:23:01.493Z,33.89
2018-07-28T07:24:01.514Z,33.34
2018-07-28T07:25:01.549Z,32.07
2018-07-28T07:26:01.553Z,32.35
2018-07-28T07:27:01.573Z,33.15
2018-07-28T07:28:01.584Z,33.98
2018-07-28T07:29:01.607Z,35.23
2018-07-28T07:30:01.634Z,35.72
2018-07-28T07:31:01.646Z,35.41
2018-07-28T07:32:01.685Z,35.41
2018-07-28T07:33:01.676Z,35.21
2018-07-28T07:34:01.707Z,35.88
2018-07-28T07:35:01.713Z,34.95
2018-07-28T07:36:01.746Z,33.82
2018-07-28T07:37:01.755Z,32.29
2018-07-28T07:38:01.767Z,31.63
2018-07-28T07:39:01.777Z,31.13
2018-07-28T07:40:01.818Z,32.75
2018-07-28T07:41:01.819Z,33.98
2018-07-28T07:42:01.835Z,35.03
2018-07-28T07:43:01.842Z,35.25
2018-07-28T07:44:01.862Z,33.56
2018-07-28T07:45:01.888Z,33.25
2018-07-28T07:46:01.895Z,33.91
2018-07-28T07:47:01.919Z,35.23
2018-07-28T07:48:01.947Z,36.00
2018-07-28T07:49:01.949Z,36.38
2018-07-28T07:50:01.983Z,35.03
2018-07-28T07:51:02.007Z,35.51
2018-07-28T07:52:02.012Z,35.90
2018-07-28T07:53:02.013Z,36.47
2018-07-28T07:54:02.133Z,37.15
2018-07-28T07:55:02.061Z,37.82
2018-07-28T07:56:02.063Z,38.39
2018-07-28T07:57:02.088Z,39.06
2018-07-28T07:58:02.100Z,39.74
2018-07-28T07:59:02.124Z,39.94
2018-07-28T08:00:02.159Z,39.64
2018-07-28T08:01:02.156Z,39.47
2018-07-28T08:02:02.180Z,39.86
2018-07-28T08:03:02.187Z,39.48
2018-07-28T08:04:02.198Z,39.58
2018-07-28T08:05:02.209Z,39.98
2018-07-28T08:06:02.238Z,39.78
2018-07-28T08:07:02.253Z,39.98
2018-07-28T08:08:02.338Z,39.58
2018-07-28T08:09:02.279Z,39.88
2018-07-28T08:10:02.314Z,39.80
2018-07-28T08:11:02.312Z,39.50
2018-07-28T08:12:02.350Z,39.80
2018-07-28T08:13:02.348Z,40.00
2018-07-28T08:14:02.370Z,39.88
2018-07-28T08:15:02.384Z,40.66
2018-07-28T08:16:02.382Z,39.98
2018-07-28T08:17:02.428Z,40.47
2018-07-28T08:18:02.428Z,40.45
2018-07-28T08:19:02.438Z,40.94
2018-07-28T08:20:02.451Z,40.55
2018-07-28T08:21:02.471Z,40.74
2018-07-28T08:22:02.494Z,41.31
2018-07-28T08:23:02.528Z,42.18
2018-07-28T08:24:02.524Z,42.18
2018-07-28T08:25:02.559Z,42.47
2018-07-28T08:26:02.562Z,42.47
2018-07-28T08:27:02.559Z,42.49
2018-07-28T08:28:02.582Z,42.76
2018-07-28T08:29:02.589Z,42.96
2018-07-28T08:30:02.611Z,42.86
2018-07-28T08:31:02.621Z,43.05
2018-07-28T08:32:02.639Z,43.26
2018-07-28T08:33:02.659Z,43.82
2018-07-28T08:34:02.654Z,44.38
2018-07-28T08:35:02.713Z,44.85
2018-07-28T08:36:02.688Z,45.62
2018-07-28T08:37:02.692Z,46.40
2018-07-28T08:38:02.732Z,46.01
2018-07-28T08:39:02.757Z,46.40
2018-07-28T08:40:02.871Z,46.40
2018-07-28T08:41:02.762Z,46.59
2018-07-28T08:42:02.781Z,46.79
2018-07-28T08:43:02.805Z,46.89
2018-07-28T08:44:02.794Z,47.36
2018-07-28T08:45:02.812Z,47.26
2018-07-28T08:46:02.827Z,47.65
2018-07-28T08:47:02.837Z,47.38
2018-07-28T08:48:02.860Z,47.36
2018-07-28T08:49:02.949Z,48.24
2018-07-28T08:50:02.881Z,48.33
2018-07-28T08:51:02.893Z,48.33
2018-07-28T08:52:02.905Z,48.21
2018-07-28T08:53:02.929Z,48.60
2018-07-28T08:54:02.935Z,49.16
2018-07-28T08:55:02.948Z,49.36
2018-07-28T08:56:02.962Z,49.85
2018-07-28T08:57:02.975Z,49.85
2018-07-28T08:58:02.982Z,49.95
2018-07-28T08:59:02.999Z,50.51
2018-07-28T09:00:03.005Z,52.37
2018-07-28T09:01:03.032Z,53.93
2018-07-28T09:02:03.070Z,54.79
2018-07-28T09:03:03.055Z,55.96
2018-07-28T09:04:03.063Z,56.15
2018-07-28T09:05:03.067Z,57.42
2018-07-28T09:06:03.099Z,55.57
2018-07-28T09:07:03.098Z,56.90
2018-07-28T09:08:03.107Z,57.85
2018-07-28T09:09:03.125Z,57.95
2018-07-28T09:10:03.130Z,58.53
2018-07-28T09:11:03.144Z,59.51
2018-07-28T09:12:03.169Z,58.73
2018-07-28T09:13:03.177Z,59.80
2018-07-28T09:14:03.185Z,61.46
2018-07-28T09:15:03.193Z,61.04
2018-07-28T09:16:03.211Z,61.14
2018-07-28T09:17:03.213Z,61.43
2018-07-28T09:18:03.298Z,61.27
2018-07-28T09:19:03.243Z,62.15
2018-07-28T09:20:03.265Z,62.82
2018-07-28T09:21:03.296Z,61.27
2018-07-28T09:22:03.282Z,62.82
2018-07-28T09:23:03.289Z,61.95
2018-07-28T09:24:03.301Z,62.53
2018-07-28T09:25:03.320Z,62.15
2018-07-28T09:26:03.314Z,61.36
2018-07-28T09:27:03.354Z,62.24
2018-07-28T09:28:03.341Z,61.76
2018-07-28T09:29:03.392Z,61.66
2018-07-28T09:30:03.375Z,61.56
2018-07-28T09:31:03.383Z,61.27
2018-07-28T09:32:03.385Z,60.39
2018-07-28T09:33:03.418Z,61.36
2018-07-28T09:34:03.427Z,60.58
2018-07-28T09:35:03.429Z,61.24
2018-07-28T09:36:03.438Z,62.60
2018-07-28T09:37:03.496Z,63.38
2018-07-28T09:38:03.464Z,62.05
2018-07-28T09:39:03.471Z,61.36
2018-07-28T09:40:03.485Z,60.78
2018-07-28T09:41:03.495Z,60.97
2018-07-28T09:42:03.501Z,60.26
2018-07-28T09:43:03.517Z,61.14
2018-07-28T09:44:03.531Z,61.43
2018-07-28T09:45:03.541Z,62.92
2018-07-28T09:46:03.560Z,61.85
2018-07-28T09:47:03.703Z,61.17
2018-07-28T09:48:03.583Z,61.66
2018-07-28T09:49:03.583Z,61.27
2018-07-28T09:50:03.621Z,60.19
2018-07-28T09:51:03.609Z,61.53
2018-07-28T09:52:03.619Z,60.65
2018-07-28T09:53:03.657Z,61.24
2018-07-28T09:54:03.783Z,62.08
2018-07-28T09:55:03.656Z,61.01
2018-07-28T09:56:03.706Z,60.42
2018-07-28T09:57:03.685Z,61.21
2018-07-28T09:58:03.689Z,62.38
2018-07-28T09:59:03.700Z,63.35
2018-07-28T10:00:03.721Z,63.25
2018-07-28T10:01:03.716Z,62.93
2018-07-28T10:02:03.730Z,63.51
2018-07-28T10:03:03.743Z,63.02
2018-07-28T10:04:03.766Z,63.90
2018-07-28T10:05:03.772Z,64.97
2018-07-28T10:06:03.768Z,64.75
2018-07-28T10:07:03.792Z,64.87
2018-07-28T10:08:03.802Z,66.14
2018-07-28T10:09:03.813Z,65.72
2018-07-28T10:10:03.826Z,67.47
2018-07-28T10:11:04.369Z,66.60
2018-07-28T10:12:03.847Z,66.96
2018-07-28T10:13:03.862Z,68.61
2018-07-28T10:14:03.872Z,69.39
2018-07-28T10:15:03.879Z,68.61
2018-07-28T10:16:03.896Z,68.48
2018-07-28T10:17:03.892Z,69.55
2018-07-28T10:18:03.903Z,68.54
2018-07-28T10:19:03.922Z,69.94
2018-07-28T10:20:03.933Z,70.87
2018-07-28T10:21:03.931Z,72.24
2018-07-28T10:22:03.948Z,72.43
2018-07-28T10:23:04.018Z,72.63
2018-07-28T10:24:03.976Z,73.60
2018-07-28T10:25:03.984Z,72.63
2018-07-28T10:26:03.989Z,72.92
2018-07-28T10:27:04.001Z,74.08
2018-07-28T10:28:04.014Z,72.49
2018-07-28T10:29:04.204Z,74.44
2018-07-28T10:30:04.037Z,75.80
2018-07-28T10:31:04.043Z,75.80
2018-07-28T10:32:04.048Z,76.57
2018-07-28T10:33:04.061Z,77.84
2018-07-28T10:34:04.069Z,77.55
2018-07-28T10:35:04.076Z,78.33
2018-07-28T10:36:04.080Z,77.94
2018-07-28T10:37:04.101Z,77.80
2018-07-28T10:38:04.111Z,77.35
2018-07-28T10:39:04.123Z,76.97
2018-07-28T10:40:04.132Z,77.84
2018-07-28T10:41:04.874Z,78.52
2018-07-28T10:42:04.150Z,78.42
2018-07-28T10:43:04.154Z,78.61
2018-07-28T10:44:04.168Z,78.52
2018-07-28T10:45:04.174Z,78.75
2018-07-28T10:46:04.187Z,78.36
2018-07-28T10:47:04.194Z,77.68
2018-07-28T10:48:04.203Z,76.81
2018-07-28T10:49:04.218Z,74.99
2018-07-28T10:50:04.220Z,75.68
2018-07-28T10:51:04.233Z,75.09
2018-07-28T10:52:04.249Z,75.29
2018-07-28T10:53:04.255Z,74.51
2018-07-28T10:54:04.268Z,74.41
2018-07-28T10:55:04.269Z,74.02
2018-07-28T10:56:04.284Z,74.61
2018-07-28T10:57:04.324Z,74.02
2018-07-28T10:58:04.298Z,73.93
2018-07-28T10:59:04.344Z,73.93
2018-07-28T11:00:04.437Z,72.99
2018-07-28T11:01:04.356Z,73.28
2018-07-28T11:02:04.345Z,73.96
2018-07-28T11:03:04.352Z,74.16
2018-07-28T11:04:04.372Z,73.96
2018-07-28T11:05:04.376Z,71.62
2018-07-28T11:06:04.383Z,70.88
2018-07-28T11:07:04.398Z,71.86
2018-07-28T11:08:04.406Z,72.11
2018-07-28T11:09:04.430Z,73.38
2018-07-28T11:10:04.429Z,73.77
2018-07-28T11:11:04.432Z,73.28
2018-07-28T11:12:04.452Z,73.80
2018-07-28T11:13:04.465Z,72.64
2018-07-28T11:14:04.471Z,74.49
2018-07-28T11:15:04.478Z,74.87
2018-07-28T11:16:04.491Z,72.19
2018-07-28T11:17:04.493Z,71.41
2018-07-28T11:18:04.520Z,70.04
2018-07-28T11:19:04.559Z,69.88
2018-07-28T11:20:04.535Z,69.53
2018-07-28T11:21:04.545Z,70.79
2018-07-28T11:22:04.547Z,68.10
2018-07-28T11:23:04.575Z,68.94
2018-07-28T11:24:04.572Z,68.39
2018-07-28T11:25:04.586Z,68.16
2018-07-28T11:26:04.698Z,67.61
2018-07-28T11:27:04.602Z,67.74
2018-07-28T11:28:04.627Z,66.63
2018-07-28T11:29:04.635Z,66.63
2018-07-28T11:30:04.646Z,66.24
2018-07-28T11:31:04.661Z,65.88
2018-07-28T11:32:04.735Z,66.44
2018-07-28T11:33:04.732Z,65.26
2018-07-28T11:34:04.689Z,64.81
2018-07-28T11:35:04.702Z,65.56
2018-07-28T11:36:04.715Z,64.29
2018-07-28T11:37:04.735Z,64.48
2018-07-28T11:38:04.734Z,64.78
2018-07-28T11:39:04.747Z,63.80
2018-07-28T11:40:04.758Z,63.77
2018-07-28T11:41:04.778Z,64.84
2018-07-28T11:42:04.787Z,63.80
2018-07-28T11:43:04.803Z,64.29
2018-07-28T11:44:04.814Z,63.60
2018-07-28T11:45:04.816Z,62.53
2018-07-28T11:46:04.841Z,62.92
2018-07-28T11:47:04.848Z,63.02
2018-07-28T11:48:05.404Z,63.21
2018-07-28T11:49:04.888Z,63.31
2018-07-28T11:50:04.892Z,63.02
2018-07-28T11:51:04.901Z,62.53
2018-07-28T11:52:04.903Z,63.12
2018-07-28T11:53:04.921Z,62.15
2018-07-28T11:54:04.925Z,61.40
2018-07-28T11:55:04.938Z,60.74
2018-07-28T11:56:04.968Z,59.28
2018-07-28T11:57:04.966Z,59.40
2018-07-28T11:58:05.040Z,58.52
2018-07-28T11:59:04.987Z,57.25
2018-07-28T12:00:05.009Z,57.77
2018-07-28T12:01:05.012Z,57.38
2018-07-28T12:02:05.026Z,57.77
2018-07-28T12:03:05.043Z,58.06
2018-07-28T12:04:05.049Z,57.84
2018-07-28T12:05:05.074Z,57.87
2018-07-28T12:06:05.091Z,57.67
2018-07-28T12:07:05.090Z,57.57
2018-07-28T12:08:05.113Z,58.84
2018-07-28T12:09:05.118Z,57.67
2018-07-28T12:10:05.131Z,57.15
2018-07-28T12:11:05.143Z,57.06
2018-07-28T12:12:05.159Z,57.93
2018-07-28T12:13:05.172Z,57.64
2018-07-28T12:14:05.183Z,57.64
2018-07-28T12:15:05.191Z,57.25
2018-07-28T12:16:05.210Z,57.74
2018-07-28T12:17:05.223Z,57.84
2018-07-28T12:18:05.264Z,57.06
2018-07-28T12:19:05.250Z,57.45
2018-07-28T12:20:05.257Z,57.54
2018-07-28T12:21:05.270Z,58.33
2018-07-28T12:22:05.286Z,58.11
2018-07-28T12:23:05.299Z,58.30
2018-07-28T12:24:05.393Z,58.20
2018-07-28T12:25:05.320Z,57.84
2018-07-28T12:26:05.349Z,57.15
2018-07-28T12:27:05.351Z,57.09
2018-07-28T12:28:05.368Z,56.20
2018-07-28T12:29:05.373Z,55.71
2018-07-28T12:30:05.396Z,56.10
2018-07-28T12:31:05.402Z,55.91
2018-07-28T12:32:05.413Z,56.89
2018-07-28T12:33:05.422Z,56.01
2018-07-28T12:34:05.433Z,56.20
2018-07-28T12:35:05.454Z,57.09
2018-07-28T12:36:05.468Z,57.09
2018-07-28T12:37:05.473Z,56.99
2018-07-28T12:38:05.493Z,57.15
2018-07-28T12:39:05.498Z,57.06
2018-07-28T12:40:05.514Z,55.79
2018-07-28T12:41:05.538Z,56.05
2018-07-28T12:42:05.541Z,56.05
2018-07-28T12:43:05.561Z,56.45
2018-07-28T12:44:05.593Z,54.49
2018-07-28T12:45:05.589Z,55.47
2018-07-28T12:46:05.593Z,55.66
2018-07-28T12:47:05.702Z,55.47
2018-07-28T12:48:05.615Z,55.66
2018-07-28T12:49:05.621Z,56.35
2018-07-28T12:50:05.636Z,55.57
2018-07-28T12:51:05.650Z,55.96
2018-07-28T12:52:05.667Z,54.49
2018-07-28T12:53:05.681Z,54.88