createdAt,value
2022-09-02T00:01:02.226Z,5.75
2022-09-02T00:03:31.334Z,8.38
2022-09-02T00:05:58.280Z,8.27
2022-09-02T00:08:24.887Z,7.15
2022-09-02T00:10:51.703Z,5.85
2022-09-02T00:13:20.684Z,9.00
2022-09-02T00:15:48.747Z,8.75
2022-09-02T00:18:18.077Z,5.78
2022-09-02T00:20:46.917Z,6.25
2022-09-02T00:23:15.603Z,5.05
2022-09-02T00:25:44.440Z,7.20
2022-09-02T00:28:12.459Z,6.40
2022-09-02T00:30:39.805Z,5.70
2022-09-02T00:33:06.650Z,5.93
2022-09-02T00:35:34.342Z,6.20
2022-09-02T00:38:01.170Z,6.78
2022-09-02T00:40:28.641Z,8.65
2022-09-02T00:42:56.161Z,5.57
2022-09-02T00:45:23.049Z,8.35
2022-09-02T00:47:52.633Z,7.53
2022-09-02T00:50:24.206Z,8.80
2022-09-02T00:52:56.455Z,7.03
2022-09-02T00:55:27.569Z,5.18
2022-09-02T00:57:59.667Z,6.63
2022-09-02T01:00:34.613Z,6.07
2022-09-02T01:03:04.863Z,6.30
2022-09-02T01:05:34.735Z,6.38
2022-09-02T01:08:02.435Z,7.50
2022-09-02T01:10:34.796Z,8.32
2022-09-02T01:13:08.291Z,6.93
2022-09-02T01:15:46.412Z,8.15
2022-09-02T01:18:24.181Z,6.07
2022-09-02T01:20:51.696Z,6.72
2022-09-02T01:23:18.527Z,6.50
2022-09-02T01:25:46.425Z,8.60
2022-09-02T01:28:15.403Z,12.80
2022-09-02T01:30:49.963Z,8.60
2022-09-02T01:33:19.076Z,5.80
2022-09-02T01:35:46.212Z,7.22
2022-09-02T01:38:14.231Z,7.80
2022-09-02T01:40:41.417Z,5.55
2022-09-02T01:43:11.906Z,6.95
2022-09-02T01:45:40.185Z,6.22
2022-09-02T01:48:08.304Z,6.05
2022-09-02T01:50:45.057Z,7.38
2022-09-02T01:53:14.953Z,6.75
2022-09-02T01:55:41.756Z,6.65
2022-09-02T01:58:09.222Z,7.03
2022-09-02T02:00:36.455Z,6.03
2022-09-02T02:03:03.758Z,8.05
2022-09-02T02:05:32.067Z,6.10
2022-09-02T02:07:59.454Z,6.97
2022-09-02T02:10:26.118Z,8.15
2022-09-02T02:12:52.859Z,6.07
2022-09-02T02:15:21.771Z,8.27
2022-09-02T02:17:49.040Z,6.97
2022-09-02T02:20:18.094Z,7.50
2022-09-02T02:22:45.954Z,7.50
2022-09-02T02:25:14.914Z,7.18
2022-09-02T02:27:43.802Z,8.10
2022-09-02T02:30:13.821Z,6.72
2022-09-02T02:32:41.936Z,6.70
2022-09-02T02:35:11.421Z,6.20
2022-09-02T02:37:38.162Z,7.80
2022-09-02T02:40:06.551Z,6.82
2022-09-02T02:42:34.142Z,7.53
2022-09-02T02:45:00.997Z,8.27
2022-09-02T02:47:27.785Z,6.85
2022-09-02T02:49:54.456Z,7.30
2022-09-02T02:52:21.257Z,7.60
2022-09-02T02:54:48.065Z,6.47
2022-09-02T02:57:14.634Z,8.98
2022-09-02T02:59:41.205Z,7.13
2022-09-02T03:02:09.946Z,8.68
2022-09-02T03:04:39.852Z,7.80
2022-09-02T03:07:07.259Z,7.47
2022-09-02T03:09:34.407Z,9.73
2022-09-02T03:12:01.070Z,6.85
2022-09-02T03:14:28.195Z,7.15
2022-09-02T03:16:54.996Z,7.80
2022-09-02T03:19:21.663Z,8.88
2022-09-02T03:21:49.060Z,7.70
2022-09-02T03:24:15.773Z,9.50
2022-09-02T03:26:43.036Z,9.75
2022-09-02T03:29:11.406Z,8.73
2022-09-02T03:31:38.452Z,9.32
2022-09-02T03:34:06.944Z,8.07
2022-09-02T03:36:38.877Z,8.48
2022-09-02T03:39:09.937Z,8.13
2022-09-02T03:41:41.250Z,8.50
2022-09-02T03:44:09.097Z,8.35
2022-09-02T03:46:36.738Z,12.35
2022-09-02T03:49:04.652Z,9.23
2022-09-02T03:51:31.776Z,9.18
2022-09-02T03:53:58.364Z,8.15
2022-09-02T03:56:26.053Z,10.40
2022-09-02T03:58:52.981Z,8.90
2022-09-02T04:01:27.983Z,8.73
2022-09-02T04:03:58.488Z,8.02
2022-09-02T04:06:26.309Z,9.48
2022-09-02T04:09:00.806Z,9.23
2022-09-02T04:11:27.388Z,9.82
2022-09-02T04:13:54.457Z,8.70
2022-09-02T04:16:28.620Z,11.85
2022-09-02T04:19:00.174Z,8.88
2022-09-02T04:21:28.270Z,8.77
2022-09-02T04:23:56.332Z,9.07
2022-09-02T04:27:03.330Z,10.80
2022-09-02T04:29:32.842Z,10.63
2022-09-02T04:32:00.579Z,9.98
2022-09-02T04:34:27.455Z,9.90
2022-09-02T04:36:54.509Z,10.55
2022-09-02T04:39:21.300Z,9.77
2022-09-02T04:41:49.514Z,9.05
2022-09-02T04:44:16.671Z,10.40
2022-09-02T04:46:46.970Z,10.73
2022-09-02T04:49:17.806Z,8.13
2022-09-02T04:51:45.634Z,10.60
2022-09-02T04:54:12.174Z,9.25
2022-09-02T04:56:43.271Z,11.05
2022-09-02T04:59:11.155Z,9.98
2022-09-02T05:05:30.774Z,11.25
2022-09-02T05:07:58.957Z,10.68
2022-09-02T05:10:29.014Z,11.02
2022-09-02T05:12:57.064Z,10.82
2022-09-02T05:15:24.063Z,12.63
2022-09-02T05:17:51.481Z,10.55
2022-09-02T05:20:18.847Z,9.07
2022-09-02T05:22:46.383Z,10.23
2022-09-02T05:25:14.909Z,10.80
2022-09-02T05:27:41.516Z,9.38
2022-09-02T05:30:08.899Z,8.90
2022-09-02T05:32:38.013Z,10.30
2022-09-02T05:35:06.326Z,9.50
2022-09-02T05:37:35.476Z,9.65
2022-09-02T05:40:03.182Z,12.18
2022-09-02T05:42:31.882Z,8.65
2022-09-02T05:44:58.704Z,7.68
2022-09-02T05:47:25.521Z,7.78
2022-09-02T05:49:52.929Z,7.45
2022-09-02T05:52:21.841Z,7.45
2022-09-02T05:54:52.638Z,7.93
2022-09-02T05:57:21.924Z,6.22
2022-09-02T05:59:56.902Z,7.53
2022-09-02T06:02:29.354Z,7.15
2022-09-02T06:04:56.241Z,7.60
2022-09-02T06:07:26.327Z,6.45
2022-09-02T06:09:54.945Z,8.40
2022-09-02T06:12:24.976Z,5.60
2022-09-02T06:14:51.897Z,6.65
2022-09-02T06:17:20.977Z,6.65
2022-09-02T06:19:52.518Z,5.55
2022-09-02T06:22:21.437Z,6.43
2022-09-02T06:24:48.213Z,6.38
2022-09-02T06:27:20.108Z,5.95
2022-09-02T06:29:50.372Z,6.22
2022-09-02T06:32:20.417Z,6.18
2022-09-02T06:34:48.887Z,6.45
2022-09-02T06:37:15.986Z,5.68
2022-09-02T06:39:44.806Z,5.22
2022-09-02T06:42:16.533Z,7.45
2022-09-02T06:45:01.758Z,7.95
2022-09-02T06:47:28.889Z,5.63
2022-09-02T06:49:55.747Z,8.90
2022-09-02T06:52:22.287Z,6.13
2022-09-02T06:54:50.706Z,4.78
2022-09-02T06:57:21.565Z,5.45
2022-09-02T06:59:51.858Z,7.05
2022-09-02T07:02:20.366Z,6.60
2022-09-02T07:05:06.404Z,6.05
2022-09-02T07:07:36.095Z,5.68
2022-09-02T07:10:11.032Z,5.55
2022-09-02T07:12:39.761Z,4.75
2022-09-02T07:15:13.574Z,6.43
2022-09-02T07:17:41.950Z,6.22
2022-09-02T07:20:13.010Z,5.28
2022-09-02T07:22:47.222Z,4.90
2022-09-02T07:25:19.765Z,6.38
2022-09-02T07:27:51.312Z,4.97
2022-09-02T07:30:18.418Z,5.20
2022-09-02T07:32:47.327Z,3.60
2022-09-02T07:35:15.258Z,6.82
2022-09-02T07:37:42.725Z,4.38
2022-09-02T07:40:11.522Z,6.20
2022-09-02T07:42:38.544Z,4.82
2022-09-02T07:45:06.723Z,5.47
2022-09-02T07:47:34.645Z,6.13
2022-09-02T07:50:21.474Z,6.22
2022-09-02T07:52:58.171Z,6.05
2022-09-02T07:55:27.100Z,6.00
2022-09-02T07:57:55.364Z,5.15
2022-09-02T08:00:23.158Z,3.42
2022-09-02T08:02:51.770Z,4.32
2022-09-02T08:05:24.799Z,3.92
2022-09-02T08:07:51.386Z,4.80
2022-09-02T08:10:17.921Z,3.72
2022-09-02T08:12:44.889Z,4.45
2022-09-02T08:15:13.059Z,4.93
2022-09-02T08:17:41.686Z,4.25
2022-09-02T08:20:12.431Z,4.85
2022-09-02T08:22:40.058Z,4.45
2022-09-02T08:25:08.069Z,3.90
2022-09-02T08:27:35.582Z,4.43
2022-09-02T08:30:02.333Z,4.85
2022-09-02T08:32:29.394Z,5.47
2022-09-02T08:34:55.975Z,5.35
2022-09-02T08:37:22.776Z,8.15
2022-09-02T08:39:49.463Z,4.30
2022-09-02T08:42:22.298Z,2.97
2022-09-02T08:44:54.426Z,3.97
2022-09-02T08:47:26.652Z,6.05
2022-09-02T08:50:01.834Z,2.92
2022-09-02T08:52:39.215Z,3.97
2022-09-02T08:55:06.495Z,3.83
2022-09-02T08:57:33.350Z,2.85
2022-09-02T09:00:01.757Z,4.60
2022-09-02T09:02:38.139Z,4.47
2022-09-02T09:05:40.590Z,4.00
2022-09-02T09:08:32.692Z,4.20
2022-09-02T09:11:05.951Z,3.47
2022-09-02T09:13:51.018Z,3.58
2022-09-02T09:16:36.144Z,5.65
2022-09-02T09:19:14.800Z,4.95
2022-09-02T09:21:44.084Z,5.00
2022-09-02T09:24:36.840Z,4.15
2022-09-02T09:27:14.049Z,3.40
2022-09-02T09:29:40.685Z,6.10
2022-09-02T09:32:16.174Z,3.30
2022-09-02T09:35:00.031Z,3.38
2022-09-02T09:37:35.764Z,3.28
2022-09-02T09:40:28.918Z,3.03
2022-09-02T09:42:57.356Z,3.17
2022-09-02T09:45:49.148Z,3.75
2022-09-02T09:48:23.992Z,3.80
2022-09-02T09:50:56.549Z,2.05
2022-09-02T09:53:34.077Z,4.20
2022-09-02T09:56:05.264Z,3.50
2022-09-02T09:58:41.124Z,4.25
2022-09-02T10:01:33.006Z,2.83
2022-09-02T10:04:39.420Z,3.10
2022-09-02T10:06:57.747Z,2.72
2022-09-02T10:09:32.534Z,2.47
2022-09-02T10:12:31.329Z,3.20
2022-09-02T10:14:57.929Z,3.58
2022-09-02T10:17:36.571Z,2.70
2022-09-02T10:20:19.028Z,3.05
2022-09-02T10:23:02.605Z,1.80
2022-09-02T10:26:05.241Z,4.93
2022-09-02T10:28:49.641Z,5.55
2022-09-02T10:31:31.702Z,2.67
2022-09-02T10:34:26.431Z,2.47
2022-09-02T10:37:20.391Z,2.47
2022-09-02T10:39:58.809Z,3.00
2022-09-02T10:42:36.004Z,5.82
2022-09-02T10:45:40.602Z,2.83
2022-09-02T10:48:13.327Z,4.28
2022-09-02T10:50:53.458Z,3.80
2022-09-02T10:53:33.070Z,2.60
2022-09-02T10:56:07.506Z,2.85
2022-09-02T10:58:36.753Z,3.60
2022-09-02T11:01:04.868Z,3.63
2022-09-02T11:03:41.744Z,2.60
2022-09-02T11:06:35.358Z,3.15
2022-09-02T11:09:09.482Z,3.40
2022-09-02T11:11:42.951Z,1.83
2022-09-02T11:14:21.133Z,3.03
2022-09-02T11:17:06.118Z,2.10
2022-09-02T11:19:46.405Z,2.13
2022-09-02T11:22:27.338Z,3.25
2022-09-02T11:25:05.301Z,2.80
2022-09-02T11:27:42.994Z,2.05
2022-09-02T11:30:21.394Z,3.42
2022-09-02T11:33:11.064Z,3.20
2022-09-02T11:35:39.366Z,13.65
2022-09-02T11:38:15.032Z,4.68
2022-09-02T11:43:52.591Z,3.83
2022-09-02T11:46:40.471Z,5.50
2022-09-02T11:49:30.143Z,3.22
2022-09-02T11:52:04.623Z,14.32
2022-09-02T11:54:45.505Z,2.38
2022-09-02T11:57:23.317Z,4.75
2022-09-02T11:59:52.769Z,3.30
2022-09-02T12:02:37.425Z,2.00
2022-09-02T12:05:32.323Z,3.85
2022-09-02T12:08:11.749Z,2.60
2022-09-02T12:10:45.068Z,3.75
2022-09-02T12:13:43.421Z,2.05
2022-09-02T12:16:13.043Z,3.50
2022-09-02T12:18:43.119Z,2.92
2022-09-02T12:21:16.552Z,3.60
2022-09-02T12:23:55.571Z,1.85
2022-09-02T12:26:42.001Z,2.33
2022-09-02T12:29:22.601Z,3.78
2022-09-02T12:31:53.305Z,2.78
2022-09-02T12:34:25.933Z,8.70
2022-09-02T12:36:59.015Z,2.28
2022-09-02T12:39:30.561Z,2.78
2022-09-02T12:42:17.246Z,4.35
2022-09-02T12:45:13.129Z,4.15
2022-09-02T12:47:47.495Z,4.90
2022-09-02T12:50:44.523Z,4.20
2022-09-02T12:53:41.006Z,2.63
2022-09-02T12:56:13.617Z,3.78
2022-09-02T12:58:46.368Z,5.05
2022-09-02T13:01:31.463Z,4.05
2022-09-02T13:04:23.270Z,2.78
2022-09-02T13:06:50.209Z,3.03
2022-09-02T13:09:50.807Z,3.40
2022-09-02T13:12:54.582Z,3.30
2022-09-02T13:15:32.723Z,3.58
2022-09-02T13:18:11.280Z,2.40
2022-09-02T13:20:46.787Z,4.05
2022-09-02T13:23:38.848Z,5.45
2022-09-02T13:26:48.432Z,2.72
2022-09-02T13:29:42.349Z,2.95
2022-09-02T13:32:24.877Z,3.37
2022-09-02T13:34:55.605Z,2.50
2022-09-02T13:37:43.375Z,3.25
2022-09-02T13:40:24.895Z,2.42
2022-09-02T13:42:57.342Z,3.75
2022-09-02T13:49:37.913Z,3.03
2022-09-02T13:52:07.939Z,3.97
2022-09-02T13:54:42.920Z,2.65
2022-09-02T13:57:13.718Z,5.32
2022-09-02T13:59:48.643Z,3.25
2022-09-02T14:02:20.794Z,3.33
2022-09-02T14:04:50.225Z,3.25
2022-09-02T14:07:22.786Z,3.65
2022-09-02T14:09:49.605Z,2.50
2022-09-02T14:12:16.323Z,2.92
2022-09-02T14:14:43.160Z,2.92
2022-09-02T14:17:21.416Z,2.70
2022-09-02T14:19:48.740Z,2.95
2022-09-02T14:22:28.369Z,3.50
2022-09-02T14:24:55.038Z,3.37
2022-09-02T14:31:34.915Z,3.17
2022-09-02T14:34:01.864Z,2.95
2022-09-02T14:36:34.836Z,2.30
2022-09-02T14:39:16.928Z,3.83
2022-09-02T14:41:54.884Z,5.07
2022-09-02T14:44:23.602Z,3.75
2022-09-02T14:51:06.388Z,3.53
2022-09-02T14:53:34.480Z,4.57
2022-09-02T14:56:01.156Z,4.40
2022-09-02T14:58:28.955Z,4.30
2022-09-02T15:01:00.365Z,5.13
2022-09-02T15:03:28.753Z,4.28
2022-09-02T15:05:55.338Z,5.68
2022-09-02T15:08:22.392Z,3.47
2022-09-02T15:10:49.529Z,4.25
2022-09-02T15:13:29.077Z,3.55
2022-09-02T15:15:57.240Z,3.20
2022-09-02T15:18:24.027Z,3.33
2022-09-02T15:20:51.576Z,3.25
2022-09-02T15:23:18.343Z,4.82
2022-09-02T15:25:44.967Z,4.00
2022-09-02T15:28:11.967Z,4.68
2022-09-02T15:30:38.553Z,4.07
2022-09-02T15:33:06.830Z,2.45
2022-09-02T15:35:34.482Z,3.47
2022-09-02T15:38:02.868Z,4.13
2022-09-02T15:40:31.649Z,4.93
2022-09-02T15:43:00.065Z,6.70
2022-09-02T15:45:27.984Z,3.53
2022-09-02T15:47:58.578Z,4.32
2022-09-02T15:50:26.214Z,4.90
2022-09-02T15:52:55.851Z,4.00
2022-09-02T15:55:29.415Z,3.17
2022-09-02T15:57:56.695Z,3.03
2022-09-02T16:00:27.524Z,4.15
2022-09-02T16:02:57.605Z,5.82
2022-09-02T16:05:24.398Z,3.70
2022-09-02T16:07:55.149Z,3.00
2022-09-02T16:10:22.147Z,5.80
2022-09-02T16:12:48.780Z,6.68
2022-09-02T16:15:15.421Z,3.03
2022-09-02T16:17:42.056Z,4.18
2022-09-02T16:20:08.929Z,3.10
2022-09-02T16:22:38.124Z,2.45
2022-09-02T16:25:05.489Z,3.47
2022-09-02T16:27:50.732Z,4.30
2022-09-02T16:30:17.820Z,3.72
2022-09-02T16:32:44.574Z,4.13
2022-09-02T16:35:11.114Z,2.65
2022-09-02T16:37:37.619Z,2.33
2022-09-02T16:40:05.211Z,2.90
2022-09-02T16:42:34.863Z,4.68
2022-09-02T16:45:05.461Z,2.38
2022-09-02T16:47:32.345Z,2.45
2022-09-02T16:49:58.827Z,4.13
2022-09-02T16:52:25.341Z,3.90
2022-09-02T16:54:51.901Z,5.05
2022-09-02T16:57:18.482Z,6.30
2022-09-02T16:59:45.069Z,5.70
2022-09-02T17:02:11.705Z,3.35
2022-09-02T17:04:38.527Z,5.80
2022-09-02T17:07:08.012Z,3.88
2022-09-02T17:09:34.886Z,3.42
2022-09-02T17:12:04.545Z,3.45
2022-09-02T17:14:32.953Z,2.95
2022-09-02T17:16:59.834Z,6.78
2022-09-02T17:19:31.941Z,5.32
2022-09-02T17:21:58.955Z,5.27
2022-09-02T17:24:31.519Z,8.50
2022-09-02T17:27:00.281Z,6.40
2022-09-02T17:32:17.289Z,5.72
2022-09-02T17:34:44.140Z,3.55
2022-09-02T17:37:11.071Z,6.13
2022-09-02T17:39:37.608Z,3.70
2022-09-02T17:42:05.261Z,3.83
2022-09-02T17:44:36.107Z,5.00
2022-09-02T17:47:08.544Z,3.88
2022-09-02T17:49:36.759Z,4.77
2022-09-02T17:52:08.007Z,4.35
2022-09-02T17:54:38.323Z,4.65
2022-09-02T17:57:41.775Z,4.10
2022-09-02T18:00:18.148Z,3.50
2022-09-02T18:02:51.656Z,5.00
2022-09-02T18:05:45.561Z,4.57
2022-09-02T18:08:27.364Z,3.50
2022-09-02T18:10:58.014Z,2.75
2022-09-02T18:13:40.034Z,4.43
2022-09-02T18:16:28.347Z,3.20
2022-09-02T18:19:19.465Z,3.40
2022-09-02T18:22:26.082Z,4.35
2022-09-02T18:25:05.033Z,4.65
2022-09-02T18:27:53.519Z,3.60
2022-09-02T18:30:28.446Z,2.63
2022-09-02T18:33:07.872Z,2.70
2022-09-02T18:35:55.658Z,4.47
2022-09-02T18:38:38.559Z,2.80
2022-09-02T18:41:13.811Z,2.93
2022-09-02T18:43:48.362Z,2.50
2022-09-02T18:46:17.894Z,3.30
2022-09-02T18:48:46.734Z,3.85
2022-09-02T18:51:38.973Z,4.28
2022-09-02T18:54:30.816Z,4.28
2022-09-02T18:57:05.222Z,4.68
2022-09-02T18:59:55.013Z,3.80
2022-09-02T19:02:36.020Z,5.97
2022-09-02T19:05:07.179Z,5.93
2022-09-02T19:07:54.848Z,5.45
2022-09-02T19:10:23.148Z,5.40
2022-09-02T19:12:49.960Z,4.57
2022-09-02T19:15:17.418Z,5.82
2022-09-02T19:17:44.054Z,4.85
2022-09-02T19:20:10.942Z,3.78
2022-09-02T19:22:45.512Z,6.05
2022-09-02T19:25:19.516Z,4.75
2022-09-02T19:27:48.185Z,5.90
2022-09-02T19:30:22.401Z,5.97
2022-09-02T19:32:52.646Z,3.45
2022-09-02T19:35:22.960Z,4.97
2022-09-02T19:37:52.890Z,4.35
2022-09-02T19:40:28.779Z,4.07
2022-09-02T19:42:55.658Z,3.50
2022-09-02T19:45:23.065Z,3.20
2022-09-02T19:48:07.555Z,3.83
2022-09-02T19:50:42.039Z,3.72
2022-09-02T19:55:37.240Z,6.20
2022-09-02T19:58:04.393Z,4.63
2022-09-02T20:00:33.273Z,5.45
2022-09-02T20:03:00.220Z,3.92
2022-09-02T20:05:26.752Z,3.90
2022-09-02T20:07:54.883Z,5.07
2022-09-02T20:10:28.058Z,6.78
2022-09-02T20:12:57.241Z,5.78
2022-09-02T20:15:23.765Z,6.15
2022-09-02T20:17:50.381Z,5.90
2022-09-02T20:20:22.596Z,4.28
2022-09-02T20:22:54.679Z,6.15
2022-09-02T20:25:30.028Z,5.22
2022-09-02T20:28:08.828Z,5.13
2022-09-02T20:30:38.027Z,3.67
2022-09-02T20:33:22.066Z,4.03
2022-09-02T20:36:06.866Z,4.28
2022-09-02T20:38:57.783Z,3.50
2022-09-02T20:41:46.595Z,10.40
2022-09-02T20:44:41.203Z,5.93
2022-09-02T20:47:29.201Z,3.28
2022-09-02T20:50:33.175Z,4.03
2022-09-02T20:53:06.009Z,3.20
2022-09-02T20:55:46.685Z,7.25
2022-09-02T20:58:30.780Z,3.67
2022-09-02T21:01:16.172Z,6.55
2022-09-02T21:03:55.163Z,4.55
2022-09-02T21:06:27.000Z,4.13
2022-09-02T21:09:00.749Z,4.85
2022-09-02T21:11:34.318Z,3.80
2022-09-02T21:14:08.768Z,4.13
2022-09-02T21:16:42.120Z,4.68
2022-09-02T21:19:15.964Z,4.15
2022-09-02T21:21:52.303Z,6.53
2022-09-02T21:24:30.744Z,5.80
2022-09-02T21:27:06.239Z,3.70
2022-09-02T21:29:45.246Z,3.40
2022-09-02T21:32:23.850Z,4.35
2022-09-02T21:34:53.029Z,4.63
2022-09-02T21:37:23.100Z,7.03
2022-09-02T21:39:58.189Z,9.05
2022-09-02T21:42:36.943Z,4.65
2022-09-02T21:45:25.487Z,3.97
2022-09-02T21:48:10.905Z,4.05
2022-09-02T21:50:43.882Z,4.65
2022-09-02T21:53:35.974Z,5.22
2022-09-02T21:56:27.067Z,4.55
2022-09-02T21:58:53.784Z,5.53
2022-09-02T22:01:44.294Z,3.88
2022-09-02T22:04:22.248Z,5.05
2022-09-02T22:06:57.915Z,4.70
2022-09-02T22:09:29.902Z,3.05
2022-09-02T22:12:09.277Z,8.23
2022-09-02T22:15:01.741Z,4.93
2022-09-02T22:17:45.901Z,4.47
2022-09-02T22:20:18.990Z,4.68
2022-09-02T22:22:57.442Z,4.10
2022-09-02T22:25:24.421Z,3.50
2022-09-02T22:28:07.909Z,3.63
2022-09-02T22:30:38.956Z,3.67
2022-09-02T22:33:11.725Z,6.75
2022-09-02T22:35:51.900Z,4.55
2022-09-02T22:38:28.145Z,3.00
2022-09-02T22:40:59.523Z,5.13
2022-09-02T22:43:44.172Z,4.90
2022-09-02T22:46:37.517Z,3.40
2022-09-02T22:49:28.533Z,5.90
2022-09-02T22:52:35.476Z,4.55
2022-09-02T22:55:03.117Z,4.78
2022-09-02T22:57:56.925Z,4.35
2022-09-02T23:00:26.441Z,3.10
2022-09-02T23:03:02.062Z,4.93
2022-09-02T23:05:44.366Z,4.25
2022-09-02T23:08:13.463Z,4.25
2022-09-02T23:10:50.367Z,3.60
2022-09-02T23:13:20.147Z,4.40
2022-09-02T23:16:11.903Z,3.83
2022-09-02T23:19:18.339Z,3.20
2022-09-02T23:21:51.166Z,4.13
2022-09-02T23:24:33.190Z,3.10
2022-09-02T23:27:16.665Z,3.58
2022-09-02T23:29:43.588Z,4.07
2022-09-02T23:32:16.879Z,4.70
2022-09-02T23:35:08.110Z,3.40
2022-09-02T23:38:06.297Z,3.35
2022-09-02T23:40:42.971Z,3.92
2022-09-02T23:43:15.469Z,3.40
2022-09-02T23:45:42.035Z,3.45
2022-09-02T23:48:28.761Z,5.70
2022-09-02T23:51:19.067Z,5.95
2022-09-02T23:54:20.586Z,3.90
2022-09-02T23:56:57.830Z,4.03
2022-09-02T23:59:34.587Z,4.80
