createdAt,value
2022-09-25T00:00:10.599Z,90168.50
2022-09-25T00:02:39.410Z,90168.50
2022-09-25T00:05:09.880Z,90425.72
2022-09-25T00:07:38.461Z,90425.72
2022-09-25T00:10:08.421Z,90425.72
2022-09-25T00:12:42.370Z,90425.72
2022-09-25T00:15:19.660Z,90940.22
2022-09-25T00:17:52.027Z,90940.22
2022-09-25T00:20:21.133Z,91454.81
2022-09-25T00:22:49.861Z,91454.81
2022-09-25T00:25:20.442Z,91454.81
2022-09-25T00:27:50.474Z,91197.50
2022-09-25T00:30:20.772Z,91454.81
2022-09-25T00:32:51.045Z,91712.13
2022-09-25T00:35:19.993Z,91454.81
2022-09-25T00:37:48.470Z,91454.81
2022-09-25T00:40:17.519Z,91712.13
2022-09-25T00:42:46.578Z,91712.13
2022-09-25T00:45:18.628Z,91969.47
2022-09-25T00:48:00.270Z,91454.81
2022-09-25T00:50:35.320Z,91454.81
2022-09-25T00:53:09.421Z,91454.81
2022-09-25T00:55:40.262Z,91969.47
2022-09-25T00:58:09.816Z,91969.47
2022-09-25T01:00:38.289Z,91454.81
2022-09-25T01:03:09.209Z,90940.22
2022-09-25T01:05:40.759Z,90682.97
2022-09-25T01:08:13.951Z,90168.50
2022-09-25T01:10:43.346Z,89654.13
2022-09-25T01:13:13.123Z,89396.97
2022-09-25T01:15:50.014Z,89396.97
2022-09-25T01:18:42.346Z,89139.81
2022-09-25T01:21:21.310Z,89139.81
2022-09-25T01:24:24.878Z,88882.69
2022-09-25T01:27:15.628Z,88882.69
2022-09-25T01:29:50.683Z,88368.50
2022-09-25T01:32:25.038Z,88368.50
2022-09-25T01:35:01.121Z,88625.56
2022-09-25T01:37:38.751Z,88625.56
2022-09-25T01:40:12.488Z,88368.50
2022-09-25T01:42:50.699Z,88625.56
2022-09-25T01:45:28.194Z,88111.41
2022-09-25T01:48:01.241Z,88111.41
2022-09-25T01:50:35.347Z,87854.38
2022-09-25T01:53:09.166Z,87597.34
2022-09-25T01:55:44.698Z,87340.31
2022-09-25T01:58:17.947Z,87340.31
2022-09-25T02:00:55.609Z,86826.34
2022-09-25T02:03:31.175Z,86826.34
2022-09-25T02:06:03.551Z,87083.34
2022-09-25T02:08:35.887Z,87083.34
2022-09-25T02:11:08.234Z,86826.34
2022-09-25T02:13:43.779Z,86569.41
2022-09-25T02:16:18.116Z,86569.41
2022-09-25T02:19:05.431Z,86055.56
2022-09-25T02:21:44.507Z,85798.66
2022-09-25T02:24:22.078Z,86312.47
2022-09-25T02:26:52.026Z,87083.34
2022-09-25T02:29:24.467Z,86826.34
2022-09-25T02:32:01.436Z,86055.56
2022-09-25T02:34:30.589Z,86569.41
2022-09-25T02:37:01.934Z,85541.78
2022-09-25T02:39:35.286Z,85541.78
2022-09-25T02:42:19.567Z,85541.78
2022-09-25T02:45:04.502Z,85284.91
2022-09-25T02:47:38.610Z,85284.91
2022-09-25T02:50:16.045Z,85284.91
2022-09-25T02:52:56.475Z,85028.06
2022-09-25T02:55:35.276Z,85798.66
2022-09-25T02:58:10.908Z,85284.91
2022-09-25T03:00:41.592Z,85541.78
2022-09-25T03:03:16.585Z,85284.91
2022-09-25T03:05:46.208Z,84771.25
2022-09-25T03:08:36.511Z,84514.44
2022-09-25T03:11:10.726Z,84257.66
2022-09-25T03:13:39.866Z,83487.44
2022-09-25T03:16:12.643Z,83744.16
2022-09-25T03:18:42.628Z,83230.72
2022-09-25T03:21:13.682Z,82460.72
2022-09-25T03:23:45.528Z,83230.72
2022-09-25T03:26:14.468Z,83230.72
2022-09-25T03:28:43.387Z,82974.03
2022-09-25T03:31:13.211Z,82717.38
2022-09-25T03:33:44.676Z,82974.03
2022-09-25T03:36:16.541Z,81947.50
2022-09-25T03:38:46.031Z,82717.38
2022-09-25T03:41:17.205Z,82974.03
2022-09-25T03:43:48.324Z,83744.16
2022-09-25T03:46:17.247Z,82717.38
2022-09-25T03:48:47.276Z,83230.72
2022-09-25T03:51:16.304Z,83230.72
2022-09-25T03:53:44.591Z,83744.16
2022-09-25T03:56:15.800Z,83230.72
2022-09-25T03:58:44.742Z,83230.72
2022-09-25T04:01:13.515Z,82974.03
2022-09-25T04:03:47.507Z,82717.38
2022-09-25T04:06:19.710Z,82717.38
2022-09-25T04:08:50.217Z,82717.38
2022-09-25T04:11:23.657Z,82974.03
2022-09-25T04:13:53.099Z,83744.16
2022-09-25T04:16:24.852Z,83744.16
2022-09-25T04:18:53.660Z,82460.72
2022-09-25T04:21:24.062Z,82204.09
2022-09-25T04:24:06.702Z,81434.31
2022-09-25T04:26:38.217Z,81434.31
2022-09-25T04:29:10.004Z,81177.78
2022-09-25T04:31:38.640Z,81434.31
2022-09-25T04:34:06.424Z,80921.25
2022-09-25T04:36:36.609Z,80408.22
2022-09-25T04:39:05.476Z,80664.72
2022-09-25T04:41:35.198Z,80664.72
2022-09-25T04:44:06.685Z,80408.22
2022-09-25T04:46:35.321Z,79382.44
2022-09-25T04:49:04.333Z,78613.28
2022-09-25T04:51:32.788Z,77844.31
2022-09-25T04:54:02.835Z,76819.28
2022-09-25T04:56:31.207Z,76050.72
2022-09-25T04:58:59.767Z,75282.31
2022-09-25T05:01:28.494Z,74770.16
2022-09-25T05:03:57.590Z,73746.06
2022-09-25T05:06:27.216Z,72210.47
2022-09-25T05:09:00.485Z,70128.13
2022-09-25T05:11:30.504Z,67210.56
2022-09-25T05:13:58.987Z,64686.44
2022-09-25T05:16:29.320Z,64931.78
2022-09-25T05:18:58.106Z,65029.53
2022-09-25T05:21:26.871Z,63330.38
2022-09-25T05:23:56.889Z,63882.72
2022-09-25T05:26:25.696Z,64319.47
2022-09-25T05:28:55.781Z,63238.66
2022-09-25T05:31:27.400Z,61582.25
2022-09-25T05:33:56.186Z,61106.00
2022-09-25T05:36:25.069Z,62756.22
2022-09-25T05:38:54.079Z,62275.81
2022-09-25T05:41:23.145Z,60691.56
2022-09-25T05:43:52.127Z,61476.63
2022-09-25T05:46:23.963Z,62405.38
2022-09-25T05:48:52.502Z,63021.34
2022-09-25T05:51:21.701Z,61072.13
2022-09-25T05:53:50.202Z,60731.44
2022-09-25T05:56:18.776Z,59687.63
2022-09-25T05:58:48.516Z,61153.81
2022-09-25T06:01:17.439Z,62433.28
2022-09-25T06:03:48.824Z,63535.75
2022-09-25T06:06:17.856Z,62989.44
2022-09-25T06:08:46.865Z,62200.06
2022-09-25T06:11:22.838Z,61861.25
2022-09-25T06:13:54.407Z,62660.53
2022-09-25T06:16:23.554Z,62983.47
2022-09-25T06:18:53.712Z,62251.88
2022-09-25T06:21:22.758Z,62319.66
2022-09-25T06:23:51.683Z,63162.91
2022-09-25T06:26:21.382Z,64060.19
2022-09-25T06:28:50.086Z,66320.44
2022-09-25T06:31:21.131Z,65488.38
2022-09-25T06:33:53.495Z,65424.53
2022-09-25T06:36:22.974Z,64889.91
2022-09-25T06:38:55.303Z,65566.19
2022-09-25T06:41:24.704Z,65496.38
2022-09-25T06:43:55.305Z,68957.59
2022-09-25T06:46:24.526Z,70000.25
2022-09-25T06:48:55.868Z,70931.31
2022-09-25T06:51:25.876Z,72978.16
2022-09-25T06:53:55.996Z,72466.34
2022-09-25T06:56:24.976Z,71698.75
2022-09-25T06:58:53.552Z,73234.09
2022-09-25T07:01:22.664Z,74002.03
2022-09-25T07:03:51.075Z,74514.09
2022-09-25T07:06:22.968Z,75538.44
2022-09-25T07:08:52.573Z,75282.31
2022-09-25T07:11:22.708Z,75794.56
2022-09-25T07:13:55.470Z,75282.31
2022-09-25T07:16:26.210Z,75026.22
2022-09-25T07:18:55.344Z,75538.44
2022-09-25T07:21:30.919Z,74002.03
2022-09-25T07:23:59.842Z,72722.25
2022-09-25T07:26:33.964Z,72978.16
2022-09-25T07:29:05.055Z,74258.06
2022-09-25T07:31:35.263Z,74770.16
2022-09-25T07:34:09.603Z,75282.31
2022-09-25T07:36:42.697Z,75794.56
2022-09-25T07:39:14.883Z,74770.16
2022-09-25T07:41:48.142Z,73746.06
2022-09-25T07:44:28.594Z,74002.03
2022-09-25T07:47:00.494Z,73746.06
2022-09-25T07:49:30.353Z,72722.25
2022-09-25T07:52:00.908Z,69476.91
2022-09-25T07:54:29.635Z,71954.59
2022-09-25T07:56:59.292Z,71954.59
2022-09-25T07:59:28.347Z,72210.47
2022-09-25T08:01:58.327Z,69303.13
2022-09-25T08:04:26.948Z,65789.66
2022-09-25T08:06:55.355Z,66210.69
2022-09-25T08:09:25.581Z,64594.69
2022-09-25T08:11:55.995Z,63685.31
2022-09-25T08:14:26.988Z,63830.88
2022-09-25T08:16:56.188Z,61488.59
2022-09-25T08:19:25.150Z,58365.38
2022-09-25T08:21:54.331Z,58974.66
2022-09-25T08:24:23.371Z,57819.94
2022-09-25T08:26:53.877Z,57857.75
2022-09-25T08:29:23.237Z,56663.59
2022-09-25T08:31:52.305Z,56311.38
2022-09-25T08:34:40.072Z,55945.31
2022-09-25T08:37:10.251Z,55929.38
2022-09-25T08:39:38.962Z,56504.41
2022-09-25T08:42:20.347Z,56116.41
2022-09-25T08:45:21.866Z,55551.41
2022-09-25T08:48:13.102Z,55372.38
2022-09-25T08:50:44.640Z,54656.34
2022-09-25T08:53:18.273Z,54700.09
2022-09-25T08:56:04.598Z,55046.16
2022-09-25T08:58:42.830Z,55066.06
2022-09-25T09:01:15.044Z,54614.59
2022-09-25T09:03:48.350Z,54326.25
2022-09-25T09:06:24.075Z,54600.66
2022-09-25T09:08:57.542Z,54720.00
2022-09-25T09:11:32.307Z,54632.50
2022-09-25T09:14:05.892Z,54636.47
2022-09-25T09:16:42.478Z,54393.84
2022-09-25T09:19:13.391Z,54185.06
2022-09-25T09:21:48.916Z,54183.06
2022-09-25T09:24:19.167Z,54242.72
2022-09-25T09:27:08.167Z,54320.28
2022-09-25T09:29:51.585Z,54183.06
2022-09-25T09:32:33.376Z,54063.75
2022-09-25T09:35:15.466Z,54111.47
2022-09-25T09:37:59.882Z,54161.19
2022-09-25T09:40:56.739Z,54085.63
2022-09-25T09:43:37.983Z,54230.78
2022-09-25T09:46:17.799Z,54214.88
2022-09-25T09:49:00.234Z,54000.13
2022-09-25T09:51:34.426Z,53829.13
2022-09-25T09:54:08.710Z,53972.28
2022-09-25T09:56:38.340Z,53988.19
2022-09-25T09:59:15.227Z,54004.09
2022-09-25T10:01:48.614Z,54043.88
2022-09-25T10:04:20.278Z,54079.66
2022-09-25T10:06:52.654Z,53998.16
2022-09-25T10:09:21.920Z,54022.00
2022-09-25T10:11:59.876Z,53854.97
2022-09-25T10:14:34.209Z,53805.28
2022-09-25T10:17:05.875Z,53769.50
2022-09-25T10:19:45.364Z,53765.50
2022-09-25T10:22:17.393Z,53687.97
2022-09-25T10:24:58.686Z,53691.94
2022-09-25T10:27:30.744Z,53606.47
2022-09-25T10:30:03.400Z,53618.38
2022-09-25T10:32:35.177Z,53602.47
2022-09-25T10:35:04.910Z,53596.53
2022-09-25T10:37:36.044Z,53618.38
2022-09-25T10:40:07.567Z,53612.44
2022-09-25T10:42:41.401Z,53604.47
2022-09-25T10:45:31.596Z,53582.59
2022-09-25T10:48:19.340Z,53580.63
2022-09-25T10:51:07.231Z,53546.81
2022-09-25T10:53:35.803Z,53588.56
2022-09-25T10:56:08.649Z,53526.94
2022-09-25T10:58:40.813Z,53542.84
2022-09-25T11:01:13.720Z,53552.78
2022-09-25T11:03:51.265Z,53546.81
2022-09-25T11:06:26.165Z,53566.69
2022-09-25T11:09:09.491Z,53546.81
2022-09-25T11:11:41.099Z,53582.59
2022-09-25T11:14:22.659Z,53530.91
2022-09-25T11:16:58.086Z,53526.94
2022-09-25T11:19:30.162Z,53526.94
2022-09-25T11:22:16.902Z,53518.97
2022-09-25T11:25:02.876Z,53520.97
2022-09-25T11:27:37.589Z,53505.06
2022-09-25T11:30:12.109Z,53459.34
2022-09-25T11:32:52.958Z,53439.47
2022-09-25T11:35:43.593Z,53447.41
2022-09-25T11:38:44.730Z,53443.44
2022-09-25T11:41:23.285Z,53475.25
2022-09-25T11:44:01.587Z,53473.25
2022-09-25T11:46:40.677Z,53487.19
2022-09-25T11:49:21.143Z,53493.13
2022-09-25T11:52:32.621Z,53463.31
2022-09-25T11:55:28.790Z,53479.22
2022-09-25T11:58:10.118Z,53433.50
2022-09-25T12:00:45.292Z,53445.44
2022-09-25T12:03:41.071Z,53439.47
2022-09-25T12:06:25.363Z,53435.47
2022-09-25T12:09:14.661Z,53427.53
2022-09-25T12:11:55.007Z,53423.56
2022-09-25T12:14:32.830Z,53453.38
2022-09-25T12:17:10.727Z,53373.84
2022-09-25T12:19:48.523Z,53407.66
2022-09-25T12:22:27.550Z,53415.59
2022-09-25T12:25:08.328Z,53403.69
2022-09-25T12:27:49.938Z,53415.59
2022-09-25T12:30:24.092Z,53431.50
2022-09-25T12:33:19.112Z,53439.47
2022-09-25T12:35:55.373Z,53447.41
2022-09-25T12:38:36.448Z,53439.47
2022-09-25T12:41:13.052Z,53407.66
2022-09-25T12:43:49.112Z,53363.91
2022-09-25T12:46:26.946Z,53375.84
2022-09-25T12:49:03.152Z,53308.25
2022-09-25T12:51:40.569Z,53387.78
2022-09-25T12:54:23.455Z,53379.81
2022-09-25T12:56:58.250Z,53381.81
2022-09-25T12:59:35.477Z,53381.81
2022-09-25T13:02:13.223Z,53393.75
2022-09-25T13:04:56.176Z,53393.75
2022-09-25T13:07:30.658Z,53433.50
2022-09-25T13:09:59.155Z,53334.09
2022-09-25T13:12:35.744Z,53304.28
2022-09-25T13:15:11.788Z,53276.44
2022-09-25T13:17:44.957Z,53276.44
2022-09-25T13:20:50.992Z,53264.53
2022-09-25T13:23:32.744Z,53258.56
2022-09-25T13:26:10.785Z,53244.63
2022-09-25T13:28:42.312Z,53256.56
2022-09-25T13:31:18.514Z,53246.63
2022-09-25T13:33:51.172Z,53272.47
2022-09-25T13:36:33.152Z,53300.31
2022-09-25T13:39:22.229Z,53252.59
2022-09-25T13:41:55.199Z,53254.59
2022-09-25T13:44:54.982Z,53256.56
2022-09-25T13:48:07.261Z,53220.78
2022-09-25T13:50:45.437Z,53234.69
2022-09-25T13:53:18.794Z,53304.28
2022-09-25T13:56:19.882Z,53304.28
2022-09-25T13:59:23.510Z,53256.56
2022-09-25T14:01:58.303Z,53250.59
2022-09-25T14:04:36.154Z,53266.50
2022-09-25T14:07:16.217Z,53264.53
2022-09-25T14:09:48.072Z,53272.47
2022-09-25T14:12:27.292Z,53312.22
2022-09-25T14:15:00.678Z,53252.59
2022-09-25T14:17:33.272Z,53266.50
2022-09-25T14:20:06.292Z,53318.19
2022-09-25T14:22:44.354Z,53280.41
2022-09-25T14:25:28.419Z,53312.22
2022-09-25T14:27:56.994Z,53308.25
2022-09-25T14:30:29.299Z,53353.97
2022-09-25T14:33:24.475Z,53302.28
2022-09-25T14:36:03.206Z,53302.28
2022-09-25T14:38:46.281Z,53306.28
2022-09-25T14:41:53.160Z,53322.16
2022-09-25T14:44:49.445Z,53304.28
2022-09-25T14:47:20.364Z,53348.00
2022-09-25T14:49:52.505Z,53352.00
2022-09-25T14:52:27.783Z,53302.28
2022-09-25T14:55:00.621Z,53346.03
2022-09-25T14:57:32.785Z,53336.09
2022-09-25T15:00:03.607Z,53359.94
2022-09-25T15:02:36.951Z,53369.88
2022-09-25T15:05:30.807Z,53387.78
2022-09-25T15:08:03.085Z,53393.75
2022-09-25T15:10:34.654Z,53401.69
2022-09-25T15:13:09.883Z,53391.75
2022-09-25T15:15:39.900Z,53365.91
2022-09-25T15:18:13.738Z,53391.75
2022-09-25T15:20:49.063Z,53363.91
2022-09-25T15:23:21.837Z,53377.84
2022-09-25T15:25:53.894Z,53381.81
2022-09-25T15:28:25.807Z,53381.81
2022-09-25T15:30:59.482Z,53375.84
2022-09-25T15:33:30.582Z,53401.69
2022-09-25T15:36:01.604Z,53355.97
2022-09-25T15:38:34.012Z,53381.81
2022-09-25T15:41:03.741Z,53371.88
2022-09-25T15:43:32.283Z,53403.69
2022-09-25T15:46:32.564Z,53395.72
2022-09-25T15:49:02.615Z,53379.81
2022-09-25T15:51:33.642Z,53389.75
2022-09-25T15:54:06.194Z,53379.81
2022-09-25T15:56:39.604Z,53401.69
2022-09-25T15:59:19.744Z,53383.78
2022-09-25T16:02:06.556Z,53367.91
2022-09-25T16:04:47.138Z,53407.66
2022-09-25T16:07:29.032Z,53377.84
2022-09-25T16:10:00.549Z,53387.78
2022-09-25T16:12:35.599Z,53383.78
2022-09-25T16:15:42.844Z,53379.81
2022-09-25T16:18:27.601Z,53417.59
2022-09-25T16:21:08.770Z,53405.66
2022-09-25T16:23:38.571Z,53415.59
2022-09-25T16:26:16.399Z,53407.66
2022-09-25T16:28:51.953Z,53463.31
2022-09-25T16:31:24.961Z,53409.63
2022-09-25T16:33:57.271Z,53469.28
2022-09-25T16:36:28.615Z,53455.38
2022-09-25T16:39:24.517Z,53439.47
2022-09-25T16:41:55.268Z,53425.53
2022-09-25T16:44:36.254Z,53471.28
2022-09-25T16:47:18.835Z,53459.34
2022-09-25T16:49:47.757Z,53471.28
2022-09-25T16:52:20.744Z,53451.38
2022-09-25T16:54:53.919Z,53473.25
2022-09-25T16:57:25.526Z,53447.41
2022-09-25T16:59:54.155Z,53463.31
2022-09-25T17:02:33.146Z,53481.22
2022-09-25T17:05:04.243Z,53463.31
2022-09-25T17:07:32.689Z,53477.22
2022-09-25T17:10:02.456Z,53459.34
2022-09-25T17:12:33.434Z,53491.16
2022-09-25T17:15:02.565Z,53507.06
2022-09-25T17:17:32.636Z,53497.13
2022-09-25T17:20:01.624Z,53515.00
2022-09-25T17:22:31.167Z,53562.72
2022-09-25T17:25:03.923Z,53532.91
2022-09-25T17:27:37.203Z,53542.84
2022-09-25T17:30:06.496Z,53554.78
2022-09-25T17:32:35.475Z,53570.69
2022-09-25T17:35:23.037Z,53590.56
2022-09-25T17:37:52.812Z,53598.50
2022-09-25T17:40:22.090Z,53650.19
2022-09-25T17:42:52.076Z,53626.34
2022-09-25T17:45:28.858Z,53642.25
2022-09-25T17:47:57.452Z,53717.78
2022-09-25T17:50:26.411Z,53727.75
2022-09-25T17:52:55.100Z,53739.66
2022-09-25T17:55:23.623Z,53725.75
2022-09-25T17:57:54.074Z,53737.69
2022-09-25T18:00:22.424Z,53811.25
2022-09-25T18:02:50.743Z,53833.13
2022-09-25T18:05:20.223Z,53841.06
2022-09-25T18:07:48.793Z,53849.03
2022-09-25T18:10:18.062Z,53866.91
2022-09-25T18:12:46.657Z,53912.66
2022-09-25T18:15:16.477Z,53920.59
2022-09-25T18:17:44.817Z,53948.44
2022-09-25T18:20:31.478Z,53918.59
2022-09-25T18:23:00.098Z,53948.44
2022-09-25T18:25:28.705Z,53924.56
2022-09-25T18:27:57.200Z,53982.25
2022-09-25T18:30:27.308Z,54027.97
2022-09-25T18:32:55.734Z,54037.91
2022-09-25T18:35:24.903Z,54069.72
2022-09-25T18:37:53.511Z,54055.81
2022-09-25T18:40:22.041Z,54055.81
2022-09-25T18:42:50.678Z,54115.47
2022-09-25T18:45:20.076Z,54179.09
2022-09-25T18:47:49.801Z,54179.09
2022-09-25T18:50:20.744Z,54155.22
2022-09-25T18:52:50.725Z,54157.22
2022-09-25T18:55:19.295Z,54163.19
2022-09-25T18:57:47.956Z,54159.19
2022-09-25T19:00:16.818Z,54139.31
2022-09-25T19:02:45.564Z,54198.97
2022-09-25T19:05:17.243Z,54198.97
2022-09-25T19:07:45.844Z,54258.63
2022-09-25T19:10:14.618Z,54270.56
2022-09-25T19:12:45.237Z,54302.38
2022-09-25T19:15:13.839Z,54306.34
2022-09-25T19:17:42.481Z,54320.28
2022-09-25T19:20:11.640Z,54342.16
2022-09-25T19:22:41.661Z,54332.19
2022-09-25T19:25:11.323Z,54322.25
2022-09-25T19:27:39.974Z,54346.13
2022-09-25T19:30:09.294Z,54330.22
2022-09-25T19:32:39.018Z,54366.00
2022-09-25T19:35:08.082Z,54348.13
2022-09-25T19:37:36.650Z,54350.09
2022-09-25T19:40:25.476Z,54397.81
2022-09-25T19:42:53.990Z,54393.84
2022-09-25T19:45:22.625Z,54413.72
2022-09-25T19:47:51.135Z,54451.53
2022-09-25T19:50:21.351Z,54433.63
2022-09-25T19:52:51.269Z,54423.69
2022-09-25T19:55:21.255Z,54445.56
2022-09-25T19:57:50.440Z,54441.56
2022-09-25T20:00:19.212Z,54409.75
2022-09-25T20:02:48.099Z,54397.81
2022-09-25T20:05:17.268Z,54628.50
2022-09-25T20:07:45.939Z,54584.75
2022-09-25T20:10:15.001Z,54449.53
2022-09-25T20:12:45.220Z,54421.69
2022-09-25T20:15:13.901Z,54465.44
2022-09-25T20:17:42.387Z,54487.31
2022-09-25T20:20:11.084Z,54413.72
2022-09-25T20:22:39.707Z,54477.38
2022-09-25T20:25:09.676Z,54582.78
2022-09-25T20:27:38.750Z,54630.50
2022-09-25T20:30:10.446Z,55072.03
2022-09-25T20:32:40.001Z,55135.66
2022-09-25T20:35:09.394Z,54867.16
2022-09-25T20:37:38.030Z,54795.56
2022-09-25T20:40:07.953Z,54891.03
2022-09-25T20:42:36.594Z,55014.34
2022-09-25T20:45:05.960Z,54926.84
2022-09-25T20:47:36.534Z,54849.25
2022-09-25T20:50:06.017Z,54833.34
2022-09-25T20:52:35.076Z,54839.31
2022-09-25T20:55:03.514Z,54930.81
2022-09-25T20:57:33.779Z,55058.09
2022-09-25T21:00:03.484Z,55014.34
2022-09-25T21:02:32.845Z,54793.56
2022-09-25T21:05:03.541Z,54895.00
2022-09-25T21:07:32.127Z,54926.84
2022-09-25T21:10:00.836Z,54996.44
2022-09-25T21:12:32.368Z,54998.44
2022-09-25T21:15:01.060Z,55018.31
2022-09-25T21:17:29.664Z,55024.28
2022-09-25T21:19:58.267Z,55103.84
2022-09-25T21:22:28.226Z,55268.94
2022-09-25T21:24:56.816Z,55280.88
2022-09-25T21:27:25.296Z,55408.19
2022-09-25T21:29:53.722Z,55392.25
2022-09-25T21:32:22.159Z,55503.66
2022-09-25T21:34:50.945Z,55650.88
2022-09-25T21:37:19.563Z,55384.31
2022-09-25T21:39:49.335Z,55251.03
2022-09-25T21:42:17.795Z,55270.94
2022-09-25T21:44:47.683Z,55276.91
2022-09-25T21:47:18.087Z,55193.34
2022-09-25T21:49:46.563Z,55161.53
2022-09-25T21:52:15.143Z,55141.63
2022-09-25T21:54:43.778Z,55197.34
2022-09-25T21:57:13.739Z,55211.25
2022-09-25T21:59:42.481Z,55253.03
2022-09-25T22:02:13.755Z,55048.16
2022-09-25T22:04:42.233Z,55078.00
2022-09-25T22:07:10.694Z,55097.88
2022-09-25T22:09:39.020Z,55145.63
2022-09-25T22:12:07.434Z,55237.13
2022-09-25T22:14:37.506Z,55217.22
2022-09-25T22:17:05.994Z,55052.13
2022-09-25T22:19:35.019Z,54922.84
2022-09-25T22:22:03.474Z,55050.16
2022-09-25T22:24:32.132Z,55123.75
2022-09-25T22:27:00.393Z,55107.81
2022-09-25T22:29:28.902Z,55253.03
2022-09-25T22:31:58.775Z,55195.34
2022-09-25T22:34:29.269Z,55412.16
2022-09-25T22:37:00.236Z,55257.00
2022-09-25T22:39:29.923Z,55334.59
2022-09-25T22:41:58.741Z,55501.66
2022-09-25T22:44:27.712Z,55565.31
2022-09-25T22:47:01.407Z,55674.75
2022-09-25T22:49:33.766Z,55599.16
2022-09-25T22:52:02.557Z,55398.22
2022-09-25T22:54:34.502Z,55392.25
2022-09-25T22:57:02.923Z,55398.22
2022-09-25T22:59:31.376Z,55601.13
2022-09-25T23:02:00.299Z,55762.28
2022-09-25T23:04:28.748Z,55730.44
2022-09-25T23:06:58.777Z,55724.47
2022-09-25T23:09:27.339Z,55658.81
2022-09-25T23:11:56.613Z,55718.50
2022-09-25T23:14:30.334Z,55720.50
2022-09-25T23:17:00.531Z,55778.19
2022-09-25T23:19:29.355Z,55698.63
2022-09-25T23:21:59.716Z,55630.97
2022-09-25T23:24:28.278Z,55714.53
2022-09-25T23:26:57.095Z,55821.94
2022-09-25T23:29:25.626Z,55670.75
2022-09-25T23:31:54.329Z,55790.13
2022-09-25T23:34:22.980Z,55977.13
2022-09-25T23:36:51.738Z,56219.88
2022-09-25T23:39:21.978Z,56522.31
2022-09-25T23:41:52.991Z,56983.97
2022-09-25T23:44:21.656Z,57262.59
2022-09-25T23:46:50.258Z,57465.63
2022-09-25T23:49:19.143Z,57171.06
2022-09-25T23:51:48.336Z,57011.84
2022-09-25T23:54:18.433Z,57059.59
2022-09-25T23:56:48.390Z,57171.06
2022-09-25T23:59:17.027Z,57364.09
