createdAt,value
2022-11-18T00:00:35.217Z,99695.41
2022-11-18T00:04:37.087Z,99688.50
2022-11-18T00:08:38.739Z,99687.63
2022-11-18T00:12:59.031Z,99698.19
2022-11-18T00:17:04.167Z,99686.88
2022-11-18T00:21:09.040Z,99690.47
2022-11-18T00:25:10.656Z,99689.50
2022-11-18T00:29:13.133Z,99684.44
2022-11-18T00:33:14.769Z,99692.09
2022-11-18T00:37:16.660Z,99686.88
2022-11-18T00:41:18.260Z,99687.84
2022-11-18T00:45:21.017Z,99681.22
2022-11-18T00:49:23.272Z,99676.50
2022-11-18T00:53:27.087Z,99676.50
2022-11-18T00:57:28.793Z,99673.84
2022-11-18T01:01:30.752Z,99670.41
2022-11-18T01:05:32.358Z,99665.38
2022-11-18T01:09:34.309Z,99674.63
2022-11-18T01:13:35.922Z,99678.91
2022-11-18T01:17:37.878Z,99670.41
2022-11-18T01:21:39.578Z,99668.84
2022-11-18T01:25:43.692Z,99667.84
2022-11-18T01:29:45.295Z,99666.75
2022-11-18T01:33:47.387Z,99659.03
2022-11-18T01:37:49.038Z,99660.94
2022-11-18T01:41:51.279Z,99656.53
2022-11-18T01:45:56.087Z,99663.22
2022-11-18T01:49:59.533Z,99645.31
2022-11-18T01:54:12.952Z,99638.03
2022-11-18T01:58:23.895Z,99640.69
2022-11-18T02:02:27.131Z,99630.16
2022-11-18T02:06:29.482Z,99631.94
2022-11-18T02:10:31.380Z,99633.84
2022-11-18T02:14:38.142Z,99629.44
2022-11-18T02:18:54.292Z,99632.13
2022-11-18T02:23:21.983Z,99638.53
2022-11-18T02:27:29.858Z,99635.66
2022-11-18T02:31:34.860Z,99646.09
2022-11-18T02:36:15.700Z,99636.72
2022-11-18T02:40:26.407Z,99639.97
2022-11-18T02:44:29.778Z,99632.50
2022-11-18T02:48:35.351Z,99641.56
2022-11-18T02:52:40.466Z,99632.75
2022-11-18T02:56:44.586Z,99632.44
2022-11-18T03:00:54.366Z,99631.47
2022-11-18T03:04:58.554Z,99623.69
2022-11-18T03:09:03.080Z,99622.22
2022-11-18T03:13:14.255Z,99610.28
2022-11-18T03:17:30.379Z,99618.63
2022-11-18T03:21:45.590Z,99609.50
2022-11-18T03:25:59.261Z,99608.47
2022-11-18T03:30:07.102Z,99607.88
2022-11-18T03:34:21.322Z,99595.03
2022-11-18T03:38:29.804Z,99589.28
2022-11-18T03:42:52.740Z,99588.38
2022-11-18T03:47:05.681Z,99573.31
2022-11-18T03:51:11.630Z,99580.59
2022-11-18T03:55:19.038Z,99578.19
2022-11-18T03:59:27.527Z,99574.09
2022-11-18T04:03:29.538Z,99575.50
2022-11-18T04:07:40.429Z,99566.47
2022-11-18T04:12:02.669Z,99570.59
2022-11-18T04:16:07.693Z,99564.44
2022-11-18T04:20:17.165Z,99569.38
2022-11-18T04:24:18.836Z,99566.00
2022-11-18T04:28:20.945Z,99553.88
2022-11-18T04:32:22.571Z,99558.25
2022-11-18T04:36:24.507Z,99556.66
2022-11-18T04:40:26.200Z,99533.53
2022-11-18T04:44:30.354Z,99531.03
2022-11-18T04:48:32.089Z,99524.16
2022-11-18T04:52:34.133Z,99526.09
2022-11-18T04:56:35.851Z,99528.63
2022-11-18T05:00:37.709Z,99520.03
2022-11-18T05:04:39.543Z,99532.28
2022-11-18T05:08:41.479Z,99527.59
2022-11-18T05:12:48.923Z,99528.88
2022-11-18T05:16:50.980Z,99532.13
2022-11-18T05:20:52.667Z,99537.47
2022-11-18T05:24:54.613Z,99525.41
2022-11-18T05:28:56.367Z,99527.97
2022-11-18T05:32:58.295Z,99530.72
2022-11-18T05:36:59.995Z,99526.38
2022-11-18T05:41:03.105Z,99530.50
2022-11-18T05:45:05.374Z,99520.34
2022-11-18T05:49:07.748Z,99515.84
2022-11-18T05:53:09.544Z,99522.97
2022-11-18T05:57:11.411Z,99534.13
2022-11-18T06:01:16.633Z,99544.31
2022-11-18T06:05:20.249Z,99557.31
2022-11-18T06:09:25.011Z,99548.78
2022-11-18T06:13:31.150Z,99546.97
2022-11-18T06:17:50.851Z,99546.09
2022-11-18T06:21:53.589Z,99556.44
2022-11-18T06:25:55.392Z,99552.38
2022-11-18T06:29:57.319Z,99565.88
2022-11-18T06:33:58.878Z,99561.75
2022-11-18T06:38:00.785Z,99555.84
2022-11-18T06:42:02.468Z,99542.19
2022-11-18T06:46:24.483Z,99548.94
2022-11-18T06:50:26.486Z,99544.63
2022-11-18T06:54:28.576Z,99534.28
2022-11-18T06:58:30.239Z,99534.78
2022-11-18T07:02:32.498Z,99531.22
2022-11-18T07:06:36.040Z,99529.81
2022-11-18T07:10:37.983Z,99526.72
2022-11-18T07:14:39.648Z,99539.91
2022-11-18T07:18:43.214Z,99544.84
2022-11-18T07:22:44.921Z,99547.47
2022-11-18T07:26:47.014Z,99546.25
2022-11-18T07:30:48.861Z,99555.75
2022-11-18T07:34:50.770Z,99564.22
2022-11-18T07:38:53.375Z,99574.31
2022-11-18T07:42:55.360Z,99575.09
2022-11-18T07:46:57.871Z,99580.03
2022-11-18T07:51:00.936Z,99589.59
2022-11-18T07:55:02.671Z,99600.91
2022-11-18T07:59:05.327Z,99617.13
2022-11-18T08:03:06.984Z,99623.56
2022-11-18T08:07:10.024Z,99621.25
2022-11-18T08:11:22.369Z,99629.50
2022-11-18T08:15:25.484Z,99627.84
2022-11-18T08:19:27.197Z,99640.56
2022-11-18T08:23:33.079Z,99647.34
2022-11-18T08:27:35.852Z,99643.97
2022-11-18T08:31:37.933Z,99652.44
2022-11-18T08:35:39.687Z,99658.22
2022-11-18T08:39:41.670Z,99665.88
2022-11-18T08:43:43.860Z,99654.53
2022-11-18T08:47:45.807Z,99667.88
2022-11-18T08:51:47.480Z,99669.72
2022-11-18T08:55:57.330Z,99671.47
2022-11-18T08:59:59.190Z,99680.66
2022-11-18T09:04:01.119Z,99673.97
2022-11-18T09:08:03.270Z,99685.16
2022-11-18T09:12:05.466Z,99682.63
2022-11-18T09:16:08.684Z,99689.53
2022-11-18T09:20:10.698Z,99685.97
2022-11-18T09:24:12.655Z,99680.13
2022-11-18T09:28:14.243Z,99688.16
2022-11-18T09:32:16.365Z,99679.59
2022-11-18T09:36:21.252Z,99682.03
2022-11-18T09:40:23.221Z,99680.13
2022-11-18T09:44:33.726Z,99677.53
2022-11-18T09:48:55.317Z,99670.97
2022-11-18T09:53:18.925Z,99661.28
2022-11-18T09:57:24.381Z,99663.84
2022-11-18T10:01:27.912Z,99663.50
2022-11-18T10:05:48.500Z,99664.94
2022-11-18T10:09:54.432Z,99670.31
2022-11-18T10:14:25.858Z,99679.75
2022-11-18T10:18:59.286Z,99683.47
2022-11-18T10:23:16.776Z,99679.59
2022-11-18T10:27:19.204Z,99686.53
2022-11-18T10:31:21.146Z,99694.25
2022-11-18T10:35:29.687Z,99691.97
2022-11-18T10:39:31.913Z,99699.63
2022-11-18T10:43:54.401Z,99699.78
2022-11-18T10:48:07.244Z,99708.91
2022-11-18T10:52:14.189Z,99714.31
2022-11-18T10:56:16.660Z,99716.13
2022-11-18T11:00:42.287Z,99718.47
2022-11-18T11:04:48.873Z,99713.00
2022-11-18T11:08:57.389Z,99722.97
2022-11-18T11:13:04.613Z,99723.31
2022-11-18T11:17:12.184Z,99719.22
2022-11-18T11:21:22.937Z,99717.72
2022-11-18T11:30:23.456Z,99727.59
2022-11-18T11:34:58.516Z,99728.91
2022-11-18T11:39:33.487Z,99722.41
2022-11-18T11:43:45.533Z,99728.69
2022-11-18T11:48:21.914Z,99721.69
2022-11-18T11:52:54.920Z,99726.19
2022-11-18T11:57:22.642Z,99718.28
2022-11-18T12:01:57.541Z,99719.31
2022-11-18T12:05:59.550Z,99719.34
2022-11-18T12:10:32.325Z,99723.22
2022-11-18T12:14:50.797Z,99723.72
2022-11-18T12:19:15.500Z,99720.06
2022-11-18T12:23:27.704Z,99725.72
2022-11-18T12:27:30.383Z,99726.84
2022-11-18T12:31:34.536Z,99737.09
2022-11-18T12:35:36.796Z,99745.47
2022-11-18T12:39:41.595Z,99735.19
2022-11-18T12:43:49.485Z,99730.81
2022-11-18T12:47:51.326Z,99736.13
2022-11-18T12:51:54.715Z,99729.28
2022-11-18T12:55:57.943Z,99741.81
2022-11-18T13:00:24.271Z,99738.97
2022-11-18T13:04:26.313Z,99738.38
2022-11-18T13:08:29.104Z,99739.16
2022-11-18T13:12:32.405Z,99740.91
2022-11-18T13:16:52.695Z,99735.91
2022-11-18T13:21:19.723Z,99737.63
2022-11-18T13:25:26.346Z,99745.19
2022-11-18T13:29:53.916Z,99742.38
2022-11-18T13:34:01.151Z,99737.66
2022-11-18T13:38:03.750Z,99739.44
2022-11-18T13:42:29.649Z,99741.19
2022-11-18T13:46:31.610Z,99742.81
2022-11-18T13:50:52.564Z,99739.50
2022-11-18T13:54:56.136Z,99745.63
2022-11-18T13:59:18.099Z,99751.88
2022-11-18T14:03:36.117Z,99755.38
2022-11-18T14:07:38.677Z,99752.09
2022-11-18T14:11:59.048Z,99753.75
2022-11-18T14:16:23.688Z,99753.13
2022-11-18T14:20:28.137Z,99765.16
2022-11-18T14:24:29.854Z,99763.19
2022-11-18T14:28:37.236Z,99769.31
2022-11-18T14:32:39.158Z,99773.44
2022-11-18T14:36:41.271Z,99773.72
2022-11-18T14:40:42.913Z,99773.13
2022-11-18T14:44:44.822Z,99772.25
2022-11-18T14:48:46.820Z,99775.66
2022-11-18T14:52:48.713Z,99776.53
2022-11-18T14:56:51.238Z,99780.06
2022-11-18T15:00:53.744Z,99782.81
2022-11-18T15:04:56.158Z,99780.22
2022-11-18T15:08:58.059Z,99774.28
2022-11-18T15:13:00.603Z,99778.75
2022-11-18T15:17:03.415Z,99784.44
2022-11-18T15:21:05.174Z,99799.28
2022-11-18T15:25:08.545Z,99796.06
2022-11-18T15:29:21.826Z,99803.41
2022-11-18T15:33:23.866Z,99810.50
2022-11-18T15:37:25.653Z,99822.00
2022-11-18T15:41:29.612Z,99829.06
2022-11-18T15:45:31.233Z,99840.38
2022-11-18T15:49:33.309Z,99840.59
2022-11-18T15:53:35.101Z,99851.75
2022-11-18T15:57:37.020Z,99860.38
2022-11-18T16:01:41.298Z,99861.94
2022-11-18T16:05:43.260Z,99874.75
2022-11-18T16:10:03.490Z,99864.44
2022-11-18T16:14:07.739Z,99871.44
2022-11-18T16:18:10.718Z,99883.38
2022-11-18T16:22:12.638Z,99877.38
2022-11-18T16:26:17.336Z,99880.97
2022-11-18T16:30:38.520Z,99889.72
2022-11-18T16:34:40.678Z,99891.50
2022-11-18T16:38:43.163Z,99898.31
2022-11-18T16:42:48.552Z,99899.16
2022-11-18T16:46:53.095Z,99915.53
2022-11-18T16:51:21.791Z,99902.78
2022-11-18T16:55:23.812Z,99902.00
2022-11-18T16:59:28.314Z,99907.09
2022-11-18T17:03:30.440Z,99901.13
2022-11-18T17:07:38.065Z,99908.06
2022-11-18T17:11:40.839Z,99908.03
2022-11-18T17:15:42.682Z,99911.63
2022-11-18T17:19:44.590Z,99915.66
2022-11-18T17:23:47.588Z,99921.56
2022-11-18T17:27:49.828Z,99918.47
2022-11-18T17:31:51.598Z,99914.84
2022-11-18T17:36:01.453Z,99911.38
2022-11-18T17:40:03.526Z,99914.91
2022-11-18T17:44:07.164Z,99922.75
2022-11-18T17:48:08.902Z,99919.44
2022-11-18T17:52:10.978Z,99925.47
2022-11-18T17:56:12.765Z,99928.22
2022-11-18T18:00:15.099Z,99928.25
2022-11-18T18:04:21.362Z,99923.78
2022-11-18T18:08:23.676Z,99923.03
2022-11-18T18:12:45.001Z,99933.13
2022-11-18T18:16:49.862Z,99929.78
2022-11-18T18:20:51.505Z,99931.53
2022-11-18T18:24:53.580Z,99933.31
2022-11-18T18:28:55.580Z,99939.28
2022-11-18T18:32:57.627Z,99953.16
2022-11-18T18:36:59.320Z,99947.22
2022-11-18T18:41:21.871Z,99947.78
2022-11-18T18:45:42.148Z,99959.88
2022-11-18T18:49:44.240Z,99947.03
2022-11-18T18:53:46.844Z,99954.88
2022-11-18T18:57:48.979Z,99953.78
2022-11-18T19:01:50.713Z,99969.31
2022-11-18T19:10:14.763Z,99970.22
2022-11-18T19:14:19.075Z,99966.75
2022-11-18T19:18:23.503Z,99968.47
2022-11-18T19:22:26.313Z,99984.19
2022-11-18T19:26:28.395Z,99988.72
2022-11-18T19:30:30.682Z,99991.91
2022-11-18T19:34:32.311Z,99999.72
2022-11-18T19:38:35.727Z,99997.31
2022-11-18T19:42:37.937Z,100004.75
2022-11-18T19:46:40.060Z,100000.53
2022-11-18T19:50:41.766Z,100003.34
2022-11-18T19:54:43.978Z,100000.81
2022-11-18T19:58:47.147Z,100006.59
2022-11-18T20:02:49.108Z,100006.59
2022-11-18T20:06:51.102Z,99998.06
2022-11-18T20:10:53.559Z,100005.81
2022-11-18T20:14:55.237Z,100004.09
2022-11-18T20:18:59.486Z,100000.00
2022-11-18T20:23:01.635Z,100002.44
2022-11-18T20:27:04.410Z,100009.28
2022-11-18T20:31:08.243Z,100010.94
2022-11-18T20:35:10.295Z,100015.25
2022-11-18T20:39:15.635Z,100017.13
2022-11-18T20:43:17.789Z,100021.41
2022-11-18T20:47:19.462Z,100024.13
2022-11-18T20:51:26.971Z,100034.34
2022-11-18T20:55:28.631Z,100024.03
2022-11-18T20:59:30.496Z,100029.19
2022-11-18T21:03:32.447Z,100033.50
2022-11-18T21:07:34.823Z,100028.41
2022-11-18T21:11:36.739Z,100036.94
2022-11-18T21:15:38.737Z,100044.72
2022-11-18T21:19:44.580Z,100048.91
2022-11-18T21:23:49.307Z,100048.94
2022-11-18T21:27:51.183Z,100055.06
2022-11-18T21:31:53.669Z,100059.34
2022-11-18T21:35:58.507Z,100062.75
2022-11-18T21:40:00.511Z,100066.31
2022-11-18T21:44:05.976Z,100058.56
2022-11-18T21:48:08.624Z,100062.81
2022-11-18T21:52:10.419Z,100057.59
2022-11-18T21:56:14.939Z,100063.66
2022-11-18T22:00:17.329Z,100061.25
2022-11-18T22:04:37.942Z,100062.97
2022-11-18T22:08:41.011Z,100066.34
2022-11-18T22:12:43.037Z,100072.47
2022-11-18T22:16:44.688Z,100075.94
2022-11-18T22:20:46.837Z,100077.66
2022-11-18T22:24:48.525Z,100067.34
2022-11-18T22:28:55.630Z,100076.63
2022-11-18T22:32:57.456Z,100082.66
2022-11-18T22:36:59.522Z,100077.50
2022-11-18T22:41:30.681Z,100082.69
2022-11-18T22:45:33.668Z,100083.50
2022-11-18T22:49:35.392Z,100079.25
2022-11-18T22:53:37.513Z,100079.97
2022-11-18T22:57:39.399Z,100080.91
2022-11-18T23:01:41.680Z,100083.50
2022-11-18T23:05:46.383Z,100081.75
2022-11-18T23:09:48.496Z,100085.25
2022-11-18T23:13:56.381Z,100086.13
2022-11-18T23:17:58.456Z,100080.88
2022-11-18T23:22:00.128Z,100080.97
2022-11-18T23:26:21.247Z,100082.72
2022-11-18T23:30:23.027Z,100082.66
2022-11-18T23:34:25.818Z,100083.47
2022-11-18T23:38:28.905Z,100080.31
2022-11-18T23:42:30.874Z,100083.66
2022-11-18T23:46:33.350Z,100074.28
2022-11-18T23:50:39.325Z,100078.56
2022-11-18T23:54:41.332Z,100070.75
2022-11-18T23:58:46.593Z,100069.91
