createdAt,value
2017-02-14T00:00:49.075Z,99.99
2017-02-14T00:01:49.059Z,99.99
2017-02-14T00:02:49.115Z,99.99
2017-02-14T00:03:49.078Z,99.99
2017-02-14T00:04:49.061Z,99.99
2017-02-14T00:05:49.082Z,99.99
2017-02-14T00:06:49.072Z,99.99
2017-02-14T00:07:49.064Z,99.99
2017-02-14T00:08:49.102Z,99.99
2017-02-14T00:09:49.069Z,99.99
2017-02-14T00:10:49.171Z,99.99
2017-02-14T00:11:49.060Z,99.99
2017-02-14T00:12:49.068Z,99.99
2017-02-14T00:13:49.082Z,99.99
2017-02-14T00:14:49.302Z,99.99
2017-02-14T00:15:49.144Z,99.99
2017-02-14T00:16:49.106Z,99.99
2017-02-14T00:17:49.125Z,99.99
2017-02-14T00:18:49.085Z,99.99
2017-02-14T00:19:49.116Z,99.99
2017-02-14T00:20:49.081Z,99.99
2017-02-14T00:21:49.078Z,99.99
2017-02-14T00:22:49.067Z,99.99
2017-02-14T00:23:49.083Z,99.99
2017-02-14T00:24:49.095Z,99.99
2017-02-14T00:25:49.096Z,99.99
2017-02-14T00:26:49.088Z,99.99
2017-02-14T00:27:49.075Z,99.99
2017-02-14T00:28:49.064Z,99.99
2017-02-14T00:29:49.099Z,99.99
2017-02-14T00:30:49.074Z,99.99
2017-02-14T00:31:49.075Z,99.99
2017-02-14T00:32:49.086Z,99.99
2017-02-14T00:33:49.082Z,99.99
2017-02-14T00:34:49.091Z,99.99
2017-02-14T00:35:49.089Z,99.99
2017-02-14T00:36:49.093Z,99.99
2017-02-14T00:37:49.105Z,99.99
2017-02-14T00:38:49.082Z,99.99
2017-02-14T00:39:49.098Z,99.99
2017-02-14T00:40:49.099Z,99.99
2017-02-14T00:41:49.102Z,99.99
2017-02-14T00:42:49.095Z,99.99
2017-02-14T00:43:49.112Z,99.99
2017-02-14T00:44:49.091Z,99.99
2017-02-14T00:45:49.092Z,99.99
2017-02-14T00:46:49.086Z,99.99
2017-02-14T00:47:49.105Z,99.99
2017-02-14T00:48:49.092Z,99.99
2017-02-14T00:49:49.079Z,99.99
2017-02-14T00:50:49.128Z,99.99
2017-02-14T00:51:49.104Z,99.99
2017-02-14T00:52:49.107Z,99.99
2017-02-14T00:53:49.120Z,99.99
2017-02-14T00:54:49.088Z,99.99
2017-02-14T00:55:49.111Z,99.99
2017-02-14T00:56:49.100Z,99.99
2017-02-14T00:57:49.111Z,99.99
2017-02-14T00:58:49.113Z,99.99
2017-02-14T00:59:49.115Z,99.99
2017-02-14T01:00:49.099Z,99.99
2017-02-14T01:01:49.106Z,99.99
2017-02-14T01:02:49.100Z,99.99
2017-02-14T01:03:49.101Z,99.99
2017-02-14T01:04:49.102Z,99.99
2017-02-14T01:05:49.108Z,99.99
2017-02-14T01:06:49.128Z,99.99
2017-02-14T01:07:49.092Z,99.99
2017-02-14T01:08:49.102Z,99.99
2017-02-14T01:09:49.105Z,99.99
2017-02-14T01:10:49.100Z,99.99
2017-02-14T01:11:49.131Z,99.99
2017-02-14T01:12:49.104Z,99.99
2017-02-14T01:13:49.108Z,99.99
2017-02-14T01:14:49.124Z,99.99
2017-02-14T01:15:49.115Z,99.99
2017-02-14T01:16:49.127Z,99.99
2017-02-14T01:17:49.126Z,99.99
2017-02-14T01:18:49.123Z,99.99
2017-02-14T01:19:49.119Z,99.99
2017-02-14T01:20:49.149Z,99.99
2017-02-14T01:21:49.110Z,99.99
2017-02-14T01:22:49.110Z,99.99
2017-02-14T01:23:49.119Z,99.99
2017-02-14T01:24:49.112Z,99.99
2017-02-14T01:25:49.112Z,99.99
2017-02-14T01:26:49.105Z,99.99
2017-02-14T01:27:49.118Z,99.99
2017-02-14T01:28:49.106Z,99.99
2017-02-14T01:29:49.104Z,99.99
2017-02-14T01:30:49.126Z,99.99
2017-02-14T01:31:49.123Z,99.99
2017-02-14T01:32:49.131Z,99.99
2017-02-14T01:33:49.126Z,99.99
2017-02-14T01:34:49.114Z,99.99
2017-02-14T01:35:49.141Z,99.99
2017-02-14T01:36:49.127Z,99.99
2017-02-14T01:37:49.129Z,99.99
2017-02-14T01:38:49.131Z,99.99
2017-02-14T01:39:49.154Z,99.99
2017-02-14T01:40:49.142Z,99.99
2017-02-14T01:41:49.139Z,99.99
2017-02-14T01:42:49.121Z,99.99
2017-02-14T01:43:49.146Z,99.99
2017-02-14T01:44:49.126Z,99.99
2017-02-14T01:45:49.141Z,99.99
2017-02-14T01:46:49.141Z,99.99
2017-02-14T01:47:49.168Z,99.99
2017-02-14T01:48:49.142Z,99.99
2017-02-14T01:49:49.134Z,99.99
2017-02-14T01:50:49.217Z,99.99
2017-02-14T01:51:49.138Z,99.99
2017-02-14T01:52:49.132Z,99.99
2017-02-14T01:53:49.157Z,99.99
2017-02-14T01:54:49.138Z,99.99
2017-02-14T01:55:49.152Z,99.99
2017-02-14T01:56:49.158Z,99.99
2017-02-14T01:57:49.146Z,99.99
2017-02-14T01:58:49.159Z,99.99
2017-02-14T01:59:49.150Z,99.99
2017-02-14T02:00:49.180Z,99.99
2017-02-14T02:01:49.149Z,99.99
2017-02-14T02:02:49.170Z,99.99
2017-02-14T02:03:49.161Z,99.99
2017-02-14T02:04:49.153Z,99.99
2017-02-14T02:05:49.151Z,99.99
2017-02-14T02:06:49.142Z,99.99
2017-02-14T02:07:49.150Z,99.99
2017-02-14T02:08:49.151Z,99.99
2017-02-14T02:09:49.152Z,99.99
2017-02-14T02:10:49.142Z,99.99
2017-02-14T02:11:49.145Z,99.99
2017-02-14T02:12:49.168Z,99.99
2017-02-14T02:13:49.132Z,99.99
2017-02-14T02:14:49.139Z,99.99
2017-02-14T02:15:49.139Z,99.99
2017-02-14T02:16:49.161Z,99.99
2017-02-14T02:17:49.153Z,99.99
2017-02-14T02:18:49.157Z,99.99
2017-02-14T02:19:49.160Z,99.99
2017-02-14T02:20:49.140Z,99.99
2017-02-14T02:21:49.150Z,99.99
2017-02-14T02:22:49.156Z,99.99
2017-02-14T02:23:49.158Z,99.99
2017-02-14T02:24:49.152Z,99.99
2017-02-14T02:25:49.160Z,99.99
2017-02-14T02:26:49.150Z,99.99
2017-02-14T02:27:49.142Z,99.99
2017-02-14T02:28:49.180Z,99.99
2017-02-14T02:29:49.145Z,99.99
2017-02-14T02:30:49.160Z,99.99
2017-02-14T02:31:49.159Z,99.99
2017-02-14T02:32:49.152Z,99.99
2017-02-14T02:33:49.161Z,99.99
2017-02-14T02:34:49.156Z,99.99
2017-02-14T02:35:49.155Z,99.99
2017-02-14T02:36:49.158Z,99.99
2017-02-14T02:37:49.149Z,99.99
2017-02-14T02:38:49.160Z,99.99
2017-02-14T02:39:49.156Z,99.99
2017-02-14T02:40:49.166Z,99.99
2017-02-14T02:41:49.162Z,99.99
2017-02-14T02:42:49.154Z,99.99
2017-02-14T02:43:49.177Z,99.99
2017-02-14T02:44:49.177Z,99.99
2017-02-14T02:45:49.179Z,99.99
2017-02-14T02:46:49.160Z,99.99
2017-02-14T02:47:49.201Z,99.99
2017-02-14T02:48:49.157Z,99.99
2017-02-14T02:49:49.186Z,99.99
2017-02-14T02:50:49.172Z,99.99
2017-02-14T02:51:49.175Z,99.99
2017-02-14T02:52:49.156Z,99.99
2017-02-14T02:53:49.169Z,99.99
2017-02-14T02:54:49.168Z,99.99
2017-02-14T02:55:49.178Z,99.99
2017-02-14T02:56:49.161Z,99.99
2017-02-14T02:57:49.189Z,99.99
2017-02-14T02:58:49.180Z,99.99
2017-02-14T02:59:49.191Z,99.99
2017-02-14T03:00:49.195Z,99.99
2017-02-14T03:01:49.166Z,99.99
2017-02-14T03:02:49.168Z,99.99
2017-02-14T03:03:49.181Z,99.99
2017-02-14T03:04:49.174Z,99.99
2017-02-14T03:05:49.177Z,99.99
2017-02-14T03:06:49.177Z,99.99
2017-02-14T03:07:49.180Z,99.99
2017-02-14T03:08:49.183Z,99.99
2017-02-14T03:09:49.179Z,99.99
2017-02-14T03:10:49.179Z,99.99
2017-02-14T03:11:49.187Z,99.99
2017-02-14T03:12:49.197Z,99.99
2017-02-14T03:13:49.188Z,99.99
2017-02-14T03:14:49.184Z,99.99
2017-02-14T03:15:49.191Z,99.99
2017-02-14T03:16:49.194Z,99.99
2017-02-14T03:17:49.180Z,99.99
2017-02-14T03:18:49.171Z,99.99
2017-02-14T03:19:49.207Z,99.99
2017-02-14T03:20:49.184Z,99.99
2017-02-14T03:21:49.198Z,99.99
2017-02-14T03:22:49.183Z,99.99
2017-02-14T03:23:49.184Z,99.99
2017-02-14T03:24:49.181Z,99.99
2017-02-14T03:25:49.194Z,99.99
2017-02-14T03:26:49.180Z,99.99
2017-02-14T03:27:49.201Z,99.99
2017-02-14T03:28:49.199Z,99.99
2017-02-14T03:29:49.194Z,99.99
2017-02-14T03:30:49.197Z,99.99
2017-02-14T03:31:49.193Z,99.99
2017-02-14T03:32:49.194Z,99.99
2017-02-14T03:33:49.203Z,99.99
2017-02-14T03:34:49.210Z,99.99
2017-02-14T03:35:49.190Z,99.99
2017-02-14T03:36:49.199Z,99.99
2017-02-14T03:37:49.186Z,99.99
2017-02-14T03:38:49.208Z,99.99
2017-02-14T03:39:49.196Z,99.99
2017-02-14T03:40:49.193Z,99.99
2017-02-14T03:41:49.244Z,99.99
2017-02-14T03:42:49.208Z,99.99
2017-02-14T03:43:49.198Z,99.99
2017-02-14T03:44:49.208Z,99.99
2017-02-14T03:45:49.211Z,99.99
2017-02-14T03:46:49.198Z,99.99
2017-02-14T03:47:49.187Z,99.99
2017-02-14T03:48:49.205Z,99.99
2017-02-14T03:49:49.202Z,99.99
2017-02-14T03:50:49.193Z,99.99
2017-02-14T03:51:49.221Z,99.99
2017-02-14T03:52:49.213Z,99.99
2017-02-14T03:53:49.202Z,99.99
2017-02-14T03:54:49.199Z,99.99
2017-02-14T03:55:49.206Z,99.99
2017-02-14T03:56:49.203Z,99.99
2017-02-14T03:57:49.212Z,99.99
2017-02-14T03:58:49.214Z,99.99
2017-02-14T03:59:49.205Z,99.99
2017-02-14T04:00:49.211Z,99.99
2017-02-14T04:01:49.213Z,99.99
2017-02-14T04:02:49.208Z,99.99
2017-02-14T04:03:49.212Z,99.99
2017-02-14T04:04:49.203Z,99.99
2017-02-14T04:05:49.220Z,99.99
2017-02-14T04:06:49.209Z,99.99
2017-02-14T04:07:49.226Z,99.99
2017-02-14T04:08:49.208Z,99.99
2017-02-14T04:09:49.226Z,99.99
2017-02-14T04:10:49.214Z,99.99
2017-02-14T04:11:49.212Z,99.99
2017-02-14T04:12:49.217Z,99.99
2017-02-14T04:13:49.245Z,99.99
2017-02-14T04:14:49.227Z,99.99
2017-02-14T04:15:49.230Z,99.99
2017-02-14T04:16:49.235Z,99.99
2017-02-14T04:17:49.222Z,99.99
2017-02-14T04:18:49.224Z,99.99
2017-02-14T04:19:49.229Z,99.99
2017-02-14T04:20:49.234Z,99.99
2017-02-14T04:21:49.215Z,99.99
2017-02-14T04:22:49.216Z,99.99
2017-02-14T04:23:49.221Z,99.99
2017-02-14T04:24:49.232Z,99.99
2017-02-14T04:25:49.221Z,99.99
2017-02-14T04:26:49.224Z,99.99
2017-02-14T04:27:49.228Z,99.99
2017-02-14T04:28:49.213Z,99.99
2017-02-14T04:29:49.235Z,99.99
2017-02-14T04:30:49.228Z,99.99
2017-02-14T04:31:49.248Z,99.99
2017-02-14T04:32:49.226Z,99.99
2017-02-14T04:33:49.231Z,99.99
2017-02-14T04:34:49.224Z,99.99
2017-02-14T04:35:49.247Z,99.99
2017-02-14T04:36:49.235Z,99.99
2017-02-14T04:37:49.226Z,99.99
2017-02-14T04:38:49.229Z,99.99
2017-02-14T04:39:49.229Z,99.99
2017-02-14T04:40:49.238Z,99.99
2017-02-14T04:41:49.234Z,99.99
2017-02-14T04:42:49.240Z,99.99
2017-02-14T04:43:49.242Z,99.99
2017-02-14T04:44:49.250Z,99.99
2017-02-14T04:45:49.266Z,99.99
2017-02-14T04:46:49.244Z,99.99
2017-02-14T04:47:49.239Z,99.99
2017-02-14T04:48:49.255Z,99.99
2017-02-14T04:49:49.231Z,99.99
2017-02-14T04:50:49.230Z,99.99
2017-02-14T04:51:49.252Z,99.99
2017-02-14T04:52:49.241Z,99.99
2017-02-14T04:53:49.249Z,99.99
2017-02-14T04:54:49.256Z,99.99
2017-02-14T04:55:49.255Z,99.99
2017-02-14T04:56:49.262Z,99.99
2017-02-14T04:57:49.252Z,99.99
2017-02-14T04:58:49.259Z,99.99
2017-02-14T04:59:49.250Z,99.99
2017-02-14T05:00:49.238Z,99.99
2017-02-14T05:01:49.249Z,99.99
2017-02-14T05:02:49.449Z,99.99
2017-02-14T05:03:49.257Z,99.99
2017-02-14T05:04:49.252Z,99.99
2017-02-14T05:05:49.256Z,99.99
2017-02-14T05:06:49.263Z,99.99
2017-02-14T05:07:49.250Z,99.99
2017-02-14T05:08:49.251Z,99.99
2017-02-14T05:09:49.241Z,99.99
2017-02-14T05:10:49.273Z,99.99
2017-02-14T05:11:49.255Z,99.99
2017-02-14T05:12:49.255Z,99.99
2017-02-14T05:13:49.267Z,99.99
2017-02-14T05:14:49.258Z,99.99
2017-02-14T05:15:49.264Z,99.99
2017-02-14T05:16:49.266Z,99.99
2017-02-14T05:17:49.263Z,99.99
2017-02-14T05:18:49.273Z,99.99
2017-02-14T05:19:49.263Z,99.99
2017-02-14T05:20:49.257Z,99.99
2017-02-14T05:21:49.262Z,99.99
2017-02-14T05:22:49.273Z,99.99
2017-02-14T05:23:49.271Z,99.99
2017-02-14T05:24:49.253Z,99.99
2017-02-14T05:25:49.271Z,99.99
2017-02-14T05:26:49.287Z,99.99
2017-02-14T05:27:49.256Z,99.99
2017-02-14T05:28:49.264Z,99.99
2017-02-14T05:29:49.271Z,99.99
2017-02-14T05:30:49.281Z,99.99
2017-02-14T05:31:49.269Z,99.99
2017-02-14T05:32:49.281Z,99.99
2017-02-14T05:33:49.277Z,99.99
2017-02-14T05:34:49.263Z,99.99
2017-02-14T05:35:49.270Z,99.99
2017-02-14T05:36:49.279Z,99.99
2017-02-14T05:37:49.268Z,99.99
2017-02-14T05:38:49.260Z,99.99
2017-02-14T05:39:49.273Z,99.99
2017-02-14T05:40:49.332Z,99.99
2017-02-14T05:41:49.279Z,99.99
2017-02-14T05:42:49.317Z,99.99
2017-02-14T05:43:49.291Z,99.99
2017-02-14T05:44:49.309Z,99.99
2017-02-14T05:45:49.297Z,99.99
2017-02-14T05:46:49.280Z,99.99
2017-02-14T05:47:49.290Z,99.99
2017-02-14T05:48:49.297Z,99.99
2017-02-14T05:49:49.276Z,99.99
2017-02-14T05:50:49.302Z,99.99
2017-02-14T05:51:49.268Z,99.99
2017-02-14T05:52:49.273Z,99.99
2017-02-14T05:53:49.291Z,99.99
2017-02-14T05:54:49.271Z,99.99
2017-02-14T05:55:49.281Z,99.99
2017-02-14T05:56:49.289Z,99.99
2017-02-14T05:57:49.291Z,99.99
2017-02-14T05:58:49.294Z,99.99
2017-02-14T05:59:49.292Z,99.99
2017-02-14T06:00:49.283Z,99.99
2017-02-14T06:01:49.308Z,99.99
2017-02-14T06:02:49.293Z,99.99
2017-02-14T06:03:49.301Z,99.99
2017-02-14T06:04:49.312Z,99.99
2017-02-14T06:05:49.274Z,99.99
2017-02-14T06:06:49.273Z,99.99
2017-02-14T06:07:49.285Z,99.99
2017-02-14T06:08:49.304Z,99.99
2017-02-14T06:09:49.284Z,99.99
2017-02-14T06:10:49.286Z,99.99
2017-02-14T06:11:49.297Z,99.99
2017-02-14T06:12:49.303Z,99.99
2017-02-14T06:13:49.291Z,99.99
2017-02-14T06:14:49.305Z,99.99
2017-02-14T06:15:49.304Z,99.99
2017-02-14T06:16:49.311Z,99.99
2017-02-14T06:17:49.295Z,99.99
2017-02-14T06:18:49.296Z,99.99
2017-02-14T06:19:49.308Z,99.99
2017-02-14T06:20:49.299Z,99.99
2017-02-14T06:21:49.321Z,99.99
2017-02-14T06:22:49.305Z,99.99
2017-02-14T06:23:49.336Z,99.99
2017-02-14T06:24:49.305Z,99.99
2017-02-14T06:25:49.294Z,99.99
2017-02-14T06:26:49.313Z,99.99
2017-02-14T06:27:49.312Z,99.99
2017-02-14T06:28:49.289Z,99.99
2017-02-14T06:29:49.308Z,99.99
2017-02-14T06:30:49.303Z,99.99
2017-02-14T06:31:49.321Z,99.99
2017-02-14T06:32:49.292Z,99.99
2017-02-14T06:33:49.308Z,99.99
2017-02-14T06:34:49.388Z,99.99
2017-02-14T06:35:49.324Z,99.99
2017-02-14T06:36:49.313Z,99.99
2017-02-14T06:37:53.389Z,99.99
2017-02-14T06:38:53.669Z,99.99
2017-02-14T06:39:53.682Z,99.99
2017-02-14T06:40:54.180Z,99.99
2017-02-14T06:41:54.918Z,99.99
2017-02-14T06:42:53.092Z,99.99
2017-02-14T06:43:49.346Z,99.99
2017-02-14T06:44:53.291Z,99.99
2017-02-14T06:45:49.325Z,99.99
2017-02-14T06:46:49.312Z,99.99
2017-02-14T06:47:49.319Z,99.99
2017-02-14T06:48:49.326Z,99.99
2017-02-14T06:49:49.321Z,99.99
2017-02-14T06:50:49.321Z,99.99
2017-02-14T06:51:49.312Z,99.99
2017-02-14T06:52:49.327Z,99.99
2017-02-14T06:53:49.321Z,99.99
2017-02-14T06:54:49.313Z,99.99
2017-02-14T06:55:49.340Z,99.99
2017-02-14T06:56:49.317Z,99.99
2017-02-14T06:57:49.346Z,99.99
2017-02-14T06:58:49.338Z,99.99
2017-02-14T06:59:49.320Z,99.99
2017-02-14T07:00:49.311Z,99.99
2017-02-14T07:01:49.319Z,99.99
2017-02-14T07:02:49.350Z,99.99
2017-02-14T07:03:49.345Z,99.99
2017-02-14T07:04:49.375Z,99.99
2017-02-14T07:05:49.331Z,99.99
2017-02-14T07:06:49.332Z,99.99
2017-02-14T07:07:49.322Z,99.99
2017-02-14T07:08:49.311Z,99.99
2017-02-14T07:09:49.336Z,99.99
2017-02-14T07:10:49.311Z,99.99
2017-02-14T07:11:49.322Z,99.99
2017-02-14T07:12:49.317Z,99.99
2017-02-14T07:13:49.335Z,99.99
2017-02-14T07:14:49.318Z,99.99
2017-02-14T07:15:49.331Z,99.99
2017-02-14T07:16:49.331Z,99.99
2017-02-14T07:17:49.328Z,99.99
2017-02-14T07:18:49.327Z,99.99
2017-02-14T07:19:49.332Z,99.99
2017-02-14T07:20:49.335Z,99.99
2017-02-14T07:21:49.356Z,99.99
2017-02-14T07:22:49.328Z,99.99
2017-02-14T07:23:49.332Z,99.99
2017-02-14T07:24:49.347Z,99.99
2017-02-14T07:25:49.337Z,99.99
2017-02-14T07:26:49.337Z,99.99
2017-02-14T07:27:49.343Z,99.99
2017-02-14T07:28:49.353Z,99.99
2017-02-14T07:29:49.348Z,99.99
2017-02-14T07:30:49.354Z,99.99
2017-02-14T07:31:49.342Z,99.99
2017-02-14T07:32:49.353Z,99.99
2017-02-14T07:33:49.344Z,99.99
2017-02-14T07:34:49.361Z,99.99
2017-02-14T07:35:49.348Z,99.99
2017-02-14T07:36:49.350Z,99.99
2017-02-14T07:37:49.348Z,99.99
2017-02-14T07:38:49.356Z,99.99
2017-02-14T07:39:49.350Z,99.99
2017-02-14T07:40:49.350Z,99.99
2017-02-14T07:41:50.080Z,99.99
2017-02-14T07:42:49.350Z,99.99
2017-02-14T07:43:49.343Z,99.99
2017-02-14T07:44:49.338Z,99.99
2017-02-14T07:45:49.343Z,99.99
2017-02-14T07:46:49.356Z,99.99
2017-02-14T07:47:49.346Z,99.99
2017-02-14T07:48:49.360Z,99.99
2017-02-14T07:49:49.351Z,99.99
2017-02-14T07:50:49.365Z,99.99
2017-02-14T07:51:49.352Z,99.99
2017-02-14T07:52:49.353Z,99.99
2017-02-14T07:53:49.346Z,99.99
2017-02-14T07:54:49.385Z,99.99
2017-02-14T07:55:49.351Z,99.99
2017-02-14T07:56:49.350Z,99.99
2017-02-14T07:57:49.364Z,99.99
2017-02-14T07:58:49.366Z,99.99
2017-02-14T07:59:49.351Z,99.99
2017-02-14T08:00:49.364Z,99.99
2017-02-14T08:01:49.364Z,99.99
2017-02-14T08:02:49.372Z,99.99
2017-02-14T08:03:49.364Z,99.99
2017-02-14T08:04:49.369Z,99.99
2017-02-14T08:05:49.412Z,99.99
2017-02-14T08:06:49.365Z,99.99
2017-02-14T08:07:49.375Z,99.99
2017-02-14T08:08:49.379Z,99.99
2017-02-14T08:09:49.368Z,99.99
2017-02-14T08:10:49.383Z,99.99
2017-02-14T08:11:49.379Z,99.99
2017-02-14T08:12:49.354Z,99.99
2017-02-14T08:13:49.382Z,99.99
2017-02-14T08:14:49.372Z,99.99
2017-02-14T08:15:49.381Z,99.99
2017-02-14T08:16:49.381Z,99.99
2017-02-14T08:17:49.372Z,99.99
2017-02-14T08:18:49.372Z,99.99
2017-02-14T08:19:49.385Z,99.99
2017-02-14T08:20:49.371Z,99.99
2017-02-14T08:21:49.389Z,99.99
2017-02-14T08:22:49.378Z,99.99
2017-02-14T08:23:49.378Z,99.99
2017-02-14T08:24:49.386Z,99.99
2017-02-14T08:25:49.389Z,99.99
2017-02-14T08:26:49.428Z,99.99
2017-02-14T08:27:49.405Z,99.99
2017-02-14T08:28:49.386Z,99.99
2017-02-14T08:29:49.398Z,99.99
2017-02-14T08:30:49.384Z,99.99
2017-02-14T08:31:49.381Z,99.99
2017-02-14T08:32:49.390Z,99.99
2017-02-14T08:33:49.385Z,99.99
2017-02-14T08:34:49.383Z,99.99
2017-02-14T08:35:49.390Z,99.9
2017-02-14T08:36:49.386Z,99.99
2017-02-14T08:37:49.386Z,98.68
2017-02-14T08:38:49.393Z,98.01
2017-02-14T08:39:49.387Z,97.25
2017-02-14T08:40:49.414Z,96.21
2017-02-14T08:41:49.386Z,97.21
2017-02-14T08:42:49.433Z,96.36
2017-02-14T08:43:49.389Z,95.41
2017-02-14T08:44:49.407Z,95.45
2017-02-14T08:45:49.378Z,95.69
2017-02-14T08:46:49.385Z,95.69
2017-02-14T08:47:49.378Z,96.07
2017-02-14T08:48:49.419Z,96.73
2017-02-14T08:49:49.382Z,96.92
2017-02-14T08:50:49.396Z,95.5
2017-02-14T08:51:49.386Z,95.69
2017-02-14T08:52:49.393Z,94.56
2017-02-14T08:53:49.398Z,92.66
2017-02-14T08:54:49.478Z,92.76
2017-02-14T08:55:49.398Z,92
2017-02-14T08:56:49.398Z,91.33
2017-02-14T08:57:49.410Z,91.52
2017-02-14T08:58:49.395Z,91.81
2017-02-14T08:59:49.398Z,91.62
2017-02-14T09:00:49.407Z,91.71
2017-02-14T09:01:49.405Z,91.24
2017-02-14T09:02:49.406Z,90.58
2017-02-14T09:03:49.446Z,90.29
2017-02-14T09:04:49.404Z,90.2
2017-02-14T09:05:49.410Z,90.05
2017-02-14T09:06:49.401Z,89.86
2017-02-14T09:07:49.410Z,89.58
2017-02-14T09:08:49.407Z,89.2
2017-02-14T09:09:49.418Z,88.73
2017-02-14T09:10:49.402Z,88.82
2017-02-14T09:11:49.389Z,89.11
2017-02-14T09:12:49.411Z,88.63
2017-02-14T09:13:49.416Z,87.49
2017-02-14T09:14:49.411Z,87.02
2017-02-14T09:15:49.408Z,86.64
2017-02-14T09:16:49.411Z,86.74
2017-02-14T09:17:49.450Z,86.35
2017-02-14T09:18:49.435Z,85.78
2017-02-14T09:19:49.407Z,85.5
2017-02-14T09:20:49.422Z,85.31
2017-02-14T09:21:49.423Z,84.65
2017-02-14T09:22:49.410Z,84.65
2017-02-14T09:23:49.420Z,84.84
2017-02-14T09:24:49.418Z,84.5
2017-02-14T09:25:49.422Z,84.65
2017-02-14T09:26:49.462Z,84.46
2017-02-14T09:27:49.429Z,84.41
2017-02-14T09:28:49.432Z,84.41
2017-02-14T09:29:49.424Z,84.22
2017-02-14T09:30:49.411Z,84.98
2017-02-14T09:31:49.429Z,84.5
2017-02-14T09:32:49.417Z,84.03
2017-02-14T09:33:49.435Z,83.74
2017-02-14T09:34:49.436Z,83.84
2017-02-14T09:35:49.421Z,83.08
2017-02-14T09:36:49.429Z,82.89
2017-02-14T09:37:49.424Z,83.84
2017-02-14T09:38:49.445Z,83.17
2017-02-14T09:39:49.416Z,83.27
2017-02-14T09:40:49.451Z,82.89
2017-02-14T09:41:49.443Z,82.6
2017-02-14T09:42:49.638Z,82.7
2017-02-14T09:43:49.474Z,83.65
2017-02-14T09:44:49.597Z,82.51
2017-02-14T09:45:49.439Z,81.47
2017-02-14T09:46:49.586Z,81.27
2017-02-14T09:47:49.443Z,81.47
2017-02-14T09:48:49.433Z,80.8
2017-02-14T09:49:49.456Z,80.71
2017-02-14T09:50:49.512Z,79.85
2017-02-14T09:51:49.436Z,80.14
2017-02-14T09:52:49.438Z,79.95
2017-02-14T09:53:49.441Z,80.04
2017-02-14T09:54:49.457Z,79.61
2017-02-14T09:55:49.541Z,79.8
2017-02-14T09:56:49.630Z,79.33
2017-02-14T09:57:49.464Z,79.52
2017-02-14T09:58:49.471Z,79.61
2017-02-14T09:59:49.488Z,79.23
2017-02-14T10:00:49.454Z,79.14
2017-02-14T10:01:49.514Z,79.52
2017-02-14T10:02:50.293Z,78.95
2017-02-14T10:03:49.518Z,79.23
2017-02-14T10:04:49.432Z,79.99
2017-02-14T10:05:49.475Z,79.52
2017-02-14T10:06:49.470Z,79.52
2017-02-14T10:07:49.460Z,79.04
2017-02-14T10:08:49.456Z,78.85
2017-02-14T10:09:49.461Z,78.28
2017-02-14T10:10:49.458Z,78.47
2017-02-14T10:11:49.467Z,78.75
2017-02-14T10:12:49.464Z,81.88
2017-02-14T10:13:49.454Z,84.07
2017-02-14T10:14:49.464Z,85.02
2017-02-14T10:15:49.472Z,83.78
2017-02-14T10:16:49.445Z,87.15
2017-02-14T10:17:49.468Z,86.58
2017-02-14T10:18:49.462Z,86.01
2017-02-14T10:19:49.483Z,82.88
2017-02-14T10:20:49.467Z,79.55
2017-02-14T10:21:49.485Z,77.94
2017-02-14T10:22:49.457Z,77.28
2017-02-14T10:23:49.462Z,76.42
2017-02-14T10:24:49.468Z,76.71
2017-02-14T10:25:49.493Z,77.09
2017-02-14T10:26:49.470Z,77.09
2017-02-14T10:27:49.463Z,77.18
2017-02-14T10:28:49.461Z,76.14
2017-02-14T10:29:49.470Z,75.95
2017-02-14T10:30:49.459Z,76.32
2017-02-14T10:31:49.463Z,76.42
2017-02-14T10:32:49.466Z,76.9
2017-02-14T10:33:49.455Z,76.42
2017-02-14T10:34:50.930Z,76.32
2017-02-14T10:35:49.550Z,76.61
2017-02-14T10:36:49.466Z,76.99
2017-02-14T10:37:49.466Z,77.18
2017-02-14T10:38:49.498Z,76.52
2017-02-14T10:39:49.476Z,75.85
2017-02-14T10:40:49.497Z,75.85
2017-02-14T10:41:49.477Z,75.38
2017-02-14T10:42:49.476Z,75.09
2017-02-14T10:43:49.497Z,75.09
2017-02-14T10:44:49.481Z,75.28
2017-02-14T10:45:49.485Z,76.08
2017-02-14T10:46:49.475Z,75.57
2017-02-14T10:47:49.555Z,75.95
2017-02-14T10:48:49.471Z,75.38
2017-02-14T10:49:49.471Z,75.79
2017-02-14T10:50:49.474Z,76.99
2017-02-14T10:51:49.489Z,76.32
2017-02-14T10:52:49.485Z,76.32
2017-02-14T10:53:49.603Z,76.08
2017-02-14T10:54:49.483Z,76.18
2017-02-14T10:55:49.484Z,75.04
2017-02-14T10:56:49.496Z,75.19
2017-02-14T10:57:49.503Z,75.23
2017-02-14T10:58:49.506Z,75.79
2017-02-14T10:59:49.493Z,75.7
2017-02-14T11:00:49.605Z,75.51
2017-02-14T11:01:49.500Z,75.89
2017-02-14T11:02:49.481Z,75.89
2017-02-14T11:03:49.485Z,75.99
2017-02-14T11:04:49.487Z,76.37
2017-02-14T11:05:49.609Z,76.18
2017-02-14T11:06:49.623Z,75.23
2017-02-14T11:07:49.606Z,75.42
2017-02-14T11:08:49.477Z,75.42
2017-02-14T11:09:49.498Z,75.13
2017-02-14T11:10:49.509Z,74.75
2017-02-14T11:11:49.496Z,75.13
2017-02-14T11:12:49.505Z,74.27
2017-02-14T11:13:49.505Z,74.47
2017-02-14T11:14:49.543Z,75.32
2017-02-14T11:15:49.514Z,75.23
2017-02-14T11:16:49.607Z,73.9
2017-02-14T11:17:49.525Z,73.71
2017-02-14T11:18:49.515Z,73.8
2017-02-14T11:19:49.506Z,74.56
2017-02-14T11:20:49.696Z,74.6
2017-02-14T11:21:49.566Z,74.66
2017-02-14T11:22:49.633Z,73.84
2017-02-14T11:23:49.510Z,73.74
2017-02-14T11:24:49.496Z,73.71
2017-02-14T11:25:49.503Z,73.74
2017-02-14T11:26:49.499Z,73.74
2017-02-14T11:27:49.538Z,72.79
2017-02-14T11:28:49.570Z,72.7
2017-02-14T11:29:49.519Z,73.55
2017-02-14T11:30:49.524Z,72.51
2017-02-14T11:31:49.512Z,72.41
2017-02-14T11:32:51.112Z,72.32
2017-02-14T11:33:49.541Z,72.41
2017-02-14T11:34:49.517Z,72.7
2017-02-14T11:35:49.513Z,72.79
2017-02-14T11:36:49.501Z,71.66
2017-02-14T11:37:49.505Z,72.03
2017-02-14T11:38:49.508Z,72.41
2017-02-14T11:39:49.548Z,72.22
2017-02-14T11:40:49.520Z,71.75
2017-02-14T11:41:49.520Z,71.94
2017-02-14T11:42:49.511Z,72.51
2017-02-14T11:43:49.506Z,72.32
2017-02-14T11:44:49.584Z,72.6
2017-02-14T11:45:49.538Z,71.88
2017-02-14T11:46:49.522Z,71.69
2017-02-14T11:47:49.518Z,72.32
2017-02-14T11:48:49.531Z,72.89
2017-02-14T11:49:49.518Z,73.4
2017-02-14T11:50:49.524Z,72.74
2017-02-14T11:51:49.532Z,70.83
2017-02-14T11:52:49.534Z,70.93
2017-02-14T11:53:49.639Z,71.02
2017-02-14T11:54:49.557Z,70.83
2017-02-14T11:55:49.523Z,70.83
2017-02-14T11:56:49.570Z,70.54
2017-02-14T11:57:49.732Z,69.88
2017-02-14T11:58:49.522Z,70.07
2017-02-14T11:59:49.533Z,69.88
2017-02-14T12:00:49.539Z,70.07
2017-02-14T12:01:49.537Z,70.74
2017-02-14T12:02:49.543Z,70.93
2017-02-14T12:03:49.554Z,70.17
2017-02-14T12:04:49.529Z,69.98
2017-02-14T12:05:49.536Z,70.26
2017-02-14T12:06:49.528Z,69.69
2017-02-14T12:07:49.549Z,69.69
2017-02-14T12:08:49.535Z,69.73
2017-02-14T12:09:49.552Z,70.17
2017-02-14T12:10:49.523Z,70.07
2017-02-14T12:11:49.528Z,70.1
2017-02-14T12:12:49.543Z,68.87
2017-02-14T12:13:49.526Z,68.11
2017-02-14T12:14:49.535Z,69.35
2017-02-14T12:15:49.541Z,70.39
2017-02-14T12:16:49.540Z,70.97
2017-02-14T12:17:49.548Z,69.25
2017-02-14T12:18:49.552Z,68.4
2017-02-14T12:19:49.526Z,67.82
2017-02-14T12:20:49.541Z,67.35
2017-02-14T12:21:49.560Z,67.16
2017-02-14T12:22:49.565Z,67.82
2017-02-14T12:23:49.547Z,67.82
2017-02-14T12:24:49.538Z,67.25
2017-02-14T12:25:49.537Z,67.82
2017-02-14T12:26:49.537Z,68.11
2017-02-14T12:27:49.543Z,68.4
2017-02-14T12:28:49.591Z,67.16
2017-02-14T12:29:49.546Z,67.44
2017-02-14T12:30:49.557Z,66.78
2017-02-14T12:31:49.554Z,65.92
2017-02-14T12:32:49.573Z,66.24
2017-02-14T12:33:49.558Z,66.05
2017-02-14T12:34:49.602Z,65.58
2017-02-14T12:35:49.567Z,65
2017-02-14T12:36:49.553Z,65.29
2017-02-14T12:37:49.557Z,66.14
2017-02-14T12:38:49.577Z,67
2017-02-14T12:39:49.557Z,66.62
2017-02-14T12:40:49.558Z,66.53
2017-02-14T12:41:49.573Z,66.05
2017-02-14T12:42:49.563Z,66.14
2017-02-14T12:43:49.557Z,65.67
2017-02-14T12:44:49.570Z,66.05
2017-02-14T12:45:49.566Z,66.43
2017-02-14T12:46:49.581Z,65.38
2017-02-14T12:47:49.582Z,66.33
2017-02-14T12:48:49.579Z,65.58
2017-02-14T12:49:49.594Z,66.14
2017-02-14T12:50:49.589Z,65.95
2017-02-14T12:51:49.581Z,64.9
2017-02-14T12:52:49.595Z,65
2017-02-14T12:53:49.567Z,64.43