createdAt,value
2023-01-30T00:00:46.159Z,-0.4
2023-01-30T00:01:47.237Z,-0.4
2023-01-30T00:02:48.162Z,-0.4
2023-01-30T00:03:49.179Z,-0.5
2023-01-30T00:04:50.206Z,-0.5
2023-01-30T00:05:51.160Z,-0.5
2023-01-30T00:06:52.162Z,-0.5
2023-01-30T00:07:53.183Z,-0.5
2023-01-30T00:08:54.160Z,-0.5
2023-01-30T00:09:55.163Z,-0.5
2023-01-30T00:10:56.161Z,-0.5
2023-01-30T00:11:57.161Z,-0.6
2023-01-30T00:12:58.169Z,-0.7
2023-01-30T00:13:59.163Z,-0.8
2023-01-30T00:15:00.176Z,-0.8
2023-01-30T00:16:01.245Z,-0.7
2023-01-30T00:17:02.160Z,-0.7
2023-01-30T00:18:03.166Z,-0.7
2023-01-30T00:19:04.166Z,-0.7
2023-01-30T00:20:05.179Z,-0.7
2023-01-30T00:21:06.158Z,-0.8
2023-01-30T00:22:07.160Z,-0.9
2023-01-30T00:23:08.190Z,-1
2023-01-30T00:24:09.153Z,-1
2023-01-30T00:25:10.304Z,-1
2023-01-30T00:26:11.382Z,-1.1
2023-01-30T00:27:13.197Z,-1.1
2023-01-30T00:28:14.183Z,-1.1
2023-01-30T00:29:15.162Z,-1.1
2023-01-30T00:30:16.505Z,-1.1
2023-01-30T00:31:17.228Z,-1.1
2023-01-30T00:32:18.170Z,-1
2023-01-30T00:33:19.160Z,-1
2023-01-30T00:34:20.183Z,-1.1
2023-01-30T00:35:21.158Z,-1
2023-01-30T00:36:22.186Z,-0.9
2023-01-30T00:37:23.160Z,-0.8
2023-01-30T00:38:24.160Z,-0.9
2023-01-30T00:39:25.208Z,-0.9
2023-01-30T00:40:26.201Z,-0.9
2023-01-30T00:41:27.160Z,-1
2023-01-30T00:42:28.160Z,-1
2023-01-30T00:43:29.158Z,-0.9
2023-01-30T00:44:30.203Z,-0.9
2023-01-30T00:45:31.219Z,-0.9
2023-01-30T00:46:32.164Z,-0.9
2023-01-30T00:47:33.209Z,-0.9
2023-01-30T00:48:34.221Z,-0.8
2023-01-30T00:49:35.160Z,-0.8
2023-01-30T00:50:36.183Z,-0.9
2023-01-30T00:51:37.160Z,-0.9
2023-01-30T00:52:38.151Z,-0.9
2023-01-30T00:53:39.204Z,-0.9
2023-01-30T00:54:40.181Z,-0.9
2023-01-30T00:55:41.245Z,-0.9
2023-01-30T00:56:42.180Z,-1
2023-01-30T00:57:43.161Z,-1.2
2023-01-30T00:58:44.224Z,-1.1
2023-01-30T00:59:45.180Z,-1.1
2023-01-30T01:00:46.182Z,-1.1
2023-01-30T01:01:47.188Z,-1.1
2023-01-30T01:02:48.226Z,-1
2023-01-30T01:03:49.184Z,-1
2023-01-30T01:04:50.192Z,-1
2023-01-30T01:05:51.182Z,-1.1
2023-01-30T01:06:52.167Z,-1.2
2023-01-30T01:07:53.180Z,-1.2
2023-01-30T01:08:54.201Z,-1.2
2023-01-30T01:09:55.173Z,-1.2
2023-01-30T01:10:56.160Z,-1.3
2023-01-30T01:11:57.205Z,-1.3
2023-01-30T01:12:58.222Z,-1.2
2023-01-30T01:13:59.180Z,-1.2
2023-01-30T01:15:00.181Z,-1.2
2023-01-30T01:16:01.206Z,-1
2023-01-30T01:17:02.180Z,-0.9
2023-01-30T01:18:03.240Z,-0.9
2023-01-30T01:19:04.201Z,-1
2023-01-30T01:20:09.210Z,-1.1
2023-01-30T01:21:10.222Z,-1.1
2023-01-30T01:22:11.161Z,-1.1
2023-01-30T01:23:12.184Z,-1.1
2023-01-30T01:24:13.180Z,-1
2023-01-30T01:25:14.235Z,-1
2023-01-30T01:26:15.328Z,-1.1
2023-01-30T01:27:16.222Z,-1
2023-01-30T01:28:17.162Z,-1
2023-01-30T01:29:18.189Z,-0.9
2023-01-30T01:30:19.221Z,-0.9
2023-01-30T01:31:20.332Z,-0.9
2023-01-30T01:32:21.275Z,-0.8
2023-01-30T01:33:22.225Z,-0.7
2023-01-30T01:34:23.202Z,-0.7
2023-01-30T01:35:24.201Z,-0.7
2023-01-30T01:36:50.209Z,-0.6
2023-01-30T01:37:26.240Z,-0.6
2023-01-30T01:38:27.202Z,-0.6
2023-01-30T01:39:28.202Z,-0.7
2023-01-30T01:40:29.224Z,-0.6
2023-01-30T01:41:30.203Z,-0.6
2023-01-30T01:42:31.221Z,-0.7
2023-01-30T01:43:32.201Z,-0.7
2023-01-30T01:44:33.221Z,-0.7
2023-01-30T01:45:34.271Z,-0.7
2023-01-30T01:46:35.240Z,-0.7
2023-01-30T01:47:36.221Z,-0.6
2023-01-30T01:48:37.202Z,-0.5
2023-01-30T01:49:38.207Z,-0.6
2023-01-30T01:50:39.205Z,-0.6
2023-01-30T01:51:40.201Z,-0.5
2023-01-30T01:52:41.241Z,-0.5
2023-01-30T01:53:42.225Z,-0.5
2023-01-30T01:54:43.184Z,-0.5
2023-01-30T01:55:44.201Z,-0.4
2023-01-30T01:56:45.201Z,-0.4
2023-01-30T01:57:46.261Z,-0.4
2023-01-30T01:58:47.221Z,-0.4
2023-01-30T01:59:48.221Z,-0.5
2023-01-30T02:00:49.219Z,-0.5
2023-01-30T02:01:50.260Z,-0.5
2023-01-30T02:02:51.269Z,-0.6
2023-01-30T02:07:02.207Z,-0.4
2023-01-30T02:08:03.256Z,-0.3
2023-01-30T02:09:04.177Z,-0.2
2023-01-30T02:10:05.159Z,-0.3
2023-01-30T02:11:06.216Z,-0.3
2023-01-30T02:12:07.217Z,-0.4
2023-01-30T02:13:08.278Z,-0.5
2023-01-30T02:14:09.237Z,-0.5
2023-01-30T02:15:10.219Z,-0.5
2023-01-30T02:16:11.279Z,-0.6
2023-01-30T02:17:12.221Z,-0.8
2023-01-30T02:18:13.278Z,-0.7
2023-01-30T02:19:14.177Z,-0.7
2023-01-30T02:20:15.217Z,-0.7
2023-01-30T02:21:16.217Z,-0.8
2023-01-30T02:22:17.215Z,-0.8
2023-01-30T02:23:18.257Z,-0.7
2023-01-30T02:24:19.221Z,-0.7
2023-01-30T02:25:20.586Z,-0.7
2023-01-30T02:26:21.247Z,-0.7
2023-01-30T02:27:22.238Z,-0.8
2023-01-30T02:28:23.259Z,-0.8
2023-01-30T02:29:24.239Z,-0.7
2023-01-30T02:30:25.351Z,-0.6
2023-01-30T02:31:26.335Z,-0.6
2023-01-30T02:32:27.216Z,-0.5
2023-01-30T02:33:28.198Z,-0.6
2023-01-30T02:34:29.243Z,-0.7
2023-01-30T02:35:30.258Z,-0.8
2023-01-30T02:36:31.225Z,-1
2023-01-30T02:37:32.197Z,-1.2
2023-01-30T02:38:33.184Z,-0.9
2023-01-30T02:39:34.242Z,-0.9
2023-01-30T02:40:35.302Z,-0.9
2023-01-30T02:41:36.236Z,-0.9
2023-01-30T02:42:37.236Z,-0.9
2023-01-30T02:43:38.219Z,-0.8
2023-01-30T02:44:39.238Z,-0.8
2023-01-30T02:45:40.257Z,-0.8
2023-01-30T02:46:41.217Z,-0.7
2023-01-30T02:47:42.183Z,-0.7
2023-01-30T02:48:43.217Z,-0.7
2023-01-30T02:49:44.240Z,-0.7
2023-01-30T02:50:45.217Z,-0.8
2023-01-30T02:51:46.251Z,-0.9
2023-01-30T02:52:47.237Z,-0.9
2023-01-30T02:53:48.192Z,-0.8
2023-01-30T02:54:49.247Z,-0.8
2023-01-30T02:55:50.237Z,-0.9
2023-01-30T02:56:51.239Z,-0.9
2023-01-30T02:57:52.258Z,-0.9
2023-01-30T02:58:53.261Z,-0.9
2023-01-30T02:59:54.237Z,-0.9
2023-01-30T03:00:55.220Z,-0.9
2023-01-30T03:01:56.218Z,-0.8
2023-01-30T03:02:57.297Z,-0.9
2023-01-30T03:03:58.237Z,-0.8
2023-01-30T03:04:59.255Z,-0.8
2023-01-30T03:06:00.237Z,-0.8
2023-01-30T03:07:01.279Z,-0.8
2023-01-30T03:08:02.280Z,-0.7
2023-01-30T03:09:03.299Z,-0.7
2023-01-30T03:10:04.282Z,-0.5
2023-01-30T03:11:05.257Z,-0.5
2023-01-30T03:12:06.259Z,-0.7
2023-01-30T03:13:07.277Z,-0.8
2023-01-30T03:14:08.275Z,-0.7
2023-01-30T03:15:09.258Z,-0.7
2023-01-30T03:16:10.253Z,-0.9
2023-01-30T03:17:11.237Z,-0.9
2023-01-30T03:18:12.245Z,-0.8
2023-01-30T03:19:13.189Z,-0.8
2023-01-30T03:20:14.222Z,-0.7
2023-01-30T03:21:15.231Z,-0.7
2023-01-30T03:22:16.211Z,-0.7
2023-01-30T03:23:17.216Z,-0.8
2023-01-30T03:24:18.235Z,-0.7
2023-01-30T03:25:19.641Z,-0.6
2023-01-30T03:26:20.333Z,-0.5
2023-01-30T03:27:21.183Z,-0.6
2023-01-30T03:28:22.253Z,-0.6
2023-01-30T03:29:23.212Z,-0.6
2023-01-30T03:30:24.209Z,-0.6
2023-01-30T03:31:25.290Z,-0.7
2023-01-30T03:32:26.264Z,-0.7
2023-01-30T03:33:27.255Z,-0.8
2023-01-30T03:34:28.210Z,-0.9
2023-01-30T03:35:29.236Z,-1
2023-01-30T03:36:30.227Z,-1.1
2023-01-30T03:37:31.212Z,-1
2023-01-30T03:38:32.235Z,-1
2023-01-30T03:39:33.213Z,-1
2023-01-30T03:40:34.198Z,-1
2023-01-30T03:41:35.222Z,-0.9
2023-01-30T03:42:36.216Z,-0.9
2023-01-30T03:43:37.244Z,-0.8
2023-01-30T03:44:38.257Z,-0.7
2023-01-30T03:45:39.246Z,-0.7
2023-01-30T03:46:40.220Z,-0.8
2023-01-30T03:47:41.255Z,-0.7
2023-01-30T03:48:42.241Z,-0.7
2023-01-30T03:49:43.210Z,-0.7
2023-01-30T03:50:44.250Z,-0.6
2023-01-30T03:51:45.280Z,-0.6
2023-01-30T03:52:46.276Z,-0.7
2023-01-30T03:53:47.263Z,-0.7
2023-01-30T03:54:48.222Z,-0.8
2023-01-30T03:55:49.276Z,-0.9
2023-01-30T03:56:50.259Z,-1
2023-01-30T03:57:51.251Z,-1
2023-01-30T03:58:52.251Z,-1
2023-01-30T03:59:53.254Z,-0.9
2023-01-30T04:00:55.967Z,-0.9
2023-01-30T04:01:55.260Z,-0.9
2023-01-30T04:02:56.320Z,-0.9
2023-01-30T04:03:57.257Z,-0.7
2023-01-30T04:04:58.256Z,-0.7
2023-01-30T04:05:59.257Z,-0.6
2023-01-30T04:07:00.281Z,-0.5
2023-01-30T04:08:01.279Z,-0.5
2023-01-30T04:09:02.288Z,-0.6
2023-01-30T04:10:03.276Z,-0.6
2023-01-30T04:11:04.318Z,-0.7
2023-01-30T04:12:05.259Z,-0.9
2023-01-30T04:13:06.295Z,-0.9
2023-01-30T04:14:07.259Z,-0.9
2023-01-30T04:15:08.281Z,-0.8
2023-01-30T04:16:09.298Z,-0.9
2023-01-30T04:17:10.251Z,-0.9
2023-01-30T04:18:11.235Z,-0.8
2023-01-30T04:19:12.260Z,-0.7
2023-01-30T04:20:13.221Z,-0.7
2023-01-30T04:21:14.288Z,-0.7
2023-01-30T04:22:15.236Z,-0.8
2023-01-30T04:23:16.278Z,-0.7
2023-01-30T04:24:17.297Z,-0.7
2023-01-30T04:25:18.412Z,-0.8
2023-01-30T04:26:19.338Z,-1
2023-01-30T04:27:20.257Z,-1.1
2023-01-30T04:28:21.260Z,-1
2023-01-30T04:29:22.368Z,-0.9
2023-01-30T04:30:23.322Z,-0.9
2023-01-30T04:31:24.295Z,-0.9
2023-01-30T04:32:25.339Z,-1
2023-01-30T04:33:26.319Z,-1
2023-01-30T04:34:27.276Z,-1
2023-01-30T04:35:28.248Z,-1.1
2023-01-30T04:36:29.321Z,-1.1
2023-01-30T04:37:30.276Z,-1.1
2023-01-30T04:38:31.296Z,-1.1
2023-01-30T04:39:32.300Z,-1.1
2023-01-30T04:40:33.298Z,-1.1
2023-01-30T04:41:34.298Z,-1
2023-01-30T04:42:35.264Z,-1.1
2023-01-30T04:43:36.290Z,-1
2023-01-30T04:44:37.317Z,-1.1
2023-01-30T04:45:38.300Z,-1.1
2023-01-30T04:46:39.288Z,-1
2023-01-30T04:47:40.318Z,-1
2023-01-30T04:48:41.277Z,-1
2023-01-30T04:49:42.296Z,-1.1
2023-01-30T04:50:43.267Z,-1.1
2023-01-30T04:51:44.297Z,-1
2023-01-30T04:52:45.279Z,-1
2023-01-30T04:53:46.316Z,-0.9
2023-01-30T04:54:47.282Z,-0.8
2023-01-30T04:55:48.288Z,-0.7
2023-01-30T04:56:49.296Z,-0.6
2023-01-30T04:57:50.295Z,-0.5
2023-01-30T04:58:51.324Z,-0.4
2023-01-30T04:59:52.346Z,-0.2
2023-01-30T05:00:53.414Z,-0.2
2023-01-30T05:01:54.324Z,-0.1
2023-01-30T05:02:55.298Z,-0.2
2023-01-30T05:03:56.277Z,-0.2
2023-01-30T05:04:57.288Z,-0.2
2023-01-30T05:05:58.289Z,-0.1
2023-01-30T05:06:59.295Z,-0.1
2023-01-30T05:08:00.280Z,-0.1
2023-01-30T05:09:01.302Z,0
2023-01-30T05:10:02.396Z,0
2023-01-30T05:11:03.276Z,0
2023-01-30T05:12:04.305Z,0
2023-01-30T05:13:05.285Z,0
2023-01-30T05:14:06.285Z,0.1
2023-01-30T05:15:07.336Z,0.1
2023-01-30T05:16:08.358Z,0.1
2023-01-30T05:17:09.390Z,0.1
2023-01-30T05:18:10.285Z,0.1
2023-01-30T05:19:11.357Z,0
2023-01-30T05:20:12.277Z,-0.1
2023-01-30T05:21:13.296Z,-0.1
2023-01-30T05:22:14.358Z,-0.2
2023-01-30T05:23:15.236Z,-0.3
2023-01-30T05:24:16.404Z,-0.4
2023-01-30T05:25:17.655Z,-0.3
2023-01-30T05:26:18.374Z,-0.3
2023-01-30T05:27:19.292Z,-0.3
2023-01-30T05:28:20.316Z,-0.3
2023-01-30T05:29:21.303Z,-0.5
2023-01-30T05:30:22.404Z,-0.5
2023-01-30T05:31:23.397Z,-0.5
2023-01-30T05:32:24.301Z,-0.7
2023-01-30T05:33:25.283Z,-0.7
2023-01-30T05:34:26.324Z,-0.7
2023-01-30T05:35:27.316Z,-0.5
2023-01-30T05:36:28.257Z,-0.5
2023-01-30T05:37:29.265Z,-0.4
2023-01-30T05:38:30.325Z,-0.4
2023-01-30T05:39:31.420Z,-0.3
2023-01-30T05:40:32.342Z,-0.4
2023-01-30T05:41:33.316Z,-0.4
2023-01-30T05:42:34.284Z,-0.4
2023-01-30T05:43:35.310Z,-0.3
2023-01-30T05:44:36.297Z,-0.4
2023-01-30T05:45:37.360Z,-0.5
2023-01-30T05:46:38.443Z,-0.5
2023-01-30T05:47:39.300Z,-0.5
2023-01-30T05:48:40.298Z,-0.5
2023-01-30T05:49:41.279Z,-0.5
2023-01-30T05:50:42.260Z,-0.5
2023-01-30T05:51:43.316Z,-0.4
2023-01-30T05:52:44.317Z,-0.4
2023-01-30T05:53:45.322Z,-0.4
2023-01-30T05:54:46.278Z,-0.5
2023-01-30T05:55:47.319Z,-0.6
2023-01-30T05:56:48.358Z,-0.6
2023-01-30T05:57:49.280Z,-0.6
2023-01-30T05:58:50.344Z,-0.7
2023-01-30T05:59:51.310Z,-0.6
2023-01-30T06:00:52.314Z,-0.6
2023-01-30T06:01:53.344Z,-0.6
2023-01-30T06:02:54.364Z,-0.6
2023-01-30T06:03:55.399Z,-0.5
2023-01-30T06:04:56.376Z,-0.5
2023-01-30T06:05:57.299Z,-0.6
2023-01-30T06:06:58.323Z,-0.6
2023-01-30T06:07:59.272Z,-0.6
2023-01-30T06:09:00.347Z,-0.8
2023-01-30T06:10:01.356Z,-0.6
2023-01-30T06:11:02.317Z,-0.5
2023-01-30T06:12:03.299Z,-0.4
2023-01-30T06:13:04.357Z,-0.3
2023-01-30T06:14:05.319Z,-0.3
2023-01-30T06:15:06.321Z,-0.3
2023-01-30T06:16:07.450Z,-0.3
2023-01-30T06:17:08.398Z,-0.2
2023-01-30T06:18:09.336Z,-0.1
2023-01-30T06:19:10.376Z,-0.1
2023-01-30T06:20:11.301Z,0
2023-01-30T06:21:12.319Z,0.1
2023-01-30T06:22:13.356Z,0.1
2023-01-30T06:23:14.315Z,0
2023-01-30T06:24:15.340Z,0.1
2023-01-30T06:25:16.715Z,0
2023-01-30T06:26:17.358Z,0
2023-01-30T06:27:18.338Z,0
2023-01-30T06:28:19.316Z,0
2023-01-30T06:29:20.358Z,0
2023-01-30T06:30:21.343Z,0.1
2023-01-30T06:31:22.426Z,0
2023-01-30T06:32:23.345Z,0.1
2023-01-30T06:33:24.358Z,0
2023-01-30T06:34:25.336Z,-0.1
2023-01-30T06:35:26.336Z,-0.2
2023-01-30T06:36:27.357Z,-0.2
2023-01-30T06:37:28.296Z,-0.2
2023-01-30T06:38:29.297Z,-0.1
2023-01-30T06:39:30.338Z,-0.2
2023-01-30T06:40:31.358Z,-0.2
2023-01-30T06:41:32.308Z,-0.2
2023-01-30T06:42:33.334Z,-0.2
2023-01-30T06:43:34.319Z,-0.1
2023-01-30T06:44:35.325Z,-0.2
2023-01-30T06:45:36.322Z,-0.2
2023-01-30T06:46:37.316Z,-0.1
2023-01-30T06:47:38.311Z,-0.2
2023-01-30T06:48:39.367Z,-0.2
2023-01-30T06:49:40.336Z,-0.2
2023-01-30T06:50:41.312Z,-0.1
2023-01-30T06:51:42.302Z,-0.1
2023-01-30T06:52:43.425Z,-0.1
2023-01-30T06:53:44.301Z,-0.2
2023-01-30T06:54:45.386Z,-0.2
2023-01-30T06:55:46.309Z,-0.2
2023-01-30T06:56:47.337Z,-0.3
2023-01-30T06:57:48.342Z,-0.2
2023-01-30T06:58:49.339Z,-0.2
2023-01-30T06:59:50.318Z,-0.3
2023-01-30T07:00:51.377Z,-0.3
2023-01-30T07:01:52.390Z,-0.3
2023-01-30T07:02:53.381Z,-0.4
2023-01-30T07:03:54.420Z,-0.3
2023-01-30T07:04:55.326Z,-0.2
2023-01-30T07:05:56.338Z,-0.1
2023-01-30T07:06:57.353Z,0
2023-01-30T07:07:58.357Z,0.1
2023-01-30T07:08:59.398Z,0.1
2023-01-30T07:10:07.576Z,0
2023-01-30T07:11:01.358Z,0
2023-01-30T07:12:02.336Z,-0.1
2023-01-30T07:13:03.357Z,-0.1
2023-01-30T07:14:06.276Z,0
2023-01-30T07:15:05.537Z,0
2023-01-30T07:16:06.369Z,0
2023-01-30T07:17:07.363Z,-0.1
2023-01-30T07:18:08.363Z,-0.2
2023-01-30T07:19:09.378Z,-0.3
2023-01-30T07:20:10.409Z,-0.3
2023-01-30T07:21:11.357Z,-0.3
2023-01-30T07:22:12.346Z,-0.2
2023-01-30T07:23:13.338Z,-0.2
2023-01-30T07:24:14.388Z,-0.3
2023-01-30T07:25:15.356Z,-0.2
2023-01-30T07:26:16.405Z,-0.3
2023-01-30T07:27:17.369Z,-0.4
2023-01-30T07:28:18.361Z,-0.3
2023-01-30T07:29:19.402Z,-0.3
2023-01-30T07:30:20.457Z,-0.3
2023-01-30T07:31:21.365Z,-0.3
2023-01-30T07:32:22.383Z,-0.3
2023-01-30T07:33:23.382Z,-0.4
2023-01-30T07:34:24.354Z,-0.5
2023-01-30T07:35:25.359Z,-0.4
2023-01-30T07:36:26.359Z,-0.4
2023-01-30T07:37:27.437Z,-0.4
2023-01-30T07:38:28.327Z,-0.4
2023-01-30T07:39:29.384Z,-0.4
2023-01-30T07:40:30.358Z,-0.4
2023-01-30T07:41:31.361Z,-0.5
2023-01-30T07:42:32.385Z,-0.5
2023-01-30T07:43:33.380Z,-0.5
2023-01-30T07:44:34.403Z,-0.4
2023-01-30T07:45:35.406Z,-0.4
2023-01-30T07:46:36.392Z,-0.5
2023-01-30T07:47:37.358Z,-0.5
2023-01-30T07:48:38.383Z,-0.5
2023-01-30T07:49:39.358Z,-0.6
2023-01-30T07:50:40.465Z,-0.6
2023-01-30T07:51:41.405Z,-0.5
2023-01-30T07:52:42.400Z,-0.5
2023-01-30T07:53:43.346Z,-0.4
2023-01-30T07:54:44.420Z,-0.4
2023-01-30T07:55:45.380Z,-0.4
2023-01-30T07:56:46.402Z,-0.3
2023-01-30T07:57:47.379Z,-0.3
2023-01-30T07:58:48.368Z,-0.4
2023-01-30T07:59:49.357Z,-0.4
2023-01-30T08:00:50.407Z,-0.4
2023-01-30T08:01:51.387Z,-0.5
2023-01-30T08:02:52.379Z,-0.4
2023-01-30T08:03:53.384Z,-0.3
2023-01-30T08:04:54.385Z,-0.3
2023-01-30T08:05:55.364Z,-0.3
2023-01-30T08:06:56.426Z,-0.3
2023-01-30T08:07:57.378Z,-0.3
2023-01-30T08:08:58.345Z,-0.2
2023-01-30T08:09:59.360Z,-0.1
2023-01-30T08:11:00.405Z,0
2023-01-30T08:12:01.419Z,0
2023-01-30T08:13:02.458Z,0
2023-01-30T08:14:03.377Z,0
2023-01-30T08:15:04.379Z,0
2023-01-30T08:16:05.406Z,0
2023-01-30T08:17:06.357Z,0
2023-01-30T08:18:07.499Z,-0.1
2023-01-30T08:19:08.403Z,-0.1
2023-01-30T08:20:09.398Z,-0.1
2023-01-30T08:21:10.380Z,0
2023-01-30T08:22:11.399Z,0
2023-01-30T08:23:12.447Z,0
2023-01-30T08:24:13.401Z,0
2023-01-30T08:25:14.377Z,0
2023-01-30T08:26:15.461Z,0
2023-01-30T08:27:16.399Z,0
2023-01-30T08:28:17.446Z,0.1
2023-01-30T08:29:18.418Z,0
2023-01-30T08:30:19.948Z,0
2023-01-30T08:31:20.461Z,0.1
2023-01-30T08:32:21.434Z,0.1
2023-01-30T08:33:22.427Z,0.2
2023-01-30T08:34:23.424Z,0.2
2023-01-30T08:35:24.396Z,0.3
2023-01-30T08:36:25.349Z,0.4
2023-01-30T08:37:26.379Z,0.3
2023-01-30T08:38:27.519Z,0.4
2023-01-30T08:39:28.352Z,0.4
2023-01-30T08:40:29.347Z,0.4
2023-01-30T08:41:30.379Z,0.4
2023-01-30T08:42:31.449Z,0.5
2023-01-30T08:43:32.379Z,0.5
2023-01-30T08:44:33.380Z,0.6
2023-01-30T08:45:34.379Z,0.6
2023-01-30T08:46:35.403Z,0.6
2023-01-30T08:47:36.378Z,0.6
2023-01-30T08:48:49.034Z,0.7
2023-01-30T08:49:38.434Z,0.7
2023-01-30T08:50:39.402Z,0.7
2023-01-30T08:51:40.397Z,0.7
2023-01-30T08:52:41.378Z,0.7
2023-01-30T08:53:42.419Z,0.7
2023-01-30T08:54:43.361Z,0.7
2023-01-30T08:55:44.377Z,0.7
2023-01-30T08:56:45.423Z,0.7
2023-01-30T08:57:46.362Z,0.7
2023-01-30T08:58:47.381Z,0.7
2023-01-30T08:59:48.381Z,0.6
2023-01-30T09:00:49.588Z,0.6
2023-01-30T09:01:50.445Z,0.6
2023-01-30T09:02:51.444Z,0.6
2023-01-30T09:03:52.389Z,0.5
2023-01-30T09:04:53.423Z,0.5
2023-01-30T09:05:54.400Z,0.5
2023-01-30T09:06:55.419Z,0.5
2023-01-30T09:07:56.437Z,0.7
2023-01-30T09:08:57.426Z,0.7
2023-01-30T09:09:58.455Z,0.7
2023-01-30T09:10:59.445Z,0.7
2023-01-30T09:12:00.420Z,0.7
2023-01-30T09:13:01.487Z,0.6
2023-01-30T09:14:02.344Z,0.6
2023-01-30T09:15:03.439Z,0.5
2023-01-30T09:16:04.478Z,0.6
2023-01-30T09:17:06.487Z,0.6
2023-01-30T09:18:07.377Z,0.5
2023-01-30T09:19:08.378Z,0.5
2023-01-30T09:20:09.528Z,0.5
2023-01-30T09:21:10.417Z,0.5
2023-01-30T09:22:11.437Z,0.6
2023-01-30T09:23:12.405Z,0.6
2023-01-30T09:24:13.399Z,0.6
2023-01-30T09:25:14.480Z,0.5
2023-01-30T09:26:15.487Z,0.6
2023-01-30T09:27:16.397Z,0.6
2023-01-30T09:28:17.450Z,0.6
2023-01-30T09:29:18.477Z,0.5
2023-01-30T09:30:19.873Z,0.5
2023-01-30T09:31:20.502Z,0.6
2023-01-30T09:32:21.427Z,0.7
2023-01-30T09:33:22.486Z,0.7
2023-01-30T09:34:23.440Z,0.7
2023-01-30T09:35:24.402Z,0.6
2023-01-30T09:36:25.440Z,0.5
2023-01-30T09:37:26.378Z,0.5
2023-01-30T09:38:27.653Z,0.5
2023-01-30T09:39:28.397Z,0.5
2023-01-30T09:40:29.422Z,0.6
2023-01-30T09:41:30.403Z,0.6
2023-01-30T09:42:31.371Z,0.5
2023-01-30T09:43:32.457Z,0.4
2023-01-30T09:44:33.381Z,0.4
2023-01-30T09:45:34.396Z,0.4
2023-01-30T09:46:35.411Z,0.4
2023-01-30T09:47:36.461Z,0.6
2023-01-30T09:48:39.589Z,0.6
2023-01-30T09:49:38.481Z,0.6
2023-01-30T09:50:39.427Z,0.6
2023-01-30T09:51:40.399Z,0.5
2023-01-30T09:52:42.417Z,0.6
2023-01-30T09:53:43.439Z,0.6
2023-01-30T09:54:44.440Z,0.5
2023-01-30T09:55:45.460Z,0.6
2023-01-30T09:56:46.389Z,0.6
2023-01-30T09:57:47.436Z,0.6
2023-01-30T09:58:48.399Z,0.6
2023-01-30T09:59:49.437Z,0.6
2023-01-30T10:00:50.399Z,0.6
2023-01-30T10:01:51.397Z,0.7
2023-01-30T10:02:52.444Z,0.7
2023-01-30T10:03:53.437Z,0.7
2023-01-30T10:05:01.155Z,0.8
2023-01-30T10:05:55.448Z,0.8
2023-01-30T10:06:56.417Z,0.7
2023-01-30T10:07:57.498Z,0.7
2023-01-30T10:08:58.463Z,0.7
2023-01-30T10:09:59.462Z,0.6
2023-01-30T10:11:09.438Z,0.5
2023-01-30T10:12:01.419Z,0.4
2023-01-30T10:13:02.417Z,0.3
2023-01-30T10:14:03.459Z,0.3
2023-01-30T10:15:04.555Z,0.4
2023-01-30T10:16:06.566Z,0.4
2023-01-30T10:17:07.447Z,0.4
2023-01-30T10:18:08.444Z,0.4
2023-01-30T10:19:09.421Z,0.4
2023-01-30T10:20:10.471Z,0.4
2023-01-30T10:21:11.442Z,0.5
2023-01-30T10:22:12.491Z,0.5
2023-01-30T10:23:13.444Z,0.6
2023-01-30T10:24:14.421Z,0.6
2023-01-30T10:25:15.425Z,0.5
2023-01-30T10:26:16.487Z,0.5
2023-01-30T10:27:17.419Z,0.5
2023-01-30T10:28:18.443Z,0.5
2023-01-30T10:29:19.555Z,0.6
2023-01-30T10:30:20.853Z,0.7
2023-01-30T10:31:21.628Z,0.7
2023-01-30T10:32:22.445Z,0.6
2023-01-30T10:33:23.498Z,0.5
2023-01-30T10:34:24.397Z,0.6
2023-01-30T10:35:26.885Z,0.6
2023-01-30T10:36:26.460Z,0.5
2023-01-30T10:37:27.703Z,0.4
2023-01-30T10:38:28.445Z,0.5
2023-01-30T10:39:29.411Z,0.6
2023-01-30T10:40:30.441Z,0.6
2023-01-30T10:41:31.435Z,0.6
2023-01-30T10:42:32.472Z,0.7
2023-01-30T10:43:33.458Z,0.7
2023-01-30T10:44:34.478Z,0.6
2023-01-30T10:45:36.641Z,0.7
2023-01-30T10:46:36.567Z,0.7
2023-01-30T10:47:46.464Z,0.7
2023-01-30T10:48:43.697Z,0.6
2023-01-30T10:49:39.445Z,0.6
2023-01-30T10:50:40.444Z,0.5
2023-01-30T10:51:41.465Z,0.6
2023-01-30T10:52:42.684Z,0.6
2023-01-30T10:53:43.466Z,0.7
2023-01-30T10:54:44.519Z,0.8
2023-01-30T10:55:45.453Z,0.9
2023-01-30T10:56:46.438Z,0.9
2023-01-30T10:57:47.434Z,0.9
2023-01-30T10:58:48.386Z,0.8
2023-01-30T10:59:49.418Z,0.8
2023-01-30T11:00:50.470Z,0.8
2023-01-30T11:01:51.496Z,0.9
2023-01-30T11:02:52.501Z,0.8
2023-01-30T11:03:53.429Z,0.9
2023-01-30T11:04:54.467Z,0.9
2023-01-30T11:05:55.443Z,0.9
2023-01-30T11:06:56.463Z,0.9
2023-01-30T11:07:57.475Z,0.9
2023-01-30T11:08:58.438Z,0.8
2023-01-30T11:09:59.416Z,0.8
2023-01-30T11:11:00.474Z,0.8
2023-01-30T11:12:01.483Z,0.7
2023-01-30T11:13:02.457Z,0.8
2023-01-30T11:14:03.450Z,0.8
2023-01-30T11:15:04.431Z,0.9
2023-01-30T11:16:05.559Z,0.9
2023-01-30T11:17:06.503Z,0.9
2023-01-30T11:19:23.900Z,1
2023-01-30T11:20:11.849Z,1
2023-01-30T11:21:11.437Z,1
2023-01-30T11:22:12.488Z,1
2023-01-30T11:23:13.453Z,1
2023-01-30T11:24:14.455Z,1
2023-01-30T11:25:15.639Z,1.1
2023-01-30T11:26:16.553Z,1.1
2023-01-30T11:27:17.628Z,1.2
2023-01-30T11:28:18.477Z,1.3
2023-01-30T11:29:19.464Z,1.3
2023-01-30T11:30:20.966Z,1.3
2023-01-30T11:31:35.177Z,1.4
2023-01-30T11:32:22.553Z,1.3
2023-01-30T11:33:23.476Z,1.3
2023-01-30T11:34:24.422Z,1.3
2023-01-30T11:35:25.440Z,1.3
2023-01-30T11:36:26.456Z,1.3
2023-01-30T11:37:27.822Z,1.4
2023-01-30T11:38:29.495Z,1.4
2023-01-30T11:39:30.518Z,1.3
2023-01-30T11:40:31.456Z,1.2
2023-01-30T11:41:32.515Z,1.2
2023-01-30T11:42:33.441Z,1.2
2023-01-30T11:43:34.477Z,1.2
2023-01-30T11:44:35.499Z,1.3
2023-01-30T11:45:36.517Z,1.4
2023-01-30T11:46:37.553Z,1.4
2023-01-30T11:47:38.959Z,1.5
2023-01-30T11:49:02.015Z,1.6
2023-01-30T11:49:45.129Z,1.6
2023-01-30T11:50:42.109Z,1.6
2023-01-30T11:51:42.516Z,1.6
2023-01-30T11:52:43.482Z,1.6
2023-01-30T11:53:44.516Z,1.7
2023-01-30T11:54:45.476Z,1.7
2023-01-30T11:55:56.437Z,1.8
2023-01-30T11:56:47.489Z,1.9
2023-01-30T11:57:48.477Z,2
2023-01-30T11:58:49.501Z,2
2023-01-30T11:59:50.465Z,2
2023-01-30T12:00:51.456Z,2.1
2023-01-30T12:01:52.564Z,2.2
2023-01-30T12:02:53.536Z,2.2
2023-01-30T12:03:54.537Z,2.2
2023-01-30T12:04:55.495Z,2.2
2023-01-30T12:05:56.501Z,2.3
2023-01-30T12:06:57.615Z,2.4
2023-01-30T12:07:58.542Z,2.5
2023-01-30T12:08:59.494Z,2.5
2023-01-30T12:10:00.456Z,2.4
2023-01-30T12:11:01.523Z,2.4
2023-01-30T12:12:02.496Z,2.3
2023-01-30T12:13:03.476Z,2.2
2023-01-30T12:14:04.477Z,2.3
2023-01-30T12:15:05.496Z,2.3
2023-01-30T12:16:06.568Z,2.3
2023-01-30T12:17:07.527Z,2.2
2023-01-30T12:18:08.488Z,2.2
2023-01-30T12:19:09.560Z,2.3
2023-01-30T12:20:10.516Z,2.3
2023-01-30T12:21:11.475Z,2.3
2023-01-30T12:22:12.475Z,2.3
2023-01-30T12:23:13.567Z,2.2
2023-01-30T12:24:14.518Z,2.2
2023-01-30T12:25:15.476Z,2.1
2023-01-30T12:26:16.558Z,1.9
2023-01-30T12:27:17.563Z,2
2023-01-30T12:28:18.523Z,2
2023-01-30T12:29:19.555Z,1.9
2023-01-30T12:30:20.893Z,2
2023-01-30T12:31:21.564Z,2
2023-01-30T12:32:22.476Z,2.1
2023-01-30T12:33:23.495Z,2
2023-01-30T12:34:25.837Z,2
2023-01-30T12:35:25.476Z,2.1
2023-01-30T12:36:26.469Z,2.1
2023-01-30T12:37:27.823Z,2.3
2023-01-30T12:38:29.518Z,2.2
2023-01-30T12:39:30.518Z,2.2
2023-01-30T12:40:31.477Z,2.1
2023-01-30T12:41:32.538Z,2.2
2023-01-30T12:42:33.718Z,2.2
2023-01-30T12:43:34.448Z,2.1
2023-01-30T12:44:35.537Z,2.1
2023-01-30T12:45:36.496Z,2.2
2023-01-30T12:46:37.558Z,2.2
2023-01-30T12:47:38.505Z,2.2
2023-01-30T12:48:43.826Z,2.2
2023-01-30T12:49:40.516Z,2.2
2023-01-30T12:50:41.525Z,2.2
2023-01-30T12:51:42.505Z,2.3
2023-01-30T12:52:43.510Z,2.2
2023-01-30T12:53:44.846Z,2.1
2023-01-30T12:54:45.490Z,2.1
2023-01-30T12:55:46.536Z,2.2
2023-01-30T12:56:48.277Z,2.1
2023-01-30T12:57:48.500Z,2.1
2023-01-30T12:58:49.461Z,2.1
2023-01-30T12:59:50.501Z,2.2
2023-01-30T13:00:51.519Z,2.2
2023-01-30T13:01:52.671Z,2.1
2023-01-30T13:02:53.566Z,2.1
2023-01-30T13:03:54.517Z,2.2
2023-01-30T13:05:01.956Z,2.2
2023-01-30T13:05:56.496Z,2.3
2023-01-30T13:06:57.596Z,2.4
2023-01-30T13:07:58.516Z,2.4
2023-01-30T13:08:59.505Z,2.5
2023-01-30T13:10:00.498Z,2.6
2023-01-30T13:11:01.602Z,2.6
2023-01-30T13:12:02.567Z,2.6
2023-01-30T13:13:03.497Z,2.7
2023-01-30T13:14:04.481Z,2.7
2023-01-30T13:15:05.531Z,2.7
2023-01-30T13:16:06.541Z,2.6
2023-01-30T13:17:07.495Z,2.5
2023-01-30T13:18:08.516Z,2.6
2023-01-30T13:19:09.520Z,2.5
2023-01-30T13:20:10.499Z,2.5
2023-01-30T13:21:11.537Z,2.4
2023-01-30T13:22:12.496Z,2.4
2023-01-30T13:23:13.519Z,2.4
2023-01-30T13:24:14.477Z,2.2
2023-01-30T13:25:15.519Z,2.4
2023-01-30T13:26:16.558Z,2.4
2023-01-30T13:27:17.564Z,2.4
2023-01-30T13:28:18.483Z,2.4
2023-01-30T13:29:19.498Z,2.3
2023-01-30T13:30:20.691Z,2.4
2023-01-30T13:31:21.725Z,2.4
2023-01-30T13:32:22.546Z,2.2
2023-01-30T13:33:23.594Z,2.1
2023-01-30T13:34:24.517Z,2.1
2023-01-30T13:35:25.450Z,2.2
2023-01-30T13:36:26.469Z,2.2
2023-01-30T13:37:27.958Z,2.2
2023-01-30T13:38:29.517Z,2.3
2023-01-30T13:39:30.536Z,2.2
2023-01-30T13:40:31.498Z,2.2
2023-01-30T13:41:32.537Z,2.3
2023-01-30T13:42:33.531Z,2.3
2023-01-30T13:43:34.496Z,2.3
2023-01-30T13:44:38.107Z,2.4
2023-01-30T13:45:36.596Z,2.5
2023-01-30T13:46:37.576Z,2.5
2023-01-30T13:47:38.538Z,2.6
2023-01-30T13:48:39.496Z,2.6
2023-01-30T13:49:40.527Z,2.8
2023-01-30T13:50:41.566Z,2.9
2023-01-30T13:51:42.535Z,3
2023-01-30T13:52:43.556Z,3
2023-01-30T13:53:44.516Z,3
2023-01-30T13:54:45.586Z,3
2023-01-30T13:55:46.527Z,3.1