createdAt,value
2022-09-07T00:00:26.535Z,94.000000
2022-09-07T00:05:27.034Z,94.375000
2022-09-07T00:10:30.273Z,94.000000
2022-09-07T00:15:21.196Z,94.500000
2022-09-07T00:20:26.497Z,95.000000
2022-09-07T00:25:30.787Z,95.000000
2022-09-07T00:30:26.458Z,95.000000
2022-09-07T00:35:21.679Z,95.000000
2022-09-07T00:40:27.154Z,95.000000
2022-09-07T00:45:28.027Z,95.000000
2022-09-07T00:50:18.874Z,95.000000
2022-09-07T00:55:22.076Z,95.000000
2022-09-07T01:00:25.237Z,95.000000
2022-09-07T01:05:28.360Z,95.000000
2022-09-07T01:10:19.353Z,96.000000
2022-09-07T01:15:22.629Z,95.818182
2022-09-07T01:20:26.936Z,95.666667
2022-09-07T01:25:28.876Z,96.000000
2022-09-07T01:30:20.048Z,95.500000
2022-09-07T01:35:23.076Z,95.000000
2022-09-07T01:40:26.191Z,95.181818
2022-09-07T01:45:29.445Z,95.000000
2022-09-07T01:50:20.337Z,95.000000
2022-09-07T01:55:23.549Z,95.000000
2022-09-07T02:00:27.437Z,95.000000
2022-09-07T02:05:29.730Z,95.000000
2022-09-07T02:10:20.723Z,94.750000
2022-09-07T02:15:23.890Z,94.000000
2022-09-07T02:20:27.494Z,94.000000
2022-09-07T02:25:27.450Z,93.181818
2022-09-07T02:30:21.676Z,93.571429
2022-09-07T02:35:24.751Z,93.090909
2022-09-07T02:40:27.934Z,94.000000
2022-09-07T02:45:19.177Z,94.000000
2022-09-07T02:50:22.288Z,94.000000
2022-09-07T02:55:27.756Z,94.000000
2022-09-07T03:00:28.353Z,94.375000
2022-09-07T03:05:19.418Z,94.090909
2022-09-07T03:10:22.463Z,94.615385
2022-09-07T03:15:27.978Z,94.000000
2022-09-07T03:20:29.196Z,94.100000
2022-09-07T03:25:20.404Z,95.000000
2022-09-07T03:30:23.290Z,95.000000
2022-09-07T03:35:28.345Z,95.000000
2022-09-07T03:40:29.595Z,94.636364
2022-09-07T03:45:20.527Z,95.000000
2022-09-07T03:50:23.813Z,94.500000
2022-09-07T03:55:28.304Z,94.000000
2022-09-07T04:00:29.960Z,94.000000
2022-09-07T04:05:20.996Z,94.000000
2022-09-07T04:10:24.095Z,93.153846
2022-09-07T04:15:28.315Z,88.375000
2022-09-07T04:20:30.591Z,84.750000
2022-09-07T04:25:21.489Z,82.750000
2022-09-07T04:30:25.461Z,84.416667
2022-09-07T04:35:28.749Z,84.333333
2022-09-07T04:40:30.963Z,78.500000
2022-09-07T04:45:21.956Z,76.111111
2022-09-07T04:50:25.014Z,76.750000
2022-09-07T04:55:28.798Z,74.222222
2022-09-07T05:00:19.264Z,70.166667
2022-09-07T05:05:22.268Z,70.111111
2022-09-07T05:10:25.497Z,68.000000
2022-09-07T05:15:28.776Z,67.750000
2022-09-07T05:20:20.416Z,66.333333
2022-09-07T05:25:23.029Z,67.500000
2022-09-07T05:31:22.248Z,65.181818
2022-09-07T05:35:29.242Z,63.444444
2022-09-07T05:40:20.247Z,62.600000
2022-09-07T05:45:23.419Z,64.600000
2022-09-07T05:50:28.796Z,63.500000
2022-09-07T05:55:30.762Z,60.750000
2022-09-07T06:00:20.699Z,61.090909
2022-09-07T06:05:23.756Z,59.916667
2022-09-07T06:10:44.470Z,59.750000
2022-09-07T06:15:30.096Z,59.666667
2022-09-07T06:20:21.323Z,59.083333
2022-09-07T06:25:25.245Z,57.818182
2022-09-07T06:30:28.704Z,58.750000
2022-09-07T06:35:30.773Z,59.875000
2022-09-07T06:40:21.759Z,60.416667
2022-09-07T06:45:24.963Z,60.777778
2022-09-07T06:50:28.786Z,61.200000
2022-09-07T06:55:19.065Z,60.555556
2022-09-07T07:00:22.134Z,60.181818
2022-09-07T07:05:25.275Z,60.454545
2022-09-07T07:10:28.453Z,62.416667
2022-09-07T07:15:19.399Z,62.500000
2022-09-07T07:20:22.664Z,61.833333
2022-09-07T07:25:25.749Z,61.416667
2022-09-07T07:30:28.918Z,61.300000
2022-09-07T07:35:19.911Z,60.833333
2022-09-07T07:40:27.655Z,60.200000
2022-09-07T07:46:05.430Z,57.692308
2022-09-07T07:50:31.150Z,58.700000
2022-09-07T07:55:55.706Z,57.545455
2022-09-07T08:00:37.397Z,56.272727
2022-09-07T08:05:29.034Z,57.250000
2022-09-07T08:10:29.668Z,56.454545
2022-09-07T08:15:20.691Z,56.750000
2022-09-07T08:20:24.277Z,57.363636
2022-09-07T08:25:28.755Z,58.700000
2022-09-07T08:30:30.601Z,58.111111
2022-09-07T08:35:21.514Z,60.125000
2022-09-07T08:40:24.773Z,60.600000
2022-09-07T08:45:28.833Z,60.800000
2022-09-07T08:50:19.005Z,60.600000
2022-09-07T08:55:21.955Z,61.333333
2022-09-07T09:00:25.125Z,60.818182
2022-09-07T09:05:28.410Z,59.692308
2022-09-07T09:10:19.228Z,58.750000
2022-09-07T09:15:22.329Z,58.166667
2022-09-07T09:20:25.626Z,57.727273
2022-09-07T09:25:28.962Z,58.000000
2022-09-07T09:30:19.791Z,58.428571
2022-09-07T09:35:22.840Z,57.846154
2022-09-07T09:40:29.675Z,57.750000
2022-09-07T09:45:29.292Z,57.636364
2022-09-07T09:55:34.354Z,58.666667
2022-09-07T10:00:30.290Z,57.500000
2022-09-07T10:05:29.614Z,58.375000
2022-09-07T10:10:20.473Z,57.916667
2022-09-07T10:15:23.619Z,60.636364
2022-09-07T10:20:28.907Z,58.888889
2022-09-07T10:25:30.347Z,57.888889
2022-09-07T10:30:21.245Z,58.500000
2022-09-07T10:35:24.613Z,58.916667
2022-09-07T10:40:28.835Z,59.454545
2022-09-07T10:45:30.828Z,59.333333
2022-09-07T10:50:22.278Z,58.900000
2022-09-07T10:55:24.822Z,59.500000
2022-09-07T11:00:28.766Z,61.100000
2022-09-07T11:05:19.330Z,59.500000
2022-09-07T11:20:29.236Z,61.333333
2022-09-07T11:25:35.084Z,62.555556
2022-09-07T11:30:22.843Z,62.800000
2022-09-07T11:35:29.072Z,61.363636
2022-09-07T11:40:29.182Z,59.818182
2022-09-07T11:45:20.088Z,60.000000
2022-09-07T11:50:23.241Z,60.500000
2022-09-07T11:55:29.103Z,60.272727
2022-09-07T12:00:29.521Z,58.900000
2022-09-07T12:05:20.587Z,58.571429
2022-09-07T12:10:23.515Z,57.888889
2022-09-07T12:15:28.963Z,56.454545
2022-09-07T12:20:30.078Z,57.800000
2022-09-07T12:25:20.974Z,58.900000
2022-09-07T12:30:24.121Z,58.250000
2022-09-07T12:35:29.029Z,58.375000
2022-09-07T12:40:30.296Z,57.333333
2022-09-07T12:45:21.294Z,57.272727
2022-09-07T12:50:24.411Z,58.000000
2022-09-07T12:55:29.695Z,57.153846
2022-09-07T13:00:30.723Z,56.555556
2022-09-07T13:05:21.906Z,58.230769
2022-09-07T13:10:24.892Z,58.300000
2022-09-07T13:15:29.083Z,57.363636
2022-09-07T13:20:19.511Z,57.363636
2022-09-07T13:25:22.263Z,57.272727
2022-09-07T13:35:29.065Z,59.000000
2022-09-07T13:45:22.847Z,57.200000
2022-09-07T13:50:25.811Z,58.416667
2022-09-07T13:55:29.050Z,57.000000
2022-09-07T14:00:20.015Z,56.000000
2022-09-07T14:05:23.168Z,56.666667
2022-09-07T14:10:29.186Z,57.363636
2022-09-07T14:15:29.361Z,55.500000
2022-09-07T14:20:20.800Z,56.818182
2022-09-07T14:25:25.217Z,56.750000
2022-09-07T14:30:29.125Z,57.111111
2022-09-07T14:35:30.265Z,57.727273
2022-09-07T14:40:21.381Z,58.250000
2022-09-07T14:45:24.411Z,58.727273
2022-09-07T14:50:30.901Z,59.700000
2022-09-07T14:55:30.638Z,61.000000
2022-09-07T15:00:21.565Z,62.727273
2022-09-07T15:05:25.764Z,62.272727
2022-09-07T15:10:29.048Z,62.333333
2022-09-07T15:15:18.908Z,63.600000
2022-09-07T15:20:22.583Z,62.818182
2022-09-07T15:25:25.567Z,63.307692
2022-09-07T15:30:28.785Z,65.000000
2022-09-07T15:35:19.721Z,66.166667
2022-09-07T15:40:22.942Z,66.545455
2022-09-07T15:45:26.058Z,66.692308
2022-09-07T15:50:29.102Z,67.916667
2022-09-07T15:55:20.094Z,69.000000
2022-09-07T16:00:23.240Z,69.875000
2022-09-07T16:05:31.424Z,69.538462
2022-09-07T16:10:32.653Z,67.909091
2022-09-07T16:15:20.731Z,68.818182
2022-09-07T16:20:23.925Z,69.250000
2022-09-07T16:25:29.224Z,68.916667
2022-09-07T16:30:31.147Z,68.300000
2022-09-07T16:35:21.086Z,68.250000
2022-09-07T16:40:24.225Z,69.272727
2022-09-07T16:46:05.110Z,69.000000
2022-09-07T16:50:30.565Z,67.818182
2022-09-07T16:55:21.422Z,67.363636
2022-09-07T17:00:24.555Z,67.666667
2022-09-07T17:05:30.100Z,68.000000
2022-09-07T17:10:30.816Z,68.166667
2022-09-07T17:15:23.207Z,68.000000
2022-09-07T17:20:25.390Z,67.500000
2022-09-07T17:25:29.147Z,68.461538
2022-09-07T17:30:20.719Z,68.777778
2022-09-07T17:35:22.644Z,67.636364
2022-09-07T17:40:25.945Z,68.000000
2022-09-07T17:45:29.280Z,67.000000
2022-09-07T17:50:21.011Z,65.700000
2022-09-07T17:55:23.231Z,65.900000
2022-09-07T18:00:26.226Z,66.222222
2022-09-07T18:05:29.289Z,64.769231
2022-09-07T18:10:20.332Z,64.727273
2022-09-07T18:15:23.547Z,64.666667
2022-09-07T18:20:29.232Z,65.285714
2022-09-07T18:25:30.199Z,65.600000
2022-09-07T18:30:21.227Z,65.100000
2022-09-07T18:35:24.225Z,65.000000
2022-09-07T18:40:29.429Z,64.800000
2022-09-07T18:45:30.828Z,62.818182
2022-09-07T18:50:21.717Z,62.600000
2022-09-07T18:55:24.521Z,63.384615
2022-09-07T19:00:29.539Z,64.000000
2022-09-07T19:06:06.141Z,64.000000
2022-09-07T19:10:21.824Z,63.000000
2022-09-07T19:15:24.958Z,63.600000
2022-09-07T19:20:29.568Z,63.416667
2022-09-07T19:25:19.494Z,63.272727
2022-09-07T19:30:22.647Z,63.000000
2022-09-07T19:35:25.627Z,63.333333
2022-09-07T19:40:29.374Z,64.000000
2022-09-07T19:45:19.728Z,64.333333
2022-09-07T19:50:22.830Z,64.272727
2022-09-07T19:55:26.122Z,64.000000
2022-09-07T20:00:29.703Z,63.583333
2022-09-07T20:05:20.241Z,66.000000
2022-09-07T20:10:23.260Z,65.000000
2022-09-07T20:15:29.321Z,64.400000
2022-09-07T20:20:30.223Z,63.800000
2022-09-07T20:25:20.654Z,63.500000
2022-09-07T20:30:23.822Z,64.166667
2022-09-07T20:35:27.144Z,63.166667
2022-09-07T20:40:30.219Z,63.888889
2022-09-07T20:45:20.978Z,65.100000
2022-09-07T20:50:24.229Z,64.454545
2022-09-07T20:55:29.369Z,63.909091
2022-09-07T21:00:30.545Z,64.375000
2022-09-07T21:05:21.451Z,64.200000
2022-09-07T21:10:24.571Z,64.000000
2022-09-07T21:15:27.668Z,64.400000
2022-09-07T21:20:18.933Z,65.000000
2022-09-07T21:25:22.013Z,65.692308
2022-09-07T21:30:25.312Z,66.818182
2022-09-07T21:35:29.550Z,67.000000
2022-09-07T21:40:19.212Z,67.363636
2022-09-07T21:45:22.410Z,67.000000
2022-09-07T21:50:25.501Z,67.750000
2022-09-07T21:55:29.467Z,67.909091
2022-09-07T22:00:19.875Z,67.625000
2022-09-07T22:05:23.960Z,67.727273
2022-09-07T22:10:25.941Z,67.400000
2022-09-07T22:15:29.075Z,69.500000
2022-09-07T22:20:20.115Z,69.833333
2022-09-07T22:25:23.336Z,68.400000
2022-09-07T22:30:26.466Z,69.454545
2022-09-07T22:35:41.757Z,69.083333
2022-09-07T22:40:20.628Z,69.166667
2022-09-07T22:45:23.657Z,71.727273
2022-09-07T22:50:29.629Z,72.777778
2022-09-07T22:55:30.164Z,74.000000
2022-09-07T23:00:21.059Z,75.090909
2022-09-07T23:05:24.307Z,76.363636
2022-09-07T23:10:29.736Z,76.818182
2022-09-07T23:15:30.526Z,76.583333
2022-09-07T23:20:21.843Z,77.555556
2022-09-07T23:25:24.896Z,77.545455
2022-09-07T23:30:27.927Z,77.000000
2022-09-07T23:35:18.949Z,76.555556
2022-09-07T23:40:22.114Z,76.600000
2022-09-07T23:45:25.235Z,76.909091
2022-09-07T23:50:29.992Z,77.416667
2022-09-07T23:55:19.393Z,78.090909
