createdAt,value
2023-04-09T00:02:05.557Z,7.95
2023-04-09T00:04:33.644Z,6.63
2023-04-09T00:07:01.541Z,7.82
2023-04-09T00:09:30.989Z,8.25
2023-04-09T00:11:59.321Z,9.33
2023-04-09T00:14:27.426Z,8.43
2023-04-09T00:16:56.109Z,8.25
2023-04-09T00:19:24.166Z,6.38
2023-04-09T00:21:52.529Z,7.97
2023-04-09T00:24:20.610Z,9.30
2023-04-09T00:26:50.156Z,8.57
2023-04-09T00:29:18.316Z,8.80
2023-04-09T00:31:45.882Z,8.50
2023-04-09T00:34:14.079Z,7.95
2023-04-09T00:36:41.615Z,8.47
2023-04-09T00:39:09.333Z,9.10
2023-04-09T00:41:37.606Z,10.00
2023-04-09T00:44:06.689Z,7.25
2023-04-09T00:46:34.515Z,7.38
2023-04-09T00:49:02.420Z,7.33
2023-04-09T00:51:30.265Z,6.15
2023-04-09T00:53:58.498Z,6.80
2023-04-09T00:56:27.841Z,6.50
2023-04-09T00:58:55.794Z,6.30
2023-04-09T01:01:25.200Z,7.90
2023-04-09T01:03:53.602Z,7.15
2023-04-09T01:06:25.953Z,8.48
2023-04-09T01:09:04.152Z,8.05
2023-04-09T01:11:38.921Z,8.13
2023-04-09T01:14:13.959Z,9.07
2023-04-09T01:16:48.230Z,10.05
2023-04-09T01:19:30.844Z,8.48
2023-04-09T01:21:59.701Z,7.13
2023-04-09T01:24:40.248Z,7.90
2023-04-09T01:27:09.618Z,8.60
2023-04-09T01:29:42.648Z,7.75
2023-04-09T01:32:11.684Z,9.65
2023-04-09T01:34:40.208Z,8.35
2023-04-09T01:37:09.823Z,10.90
2023-04-09T01:39:39.070Z,12.03
2023-04-09T01:42:11.191Z,12.77
2023-04-09T01:44:41.840Z,10.77
2023-04-09T01:47:10.727Z,9.30
2023-04-09T01:49:39.796Z,9.63
2023-04-09T01:52:09.031Z,10.17
2023-04-09T01:54:36.920Z,9.40
2023-04-09T01:57:04.930Z,10.43
2023-04-09T01:59:32.739Z,7.97
2023-04-09T02:02:07.657Z,9.23
2023-04-09T02:04:38.777Z,7.80
2023-04-09T02:07:11.925Z,7.28
2023-04-09T02:09:42.228Z,9.32
2023-04-09T02:12:14.334Z,8.55
2023-04-09T02:14:42.899Z,9.25
2023-04-09T02:17:12.844Z,8.53
2023-04-09T02:19:41.873Z,8.48
2023-04-09T02:22:09.954Z,9.20
2023-04-09T02:24:38.255Z,10.38
2023-04-09T02:27:07.045Z,7.65
2023-04-09T02:29:35.371Z,9.53
2023-04-09T02:32:03.661Z,8.10
2023-04-09T02:34:33.112Z,9.07
2023-04-09T02:37:00.711Z,9.68
2023-04-09T02:39:28.661Z,7.65
2023-04-09T02:41:57.800Z,11.10
2023-04-09T02:44:26.553Z,10.88
2023-04-09T02:46:54.452Z,7.53
2023-04-09T02:49:22.157Z,9.75
2023-04-09T02:51:51.315Z,7.55
2023-04-09T02:54:19.603Z,8.53
2023-04-09T02:56:47.442Z,8.20
2023-04-09T02:59:15.401Z,8.35
2023-04-09T03:01:43.345Z,8.30
2023-04-09T03:04:11.639Z,8.10
2023-04-09T03:06:39.359Z,8.93
2023-04-09T03:09:08.486Z,9.35
2023-04-09T03:11:36.342Z,12.07
2023-04-09T03:14:04.177Z,8.35
2023-04-09T03:16:32.416Z,9.27
2023-04-09T03:19:00.384Z,7.80
2023-04-09T03:21:28.057Z,8.50
2023-04-09T03:23:56.125Z,9.02
2023-04-09T03:26:25.080Z,9.10
2023-04-09T03:28:53.493Z,9.73
2023-04-09T03:31:21.608Z,8.63
2023-04-09T03:33:49.281Z,10.07
2023-04-09T03:36:17.142Z,7.68
2023-04-09T03:38:44.905Z,8.95
2023-04-09T03:41:12.747Z,7.43
2023-04-09T03:43:42.173Z,7.53
2023-04-09T03:46:13.806Z,6.97
2023-04-09T03:48:41.616Z,9.00
2023-04-09T03:51:13.502Z,6.85
2023-04-09T03:53:41.902Z,7.32
2023-04-09T03:56:10.533Z,8.17
2023-04-09T03:58:39.262Z,7.15
2023-04-09T04:01:08.512Z,6.75
2023-04-09T04:03:37.083Z,6.07
2023-04-09T04:06:05.300Z,10.25
2023-04-09T04:08:33.158Z,8.07
2023-04-09T04:11:05.176Z,6.30
2023-04-09T04:13:33.263Z,9.48
2023-04-09T04:16:01.138Z,9.25
2023-04-09T04:18:30.745Z,8.25
2023-04-09T04:20:58.597Z,9.07
2023-04-09T04:23:26.597Z,10.73
2023-04-09T04:25:54.478Z,9.15
2023-04-09T04:28:22.739Z,7.78
2023-04-09T04:30:50.724Z,8.35
2023-04-09T04:33:18.755Z,9.93
2023-04-09T04:35:48.103Z,11.63
2023-04-09T04:38:15.915Z,9.23
2023-04-09T04:40:43.935Z,8.63
2023-04-09T04:43:11.515Z,8.05
2023-04-09T04:45:39.866Z,10.60
2023-04-09T04:48:08.346Z,9.75
2023-04-09T04:50:36.104Z,10.50
2023-04-09T04:53:05.545Z,9.15
2023-04-09T04:55:33.677Z,10.38
2023-04-09T04:58:01.841Z,10.77
2023-04-09T05:00:29.817Z,12.50
2023-04-09T05:02:57.634Z,12.18
2023-04-09T05:05:26.045Z,9.63
2023-04-09T05:07:53.922Z,11.45
2023-04-09T05:10:23.352Z,11.03
2023-04-09T05:12:51.648Z,12.60
2023-04-09T05:15:19.965Z,16.20
2023-04-09T05:17:48.004Z,11.98
2023-04-09T05:20:15.770Z,11.70
2023-04-09T05:22:43.638Z,11.07
2023-04-09T05:25:11.429Z,17.73
2023-04-09T05:27:40.633Z,12.27
2023-04-09T05:30:09.848Z,11.63
2023-04-09T05:32:38.102Z,13.27
2023-04-09T05:35:07.705Z,11.17
2023-04-09T05:37:35.499Z,9.52
2023-04-09T05:40:05.644Z,10.73
2023-04-09T05:42:33.369Z,9.57
2023-04-09T05:45:02.656Z,10.20
2023-04-09T05:47:30.694Z,11.10
2023-04-09T05:50:54.067Z,9.65
2023-04-09T05:53:23.645Z,15.80
2023-04-09T05:55:51.339Z,12.55
2023-04-09T05:58:19.939Z,13.80
2023-04-09T06:01:14.049Z,13.60
2023-04-09T06:03:42.237Z,12.40
2023-04-09T06:06:10.258Z,13.00
2023-04-09T06:11:45.813Z,13.95
2023-04-09T06:14:16.645Z,12.10
2023-04-09T06:16:45.798Z,12.80
2023-04-09T06:19:13.451Z,12.63
2023-04-09T06:21:43.527Z,15.90
2023-04-09T06:24:11.220Z,15.27
2023-04-09T06:26:39.259Z,16.83
2023-04-09T06:29:07.382Z,18.10
2023-04-09T06:31:35.422Z,15.20
2023-04-09T06:34:04.591Z,16.60
2023-04-09T06:36:33.441Z,15.55
2023-04-09T06:39:01.137Z,17.50
2023-04-09T06:41:28.960Z,17.42
2023-04-09T06:43:56.555Z,17.90
2023-04-09T06:46:24.573Z,17.25
2023-04-09T06:48:52.221Z,16.73
2023-04-09T06:51:21.480Z,16.43
2023-04-09T06:53:50.053Z,17.77
2023-04-09T06:56:17.986Z,19.58
2023-04-09T06:58:45.815Z,22.77
2023-04-09T07:01:13.680Z,20.88
2023-04-09T07:03:41.719Z,22.50
2023-04-09T07:06:09.632Z,21.35
2023-04-09T07:08:38.651Z,19.85
2023-04-09T07:11:06.451Z,20.35
2023-04-09T07:13:34.302Z,20.08
2023-04-09T07:16:02.036Z,20.80
2023-04-09T07:18:29.675Z,21.10
2023-04-09T07:20:57.416Z,21.70
2023-04-09T07:27:07.320Z,27.05
2023-04-09T07:29:35.316Z,24.70
2023-04-09T07:32:03.868Z,25.85
2023-04-09T07:34:32.137Z,21.48
2023-04-09T07:37:00.003Z,20.52
2023-04-09T07:39:27.809Z,21.08
2023-04-09T07:41:58.665Z,21.73
2023-04-09T07:44:28.545Z,20.50
2023-04-09T07:46:56.649Z,20.65
2023-04-09T07:49:26.192Z,20.42
2023-04-09T07:51:53.861Z,20.02
2023-04-09T07:54:21.795Z,20.10
2023-04-09T07:56:49.818Z,22.42
2023-04-09T07:59:17.543Z,20.08
2023-04-09T08:01:46.714Z,20.58
2023-04-09T08:04:14.493Z,20.38
2023-04-09T08:07:11.079Z,21.43
2023-04-09T08:09:38.676Z,18.30
2023-04-09T08:12:06.524Z,21.48
2023-04-09T08:14:34.404Z,18.80
2023-04-09T08:17:06.792Z,21.02
2023-04-09T08:19:34.439Z,19.30
2023-04-09T08:22:02.559Z,21.45
2023-04-09T08:24:30.465Z,19.33
2023-04-09T08:26:58.636Z,19.42
2023-04-09T08:29:28.120Z,19.85
2023-04-09T08:31:56.721Z,21.00
2023-04-09T08:34:27.413Z,23.88
2023-04-09T08:36:55.336Z,32.42
2023-04-09T08:39:23.004Z,21.35
2023-04-09T08:41:53.056Z,22.83
2023-04-09T08:44:22.036Z,26.10
2023-04-09T08:46:50.125Z,23.55
2023-04-09T08:49:17.759Z,19.60
2023-04-09T08:51:48.738Z,18.30
2023-04-09T08:54:18.971Z,20.27
2023-04-09T08:56:46.844Z,17.17
2023-04-09T08:59:17.102Z,16.52
2023-04-09T09:01:46.870Z,18.33
2023-04-09T09:04:14.643Z,15.23
2023-04-09T09:06:42.870Z,16.95
2023-04-09T09:09:12.934Z,14.97
2023-04-09T09:11:44.364Z,15.13
2023-04-09T09:14:16.313Z,16.00
2023-04-09T09:16:45.580Z,15.82
2023-04-09T09:19:31.724Z,17.73
2023-04-09T09:22:00.590Z,14.20
2023-04-09T09:24:30.243Z,16.00
2023-04-09T09:26:58.840Z,15.68
2023-04-09T09:29:27.040Z,16.35
2023-04-09T09:31:56.526Z,15.85
2023-04-09T09:34:26.385Z,16.97
2023-04-09T09:36:54.426Z,16.95
2023-04-09T09:39:22.393Z,14.30
2023-04-09T09:42:08.754Z,15.80
2023-04-09T09:44:36.566Z,15.75
2023-04-09T09:47:05.519Z,14.97
2023-04-09T09:49:33.380Z,12.65
2023-04-09T09:52:03.034Z,13.18
2023-04-09T09:54:36.728Z,12.77
2023-04-09T09:57:09.404Z,13.43
2023-04-09T09:59:41.875Z,11.17
2023-04-09T10:02:16.693Z,11.45
2023-04-09T10:04:45.033Z,11.05
2023-04-09T10:07:14.942Z,10.85
2023-04-09T10:09:47.153Z,11.15
2023-04-09T10:12:17.212Z,12.47
2023-04-09T10:14:46.157Z,10.55
2023-04-09T10:17:14.128Z,9.30
2023-04-09T10:19:45.858Z,9.98
2023-04-09T10:22:17.211Z,9.85
2023-04-09T10:24:46.165Z,9.57
2023-04-09T10:27:17.326Z,10.18
2023-04-09T10:29:47.130Z,9.68
2023-04-09T10:32:21.069Z,8.43
2023-04-09T10:34:50.982Z,10.02
2023-04-09T10:37:25.174Z,10.10
2023-04-09T10:39:54.448Z,10.07
2023-04-09T10:42:25.949Z,11.75
2023-04-09T10:45:08.913Z,11.00
2023-04-09T10:47:38.204Z,10.15
2023-04-09T10:50:17.434Z,10.40
2023-04-09T10:52:45.347Z,9.80
2023-04-09T10:55:31.740Z,10.73
2023-04-09T10:58:00.790Z,11.20
2023-04-09T11:00:28.674Z,9.27
2023-04-09T11:03:22.397Z,11.13
2023-04-09T11:05:53.978Z,10.65
2023-04-09T11:08:22.796Z,12.23
2023-04-09T11:10:52.402Z,9.07
2023-04-09T11:13:22.106Z,11.23
2023-04-09T11:15:49.970Z,11.77
2023-04-09T11:18:21.994Z,11.25
2023-04-09T11:20:50.291Z,11.30
2023-04-09T11:23:19.227Z,11.90
2023-04-09T11:25:50.892Z,11.80
2023-04-09T11:28:19.245Z,11.60
2023-04-09T11:30:51.596Z,10.40
2023-04-09T11:33:20.261Z,10.77
2023-04-09T11:35:49.432Z,11.10
2023-04-09T11:38:17.671Z,10.90
2023-04-09T11:40:48.766Z,10.23
2023-04-09T11:43:18.157Z,13.68
2023-04-09T11:45:48.824Z,13.27
2023-04-09T11:48:18.717Z,10.60
2023-04-09T11:50:46.820Z,12.73
2023-04-09T11:53:22.371Z,10.53
2023-04-09T11:55:52.612Z,9.70
2023-04-09T11:58:23.866Z,11.15
2023-04-09T12:01:00.154Z,11.30
2023-04-09T12:03:32.992Z,12.90
2023-04-09T12:06:02.940Z,10.63
2023-04-09T12:08:31.348Z,10.93
2023-04-09T12:11:09.831Z,10.63
2023-04-09T12:13:40.094Z,11.65
2023-04-09T12:16:09.750Z,14.52
2023-04-09T12:18:39.359Z,11.80
2023-04-09T12:21:07.622Z,11.40
2023-04-09T12:23:35.282Z,11.57
2023-04-09T12:26:04.124Z,12.40
2023-04-09T12:28:32.107Z,12.55
2023-04-09T12:30:59.905Z,10.20
2023-04-09T12:33:28.879Z,10.27
2023-04-09T12:35:58.473Z,10.45
2023-04-09T12:38:26.769Z,9.82
2023-04-09T12:40:54.492Z,11.13
2023-04-09T12:43:22.286Z,9.63
2023-04-09T12:45:53.307Z,12.25
2023-04-09T12:48:21.005Z,10.35
2023-04-09T12:50:51.865Z,9.73
2023-04-09T12:53:19.955Z,11.40
2023-04-09T12:55:49.227Z,9.97
2023-04-09T12:58:17.036Z,10.50
2023-04-09T13:00:44.810Z,10.13
2023-04-09T13:03:12.775Z,9.70
2023-04-09T13:05:40.767Z,10.60
2023-04-09T13:08:10.052Z,9.00
2023-04-09T13:10:37.789Z,11.10
2023-04-09T13:13:07.551Z,10.32
2023-04-09T13:15:35.549Z,9.02
2023-04-09T13:18:03.495Z,9.32
2023-04-09T13:20:31.857Z,8.90
2023-04-09T13:22:59.444Z,8.68
2023-04-09T13:25:29.773Z,8.82
2023-04-09T13:27:57.578Z,9.00
2023-04-09T13:30:25.549Z,9.35
2023-04-09T13:32:53.518Z,10.57
2023-04-09T13:35:21.330Z,9.07
2023-04-09T13:37:49.482Z,9.45
2023-04-09T13:40:17.681Z,9.10
2023-04-09T13:42:47.083Z,8.50
2023-04-09T13:45:14.682Z,9.20
2023-04-09T13:47:43.133Z,8.40
2023-04-09T13:50:13.407Z,9.85
2023-04-09T13:52:41.096Z,9.55
2023-04-09T13:55:10.559Z,8.43
2023-04-09T13:57:38.336Z,9.33
2023-04-09T14:00:09.150Z,10.23
2023-04-09T14:02:37.111Z,12.85
2023-04-09T14:05:04.992Z,12.18
2023-04-09T14:07:32.758Z,10.02
2023-04-09T14:10:00.623Z,10.27
2023-04-09T14:12:28.448Z,8.65
2023-04-09T14:14:56.351Z,9.45
2023-04-09T14:17:25.774Z,10.75
2023-04-09T14:19:54.556Z,9.88
2023-04-09T14:22:22.334Z,12.07
2023-04-09T14:24:50.266Z,18.85
2023-04-09T14:27:17.948Z,11.35
2023-04-09T14:29:45.759Z,22.73
2023-04-09T14:32:13.830Z,22.73
2023-04-09T14:34:43.138Z,10.70
2023-04-09T14:37:11.263Z,9.68
2023-04-09T14:39:40.663Z,9.30
2023-04-09T14:42:08.716Z,9.40
2023-04-09T14:44:36.414Z,10.82
2023-04-09T14:47:04.199Z,9.57
2023-04-09T14:49:31.928Z,10.32
2023-04-09T14:52:01.275Z,8.55
2023-04-09T14:54:30.408Z,9.02
2023-04-09T14:56:58.312Z,9.20
2023-04-09T14:59:27.479Z,9.83
2023-04-09T15:01:55.249Z,9.93
2023-04-09T15:04:23.927Z,9.45
2023-04-09T15:06:51.635Z,9.50
2023-04-09T15:09:21.683Z,8.40
2023-04-09T15:11:49.339Z,10.03
2023-04-09T15:14:17.748Z,10.15
2023-04-09T15:16:45.793Z,9.13
2023-04-09T15:19:14.195Z,9.88
2023-04-09T15:21:42.128Z,10.00
2023-04-09T15:24:09.770Z,8.17
2023-04-09T15:26:39.427Z,9.90
2023-04-09T15:29:09.202Z,10.90
2023-04-09T15:31:38.978Z,10.38
2023-04-09T15:34:08.299Z,11.27
2023-04-09T15:36:35.968Z,10.60
2023-04-09T15:39:04.840Z,12.00
2023-04-09T15:41:33.773Z,21.63
2023-04-09T15:44:02.826Z,9.77
2023-04-09T15:46:30.688Z,9.65
2023-04-09T15:48:58.522Z,9.93
2023-04-09T15:51:27.241Z,8.15
2023-04-09T15:53:55.478Z,9.18
2023-04-09T15:56:23.556Z,8.63
2023-04-09T15:58:52.908Z,10.15
2023-04-09T16:01:22.152Z,9.07
2023-04-09T16:03:52.442Z,9.88
2023-04-09T16:06:21.276Z,9.13
2023-04-09T16:08:49.249Z,10.43
2023-04-09T16:11:17.319Z,9.95
2023-04-09T16:13:45.304Z,10.00
2023-04-09T16:16:13.286Z,9.63
2023-04-09T16:18:42.752Z,10.60
2023-04-09T16:21:10.759Z,9.60
2023-04-09T16:23:38.984Z,9.68
2023-04-09T16:26:07.720Z,9.23
2023-04-09T16:28:35.973Z,9.25
2023-04-09T16:31:03.859Z,9.98
2023-04-09T16:33:31.805Z,9.82
2023-04-09T16:36:01.288Z,10.07
2023-04-09T16:38:31.336Z,10.13
2023-04-09T16:40:59.425Z,9.73
2023-04-09T16:43:27.463Z,9.02
2023-04-09T16:45:55.933Z,10.88
2023-04-09T16:48:24.044Z,11.85
2023-04-09T16:50:52.094Z,10.70
2023-04-09T16:53:21.455Z,11.02
2023-04-09T16:55:50.071Z,10.57
2023-04-09T16:58:18.213Z,11.18
2023-04-09T17:00:47.407Z,10.70
2023-04-09T17:03:16.397Z,10.50
2023-04-09T17:05:49.468Z,11.05
2023-04-09T17:08:17.579Z,11.00
2023-04-09T17:10:46.762Z,12.82
2023-04-09T17:13:14.612Z,16.00
2023-04-09T17:15:42.904Z,14.60
2023-04-09T17:18:11.317Z,11.85
2023-04-09T17:20:39.180Z,11.27
2023-04-09T17:23:08.066Z,10.20
2023-04-09T17:25:36.108Z,12.55
2023-04-09T17:28:06.135Z,10.90
2023-04-09T17:30:34.970Z,11.55
2023-04-09T17:33:02.715Z,15.00
2023-04-09T17:35:30.799Z,15.60
2023-04-09T17:37:58.999Z,13.80
2023-04-09T17:40:28.110Z,13.43
2023-04-09T17:42:56.528Z,12.07
2023-04-09T17:45:27.057Z,10.95
2023-04-09T17:47:55.454Z,21.67
2023-04-09T17:50:23.381Z,21.95
2023-04-09T17:52:51.271Z,25.43
2023-04-09T17:55:19.602Z,20.00
2023-04-09T17:57:47.882Z,20.98
2023-04-09T18:00:16.861Z,16.98
2023-04-09T18:02:47.224Z,23.50
2023-04-09T18:05:16.342Z,17.30
2023-04-09T18:07:44.730Z,17.63
2023-04-09T18:10:13.020Z,16.15
2023-04-09T18:12:41.065Z,21.73
2023-04-09T18:15:09.738Z,22.13
2023-04-09T18:17:37.815Z,25.67
2023-04-09T18:20:08.600Z,24.23
2023-04-09T18:22:38.133Z,18.55
2023-04-09T18:25:07.274Z,18.38
2023-04-09T18:27:35.515Z,16.77
2023-04-09T18:30:03.657Z,15.77
2023-04-09T18:32:32.403Z,16.08
2023-04-09T18:35:01.200Z,19.15
2023-04-09T18:37:31.086Z,17.70
2023-04-09T18:40:01.255Z,19.67
2023-04-09T18:42:31.088Z,20.30
2023-04-09T18:44:59.092Z,20.92
2023-04-09T18:47:29.056Z,18.73
2023-04-09T18:49:57.807Z,16.15
2023-04-09T18:52:25.800Z,16.02
2023-04-09T18:54:55.035Z,13.40
2023-04-09T18:57:23.138Z,10.65
2023-04-09T18:59:51.641Z,10.75
2023-04-09T19:02:19.971Z,9.45
2023-04-09T19:04:49.345Z,12.27
2023-04-09T19:07:18.004Z,13.43
2023-04-09T19:09:46.061Z,13.68
2023-04-09T19:12:15.031Z,12.68
2023-04-09T19:14:42.944Z,12.93
2023-04-09T19:17:12.162Z,14.85
2023-04-09T19:19:40.941Z,17.20
2023-04-09T19:22:08.955Z,16.83
2023-04-09T19:24:37.493Z,15.30
2023-04-09T19:27:09.789Z,15.52
2023-04-09T19:29:39.525Z,16.63
2023-04-09T19:32:09.411Z,19.13
2023-04-09T19:34:37.485Z,22.55
2023-04-09T19:37:05.529Z,22.83
2023-04-09T19:39:33.662Z,24.88
2023-04-09T19:42:02.848Z,23.70
2023-04-09T19:44:30.932Z,21.37
2023-04-09T19:47:00.496Z,21.13
2023-04-09T19:49:30.719Z,22.52
2023-04-09T19:51:58.587Z,22.48
2023-04-09T19:54:26.958Z,22.45
2023-04-09T19:56:56.354Z,22.33
2023-04-09T19:59:24.777Z,21.63
2023-04-09T20:01:54.211Z,22.90
2023-04-09T20:04:24.727Z,22.25
2023-04-09T20:06:53.283Z,24.45
2023-04-09T20:09:25.910Z,24.87
2023-04-09T20:11:54.585Z,26.00
2023-04-09T20:14:22.721Z,23.90
2023-04-09T20:16:51.021Z,22.45
2023-04-09T20:19:22.248Z,24.33
2023-04-09T20:21:53.138Z,23.43
2023-04-09T20:24:22.410Z,21.90
2023-04-09T20:26:51.715Z,21.48
2023-04-09T20:29:21.694Z,21.20
2023-04-09T20:31:49.455Z,18.60
2023-04-09T20:34:22.203Z,21.23
2023-04-09T20:36:51.776Z,24.23
2023-04-09T20:39:20.186Z,23.75
2023-04-09T20:41:51.947Z,19.70
2023-04-09T20:44:19.941Z,21.95
2023-04-09T20:46:48.603Z,24.53
2023-04-09T20:49:17.924Z,27.15
2023-04-09T20:51:46.377Z,26.85
2023-04-09T20:54:18.127Z,25.92
2023-04-09T20:56:46.088Z,23.88
2023-04-09T20:59:14.132Z,24.97
2023-04-09T21:01:41.868Z,22.55
2023-04-09T21:04:10.100Z,19.75
2023-04-09T21:06:38.152Z,21.40
2023-04-09T21:09:06.319Z,19.13
2023-04-09T21:11:36.142Z,20.03
2023-04-09T21:14:07.006Z,22.55
2023-04-09T21:16:36.003Z,25.95
2023-04-09T21:19:07.244Z,35.85
2023-04-09T21:21:35.400Z,22.13
2023-04-09T21:24:04.123Z,28.63
2023-04-09T21:26:48.724Z,24.27
2023-04-09T21:29:19.220Z,23.58
2023-04-09T21:31:47.132Z,22.95
2023-04-09T21:34:15.192Z,19.50
2023-04-09T21:36:45.595Z,19.57
2023-04-09T21:39:14.136Z,18.50
2023-04-09T21:41:42.183Z,19.67
2023-04-09T21:44:10.585Z,18.17
2023-04-09T21:46:40.846Z,22.30
2023-04-09T21:49:09.233Z,23.53
2023-04-09T21:51:38.035Z,19.58
2023-04-09T21:54:06.281Z,17.10
2023-04-09T21:56:34.849Z,17.38
2023-04-09T21:59:03.037Z,15.75
2023-04-09T22:01:31.794Z,16.53
2023-04-09T22:04:01.834Z,16.95
2023-04-09T22:06:31.196Z,17.80
2023-04-09T22:08:59.844Z,19.27
2023-04-09T22:11:29.083Z,24.40
2023-04-09T22:13:58.150Z,24.07
2023-04-09T22:16:26.785Z,19.48
2023-04-09T22:18:55.693Z,14.45
2023-04-09T22:21:25.472Z,15.63
2023-04-09T22:23:53.796Z,14.68
2023-04-09T22:26:22.069Z,17.10
2023-04-09T22:28:50.340Z,14.55
2023-04-09T22:31:18.439Z,12.57
2023-04-09T22:33:46.081Z,12.63
2023-04-09T22:36:14.027Z,13.85
2023-04-09T22:38:44.124Z,12.20
2023-04-09T22:41:11.758Z,13.93
2023-04-09T22:43:39.537Z,15.40
2023-04-09T22:46:08.102Z,17.42
2023-04-09T22:48:43.829Z,15.00
2023-04-09T22:54:24.430Z,14.52
2023-04-09T22:56:52.329Z,14.35
2023-04-09T22:59:23.045Z,13.77
2023-04-09T23:01:57.660Z,14.95
2023-04-09T23:04:27.898Z,16.30
2023-04-09T23:06:56.037Z,16.27
2023-04-09T23:09:25.345Z,18.75
2023-04-09T23:11:53.103Z,17.60
2023-04-09T23:14:21.464Z,14.93
2023-04-09T23:16:49.363Z,17.63
2023-04-09T23:19:17.028Z,15.13
2023-04-09T23:21:45.174Z,16.17
2023-04-09T23:24:13.545Z,15.50
2023-04-09T23:26:43.382Z,15.55
2023-04-09T23:29:11.250Z,14.50
2023-04-09T23:31:41.025Z,16.38
2023-04-09T23:34:09.334Z,15.68
2023-04-09T23:36:37.334Z,17.25
2023-04-09T23:39:05.452Z,16.30
2023-04-09T23:41:33.813Z,21.83
2023-04-09T23:44:03.114Z,15.75
2023-04-09T23:46:30.805Z,13.80
2023-04-09T23:48:59.263Z,16.50
2023-04-09T23:51:27.149Z,13.23
2023-04-09T23:53:55.276Z,17.33
2023-04-09T23:56:24.069Z,16.25
2023-04-09T23:58:51.994Z,14.88
