createdAt,value
2019-03-03T00:00:43.744Z,9.20
2019-03-03T00:03:12.365Z,9.10
2019-03-03T00:05:40.848Z,9.10
2019-03-03T00:08:09.308Z,9.20
2019-03-03T00:10:37.849Z,9.20
2019-03-03T00:13:07.814Z,9.30
2019-03-03T00:15:36.341Z,9.20
2019-03-03T00:18:04.944Z,9.30
2019-03-03T00:20:33.412Z,9.30
2019-03-03T00:23:01.870Z,9.30
2019-03-03T00:25:30.531Z,9.30
2019-03-03T00:27:59.074Z,9.30
2019-03-03T00:30:27.565Z,9.30
2019-03-03T00:32:56.034Z,9.30
2019-03-03T00:35:24.516Z,9.30
2019-03-03T00:38:03.764Z,9.30
2019-03-03T00:40:34.761Z,9.40
2019-03-03T00:43:04.874Z,9.40
2019-03-03T00:45:35.002Z,9.40
2019-03-03T00:48:10.715Z,9.40
2019-03-03T00:50:49.950Z,9.40
2019-03-03T00:53:20.075Z,9.40
2019-03-03T00:55:50.186Z,9.40
2019-03-03T00:58:23.212Z,9.30
2019-03-03T01:00:53.337Z,9.40
2019-03-03T01:03:29.180Z,9.40
2019-03-03T01:06:15.538Z,9.40
2019-03-03T01:08:48.405Z,9.40
2019-03-03T01:11:18.526Z,9.40
2019-03-03T01:14:03.641Z,9.40
2019-03-03T01:16:33.756Z,9.40
2019-03-03T01:19:06.271Z,9.40
2019-03-03T01:21:36.412Z,9.40
2019-03-03T01:24:12.609Z,9.40
2019-03-03T01:26:41.094Z,9.40
2019-03-03T01:29:10.515Z,9.40
2019-03-03T01:31:39.041Z,9.30
2019-03-03T01:34:07.521Z,9.40
2019-03-03T01:36:36.043Z,9.40
2019-03-03T01:39:05.848Z,9.40
2019-03-03T01:41:34.303Z,9.40
2019-03-03T01:44:02.848Z,9.40
2019-03-03T01:46:31.323Z,9.40
2019-03-03T01:48:59.841Z,9.40
2019-03-03T01:51:28.374Z,9.30
2019-03-03T01:53:56.851Z,9.40
2019-03-03T01:56:25.321Z,9.40
2019-03-03T01:58:53.793Z,9.40
2019-03-03T02:01:22.389Z,9.50
2019-03-03T02:03:51.743Z,9.40
2019-03-03T02:06:20.345Z,9.50
2019-03-03T02:08:48.965Z,9.50
2019-03-03T02:11:17.426Z,9.40
2019-03-03T02:13:45.885Z,9.50
2019-03-03T02:16:14.427Z,9.50
2019-03-03T02:18:42.879Z,9.40
2019-03-03T02:21:11.509Z,9.50
2019-03-03T02:23:39.975Z,9.50
2019-03-03T02:26:08.439Z,9.40
2019-03-03T02:28:36.915Z,9.40
2019-03-03T02:31:05.398Z,9.40
2019-03-03T02:33:33.858Z,9.40
2019-03-03T02:36:02.438Z,9.30
2019-03-03T02:38:30.906Z,9.40
2019-03-03T02:40:59.468Z,9.40
2019-03-03T02:43:27.933Z,9.40
2019-03-03T02:45:56.404Z,9.50
2019-03-03T02:48:24.868Z,9.50
2019-03-03T02:50:53.349Z,9.50
2019-03-03T02:53:23.382Z,9.50
2019-03-03T02:55:51.917Z,9.50
2019-03-03T02:58:20.391Z,9.50
2019-03-03T03:00:50.572Z,9.50
2019-03-03T03:03:20.726Z,9.50
2019-03-03T03:06:07.171Z,9.50
2019-03-03T03:08:46.296Z,9.50
2019-03-03T03:11:34.256Z,9.60
2019-03-03T03:14:13.364Z,9.60
2019-03-03T03:16:52.168Z,9.70
2019-03-03T03:19:31.072Z,9.70
2019-03-03T03:22:03.957Z,9.70
2019-03-03T03:24:50.315Z,9.70
2019-03-03T03:27:32.307Z,9.70
2019-03-03T03:30:02.449Z,9.70
2019-03-03T03:32:47.893Z,9.80
2019-03-03T03:35:30.045Z,9.70
2019-03-03T03:38:11.886Z,9.80
2019-03-03T03:40:42.016Z,9.80
2019-03-03T03:43:20.993Z,9.80
2019-03-03T03:45:51.120Z,9.90
2019-03-03T03:48:21.228Z,9.90
2019-03-03T03:50:51.359Z,9.90
2019-03-03T03:53:30.129Z,9.90
2019-03-03T03:56:12.537Z,9.90
2019-03-03T03:58:45.371Z,9.90
2019-03-03T04:01:18.401Z,9.90
2019-03-03T04:03:48.655Z,9.90
2019-03-03T04:06:18.860Z,9.80
2019-03-03T04:08:49.165Z,9.80
2019-03-03T04:11:37.392Z,9.80
2019-03-03T04:14:07.514Z,9.80
2019-03-03T04:16:40.404Z,9.70
2019-03-03T04:19:13.425Z,9.80
2019-03-03T04:21:43.630Z,10.00
2019-03-03T04:24:16.756Z,9.90
2019-03-03T04:26:46.866Z,9.90
2019-03-03T04:29:23.056Z,9.90
2019-03-03T04:31:53.149Z,9.90
2019-03-03T04:34:23.267Z,9.90
2019-03-03T04:36:55.938Z,9.90
2019-03-03T04:39:26.059Z,9.90
2019-03-03T04:42:14.402Z,9.90
2019-03-03T04:44:44.518Z,9.90
2019-03-03T04:47:26.419Z,9.90
2019-03-03T04:49:56.608Z,9.90
2019-03-03T04:52:27.640Z,9.90
2019-03-03T04:54:57.790Z,9.90
2019-03-03T04:57:33.524Z,10.00
2019-03-03T05:00:03.672Z,10.00
2019-03-03T05:02:49.918Z,10.10
2019-03-03T05:05:23.061Z,10.10
2019-03-03T05:07:56.052Z,10.20
2019-03-03T05:10:42.372Z,10.10
2019-03-03T05:13:21.477Z,10.10
2019-03-03T05:16:09.784Z,10.20
2019-03-03T05:18:39.912Z,10.20
2019-03-03T05:21:08.386Z,10.20
2019-03-03T05:23:36.856Z,10.10
2019-03-03T05:26:05.335Z,9.90
2019-03-03T05:28:33.801Z,10.00
2019-03-03T05:31:02.262Z,10.00
2019-03-03T05:33:30.735Z,10.10
2019-03-03T05:36:00.584Z,10.10
2019-03-03T05:38:29.044Z,10.10
2019-03-03T05:40:57.501Z,10.20
2019-03-03T05:43:25.962Z,10.20
2019-03-03T05:45:54.444Z,10.20
2019-03-03T05:48:22.911Z,10.20
2019-03-03T05:50:51.376Z,10.10
2019-03-03T05:53:19.938Z,10.10
2019-03-03T05:55:48.469Z,10.20
2019-03-03T05:58:17.551Z,10.20
2019-03-03T06:00:46.028Z,10.20
2019-03-03T06:03:15.545Z,10.20
2019-03-03T06:05:44.035Z,10.20
2019-03-03T06:08:12.504Z,10.30
2019-03-03T06:10:40.969Z,10.20
2019-03-03T06:13:09.430Z,10.20
2019-03-03T06:15:37.899Z,10.20
2019-03-03T06:18:06.369Z,10.30
2019-03-03T06:20:34.839Z,10.20
2019-03-03T06:23:03.316Z,10.30
2019-03-03T06:25:31.811Z,10.20
2019-03-03T06:28:00.279Z,10.30
2019-03-03T06:30:28.777Z,10.30
2019-03-03T06:32:57.259Z,10.30
2019-03-03T06:35:25.729Z,10.40
2019-03-03T06:37:54.219Z,10.40
2019-03-03T06:40:22.767Z,10.30
2019-03-03T06:42:51.315Z,10.20
2019-03-03T06:45:19.840Z,10.30
2019-03-03T06:47:48.371Z,10.30
2019-03-03T06:50:16.834Z,10.30
2019-03-03T06:52:45.335Z,10.30
2019-03-03T06:55:13.957Z,10.30
2019-03-03T06:57:43.331Z,10.30
2019-03-03T07:00:14.850Z,10.30
2019-03-03T07:02:43.304Z,10.30
2019-03-03T07:05:11.925Z,10.20
2019-03-03T07:07:40.632Z,10.20
2019-03-03T07:10:11.471Z,10.10
2019-03-03T07:12:39.943Z,10.10
2019-03-03T07:15:16.467Z,10.00
2019-03-03T07:17:46.093Z,10.00
2019-03-03T07:20:14.697Z,9.90
2019-03-03T07:22:43.181Z,9.90
2019-03-03T07:25:15.397Z,9.90
2019-03-03T07:27:43.919Z,9.80
2019-03-03T07:30:14.988Z,9.80
2019-03-03T07:32:45.251Z,9.70
2019-03-03T07:35:13.710Z,9.60
2019-03-03T07:37:42.180Z,9.60
2019-03-03T07:40:10.807Z,9.50
2019-03-03T07:42:39.335Z,9.50
2019-03-03T07:45:11.103Z,9.50
2019-03-03T07:47:39.561Z,9.60
2019-03-03T07:50:08.207Z,9.70
2019-03-03T07:52:36.674Z,9.60
2019-03-03T07:55:07.738Z,9.70
2019-03-03T07:57:36.222Z,9.70
2019-03-03T08:00:12.667Z,9.70
2019-03-03T08:02:41.191Z,9.80
2019-03-03T08:05:10.513Z,9.90
2019-03-03T08:07:39.042Z,9.90
2019-03-03T08:10:15.040Z,10.00
2019-03-03T08:12:43.558Z,9.90
2019-03-03T08:15:15.163Z,9.90
2019-03-03T08:17:43.664Z,9.90
2019-03-03T08:20:34.402Z,9.90
2019-03-03T08:23:03.534Z,9.90
2019-03-03T08:25:31.992Z,9.90
2019-03-03T08:28:00.468Z,9.90
2019-03-03T08:30:30.928Z,10.00
2019-03-03T08:32:59.122Z,10.00
2019-03-03T08:35:30.301Z,10.00
2019-03-03T08:37:58.921Z,10.00
2019-03-03T08:40:28.934Z,10.10
2019-03-03T08:43:17.068Z,10.10
2019-03-03T08:45:56.221Z,10.10
2019-03-03T08:48:44.788Z,10.10
2019-03-03T08:51:36.664Z,10.10
2019-03-03T09:01:04.969Z,10.00
2019-03-03T09:03:50.144Z,10.00
2019-03-03T09:06:20.251Z,10.00
2019-03-03T09:09:06.864Z,9.90
2019-03-03T09:11:55.541Z,9.90
2019-03-03T09:14:41.733Z,9.90
2019-03-03T09:17:14.504Z,10.00
2019-03-03T09:20:01.103Z,9.90
2019-03-03T09:22:47.455Z,9.90
2019-03-03T09:25:17.664Z,9.90
2019-03-03T09:27:57.286Z,9.80
2019-03-03T09:30:33.363Z,9.80
2019-03-03T09:33:20.380Z,9.90
2019-03-03T09:35:53.141Z,9.90
2019-03-03T09:38:35.235Z,9.90
2019-03-03T09:41:06.587Z,9.90
2019-03-03T09:43:53.185Z,9.90
2019-03-03T09:46:26.040Z,9.90
2019-03-03T09:49:11.192Z,10.00
2019-03-03T09:51:58.259Z,10.00
2019-03-03T09:54:31.216Z,10.00
2019-03-03T09:57:04.609Z,10.00
2019-03-03T09:59:51.293Z,10.10
2019-03-03T10:02:38.014Z,10.00
2019-03-03T10:05:14.985Z,10.00
2019-03-03T10:08:01.284Z,10.00
2019-03-03T10:10:40.369Z,10.00
2019-03-03T10:13:16.035Z,10.10
2019-03-03T10:16:02.352Z,10.10
2019-03-03T10:18:35.376Z,10.10
2019-03-03T10:21:08.435Z,10.10
2019-03-03T10:23:44.646Z,10.10
2019-03-03T10:26:27.563Z,10.20
2019-03-03T10:29:03.942Z,10.20
2019-03-03T10:31:42.807Z,10.20
2019-03-03T10:34:12.951Z,10.20
2019-03-03T10:36:52.425Z,10.20
2019-03-03T10:39:22.605Z,10.30
2019-03-03T10:41:52.781Z,10.30
2019-03-03T10:44:22.915Z,10.30
2019-03-03T10:47:05.363Z,10.30
2019-03-03T10:49:35.563Z,10.30
2019-03-03T10:52:08.147Z,10.30
2019-03-03T10:54:47.418Z,10.30
2019-03-03T10:57:32.215Z,10.30
2019-03-03T11:00:08.099Z,10.20
2019-03-03T11:02:46.875Z,10.20
2019-03-03T11:05:36.101Z,10.20
2019-03-03T11:08:06.361Z,10.20
2019-03-03T11:10:39.571Z,10.10
2019-03-03T11:13:14.286Z,10.20
2019-03-03T11:15:44.522Z,10.10
2019-03-03T11:18:26.781Z,10.20
2019-03-03T11:21:12.876Z,10.10
2019-03-03T11:23:55.025Z,10.10
2019-03-03T11:26:30.968Z,10.10
2019-03-03T11:29:17.336Z,10.10
2019-03-03T11:31:50.554Z,10.10
2019-03-03T11:34:35.562Z,10.10
2019-03-03T11:37:11.618Z,10.10
2019-03-03T11:39:41.713Z,10.20
2019-03-03T11:42:11.835Z,10.20
2019-03-03T11:44:41.946Z,10.20
2019-03-03T11:47:12.132Z,10.10
2019-03-03T11:49:42.244Z,10.10
2019-03-03T11:52:16.737Z,10.10
2019-03-03T11:55:00.817Z,10.20
2019-03-03T11:57:36.848Z,10.20
2019-03-03T12:00:22.054Z,10.20
2019-03-03T12:02:54.588Z,10.10
2019-03-03T12:05:39.914Z,10.20
2019-03-03T12:08:15.870Z,10.20
2019-03-03T12:10:45.979Z,10.20
2019-03-03T12:13:16.142Z,10.30
2019-03-03T12:18:30.669Z,10.30
2019-03-03T12:21:17.663Z,10.20
2019-03-03T12:23:47.782Z,10.20
2019-03-03T12:26:17.882Z,10.20
2019-03-03T12:29:02.888Z,10.30
2019-03-03T12:31:47.952Z,10.20
2019-03-03T12:34:20.584Z,10.20
2019-03-03T12:36:50.676Z,10.30
2019-03-03T12:39:26.869Z,10.40
2019-03-03T12:42:14.244Z,10.40
2019-03-03T12:44:50.144Z,10.40
2019-03-03T12:47:38.324Z,10.40
2019-03-03T12:50:20.423Z,10.50
2019-03-03T12:52:56.587Z,10.50
2019-03-03T12:55:29.133Z,10.50
2019-03-03T12:58:08.298Z,10.50
2019-03-03T13:00:47.447Z,10.50
2019-03-03T13:03:33.895Z,10.60
2019-03-03T13:06:06.664Z,10.60
2019-03-03T13:08:39.523Z,10.70
2019-03-03T13:11:25.864Z,10.70
2019-03-03T13:14:04.851Z,10.80
2019-03-03T13:16:35.188Z,10.80
2019-03-03T13:19:09.347Z,10.90
2019-03-03T13:21:54.622Z,10.90
2019-03-03T13:24:42.533Z,10.90
2019-03-03T13:27:15.371Z,11.00
2019-03-03T13:29:54.050Z,11.00
2019-03-03T13:32:42.037Z,11.00
2019-03-03T13:35:14.971Z,11.00
2019-03-03T13:37:47.955Z,11.10
2019-03-03T13:40:27.357Z,10.90
2019-03-03T13:42:59.738Z,10.90
2019-03-03T13:45:30.697Z,10.80
2019-03-03T13:47:59.182Z,10.90
2019-03-03T13:50:28.891Z,10.80
2019-03-03T13:52:57.371Z,10.90
2019-03-03T13:55:26.072Z,10.90
2019-03-03T13:57:54.638Z,10.90
2019-03-03T14:00:23.947Z,10.90
2019-03-03T14:02:52.630Z,10.90
2019-03-03T14:05:22.259Z,10.90
2019-03-03T14:07:50.719Z,10.90
2019-03-03T14:10:19.363Z,10.90
2019-03-03T14:12:47.936Z,10.90
2019-03-03T14:15:18.253Z,11.00
2019-03-03T14:17:46.858Z,11.00
2019-03-03T14:20:19.397Z,11.00
2019-03-03T14:22:47.951Z,11.10
2019-03-03T14:25:16.846Z,11.10
2019-03-03T14:27:45.383Z,11.10
2019-03-03T14:30:22.268Z,11.10
2019-03-03T14:32:50.749Z,11.10
2019-03-03T14:35:19.286Z,11.10
2019-03-03T14:37:47.738Z,11.10
2019-03-03T14:40:18.743Z,11.00
2019-03-03T14:42:47.298Z,11.10
2019-03-03T14:45:17.578Z,11.00
2019-03-03T14:47:46.095Z,11.10
2019-03-03T14:50:17.496Z,11.10
2019-03-03T14:52:47.776Z,11.10
2019-03-03T14:55:19.015Z,11.10
2019-03-03T14:57:47.937Z,11.10
2019-03-03T15:00:19.935Z,11.10
2019-03-03T15:02:48.491Z,11.10
2019-03-03T15:05:16.961Z,11.10
2019-03-03T15:07:45.893Z,11.00
2019-03-03T15:10:14.614Z,11.00
2019-03-03T15:12:43.066Z,11.10
2019-03-03T15:15:20.330Z,11.10
2019-03-03T15:17:48.855Z,11.10
2019-03-03T15:20:17.697Z,11.00
2019-03-03T15:22:46.298Z,11.00
2019-03-03T15:25:15.510Z,10.90
2019-03-03T15:27:44.291Z,10.90
2019-03-03T15:30:15.830Z,10.90
2019-03-03T15:32:44.420Z,10.80
2019-03-03T15:35:14.581Z,10.70
2019-03-03T15:37:43.975Z,10.70
2019-03-03T15:40:15.196Z,10.70
2019-03-03T15:42:44.926Z,10.80
2019-03-03T15:45:21.953Z,10.70
2019-03-03T15:47:50.508Z,10.70
2019-03-03T15:50:21.073Z,10.60
2019-03-03T15:52:49.703Z,10.60
2019-03-03T15:55:20.557Z,10.60
2019-03-03T15:57:51.216Z,10.50
2019-03-03T16:00:27.969Z,10.50
2019-03-03T16:02:56.585Z,10.60
2019-03-03T16:05:25.062Z,10.60
2019-03-03T16:07:54.010Z,10.50
2019-03-03T16:10:24.238Z,10.50
2019-03-03T16:12:52.927Z,10.60
2019-03-03T16:15:21.856Z,10.60
2019-03-03T16:17:50.467Z,10.70
2019-03-03T16:20:21.228Z,10.70
2019-03-03T16:22:49.767Z,10.70
2019-03-03T16:25:23.054Z,10.70
2019-03-03T16:27:51.804Z,10.70
2019-03-03T16:30:22.481Z,10.60
2019-03-03T16:32:50.965Z,10.70
2019-03-03T16:35:19.670Z,10.60
2019-03-03T16:37:54.559Z,10.60
2019-03-03T16:40:24.591Z,10.60
2019-03-03T16:42:53.184Z,10.60
2019-03-03T16:45:22.002Z,10.60
2019-03-03T16:47:50.709Z,10.50
2019-03-03T16:50:23.368Z,10.60
2019-03-03T16:52:52.159Z,10.50
2019-03-03T16:55:21.536Z,10.60
2019-03-03T16:57:52.230Z,10.50
2019-03-03T17:00:27.151Z,10.50
2019-03-03T17:02:55.845Z,10.50
2019-03-03T17:05:28.562Z,10.60
2019-03-03T17:07:57.488Z,10.60
2019-03-03T17:10:26.237Z,10.60
2019-03-03T17:12:54.813Z,10.60
2019-03-03T17:15:24.581Z,10.60
2019-03-03T17:17:53.046Z,10.60
2019-03-03T17:20:21.982Z,10.60
2019-03-03T17:22:50.507Z,10.60
2019-03-03T17:25:28.704Z,10.70
2019-03-03T17:27:57.227Z,10.60
2019-03-03T17:30:26.905Z,10.70
2019-03-03T17:32:58.919Z,10.70
2019-03-03T17:35:49.763Z,10.70
2019-03-03T17:38:18.218Z,10.70
2019-03-03T17:40:46.697Z,10.70
2019-03-03T17:43:15.227Z,10.70
2019-03-03T17:45:43.683Z,10.70
2019-03-03T17:48:12.187Z,10.80
2019-03-03T17:50:40.729Z,10.70
2019-03-03T17:53:09.262Z,10.70
2019-03-03T17:55:40.540Z,10.80
2019-03-03T17:58:10.696Z,10.80
2019-03-03T18:00:41.040Z,10.80
2019-03-03T18:03:09.605Z,10.70
2019-03-03T18:05:39.899Z,10.70
2019-03-03T18:08:14.427Z,10.80
2019-03-03T18:10:42.902Z,10.80
2019-03-03T18:13:12.547Z,10.80
2019-03-03T18:15:41.017Z,10.70
2019-03-03T18:18:09.720Z,10.70
2019-03-03T18:20:38.453Z,10.60
2019-03-03T18:23:06.986Z,10.70
2019-03-03T18:25:37.043Z,10.70
2019-03-03T18:28:05.588Z,10.70
2019-03-03T18:30:34.611Z,10.70
2019-03-03T18:33:03.190Z,10.70
2019-03-03T18:35:31.855Z,10.80
2019-03-03T18:38:00.403Z,10.80
2019-03-03T18:40:29.176Z,10.80
2019-03-03T18:42:57.713Z,10.80
2019-03-03T18:45:26.252Z,10.80
2019-03-03T18:47:54.929Z,10.80
2019-03-03T18:50:25.499Z,10.90
2019-03-03T18:52:54.093Z,10.80
2019-03-03T18:55:22.659Z,10.90
2019-03-03T18:57:51.109Z,11.00
2019-03-03T19:00:22.634Z,11.00
2019-03-03T19:02:51.729Z,11.10
2019-03-03T19:05:20.416Z,11.00
2019-03-03T19:07:49.431Z,11.00
2019-03-03T19:10:25.099Z,11.00
2019-03-03T19:12:53.680Z,11.00
2019-03-03T19:15:22.531Z,11.00
2019-03-03T19:17:51.083Z,11.00
2019-03-03T19:20:20.693Z,11.00
2019-03-03T19:22:49.510Z,11.00
2019-03-03T19:25:19.322Z,11.00
2019-03-03T19:27:48.893Z,11.00
2019-03-03T19:30:20.054Z,11.00
2019-03-03T19:32:54.201Z,11.10
2019-03-03T19:35:22.792Z,11.00
2019-03-03T19:37:51.263Z,11.10
2019-03-03T19:40:19.800Z,11.20
2019-03-03T19:42:48.318Z,11.20
2019-03-03T19:45:25.540Z,11.20
2019-03-03T19:47:54.146Z,11.10
2019-03-03T19:50:23.244Z,11.20
2019-03-03T19:52:51.910Z,11.10
2019-03-03T19:55:20.468Z,11.10
2019-03-03T19:57:49.024Z,11.20
2019-03-03T20:00:39.032Z,11.10
2019-03-03T20:03:07.514Z,11.00
2019-03-03T20:05:36.071Z,11.10
2019-03-03T20:08:05.172Z,11.10
2019-03-03T20:10:34.117Z,11.20
2019-03-03T20:13:02.666Z,11.20
2019-03-03T20:15:31.188Z,11.10
2019-03-03T20:17:59.675Z,11.20
2019-03-03T20:20:28.210Z,11.10
2019-03-03T20:22:56.698Z,11.10
2019-03-03T20:25:25.821Z,11.20
2019-03-03T20:27:54.363Z,11.30
2019-03-03T20:30:24.082Z,11.20
2019-03-03T20:32:52.631Z,11.40
2019-03-03T20:35:22.506Z,11.30
2019-03-03T20:37:51.061Z,11.20
2019-03-03T20:40:21.915Z,11.20
2019-03-03T20:42:51.416Z,11.30
2019-03-03T20:45:28.783Z,11.20
2019-03-03T20:47:58.292Z,11.30
2019-03-03T20:50:26.846Z,11.30
2019-03-03T20:52:55.420Z,11.30
2019-03-03T20:55:29.246Z,11.30
2019-03-03T20:57:57.799Z,11.40
2019-03-03T21:00:27.609Z,11.30
2019-03-03T21:02:56.532Z,11.20
2019-03-03T21:05:25.349Z,11.20
2019-03-03T21:07:54.654Z,11.30
2019-03-03T21:10:24.664Z,11.20
2019-03-03T21:12:54.017Z,11.20
2019-03-03T21:15:22.652Z,11.30
2019-03-03T21:17:51.125Z,11.20
2019-03-03T21:20:23.264Z,11.30
2019-03-03T21:22:51.787Z,11.30
2019-03-03T21:25:20.636Z,11.30
2019-03-03T21:27:49.240Z,11.20
2019-03-03T21:30:23.678Z,11.20
2019-03-03T21:32:52.363Z,11.20
2019-03-03T21:35:20.895Z,11.20
2019-03-03T21:37:50.694Z,11.20
2019-03-03T21:40:24.835Z,11.30
2019-03-03T21:42:54.812Z,11.40
2019-03-03T21:45:28.716Z,11.30
2019-03-03T21:47:57.432Z,11.40
2019-03-03T21:50:27.604Z,11.40
2019-03-03T21:52:56.233Z,11.40
2019-03-03T21:55:24.808Z,11.50
2019-03-03T21:57:53.273Z,11.60
2019-03-03T22:00:29.967Z,11.50
2019-03-03T22:02:58.679Z,11.40
2019-03-03T22:05:27.278Z,11.40
2019-03-03T22:07:55.758Z,11.40
2019-03-03T22:10:31.103Z,11.40
2019-03-03T22:13:07.388Z,11.40
2019-03-03T22:15:35.913Z,11.50
2019-03-03T22:18:04.535Z,11.30
2019-03-03T22:20:33.038Z,11.30
2019-03-03T22:23:01.754Z,11.40
2019-03-03T22:25:30.306Z,11.20
2019-03-03T22:27:58.849Z,11.20
2019-03-03T22:30:27.393Z,11.20
2019-03-03T22:32:55.859Z,11.10
2019-03-03T22:35:24.811Z,11.30
2019-03-03T22:37:53.339Z,11.20
2019-03-03T22:40:23.153Z,11.20
2019-03-03T22:42:52.114Z,11.10
2019-03-03T22:45:22.319Z,11.20
2019-03-03T22:47:51.025Z,11.30
2019-03-03T22:50:20.723Z,11.40
2019-03-03T22:52:49.691Z,11.40
2019-03-03T22:55:20.033Z,11.40
2019-03-03T22:57:48.835Z,11.50
2019-03-03T23:00:48.967Z,11.40
2019-03-03T23:03:26.171Z,11.30
2019-03-03T23:06:03.825Z,11.20
2019-03-03T23:09:01.033Z,11.10
2019-03-03T23:11:35.958Z,11.10
2019-03-03T23:14:19.196Z,11.10
2019-03-03T23:17:02.392Z,11.20
2019-03-03T23:19:40.022Z,11.10
2019-03-03T23:22:29.393Z,11.20
2019-03-03T23:25:29.668Z,11.10
2019-03-03T23:27:58.125Z,11.20
2019-03-03T23:30:26.588Z,11.30
2019-03-03T23:32:55.047Z,11.30
2019-03-03T23:35:23.520Z,11.30
2019-03-03T23:37:52.070Z,11.30
2019-03-03T23:40:20.536Z,11.20
2019-03-03T23:42:49.001Z,11.20
2019-03-03T23:45:17.458Z,11.30
2019-03-03T23:47:45.915Z,11.10
2019-03-03T23:50:14.415Z,11.20
2019-03-03T23:52:42.944Z,11.10
2019-03-03T23:55:13.080Z,11.10
2019-03-03T23:57:42.198Z,11.10
