createdAt,value
2018-02-24T00:01:04.767Z,99.90
2018-02-24T00:03:32.298Z,99.90
2018-02-24T00:05:59.815Z,99.90
2018-02-24T00:08:27.370Z,99.90
2018-02-24T00:10:54.873Z,99.90
2018-02-24T00:13:22.398Z,99.90
2018-02-24T00:15:49.911Z,99.90
2018-02-24T00:18:17.444Z,99.90
2018-02-24T00:20:44.992Z,99.90
2018-02-24T00:23:13.292Z,99.90
2018-02-24T00:25:41.582Z,99.90
2018-02-24T00:28:09.125Z,99.90
2018-02-24T00:30:36.644Z,99.90
2018-02-24T00:33:04.180Z,99.90
2018-02-24T00:35:31.742Z,99.90
2018-02-24T00:37:59.253Z,99.90
2018-02-24T00:40:27.541Z,99.90
2018-02-24T00:42:55.821Z,99.90
2018-02-24T00:45:24.085Z,99.90
2018-02-24T00:47:52.419Z,99.90
2018-02-24T00:50:19.941Z,99.90
2018-02-24T00:52:47.459Z,99.90
2018-02-24T00:55:15.009Z,99.90
2018-02-24T00:57:42.541Z,99.90
2018-02-24T01:00:10.060Z,99.90
2018-02-24T01:02:38.348Z,99.90
2018-02-24T01:05:06.631Z,99.90
2018-02-24T01:07:34.170Z,99.90
2018-02-24T01:10:01.697Z,99.90
2018-02-24T01:12:29.254Z,99.90
2018-02-24T01:14:56.803Z,99.90
2018-02-24T01:17:24.312Z,99.90
2018-02-24T01:19:52.590Z,99.90
2018-02-24T01:22:20.880Z,99.90
2018-02-24T01:24:49.183Z,99.90
2018-02-24T01:27:16.709Z,99.90
2018-02-24T01:29:44.234Z,99.90
2018-02-24T01:32:11.745Z,99.90
2018-02-24T01:34:39.289Z,99.90
2018-02-24T01:37:06.803Z,99.90
2018-02-24T01:39:34.307Z,99.90
2018-02-24T01:42:02.614Z,99.90
2018-02-24T01:44:30.136Z,99.90
2018-02-24T01:46:57.667Z,99.90
2018-02-24T01:49:25.987Z,99.90
2018-02-24T01:51:54.286Z,99.90
2018-02-24T01:54:21.817Z,99.90
2018-02-24T01:56:49.406Z,99.90
2018-02-24T01:59:16.937Z,99.90
2018-02-24T02:01:45.217Z,99.90
2018-02-24T02:04:12.741Z,99.90
2018-02-24T02:06:40.291Z,99.90
2018-02-24T02:09:07.825Z,99.90
2018-02-24T02:11:35.350Z,99.90
2018-02-24T02:14:03.648Z,99.90
2018-02-24T02:16:31.174Z,99.90
2018-02-24T02:18:58.692Z,99.90
2018-02-24T02:21:26.225Z,99.90
2018-02-24T02:23:53.745Z,99.90
2018-02-24T02:26:21.267Z,99.90
2018-02-24T02:28:48.796Z,99.90
2018-02-24T02:31:17.078Z,99.90
2018-02-24T02:33:44.639Z,99.90
2018-02-24T02:36:12.154Z,99.90
2018-02-24T02:38:39.701Z,99.90
2018-02-24T02:41:07.225Z,99.90
2018-02-24T02:43:34.738Z,99.90
2018-02-24T02:46:02.296Z,99.90
2018-02-24T02:48:29.812Z,99.90
2018-02-24T02:50:57.334Z,99.90
2018-02-24T02:53:25.640Z,99.90
2018-02-24T02:55:53.219Z,99.90
2018-02-24T02:58:21.637Z,99.90
2018-02-24T03:00:49.193Z,99.90
2018-02-24T03:03:16.716Z,99.90
2018-02-24T03:12:28.311Z,99.90
2018-02-24T03:14:55.834Z,99.90
2018-02-24T03:17:23.351Z,99.90
2018-02-24T03:19:50.867Z,99.90
2018-02-24T03:22:18.377Z,99.90
2018-02-24T03:24:45.891Z,99.90
2018-02-24T03:27:13.426Z,99.90
2018-02-24T03:29:40.943Z,99.90
2018-02-24T03:32:08.463Z,99.90
2018-02-24T03:34:35.983Z,99.90
2018-02-24T03:37:03.512Z,99.90
2018-02-24T03:39:31.049Z,99.90
2018-02-24T03:41:59.357Z,99.90
2018-02-24T03:44:26.870Z,99.90
2018-02-24T03:46:54.375Z,99.90
2018-02-24T03:49:21.890Z,99.90
2018-02-24T03:51:49.406Z,99.90
2018-02-24T03:54:16.914Z,99.90
2018-02-24T03:56:44.453Z,99.90
2018-02-24T03:59:11.980Z,99.90
2018-02-24T04:01:39.502Z,99.90
2018-02-24T04:04:07.006Z,99.90
2018-02-24T04:06:34.529Z,99.90
2018-02-24T04:09:02.836Z,99.90
2018-02-24T04:11:30.355Z,99.90
2018-02-24T04:13:57.856Z,99.90
2018-02-24T04:16:25.401Z,99.90
2018-02-24T04:18:52.941Z,99.90
2018-02-24T04:21:20.466Z,99.90
2018-02-24T04:23:48.002Z,99.90
2018-02-24T04:26:15.532Z,99.90
2018-02-24T04:28:43.080Z,99.90
2018-02-24T04:48:29.499Z,99.90
2018-02-24T04:50:57.823Z,99.90
2018-02-24T04:53:25.343Z,99.90
2018-02-24T04:55:52.874Z,99.90
2018-02-24T04:58:20.394Z,99.90
2018-02-24T05:00:47.918Z,99.90
2018-02-24T05:03:15.457Z,99.90
2018-02-24T05:05:42.996Z,99.90
2018-02-24T05:08:10.549Z,99.90
2018-02-24T05:10:38.068Z,99.90
2018-02-24T05:13:06.346Z,99.90
2018-02-24T05:15:33.911Z,99.90
2018-02-24T05:18:01.445Z,99.90
2018-02-24T05:20:29.059Z,99.90
2018-02-24T05:22:56.613Z,99.90
2018-02-24T05:25:24.136Z,99.90
2018-02-24T05:27:51.662Z,99.90
2018-02-24T05:30:19.183Z,99.90
2018-02-24T05:32:46.712Z,99.90
2018-02-24T05:35:14.226Z,99.90
2018-02-24T05:37:42.525Z,99.90
2018-02-24T05:40:10.042Z,99.90
2018-02-24T05:42:37.563Z,99.90
2018-02-24T05:45:05.090Z,99.90
2018-02-24T05:47:32.584Z,99.90
2018-02-24T05:50:00.866Z,99.90
2018-02-24T05:52:29.139Z,99.90
2018-02-24T05:54:57.420Z,99.90
2018-02-24T05:57:25.776Z,99.90
2018-02-24T05:59:53.297Z,99.90
2018-02-24T06:02:20.827Z,99.90
2018-02-24T06:04:48.339Z,99.90
2018-02-24T06:07:15.857Z,99.90
2018-02-24T06:09:43.363Z,99.90
2018-02-24T06:12:10.866Z,99.90
2018-02-24T06:14:38.367Z,99.90
2018-02-24T06:17:05.882Z,99.90
2018-02-24T06:19:33.391Z,99.90
2018-02-24T06:22:00.911Z,99.90
2018-02-24T06:24:28.432Z,99.90
2018-02-24T06:26:55.982Z,99.90
2018-02-24T06:29:23.505Z,99.90
2018-02-24T06:31:51.019Z,99.90
2018-02-24T06:34:18.549Z,99.90
2018-02-24T06:36:46.053Z,99.90
2018-02-24T06:39:14.704Z,99.90
2018-02-24T06:41:42.251Z,99.90
2018-02-24T06:44:09.862Z,99.90
2018-02-24T06:46:37.428Z,99.90
2018-02-24T06:49:05.069Z,99.90
2018-02-24T06:51:32.600Z,99.90
2018-02-24T06:54:00.239Z,99.90
2018-02-24T06:56:28.633Z,99.90
2018-02-24T06:58:56.177Z,99.90
2018-02-24T07:01:23.772Z,99.90
2018-02-24T07:03:52.074Z,99.90
2018-02-24T07:06:20.441Z,99.90
2018-02-24T07:08:48.754Z,99.90
2018-02-24T07:11:16.302Z,99.90
2018-02-24T07:13:43.996Z,99.90
2018-02-24T07:16:11.595Z,99.90
2018-02-24T07:18:39.152Z,99.90
2018-02-24T07:21:06.755Z,99.90
2018-02-24T07:23:34.270Z,99.90
2018-02-24T07:26:01.795Z,99.90
2018-02-24T07:28:29.303Z,99.90
2018-02-24T07:30:56.830Z,99.90
2018-02-24T07:33:24.358Z,99.90
2018-02-24T07:35:51.871Z,99.90
2018-02-24T07:38:19.395Z,99.90
2018-02-24T07:40:46.933Z,99.90
2018-02-24T07:43:14.445Z,99.90
2018-02-24T07:45:42.012Z,99.90
2018-02-24T07:48:09.525Z,99.90
2018-02-24T07:50:37.032Z,99.90
2018-02-24T07:53:04.550Z,99.90
2018-02-24T07:55:32.063Z,99.90
2018-02-24T07:58:01.066Z,99.90
2018-02-24T08:00:28.587Z,99.90
2018-02-24T08:02:56.132Z,99.90
2018-02-24T08:05:23.656Z,99.90
2018-02-24T08:07:51.164Z,99.90
2018-02-24T08:10:18.680Z,99.90
2018-02-24T08:12:46.220Z,93.00
2018-02-24T08:15:13.719Z,92.00
2018-02-24T08:17:41.238Z,91.80
2018-02-24T08:20:08.785Z,90.80
2018-02-24T08:22:36.297Z,90.60
2018-02-24T08:25:03.803Z,86.60
2018-02-24T08:27:32.075Z,79.10
2018-02-24T08:29:59.588Z,79.00
2018-02-24T08:32:27.083Z,76.00
2018-02-24T08:34:54.647Z,76.50
2018-02-24T08:37:22.184Z,74.90
2018-02-24T08:39:49.687Z,71.80
2018-02-24T08:42:18.074Z,68.30
2018-02-24T08:44:46.335Z,70.20
2018-02-24T08:47:14.615Z,68.70
2018-02-24T08:49:42.897Z,73.80
2018-02-24T08:52:11.162Z,65.50
2018-02-24T08:54:39.442Z,63.60
2018-02-24T08:57:07.733Z,63.00
2018-02-24T08:59:36.031Z,61.90
2018-02-24T09:02:03.536Z,61.90
2018-02-24T09:04:31.071Z,62.40
2018-02-24T09:06:58.620Z,62.30
2018-02-24T09:09:26.134Z,61.10
2018-02-24T09:11:53.679Z,61.00
2018-02-24T09:14:22.007Z,61.00
2018-02-24T09:16:49.589Z,60.10
2018-02-24T09:19:17.088Z,60.10
2018-02-24T09:21:45.374Z,60.10
2018-02-24T09:24:13.640Z,59.50
2018-02-24T09:26:41.960Z,59.20
2018-02-24T09:29:09.494Z,59.20
2018-02-24T09:31:37.012Z,58.30
2018-02-24T09:34:04.579Z,58.00
2018-02-24T09:36:32.073Z,57.70
2018-02-24T09:38:59.602Z,58.50
2018-02-24T09:41:27.096Z,58.90
2018-02-24T09:43:54.632Z,58.70
2018-02-24T09:46:22.152Z,59.00
2018-02-24T09:48:49.649Z,58.50
2018-02-24T09:51:17.203Z,57.00
2018-02-24T09:53:44.709Z,55.80
2018-02-24T09:56:12.234Z,54.00
2018-02-24T09:58:40.576Z,53.50
2018-02-24T10:01:08.077Z,53.50
2018-02-24T10:03:35.607Z,53.50
2018-02-24T10:06:03.122Z,53.70
2018-02-24T10:08:30.619Z,53.60
2018-02-24T10:10:58.136Z,52.50
2018-02-24T10:13:25.646Z,51.40
2018-02-24T10:15:53.140Z,51.20
2018-02-24T10:18:20.681Z,51.70
2018-02-24T10:20:48.188Z,52.20
2018-02-24T10:23:15.698Z,53.40
2018-02-24T10:25:43.993Z,54.50
2018-02-24T10:28:12.278Z,53.50
2018-02-24T10:30:39.790Z,53.50
2018-02-24T10:33:09.597Z,53.50
2018-02-24T10:35:37.985Z,52.80
2018-02-24T10:38:05.525Z,52.70
2018-02-24T10:40:33.035Z,51.10
2018-02-24T10:43:01.308Z,47.10
2018-02-24T10:45:29.574Z,45.30
2018-02-24T10:47:57.862Z,41.30
2018-02-24T10:50:26.130Z,36.90
2018-02-24T10:52:53.726Z,36.80
2018-02-24T10:55:21.259Z,35.10
2018-02-24T10:57:49.519Z,35.50
2018-02-24T11:00:17.028Z,35.50
2018-02-24T11:02:44.547Z,36.20
2018-02-24T11:05:12.093Z,34.70
2018-02-24T11:07:39.651Z,35.60
2018-02-24T11:10:07.171Z,33.10
2018-02-24T11:12:34.719Z,30.90
2018-02-24T11:15:02.246Z,30.00
2018-02-24T11:17:29.764Z,32.00
2018-02-24T11:19:57.420Z,33.20
2018-02-24T11:22:36.382Z,32.60
2018-02-24T11:25:03.946Z,31.30
2018-02-24T11:27:31.467Z,28.90
2018-02-24T11:29:59.105Z,28.20
2018-02-24T11:32:26.628Z,26.90
2018-02-24T11:34:54.155Z,26.10
2018-02-24T11:37:21.700Z,25.30
2018-02-24T11:39:49.235Z,26.50
2018-02-24T11:42:17.503Z,25.70
2018-02-24T11:44:45.780Z,25.00
2018-02-24T11:47:14.062Z,24.90
2018-02-24T11:49:41.626Z,24.90
2018-02-24T11:52:09.155Z,24.20
2018-02-24T11:54:36.678Z,24.40
2018-02-24T11:57:04.181Z,23.30
2018-02-24T11:59:31.703Z,23.40
2018-02-24T12:01:59.240Z,23.60
2018-02-24T12:04:26.826Z,22.70
2018-02-24T12:06:54.367Z,21.90
2018-02-24T12:09:21.957Z,22.70
2018-02-24T12:11:49.889Z,23.50
2018-02-24T12:14:17.394Z,23.80
2018-02-24T12:16:44.935Z,23.70
2018-02-24T12:19:12.458Z,23.60
2018-02-24T12:21:39.989Z,25.70
2018-02-24T12:24:07.546Z,24.90
2018-02-24T12:26:35.072Z,25.40
2018-02-24T12:29:02.612Z,25.10
2018-02-24T12:31:30.218Z,24.10
2018-02-24T12:33:57.716Z,23.00
2018-02-24T12:36:25.239Z,22.80
2018-02-24T12:38:52.768Z,23.00
2018-02-24T12:41:20.287Z,23.50
2018-02-24T12:43:47.827Z,22.90
2018-02-24T12:46:16.103Z,23.50
2018-02-24T12:48:44.380Z,23.70
2018-02-24T12:51:11.890Z,23.10
2018-02-24T12:53:39.398Z,22.40
2018-02-24T12:56:06.950Z,23.40
2018-02-24T12:58:34.458Z,24.10
2018-02-24T13:01:02.166Z,24.80
2018-02-24T13:03:29.673Z,23.40
2018-02-24T13:05:57.226Z,22.90
2018-02-24T13:08:24.755Z,23.10
2018-02-24T13:10:52.736Z,22.20
2018-02-24T13:13:20.303Z,22.50
2018-02-24T13:15:47.913Z,23.30
2018-02-24T13:18:15.435Z,23.60
2018-02-24T13:20:42.953Z,24.90
2018-02-24T13:23:10.565Z,24.80
2018-02-24T13:25:38.102Z,24.70
2018-02-24T13:28:06.415Z,27.20
2018-02-24T13:30:34.040Z,27.20
2018-02-24T13:33:02.923Z,30.40
2018-02-24T13:35:31.322Z,30.90
2018-02-24T13:37:58.858Z,30.80
2018-02-24T13:40:27.138Z,32.40
2018-02-24T13:42:55.428Z,33.30
2018-02-24T13:45:23.738Z,33.60
2018-02-24T13:47:52.287Z,33.50
2018-02-24T13:50:20.620Z,35.30
2018-02-24T13:52:48.186Z,35.20
2018-02-24T13:55:15.690Z,33.70
2018-02-24T13:57:43.224Z,32.10
2018-02-24T14:00:10.816Z,28.80
2018-02-24T14:02:39.094Z,25.60
2018-02-24T14:05:06.623Z,25.60
2018-02-24T14:07:34.135Z,26.20
2018-02-24T14:10:01.648Z,26.00
2018-02-24T14:12:29.211Z,25.70
2018-02-24T14:14:57.517Z,26.90
2018-02-24T14:17:25.040Z,26.90
2018-02-24T14:19:52.553Z,26.40
2018-02-24T14:22:20.256Z,26.50
2018-02-24T14:24:47.795Z,26.40
2018-02-24T14:27:15.370Z,27.40
2018-02-24T14:29:43.595Z,27.70
2018-02-24T14:32:11.254Z,28.50
2018-02-24T14:34:38.792Z,29.30
2018-02-24T14:37:07.063Z,29.50
2018-02-24T14:39:35.420Z,31.00
2018-02-24T14:42:02.976Z,30.40
2018-02-24T14:44:30.533Z,30.80
2018-02-24T14:46:58.160Z,29.90
2018-02-24T14:49:25.718Z,30.20
2018-02-24T14:51:53.430Z,31.30
2018-02-24T14:54:21.078Z,32.20
2018-02-24T14:56:48.646Z,32.20
2018-02-24T14:59:16.223Z,32.10
2018-02-24T15:01:44.528Z,33.40
2018-02-24T15:04:12.806Z,33.80
2018-02-24T15:06:41.108Z,34.20
2018-02-24T15:09:08.652Z,34.20
2018-02-24T15:11:36.177Z,35.30
2018-02-24T15:14:04.507Z,36.00
2018-02-24T15:16:32.036Z,36.00
2018-02-24T15:18:59.554Z,36.40
2018-02-24T15:21:27.079Z,36.70
2018-02-24T15:23:54.595Z,37.00
2018-02-24T15:26:22.126Z,37.30
2018-02-24T15:28:49.666Z,37.90
2018-02-24T15:31:17.189Z,38.30
2018-02-24T15:33:44.707Z,38.80
2018-02-24T15:36:12.207Z,39.00
2018-02-24T15:38:40.495Z,39.50
2018-02-24T15:41:08.011Z,39.50
2018-02-24T15:43:35.538Z,39.00
2018-02-24T15:46:03.035Z,38.00
2018-02-24T15:48:30.543Z,38.20
2018-02-24T15:50:58.131Z,38.40
2018-02-24T15:53:25.785Z,38.90
2018-02-24T15:55:53.334Z,39.10
2018-02-24T15:58:20.870Z,39.20
2018-02-24T16:00:48.383Z,39.60
2018-02-24T16:03:15.896Z,39.60
2018-02-24T16:05:43.400Z,39.70
2018-02-24T16:08:10.915Z,39.70
2018-02-24T16:10:38.424Z,39.90
2018-02-24T16:13:05.949Z,39.80
2018-02-24T16:15:33.476Z,40.30
2018-02-24T16:18:01.069Z,40.20
2018-02-24T16:20:28.605Z,40.60
2018-02-24T16:22:56.112Z,41.00
2018-02-24T16:25:23.634Z,41.30
2018-02-24T16:27:51.175Z,41.30
2018-02-24T16:30:18.809Z,41.80
2018-02-24T16:32:46.340Z,41.50
2018-02-24T16:35:13.861Z,41.30
2018-02-24T16:37:42.143Z,40.50
2018-02-24T16:40:10.452Z,40.80
2018-02-24T16:42:38.104Z,40.80
2018-02-24T16:45:05.684Z,40.60
2018-02-24T16:47:33.205Z,40.40
2018-02-24T16:50:00.713Z,40.50
2018-02-24T16:52:28.278Z,40.70
2018-02-24T16:54:55.802Z,40.90
2018-02-24T16:57:23.474Z,41.10
2018-02-24T16:59:50.995Z,41.30
2018-02-24T17:02:18.510Z,41.40
2018-02-24T17:04:46.059Z,41.80
2018-02-24T17:07:13.583Z,42.00
2018-02-24T17:09:41.119Z,42.20
2018-02-24T17:12:08.691Z,42.30
2018-02-24T17:14:36.277Z,42.60
2018-02-24T17:17:03.818Z,42.80
2018-02-24T17:19:32.208Z,43.20
2018-02-24T17:21:59.711Z,43.30
2018-02-24T17:24:27.284Z,43.70
2018-02-24T17:26:54.812Z,44.00
2018-02-24T17:29:22.327Z,44.00
2018-02-24T17:31:49.862Z,44.10
2018-02-24T17:34:17.402Z,44.40
2018-02-24T17:36:44.937Z,44.60
2018-02-24T17:39:12.504Z,44.90
2018-02-24T17:41:40.076Z,45.20
2018-02-24T17:44:07.589Z,45.40
2018-02-24T17:46:35.914Z,45.90
2018-02-24T17:49:03.469Z,45.90
2018-02-24T17:51:30.990Z,45.80
2018-02-24T17:53:59.331Z,46.20
2018-02-24T17:56:26.954Z,46.20
2018-02-24T17:58:54.459Z,46.40
2018-02-24T18:01:21.973Z,46.40
2018-02-24T18:03:49.488Z,46.70
2018-02-24T18:06:17.000Z,46.90
2018-02-24T18:08:44.532Z,47.10
2018-02-24T18:11:12.075Z,47.20
2018-02-24T18:13:40.364Z,47.40
2018-02-24T18:16:08.675Z,47.60
2018-02-24T18:18:36.364Z,47.70
2018-02-24T18:21:03.948Z,47.60
2018-02-24T18:23:31.493Z,47.80
2018-02-24T18:25:59.034Z,48.20
2018-02-24T18:28:26.574Z,48.20
2018-02-24T18:30:54.144Z,48.70
2018-02-24T18:33:21.647Z,48.60
2018-02-24T18:35:49.935Z,48.40
2018-02-24T18:38:18.202Z,48.90
2018-02-24T18:40:46.487Z,48.60
2018-02-24T18:43:14.760Z,48.60
2018-02-24T18:45:43.144Z,48.60
2018-02-24T18:48:10.685Z,48.60
2018-02-24T18:50:38.212Z,48.80
2018-02-24T18:53:05.728Z,49.20
2018-02-24T18:55:33.241Z,49.10
2018-02-24T18:58:01.527Z,48.80
2018-02-24T19:00:29.061Z,48.70
2018-02-24T19:02:56.589Z,49.40
2018-02-24T19:05:24.104Z,49.50
2018-02-24T19:07:52.394Z,49.40
2018-02-24T19:10:19.969Z,49.40
2018-02-24T19:12:47.522Z,49.50
2018-02-24T19:15:15.047Z,49.70
2018-02-24T19:17:42.599Z,49.90
2018-02-24T19:20:10.145Z,49.80
2018-02-24T19:22:37.810Z,49.90
2018-02-24T19:25:05.330Z,49.90
2018-02-24T19:27:32.848Z,49.80
2018-02-24T19:30:00.371Z,49.90
2018-02-24T19:32:27.959Z,50.00
2018-02-24T19:34:55.542Z,49.90
2018-02-24T19:37:23.080Z,49.80
2018-02-24T19:39:50.620Z,49.70
2018-02-24T19:42:18.155Z,49.80
2018-02-24T19:44:45.663Z,49.80
2018-02-24T19:47:13.199Z,49.80
2018-02-24T19:49:40.715Z,50.10
2018-02-24T19:52:08.253Z,49.80
2018-02-24T19:54:35.806Z,50.00
2018-02-24T19:57:03.345Z,50.10
2018-02-24T19:59:30.883Z,50.10
2018-02-24T20:01:58.413Z,50.10
2018-02-24T20:04:25.944Z,50.40
2018-02-24T20:06:54.228Z,50.70
2018-02-24T20:09:21.744Z,50.70
2018-02-24T20:11:49.263Z,50.60
2018-02-24T20:14:16.768Z,51.00
2018-02-24T20:16:44.285Z,51.00
2018-02-24T20:19:11.819Z,51.30
2018-02-24T20:21:39.343Z,51.30
2018-02-24T20:24:06.883Z,51.30
2018-02-24T20:26:35.176Z,51.80
2018-02-24T20:29:02.691Z,51.80
2018-02-24T20:31:30.274Z,51.30
2018-02-24T20:33:58.590Z,52.50
2018-02-24T20:36:26.109Z,52.50
2018-02-24T20:38:53.682Z,52.60
2018-02-24T20:41:21.987Z,52.70
2018-02-24T20:43:49.542Z,52.60
2018-02-24T20:46:17.082Z,52.90
2018-02-24T20:48:45.390Z,53.30
2018-02-24T20:51:12.980Z,53.30
2018-02-24T20:53:40.580Z,53.50
2018-02-24T20:56:08.251Z,53.80
2018-02-24T20:58:35.776Z,53.20
2018-02-24T21:01:03.298Z,53.40
2018-02-24T21:03:30.832Z,53.60
2018-02-24T21:05:58.389Z,54.00
2018-02-24T21:08:26.058Z,53.90
2018-02-24T21:10:53.589Z,53.70
2018-02-24T21:13:21.920Z,53.60
2018-02-24T21:15:49.457Z,53.50
2018-02-24T21:18:16.972Z,53.00
2018-02-24T21:20:44.495Z,52.30
2018-02-24T21:23:12.002Z,52.60
2018-02-24T21:25:39.593Z,52.40
2018-02-24T21:28:07.161Z,52.40
2018-02-24T21:30:34.667Z,52.20
2018-02-24T21:33:02.206Z,52.00
2018-02-24T21:35:29.733Z,51.90
2018-02-24T21:37:57.261Z,51.70
2018-02-24T21:40:24.791Z,52.00
2018-02-24T21:42:52.304Z,52.50
2018-02-24T21:45:19.819Z,51.90
2018-02-24T21:47:47.360Z,51.90
2018-02-24T21:50:14.902Z,52.60
2018-02-24T21:52:42.423Z,51.70
2018-02-24T21:55:09.955Z,51.70
2018-02-24T21:57:37.467Z,51.70
2018-02-24T22:00:05.002Z,51.90
2018-02-24T22:02:32.557Z,51.80
2018-02-24T22:05:00.121Z,51.90
2018-02-24T22:07:27.631Z,52.10
2018-02-24T22:09:55.168Z,52.40
2018-02-24T22:12:22.704Z,52.50
2018-02-24T22:14:50.328Z,52.50
2018-02-24T22:17:17.961Z,52.50
2018-02-24T22:19:45.509Z,52.50
2018-02-24T22:22:13.083Z,52.90
2018-02-24T22:24:40.649Z,52.90
2018-02-24T22:27:08.164Z,53.10
2018-02-24T22:29:36.493Z,53.40
2018-02-24T22:32:04.088Z,53.40
2018-02-24T22:34:31.645Z,53.50
2018-02-24T22:36:59.181Z,54.10
2018-02-24T22:39:27.518Z,53.90
2018-02-24T22:41:55.105Z,53.90
2018-02-24T22:44:22.660Z,54.20
2018-02-24T22:46:50.181Z,54.20
2018-02-24T22:49:18.484Z,54.70
2018-02-24T22:51:46.028Z,54.70
2018-02-24T22:54:14.327Z,55.10
2018-02-24T22:56:41.895Z,55.10
2018-02-24T22:59:09.432Z,55.30
2018-02-24T23:01:37.710Z,55.40
2018-02-24T23:04:05.299Z,55.40
2018-02-24T23:06:32.814Z,55.60
2018-02-24T23:09:01.111Z,55.60
2018-02-24T23:11:28.642Z,55.60
2018-02-24T23:13:56.182Z,55.90
2018-02-24T23:16:23.716Z,55.80
2018-02-24T23:18:51.243Z,56.10
2018-02-24T23:21:18.755Z,56.30
2018-02-24T23:23:46.278Z,56.40
2018-02-24T23:26:13.818Z,56.60
2018-02-24T23:28:41.321Z,56.60
2018-02-24T23:31:08.851Z,56.90
2018-02-24T23:33:36.368Z,57.00
2018-02-24T23:36:04.067Z,56.90
2018-02-24T23:38:31.587Z,56.90
2018-02-24T23:40:59.115Z,57.10
2018-02-24T23:43:26.636Z,57.60
2018-02-24T23:45:54.194Z,57.40
2018-02-24T23:48:22.476Z,57.90
2018-02-24T23:50:50.000Z,57.90
2018-02-24T23:53:17.528Z,57.80
2018-02-24T23:55:45.066Z,58.00
2018-02-24T23:58:12.583Z,58.40
