createdAt,value
2022-11-16T00:00:31.595Z,76.46
2022-11-16T00:01:31.590Z,76.66
2022-11-16T00:02:31.792Z,76.35
2022-11-16T00:03:31.547Z,78.43
2022-11-16T00:04:32.577Z,79.04
2022-11-16T00:05:31.698Z,78.57
2022-11-16T00:06:31.533Z,79.49
2022-11-16T00:07:31.580Z,79.39
2022-11-16T00:08:34.268Z,79.69
2022-11-16T00:09:31.501Z,80.10
2022-11-16T00:10:31.489Z,81.09
2022-11-16T00:11:31.486Z,81.23
2022-11-16T00:12:31.538Z,81.39
2022-11-16T00:13:31.458Z,81.70
2022-11-16T00:14:31.534Z,82.10
2022-11-16T00:15:31.426Z,82.71
2022-11-16T00:16:32.598Z,82.41
2022-11-16T00:17:31.763Z,82.10
2022-11-16T00:18:31.727Z,82.10
2022-11-16T00:19:31.386Z,81.70
2022-11-16T00:20:31.391Z,83.37
2022-11-16T00:21:31.381Z,83.98
2022-11-16T00:22:33.581Z,81.87
2022-11-16T00:23:31.416Z,82.49
2022-11-16T00:24:31.334Z,83.24
2022-11-16T00:25:32.331Z,83.24
2022-11-16T00:26:31.317Z,83.24
2022-11-16T00:27:32.842Z,83.14
2022-11-16T00:28:31.602Z,83.14
2022-11-16T00:29:31.396Z,84.26
2022-11-16T00:30:32.275Z,84.22
2022-11-16T00:31:31.271Z,84.42
2022-11-16T00:32:31.557Z,84.57
2022-11-16T00:33:32.422Z,84.26
2022-11-16T00:34:31.209Z,84.06
2022-11-16T00:35:32.807Z,84.26
2022-11-16T00:36:32.196Z,84.36
2022-11-16T00:37:31.192Z,84.57
2022-11-16T00:38:32.621Z,85.08
2022-11-16T00:39:32.419Z,84.36
2022-11-16T00:40:33.552Z,84.88
2022-11-16T00:41:32.279Z,85.49
2022-11-16T00:42:31.129Z,86.24
2022-11-16T00:43:31.152Z,85.53
2022-11-16T00:44:31.110Z,85.83
2022-11-16T00:45:31.127Z,86.76
2022-11-16T00:46:37.164Z,87.37
2022-11-16T00:47:35.680Z,87.77
2022-11-16T00:48:31.422Z,87.57
2022-11-16T00:49:31.079Z,87.63
2022-11-16T00:50:32.042Z,88.04
2022-11-16T00:51:33.371Z,88.24
2022-11-16T00:52:32.023Z,88.14
2022-11-16T00:53:31.029Z,88.76
2022-11-16T00:54:31.040Z,88.76
2022-11-16T00:55:31.007Z,89.58
2022-11-16T00:56:34.684Z,89.58
2022-11-16T00:57:33.515Z,88.45
2022-11-16T00:58:32.973Z,87.67
2022-11-16T00:59:32.313Z,87.06
2022-11-16T01:00:31.024Z,87.26
2022-11-16T01:01:35.171Z,88.18
2022-11-16T01:02:31.985Z,88.18
2022-11-16T01:03:33.060Z,87.92
2022-11-16T01:04:30.920Z,88.64
2022-11-16T01:05:34.532Z,89.56
2022-11-16T01:06:32.528Z,89.76
2022-11-16T01:07:31.141Z,90.74
2022-11-16T01:08:33.592Z,90.88
2022-11-16T01:09:32.274Z,91.15
2022-11-16T01:10:31.856Z,91.35
2022-11-16T01:11:30.873Z,91.05
2022-11-16T01:12:30.836Z,91.15
2022-11-16T01:13:31.809Z,91.70
2022-11-16T01:14:32.054Z,92.01
2022-11-16T01:15:30.813Z,91.80
2022-11-16T01:16:32.105Z,92.11
2022-11-16T01:17:32.342Z,91.70
2022-11-16T01:18:31.305Z,92.11
2022-11-16T01:19:32.009Z,92.52
2022-11-16T01:20:30.750Z,92.05
2022-11-16T01:21:31.609Z,91.09
2022-11-16T01:22:31.753Z,90.68
2022-11-16T01:23:32.071Z,90.31
2022-11-16T01:24:33.674Z,90.62
2022-11-16T01:25:30.665Z,90.92
2022-11-16T01:26:30.913Z,92.01
2022-11-16T01:27:31.852Z,91.74
2022-11-16T01:28:30.940Z,91.95
2022-11-16T01:29:30.646Z,92.01
2022-11-16T01:30:33.385Z,91.70
2022-11-16T01:31:31.909Z,92.62
2022-11-16T01:32:30.610Z,91.29
2022-11-16T01:33:30.598Z,90.68
2022-11-16T01:34:30.613Z,91.09
2022-11-16T01:35:31.851Z,91.70
2022-11-16T01:36:30.590Z,91.80
2022-11-16T01:37:30.604Z,92.01
2022-11-16T01:38:30.574Z,92.17
2022-11-16T01:39:32.056Z,92.27
2022-11-16T01:40:31.633Z,92.42
2022-11-16T01:41:30.529Z,92.42
2022-11-16T01:42:32.598Z,92.32
2022-11-16T01:43:30.491Z,92.42
2022-11-16T01:44:31.475Z,92.77
2022-11-16T01:45:31.846Z,92.56
2022-11-16T01:46:30.474Z,93.22
2022-11-16T01:47:31.943Z,93.63
2022-11-16T01:48:31.671Z,93.67
2022-11-16T01:49:30.436Z,94.70
2022-11-16T01:50:31.676Z,94.18
2022-11-16T01:51:32.075Z,94.49
2022-11-16T01:52:33.449Z,94.64
2022-11-16T01:53:30.392Z,94.64
2022-11-16T01:54:30.412Z,95.25
2022-11-16T01:55:31.699Z,94.95
2022-11-16T01:56:33.315Z,94.64
2022-11-16T01:57:33.357Z,95.36
2022-11-16T01:58:36.702Z,95.31
2022-11-16T01:59:33.315Z,95.36
2022-11-16T02:00:32.579Z,95.05
2022-11-16T02:01:30.420Z,95.15
2022-11-16T02:02:32.612Z,95.66
2022-11-16T02:03:33.032Z,95.91
2022-11-16T02:04:32.668Z,96.07
2022-11-16T02:05:30.519Z,96.58
2022-11-16T02:06:31.785Z,96.48
2022-11-16T02:07:33.887Z,96.48
2022-11-16T02:08:31.148Z,97.09
2022-11-16T02:09:34.040Z,97.50
2022-11-16T02:10:31.560Z,98.12
2022-11-16T02:11:33.527Z,98.12
2022-11-16T02:12:32.169Z,98.22
2022-11-16T02:13:30.204Z,97.09
2022-11-16T02:14:31.145Z,97.65
2022-11-16T02:15:31.731Z,98.12
2022-11-16T02:16:34.379Z,98.02
2022-11-16T02:17:32.239Z,98.33
2022-11-16T02:18:32.628Z,98.74
2022-11-16T02:19:31.965Z,98.43
2022-11-16T02:20:31.096Z,98.43
2022-11-16T02:21:30.080Z,98.12
2022-11-16T02:22:33.876Z,96.89
2022-11-16T02:23:34.939Z,97.20
2022-11-16T02:24:32.777Z,96.69
2022-11-16T02:25:33.712Z,97.91
2022-11-16T02:26:30.038Z,98.33
2022-11-16T02:27:34.716Z,98.02
2022-11-16T02:28:33.871Z,98.12
2022-11-16T02:29:31.589Z,97.09
2022-11-16T02:30:32.848Z,98.27
2022-11-16T02:31:32.096Z,97.65
2022-11-16T02:32:33.048Z,98.07
2022-11-16T02:33:31.493Z,98.58
2022-11-16T02:34:32.891Z,98.68
2022-11-16T02:35:31.613Z,98.78
2022-11-16T02:36:29.928Z,99.40
2022-11-16T02:37:32.004Z,99.50
2022-11-16T02:38:36.516Z,99.29
2022-11-16T02:39:29.890Z,99.60
2022-11-16T02:40:31.165Z,99.99
2022-11-16T02:41:30.873Z,99.99
2022-11-16T02:42:29.865Z,99.99
2022-11-16T02:43:31.241Z,99.99
2022-11-16T02:44:29.841Z,99.99
2022-11-16T02:45:32.803Z,99.45
2022-11-16T02:46:32.428Z,99.86
2022-11-16T02:47:29.808Z,99.35
2022-11-16T02:48:29.901Z,99.15
2022-11-16T02:49:29.795Z,98.53
2022-11-16T02:50:29.788Z,98.94
2022-11-16T02:51:29.750Z,98.63
2022-11-16T02:52:29.742Z,98.37
2022-11-16T02:53:29.768Z,98.74
2022-11-16T02:54:29.742Z,98.83
2022-11-16T02:55:29.744Z,98.53
2022-11-16T02:56:29.723Z,98.43
2022-11-16T02:57:29.752Z,98.63
2022-11-16T02:58:29.788Z,98.63
2022-11-16T02:59:29.727Z,98.43
2022-11-16T03:00:29.680Z,98.22
2022-11-16T03:01:29.734Z,98.02
2022-11-16T03:02:29.628Z,98.22
2022-11-16T03:03:29.648Z,98.18
2022-11-16T03:04:29.628Z,98.58
2022-11-16T03:05:29.627Z,98.49
2022-11-16T03:06:29.589Z,97.97
2022-11-16T03:07:29.663Z,97.97
2022-11-16T03:08:29.619Z,98.07
2022-11-16T03:09:29.648Z,97.77
2022-11-16T03:10:29.571Z,97.21
2022-11-16T03:11:29.573Z,97.11
2022-11-16T03:12:29.544Z,97.00
2022-11-16T03:13:29.541Z,96.96
2022-11-16T03:14:29.539Z,97.06
2022-11-16T03:15:29.504Z,96.91
2022-11-16T03:16:29.592Z,96.75
2022-11-16T03:17:29.496Z,95.98
2022-11-16T03:18:29.491Z,96.39
2022-11-16T03:19:29.443Z,96.29
2022-11-16T03:20:29.451Z,96.08
2022-11-16T03:21:29.444Z,96.39
2022-11-16T03:22:29.454Z,96.49
2022-11-16T03:23:29.432Z,96.59
2022-11-16T03:24:29.404Z,95.78
2022-11-16T03:25:29.434Z,96.39
2022-11-16T03:26:29.421Z,96.29
2022-11-16T03:27:29.370Z,96.29
2022-11-16T03:28:29.357Z,95.57
2022-11-16T03:29:29.361Z,96.03
2022-11-16T03:30:29.362Z,96.19
2022-11-16T03:31:29.320Z,96.19
2022-11-16T03:32:29.353Z,96.08
2022-11-16T03:33:29.288Z,96.29
2022-11-16T03:34:29.322Z,95.98
2022-11-16T03:35:29.293Z,95.98
2022-11-16T03:36:29.280Z,96.49
2022-11-16T03:37:29.293Z,96.74
2022-11-16T03:38:29.241Z,95.92
2022-11-16T03:39:29.219Z,96.54
2022-11-16T03:40:29.230Z,96.58
2022-11-16T03:41:29.406Z,96.58
2022-11-16T03:42:29.297Z,96.89
2022-11-16T03:43:29.198Z,98.22
2022-11-16T03:44:29.220Z,98.47
2022-11-16T03:45:29.205Z,98.58
2022-11-16T03:46:29.142Z,98.78
2022-11-16T03:47:29.182Z,99.15
2022-11-16T03:48:29.145Z,98.94
2022-11-16T03:49:29.165Z,99.25
2022-11-16T03:50:29.126Z,98.83
2022-11-16T03:51:29.106Z,98.83
2022-11-16T03:52:29.101Z,98.18
2022-11-16T03:53:29.110Z,98.07
2022-11-16T03:54:29.087Z,98.22
2022-11-16T03:55:29.094Z,98.33
2022-11-16T03:56:29.070Z,98.33
2022-11-16T03:57:29.042Z,98.02
2022-11-16T03:58:29.030Z,97.71
2022-11-16T03:59:29.058Z,98.63
2022-11-16T04:00:29.048Z,97.75
2022-11-16T04:01:29.173Z,98.22
2022-11-16T04:02:29.027Z,98.37
2022-11-16T04:03:29.003Z,99.03
2022-11-16T04:04:28.988Z,99.99
2022-11-16T04:05:29.004Z,99.99
2022-11-16T04:06:28.945Z,99.99
2022-11-16T04:07:29.003Z,99.99
2022-11-16T04:08:28.951Z,99.99
2022-11-16T04:09:28.945Z,99.99
2022-11-16T04:10:28.900Z,99.99
2022-11-16T04:11:28.878Z,99.99
2022-11-16T04:12:28.874Z,99.99
2022-11-16T04:13:28.869Z,99.99
2022-11-16T04:14:28.870Z,99.99
2022-11-16T04:15:28.828Z,99.99
2022-11-16T04:16:28.876Z,99.99
2022-11-16T04:17:28.839Z,99.99
2022-11-16T04:18:28.815Z,99.99
2022-11-16T04:19:28.843Z,99.99
2022-11-16T04:20:28.845Z,99.99
2022-11-16T04:21:28.775Z,99.99
2022-11-16T04:22:28.783Z,99.99
2022-11-16T04:23:28.829Z,99.99
2022-11-16T04:24:28.768Z,99.99
2022-11-16T04:25:28.747Z,99.99
2022-11-16T04:26:28.728Z,99.99
2022-11-16T04:27:28.759Z,99.99
2022-11-16T04:28:28.697Z,99.99
2022-11-16T04:29:28.687Z,99.99
2022-11-16T04:30:28.709Z,99.99
2022-11-16T04:31:28.724Z,99.99
2022-11-16T04:32:28.685Z,99.99
2022-11-16T04:33:28.640Z,99.99
2022-11-16T04:34:28.699Z,99.99
2022-11-16T04:35:28.646Z,99.99
2022-11-16T04:36:28.631Z,99.99
2022-11-16T04:37:28.677Z,99.99
2022-11-16T04:38:28.595Z,99.99
2022-11-16T04:39:28.656Z,99.99
2022-11-16T04:40:28.617Z,99.99
2022-11-16T04:41:28.563Z,99.99
2022-11-16T04:42:28.620Z,99.99
2022-11-16T04:43:28.556Z,99.99
2022-11-16T04:44:30.060Z,99.99
2022-11-16T04:45:29.566Z,99.99
2022-11-16T04:46:28.505Z,99.99
2022-11-16T04:47:28.533Z,99.99
2022-11-16T04:48:29.245Z,99.99
2022-11-16T04:49:28.453Z,99.99
2022-11-16T04:50:28.498Z,99.99
2022-11-16T04:51:28.688Z,99.99
2022-11-16T04:52:28.435Z,99.99
2022-11-16T04:53:28.427Z,99.99
2022-11-16T04:54:28.486Z,99.99
2022-11-16T04:55:28.466Z,99.99
2022-11-16T04:56:28.405Z,99.99
2022-11-16T04:57:28.403Z,99.99
2022-11-16T04:58:28.421Z,99.99
2022-11-16T04:59:28.376Z,99.99
2022-11-16T05:00:28.511Z,99.99
2022-11-16T05:01:28.388Z,99.99
2022-11-16T05:02:28.399Z,99.99
2022-11-16T05:03:28.377Z,99.99
2022-11-16T05:04:28.306Z,99.99
2022-11-16T05:05:28.352Z,99.99
2022-11-16T05:06:28.312Z,99.99
2022-11-16T05:07:28.331Z,99.99
2022-11-16T05:08:28.360Z,99.99
2022-11-16T05:09:28.323Z,99.99
2022-11-16T05:10:28.272Z,99.99
2022-11-16T05:11:28.233Z,99.99
2022-11-16T05:12:28.249Z,99.99
2022-11-16T05:13:28.192Z,99.99
2022-11-16T05:14:28.212Z,99.99
2022-11-16T05:15:29.228Z,99.99
2022-11-16T05:16:28.149Z,99.99
2022-11-16T05:17:28.190Z,99.99
2022-11-16T05:18:28.158Z,99.99
2022-11-16T05:19:28.129Z,99.99
2022-11-16T05:20:28.110Z,99.99
2022-11-16T05:21:28.141Z,99.99
2022-11-16T05:22:28.179Z,99.99
2022-11-16T05:23:28.076Z,99.99
2022-11-16T05:24:28.084Z,99.99
2022-11-16T05:25:31.362Z,99.99
2022-11-16T05:26:29.107Z,99.99
2022-11-16T05:27:28.038Z,99.99
2022-11-16T05:28:28.098Z,99.99
2022-11-16T05:29:28.038Z,99.99
2022-11-16T05:30:28.158Z,99.99
2022-11-16T05:31:28.104Z,99.99
2022-11-16T05:32:27.987Z,99.99
2022-11-16T05:33:28.079Z,99.99
2022-11-16T05:34:28.005Z,99.99
2022-11-16T05:35:27.980Z,99.99
2022-11-16T05:36:27.967Z,99.99
2022-11-16T05:37:27.963Z,99.99
2022-11-16T05:38:27.920Z,99.99
2022-11-16T05:39:27.984Z,99.99
2022-11-16T05:40:27.949Z,99.99
2022-11-16T05:41:27.903Z,99.99
2022-11-16T05:42:27.910Z,99.99
2022-11-16T05:43:27.886Z,99.99
2022-11-16T05:44:27.958Z,99.99
2022-11-16T05:45:27.856Z,99.99
2022-11-16T05:46:27.849Z,99.99
2022-11-16T05:47:27.856Z,99.99
2022-11-16T05:48:27.811Z,99.99
2022-11-16T05:49:28.023Z,99.99
2022-11-16T05:50:27.811Z,99.99
2022-11-16T05:51:27.848Z,99.99
2022-11-16T05:52:27.814Z,99.99
2022-11-16T05:53:27.793Z,99.99
2022-11-16T05:54:28.692Z,99.99
2022-11-16T05:55:27.798Z,99.99
2022-11-16T05:56:27.857Z,99.99
2022-11-16T05:57:27.804Z,99.99
2022-11-16T05:58:27.719Z,99.99
2022-11-16T05:59:27.723Z,99.99
2022-11-16T06:00:27.752Z,99.99
2022-11-16T06:01:27.744Z,99.99
2022-11-16T06:02:27.652Z,99.99
2022-11-16T06:03:27.833Z,99.99
2022-11-16T06:04:27.690Z,99.99
2022-11-16T06:05:27.652Z,99.99
2022-11-16T06:06:27.642Z,99.99
2022-11-16T06:07:27.790Z,99.99
2022-11-16T06:08:27.646Z,99.99
2022-11-16T06:09:27.577Z,99.99
2022-11-16T06:10:27.659Z,99.99
2022-11-16T06:11:31.460Z,99.99
2022-11-16T06:12:29.533Z,99.99
2022-11-16T06:13:27.559Z,99.99
2022-11-16T06:14:27.566Z,99.99
2022-11-16T06:15:27.589Z,99.99
2022-11-16T06:16:27.908Z,99.99
2022-11-16T06:17:27.504Z,99.99
2022-11-16T06:18:27.622Z,99.99
2022-11-16T06:19:32.189Z,99.99
2022-11-16T06:20:29.486Z,99.99
2022-11-16T06:21:27.472Z,99.99
2022-11-16T06:22:27.454Z,99.99
2022-11-16T06:23:27.522Z,99.99
2022-11-16T06:24:27.495Z,99.99
2022-11-16T06:25:27.617Z,99.99
2022-11-16T06:26:27.493Z,99.99
2022-11-16T06:27:27.502Z,99.99
2022-11-16T06:28:27.517Z,99.99
2022-11-16T06:29:27.359Z,99.99
2022-11-16T06:30:27.421Z,99.99
2022-11-16T06:31:27.405Z,99.99
2022-11-16T06:32:27.731Z,99.99
2022-11-16T06:33:30.899Z,99.99
2022-11-16T06:34:29.396Z,99.99
2022-11-16T06:35:27.431Z,99.99
2022-11-16T06:36:27.263Z,99.99
2022-11-16T06:37:27.851Z,99.99
2022-11-16T06:38:27.302Z,99.99
2022-11-16T06:39:27.339Z,99.99
2022-11-16T06:40:27.317Z,99.99
2022-11-16T06:41:27.242Z,99.99
2022-11-16T06:42:27.342Z,99.99
2022-11-16T06:43:27.189Z,99.99
2022-11-16T06:44:28.295Z,99.99
2022-11-16T06:45:27.223Z,99.99
2022-11-16T06:46:27.206Z,99.99
2022-11-16T06:47:27.163Z,99.99
2022-11-16T06:48:27.451Z,99.99
2022-11-16T06:49:27.187Z,99.99
2022-11-16T06:50:27.116Z,99.99
2022-11-16T06:51:27.202Z,99.99
2022-11-16T06:52:27.304Z,99.99
2022-11-16T06:53:29.464Z,99.99
2022-11-16T06:54:27.060Z,99.99
2022-11-16T06:55:27.125Z,99.99
2022-11-16T06:56:27.366Z,99.99
2022-11-16T06:57:27.200Z,99.99
2022-11-16T06:58:27.054Z,99.99
2022-11-16T06:59:27.156Z,99.99
2022-11-16T07:00:27.051Z,99.99
2022-11-16T07:01:27.058Z,99.99
2022-11-16T07:02:26.998Z,99.99
2022-11-16T07:03:27.109Z,99.99
2022-11-16T07:04:27.385Z,99.99
2022-11-16T07:05:26.999Z,99.99
2022-11-16T07:06:27.056Z,99.99
2022-11-16T07:07:27.088Z,99.99
2022-11-16T07:08:27.012Z,99.99
2022-11-16T07:09:26.914Z,99.99
2022-11-16T07:10:26.936Z,99.99
2022-11-16T07:11:26.937Z,99.99
2022-11-16T07:12:27.081Z,99.99
2022-11-16T07:13:27.004Z,99.99
2022-11-16T07:14:26.916Z,99.99
2022-11-16T07:15:26.925Z,99.99
2022-11-16T07:16:26.948Z,99.99
2022-11-16T07:17:26.873Z,99.99
2022-11-16T07:18:26.928Z,99.99
2022-11-16T07:19:26.869Z,99.99
2022-11-16T07:20:26.984Z,99.99
2022-11-16T07:21:26.883Z,99.99
2022-11-16T07:22:27.450Z,99.99
2022-11-16T07:23:26.865Z,99.99
2022-11-16T07:24:26.890Z,99.99
2022-11-16T07:25:26.782Z,99.99
2022-11-16T07:26:26.933Z,99.99
2022-11-16T07:27:26.737Z,99.99
2022-11-16T07:28:26.782Z,99.99
2022-11-16T07:29:26.759Z,99.99
2022-11-16T07:30:26.789Z,99.99
2022-11-16T07:31:26.717Z,99.99
2022-11-16T07:32:26.750Z,99.99
2022-11-16T07:33:26.706Z,99.99
2022-11-16T07:34:26.734Z,99.99
2022-11-16T07:35:26.732Z,99.99
2022-11-16T07:36:26.778Z,99.99
2022-11-16T07:37:26.715Z,99.99
2022-11-16T07:38:27.689Z,99.99
2022-11-16T07:39:26.665Z,99.99
2022-11-16T07:40:26.570Z,99.99
2022-11-16T07:41:26.614Z,99.99
2022-11-16T07:42:26.624Z,99.99
2022-11-16T07:43:26.646Z,99.99
2022-11-16T07:44:26.677Z,99.99
2022-11-16T07:45:26.635Z,99.99
2022-11-16T07:47:28.565Z,99.99
2022-11-16T07:48:28.187Z,99.99
2022-11-16T07:49:26.523Z,99.99
2022-11-16T07:50:26.533Z,99.99
2022-11-16T07:51:26.623Z,99.99
2022-11-16T07:52:26.475Z,99.99
2022-11-16T07:53:26.442Z,99.99
2022-11-16T07:54:26.594Z,99.99
2022-11-16T07:55:26.470Z,99.99
2022-11-16T07:56:26.420Z,99.99
2022-11-16T07:57:26.379Z,99.99
2022-11-16T07:58:26.427Z,99.99
2022-11-16T07:59:26.410Z,99.99
2022-11-16T08:00:27.934Z,99.99
2022-11-16T08:01:29.229Z,99.99
2022-11-16T08:02:26.341Z,99.99
2022-11-16T08:03:26.598Z,99.99
2022-11-16T08:04:26.448Z,99.99
2022-11-16T08:05:27.294Z,99.99
2022-11-16T08:06:26.290Z,99.99
2022-11-16T08:07:26.352Z,99.99
2022-11-16T08:08:26.278Z,99.99
2022-11-16T08:09:26.274Z,99.99
2022-11-16T08:10:26.345Z,99.99
2022-11-16T08:11:26.263Z,99.99
2022-11-16T08:12:26.273Z,99.99
2022-11-16T08:13:26.238Z,99.99
2022-11-16T08:14:26.384Z,99.99
2022-11-16T08:15:26.260Z,99.99
2022-11-16T08:16:26.283Z,99.99
2022-11-16T08:17:26.178Z,99.99
2022-11-16T08:18:26.148Z,99.99
2022-11-16T08:19:26.922Z,99.99
2022-11-16T08:20:26.207Z,99.99
2022-11-16T08:21:26.297Z,99.99
2022-11-16T08:22:26.168Z,99.99
2022-11-16T08:23:26.178Z,99.99
2022-11-16T08:24:26.364Z,99.99
2022-11-16T08:25:26.768Z,99.99
2022-11-16T08:26:26.114Z,99.99
2022-11-16T08:27:26.085Z,99.99
2022-11-16T08:28:26.103Z,99.99
2022-11-16T08:29:26.184Z,99.99
2022-11-16T08:30:26.292Z,99.99
2022-11-16T08:31:26.796Z,99.99
2022-11-16T08:32:26.781Z,99.99
2022-11-16T08:33:26.296Z,99.99
2022-11-16T08:34:25.992Z,99.99
2022-11-16T08:35:26.067Z,99.99
2022-11-16T08:36:26.059Z,99.99
2022-11-16T08:37:25.997Z,99.99
2022-11-16T08:38:26.839Z,99.99
2022-11-16T08:39:26.068Z,99.99
2022-11-16T08:40:26.020Z,99.99
2022-11-16T08:41:26.040Z,99.99
2022-11-16T08:43:40.143Z,99.99
2022-11-16T08:43:41.892Z,99.99
2022-11-16T08:44:41.721Z,99.99
2022-11-16T08:45:41.828Z,99.99
2022-11-16T08:46:41.720Z,99.99
2022-11-16T08:47:41.689Z,99.99
2022-11-16T08:48:41.609Z,99.99
2022-11-16T08:49:45.240Z,99.99
2022-11-16T08:51:15.390Z,99.99
2022-11-16T08:51:43.608Z,99.99
2022-11-16T08:52:41.565Z,99.99
2022-11-16T08:53:41.563Z,99.99
2022-11-16T08:54:41.657Z,99.99
2022-11-16T08:55:41.672Z,99.99
2022-11-16T08:56:41.576Z,99.99
2022-11-16T08:57:41.489Z,99.99
2022-11-16T08:58:41.527Z,99.99
2022-11-16T08:59:41.513Z,99.99
2022-11-16T09:00:41.502Z,99.99
2022-11-16T09:01:41.539Z,99.99
2022-11-16T09:02:41.501Z,99.99
2022-11-16T09:03:41.449Z,99.99
2022-11-16T09:04:41.446Z,99.99
2022-11-16T09:05:41.401Z,99.99
2022-11-16T09:06:41.422Z,99.99
2022-11-16T09:07:42.170Z,99.99
2022-11-16T09:08:42.269Z,99.99
2022-11-16T09:09:41.397Z,99.99
2022-11-16T09:10:41.450Z,99.99
2022-11-16T09:11:41.410Z,99.99
2022-11-16T09:12:41.349Z,99.99
2022-11-16T09:13:41.355Z,99.99
2022-11-16T09:14:42.297Z,99.99
2022-11-16T09:15:41.293Z,99.99
2022-11-16T09:16:42.186Z,99.99
2022-11-16T09:17:41.394Z,99.99
2022-11-16T09:18:41.301Z,99.99
2022-11-16T09:19:41.281Z,99.99
2022-11-16T09:20:41.365Z,99.99
2022-11-16T09:21:42.162Z,99.99
2022-11-16T09:22:41.269Z,99.99
2022-11-16T09:23:41.234Z,99.99
2022-11-16T09:24:41.210Z,99.99
2022-11-16T09:25:41.271Z,99.99
2022-11-16T09:26:41.151Z,99.99
2022-11-16T09:27:41.245Z,99.99
2022-11-16T09:28:41.189Z,99.99
2022-11-16T09:29:41.152Z,99.99
2022-11-16T09:30:41.138Z,99.99
2022-11-16T09:31:41.821Z,99.99
2022-11-16T09:32:41.094Z,99.99
2022-11-16T09:34:14.689Z,99.99
2022-11-16T09:34:41.090Z,99.99
2022-11-16T09:35:41.065Z,99.99
2022-11-16T09:36:42.067Z,99.99
2022-11-16T09:37:41.074Z,99.99
2022-11-16T09:39:13.941Z,99.99
2022-11-16T09:39:43.030Z,99.99
2022-11-16T09:40:41.096Z,99.99
2022-11-16T09:41:41.033Z,99.99
2022-11-16T09:42:41.041Z,99.99
2022-11-16T09:43:45.741Z,99.99
2022-11-16T09:44:42.967Z,99.99
2022-11-16T09:45:41.783Z,99.99
2022-11-16T09:46:41.791Z,99.99
2022-11-16T09:47:40.943Z,99.99
2022-11-16T09:48:40.930Z,99.99
2022-11-16T09:49:45.618Z,99.99
2022-11-16T09:50:41.890Z,99.99
2022-11-16T09:51:40.891Z,99.99
2022-11-16T09:52:42.967Z,99.99
2022-11-16T09:53:40.867Z,99.99
2022-11-16T09:54:44.258Z,99.99
2022-11-16T09:55:43.095Z,99.99
2022-11-16T09:56:41.805Z,99.99
2022-11-16T09:57:40.862Z,99.99
2022-11-16T09:58:44.452Z,99.99
2022-11-16T09:59:42.843Z,99.99
2022-11-16T10:00:40.850Z,99.99
2022-11-16T10:01:41.787Z,99.99
2022-11-16T10:02:43.152Z,99.99
2022-11-16T10:03:40.756Z,99.99
2022-11-16T10:04:40.787Z,99.99
2022-11-16T10:05:41.741Z,99.99
2022-11-16T10:06:42.667Z,99.99
2022-11-16T10:07:40.739Z,99.99
2022-11-16T10:08:44.058Z,99.99
2022-11-16T10:09:40.679Z,99.99
2022-11-16T10:10:41.963Z,99.99
2022-11-16T10:11:40.671Z,99.99
2022-11-16T10:12:40.664Z,99.99
2022-11-16T10:13:40.717Z,99.99
2022-11-16T10:14:40.772Z,99.99
2022-11-16T10:15:43.269Z,99.99
2022-11-16T10:16:41.602Z,99.99
2022-11-16T10:17:40.648Z,99.99
2022-11-16T10:18:41.588Z,99.99
2022-11-16T10:19:40.572Z,99.99
2022-11-16T10:20:42.987Z,99.99
2022-11-16T10:21:40.549Z,99.99
2022-11-16T10:22:40.567Z,99.99
2022-11-16T10:23:41.543Z,99.99
2022-11-16T10:24:41.511Z,99.99
2022-11-16T10:25:41.595Z,99.99
2022-11-16T10:26:40.510Z,99.99
2022-11-16T10:27:42.023Z,99.99
2022-11-16T10:28:42.460Z,99.99
2022-11-16T10:29:40.487Z,99.99
2022-11-16T10:30:40.584Z,99.99
2022-11-16T10:31:42.301Z,99.99
2022-11-16T10:32:43.400Z,99.99
2022-11-16T10:33:40.448Z,99.99
2022-11-16T10:34:40.529Z,99.99
2022-11-16T10:35:40.428Z,99.99
2022-11-16T10:36:40.437Z,99.99
2022-11-16T10:37:40.408Z,99.99
2022-11-16T10:38:40.384Z,99.99
2022-11-16T10:39:44.732Z,99.99
2022-11-16T10:40:41.396Z,99.99
2022-11-16T10:41:43.592Z,99.99
2022-11-16T10:42:43.196Z,99.99
2022-11-16T10:43:40.353Z,99.99
2022-11-16T10:44:41.709Z,99.99
2022-11-16T10:45:42.808Z,99.99
2022-11-16T10:46:40.473Z,99.99
2022-11-16T10:47:45.937Z,99.99
2022-11-16T10:48:41.251Z,99.99
2022-11-16T10:49:40.271Z,99.99
2022-11-16T10:50:42.241Z,99.99
2022-11-16T10:51:40.275Z,99.99
2022-11-16T10:52:42.863Z,99.99
2022-11-16T10:53:41.658Z,99.99
2022-11-16T10:54:44.388Z,99.99
2022-11-16T10:55:42.246Z,99.99
2022-11-16T10:56:42.205Z,99.99
2022-11-16T10:57:40.166Z,99.99
2022-11-16T10:58:40.167Z,99.99
2022-11-16T10:59:40.188Z,99.99
2022-11-16T11:00:40.214Z,99.99
2022-11-16T11:01:40.169Z,99.99
2022-11-16T11:02:40.918Z,99.99
2022-11-16T11:03:40.109Z,99.99
2022-11-16T11:04:40.138Z,99.99
2022-11-16T11:05:41.994Z,99.99
2022-11-16T11:06:40.890Z,99.99
2022-11-16T11:07:40.868Z,99.99
2022-11-16T11:08:40.216Z,99.99
2022-11-16T11:09:40.050Z,99.99
2022-11-16T11:10:40.048Z,99.99
2022-11-16T11:11:40.058Z,99.99
2022-11-16T11:12:40.807Z,99.99
2022-11-16T11:13:40.621Z,99.99
2022-11-16T11:14:41.170Z,99.99
2022-11-16T11:15:39.989Z,99.99
2022-11-16T11:16:42.150Z,99.99
2022-11-16T11:17:39.977Z,99.99
2022-11-16T11:18:39.982Z,99.99
2022-11-16T11:19:40.036Z,99.79
2022-11-16T11:20:44.478Z,99.49
2022-11-16T11:21:41.159Z,98.41
2022-11-16T11:22:42.089Z,98.93
2022-11-16T11:23:40.378Z,99.84
2022-11-16T11:24:44.771Z,99.90
2022-11-16T11:25:40.875Z,99.74
2022-11-16T11:26:39.886Z,99.99
2022-11-16T11:27:39.862Z,99.99
2022-11-16T11:28:39.891Z,99.99
2022-11-16T11:29:39.965Z,99.99
2022-11-16T11:30:40.209Z,99.99
2022-11-16T11:31:39.812Z,99.99
2022-11-16T11:32:39.815Z,99.99
2022-11-16T11:33:39.913Z,99.74
2022-11-16T11:34:39.781Z,99.99
2022-11-16T11:35:40.050Z,99.99
2022-11-16T11:36:39.771Z,99.99
2022-11-16T11:37:40.057Z,99.99
2022-11-16T11:38:39.788Z,99.99
2022-11-16T11:39:39.818Z,99.99
2022-11-16T11:40:40.091Z,99.24
2022-11-16T11:41:39.709Z,99.34
2022-11-16T11:42:39.709Z,97.41
2022-11-16T11:43:39.904Z,96.25
2022-11-16T11:44:39.685Z,95.94
2022-11-16T11:45:39.665Z,95.94
2022-11-16T11:47:28.564Z,94.21
2022-11-16T11:47:59.214Z,93.41
2022-11-16T11:48:41.667Z,92.65
2022-11-16T11:49:39.714Z,93.12
2022-11-16T11:50:39.602Z,90.23
2022-11-16T11:51:39.668Z,89.68
2022-11-16T11:52:39.616Z,89.17
2022-11-16T11:53:40.230Z,87.45
2022-11-16T11:54:44.657Z,86.90
2022-11-16T11:55:41.564Z,86.45
2022-11-16T11:56:39.571Z,85.50
2022-11-16T11:57:39.556Z,84.78
2022-11-16T11:58:39.512Z,85.30
2022-11-16T11:59:39.514Z,85.58
2022-11-16T12:00:39.485Z,85.44
2022-11-16T12:01:39.527Z,85.33
2022-11-16T12:02:39.517Z,86.29
2022-11-16T12:03:39.485Z,87.00
2022-11-16T12:04:39.442Z,87.34
2022-11-16T12:05:39.544Z,87.18
2022-11-16T12:06:43.716Z,85.05
2022-11-16T12:07:40.470Z,85.70
2022-11-16T12:08:39.416Z,86.00
2022-11-16T12:09:39.573Z,87.23
2022-11-16T12:10:39.715Z,87.02
2022-11-16T12:11:39.401Z,87.67
2022-11-16T12:12:39.366Z,89.14
2022-11-16T12:13:39.380Z,89.09
2022-11-16T12:14:39.348Z,87.57
2022-11-16T12:15:40.159Z,87.26
2022-11-16T12:16:39.664Z,85.88
2022-11-16T12:17:40.005Z,86.08
2022-11-16T12:18:39.336Z,85.98
2022-11-16T12:19:39.331Z,85.58
2022-11-16T12:20:39.408Z,86.08
2022-11-16T12:21:39.407Z,85.98
2022-11-16T12:23:12.352Z,85.53
2022-11-16T12:23:39.315Z,85.64
2022-11-16T12:24:39.567Z,85.68
2022-11-16T12:25:39.683Z,85.74
2022-11-16T12:26:39.329Z,85.19
2022-11-16T12:27:39.404Z,83.26
2022-11-16T12:28:39.228Z,83.67
2022-11-16T12:29:39.264Z,83.26
2022-11-16T12:30:39.253Z,83.81
2022-11-16T12:31:39.790Z,82.95
2022-11-16T12:32:39.142Z,79.59
2022-11-16T12:33:39.308Z,78.44
2022-11-16T12:34:39.361Z,77.61
2022-11-16T12:35:39.122Z,76.97
2022-11-16T12:36:40.141Z,75.01
2022-11-16T12:37:39.201Z,72.04
2022-11-16T12:38:39.093Z,71.94
2022-11-16T12:39:39.230Z,73.29
2022-11-16T12:40:39.116Z,73.02
2022-11-16T12:41:39.056Z,71.77
2022-11-16T12:42:39.110Z,71.70
2022-11-16T12:43:39.182Z,71.44
2022-11-16T12:44:39.014Z,70.59
2022-11-16T12:45:39.425Z,68.87
2022-11-16T12:46:38.994Z,69.18
2022-11-16T12:47:39.147Z,67.43
2022-11-16T12:48:39.038Z,67.96
2022-11-16T12:49:39.546Z,68.57
2022-11-16T12:50:38.957Z,68.47
2022-11-16T12:51:39.134Z,68.23
2022-11-16T12:52:38.946Z,66.52
2022-11-16T12:53:39.034Z,68.47