createdAt,value
2019-03-29T00:02:05.705Z,44.27
2019-03-29T00:04:35.953Z,41.77
2019-03-29T00:07:06.287Z,38.50
2019-03-29T00:09:36.423Z,40.77
2019-03-29T00:12:06.506Z,41.37
2019-03-29T00:14:36.776Z,42.53
2019-03-29T00:17:06.935Z,44.43
2019-03-29T00:19:37.455Z,39.43
2019-03-29T00:22:07.585Z,45.73
2019-03-29T00:24:37.995Z,44.60
2019-03-29T00:27:18.397Z,41.00
2019-03-29T00:29:49.317Z,41.00
2019-03-29T00:32:19.682Z,45.10
2019-03-29T00:34:49.971Z,48.20
2019-03-29T00:37:20.324Z,40.37
2019-03-29T00:39:51.829Z,39.33
2019-03-29T00:42:22.217Z,44.70
2019-03-29T00:44:52.910Z,44.43
2019-03-29T00:47:24.110Z,43.00
2019-03-29T00:49:54.132Z,46.23
2019-03-29T00:52:24.933Z,44.10
2019-03-29T00:54:55.072Z,42.57
2019-03-29T00:57:25.104Z,47.70
2019-03-29T00:59:55.163Z,41.43
2019-03-29T01:02:25.420Z,45.00
2019-03-29T01:04:56.154Z,41.43
2019-03-29T01:07:26.854Z,43.37
2019-03-29T01:09:57.249Z,39.60
2019-03-29T01:12:27.673Z,41.87
2019-03-29T01:14:57.845Z,41.47
2019-03-29T01:17:28.010Z,39.97
2019-03-29T01:19:58.574Z,42.90
2019-03-29T01:22:28.961Z,42.80
2019-03-29T01:24:59.507Z,43.43
2019-03-29T01:27:29.654Z,41.83
2019-03-29T01:29:59.785Z,40.60
2019-03-29T01:32:30.177Z,42.33
2019-03-29T01:35:00.527Z,45.30
2019-03-29T01:37:31.128Z,41.00
2019-03-29T01:40:01.489Z,41.07
2019-03-29T01:42:31.806Z,43.33
2019-03-29T01:45:02.129Z,44.70
2019-03-29T01:47:32.687Z,40.57
2019-03-29T01:50:06.257Z,50.77
2019-03-29T01:52:36.567Z,47.13
2019-03-29T01:55:07.327Z,45.43
2019-03-29T01:57:37.528Z,42.67
2019-03-29T02:00:10.272Z,43.03
2019-03-29T02:02:40.507Z,44.30
2019-03-29T02:05:10.831Z,42.23
2019-03-29T02:07:41.047Z,46.20
2019-03-29T02:10:11.706Z,47.67
2019-03-29T02:12:43.163Z,45.87
2019-03-29T02:15:13.480Z,48.80
2019-03-29T02:17:43.603Z,49.80
2019-03-29T02:20:13.760Z,49.47
2019-03-29T02:22:43.832Z,47.90
2019-03-29T02:25:15.971Z,41.83
2019-03-29T02:27:47.077Z,47.93
2019-03-29T02:30:20.999Z,47.53
2019-03-29T02:32:51.802Z,45.50
2019-03-29T02:35:22.914Z,46.53
2019-03-29T02:37:52.979Z,47.10
2019-03-29T02:40:23.212Z,49.23
2019-03-29T02:42:53.787Z,47.57
2019-03-29T02:45:23.994Z,46.93
2019-03-29T02:47:54.228Z,45.60
2019-03-29T02:50:24.493Z,44.83
2019-03-29T02:52:54.635Z,44.23
2019-03-29T02:55:24.725Z,48.30
2019-03-29T02:57:55.076Z,46.70
2019-03-29T03:00:25.207Z,47.10
2019-03-29T03:02:55.348Z,45.20
2019-03-29T03:05:25.373Z,41.13
2019-03-29T03:07:55.452Z,42.47
2019-03-29T03:10:25.575Z,42.17
2019-03-29T03:12:55.806Z,44.80
2019-03-29T03:15:26.151Z,41.57
2019-03-29T03:17:56.438Z,47.53
2019-03-29T03:20:27.776Z,45.97
2019-03-29T03:22:57.946Z,46.87
2019-03-29T03:25:27.982Z,47.10
2019-03-29T03:27:58.053Z,43.63
2019-03-29T03:30:28.366Z,40.70
2019-03-29T03:32:58.631Z,46.83
2019-03-29T03:35:28.975Z,49.07
2019-03-29T03:37:59.010Z,45.70
2019-03-29T03:40:29.208Z,43.97
2019-03-29T03:42:59.372Z,47.57
2019-03-29T03:45:29.881Z,50.77
2019-03-29T03:47:59.965Z,47.27
2019-03-29T03:50:40.248Z,49.87
2019-03-29T03:53:11.507Z,48.17
2019-03-29T03:55:42.649Z,47.67
2019-03-29T03:58:13.107Z,48.07
2019-03-29T04:01:01.313Z,42.10
2019-03-29T04:03:31.358Z,47.50
2019-03-29T04:06:01.616Z,48.77
2019-03-29T04:08:31.672Z,47.50
2019-03-29T04:11:02.182Z,50.73
2019-03-29T04:13:32.329Z,55.80
2019-03-29T04:16:02.732Z,46.20
2019-03-29T04:18:32.875Z,48.07
2019-03-29T04:21:03.009Z,48.27
2019-03-29T04:23:33.085Z,45.10
2019-03-29T04:26:03.301Z,50.23
2019-03-29T04:28:33.597Z,52.13
2019-03-29T04:31:03.681Z,47.60
2019-03-29T04:33:33.851Z,49.30
2019-03-29T04:36:03.949Z,46.90
2019-03-29T04:38:34.077Z,49.87
2019-03-29T04:41:04.496Z,45.17
2019-03-29T04:43:34.860Z,49.53
2019-03-29T04:46:05.426Z,51.40
2019-03-29T04:48:35.755Z,48.67
2019-03-29T04:51:05.873Z,55.93
2019-03-29T04:53:35.908Z,54.33
2019-03-29T04:56:06.056Z,52.23
2019-03-29T04:58:36.123Z,54.03
2019-03-29T05:01:06.254Z,55.00
2019-03-29T05:03:36.329Z,49.97
2019-03-29T05:06:06.412Z,58.80
2019-03-29T05:08:36.604Z,54.60
2019-03-29T05:11:07.973Z,49.43
2019-03-29T05:13:38.063Z,51.27
2019-03-29T05:16:09.946Z,45.50
2019-03-29T05:18:40.044Z,48.47
2019-03-29T05:21:10.504Z,49.77
2019-03-29T05:23:40.555Z,53.07
2019-03-29T05:26:10.635Z,54.73
2019-03-29T05:28:41.028Z,54.40
2019-03-29T05:31:11.308Z,53.73
2019-03-29T05:33:41.669Z,56.77
2019-03-29T05:36:12.026Z,55.23
2019-03-29T05:38:42.209Z,58.90
2019-03-29T05:41:12.403Z,44.83
2019-03-29T05:43:42.830Z,56.70
2019-03-29T05:46:12.981Z,50.37
2019-03-29T05:48:43.168Z,55.97
2019-03-29T05:51:13.329Z,53.00
2019-03-29T05:53:43.461Z,55.20
2019-03-29T05:56:13.837Z,47.80
2019-03-29T05:58:44.108Z,50.73
2019-03-29T06:01:14.182Z,51.30
2019-03-29T06:03:44.774Z,57.40
2019-03-29T06:06:15.288Z,53.60
2019-03-29T06:08:45.657Z,50.10
2019-03-29T06:11:15.866Z,56.90
2019-03-29T06:13:46.082Z,59.10
2019-03-29T06:16:16.324Z,56.33
2019-03-29T06:18:46.487Z,52.97
2019-03-29T06:21:16.710Z,47.80
2019-03-29T06:23:47.213Z,49.17
2019-03-29T06:26:17.438Z,54.77
2019-03-29T06:28:47.810Z,49.60
2019-03-29T06:31:18.535Z,53.83
2019-03-29T06:33:48.858Z,53.77
2019-03-29T06:36:20.475Z,54.23
2019-03-29T06:38:51.924Z,57.53
2019-03-29T06:41:22.131Z,52.13
2019-03-29T06:43:52.666Z,54.37
2019-03-29T06:46:23.032Z,55.87
2019-03-29T06:48:53.257Z,54.37
2019-03-29T06:51:23.971Z,58.00
2019-03-29T06:53:54.145Z,54.23
2019-03-29T06:56:24.446Z,49.87
2019-03-29T06:58:54.797Z,50.50
2019-03-29T07:01:25.393Z,49.40
2019-03-29T07:03:55.531Z,51.60
2019-03-29T07:06:25.888Z,51.57
2019-03-29T07:08:56.080Z,52.50
2019-03-29T07:11:26.287Z,49.00
2019-03-29T07:13:58.013Z,53.23
2019-03-29T07:16:28.485Z,50.20
2019-03-29T07:18:58.690Z,45.93
2019-03-29T07:21:29.095Z,46.37
2019-03-29T07:23:59.467Z,41.00
2019-03-29T07:26:29.692Z,46.73
2019-03-29T07:28:59.918Z,41.10
2019-03-29T07:31:30.183Z,43.43
2019-03-29T07:34:00.433Z,42.20
2019-03-29T07:36:33.939Z,43.80
2019-03-29T07:39:05.204Z,42.17
2019-03-29T07:41:35.600Z,40.73
2019-03-29T07:44:06.024Z,41.83
2019-03-29T07:46:36.406Z,41.67
2019-03-29T07:49:06.648Z,46.43
2019-03-29T07:51:36.888Z,44.70
2019-03-29T07:54:06.989Z,45.03
2019-03-29T07:56:37.341Z,43.73
2019-03-29T07:59:08.891Z,44.10
2019-03-29T08:01:39.164Z,44.57
2019-03-29T08:04:09.377Z,46.27
2019-03-29T08:06:39.672Z,40.10
2019-03-29T08:09:21.691Z,42.20
2019-03-29T08:11:46.462Z,40.30
2019-03-29T08:14:15.004Z,43.07
2019-03-29T08:16:45.636Z,37.60
2019-03-29T08:19:15.935Z,37.47
2019-03-29T08:21:46.156Z,34.90
2019-03-29T08:24:16.434Z,37.57
2019-03-29T08:26:46.546Z,33.33
2019-03-29T08:29:16.923Z,32.97
2019-03-29T08:31:47.149Z,30.20
2019-03-29T08:34:17.539Z,30.83
2019-03-29T08:36:47.917Z,27.80
2019-03-29T08:39:27.723Z,27.77
2019-03-29T08:42:00.013Z,30.07
2019-03-29T08:44:21.742Z,28.37
2019-03-29T08:46:52.029Z,25.73
2019-03-29T08:49:22.293Z,24.40
2019-03-29T08:51:52.670Z,24.70
2019-03-29T08:54:23.066Z,19.97
2019-03-29T08:56:53.737Z,24.50
2019-03-29T08:59:25.465Z,22.20
2019-03-29T09:01:55.808Z,21.73
2019-03-29T09:04:26.131Z,20.30
2019-03-29T09:06:56.368Z,18.27
2019-03-29T09:09:26.546Z,19.40
2019-03-29T09:11:56.873Z,20.67
2019-03-29T09:14:27.055Z,19.20
2019-03-29T09:16:57.315Z,21.50
2019-03-29T09:19:27.537Z,18.73
2019-03-29T09:21:57.995Z,19.77
2019-03-29T09:24:28.275Z,20.80
2019-03-29T09:26:58.468Z,17.00
2019-03-29T09:29:28.675Z,18.27
2019-03-29T09:31:58.965Z,23.87
2019-03-29T09:34:29.163Z,20.37
2019-03-29T09:37:00.146Z,17.37
2019-03-29T09:39:30.596Z,16.23
2019-03-29T09:42:00.793Z,16.63
2019-03-29T09:44:30.940Z,18.00
2019-03-29T09:47:01.293Z,15.90
2019-03-29T09:49:31.620Z,13.80
2019-03-29T09:52:01.822Z,16.07
2019-03-29T09:54:32.102Z,14.70
2019-03-29T09:57:02.473Z,13.63
2019-03-29T09:59:32.629Z,12.27
2019-03-29T10:02:03.105Z,14.67
2019-03-29T10:04:33.241Z,13.40
2019-03-29T10:07:03.594Z,12.00
2019-03-29T10:09:33.894Z,11.40
2019-03-29T10:12:04.449Z,8.80
2019-03-29T10:14:34.627Z,8.97
2019-03-29T10:17:04.790Z,9.03
2019-03-29T10:19:34.997Z,8.63
2019-03-29T10:22:05.213Z,8.00
2019-03-29T10:24:35.373Z,9.20
2019-03-29T10:27:05.590Z,8.63
2019-03-29T10:29:35.957Z,7.90
2019-03-29T10:32:09.440Z,9.33
2019-03-29T10:34:39.000Z,7.58
2019-03-29T10:37:09.436Z,7.70
2019-03-29T10:39:39.733Z,7.87
2019-03-29T10:42:10.168Z,8.28
2019-03-29T10:44:40.378Z,8.50
2019-03-29T10:47:10.593Z,7.80
2019-03-29T10:49:40.728Z,8.43
2019-03-29T10:52:10.998Z,6.53
2019-03-29T10:54:41.206Z,7.37
2019-03-29T10:57:11.392Z,7.00
2019-03-29T10:59:41.694Z,6.42
2019-03-29T11:02:12.091Z,6.12
2019-03-29T11:04:42.343Z,7.97
2019-03-29T11:07:12.593Z,7.17
2019-03-29T11:09:43.375Z,6.70
2019-03-29T11:12:13.642Z,6.28
2019-03-29T11:14:44.097Z,6.83
2019-03-29T11:17:14.326Z,6.37
2019-03-29T11:19:44.721Z,6.40
2019-03-29T11:22:14.973Z,7.08
2019-03-29T11:24:45.213Z,6.67
2019-03-29T11:27:15.439Z,6.60
2019-03-29T11:29:45.796Z,6.15
2019-03-29T11:32:16.020Z,6.37
2019-03-29T11:34:46.231Z,6.42
2019-03-29T11:37:16.447Z,6.92
2019-03-29T11:39:46.649Z,5.75
2019-03-29T11:42:17.037Z,6.40
2019-03-29T11:44:47.251Z,7.33
2019-03-29T11:47:17.402Z,6.03
2019-03-29T11:49:47.556Z,5.72
2019-03-29T11:52:17.738Z,6.03
2019-03-29T11:54:47.957Z,5.75
2019-03-29T11:57:18.119Z,5.12
2019-03-29T11:59:48.298Z,5.40
2019-03-29T12:02:30.525Z,5.25
2019-03-29T12:04:50.377Z,5.92
2019-03-29T12:07:20.568Z,5.17
2019-03-29T12:09:50.934Z,5.03
2019-03-29T12:12:21.372Z,4.70
2019-03-29T12:14:51.634Z,4.78
2019-03-29T12:17:22.165Z,4.28
2019-03-29T12:19:52.376Z,3.70
2019-03-29T12:22:22.858Z,5.03
2019-03-29T12:24:53.158Z,5.05
2019-03-29T12:27:23.559Z,4.42
2019-03-29T12:29:53.745Z,4.70
2019-03-29T12:32:23.909Z,4.47
2019-03-29T12:34:54.199Z,4.72
2019-03-29T12:37:24.562Z,4.00
2019-03-29T12:39:54.770Z,8.55
2019-03-29T12:42:25.204Z,4.53
2019-03-29T12:44:55.386Z,4.67
2019-03-29T12:47:25.644Z,4.45
2019-03-29T12:49:55.863Z,4.12
2019-03-29T12:52:25.985Z,3.87
2019-03-29T12:54:56.333Z,3.80
2019-03-29T12:57:26.619Z,4.42
2019-03-29T12:59:56.842Z,4.00
2019-03-29T13:02:27.104Z,5.08
2019-03-29T13:04:57.389Z,4.17
2019-03-29T13:07:27.742Z,3.77
2019-03-29T13:09:58.102Z,4.53
2019-03-29T13:12:28.424Z,3.85
2019-03-29T13:14:58.757Z,4.17
2019-03-29T13:17:28.937Z,4.75
2019-03-29T13:19:59.229Z,4.00
2019-03-29T13:22:30.067Z,4.33
2019-03-29T13:25:00.341Z,3.72
2019-03-29T13:27:30.735Z,4.33
2019-03-29T13:30:01.044Z,3.70
2019-03-29T13:32:33.439Z,4.37
2019-03-29T13:35:09.680Z,4.33
2019-03-29T13:37:44.321Z,4.05
2019-03-29T13:40:15.169Z,3.70
2019-03-29T13:42:45.395Z,4.72
2019-03-29T13:45:15.916Z,4.15
2019-03-29T13:47:46.109Z,3.80
2019-03-29T13:50:16.377Z,4.28
2019-03-29T13:52:46.723Z,4.58
2019-03-29T13:55:16.933Z,3.77
2019-03-29T13:57:47.156Z,4.33
2019-03-29T14:00:18.433Z,4.97
2019-03-29T14:02:48.965Z,3.72
2019-03-29T14:05:19.150Z,3.45
2019-03-29T14:07:49.450Z,3.87
2019-03-29T14:10:19.868Z,3.60
2019-03-29T14:12:50.030Z,3.42
2019-03-29T14:15:20.306Z,4.58
2019-03-29T14:17:50.560Z,4.28
2019-03-29T14:20:32.064Z,4.03
2019-03-29T14:23:02.839Z,4.03
2019-03-29T14:25:33.362Z,4.05
2019-03-29T14:28:03.663Z,4.40
2019-03-29T14:30:33.865Z,3.77
2019-03-29T14:33:04.183Z,3.65
2019-03-29T14:35:34.406Z,3.83
2019-03-29T14:38:04.731Z,3.20
2019-03-29T14:40:34.962Z,3.80
2019-03-29T14:43:05.214Z,3.58
2019-03-29T14:45:35.605Z,4.10
2019-03-29T14:48:05.896Z,3.77
2019-03-29T14:50:36.299Z,3.55
2019-03-29T14:53:06.577Z,3.90
2019-03-29T14:55:37.529Z,4.42
2019-03-29T14:58:07.725Z,3.58
2019-03-29T15:00:42.493Z,3.52
2019-03-29T15:03:13.012Z,4.72
2019-03-29T15:05:43.174Z,3.90
2019-03-29T15:08:13.631Z,3.95
2019-03-29T15:10:45.785Z,5.62
2019-03-29T15:13:15.739Z,3.77
2019-03-29T15:15:45.934Z,3.40
2019-03-29T15:18:16.254Z,3.47
2019-03-29T15:20:53.457Z,3.20
2019-03-29T15:23:18.323Z,3.40
2019-03-29T15:25:48.626Z,3.35
2019-03-29T15:28:19.017Z,3.50
2019-03-29T15:30:52.263Z,3.77
2019-03-29T15:33:21.495Z,3.62
2019-03-29T15:35:51.731Z,3.10
2019-03-29T15:38:22.056Z,3.20
2019-03-29T15:40:52.410Z,3.80
2019-03-29T15:43:22.758Z,4.05
2019-03-29T15:45:52.932Z,3.67
2019-03-29T15:48:23.141Z,4.85
2019-03-29T15:50:53.347Z,3.50
2019-03-29T15:53:23.535Z,3.95
2019-03-29T15:55:54.084Z,3.12
2019-03-29T15:58:24.484Z,3.50
2019-03-29T16:00:54.699Z,3.87
2019-03-29T16:03:24.844Z,3.25
2019-03-29T16:05:55.055Z,3.30
2019-03-29T16:08:25.290Z,3.35
2019-03-29T16:10:55.724Z,3.05
2019-03-29T16:13:26.129Z,3.30
2019-03-29T16:15:56.365Z,3.33
2019-03-29T16:18:26.589Z,4.65
2019-03-29T16:20:57.000Z,4.03
2019-03-29T16:23:27.247Z,2.93
2019-03-29T16:25:57.516Z,4.00
2019-03-29T16:28:28.036Z,4.20
2019-03-29T16:30:58.191Z,5.90
2019-03-29T16:33:28.362Z,3.17
2019-03-29T16:35:58.745Z,4.33
2019-03-29T16:38:29.139Z,3.03
2019-03-29T16:40:59.804Z,3.03
2019-03-29T16:43:30.463Z,2.87
2019-03-29T16:46:00.947Z,2.83
2019-03-29T16:48:31.387Z,3.20
2019-03-29T16:51:04.852Z,3.27
2019-03-29T16:53:35.142Z,2.97
2019-03-29T16:56:05.639Z,4.37
2019-03-29T16:58:35.878Z,2.73
2019-03-29T17:01:06.336Z,3.53
2019-03-29T17:03:37.351Z,2.40
2019-03-29T17:06:08.593Z,5.77
2019-03-29T17:08:39.235Z,2.80
2019-03-29T17:11:09.744Z,2.47
2019-03-29T17:13:40.187Z,2.50
2019-03-29T17:16:10.836Z,4.67
2019-03-29T17:18:42.093Z,3.77
2019-03-29T17:21:12.789Z,4.73
2019-03-29T17:23:43.529Z,3.93
2019-03-29T17:26:14.119Z,3.23
2019-03-29T17:28:44.625Z,3.43
2019-03-29T17:31:16.008Z,4.77
2019-03-29T17:33:46.492Z,3.50
2019-03-29T17:36:20.087Z,2.87
2019-03-29T17:38:50.689Z,3.67
2019-03-29T17:41:21.302Z,2.57
2019-03-29T17:43:51.807Z,2.90
2019-03-29T17:46:22.335Z,3.10
2019-03-29T17:48:52.827Z,3.50
2019-03-29T17:51:23.435Z,2.77
2019-03-29T17:53:53.799Z,3.57
2019-03-29T17:56:24.274Z,3.47
2019-03-29T17:58:54.908Z,6.17
2019-03-29T18:01:25.492Z,2.83
2019-03-29T18:03:55.929Z,4.23
2019-03-29T18:06:26.543Z,3.93
2019-03-29T18:08:57.065Z,3.10
2019-03-29T18:11:27.582Z,2.50
2019-03-29T18:13:58.136Z,3.17
2019-03-29T18:16:30.873Z,4.17
2019-03-29T18:19:00.849Z,3.43
2019-03-29T18:21:31.451Z,3.40
2019-03-29T18:24:01.989Z,5.77
2019-03-29T18:26:32.681Z,3.40
2019-03-29T18:29:03.218Z,3.87
2019-03-29T18:31:33.828Z,4.60
2019-03-29T18:34:04.948Z,7.73
2019-03-29T18:36:35.852Z,6.10
2019-03-29T18:39:08.006Z,5.00
2019-03-29T18:41:38.529Z,3.83
2019-03-29T18:44:09.054Z,6.20
2019-03-29T18:46:44.754Z,5.73
2019-03-29T18:49:11.747Z,4.97
2019-03-29T18:51:42.360Z,6.10
2019-03-29T18:54:12.972Z,5.83
2019-03-29T18:56:43.751Z,5.30
2019-03-29T18:59:14.486Z,7.30
2019-03-29T19:01:44.987Z,5.87
2019-03-29T19:04:15.690Z,4.67
2019-03-29T19:06:46.271Z,5.33
2019-03-29T19:09:16.782Z,4.43
2019-03-29T19:11:48.627Z,4.13
2019-03-29T19:14:19.280Z,4.87
2019-03-29T19:16:58.840Z,3.77
2019-03-29T19:19:22.083Z,6.40
2019-03-29T19:21:53.812Z,5.90
2019-03-29T19:24:24.421Z,8.50
2019-03-29T19:26:54.942Z,5.70
2019-03-29T19:29:25.491Z,7.10
2019-03-29T19:31:56.330Z,6.53
2019-03-29T19:34:26.790Z,6.17
2019-03-29T19:36:57.415Z,5.07
2019-03-29T19:39:27.886Z,5.07
2019-03-29T19:41:58.359Z,6.93
2019-03-29T19:44:29.735Z,4.37
2019-03-29T19:47:12.921Z,5.33
2019-03-29T19:49:32.515Z,4.53
2019-03-29T19:52:03.036Z,5.73
2019-03-29T19:54:33.568Z,7.57
2019-03-29T19:57:04.278Z,4.40
2019-03-29T19:59:34.917Z,5.23
2019-03-29T20:02:07.881Z,7.10
2019-03-29T20:04:38.448Z,6.53
2019-03-29T20:07:09.159Z,5.27
2019-03-29T20:09:42.244Z,5.07
2019-03-29T20:12:13.063Z,5.33
2019-03-29T20:14:43.629Z,7.70
2019-03-29T20:17:26.884Z,5.77
2019-03-29T20:19:46.388Z,8.43
2019-03-29T20:22:16.831Z,7.83
2019-03-29T20:24:47.547Z,7.50
2019-03-29T20:27:17.924Z,6.40
2019-03-29T20:29:48.464Z,5.83
2019-03-29T20:32:18.943Z,9.00
2019-03-29T20:34:50.811Z,7.33
2019-03-29T20:37:21.834Z,7.20
2019-03-29T20:39:54.898Z,5.77
2019-03-29T20:42:25.701Z,6.47
2019-03-29T20:44:56.447Z,10.10
2019-03-29T20:47:41.073Z,6.20
2019-03-29T20:49:59.084Z,8.27
2019-03-29T20:52:29.588Z,9.23
2019-03-29T20:55:00.092Z,7.50
2019-03-29T20:57:30.875Z,15.83
2019-03-29T21:00:01.329Z,10.27
2019-03-29T21:02:31.703Z,7.30
2019-03-29T21:05:02.187Z,9.33
2019-03-29T21:07:32.708Z,5.73
2019-03-29T21:10:03.141Z,6.43
2019-03-29T21:12:33.762Z,8.20
2019-03-29T21:15:05.636Z,7.00
2019-03-29T21:17:36.082Z,7.23
2019-03-29T21:20:07.659Z,7.87
2019-03-29T21:22:38.849Z,7.70
2019-03-29T21:25:10.703Z,10.60
2019-03-29T21:27:41.174Z,8.43
2019-03-29T21:30:12.443Z,7.50
2019-03-29T21:32:43.275Z,7.17
2019-03-29T21:35:13.944Z,8.17
2019-03-29T21:37:44.767Z,8.63
2019-03-29T21:40:15.883Z,10.77
2019-03-29T21:42:46.151Z,10.90
2019-03-29T21:45:27.946Z,10.80
2019-03-29T21:48:01.835Z,9.97
2019-03-29T21:50:21.174Z,11.30
2019-03-29T21:52:51.482Z,14.13
2019-03-29T21:55:21.720Z,7.80
2019-03-29T21:57:52.151Z,7.70
2019-03-29T22:00:22.337Z,8.47
2019-03-29T22:02:52.506Z,8.10
2019-03-29T22:05:22.619Z,7.67
2019-03-29T22:07:52.741Z,6.60
2019-03-29T22:10:22.834Z,6.87
2019-03-29T22:12:53.145Z,7.00
2019-03-29T22:15:23.277Z,9.60
2019-03-29T22:17:53.341Z,10.23
2019-03-29T22:20:23.602Z,8.87
2019-03-29T22:22:53.741Z,9.63
2019-03-29T22:25:24.241Z,8.73
2019-03-29T22:27:54.499Z,10.33
2019-03-29T22:30:24.528Z,8.63
2019-03-29T22:32:54.607Z,13.27
2019-03-29T22:35:26.095Z,10.50
2019-03-29T22:37:56.126Z,8.00
2019-03-29T22:40:26.217Z,9.40
2019-03-29T22:42:56.277Z,11.87
2019-03-29T22:45:26.327Z,8.93
2019-03-29T22:47:56.403Z,8.03
2019-03-29T22:50:26.463Z,10.03
2019-03-29T22:52:56.546Z,8.53
2019-03-29T22:55:27.070Z,9.00
2019-03-29T22:57:57.223Z,7.67
2019-03-29T23:00:38.564Z,7.93
2019-03-29T23:03:08.796Z,10.57
2019-03-29T23:05:38.917Z,8.97
2019-03-29T23:08:09.081Z,11.63
2019-03-29T23:10:39.369Z,9.23
2019-03-29T23:13:09.605Z,8.30
2019-03-29T23:15:40.147Z,11.47
2019-03-29T23:18:10.259Z,9.73
2019-03-29T23:20:40.375Z,9.47
2019-03-29T23:23:10.409Z,8.83
2019-03-29T23:25:40.484Z,8.63
2019-03-29T23:28:10.577Z,10.83
2019-03-29T23:30:40.704Z,9.30
2019-03-29T23:33:10.974Z,9.33
2019-03-29T23:35:41.007Z,9.87
2019-03-29T23:38:11.167Z,9.27
2019-03-29T23:40:41.288Z,11.60
2019-03-29T23:43:11.375Z,9.30
2019-03-29T23:45:41.374Z,10.50
2019-03-29T23:48:11.469Z,8.33
2019-03-29T23:50:41.563Z,10.03
2019-03-29T23:53:11.680Z,10.47
2019-03-29T23:55:42.011Z,12.93
2019-03-29T23:58:12.300Z,11.30
