createdAt,value
2019-01-04T00:02:08.176Z,276.50
2019-01-04T00:04:39.652Z,265.50
2019-01-04T00:07:11.182Z,243.75
2019-01-04T00:09:42.748Z,279.50
2019-01-04T00:12:14.140Z,277.50
2019-01-04T00:14:46.010Z,271.75
2019-01-04T00:17:17.238Z,274.50
2019-01-04T00:19:48.527Z,267.50
2019-01-04T00:22:20.217Z,263.50
2019-01-04T00:24:51.850Z,284.00
2019-01-04T00:27:23.504Z,304.25
2019-01-04T00:29:55.261Z,266.00
2019-01-04T00:32:26.653Z,300.50
2019-01-04T00:34:58.383Z,277.00
2019-01-04T00:37:29.903Z,282.75
2019-01-04T00:40:01.132Z,282.75
2019-01-04T00:42:32.386Z,288.75
2019-01-04T00:45:04.226Z,278.25
2019-01-04T00:47:35.730Z,294.75
2019-01-04T00:50:08.195Z,286.25
2019-01-04T00:52:39.821Z,286.75
2019-01-04T00:55:47.145Z,313.50
2019-01-04T00:59:00.879Z,314.00
2019-01-04T01:02:06.941Z,331.75
2019-01-04T01:05:16.895Z,254.50
2019-01-04T01:08:35.975Z,310.50
2019-01-04T01:12:01.095Z,308.25
2019-01-04T01:15:13.039Z,299.75
2019-01-04T01:18:18.924Z,288.50
2019-01-04T01:21:21.115Z,295.25
2019-01-04T01:24:33.919Z,315.50
2019-01-04T01:27:41.540Z,286.25
2019-01-04T01:31:09.795Z,295.00
2019-01-04T01:34:09.580Z,289.00
2019-01-04T01:37:30.118Z,273.25
2019-01-04T01:40:32.685Z,297.50
2019-01-04T01:43:49.183Z,282.75
2019-01-04T01:46:53.201Z,309.50
2019-01-04T01:49:59.270Z,322.00
2019-01-04T01:52:34.583Z,330.25
2019-01-04T01:55:06.236Z,306.75
2019-01-04T01:57:37.668Z,351.75
2019-01-04T02:00:09.097Z,342.75
2019-01-04T02:02:42.105Z,338.25
2019-01-04T02:05:13.714Z,344.00
2019-01-04T02:07:45.228Z,371.00
2019-01-04T02:10:16.369Z,353.25
2019-01-04T02:12:47.663Z,414.75
2019-01-04T02:15:18.843Z,442.00
2019-01-04T02:17:50.478Z,457.75
2019-01-04T02:20:21.750Z,451.50
2019-01-04T02:22:53.018Z,485.25
2019-01-04T02:25:24.201Z,427.75
2019-01-04T02:27:55.672Z,421.25
2019-01-04T02:30:27.091Z,402.50
2019-01-04T02:32:58.833Z,416.25
2019-01-04T02:35:30.004Z,379.75
2019-01-04T02:38:01.318Z,412.00
2019-01-04T02:40:32.764Z,370.50
2019-01-04T02:43:05.063Z,386.75
2019-01-04T02:45:36.226Z,433.50
2019-01-04T02:48:07.506Z,420.75
2019-01-04T02:50:39.178Z,444.75
2019-01-04T02:53:10.416Z,438.25
2019-01-04T02:55:41.833Z,432.75
2019-01-04T02:58:13.258Z,411.75
2019-01-04T03:00:44.669Z,392.75
2019-01-04T03:03:16.380Z,409.00
2019-01-04T03:05:47.643Z,418.75
2019-01-04T03:08:19.120Z,416.50
2019-01-04T03:10:50.666Z,394.75
2019-01-04T03:13:22.342Z,392.75
2019-01-04T03:15:53.792Z,416.25
2019-01-04T03:18:25.754Z,367.75
2019-01-04T03:20:56.903Z,387.00
2019-01-04T03:23:28.177Z,364.00
2019-01-04T03:25:59.571Z,359.00
2019-01-04T03:28:31.332Z,421.25
2019-01-04T03:31:02.806Z,381.25
2019-01-04T03:33:34.724Z,384.00
2019-01-04T03:36:06.202Z,414.75
2019-01-04T03:38:37.615Z,393.75
2019-01-04T03:41:09.194Z,356.50
2019-01-04T03:43:40.419Z,323.25
2019-01-04T03:46:11.427Z,325.50
2019-01-04T03:48:43.122Z,336.50
2019-01-04T03:51:14.484Z,347.25
2019-01-04T03:53:45.815Z,337.25
2019-01-04T03:56:17.377Z,321.75
2019-01-04T03:58:49.400Z,346.50
2019-01-04T04:01:20.716Z,301.25
2019-01-04T04:03:52.442Z,329.00
2019-01-04T04:06:23.997Z,355.25
2019-01-04T04:08:55.312Z,329.50
2019-01-04T04:11:26.358Z,326.50
2019-01-04T04:13:58.136Z,313.00
2019-01-04T04:16:29.507Z,287.00
2019-01-04T04:19:01.138Z,300.25
2019-01-04T04:21:32.690Z,324.25
2019-01-04T04:24:04.454Z,303.75
2019-01-04T04:26:36.003Z,288.50
2019-01-04T04:29:08.063Z,306.50
2019-01-04T04:31:39.119Z,282.75
2019-01-04T04:34:10.962Z,291.25
2019-01-04T04:36:42.034Z,312.50
2019-01-04T04:39:13.775Z,280.00
2019-01-04T04:41:44.926Z,295.00
2019-01-04T04:44:16.223Z,317.50
2019-01-04T04:46:47.492Z,308.25
2019-01-04T04:49:18.768Z,298.00
2019-01-04T04:51:49.903Z,269.75
2019-01-04T04:54:21.212Z,270.75
2019-01-04T04:56:52.431Z,280.25
2019-01-04T04:59:24.094Z,281.00
2019-01-04T05:01:55.129Z,277.25
2019-01-04T05:04:26.820Z,288.50
2019-01-04T05:06:58.005Z,293.00
2019-01-04T05:09:29.510Z,279.75
2019-01-04T05:12:00.982Z,279.50
2019-01-04T05:14:32.237Z,253.00
2019-01-04T05:17:03.661Z,255.75
2019-01-04T05:19:35.475Z,276.25
2019-01-04T05:22:06.937Z,287.25
2019-01-04T05:24:38.177Z,234.00
2019-01-04T05:27:09.570Z,236.50
2019-01-04T05:29:41.451Z,241.25
2019-01-04T05:32:12.718Z,261.75
2019-01-04T05:34:44.531Z,244.00
2019-01-04T05:37:15.816Z,239.80
2019-01-04T05:39:47.656Z,242.00
2019-01-04T05:42:18.863Z,228.60
2019-01-04T05:44:50.233Z,237.25
2019-01-04T05:47:21.397Z,247.60
2019-01-04T05:49:53.132Z,247.80
2019-01-04T05:52:24.277Z,234.20
2019-01-04T05:54:55.854Z,233.20
2019-01-04T05:57:27.260Z,242.40
2019-01-04T05:59:58.973Z,228.80
2019-01-04T06:02:30.317Z,207.60
2019-01-04T06:05:02.242Z,201.20
2019-01-04T06:07:33.771Z,213.00
2019-01-04T06:10:05.470Z,226.60
2019-01-04T06:12:36.695Z,223.80
2019-01-04T06:15:08.309Z,238.20
2019-01-04T06:17:39.501Z,236.60
2019-01-04T06:20:10.894Z,243.80
2019-01-04T06:22:42.117Z,217.20
2019-01-04T06:25:13.397Z,203.20
2019-01-04T06:27:44.603Z,230.00
2019-01-04T06:30:16.446Z,237.60
2019-01-04T06:32:47.500Z,223.20
2019-01-04T06:35:19.302Z,212.80
2019-01-04T06:37:50.974Z,176.20
2019-01-04T06:40:22.528Z,177.80
2019-01-04T06:42:54.074Z,186.20
2019-01-04T06:45:25.703Z,166.80
2019-01-04T06:47:57.066Z,171.20
2019-01-04T06:50:29.923Z,172.80
2019-01-04T06:53:01.371Z,161.40
2019-01-04T06:55:54.317Z,170.60
2019-01-04T06:58:26.118Z,184.60
2019-01-04T07:00:57.794Z,184.80
2019-01-04T07:03:32.550Z,165.00
2019-01-04T07:06:04.708Z,152.80
2019-01-04T07:08:36.174Z,165.40
2019-01-04T07:11:07.543Z,162.40
2019-01-04T07:13:39.174Z,164.80
2019-01-04T07:16:11.074Z,157.00
2019-01-04T07:18:42.686Z,179.00
2019-01-04T07:21:14.811Z,156.00
2019-01-04T07:23:46.164Z,134.80
2019-01-04T07:26:18.504Z,136.20
2019-01-04T07:28:49.968Z,133.80
2019-01-04T07:31:21.803Z,131.20
2019-01-04T07:33:53.203Z,129.80
2019-01-04T07:36:25.492Z,141.00
2019-01-04T07:38:56.712Z,125.00
2019-01-04T07:41:28.250Z,136.00
2019-01-04T07:43:59.376Z,99.00
2019-01-04T07:46:30.866Z,108.20
2019-01-04T07:49:02.272Z,120.40
2019-01-04T07:51:33.637Z,109.00
2019-01-04T07:54:05.217Z,115.60
2019-01-04T07:56:37.024Z,120.20
2019-01-04T07:59:08.528Z,139.00
2019-01-04T08:01:39.997Z,119.20
2019-01-04T08:04:12.297Z,108.40
2019-01-04T08:06:44.960Z,134.20
2019-01-04T08:09:16.331Z,128.20
2019-01-04T08:11:48.110Z,106.40
2019-01-04T08:14:19.425Z,104.00
2019-01-04T08:16:51.132Z,106.60
2019-01-04T08:19:22.341Z,96.60
2019-01-04T08:21:53.913Z,98.00
2019-01-04T08:24:25.529Z,103.40
2019-01-04T08:26:57.130Z,104.20
2019-01-04T08:29:28.545Z,104.20
2019-01-04T08:32:00.525Z,104.40
2019-01-04T08:34:31.877Z,104.60
2019-01-04T08:37:03.812Z,102.60
2019-01-04T08:39:35.274Z,92.20
2019-01-04T08:42:07.158Z,100.60
2019-01-04T08:44:38.880Z,94.80
2019-01-04T08:47:10.256Z,85.80
2019-01-04T08:49:41.553Z,74.00
2019-01-04T08:52:12.988Z,73.80
2019-01-04T08:54:44.458Z,90.20
2019-01-04T08:57:15.788Z,95.00
2019-01-04T08:59:47.141Z,99.60
2019-01-04T09:02:18.484Z,96.40
2019-01-04T09:04:50.312Z,109.60
2019-01-04T09:07:21.982Z,129.80
2019-01-04T09:09:53.511Z,109.20
2019-01-04T09:12:25.121Z,109.60
2019-01-04T09:14:56.409Z,119.40
2019-01-04T09:17:27.955Z,111.00
2019-01-04T09:20:16.131Z,105.40
2019-01-04T09:22:49.544Z,89.60
2019-01-04T09:25:21.495Z,96.40
2019-01-04T09:27:53.297Z,94.40
2019-01-04T09:30:25.553Z,97.00
2019-01-04T09:32:57.169Z,112.60
2019-01-04T09:35:28.629Z,106.40
2019-01-04T09:38:00.722Z,106.60
2019-01-04T09:40:31.867Z,129.60
2019-01-04T09:43:03.676Z,120.00
2019-01-04T09:45:34.819Z,125.20
2019-01-04T09:48:06.215Z,121.80
2019-01-04T09:50:38.202Z,131.00
2019-01-04T09:53:10.368Z,127.00
2019-01-04T09:55:41.560Z,117.40
2019-01-04T09:58:13.306Z,125.20
2019-01-04T10:00:46.137Z,113.80
2019-01-04T10:03:18.772Z,118.40
2019-01-04T10:05:50.631Z,104.60
2019-01-04T10:08:23.868Z,100.60
2019-01-04T10:10:55.300Z,123.40
2019-01-04T10:13:27.053Z,107.20
2019-01-04T10:15:58.335Z,109.80
2019-01-04T10:18:30.276Z,107.20
2019-01-04T10:21:02.109Z,117.60
2019-01-04T10:23:34.087Z,117.00
2019-01-04T10:26:05.540Z,106.60
2019-01-04T10:28:36.920Z,120.80
2019-01-04T10:31:08.983Z,110.00
2019-01-04T10:33:40.491Z,105.80
2019-01-04T10:36:12.285Z,134.80
2019-01-04T10:38:46.451Z,115.00
2019-01-04T10:41:17.762Z,126.20
2019-01-04T10:43:49.674Z,117.80
2019-01-04T10:46:21.022Z,118.60
2019-01-04T10:48:52.497Z,121.40
2019-01-04T10:51:23.948Z,135.80
2019-01-04T10:53:56.101Z,122.00
2019-01-04T10:56:27.626Z,125.00
2019-01-04T10:58:59.252Z,124.80
2019-01-04T11:01:30.787Z,122.80
2019-01-04T11:04:02.467Z,104.20
2019-01-04T11:06:34.318Z,116.00
2019-01-04T11:09:09.630Z,106.00
2019-01-04T11:11:40.795Z,105.80
2019-01-04T11:14:12.900Z,104.20
2019-01-04T11:16:44.663Z,105.20
2019-01-04T11:19:16.230Z,106.40
2019-01-04T11:21:49.142Z,106.80
2019-01-04T11:24:54.832Z,118.40
2019-01-04T11:27:50.132Z,107.80
2019-01-04T11:30:47.815Z,101.20
2019-01-04T11:33:37.388Z,113.40
2019-01-04T11:36:35.951Z,107.80
2019-01-04T11:39:34.697Z,106.80
2019-01-04T11:43:05.303Z,107.40
2019-01-04T11:45:55.439Z,112.20
2019-01-04T11:49:06.591Z,106.00
2019-01-04T11:52:07.250Z,115.20
2019-01-04T11:54:39.037Z,108.80
2019-01-04T11:57:10.677Z,104.40
2019-01-04T11:59:42.139Z,106.60
2019-01-04T12:02:14.569Z,106.20
2019-01-04T12:04:49.297Z,112.40
2019-01-04T12:07:20.973Z,105.00
2019-01-04T12:09:53.220Z,109.40
2019-01-04T12:12:24.916Z,114.80
2019-01-04T12:14:56.605Z,105.60
2019-01-04T12:17:28.083Z,112.80
2019-01-04T12:19:59.676Z,113.20
2019-01-04T12:22:31.098Z,113.80
2019-01-04T12:25:03.050Z,106.40
2019-01-04T12:27:34.308Z,132.00
2019-01-04T12:30:05.800Z,164.80
2019-01-04T12:32:37.219Z,156.20
2019-01-04T12:35:08.558Z,150.60
2019-01-04T12:37:40.972Z,158.40
2019-01-04T12:40:12.665Z,153.80
2019-01-04T12:42:44.435Z,139.40
2019-01-04T12:45:16.076Z,166.80
2019-01-04T12:47:48.622Z,142.20
2019-01-04T12:50:20.022Z,166.80
2019-01-04T12:52:51.639Z,177.40
2019-01-04T12:55:23.015Z,162.60
2019-01-04T12:57:54.361Z,172.60
2019-01-04T13:00:25.686Z,178.80
2019-01-04T13:02:57.137Z,163.60
2019-01-04T13:05:28.639Z,187.40
2019-01-04T13:08:00.345Z,192.00
2019-01-04T13:10:32.860Z,180.80
2019-01-04T13:13:04.305Z,195.00
2019-01-04T13:15:35.634Z,187.50
2019-01-04T13:18:06.997Z,221.75
2019-01-04T13:20:38.315Z,208.00
2019-01-04T13:23:09.731Z,206.75
2019-01-04T13:25:41.327Z,200.25
2019-01-04T13:28:12.799Z,197.00
2019-01-04T13:30:44.579Z,210.40
2019-01-04T13:33:16.270Z,232.75
2019-01-04T13:35:47.788Z,196.00
2019-01-04T13:38:20.127Z,217.00
2019-01-04T13:40:52.217Z,204.75
2019-01-04T13:43:23.577Z,222.25
2019-01-04T13:45:54.866Z,238.00
2019-01-04T13:48:26.301Z,216.00
2019-01-04T13:50:57.740Z,207.75
2019-01-04T13:53:28.949Z,217.75
2019-01-04T13:56:00.203Z,213.50
2019-01-04T13:58:31.620Z,221.00
2019-01-04T14:01:03.140Z,227.00
2019-01-04T14:03:34.549Z,201.50
2019-01-04T14:06:06.887Z,233.50
2019-01-04T14:08:38.420Z,224.50
2019-01-04T14:11:11.151Z,228.75
2019-01-04T14:13:42.416Z,223.50
2019-01-04T14:16:14.304Z,231.75
2019-01-04T14:18:45.700Z,230.00
2019-01-04T14:21:17.020Z,224.25
2019-01-04T14:23:48.303Z,226.25
2019-01-04T14:26:19.814Z,232.25
2019-01-04T14:28:51.343Z,249.75
2019-01-04T14:31:22.732Z,248.00
2019-01-04T14:33:53.890Z,333.00
2019-01-04T14:36:25.597Z,305.00
2019-01-04T14:38:56.761Z,315.25
2019-01-04T14:41:29.100Z,321.00
2019-01-04T14:44:00.307Z,304.25
2019-01-04T14:46:31.879Z,388.50
2019-01-04T14:49:03.226Z,317.75
2019-01-04T14:51:34.898Z,335.25
2019-01-04T14:54:06.522Z,318.00
2019-01-04T14:56:38.431Z,326.50
2019-01-04T14:59:09.910Z,349.00
2019-01-04T15:01:41.259Z,354.50
2019-01-04T15:04:12.304Z,363.00
2019-01-04T15:06:43.828Z,368.25
2019-01-04T15:09:15.209Z,387.50
2019-01-04T15:11:47.299Z,343.50
2019-01-04T15:14:19.011Z,325.25
2019-01-04T15:16:50.704Z,357.00
2019-01-04T15:19:22.388Z,393.00
2019-01-04T15:21:53.733Z,354.25
2019-01-04T15:24:24.961Z,390.75
2019-01-04T15:26:56.645Z,393.50
2019-01-04T15:29:27.871Z,400.25
2019-01-04T15:31:59.087Z,406.00
2019-01-04T15:34:30.777Z,426.25
2019-01-04T15:37:02.228Z,424.25
2019-01-04T15:39:34.436Z,458.50
2019-01-04T15:42:06.436Z,404.25
2019-01-04T15:44:38.116Z,454.75
2019-01-04T15:47:10.037Z,453.50
2019-01-04T15:49:41.635Z,454.00
2019-01-04T15:52:13.813Z,438.50
2019-01-04T15:54:45.128Z,450.25
2019-01-04T15:57:16.646Z,451.00
2019-01-04T15:59:47.978Z,419.75
2019-01-04T16:02:19.561Z,432.50
2019-01-04T16:04:50.758Z,414.25
2019-01-04T16:07:22.397Z,408.25
2019-01-04T16:09:54.067Z,443.75
2019-01-04T16:12:26.356Z,409.75
2019-01-04T16:14:58.722Z,412.50
2019-01-04T16:17:30.518Z,410.75
2019-01-04T16:20:01.696Z,412.00
2019-01-04T16:22:33.453Z,413.25
2019-01-04T16:25:05.133Z,427.75
2019-01-04T16:27:37.040Z,403.75
2019-01-04T16:30:10.465Z,419.00
2019-01-04T16:32:42.035Z,410.00
2019-01-04T16:35:13.553Z,423.50
2019-01-04T16:37:45.141Z,384.75
2019-01-04T16:40:16.575Z,384.50
2019-01-04T16:42:48.642Z,398.75
2019-01-04T16:45:20.388Z,422.25
2019-01-04T16:47:52.102Z,438.00
2019-01-04T16:50:24.105Z,410.00
2019-01-04T16:52:59.605Z,422.50
2019-01-04T16:55:29.690Z,407.50
2019-01-04T16:58:01.302Z,402.25
2019-01-04T17:00:32.720Z,410.75
2019-01-04T17:03:04.463Z,433.00
2019-01-04T17:05:35.932Z,405.50
2019-01-04T17:08:07.750Z,376.50
2019-01-04T17:10:39.074Z,384.25
2019-01-04T17:13:11.548Z,397.00
2019-01-04T17:15:42.779Z,372.00
2019-01-04T17:18:14.261Z,389.75
2019-01-04T17:20:45.997Z,375.00
2019-01-04T17:23:17.406Z,391.25
2019-01-04T17:25:48.830Z,368.25
2019-01-04T17:28:20.265Z,378.25
2019-01-04T17:30:51.729Z,354.25
2019-01-04T17:33:23.296Z,318.50
2019-01-04T17:35:55.113Z,370.00
2019-01-04T17:38:26.811Z,370.25
2019-01-04T17:40:58.292Z,370.75
2019-01-04T17:43:30.056Z,359.50
2019-01-04T17:46:01.576Z,355.75
2019-01-04T17:48:33.154Z,328.50
2019-01-04T17:51:05.021Z,356.75
2019-01-04T17:53:36.430Z,346.25
2019-01-04T17:56:07.820Z,364.25
2019-01-04T17:58:39.703Z,371.00
2019-01-04T18:01:11.119Z,330.50
2019-01-04T18:03:42.802Z,336.75
2019-01-04T18:06:14.245Z,349.25
2019-01-04T18:08:45.727Z,306.00
2019-01-04T18:11:17.552Z,339.00
2019-01-04T18:13:49.937Z,305.50
2019-01-04T18:16:21.240Z,323.25
2019-01-04T18:18:53.082Z,258.50
2019-01-04T18:21:24.509Z,251.75
2019-01-04T18:23:56.082Z,270.00
2019-01-04T18:26:27.263Z,269.50
2019-01-04T18:28:58.800Z,289.50
2019-01-04T18:31:30.147Z,289.50
2019-01-04T18:34:01.459Z,302.00
2019-01-04T18:36:32.821Z,274.00
2019-01-04T18:39:04.885Z,275.25
2019-01-04T18:41:36.894Z,245.25
2019-01-04T18:44:08.662Z,284.25
2019-01-04T18:46:40.520Z,288.75
2019-01-04T18:49:11.987Z,303.50
2019-01-04T18:51:43.630Z,298.50
2019-01-04T18:54:15.398Z,297.25
2019-01-04T18:56:46.900Z,311.50
2019-01-04T18:59:18.765Z,272.75
2019-01-04T19:01:51.247Z,310.75
2019-01-04T19:04:23.066Z,294.25
2019-01-04T19:06:55.529Z,291.00
2019-01-04T19:09:26.892Z,290.50
2019-01-04T19:11:58.279Z,276.25
2019-01-04T19:14:30.564Z,282.75
2019-01-04T19:17:01.961Z,318.25
2019-01-04T19:19:33.557Z,363.75
2019-01-04T19:22:04.964Z,331.00
2019-01-04T19:24:36.382Z,343.25
2019-01-04T19:27:09.257Z,308.25
2019-01-04T19:29:40.511Z,314.25
2019-01-04T19:32:11.943Z,300.75
2019-01-04T19:34:43.700Z,321.75
2019-01-04T19:37:15.459Z,301.50
2019-01-04T19:39:46.881Z,300.00
2019-01-04T19:42:18.145Z,288.75
2019-01-04T19:44:50.484Z,322.25
2019-01-04T19:47:22.056Z,301.50
2019-01-04T19:49:54.356Z,312.75
2019-01-04T19:52:25.833Z,299.00
2019-01-04T19:54:57.218Z,317.75
2019-01-04T19:57:28.441Z,295.00
2019-01-04T20:00:00.205Z,287.50
2019-01-04T20:02:31.769Z,294.00
2019-01-04T20:05:03.541Z,296.50
2019-01-04T20:08:28.300Z,294.25
2019-01-04T20:12:15.186Z,287.50
2019-01-04T20:15:47.649Z,275.50
2019-01-04T20:18:40.521Z,286.00
2019-01-04T20:21:37.137Z,286.75
2019-01-04T20:24:16.486Z,301.75
2019-01-04T20:27:12.916Z,308.25
2019-01-04T20:30:01.474Z,301.50
2019-01-04T20:32:50.515Z,294.25
2019-01-04T20:35:47.467Z,284.50
2019-01-04T20:38:40.728Z,301.50
2019-01-04T20:41:29.596Z,308.00
2019-01-04T20:44:27.776Z,317.75
2019-01-04T20:47:21.249Z,313.50
2019-01-04T20:50:13.370Z,329.25
2019-01-04T20:53:06.518Z,351.75
2019-01-04T20:56:11.862Z,350.75
2019-01-04T20:59:18.037Z,342.50
2019-01-04T21:02:06.785Z,353.00
2019-01-04T21:04:55.842Z,325.50
2019-01-04T21:07:45.021Z,322.00
2019-01-04T21:10:38.273Z,340.25
2019-01-04T21:13:27.136Z,333.25
2019-01-04T21:16:21.103Z,345.75
2019-01-04T21:19:20.527Z,313.50
2019-01-04T21:22:12.557Z,334.75
2019-01-04T21:25:17.179Z,300.75
2019-01-04T21:28:14.439Z,319.25
2019-01-04T21:31:19.781Z,307.25
2019-01-04T21:34:28.309Z,297.50
2019-01-04T21:37:17.157Z,322.50
2019-01-04T21:40:22.594Z,306.00
2019-01-04T21:43:12.689Z,310.25
2019-01-04T21:46:02.985Z,305.75
2019-01-04T21:49:02.498Z,316.75
2019-01-04T21:52:11.304Z,296.25
2019-01-04T21:55:11.841Z,292.00
2019-01-04T21:58:01.205Z,281.50
2019-01-04T22:01:03.382Z,314.75
2019-01-04T22:03:53.980Z,309.75
2019-01-04T22:06:48.616Z,305.00
2019-01-04T22:09:47.781Z,291.25
2019-01-04T22:12:34.379Z,283.75
2019-01-04T22:15:43.095Z,298.75
2019-01-04T22:18:42.908Z,286.50
2019-01-04T22:21:45.296Z,278.50
2019-01-04T22:24:43.722Z,296.00
2019-01-04T22:27:37.107Z,303.75
2019-01-04T22:30:28.237Z,279.75
2019-01-04T22:33:13.110Z,301.75
2019-01-04T22:36:10.362Z,274.75
2019-01-04T22:39:06.782Z,307.00
2019-01-04T22:41:55.343Z,324.25
2019-01-04T22:44:48.606Z,293.25
2019-01-04T22:47:45.130Z,278.25
2019-01-04T22:50:34.703Z,279.50
2019-01-04T22:53:27.677Z,300.50
2019-01-04T22:56:18.055Z,288.50
2019-01-04T22:59:17.566Z,288.00
2019-01-04T23:02:07.042Z,293.00
2019-01-04T23:04:55.894Z,302.00
2019-01-04T23:07:46.294Z,293.50
2019-01-04T23:10:39.145Z,278.00
2019-01-04T23:13:44.681Z,297.75
2019-01-04T23:16:33.140Z,323.75
2019-01-04T23:19:26.605Z,299.00
2019-01-04T23:22:31.959Z,301.25
2019-01-04T23:25:25.817Z,292.25
2019-01-04T23:28:15.333Z,302.50
2019-01-04T23:31:06.293Z,314.25
2019-01-04T23:33:55.054Z,333.75
2019-01-04T23:36:44.018Z,305.00
2019-01-04T23:39:43.121Z,301.50
2019-01-04T23:42:32.282Z,312.50
2019-01-04T23:45:34.851Z,312.75
2019-01-04T23:48:24.020Z,312.00
2019-01-04T23:51:05.298Z,314.25
2019-01-04T23:54:01.427Z,310.75
2019-01-04T23:56:57.572Z,310.00
2019-01-04T23:59:46.104Z,317.25
