createdAt,value
2023-04-03T00:02:22.984Z,4.85
2023-04-03T00:07:26.739Z,4.75
2023-04-03T00:12:31.794Z,4.69
2023-04-03T00:17:35.519Z,4.65
2023-04-03T00:22:39.269Z,4.58
2023-04-03T00:27:44.335Z,4.59
2023-04-03T00:32:49.922Z,4.59
2023-04-03T00:37:54.719Z,4.50
2023-04-03T00:43:01.284Z,4.46
2023-04-03T00:48:07.765Z,4.46
2023-04-03T00:53:16.136Z,4.34
2023-04-03T00:58:25.482Z,4.33
2023-04-03T01:03:29.243Z,4.28
2023-04-03T01:08:33.438Z,4.22
2023-04-03T01:13:38.530Z,4.23
2023-04-03T01:18:44.189Z,4.17
2023-04-03T01:24:01.705Z,4.13
2023-04-03T01:29:07.631Z,4.07
2023-04-03T01:34:12.752Z,3.99
2023-04-03T01:39:17.019Z,3.93
2023-04-03T01:44:20.974Z,3.90
2023-04-03T01:49:26.905Z,3.87
2023-04-03T01:54:31.134Z,3.79
2023-04-03T01:59:34.947Z,3.76
2023-04-03T02:04:40.424Z,3.70
2023-04-03T02:09:44.157Z,3.69
2023-04-03T02:14:47.911Z,3.61
2023-04-03T02:19:53.022Z,3.57
2023-04-03T02:24:56.741Z,3.53
2023-04-03T02:30:00.467Z,3.47
2023-04-03T02:35:06.987Z,3.52
2023-04-03T02:40:12.436Z,3.45
2023-04-03T02:45:16.414Z,3.39
2023-04-03T02:50:21.527Z,3.38
2023-04-03T02:55:25.553Z,3.31
2023-04-03T03:00:29.732Z,3.27
2023-04-03T03:05:34.869Z,3.28
2023-04-03T03:10:39.003Z,3.18
2023-04-03T03:15:44.453Z,3.12
2023-04-03T03:20:53.638Z,3.13
2023-04-03T03:25:58.826Z,3.12
2023-04-03T03:31:02.691Z,3.08
2023-04-03T03:36:08.975Z,3.04
2023-04-03T03:41:13.210Z,2.98
2023-04-03T03:46:19.195Z,2.94
2023-04-03T03:51:24.337Z,2.93
2023-04-03T03:56:28.779Z,2.89
2023-04-03T04:01:32.604Z,2.88
2023-04-03T04:06:37.792Z,2.73
2023-04-03T04:11:42.131Z,2.82
2023-04-03T04:16:47.007Z,2.72
2023-04-03T04:21:52.656Z,2.66
2023-04-03T04:26:56.910Z,2.71
2023-04-03T04:32:01.480Z,2.64
2023-04-03T04:37:07.424Z,2.63
2023-04-03T04:42:15.603Z,2.62
2023-04-03T04:47:21.166Z,2.58
2023-04-03T04:52:26.348Z,2.51
2023-04-03T04:57:30.639Z,2.48
2023-04-03T05:02:35.090Z,2.48
2023-04-03T05:07:41.364Z,2.45
2023-04-03T05:12:45.541Z,2.37
2023-04-03T05:17:49.756Z,2.37
2023-04-03T05:22:55.215Z,2.37
2023-04-03T05:27:59.352Z,2.39
2023-04-03T05:33:04.313Z,2.37
2023-04-03T05:38:11.009Z,2.36
2023-04-03T05:43:15.942Z,2.28
2023-04-03T05:48:20.323Z,2.40
2023-04-03T05:53:29.647Z,2.42
2023-04-03T05:58:34.176Z,2.43
2023-04-03T06:03:40.135Z,2.49
2023-04-03T06:08:47.261Z,2.53
2023-04-03T06:13:50.960Z,2.56
2023-04-03T06:18:55.066Z,2.63
2023-04-03T06:24:00.693Z,2.66
2023-04-03T06:29:04.532Z,2.72
2023-04-03T06:34:09.681Z,2.75
2023-04-03T06:39:17.458Z,2.79
2023-04-03T06:44:21.262Z,2.88
2023-04-03T06:49:24.977Z,2.92
2023-04-03T06:54:30.040Z,3.04
2023-04-03T06:59:33.798Z,3.15
2023-04-03T07:04:37.956Z,3.24
2023-04-03T07:09:45.182Z,3.33
2023-04-03T07:14:49.073Z,3.48
2023-04-03T07:19:52.902Z,3.58
2023-04-03T07:24:59.905Z,3.69
2023-04-03T07:30:04.162Z,3.84
2023-04-03T07:35:08.234Z,3.95
2023-04-03T07:40:13.722Z,4.04
2023-04-03T07:45:18.355Z,4.15
2023-04-03T07:50:22.459Z,4.33
2023-04-03T07:55:27.567Z,4.54
2023-04-03T08:00:31.427Z,4.65
2023-04-03T08:05:39.167Z,4.76
2023-04-03T08:10:44.440Z,4.95
2023-04-03T08:15:48.463Z,5.07
2023-04-03T08:20:52.274Z,5.40
2023-04-03T08:25:57.347Z,5.49
2023-04-03T08:31:05.419Z,5.62
2023-04-03T08:36:17.810Z,5.82
2023-04-03T08:41:32.310Z,5.94
2023-04-03T08:46:45.055Z,6.11
2023-04-03T08:51:51.793Z,6.24
2023-04-03T08:56:57.191Z,6.49
2023-04-03T09:02:05.651Z,6.64
2023-04-03T09:07:16.972Z,6.85
2023-04-03T09:12:27.668Z,7.13
2023-04-03T09:17:43.159Z,7.26
2023-04-03T09:22:52.168Z,7.60
2023-04-03T09:27:58.367Z,8.01
2023-04-03T09:33:02.683Z,8.44
2023-04-03T09:38:18.724Z,8.67
2023-04-03T09:43:28.110Z,9.04
2023-04-03T09:48:31.975Z,9.51
2023-04-03T09:53:38.173Z,9.63
2023-04-03T09:58:50.291Z,10.10
2023-04-03T10:04:07.401Z,10.24
2023-04-03T10:09:22.107Z,10.98
2023-04-03T10:14:27.246Z,11.98
2023-04-03T10:19:43.152Z,12.88
2023-04-03T10:24:55.155Z,12.89
2023-04-03T10:30:12.008Z,13.61
2023-04-03T10:35:22.416Z,14.22
2023-04-03T10:40:35.876Z,14.56
2023-04-03T10:45:53.739Z,15.12
2023-04-03T10:51:02.524Z,15.14
2023-04-03T10:56:14.434Z,15.79
2023-04-03T11:01:23.522Z,15.63
2023-04-03T11:06:34.104Z,16.19
2023-04-03T11:11:41.160Z,15.88
2023-04-03T11:16:54.330Z,15.77
2023-04-03T11:22:04.650Z,16.61
2023-04-03T11:27:15.436Z,17.36
2023-04-03T11:32:40.714Z,17.75
2023-04-03T11:37:47.930Z,18.03
2023-04-03T11:42:54.673Z,18.21
2023-04-03T11:48:09.938Z,18.82
2023-04-03T11:53:33.839Z,18.81
2023-04-03T11:58:38.017Z,19.04
2023-04-03T12:04:07.278Z,18.94
2023-04-03T12:09:26.814Z,19.48
2023-04-03T12:14:31.057Z,19.74
2023-04-03T12:19:43.055Z,20.12
2023-04-03T12:24:49.481Z,20.34
2023-04-03T12:30:02.213Z,20.83
2023-04-03T12:35:19.099Z,20.35
2023-04-03T12:40:30.323Z,21.05
2023-04-03T12:45:44.687Z,21.17
2023-04-03T12:50:51.631Z,21.27
2023-04-03T12:55:58.591Z,21.73
2023-04-03T13:01:05.317Z,21.72
2023-04-03T13:06:20.442Z,21.90
2023-04-03T13:11:25.929Z,22.01
2023-04-03T13:16:30.016Z,22.54
2023-04-03T13:21:37.002Z,22.83
2023-04-03T13:26:41.267Z,22.60
2023-04-03T13:31:45.113Z,22.56
2023-04-03T13:36:58.862Z,22.65
2023-04-03T13:42:04.568Z,23.10
2023-04-03T13:47:21.089Z,22.85
2023-04-03T13:52:31.325Z,23.10
2023-04-03T13:57:36.069Z,23.24
2023-04-03T14:02:41.835Z,23.54
2023-04-03T14:07:46.998Z,23.07
2023-04-03T14:12:52.021Z,23.42
2023-04-03T14:17:56.446Z,23.46
2023-04-03T14:23:01.642Z,23.89
2023-04-03T14:28:16.929Z,23.95
2023-04-03T14:33:23.267Z,23.68
2023-04-03T14:38:31.044Z,23.48
2023-04-03T14:43:34.976Z,23.30
2023-04-03T14:48:38.776Z,23.36
2023-04-03T14:53:45.903Z,23.25
2023-04-03T14:58:51.560Z,23.63
2023-04-03T15:03:55.465Z,23.50
2023-04-03T15:09:01.044Z,22.99
2023-04-03T15:14:04.778Z,22.93
2023-04-03T15:19:08.583Z,22.82
2023-04-03T15:24:13.714Z,23.14
2023-04-03T15:29:17.456Z,23.32
2023-04-03T15:34:22.954Z,21.23
2023-04-03T15:39:28.794Z,22.19
2023-04-03T15:44:32.668Z,22.78
2023-04-03T15:49:37.149Z,22.11
2023-04-03T15:54:42.253Z,22.00
2023-04-03T15:59:46.011Z,22.15
2023-04-03T16:04:50.059Z,21.86
2023-04-03T16:09:55.556Z,21.59
2023-04-03T16:14:59.342Z,21.13
2023-04-03T16:20:04.438Z,21.16
2023-04-03T16:25:11.991Z,20.43
2023-04-03T16:30:16.107Z,20.19
2023-04-03T16:35:19.915Z,19.97
2023-04-03T16:40:25.039Z,19.43
2023-04-03T16:45:29.031Z,18.37
2023-04-03T16:50:32.979Z,17.58
2023-04-03T16:55:38.170Z,16.73
2023-04-03T17:00:41.963Z,16.24
2023-04-03T17:05:49.179Z,15.63
2023-04-03T17:10:55.921Z,14.71
2023-04-03T17:16:00.588Z,14.83
2023-04-03T17:21:05.787Z,14.35
2023-04-03T17:26:10.938Z,14.09
2023-04-03T17:31:14.725Z,14.04
2023-04-03T17:36:18.448Z,13.63
2023-04-03T17:41:24.000Z,13.45
2023-04-03T17:46:28.280Z,13.22
2023-04-03T17:51:34.383Z,12.98
2023-04-03T17:56:39.637Z,12.67
2023-04-03T18:01:46.025Z,12.49
2023-04-03T18:06:52.044Z,12.18
2023-04-03T18:11:58.780Z,11.88
2023-04-03T18:17:02.745Z,11.75
2023-04-03T18:22:10.125Z,11.57
2023-04-03T18:27:18.139Z,11.54
2023-04-03T18:32:22.749Z,11.23
2023-04-03T18:37:26.627Z,11.12
2023-04-03T18:42:32.244Z,11.10
2023-04-03T18:47:36.972Z,10.96
2023-04-03T18:52:40.812Z,10.82
2023-04-03T18:57:46.164Z,10.61
2023-04-03T19:02:50.680Z,10.45
2023-04-03T19:07:57.068Z,10.24
2023-04-03T19:13:02.228Z,10.18
2023-04-03T19:18:06.303Z,9.87
2023-04-03T19:23:10.266Z,9.81
2023-04-03T19:28:15.523Z,9.81
2023-04-03T19:33:19.435Z,9.51
2023-04-03T19:38:23.265Z,9.46
2023-04-03T19:43:29.270Z,9.48
2023-04-03T19:48:33.363Z,9.02
2023-04-03T19:53:37.274Z,9.07
2023-04-03T19:58:42.360Z,8.96
2023-04-03T20:03:46.454Z,8.75
2023-04-03T20:08:50.454Z,8.69
2023-04-03T20:13:56.466Z,8.68
2023-04-03T20:19:01.336Z,8.47
2023-04-03T20:24:10.026Z,8.38
2023-04-03T20:29:16.861Z,8.19
2023-04-03T20:34:20.585Z,8.17
2023-04-03T20:39:24.862Z,8.05
2023-04-03T20:44:30.151Z,8.02
2023-04-03T20:49:34.017Z,7.97
2023-04-03T20:54:38.327Z,7.91
2023-04-03T20:59:43.864Z,7.77
2023-04-03T21:04:52.357Z,7.76
2023-04-03T21:10:33.601Z,7.67
2023-04-03T21:15:49.908Z,7.46
2023-04-03T21:20:55.590Z,7.48
2023-04-03T21:26:00.599Z,7.29
2023-04-03T21:31:04.626Z,7.32
2023-04-03T21:36:10.251Z,7.20
2023-04-03T21:41:14.136Z,7.08
2023-04-03T21:46:18.948Z,7.03
2023-04-03T21:51:24.069Z,6.92
2023-04-03T21:56:27.808Z,6.89
2023-04-03T22:01:32.344Z,6.76
2023-04-03T22:06:38.319Z,6.68
2023-04-03T22:11:46.111Z,6.59
2023-04-03T22:16:50.031Z,6.55
2023-04-03T22:21:55.135Z,6.42
2023-04-03T22:26:58.999Z,6.42
2023-04-03T22:32:02.745Z,6.31
2023-04-03T22:37:07.880Z,6.22
2023-04-03T22:42:11.608Z,6.14
2023-04-03T22:47:15.636Z,6.10
2023-04-03T22:52:22.675Z,6.05
2023-04-03T22:57:26.453Z,5.96
2023-04-03T23:02:30.193Z,5.75
2023-04-03T23:07:35.743Z,5.80
2023-04-03T23:12:39.944Z,5.77
2023-04-03T23:17:43.677Z,5.68
2023-04-03T23:22:48.741Z,5.60
2023-04-03T23:27:53.549Z,5.52
2023-04-03T23:32:57.339Z,5.46
2023-04-03T23:38:02.407Z,5.35
2023-04-03T23:43:06.101Z,5.35
2023-04-03T23:48:09.973Z,5.34
2023-04-03T23:53:15.104Z,5.27
2023-04-03T23:58:18.787Z,5.18
