createdAt,value
2023-04-23T00:00:54.269Z,13.9
2023-04-23T00:19:25.494Z,13.5
2023-04-23T00:31:43.965Z,13.3
2023-04-23T00:43:55.094Z,13.5
2023-04-23T00:55:57.078Z,13.4
2023-04-23T01:01:53.974Z,13.3
2023-04-23T01:07:59.404Z,13.6
2023-04-23T01:19:59.563Z,13.3
2023-04-23T01:25:53.219Z,13.3
2023-04-23T01:31:49.482Z,12.9
2023-04-23T01:37:44.453Z,13.1
2023-04-23T01:43:40.930Z,13
2023-04-23T01:49:45.938Z,13.1
2023-04-23T02:01:59.001Z,12.7
2023-04-23T02:08:00.904Z,12.9
2023-04-23T02:26:42.166Z,12.8
2023-04-23T02:45:01.918Z,12.6
2023-04-23T02:51:14.835Z,12.7
2023-04-23T02:57:11.979Z,12.6
2023-04-23T03:03:25.973Z,12.8
2023-04-23T03:23:29.989Z,12.7
2023-04-23T03:29:23.634Z,12.7
2023-04-23T03:35:21.232Z,12.6
2023-04-23T03:41:28.805Z,12.6
2023-04-23T03:47:25.064Z,12.5
2023-04-23T03:53:26.546Z,12.5
2023-04-23T03:59:28.318Z,12.5
2023-04-23T04:05:54.380Z,12.4
2023-04-23T04:12:18.577Z,12.4
2023-04-23T04:18:10.334Z,12
2023-04-23T04:24:05.550Z,12.1
2023-04-23T04:30:02.158Z,12.3
2023-04-23T04:36:22.265Z,12.4
2023-04-23T05:28:53.689Z,13.3
2023-04-23T05:34:47.334Z,13.1
2023-04-23T05:41:28.548Z,13.1
2023-04-23T05:47:54.004Z,13.1
2023-04-23T05:54:37.697Z,13.2
2023-04-23T06:00:56.135Z,13.2
2023-04-23T06:06:55.856Z,13.5
2023-04-23T06:13:34.166Z,13.7
2023-04-23T06:20:18.703Z,13.7
2023-04-23T06:26:48.251Z,13.7
2023-04-23T06:40:16.705Z,13.8
2023-04-23T06:46:24.255Z,13.8
2023-04-23T06:59:24.401Z,13.6
2023-04-23T09:56:54.657Z,17.5
2023-04-23T10:45:39.516Z,17.5
2023-04-23T10:58:09.849Z,17.6
2023-04-23T11:04:09.428Z,17.7
2023-04-23T11:10:03.901Z,18
2023-04-23T11:15:56.354Z,18.1
2023-04-23T11:21:51.364Z,18.5
2023-04-23T11:27:43.902Z,18.3
2023-04-23T11:33:39.707Z,18.5
2023-04-23T11:39:33.569Z,18.4
2023-04-23T11:45:26.406Z,18.3
2023-04-23T11:51:19.914Z,18.4
2023-04-23T11:57:13.802Z,18.4
2023-04-23T12:03:19.910Z,18.5
2023-04-23T12:09:13.741Z,18.5
2023-04-23T12:15:10.655Z,18.6
2023-04-23T12:21:07.879Z,18.7
2023-04-23T12:27:00.865Z,18.9
2023-04-23T12:32:57.608Z,19.1
2023-04-23T12:38:49.728Z,19
2023-04-23T12:44:42.017Z,19.4
2023-04-23T12:50:34.632Z,19.5
2023-04-23T12:56:26.736Z,19.4
2023-04-23T13:02:28.539Z,19.2
2023-04-23T13:08:21.122Z,19.2
2023-04-23T13:14:12.896Z,19.1
2023-04-23T13:20:07.221Z,19.1
2023-04-23T13:26:01.064Z,19
2023-04-23T13:38:04.379Z,18.6
2023-04-23T13:44:00.518Z,18.4
2023-04-23T13:49:53.277Z,18.4
2023-04-23T13:55:52.122Z,18.4
2023-04-23T14:01:43.969Z,18.3
2023-04-23T14:07:36.707Z,18.1
2023-04-23T14:13:30.787Z,18
2023-04-23T14:19:24.114Z,18.1
2023-04-23T14:25:22.193Z,18
2023-04-23T14:31:14.391Z,18.1
2023-04-23T14:43:46.073Z,18.2
2023-04-23T14:49:46.183Z,18.1
2023-04-23T14:55:37.242Z,18
2023-04-23T15:01:31.323Z,17.7
2023-04-23T15:07:28.544Z,17.9
2023-04-23T15:13:21.886Z,18
2023-04-23T15:19:17.630Z,18
2023-04-23T15:25:08.947Z,17.9
2023-04-23T15:31:02.725Z,17.9
2023-04-23T15:36:58.397Z,17.7
2023-04-23T15:48:59.621Z,17.5
2023-04-23T15:55:02.672Z,17.1
2023-04-23T16:00:56.107Z,17
2023-04-23T16:06:50.243Z,16.7
2023-04-23T16:12:42.231Z,16.4
2023-04-23T16:18:35.398Z,16.2
2023-04-23T16:24:28.044Z,16.1
2023-04-23T16:30:19.965Z,16.2
2023-04-23T16:36:14.475Z,16.1
2023-04-23T16:42:12.610Z,16
2023-04-23T16:48:04.490Z,16
2023-04-23T16:53:57.509Z,15.8
2023-04-23T16:59:52.642Z,15.7
2023-04-23T17:05:49.030Z,15.9
2023-04-23T17:11:51.581Z,15.4
2023-04-23T17:17:46.927Z,15.3
2023-04-23T17:23:39.720Z,15.4
2023-04-23T17:29:33.147Z,15.4
2023-04-23T17:35:23.916Z,15.3
2023-04-23T17:41:17.493Z,15.2
2023-04-23T17:47:12.011Z,15.2
2023-04-23T17:53:03.937Z,15.1
2023-04-23T17:59:03.715Z,15.1
2023-04-23T18:04:56.801Z,15.1
2023-04-23T18:10:51.237Z,14.9
2023-04-23T18:16:43.133Z,14.8
2023-04-23T18:22:35.050Z,14.9
2023-04-23T18:28:27.207Z,14.8
2023-04-23T18:34:22.806Z,14.7
2023-04-23T18:40:24.712Z,14.7
2023-04-23T18:46:24.708Z,14.7
2023-04-23T18:52:20.478Z,14.4
2023-04-23T18:58:12.795Z,14.5
2023-04-23T19:04:18.550Z,14.6
2023-04-23T19:10:14.069Z,14.4
2023-04-23T19:16:09.096Z,14.4
2023-04-23T19:22:09.541Z,14.3
2023-04-23T19:28:10.060Z,14.3
2023-04-23T19:34:08.358Z,14.2
2023-04-23T19:40:00.421Z,14.2
2023-04-23T19:45:54.051Z,14.2
2023-04-23T19:51:47.550Z,14.3
2023-04-23T19:57:40.202Z,14.3
2023-04-23T20:03:31.174Z,14.2
2023-04-23T20:09:24.336Z,14.1
2023-04-23T20:15:17.274Z,13.9
2023-04-23T20:21:08.632Z,14
2023-04-23T20:26:59.782Z,13.7
2023-04-23T20:32:52.247Z,13.7
2023-04-23T20:38:48.305Z,13.4
2023-04-23T20:44:50.210Z,13.4
2023-04-23T20:50:45.241Z,13.4
2023-04-23T20:56:50.520Z,13.1
2023-04-23T21:02:41.704Z,13
2023-04-23T21:08:36.314Z,13
2023-04-23T21:14:35.087Z,12.8
2023-04-23T21:20:27.909Z,12.8
2023-04-23T21:26:20.856Z,12.8
2023-04-23T21:32:12.587Z,12.7
2023-04-23T21:38:04.829Z,12.7
2023-04-23T21:43:55.913Z,12.5
2023-04-23T21:49:47.878Z,12.5
2023-04-23T21:55:40.136Z,12.5
2023-04-23T22:01:33.696Z,12.6
2023-04-23T22:07:27.331Z,12.4
2023-04-23T22:13:20.962Z,12.4
2023-04-23T22:19:13.551Z,12.6
2023-04-23T22:25:05.709Z,12.5
2023-04-23T22:31:00.469Z,12.6
2023-04-23T22:36:52.449Z,12.6
2023-04-23T22:42:44.383Z,12.6
2023-04-23T22:48:39.829Z,12.6
2023-04-23T22:54:32.072Z,12.8
2023-04-23T23:00:25.553Z,12.6
2023-04-23T23:06:17.116Z,12.8
2023-04-23T23:12:09.581Z,12.8
2023-04-23T23:18:01.403Z,12.9
2023-04-23T23:23:53.050Z,12.8
2023-04-23T23:29:45.555Z,12.6
2023-04-23T23:35:37.422Z,12.7
2023-04-23T23:41:31.436Z,12.8
2023-04-23T23:47:23.742Z,12.8
2023-04-23T23:53:16.712Z,12.8
2023-04-23T23:59:08.622Z,13
