createdAt,value
2018-07-17T00:00:05.225Z,10.37
2018-07-17T00:02:33.749Z,9.20
2018-07-17T00:05:02.224Z,9.77
2018-07-17T00:07:30.829Z,10.90
2018-07-17T00:09:59.286Z,10.77
2018-07-17T00:12:27.764Z,11.30
2018-07-17T00:14:56.290Z,11.30
2018-07-17T00:17:24.762Z,11.57
2018-07-17T00:19:53.255Z,12.57
2018-07-17T00:22:21.838Z,11.97
2018-07-17T00:24:50.290Z,11.83
2018-07-17T00:27:18.820Z,12.37
2018-07-17T00:29:47.300Z,13.10
2018-07-17T00:32:15.816Z,12.17
2018-07-17T00:34:44.480Z,13.30
2018-07-17T00:37:12.948Z,13.50
2018-07-17T00:39:41.472Z,12.80
2018-07-17T00:42:09.925Z,12.60
2018-07-17T00:44:38.612Z,13.77
2018-07-17T00:47:07.065Z,13.97
2018-07-17T00:49:35.632Z,14.17
2018-07-17T00:52:04.164Z,13.83
2018-07-17T00:54:32.696Z,13.67
2018-07-17T00:57:01.235Z,13.43
2018-07-17T00:59:29.768Z,13.13
2018-07-17T01:02:03.798Z,12.93
2018-07-17T01:04:37.683Z,12.97
2018-07-17T01:07:11.836Z,13.73
2018-07-17T01:09:45.645Z,12.90
2018-07-17T01:12:13.387Z,12.67
2018-07-17T01:14:56.740Z,13.70
2018-07-17T01:17:26.113Z,12.93
2018-07-17T01:19:54.599Z,13.30
2018-07-17T01:22:23.108Z,11.97
2018-07-17T01:24:51.581Z,13.07
2018-07-17T01:27:20.236Z,13.33
2018-07-17T01:29:48.671Z,13.03
2018-07-17T01:32:17.126Z,13.40
2018-07-17T01:34:45.673Z,11.97
2018-07-17T01:37:14.206Z,12.60
2018-07-17T01:39:42.669Z,12.67
2018-07-17T01:42:11.149Z,12.53
2018-07-17T01:44:39.721Z,12.87
2018-07-17T01:47:08.257Z,13.80
2018-07-17T01:49:36.729Z,13.23
2018-07-17T01:52:05.209Z,13.07
2018-07-17T01:54:33.726Z,14.43
2018-07-17T01:57:02.224Z,15.07
2018-07-17T01:59:30.773Z,13.63
2018-07-17T02:01:59.366Z,13.03
2018-07-17T02:04:27.953Z,15.03
2018-07-17T02:06:56.430Z,14.60
2018-07-17T02:09:24.968Z,15.53
2018-07-17T02:11:53.552Z,15.37
2018-07-17T02:14:22.047Z,16.63
2018-07-17T02:16:50.612Z,16.50
2018-07-17T02:19:19.185Z,15.43
2018-07-17T02:21:47.621Z,15.73
2018-07-17T02:24:16.170Z,17.90
2018-07-17T02:26:44.679Z,16.60
2018-07-17T02:29:13.137Z,15.97
2018-07-17T02:31:41.680Z,16.37
2018-07-17T02:34:10.169Z,16.43
2018-07-17T02:36:38.793Z,16.53
2018-07-17T02:39:07.779Z,18.27
2018-07-17T02:41:36.335Z,17.57
2018-07-17T02:44:04.817Z,17.23
2018-07-17T02:46:33.287Z,18.13
2018-07-17T02:49:01.841Z,18.27
2018-07-17T02:51:30.360Z,18.27
2018-07-17T02:53:58.920Z,17.90
2018-07-17T02:56:27.382Z,17.83
2018-07-17T02:58:55.942Z,18.73
2018-07-17T03:01:24.580Z,18.17
2018-07-17T03:03:53.122Z,18.00
2018-07-17T03:06:21.860Z,18.37
2018-07-17T03:08:50.446Z,17.67
2018-07-17T03:11:19.077Z,18.27
2018-07-17T03:13:54.153Z,18.97
2018-07-17T03:16:22.732Z,17.57
2018-07-17T03:18:51.237Z,19.03
2018-07-17T03:21:19.783Z,17.43
2018-07-17T03:23:48.320Z,18.93
2018-07-17T03:26:16.892Z,18.07
2018-07-17T03:28:45.496Z,18.63
2018-07-17T03:31:13.996Z,18.97
2018-07-17T03:33:42.503Z,18.90
2018-07-17T03:36:11.065Z,18.87
2018-07-17T03:38:39.520Z,19.57
2018-07-17T03:41:07.984Z,19.07
2018-07-17T03:43:37.332Z,20.43
2018-07-17T03:46:06.104Z,20.10
2018-07-17T03:48:34.565Z,18.27
2018-07-17T03:51:03.104Z,18.77
2018-07-17T03:53:31.626Z,19.10
2018-07-17T03:56:00.170Z,18.83
2018-07-17T03:58:28.764Z,17.87
2018-07-17T04:00:57.299Z,17.43
2018-07-17T04:03:25.848Z,16.17
2018-07-17T04:05:54.352Z,17.20
2018-07-17T04:08:22.821Z,16.73
2018-07-17T04:10:51.405Z,17.07
2018-07-17T04:13:19.882Z,16.53
2018-07-17T04:15:48.452Z,16.43
2018-07-17T04:18:23.433Z,16.30
2018-07-17T04:20:51.973Z,16.53
2018-07-17T04:23:20.476Z,16.07
2018-07-17T04:25:49.009Z,16.70
2018-07-17T04:28:17.608Z,16.93
2018-07-17T04:30:46.220Z,18.10
2018-07-17T04:33:14.692Z,18.80
2018-07-17T04:35:43.297Z,17.60
2018-07-17T04:38:11.853Z,20.20
2018-07-17T04:40:40.392Z,17.90
2018-07-17T04:43:08.971Z,19.10
2018-07-17T04:45:37.464Z,19.80
2018-07-17T04:48:05.992Z,21.87
2018-07-17T04:50:40.835Z,22.10
2018-07-17T04:53:09.319Z,22.50
2018-07-17T04:55:37.857Z,24.27
2018-07-17T04:58:06.322Z,23.80
2018-07-17T05:00:34.796Z,24.80
2018-07-17T05:03:03.410Z,25.90
2018-07-17T05:05:31.973Z,25.20
2018-07-17T05:08:00.509Z,26.37
2018-07-17T05:10:29.057Z,27.37
2018-07-17T05:12:57.603Z,26.10
2018-07-17T05:15:26.165Z,27.77
2018-07-17T05:17:54.750Z,25.97
2018-07-17T05:20:23.322Z,26.57
2018-07-17T05:22:51.931Z,27.60
2018-07-17T05:25:20.263Z,26.50
2018-07-17T05:27:48.753Z,27.70
2018-07-17T05:30:17.261Z,26.73
2018-07-17T05:32:45.837Z,28.37
2018-07-17T05:35:14.469Z,27.93
2018-07-17T05:37:42.933Z,28.47
2018-07-17T05:40:11.500Z,30.70
2018-07-17T05:42:39.973Z,30.10
2018-07-17T05:45:08.441Z,31.67
2018-07-17T05:47:41.452Z,33.27
2018-07-17T05:50:11.301Z,31.47
2018-07-17T05:52:40.004Z,32.07
2018-07-17T05:55:08.576Z,32.13
2018-07-17T05:57:37.137Z,30.13
2018-07-17T06:00:06.076Z,33.37
2018-07-17T06:02:34.626Z,30.93
2018-07-17T06:05:03.228Z,34.10
2018-07-17T06:07:31.727Z,33.33
2018-07-17T06:10:00.147Z,35.20
2018-07-17T06:12:28.692Z,33.37
2018-07-17T06:14:57.108Z,35.00
2018-07-17T06:17:25.960Z,36.00
2018-07-17T06:19:54.549Z,35.73
2018-07-17T06:22:23.032Z,36.50
2018-07-17T06:24:51.520Z,34.77
2018-07-17T06:27:20.017Z,36.67
2018-07-17T06:29:48.609Z,34.57
2018-07-17T06:32:17.111Z,37.43
2018-07-17T06:34:45.602Z,33.77
2018-07-17T06:37:14.132Z,32.30
2018-07-17T06:39:42.616Z,27.87
2018-07-17T06:42:11.163Z,28.93
2018-07-17T06:44:39.670Z,26.93
2018-07-17T06:47:08.147Z,24.83
2018-07-17T06:49:36.616Z,22.93
2018-07-17T06:52:05.169Z,21.20
2018-07-17T06:54:33.651Z,19.73
2018-07-17T06:57:02.115Z,18.10
2018-07-17T06:59:30.608Z,16.77
2018-07-17T07:01:59.140Z,16.20
2018-07-17T07:04:27.600Z,13.77
2018-07-17T07:06:56.092Z,12.10
2018-07-17T07:09:24.568Z,12.07
2018-07-17T07:11:53.080Z,11.73
2018-07-17T07:14:21.572Z,11.97
2018-07-17T07:16:50.078Z,10.17
2018-07-17T07:19:18.534Z,11.30
2018-07-17T07:21:46.972Z,10.80
2018-07-17T07:24:15.470Z,12.30
2018-07-17T07:26:43.969Z,11.40
2018-07-17T07:29:12.453Z,12.20
2018-07-17T07:31:40.985Z,13.07
2018-07-17T07:34:09.430Z,14.07
2018-07-17T07:36:37.857Z,14.30
2018-07-17T07:39:07.479Z,14.00
2018-07-17T07:41:35.892Z,14.93
2018-07-17T07:44:04.477Z,10.27
2018-07-17T07:46:32.983Z,9.50
2018-07-17T07:49:01.459Z,8.33
2018-07-17T07:51:30.311Z,8.90
2018-07-17T07:53:58.788Z,8.07
2018-07-17T07:56:27.400Z,8.40
2018-07-17T07:58:55.822Z,8.00
2018-07-17T08:01:24.311Z,8.23
2018-07-17T08:03:52.883Z,9.10
2018-07-17T08:06:21.308Z,8.50
2018-07-17T08:08:49.812Z,9.10
2018-07-17T08:11:18.249Z,8.70
2018-07-17T08:13:46.752Z,9.03
2018-07-17T08:16:15.221Z,9.57
2018-07-17T08:18:43.677Z,10.90
2018-07-17T08:21:12.350Z,9.70
2018-07-17T08:23:41.061Z,10.30
2018-07-17T08:26:09.916Z,9.10
2018-07-17T08:28:38.399Z,8.37
2018-07-17T08:31:06.952Z,8.57
2018-07-17T08:33:35.375Z,8.47
2018-07-17T08:36:03.797Z,8.67
2018-07-17T08:38:32.922Z,9.00
2018-07-17T08:41:01.554Z,10.03
2018-07-17T08:43:30.178Z,11.07
2018-07-17T08:45:58.543Z,11.00
2018-07-17T08:48:27.051Z,10.83
2018-07-17T08:50:55.657Z,10.57
2018-07-17T08:53:25.199Z,9.40
2018-07-17T08:55:53.620Z,10.47
2018-07-17T08:58:22.028Z,8.77
2018-07-17T09:00:50.514Z,11.00
2018-07-17T09:03:18.941Z,9.67
2018-07-17T09:05:47.499Z,9.27
2018-07-17T09:08:16.181Z,9.87
2018-07-17T09:10:45.260Z,10.63
2018-07-17T09:13:13.776Z,9.63
2018-07-17T09:15:42.329Z,10.70
2018-07-17T09:18:10.871Z,9.77
2018-07-17T09:20:39.304Z,11.50
2018-07-17T09:23:07.796Z,9.47
2018-07-17T09:25:36.276Z,11.90
2018-07-17T09:28:04.866Z,10.90
2018-07-17T09:30:38.880Z,11.20
2018-07-17T09:33:08.101Z,9.70
2018-07-17T09:35:36.634Z,10.23
2018-07-17T09:38:05.227Z,10.47
2018-07-17T09:40:33.737Z,12.30
2018-07-17T09:43:02.293Z,12.53
2018-07-17T09:45:30.995Z,11.70
2018-07-17T09:47:59.415Z,12.67
2018-07-17T09:50:28.012Z,12.43
2018-07-17T09:52:56.775Z,13.50
2018-07-17T09:55:25.284Z,13.37
2018-07-17T09:57:53.760Z,13.10
2018-07-17T10:00:27.686Z,15.50
2018-07-17T10:02:56.145Z,15.90
2018-07-17T10:05:24.585Z,17.33
2018-07-17T10:07:53.027Z,18.60
2018-07-17T10:10:21.503Z,17.47
2018-07-17T10:12:50.037Z,18.33
2018-07-17T10:15:18.803Z,18.87
2018-07-17T10:17:47.298Z,18.97
2018-07-17T10:20:15.825Z,19.50
2018-07-17T10:22:44.264Z,20.90
2018-07-17T10:25:12.851Z,20.53
2018-07-17T10:27:41.636Z,22.20
2018-07-17T10:30:10.136Z,22.50
2018-07-17T10:32:38.689Z,20.70
2018-07-17T10:35:07.304Z,21.03
2018-07-17T10:37:35.928Z,20.63
2018-07-17T10:40:05.985Z,21.03
2018-07-17T10:42:34.540Z,23.90
2018-07-17T10:45:03.093Z,25.10
2018-07-17T10:47:31.604Z,24.60
2018-07-17T10:50:00.053Z,20.77
2018-07-17T10:52:28.568Z,23.37
2018-07-17T10:54:57.059Z,25.20
2018-07-17T10:57:25.621Z,24.07
2018-07-17T10:59:54.211Z,23.17
2018-07-17T11:02:22.900Z,24.63
2018-07-17T11:04:51.355Z,23.97
2018-07-17T11:07:19.839Z,22.50
2018-07-17T11:09:48.340Z,23.80
2018-07-17T11:12:16.799Z,25.33
2018-07-17T11:14:45.304Z,23.70
2018-07-17T11:17:13.781Z,27.43
2018-07-17T11:19:42.492Z,24.60
2018-07-17T11:22:11.096Z,23.83
2018-07-17T11:24:39.679Z,25.83
2018-07-17T11:27:09.061Z,25.50
2018-07-17T11:29:37.548Z,26.70
2018-07-17T11:32:06.079Z,26.30
2018-07-17T11:34:34.520Z,23.80
2018-07-17T11:37:03.234Z,27.10
2018-07-17T11:39:32.003Z,27.63
2018-07-17T11:42:00.616Z,29.00
2018-07-17T11:44:29.052Z,28.17
2018-07-17T11:46:57.481Z,28.87
2018-07-17T11:49:26.085Z,28.60
2018-07-17T11:51:54.569Z,27.43
2018-07-17T11:54:22.990Z,30.07
2018-07-17T11:56:51.421Z,30.43
2018-07-17T11:59:19.947Z,30.67
2018-07-17T12:01:48.396Z,30.30
2018-07-17T12:04:16.950Z,28.17
2018-07-17T12:06:45.388Z,28.13
2018-07-17T12:09:13.876Z,29.83
2018-07-17T12:11:42.304Z,29.90
2018-07-17T12:14:10.789Z,29.47
2018-07-17T12:16:39.288Z,30.93
2018-07-17T12:19:07.768Z,31.13
2018-07-17T12:21:36.844Z,29.43
2018-07-17T12:24:05.340Z,32.27
2018-07-17T12:26:33.835Z,32.63
2018-07-17T12:29:02.331Z,32.83
2018-07-17T12:31:30.794Z,34.57
2018-07-17T12:33:59.346Z,36.37
2018-07-17T12:36:27.861Z,32.87
2018-07-17T12:38:56.456Z,32.03
2018-07-17T12:41:25.081Z,33.43
2018-07-17T12:43:53.526Z,32.87
2018-07-17T12:46:22.024Z,33.37
2018-07-17T12:48:50.618Z,35.50
2018-07-17T12:51:19.175Z,35.37
2018-07-17T12:53:47.599Z,32.40
2018-07-17T12:56:16.126Z,29.13
2018-07-17T12:58:45.451Z,29.53
2018-07-17T13:01:13.994Z,29.97
2018-07-17T13:03:42.485Z,28.37
2018-07-17T13:06:10.946Z,31.17
2018-07-17T13:08:39.461Z,32.10
2018-07-17T13:11:08.215Z,33.17
2018-07-17T13:13:36.651Z,35.67
2018-07-17T13:16:05.072Z,36.00
2018-07-17T13:18:33.736Z,35.93
2018-07-17T13:21:02.288Z,30.53
2018-07-17T13:23:30.726Z,26.10
2018-07-17T13:25:59.283Z,27.07
2018-07-17T13:28:27.722Z,23.90
2018-07-17T13:30:56.302Z,20.10
2018-07-17T13:33:24.960Z,19.60
2018-07-17T13:35:53.871Z,20.27
2018-07-17T13:38:22.379Z,19.17
2018-07-17T13:40:50.873Z,21.67
2018-07-17T13:43:19.278Z,24.73
2018-07-17T13:45:47.695Z,25.40
2018-07-17T13:48:16.126Z,19.50
2018-07-17T13:50:44.640Z,22.20
2018-07-17T13:53:13.251Z,21.70
2018-07-17T13:55:41.813Z,19.50
2018-07-17T13:58:10.262Z,21.77
2018-07-17T14:00:38.796Z,22.47
2018-07-17T14:03:07.328Z,23.13
2018-07-17T14:05:35.754Z,24.47
2018-07-17T14:08:04.275Z,23.47
2018-07-17T14:10:32.922Z,21.33
2018-07-17T14:13:01.412Z,22.07
2018-07-17T14:15:29.868Z,21.13
2018-07-17T14:17:58.342Z,23.60
2018-07-17T14:20:26.862Z,24.80
2018-07-17T14:22:55.302Z,23.60
2018-07-17T14:25:23.801Z,21.80
2018-07-17T14:27:52.211Z,8.43
2018-07-17T14:30:20.802Z,7.50
2018-07-17T14:32:49.261Z,7.57
2018-07-17T14:35:17.689Z,5.53
2018-07-17T14:37:46.100Z,5.90
2018-07-17T14:40:14.840Z,5.13
2018-07-17T14:42:43.330Z,5.63
2018-07-17T14:45:11.844Z,6.77
2018-07-17T14:47:40.387Z,6.57
2018-07-17T14:50:09.243Z,6.93
2018-07-17T14:52:37.841Z,6.33
2018-07-17T14:55:07.020Z,7.10
2018-07-17T14:57:35.592Z,7.90
2018-07-17T15:00:05.021Z,7.83
2018-07-17T15:02:33.589Z,8.60
2018-07-17T15:05:02.098Z,8.50
2018-07-17T15:07:30.595Z,8.43
2018-07-17T15:09:59.074Z,8.07
2018-07-17T15:12:27.492Z,9.00
2018-07-17T15:14:55.987Z,9.30
2018-07-17T15:17:24.473Z,10.00
2018-07-17T15:19:52.904Z,10.57
2018-07-17T15:22:21.499Z,11.03
2018-07-17T15:24:50.057Z,11.73
2018-07-17T15:27:18.502Z,11.40
2018-07-17T15:29:47.121Z,10.87
2018-07-17T15:32:15.596Z,10.60
2018-07-17T15:34:44.028Z,10.97
2018-07-17T15:37:13.015Z,11.47
2018-07-17T15:39:41.544Z,12.37
2018-07-17T15:42:09.960Z,11.37
2018-07-17T15:44:38.561Z,12.20
2018-07-17T15:47:07.223Z,12.13
2018-07-17T15:49:35.676Z,11.83
2018-07-17T15:52:04.223Z,11.83
2018-07-17T15:54:32.693Z,11.53
2018-07-17T15:57:01.159Z,11.83
2018-07-17T15:59:29.604Z,13.23
2018-07-17T16:01:58.109Z,12.23
2018-07-17T16:04:26.551Z,12.37
2018-07-17T16:06:55.072Z,12.63
2018-07-17T16:09:23.567Z,12.20
2018-07-17T16:11:51.985Z,13.13
2018-07-17T16:14:20.849Z,14.30
2018-07-17T16:16:49.226Z,13.77
2018-07-17T16:19:17.713Z,11.87
2018-07-17T16:21:46.174Z,10.90
2018-07-17T16:24:14.604Z,10.63
2018-07-17T16:26:43.086Z,10.33
2018-07-17T16:29:11.514Z,11.97
2018-07-17T16:31:40.092Z,13.63
2018-07-17T16:34:08.523Z,13.73
2018-07-17T16:36:37.099Z,13.53
2018-07-17T16:39:06.392Z,14.00
2018-07-17T16:41:34.933Z,13.60
2018-07-17T16:44:03.489Z,14.23
2018-07-17T16:46:32.048Z,13.80
2018-07-17T16:49:00.519Z,13.30
2018-07-17T16:51:28.984Z,14.60
2018-07-17T16:53:58.044Z,15.07
2018-07-17T16:56:26.804Z,13.07
2018-07-17T16:58:55.312Z,13.33
2018-07-17T17:01:24.334Z,12.97
2018-07-17T17:03:53.085Z,12.87
2018-07-17T17:06:21.577Z,13.70
2018-07-17T17:08:50.083Z,13.17
2018-07-17T17:11:18.614Z,13.07
2018-07-17T17:13:47.097Z,12.50
2018-07-17T17:16:15.592Z,12.17
2018-07-17T17:18:44.024Z,13.47
2018-07-17T17:21:12.542Z,13.23
2018-07-17T17:23:41.064Z,12.43
2018-07-17T17:26:09.576Z,11.77
2018-07-17T17:28:38.072Z,13.27
2018-07-17T17:31:06.522Z,13.37
2018-07-17T17:33:35.067Z,12.93
2018-07-17T17:36:03.490Z,13.43
2018-07-17T17:38:32.012Z,13.23
2018-07-17T17:41:00.434Z,13.37
2018-07-17T17:43:28.932Z,13.40
2018-07-17T17:45:57.411Z,14.40
2018-07-17T17:48:25.839Z,13.80
2018-07-17T17:50:54.379Z,14.10
2018-07-17T17:53:22.810Z,14.77
2018-07-17T17:55:51.245Z,14.03
2018-07-17T17:58:19.669Z,14.77
2018-07-17T18:00:48.312Z,14.40
2018-07-17T18:03:16.817Z,13.90
2018-07-17T18:05:46.084Z,14.23
2018-07-17T18:08:14.573Z,13.83
2018-07-17T18:10:43.077Z,14.30
2018-07-17T18:13:11.573Z,14.10
2018-07-17T18:15:40.181Z,13.90
2018-07-17T18:18:08.754Z,14.57
2018-07-17T18:20:37.564Z,13.93
2018-07-17T18:23:06.047Z,13.13
2018-07-17T18:25:34.548Z,13.60
2018-07-17T18:28:03.022Z,13.83
2018-07-17T18:30:31.526Z,14.60
2018-07-17T18:32:59.968Z,13.77
2018-07-17T18:35:28.478Z,14.33
2018-07-17T18:37:57.029Z,14.13
2018-07-17T18:40:25.564Z,14.07
2018-07-17T18:42:54.416Z,15.13
2018-07-17T18:45:22.904Z,15.10
2018-07-17T18:47:51.410Z,15.97
2018-07-17T18:50:19.837Z,15.20
2018-07-17T18:52:48.285Z,16.67
2018-07-17T18:55:16.736Z,17.00
2018-07-17T18:57:45.278Z,16.90
2018-07-17T19:00:13.730Z,17.77
2018-07-17T19:02:42.207Z,18.17
2018-07-17T19:05:10.683Z,19.67
2018-07-17T19:07:39.253Z,20.10
2018-07-17T19:10:07.825Z,20.40
2018-07-17T19:12:36.552Z,19.73
2018-07-17T19:15:05.435Z,20.73
2018-07-17T19:17:34.039Z,20.47
2018-07-17T19:20:02.651Z,20.63
2018-07-17T19:22:31.445Z,20.90
2018-07-17T19:24:59.873Z,20.07
2018-07-17T19:27:28.310Z,19.90
2018-07-17T19:29:56.782Z,19.63
2018-07-17T19:32:25.288Z,19.90
2018-07-17T19:34:53.855Z,19.73
2018-07-17T19:37:22.296Z,19.83
2018-07-17T19:39:50.732Z,20.13
2018-07-17T19:42:19.238Z,19.73
2018-07-17T19:44:47.916Z,21.97
2018-07-17T19:47:16.402Z,22.10
2018-07-17T19:49:44.968Z,22.07
2018-07-17T19:52:13.415Z,23.87
2018-07-17T19:54:41.852Z,22.27
2018-07-17T19:57:10.349Z,21.13
2018-07-17T19:59:38.936Z,22.57
2018-07-17T20:02:07.624Z,20.27
2018-07-17T20:04:36.053Z,18.33
2018-07-17T20:07:04.478Z,21.73
2018-07-17T20:09:32.953Z,20.83
2018-07-17T20:12:01.641Z,20.50
2018-07-17T20:14:30.057Z,19.33
2018-07-17T20:16:58.597Z,21.67
2018-07-17T20:19:27.019Z,22.07
2018-07-17T20:21:55.534Z,18.70
2018-07-17T20:24:24.097Z,20.30
2018-07-17T20:26:52.663Z,18.60
2018-07-17T20:29:21.259Z,18.63
2018-07-17T20:31:49.793Z,20.33
2018-07-17T20:34:18.419Z,21.27
2018-07-17T20:36:47.040Z,19.83
2018-07-17T20:39:15.520Z,21.40
2018-07-17T20:41:44.100Z,20.57
2018-07-17T20:44:12.531Z,20.17
2018-07-17T20:46:41.069Z,19.30
2018-07-17T20:49:09.585Z,18.73
2018-07-17T20:51:39.794Z,18.20
2018-07-17T20:54:08.409Z,18.37
2018-07-17T20:56:36.896Z,16.80
2018-07-17T20:59:05.431Z,17.20
2018-07-17T21:01:33.913Z,16.73
2018-07-17T21:04:02.823Z,18.10
2018-07-17T21:06:31.350Z,19.43
2018-07-17T21:08:59.988Z,20.67
2018-07-17T21:11:28.625Z,21.67
2018-07-17T21:13:57.368Z,22.33
2018-07-17T21:16:26.190Z,24.23
2018-07-17T21:18:54.648Z,25.10
2018-07-17T21:21:23.260Z,23.33
2018-07-17T21:23:51.955Z,24.47
2018-07-17T21:26:20.404Z,26.37
2018-07-17T21:28:48.866Z,26.33
2018-07-17T21:31:17.385Z,26.57
2018-07-17T21:33:46.101Z,27.07
2018-07-17T21:36:14.692Z,28.93
2018-07-17T21:38:43.285Z,29.00
2018-07-17T21:41:11.795Z,28.43
2018-07-17T21:43:40.340Z,29.57
2018-07-17T21:46:08.938Z,29.63
2018-07-17T21:48:37.629Z,32.10
2018-07-17T21:51:06.744Z,31.47
2018-07-17T21:53:35.621Z,31.97
2018-07-17T21:56:04.211Z,31.50
2018-07-17T21:58:33.004Z,30.97
2018-07-17T22:01:02.010Z,30.47
2018-07-17T22:03:30.590Z,31.17
2018-07-17T22:05:59.384Z,30.93
2018-07-17T22:08:28.076Z,29.67
2018-07-17T22:10:56.874Z,31.87
2018-07-17T22:13:25.645Z,31.17
2018-07-17T22:16:01.484Z,29.80
2018-07-17T22:18:30.083Z,28.40
2018-07-17T22:20:58.623Z,30.57
2018-07-17T22:23:27.200Z,29.43
2018-07-17T22:25:56.130Z,28.00
2018-07-17T22:28:24.710Z,30.17
2018-07-17T22:30:53.211Z,34.60
2018-07-17T22:33:21.712Z,36.50
2018-07-17T22:35:50.273Z,36.00
2018-07-17T22:38:18.980Z,36.47
2018-07-17T22:40:47.472Z,35.07
2018-07-17T22:43:15.971Z,37.17
2018-07-17T22:45:44.578Z,36.83
2018-07-17T22:48:13.139Z,34.30
2018-07-17T22:50:41.694Z,35.67
2018-07-17T22:53:10.214Z,35.23
2018-07-17T22:55:38.743Z,33.80
2018-07-17T22:58:07.205Z,33.20
2018-07-17T23:00:35.734Z,32.97
2018-07-17T23:03:04.283Z,31.47
2018-07-17T23:05:32.845Z,32.17
2018-07-17T23:08:01.404Z,31.07
2018-07-17T23:10:29.987Z,31.93
2018-07-17T23:12:58.525Z,29.83
2018-07-17T23:15:27.097Z,32.00
2018-07-17T23:17:55.647Z,32.67
2018-07-17T23:20:24.174Z,32.60
2018-07-17T23:22:56.792Z,33.20
2018-07-17T23:25:26.533Z,31.40
2018-07-17T23:27:55.946Z,32.03
2018-07-17T23:30:24.483Z,32.70
2018-07-17T23:32:53.292Z,31.80
2018-07-17T23:35:22.826Z,33.30
2018-07-17T23:37:51.883Z,32.40
2018-07-17T23:40:20.823Z,34.07
2018-07-17T23:42:49.287Z,34.07
2018-07-17T23:45:18.412Z,32.10
2018-07-17T23:47:47.857Z,32.17
2018-07-17T23:50:16.508Z,31.10
2018-07-17T23:52:45.096Z,30.97
2018-07-17T23:55:13.737Z,30.23
2018-07-17T23:57:42.301Z,30.93
