createdAt,value
2023-09-28T00:00:46.886Z,99.90
2023-09-28T00:03:16.828Z,99.90
2023-09-28T00:05:44.368Z,99.90
2023-09-28T00:08:13.993Z,99.90
2023-09-28T00:10:41.849Z,99.90
2023-09-28T00:13:10.776Z,99.90
2023-09-28T00:15:39.222Z,99.90
2023-09-28T00:18:08.505Z,99.90
2023-09-28T00:20:37.446Z,99.90
2023-09-28T00:23:06.574Z,99.90
2023-09-28T00:25:34.037Z,99.90
2023-09-28T00:28:02.461Z,99.90
2023-09-28T00:30:29.861Z,99.90
2023-09-28T00:32:59.174Z,99.90
2023-09-28T00:35:27.978Z,99.90
2023-09-28T00:37:57.913Z,99.90
2023-09-28T00:40:29.527Z,99.90
2023-09-28T00:42:58.759Z,99.90
2023-09-28T00:45:27.701Z,99.90
2023-09-28T00:47:58.520Z,99.90
2023-09-28T00:50:27.333Z,99.90
2023-09-28T00:53:02.297Z,99.90
2023-09-28T00:55:32.120Z,99.90
2023-09-28T00:58:02.564Z,99.90
2023-09-28T01:00:33.718Z,99.90
2023-09-28T01:03:04.278Z,99.90
2023-09-28T01:05:34.745Z,99.90
2023-09-28T01:08:09.690Z,99.90
2023-09-28T01:10:39.786Z,99.90
2023-09-28T01:13:12.570Z,99.90
2023-09-28T01:15:40.625Z,99.90
2023-09-28T01:18:11.967Z,99.90
2023-09-28T01:20:40.016Z,99.90
2023-09-28T01:23:10.242Z,99.90
2023-09-28T01:25:39.037Z,99.90
2023-09-28T01:28:07.950Z,99.90
2023-09-28T01:30:36.000Z,99.90
2023-09-28T01:33:05.455Z,99.90
2023-09-28T01:35:32.935Z,99.90
2023-09-28T01:38:11.637Z,99.90
2023-09-28T01:40:40.628Z,99.90
2023-09-28T01:43:09.881Z,99.90
2023-09-28T01:45:37.612Z,99.90
2023-09-28T01:48:06.325Z,99.90
2023-09-28T01:50:34.250Z,99.90
2023-09-28T01:53:03.679Z,99.90
2023-09-28T01:55:31.332Z,99.90
2023-09-28T01:58:01.606Z,99.90
2023-09-28T02:00:29.125Z,99.90
2023-09-28T02:02:58.537Z,99.90
2023-09-28T02:05:30.951Z,99.90
2023-09-28T02:07:58.507Z,99.90
2023-09-28T02:10:27.048Z,99.90
2023-09-28T02:12:54.894Z,99.90
2023-09-28T02:15:25.025Z,99.90
2023-09-28T02:17:52.616Z,99.90
2023-09-28T02:20:24.079Z,99.90
2023-09-28T02:22:54.362Z,99.90
2023-09-28T02:25:25.926Z,99.90
2023-09-28T02:27:54.382Z,99.90
2023-09-28T02:30:26.737Z,99.90
2023-09-28T02:32:56.994Z,99.90
2023-09-28T02:35:26.194Z,99.90
2023-09-28T02:37:55.318Z,99.90
2023-09-28T02:40:25.322Z,99.90
2023-09-28T02:42:53.441Z,99.90
2023-09-28T02:45:21.987Z,99.90
2023-09-28T02:47:52.067Z,99.90
2023-09-28T02:50:23.419Z,99.90
2023-09-28T02:52:53.589Z,99.90
2023-09-28T02:55:22.934Z,99.90
2023-09-28T02:57:50.701Z,99.90
2023-09-28T03:00:31.981Z,99.90
2023-09-28T03:03:01.422Z,99.90
2023-09-28T03:05:30.807Z,99.90
2023-09-28T03:08:00.226Z,99.90
2023-09-28T03:10:30.360Z,99.90
2023-09-28T03:12:59.782Z,99.90
2023-09-28T03:15:27.284Z,99.90
2023-09-28T03:17:57.125Z,99.90
2023-09-28T03:20:26.689Z,99.90
2023-09-28T03:22:55.408Z,99.90
2023-09-28T03:25:23.717Z,99.90
2023-09-28T03:27:54.547Z,99.90
2023-09-28T03:30:23.379Z,99.90
2023-09-28T03:32:52.461Z,99.90
2023-09-28T03:35:21.560Z,99.90
2023-09-28T03:37:55.220Z,99.90
2023-09-28T03:40:24.209Z,99.90
2023-09-28T03:42:53.780Z,99.90
2023-09-28T03:45:23.977Z,99.90
2023-09-28T03:47:53.783Z,99.90
2023-09-28T03:50:23.799Z,99.90
2023-09-28T03:52:54.085Z,99.90
2023-09-28T03:55:24.241Z,99.90
2023-09-28T03:57:53.410Z,99.90
2023-09-28T04:00:22.331Z,99.90
2023-09-28T04:02:55.019Z,99.90
2023-09-28T04:05:25.496Z,99.90
2023-09-28T04:07:55.889Z,99.90
2023-09-28T04:10:25.276Z,99.90
2023-09-28T04:12:54.775Z,99.90
2023-09-28T04:15:24.466Z,99.90
2023-09-28T04:17:53.043Z,99.90
2023-09-28T04:20:22.001Z,99.90
2023-09-28T04:22:50.869Z,99.90
2023-09-28T04:25:22.398Z,99.90
2023-09-28T04:27:51.430Z,99.90
2023-09-28T04:30:23.088Z,99.90
2023-09-28T04:32:53.294Z,99.90
2023-09-28T04:35:22.561Z,99.90
2023-09-28T04:37:51.826Z,99.90
2023-09-28T04:40:25.979Z,99.90
2023-09-28T04:42:56.272Z,99.90
2023-09-28T04:45:24.963Z,99.90
2023-09-28T04:47:53.768Z,99.90
2023-09-28T04:50:23.026Z,99.90
2023-09-28T04:52:52.218Z,99.90
2023-09-28T04:55:22.388Z,99.90
2023-09-28T04:57:51.474Z,99.90
2023-09-28T05:00:19.998Z,99.90
2023-09-28T05:02:49.193Z,99.90
2023-09-28T05:05:18.478Z,99.90
2023-09-28T05:07:47.813Z,99.90
2023-09-28T05:10:16.381Z,99.90
2023-09-28T05:12:46.344Z,99.90
2023-09-28T05:15:16.531Z,99.90
2023-09-28T05:17:45.456Z,99.90
2023-09-28T05:20:14.569Z,99.90
2023-09-28T05:22:45.117Z,99.90
2023-09-28T05:25:14.263Z,99.90
2023-09-28T05:27:42.866Z,99.90
2023-09-28T05:30:14.686Z,99.90
2023-09-28T05:32:43.268Z,99.90
2023-09-28T05:35:11.941Z,99.90
2023-09-28T05:37:40.748Z,99.90
2023-09-28T05:40:11.325Z,99.90
2023-09-28T05:42:40.904Z,99.90
2023-09-28T05:45:11.006Z,99.90
2023-09-28T05:47:41.173Z,99.90
2023-09-28T05:50:10.462Z,99.90
2023-09-28T05:52:39.041Z,99.90
2023-09-28T05:55:09.674Z,99.90
2023-09-28T05:57:38.091Z,99.90
2023-09-28T06:00:10.728Z,99.90
2023-09-28T06:02:40.889Z,99.90
2023-09-28T06:05:11.316Z,99.90
2023-09-28T06:07:40.197Z,99.90
2023-09-28T06:10:10.102Z,99.90
2023-09-28T06:12:38.548Z,99.90
2023-09-28T06:15:09.184Z,99.90
2023-09-28T06:17:37.847Z,99.90
2023-09-28T06:20:10.865Z,99.80
2023-09-28T06:22:41.485Z,98.70
2023-09-28T06:25:10.629Z,97.80
2023-09-28T06:27:39.599Z,97.50
2023-09-28T06:30:09.617Z,96.50
2023-09-28T06:32:38.101Z,96.10
2023-09-28T06:35:10.402Z,94.70
2023-09-28T06:37:39.184Z,95.10
2023-09-28T06:40:14.140Z,93.30
2023-09-28T06:42:44.202Z,92.50
2023-09-28T06:45:13.542Z,91.70
2023-09-28T06:47:54.585Z,91.60
2023-09-28T06:50:31.937Z,90.80
2023-09-28T06:53:00.402Z,90.60
2023-09-28T06:55:29.171Z,90.80
2023-09-28T06:57:57.651Z,91.10
2023-09-28T07:00:26.081Z,90.10
2023-09-28T07:02:56.569Z,86.60
2023-09-28T07:05:25.601Z,84.20
2023-09-28T07:07:56.217Z,81.40
2023-09-28T07:10:24.758Z,80.20
2023-09-28T07:12:53.217Z,79.60
2023-09-28T07:15:23.680Z,83.20
2023-09-28T07:17:52.412Z,80.70
2023-09-28T07:20:22.051Z,79.90
2023-09-28T07:22:50.943Z,80.60
2023-09-28T07:25:21.518Z,78.80
2023-09-28T07:27:50.904Z,78.10
2023-09-28T07:30:21.285Z,75.40
2023-09-28T07:32:50.148Z,75.50
2023-09-28T07:35:19.703Z,76.60
2023-09-28T07:37:48.611Z,75.80
2023-09-28T07:40:25.742Z,73.90
2023-09-28T07:42:58.814Z,71.20
2023-09-28T07:45:27.817Z,70.70
2023-09-28T07:47:56.327Z,70.20
2023-09-28T07:50:26.053Z,70.50
2023-09-28T07:52:54.638Z,71.30
2023-09-28T07:55:23.107Z,73.00
2023-09-28T07:57:56.082Z,70.30
2023-09-28T08:00:30.014Z,69.10
2023-09-28T08:02:58.595Z,69.00
2023-09-28T08:05:27.227Z,69.00
2023-09-28T08:08:10.078Z,70.30
2023-09-28T08:10:43.409Z,71.70
2023-09-28T08:13:14.798Z,67.80
2023-09-28T08:15:46.255Z,68.60
2023-09-28T08:18:15.710Z,68.30
2023-09-28T08:20:55.294Z,69.10
2023-09-28T08:23:34.369Z,69.60
2023-09-28T08:26:02.910Z,67.10
2023-09-28T08:28:31.383Z,66.40
2023-09-28T08:31:06.628Z,63.80
2023-09-28T08:33:35.202Z,65.80
2023-09-28T08:36:03.795Z,64.30
2023-09-28T08:38:32.852Z,63.30
2023-09-28T08:41:02.288Z,67.90
2023-09-28T08:43:35.337Z,68.90
2023-09-28T08:46:07.288Z,68.80
2023-09-28T08:48:40.059Z,65.60
2023-09-28T08:51:11.669Z,67.50
2023-09-28T08:53:40.746Z,66.30
2023-09-28T08:56:09.587Z,64.40
2023-09-28T08:58:38.919Z,64.30
2023-09-28T09:01:09.662Z,64.50
2023-09-28T09:03:41.587Z,62.70
2023-09-28T09:06:12.431Z,66.60
2023-09-28T09:08:47.150Z,68.50
2023-09-28T09:11:18.870Z,67.10
2023-09-28T09:13:52.422Z,66.80
2023-09-28T09:16:25.467Z,68.10
2023-09-28T09:18:54.841Z,68.10
2023-09-28T09:21:24.247Z,66.60
2023-09-28T09:24:04.182Z,64.30
2023-09-28T09:26:42.063Z,62.60
2023-09-28T09:29:11.335Z,66.00
2023-09-28T09:31:42.138Z,67.50
2023-09-28T09:34:14.444Z,68.60
2023-09-28T09:36:43.620Z,65.40
2023-09-28T09:39:25.027Z,66.70
2023-09-28T09:41:54.194Z,67.90
2023-09-28T09:44:23.795Z,66.60
2023-09-28T09:46:55.479Z,66.20
2023-09-28T09:49:25.749Z,65.90
2023-09-28T09:51:56.197Z,66.80
2023-09-28T09:54:25.028Z,67.60
2023-09-28T09:56:54.988Z,68.10
2023-09-28T09:59:25.134Z,67.50
2023-09-28T10:01:56.703Z,66.10
2023-09-28T10:04:27.880Z,65.50
2023-09-28T10:06:58.075Z,64.40
2023-09-28T10:09:28.908Z,63.90
2023-09-28T10:11:58.454Z,64.50
2023-09-28T10:14:27.782Z,64.50
2023-09-28T10:16:59.035Z,65.70
2023-09-28T10:19:29.092Z,64.40
2023-09-28T10:21:58.485Z,65.40
2023-09-28T10:24:32.301Z,63.80
2023-09-28T10:27:09.359Z,64.00
2023-09-28T10:29:38.068Z,62.10
2023-09-28T10:32:16.636Z,61.60
2023-09-28T10:34:47.464Z,62.90
2023-09-28T10:37:24.843Z,65.40
2023-09-28T10:39:58.825Z,64.20
2023-09-28T10:42:28.402Z,63.60
2023-09-28T10:44:58.005Z,65.50
2023-09-28T10:47:28.628Z,67.60
2023-09-28T10:50:01.680Z,66.20
2023-09-28T10:52:31.050Z,64.40
2023-09-28T10:54:59.936Z,63.30
2023-09-28T10:57:33.580Z,65.90
2023-09-28T11:00:03.047Z,65.70
2023-09-28T11:02:38.271Z,66.30
2023-09-28T11:05:10.391Z,65.00
2023-09-28T11:07:39.640Z,65.50
2023-09-28T11:10:11.196Z,67.00
2023-09-28T11:12:39.800Z,66.90
2023-09-28T11:15:11.226Z,66.00
2023-09-28T11:17:41.831Z,64.20
2023-09-28T11:20:13.408Z,65.50
2023-09-28T11:22:42.062Z,65.00
2023-09-28T11:25:13.535Z,65.70
2023-09-28T11:27:43.741Z,67.30
2023-09-28T11:30:20.769Z,65.70
2023-09-28T11:32:53.171Z,65.40
2023-09-28T11:35:28.203Z,64.40
2023-09-28T11:38:01.189Z,63.70
2023-09-28T11:40:29.972Z,63.60
2023-09-28T11:43:01.205Z,64.00
2023-09-28T11:45:30.498Z,65.40
2023-09-28T11:48:04.304Z,66.30
2023-09-28T11:50:34.346Z,67.50
2023-09-28T11:53:05.240Z,66.60
2023-09-28T11:55:34.517Z,65.80
2023-09-28T11:58:03.915Z,66.10
2023-09-28T12:00:33.265Z,66.90
2023-09-28T12:03:04.906Z,66.40
2023-09-28T12:05:53.451Z,66.00
2023-09-28T12:08:22.932Z,65.00
2023-09-28T12:10:51.491Z,64.80
2023-09-28T12:13:23.321Z,65.10
2023-09-28T12:15:52.051Z,63.60
2023-09-28T12:18:22.124Z,64.80
2023-09-28T12:20:50.803Z,65.90
2023-09-28T12:23:19.707Z,66.20
2023-09-28T12:25:48.301Z,64.80
2023-09-28T12:28:17.187Z,64.80
2023-09-28T12:30:45.924Z,65.60
2023-09-28T12:33:14.739Z,64.90
2023-09-28T12:35:44.837Z,65.00
2023-09-28T12:38:13.581Z,66.00
2023-09-28T12:40:42.129Z,66.10
2023-09-28T12:43:12.734Z,66.40
2023-09-28T12:45:43.069Z,67.30
2023-09-28T12:48:13.150Z,67.20
2023-09-28T12:50:41.685Z,67.20
2023-09-28T12:53:11.637Z,67.50
2023-09-28T12:55:40.222Z,65.20
2023-09-28T12:58:08.826Z,64.70
2023-09-28T13:00:38.062Z,64.30
2023-09-28T13:03:08.708Z,64.50
2023-09-28T13:05:39.243Z,64.70
2023-09-28T13:08:12.478Z,65.20
2023-09-28T13:10:44.264Z,65.40
2023-09-28T13:13:13.333Z,63.30
2023-09-28T13:15:42.086Z,62.90
2023-09-28T13:18:14.053Z,63.50
2023-09-28T13:20:43.569Z,64.50
2023-09-28T13:23:12.506Z,64.50
2023-09-28T13:25:41.311Z,63.70
2023-09-28T13:28:12.005Z,64.80
2023-09-28T13:30:41.106Z,65.50
2023-09-28T13:33:11.044Z,65.40
2023-09-28T13:35:40.193Z,65.50
2023-09-28T13:38:09.740Z,66.00
2023-09-28T13:40:38.850Z,65.00
2023-09-28T13:43:08.261Z,65.30
2023-09-28T13:45:38.512Z,65.80
2023-09-28T13:48:08.359Z,65.90
2023-09-28T13:50:37.367Z,65.40
2023-09-28T13:53:06.579Z,65.50
2023-09-28T13:55:35.303Z,66.10
2023-09-28T13:58:04.102Z,66.70
2023-09-28T14:00:38.700Z,67.50
2023-09-28T14:03:08.944Z,66.30
2023-09-28T14:05:38.143Z,65.60
2023-09-28T14:08:09.815Z,66.00
2023-09-28T14:10:38.294Z,65.90
2023-09-28T14:13:06.951Z,65.20
2023-09-28T14:15:35.694Z,64.70
2023-09-28T14:18:04.329Z,64.60
2023-09-28T14:20:37.427Z,64.80
2023-09-28T14:23:06.505Z,65.60
2023-09-28T14:25:35.345Z,65.80
2023-09-28T14:28:04.134Z,65.90
2023-09-28T14:30:32.637Z,66.70
2023-09-28T14:33:01.532Z,66.80
2023-09-28T14:35:30.273Z,67.00
2023-09-28T14:38:00.096Z,66.70
2023-09-28T14:40:28.615Z,66.00
2023-09-28T14:42:57.112Z,66.60
2023-09-28T14:45:25.613Z,66.80
2023-09-28T14:47:54.118Z,67.00
2023-09-28T14:50:22.944Z,67.10
2023-09-28T14:52:51.545Z,67.20
2023-09-28T14:55:21.994Z,67.30
2023-09-28T14:57:50.514Z,67.60
2023-09-28T15:00:19.624Z,67.70
2023-09-28T15:02:48.327Z,68.00
2023-09-28T15:05:16.909Z,67.60
2023-09-28T15:07:45.424Z,67.70
2023-09-28T15:10:14.597Z,67.70
2023-09-28T15:12:44.499Z,67.70
2023-09-28T15:15:13.169Z,68.10
2023-09-28T15:17:41.819Z,68.40
2023-09-28T15:20:11.786Z,68.40
2023-09-28T15:22:42.131Z,68.50
2023-09-28T15:25:11.174Z,69.00
2023-09-28T15:27:43.367Z,69.60
2023-09-28T15:30:16.081Z,69.80
2023-09-28T15:32:46.475Z,69.90
2023-09-28T15:35:15.978Z,69.80
2023-09-28T15:37:45.240Z,69.50
2023-09-28T15:40:15.762Z,69.10
2023-09-28T15:42:44.582Z,69.60
2023-09-28T15:45:15.822Z,69.70
2023-09-28T15:47:45.628Z,69.80
2023-09-28T15:50:14.538Z,69.90
2023-09-28T15:52:43.183Z,70.30
2023-09-28T15:55:12.367Z,70.00
2023-09-28T15:57:41.379Z,70.50
2023-09-28T16:00:22.596Z,69.80
2023-09-28T16:03:02.076Z,69.30
2023-09-28T16:05:30.792Z,69.00
2023-09-28T16:08:00.477Z,69.60
2023-09-28T16:10:29.272Z,71.70
2023-09-28T16:12:57.798Z,72.10
2023-09-28T16:15:26.454Z,74.50
2023-09-28T16:17:55.118Z,76.20
2023-09-28T16:20:25.146Z,77.30
2023-09-28T16:22:53.777Z,77.80
2023-09-28T16:25:22.396Z,78.40
2023-09-28T16:27:50.980Z,79.70
2023-09-28T16:30:20.294Z,80.60
2023-09-28T16:32:49.092Z,81.50
2023-09-28T16:35:17.763Z,80.90
2023-09-28T16:37:48.604Z,80.80
2023-09-28T16:40:17.619Z,81.80
2023-09-28T16:42:46.259Z,83.40
2023-09-28T16:45:14.797Z,84.00
2023-09-28T16:47:43.438Z,83.90
2023-09-28T16:50:12.739Z,84.10
2023-09-28T16:52:41.758Z,84.90
2023-09-28T16:55:12.454Z,86.10
2023-09-28T16:57:41.031Z,87.10
2023-09-28T17:00:11.275Z,87.60
2023-09-28T17:02:40.450Z,87.60
2023-09-28T17:05:10.651Z,88.50
2023-09-28T17:07:39.414Z,89.90
2023-09-28T17:10:09.095Z,89.50
2023-09-28T17:12:44.700Z,90.20
2023-09-28T17:15:14.182Z,90.40
2023-09-28T17:17:42.995Z,90.30
2023-09-28T17:20:12.999Z,90.60
2023-09-28T17:22:42.039Z,90.90
2023-09-28T17:25:13.102Z,91.10
2023-09-28T17:27:43.147Z,91.40
2023-09-28T17:30:13.448Z,95.00
2023-09-28T17:32:43.411Z,99.90
2023-09-28T17:35:14.255Z,98.00
2023-09-28T17:37:43.560Z,96.50
2023-09-28T17:40:12.402Z,96.50
2023-09-28T17:42:42.311Z,96.70
2023-09-28T17:45:11.203Z,96.90
2023-09-28T17:47:39.909Z,97.60
2023-09-28T17:50:09.506Z,97.90
2023-09-28T17:52:38.624Z,98.80
2023-09-28T17:55:08.222Z,99.00
2023-09-28T17:57:37.684Z,99.30
2023-09-28T18:00:10.260Z,99.90
2023-09-28T18:02:38.772Z,99.80
2023-09-28T18:05:07.822Z,99.70
2023-09-28T18:07:36.839Z,99.90
2023-09-28T18:10:05.884Z,99.90
2023-09-28T18:12:35.520Z,99.90
2023-09-28T18:15:05.306Z,99.90
2023-09-28T18:17:35.401Z,99.90
2023-09-28T18:20:05.097Z,99.90
2023-09-28T18:22:35.337Z,99.90
2023-09-28T18:25:03.855Z,99.90
2023-09-28T18:27:32.644Z,99.90
2023-09-28T18:30:01.244Z,99.90
2023-09-28T18:32:30.127Z,99.90
2023-09-28T18:35:00.385Z,99.90
2023-09-28T18:37:29.076Z,99.90
2023-09-28T18:40:00.247Z,99.90
2023-09-28T18:42:29.587Z,99.90
2023-09-28T18:44:58.352Z,99.90
2023-09-28T18:47:26.913Z,99.90
2023-09-28T18:49:55.440Z,99.90
2023-09-28T18:52:25.401Z,99.90
2023-09-28T18:54:53.956Z,99.90
2023-09-28T18:57:22.652Z,99.90
2023-09-28T18:59:51.138Z,99.90
2023-09-28T19:02:19.792Z,99.90
2023-09-28T19:04:48.405Z,99.90
2023-09-28T19:07:21.532Z,99.90
2023-09-28T19:09:51.651Z,99.90
2023-09-28T19:12:20.254Z,99.90
2023-09-28T19:14:48.939Z,99.90
2023-09-28T19:17:17.878Z,99.90
2023-09-28T19:19:47.239Z,99.90
2023-09-28T19:22:18.715Z,99.90
2023-09-28T19:24:47.895Z,99.90
2023-09-28T19:27:31.798Z,99.90
2023-09-28T19:30:08.083Z,99.90
2023-09-28T19:32:36.719Z,99.90
2023-09-28T19:35:06.197Z,99.90
2023-09-28T19:37:34.879Z,99.90
2023-09-28T19:40:05.514Z,99.90
2023-09-28T19:42:36.102Z,99.90
2023-09-28T19:45:04.878Z,99.90
2023-09-28T19:47:33.547Z,99.90
2023-09-28T19:50:03.596Z,99.90
2023-09-28T19:52:33.793Z,99.90
2023-09-28T19:55:02.599Z,99.90
2023-09-28T19:57:31.206Z,99.90
2023-09-28T20:00:01.203Z,99.90
2023-09-28T20:02:29.925Z,99.90
2023-09-28T20:04:58.755Z,99.90
2023-09-28T20:07:27.295Z,99.90
2023-09-28T20:09:55.873Z,99.90
2023-09-28T20:12:24.414Z,99.90
2023-09-28T20:14:53.014Z,99.90
2023-09-28T20:17:23.446Z,99.90
2023-09-28T20:19:55.328Z,99.90
2023-09-28T20:22:25.048Z,99.90
2023-09-28T20:24:53.697Z,99.90
2023-09-28T20:27:22.167Z,99.90
2023-09-28T20:29:50.957Z,99.90
2023-09-28T20:32:19.742Z,99.90
2023-09-28T20:34:49.771Z,99.90
2023-09-28T20:37:18.284Z,99.90
2023-09-28T20:39:47.236Z,99.90
2023-09-28T20:42:16.657Z,99.90
2023-09-28T20:44:46.345Z,99.90
2023-09-28T20:47:15.533Z,99.90
2023-09-28T20:49:44.088Z,99.90
2023-09-28T20:52:14.126Z,99.90
2023-09-28T20:54:44.639Z,99.90
2023-09-28T20:57:13.284Z,99.90
2023-09-28T20:59:41.867Z,99.90
2023-09-28T21:02:11.001Z,99.90
2023-09-28T21:04:39.877Z,99.90
2023-09-28T21:07:12.282Z,99.90
2023-09-28T21:09:42.438Z,99.90
2023-09-28T21:12:11.153Z,99.90
2023-09-28T21:14:39.754Z,99.90
2023-09-28T21:17:08.337Z,99.90
2023-09-28T21:19:36.907Z,99.90
2023-09-28T21:22:05.304Z,99.90
2023-09-28T21:24:33.803Z,99.90
2023-09-28T21:27:04.035Z,99.90
2023-09-28T21:29:32.564Z,99.90
2023-09-28T21:32:01.101Z,99.90
2023-09-28T21:34:30.342Z,99.90
2023-09-28T21:36:58.916Z,99.90
2023-09-28T21:39:27.674Z,99.90
2023-09-28T21:41:56.320Z,99.90
2023-09-28T21:44:26.288Z,99.90
2023-09-28T21:46:54.824Z,99.90
2023-09-28T21:49:23.516Z,99.90
2023-09-28T21:51:52.099Z,99.90
2023-09-28T21:54:20.529Z,99.90
2023-09-28T21:56:49.074Z,99.90
2023-09-28T21:59:17.639Z,99.90
2023-09-28T22:01:48.310Z,99.90
2023-09-28T22:04:17.018Z,99.90
2023-09-28T22:06:45.563Z,99.90
2023-09-28T22:09:14.000Z,99.90
2023-09-28T22:11:42.455Z,99.90
2023-09-28T22:14:11.417Z,99.90
2023-09-28T22:16:40.159Z,99.90
2023-09-28T22:19:10.508Z,99.90
2023-09-28T22:21:39.156Z,99.90
2023-09-28T22:24:08.089Z,99.90
2023-09-28T22:26:36.658Z,99.90
2023-09-28T22:29:05.257Z,99.90
2023-09-28T22:31:33.796Z,99.90
2023-09-28T22:34:02.385Z,99.90
2023-09-28T22:36:32.550Z,99.90
2023-09-28T22:39:00.964Z,99.90
2023-09-28T22:41:29.494Z,99.90
2023-09-28T22:43:57.920Z,99.90
2023-09-28T22:46:26.526Z,99.90
2023-09-28T22:48:58.184Z,99.90
2023-09-28T22:51:26.762Z,99.90
2023-09-28T22:53:56.687Z,99.90
2023-09-28T22:56:25.245Z,99.90
2023-09-28T22:58:53.908Z,99.90
2023-09-28T23:01:22.625Z,99.90
2023-09-28T23:03:51.297Z,99.90
2023-09-28T23:06:19.827Z,99.90
2023-09-28T23:08:48.289Z,99.90
2023-09-28T23:11:18.417Z,99.90
2023-09-28T23:13:46.870Z,99.90
2023-09-28T23:16:15.895Z,99.90
2023-09-28T23:18:44.424Z,99.90
2023-09-28T23:21:14.274Z,99.90
2023-09-28T23:23:42.738Z,99.90
2023-09-28T23:26:11.903Z,99.90
2023-09-28T23:28:43.598Z,99.90
2023-09-28T23:31:12.970Z,99.90
2023-09-28T23:33:41.611Z,99.90
2023-09-28T23:36:11.794Z,99.90
2023-09-28T23:38:41.356Z,99.90
2023-09-28T23:41:11.170Z,99.90
2023-09-28T23:43:42.055Z,99.90
2023-09-28T23:46:10.634Z,99.90
2023-09-28T23:48:39.181Z,99.90
2023-09-28T23:51:08.985Z,99.90
2023-09-28T23:53:37.563Z,99.90
2023-09-28T23:56:06.288Z,99.90
2023-09-28T23:58:34.683Z,99.90
