createdAt,value
2018-12-24T00:01:20.209Z,0.83
2018-12-24T00:04:01.377Z,0.80
2018-12-24T00:06:42.546Z,0.40
2018-12-24T00:09:23.432Z,0.77
2018-12-24T00:12:07.247Z,0.50
2018-12-24T00:14:47.322Z,0.43
2018-12-24T00:17:28.517Z,0.53
2018-12-24T00:20:09.677Z,1.40
2018-12-24T00:22:50.488Z,0.50
2018-12-24T00:25:31.837Z,0.50
2018-12-24T00:28:12.730Z,0.50
2018-12-24T00:30:53.514Z,0.50
2018-12-24T00:33:34.518Z,0.40
2018-12-24T00:36:15.685Z,0.50
2018-12-24T00:38:56.798Z,0.50
2018-12-24T00:41:36.700Z,0.50
2018-12-24T00:47:24.025Z,0.50
2018-12-24T00:50:12.597Z,0.50
2018-12-24T00:58:49.240Z,0.50
2018-12-24T01:13:15.845Z,0.40
2018-12-24T01:16:04.538Z,0.50
2018-12-24T01:18:53.074Z,0.50
2018-12-24T01:21:33.969Z,0.50
2018-12-24T01:24:14.993Z,0.50
2018-12-24T01:26:56.317Z,0.40
2018-12-24T01:29:37.298Z,0.50
2018-12-24T01:32:20.667Z,0.50
2018-12-24T01:35:01.269Z,0.50
2018-12-24T01:37:42.306Z,0.50
2018-12-24T01:40:23.392Z,0.40
2018-12-24T01:43:10.586Z,0.50
2018-12-24T01:45:51.489Z,0.40
2018-12-24T01:48:32.664Z,0.50
2018-12-24T01:51:13.609Z,0.40
2018-12-24T01:53:54.680Z,0.50
2018-12-24T01:56:35.742Z,0.40
2018-12-24T01:59:16.952Z,0.50
2018-12-24T02:01:58.497Z,0.47
2018-12-24T02:04:39.633Z,0.50
2018-12-24T02:07:20.677Z,0.50
2018-12-24T02:10:01.492Z,0.50
2018-12-24T02:12:42.655Z,0.50
2018-12-24T02:15:23.604Z,1.43
2018-12-24T02:18:04.954Z,0.60
2018-12-24T02:20:46.170Z,0.60
2018-12-24T02:23:27.517Z,0.50
2018-12-24T02:26:08.600Z,0.60
2018-12-24T02:28:49.624Z,0.60
2018-12-24T02:31:30.464Z,1.07
2018-12-24T02:34:11.719Z,0.63
2018-12-24T02:36:52.894Z,0.50
2018-12-24T02:39:34.083Z,0.60
2018-12-24T02:42:14.855Z,0.70
2018-12-24T02:44:56.090Z,0.60
2018-12-24T02:47:37.385Z,0.90
2018-12-24T02:50:18.095Z,0.60
2018-12-24T02:52:59.143Z,0.73
2018-12-24T02:55:39.910Z,0.63
2018-12-24T02:58:20.721Z,0.70
2018-12-24T03:01:00.458Z,0.67
2018-12-24T03:09:36.904Z,0.57
2018-12-24T03:12:25.460Z,0.50
2018-12-24T03:18:08.489Z,1.00
2018-12-24T03:20:57.022Z,0.47
2018-12-24T03:23:45.661Z,0.53
2018-12-24T03:26:34.162Z,0.60
2018-12-24T03:29:22.721Z,0.70
2018-12-24T03:35:18.892Z,0.60
2018-12-24T03:38:07.497Z,0.60
2018-12-24T03:40:56.138Z,0.40
2018-12-24T03:49:38.554Z,0.60
2018-12-24T03:52:20.605Z,0.50
2018-12-24T03:55:02.021Z,0.50
2018-12-24T03:57:43.337Z,0.60
2018-12-24T04:00:24.510Z,0.50
2018-12-24T04:03:05.367Z,0.70
2018-12-24T04:05:46.558Z,0.50
2018-12-24T04:08:27.542Z,0.50
2018-12-24T04:11:08.523Z,0.50
2018-12-24T04:13:49.410Z,0.50
2018-12-24T04:16:30.378Z,0.50
2018-12-24T04:19:11.435Z,0.50
2018-12-24T04:21:52.652Z,0.40
2018-12-24T04:24:33.547Z,0.40
2018-12-24T04:27:14.842Z,0.43
2018-12-24T04:29:55.566Z,0.50
2018-12-24T04:32:36.765Z,0.60
2018-12-24T04:35:17.896Z,0.47
2018-12-24T04:37:58.905Z,0.40
2018-12-24T04:40:39.813Z,0.60
2018-12-24T04:43:31.826Z,0.50
2018-12-24T04:46:05.997Z,0.50
2018-12-24T04:48:46.959Z,0.50
2018-12-24T04:51:27.779Z,0.50
2018-12-24T04:54:08.772Z,0.50
2018-12-24T04:56:49.637Z,0.60
2018-12-24T04:59:30.540Z,0.60
2018-12-24T05:02:11.586Z,0.60
2018-12-24T05:04:52.631Z,0.50
2018-12-24T05:07:33.414Z,0.50
2018-12-24T05:10:14.702Z,0.50
2018-12-24T05:12:56.206Z,0.50
2018-12-24T05:15:37.373Z,0.60
2018-12-24T05:18:18.066Z,0.50
2018-12-24T05:20:58.719Z,0.50
2018-12-24T05:23:39.572Z,0.50
2018-12-24T05:26:20.322Z,0.50
2018-12-24T05:29:01.444Z,0.60
2018-12-24T05:31:42.406Z,0.53
2018-12-24T05:34:23.483Z,0.50
2018-12-24T05:37:04.433Z,0.50
2018-12-24T05:39:45.349Z,0.50
2018-12-24T05:42:26.303Z,0.50
2018-12-24T05:45:06.959Z,0.60
2018-12-24T05:47:48.480Z,0.50
2018-12-24T05:50:29.217Z,0.60
2018-12-24T05:53:10.383Z,0.50
2018-12-24T05:55:51.196Z,0.50
2018-12-24T05:58:32.079Z,0.50
2018-12-24T06:01:13.073Z,0.60
2018-12-24T06:03:54.072Z,0.57
2018-12-24T06:06:34.946Z,0.50
2018-12-24T06:09:15.983Z,0.50
2018-12-24T06:11:56.285Z,0.67
2018-12-24T06:14:44.915Z,0.50
2018-12-24T06:17:33.478Z,0.60
2018-12-24T06:20:21.995Z,0.57
2018-12-24T06:23:10.535Z,0.50
2018-12-24T06:25:59.153Z,0.60
2018-12-24T06:28:47.767Z,0.60
2018-12-24T06:34:43.969Z,0.70
2018-12-24T06:37:32.530Z,0.70
2018-12-24T06:43:14.872Z,0.70
2018-12-24T06:46:03.386Z,0.70
2018-12-24T06:48:44.859Z,0.60
2018-12-24T06:51:26.064Z,0.50
2018-12-24T06:54:07.562Z,0.70
2018-12-24T06:56:48.458Z,0.70
2018-12-24T06:59:29.589Z,0.80
2018-12-24T07:02:10.303Z,0.80
2018-12-24T07:04:51.565Z,0.77
2018-12-24T07:07:32.477Z,0.70
2018-12-24T07:10:13.223Z,0.67
2018-12-24T07:12:54.137Z,0.60
2018-12-24T07:15:37.840Z,0.90
2018-12-24T07:18:19.141Z,0.80
2018-12-24T07:21:00.153Z,0.70
2018-12-24T07:23:41.317Z,0.77
2018-12-24T07:26:22.654Z,0.70
2018-12-24T07:29:03.802Z,0.60
2018-12-24T07:31:44.885Z,0.80
2018-12-24T07:34:32.550Z,0.90
2018-12-24T07:37:12.100Z,0.70
2018-12-24T07:39:53.490Z,0.90
2018-12-24T07:42:34.473Z,0.90
2018-12-24T07:45:15.387Z,0.90
2018-12-24T07:47:56.216Z,0.80
2018-12-24T07:50:37.255Z,0.83
2018-12-24T07:53:18.158Z,1.00
2018-12-24T07:55:59.044Z,0.87
2018-12-24T07:58:40.113Z,0.87
2018-12-24T08:01:21.017Z,0.83
2018-12-24T08:04:02.146Z,1.10
2018-12-24T08:06:43.238Z,0.93
2018-12-24T08:09:24.145Z,0.93
2018-12-24T08:12:05.081Z,1.00
2018-12-24T08:14:46.648Z,0.90
2018-12-24T08:17:27.762Z,1.10
2018-12-24T08:20:08.705Z,0.80
2018-12-24T08:22:49.976Z,1.00
2018-12-24T08:25:31.030Z,0.80
2018-12-24T08:28:11.789Z,0.90
2018-12-24T08:30:52.545Z,0.90
2018-12-24T08:33:33.726Z,1.03
2018-12-24T08:36:15.085Z,1.13
2018-12-24T08:38:56.054Z,1.07
2018-12-24T08:41:37.158Z,0.80
2018-12-24T08:44:18.412Z,0.80
2018-12-24T08:47:00.179Z,1.00
2018-12-24T08:49:40.979Z,0.60
2018-12-24T08:52:21.765Z,0.70
2018-12-24T08:55:02.742Z,1.00
2018-12-24T08:57:44.185Z,0.70
2018-12-24T09:00:25.046Z,0.90
2018-12-24T09:03:05.806Z,0.80
2018-12-24T09:05:46.837Z,0.80
2018-12-24T09:08:28.066Z,0.93
2018-12-24T09:11:08.871Z,1.03
2018-12-24T09:13:48.436Z,0.90
2018-12-24T09:16:37.000Z,1.00
2018-12-24T09:19:16.621Z,1.00
2018-12-24T09:22:05.183Z,1.00
2018-12-24T09:24:53.784Z,1.10
2018-12-24T09:30:37.073Z,1.90
2018-12-24T09:45:02.297Z,1.30
2018-12-24T09:50:37.407Z,1.30
2018-12-24T09:53:18.562Z,1.60
2018-12-24T09:55:59.940Z,1.60
2018-12-24T09:58:41.065Z,1.50
2018-12-24T10:01:22.424Z,1.40
2018-12-24T10:04:03.649Z,1.80
2018-12-24T10:06:44.805Z,2.00
2018-12-24T10:09:24.554Z,1.93
2018-12-24T10:24:02.513Z,2.20
2018-12-24T10:26:51.088Z,1.83
2018-12-24T10:29:40.168Z,1.43
2018-12-24T10:32:31.514Z,1.70
2018-12-24T10:38:14.457Z,1.70
2018-12-24T10:41:22.070Z,1.40
2018-12-24T10:47:05.374Z,2.43
2018-12-24T10:49:46.249Z,1.60
2018-12-24T10:52:27.296Z,1.50
2018-12-24T10:55:08.354Z,1.60
2018-12-24T10:57:49.264Z,1.37
2018-12-24T11:00:30.841Z,1.80
2018-12-24T11:03:11.993Z,1.13
2018-12-24T11:05:52.703Z,1.67
2018-12-24T11:08:33.561Z,1.37
2018-12-24T11:11:14.470Z,1.77
2018-12-24T11:13:55.693Z,2.03
2018-12-24T11:16:36.716Z,1.70
2018-12-24T11:19:17.999Z,1.60
2018-12-24T11:21:59.121Z,1.67
2018-12-24T11:24:39.969Z,1.00
2018-12-24T11:27:20.869Z,0.87
2018-12-24T11:30:02.053Z,1.73
2018-12-24T11:32:43.503Z,1.30
2018-12-24T11:35:24.602Z,2.10
2018-12-24T11:38:05.447Z,1.20
2018-12-24T11:40:46.573Z,1.63
2018-12-24T11:43:27.319Z,1.70
2018-12-24T11:46:08.250Z,1.77
2018-12-24T11:48:49.402Z,1.93
2018-12-24T11:51:32.291Z,1.90
2018-12-24T11:54:13.134Z,2.00
2018-12-24T11:56:54.264Z,1.10
2018-12-24T11:59:35.015Z,1.53
2018-12-24T12:02:16.442Z,2.33
2018-12-24T12:04:57.268Z,1.70
2018-12-24T12:07:38.725Z,2.20
2018-12-24T12:10:19.387Z,2.43
2018-12-24T12:13:00.512Z,2.20
2018-12-24T12:15:42.768Z,1.53
2018-12-24T12:18:24.361Z,1.97
2018-12-24T12:21:06.019Z,1.80
2018-12-24T12:23:47.102Z,1.90
2018-12-24T12:26:27.996Z,1.60
2018-12-24T12:29:09.065Z,1.60
2018-12-24T12:31:48.704Z,1.80
2018-12-24T12:34:37.277Z,1.70
2018-12-24T12:43:31.153Z,1.10
2018-12-24T12:49:07.022Z,2.27
2018-12-24T12:51:48.453Z,1.70
2018-12-24T12:55:07.471Z,1.80
2018-12-24T12:57:48.332Z,2.37
2018-12-24T13:00:29.284Z,1.97
2018-12-24T13:03:10.337Z,2.50
2018-12-24T13:05:51.627Z,2.30
2018-12-24T13:08:33.175Z,2.87
2018-12-24T13:11:14.662Z,1.97
2018-12-24T13:13:55.540Z,2.20
2018-12-24T13:19:41.325Z,2.30
2018-12-24T13:22:21.950Z,2.53
2018-12-24T13:25:02.638Z,2.57
2018-12-24T13:27:43.899Z,2.23
2018-12-24T13:30:24.765Z,2.73
2018-12-24T13:33:05.646Z,2.73
2018-12-24T13:35:46.851Z,2.70
2018-12-24T13:38:27.989Z,2.90
2018-12-24T13:41:09.393Z,2.83
2018-12-24T13:43:49.884Z,3.10
2018-12-24T13:46:30.892Z,2.40
2018-12-24T13:49:11.574Z,3.10
2018-12-24T13:51:52.272Z,3.00
2018-12-24T13:54:33.578Z,2.77
2018-12-24T13:57:14.943Z,2.90
2018-12-24T13:59:55.393Z,3.03
2018-12-24T14:02:36.808Z,4.17
2018-12-24T14:05:17.804Z,3.10
2018-12-24T14:07:58.612Z,2.63
2018-12-24T14:10:39.566Z,1.70
2018-12-24T14:13:20.343Z,1.20
2018-12-24T14:16:00.868Z,1.70
2018-12-24T14:18:42.187Z,1.20
2018-12-24T14:21:22.815Z,1.60
2018-12-24T14:24:03.366Z,1.43
2018-12-24T14:26:44.120Z,1.70
2018-12-24T14:29:24.522Z,2.30
2018-12-24T14:32:05.494Z,1.80
2018-12-24T14:34:46.504Z,1.63
2018-12-24T14:37:27.375Z,1.40
2018-12-24T14:40:08.100Z,1.60
2018-12-24T14:42:49.106Z,2.40
2018-12-24T14:45:29.503Z,2.40
2018-12-24T14:48:10.143Z,2.30
2018-12-24T14:50:49.481Z,2.03
2018-12-24T14:56:31.983Z,1.37
2018-12-24T14:59:20.238Z,1.67
2018-12-24T15:05:15.963Z,1.50
2018-12-24T15:08:04.244Z,2.10
2018-12-24T15:22:27.760Z,1.90
2018-12-24T15:25:15.991Z,2.20
2018-12-24T15:28:04.259Z,2.07
2018-12-24T15:30:52.475Z,2.23
2018-12-24T15:39:28.813Z,2.67
2018-12-24T15:47:58.288Z,2.40
2018-12-24T15:50:38.828Z,2.30
2018-12-24T15:53:20.274Z,2.00
2018-12-24T15:56:01.575Z,2.27
2018-12-24T15:58:42.181Z,2.37
2018-12-24T16:01:23.446Z,2.60
2018-12-24T16:04:04.176Z,3.13
2018-12-24T16:06:44.750Z,3.10
2018-12-24T16:09:25.898Z,3.67
2018-12-24T16:12:06.736Z,3.07
2018-12-24T16:14:46.077Z,2.40
2018-12-24T16:34:58.221Z,3.00
2018-12-24T16:37:46.447Z,2.23
2018-12-24T16:49:09.152Z,3.63
2018-12-24T16:51:50.351Z,3.07
2018-12-24T16:54:31.544Z,3.60
2018-12-24T16:57:12.945Z,3.47
2018-12-24T16:59:54.138Z,4.07
2018-12-24T17:02:34.631Z,3.43
2018-12-24T17:05:15.912Z,3.73
2018-12-24T17:07:57.197Z,4.10
2018-12-24T17:10:38.157Z,3.90
2018-12-24T17:13:19.135Z,3.57
2018-12-24T17:16:00.127Z,3.43
2018-12-24T17:18:40.840Z,4.03
2018-12-24T17:21:20.145Z,4.30
2018-12-24T17:24:08.381Z,4.80
2018-12-24T17:26:56.591Z,4.93
2018-12-24T17:35:33.304Z,5.03
2018-12-24T17:38:14.009Z,4.87
2018-12-24T17:40:53.313Z,4.93
2018-12-24T17:49:44.553Z,5.00
2018-12-24T17:52:32.769Z,6.00
2018-12-24T18:01:08.608Z,5.40
2018-12-24T18:03:56.868Z,5.73
2018-12-24T18:06:45.120Z,4.90
2018-12-24T18:12:40.804Z,4.20
2018-12-24T18:30:05.641Z,5.50
2018-12-24T18:32:46.658Z,6.03
2018-12-24T18:35:27.402Z,11.60
2018-12-24T18:38:08.400Z,9.27
2018-12-24T18:40:49.157Z,6.50
2018-12-24T18:43:29.791Z,6.33
2018-12-24T18:46:10.607Z,6.87
2018-12-24T18:48:51.792Z,7.07
2018-12-24T18:51:32.585Z,6.17
2018-12-24T18:54:14.331Z,6.50
2018-12-24T18:56:55.568Z,7.30
2018-12-24T18:59:35.089Z,7.60
2018-12-24T19:02:23.324Z,5.70
2018-12-24T19:05:11.575Z,6.63
2018-12-24T19:07:59.835Z,7.43
2018-12-24T19:13:55.511Z,7.40
2018-12-24T19:16:43.709Z,8.30
2018-12-24T19:19:32.017Z,6.23
2018-12-24T19:25:13.999Z,8.23
2018-12-24T19:28:02.277Z,7.23
2018-12-24T19:30:50.568Z,7.60
2018-12-24T19:33:50.625Z,7.30
2018-12-24T19:36:21.615Z,7.23
2018-12-24T19:39:02.371Z,7.40
2018-12-24T19:41:43.229Z,8.30
2018-12-24T19:44:22.579Z,7.57
2018-12-24T19:47:10.893Z,8.57
2018-12-24T19:49:59.122Z,7.40
2018-12-24T19:52:47.361Z,7.80
2018-12-24T20:01:22.742Z,8.90
2018-12-24T20:04:11.004Z,9.03
2018-12-24T20:18:48.213Z,6.70
2018-12-24T20:21:36.516Z,6.30
2018-12-24T20:27:23.409Z,6.90
2018-12-24T20:33:11.722Z,7.00
2018-12-24T20:35:53.009Z,5.23
2018-12-24T20:38:37.163Z,5.70
2018-12-24T20:41:16.095Z,4.90
2018-12-24T20:43:57.102Z,5.47
2018-12-24T20:46:37.976Z,5.00
2018-12-24T20:49:18.910Z,4.80
2018-12-24T20:51:59.672Z,4.63
2018-12-24T20:54:41.114Z,5.53
2018-12-24T20:57:21.803Z,4.80
2018-12-24T21:00:02.483Z,4.27
2018-12-24T21:02:43.316Z,5.10
2018-12-24T21:05:23.854Z,4.90
2018-12-24T21:08:05.123Z,4.83
2018-12-24T21:10:45.579Z,4.30
2018-12-24T21:13:25.989Z,3.97
2018-12-24T21:16:06.719Z,3.93
2018-12-24T21:18:47.520Z,4.63
2018-12-24T21:21:28.012Z,4.00
2018-12-24T21:24:08.563Z,4.00
2018-12-24T21:26:49.053Z,3.87
2018-12-24T21:29:30.221Z,3.70
2018-12-24T21:32:10.817Z,4.00
2018-12-24T21:34:52.101Z,4.30
2018-12-24T21:37:33.196Z,3.77
2018-12-24T21:40:13.826Z,3.63
2018-12-24T21:42:54.676Z,4.13
2018-12-24T21:45:36.356Z,3.57
2018-12-24T21:48:23.626Z,3.70
2018-12-24T21:53:59.234Z,3.63
2018-12-24T21:56:47.472Z,4.40
2018-12-24T21:59:35.730Z,3.93
2018-12-24T22:05:31.362Z,4.53
2018-12-24T22:22:54.593Z,4.37
2018-12-24T22:28:50.245Z,3.83
2018-12-24T22:31:38.442Z,3.87
2018-12-24T22:34:26.689Z,3.90
2018-12-24T22:37:07.228Z,3.80
2018-12-24T22:39:48.356Z,4.17
2018-12-24T22:42:28.847Z,4.73
2018-12-24T22:45:09.692Z,4.50
2018-12-24T22:47:50.986Z,4.47
2018-12-24T22:50:31.809Z,5.00
2018-12-24T22:53:12.392Z,4.80
2018-12-24T22:55:52.885Z,4.63
2018-12-24T22:58:33.719Z,4.40
2018-12-24T23:01:14.362Z,4.37
2018-12-24T23:03:54.834Z,4.50
2018-12-24T23:06:35.304Z,5.20
2018-12-24T23:09:15.836Z,5.87
2018-12-24T23:11:56.429Z,4.60
2018-12-24T23:14:37.627Z,4.40
2018-12-24T23:17:18.635Z,4.50
2018-12-24T23:19:59.674Z,6.13
2018-12-24T23:22:40.129Z,4.33
2018-12-24T23:25:20.952Z,4.80
2018-12-24T23:28:01.814Z,4.33
2018-12-24T23:30:42.794Z,5.00
2018-12-24T23:33:24.523Z,4.40
2018-12-24T23:36:05.129Z,3.70
2018-12-24T23:38:47.704Z,3.43
2018-12-24T23:41:28.577Z,3.83
2018-12-24T23:44:09.077Z,4.50
2018-12-24T23:46:48.339Z,4.47
2018-12-24T23:52:31.012Z,3.93
2018-12-24T23:55:19.321Z,3.63
