createdAt,value
2017-04-27T00:00:10.164Z,1000.45
2017-04-27T00:00:50.740Z,1000.37
2017-04-27T00:01:31.307Z,1000.41
2017-04-27T00:02:11.860Z,1000.37
2017-04-27T00:02:52.427Z,1000.32
2017-04-27T00:03:33.000Z,1000.35
2017-04-27T00:04:13.555Z,1000.31
2017-04-27T00:04:54.164Z,1000.31
2017-04-27T00:05:34.771Z,1000.3
2017-04-27T00:06:15.330Z,1000.36
2017-04-27T00:06:55.907Z,1000.36
2017-04-27T00:07:36.472Z,1000.32
2017-04-27T00:08:17.048Z,1000.31
2017-04-27T00:08:57.640Z,1000.3
2017-04-27T00:09:38.222Z,1000.26
2017-04-27T00:10:18.785Z,1000.24
2017-04-27T00:10:59.355Z,1000.26
2017-04-27T00:11:39.917Z,1000.21
2017-04-27T00:12:20.480Z,1000.19
2017-04-27T01:56:27.514Z,1000.62
2017-04-27T01:57:08.036Z,1000.63
2017-04-27T01:57:48.548Z,1000.64
2017-04-27T01:58:29.071Z,1000.66
2017-04-27T01:59:09.593Z,1000.71
2017-04-27T01:59:50.106Z,1000.69
2017-04-27T02:00:30.620Z,1000.75
2017-04-27T02:01:11.128Z,1000.74
2017-04-27T02:01:51.669Z,1000.67
2017-04-27T02:02:32.199Z,1000.7
2017-04-27T02:03:12.702Z,1000.69
2017-04-27T02:03:53.215Z,1000.7
2017-04-27T02:04:33.733Z,1000.66
2017-04-27T02:05:14.256Z,1000.72
2017-04-27T02:05:54.769Z,1000.71
2017-04-27T02:06:35.284Z,1000.67
2017-04-27T02:07:15.802Z,1000.71
2017-04-27T02:07:56.330Z,1000.67
2017-04-27T02:08:36.839Z,1000.71
2017-04-27T02:09:17.358Z,1000.73
2017-04-27T02:09:57.882Z,1000.71
2017-04-27T02:10:38.408Z,1000.69
2017-04-27T02:11:18.936Z,1000.68
2017-04-27T02:11:59.458Z,1000.71
2017-04-27T02:12:39.990Z,1000.71
2017-04-27T02:13:20.514Z,1000.73
2017-04-27T02:14:01.030Z,1000.77
2017-04-27T02:14:41.558Z,1000.71
2017-04-27T02:15:22.078Z,1000.73
2017-04-27T02:16:02.585Z,1000.7
2017-04-27T02:16:43.116Z,1000.73
2017-04-27T02:17:23.639Z,1000.74
2017-04-27T02:18:04.154Z,1000.7
2017-04-27T02:18:44.675Z,1000.69
2017-04-27T02:19:25.199Z,1000.71
2017-04-27T02:20:05.717Z,1000.74
2017-04-27T02:20:46.240Z,1000.68
2017-04-27T02:21:26.752Z,1000.73
2017-04-27T02:22:07.267Z,1000.76
2017-04-27T02:22:47.794Z,1000.73
2017-04-27T02:23:28.308Z,1000.75
2017-04-27T02:24:08.838Z,1000.77
2017-04-27T02:24:49.371Z,1000.75
2017-04-27T02:25:29.887Z,1000.72
2017-04-27T02:26:10.420Z,1000.7
2017-04-27T02:26:50.935Z,1000.7
2017-04-27T02:27:31.449Z,1000.66
2017-04-27T02:28:11.979Z,1000.69
2017-04-27T02:28:52.501Z,1000.67
2017-04-27T02:29:33.055Z,1000.73
2017-04-27T02:30:13.546Z,1000.77
2017-04-27T02:30:54.062Z,1000.75
2017-04-27T02:31:34.585Z,1000.76
2017-04-27T02:32:15.103Z,1000.75
2017-04-27T02:32:55.623Z,1000.78
2017-04-27T02:33:36.132Z,1000.77
2017-04-27T02:34:16.658Z,1000.75
2017-04-27T02:34:57.180Z,1000.78
2017-04-27T02:35:37.715Z,1000.73
2017-04-27T02:36:18.233Z,1000.73
2017-04-27T02:36:58.753Z,1000.7
2017-04-27T02:37:39.274Z,1000.69
2017-04-27T02:38:19.790Z,1000.68
2017-04-27T02:39:00.298Z,1000.69
2017-04-27T02:39:40.815Z,1000.68
2017-04-27T02:40:21.335Z,1000.68
2017-04-27T02:41:01.853Z,1000.69
2017-04-27T02:41:42.366Z,1000.75
2017-04-27T02:42:22.889Z,1000.77
2017-04-27T02:43:03.406Z,1000.75
2017-04-27T02:43:43.919Z,1000.78
2017-04-27T02:44:24.427Z,1000.82
2017-04-27T02:45:04.944Z,1000.84
2017-04-27T02:45:45.459Z,1000.86
2017-04-27T02:46:25.983Z,1000.89
2017-04-27T02:47:06.496Z,1000.88
2017-04-27T02:47:47.018Z,1000.89
2017-04-27T02:48:27.529Z,1000.82
2017-04-27T02:49:08.049Z,1000.88
2017-04-27T02:49:48.595Z,1000.9
2017-04-27T02:50:29.127Z,1000.84
2017-04-27T02:51:09.648Z,1000.92
2017-04-27T02:51:50.180Z,1000.87
2017-04-27T02:52:30.701Z,1000.86
2017-04-27T02:53:11.239Z,1000.85
2017-04-27T02:53:51.752Z,1000.89
2017-04-27T02:54:32.267Z,1000.83
2017-04-27T02:55:12.807Z,1000.8
2017-04-27T02:55:53.314Z,1000.9
2017-04-27T02:56:33.833Z,1000.88
2017-04-27T02:57:14.357Z,1000.81
2017-04-27T02:57:54.885Z,1000.85
2017-04-27T02:58:35.418Z,1000.87
2017-04-27T02:59:15.935Z,1000.87
2017-04-27T02:59:56.459Z,1000.87
2017-04-27T03:00:36.988Z,1000.87
2017-04-27T03:01:17.525Z,1000.82
2017-04-27T03:01:58.033Z,1000.86
2017-04-27T03:02:38.539Z,1000.83
2017-04-27T03:03:19.056Z,1000.88
2017-04-27T03:03:59.573Z,1000.81
2017-04-27T03:04:40.079Z,1000.83
2017-04-27T03:05:20.602Z,1000.83
2017-04-27T03:06:01.116Z,1000.87
2017-04-27T03:06:41.640Z,1000.89
2017-04-27T03:07:22.168Z,1000.89
2017-04-27T03:08:02.682Z,1000.9
2017-04-27T03:08:43.204Z,1000.88
2017-04-27T03:09:23.721Z,1000.87
2017-04-27T03:10:04.236Z,1000.94
2017-04-27T03:10:44.754Z,1000.93
2017-04-27T03:11:25.284Z,1000.92
2017-04-27T03:12:05.803Z,1000.9
2017-04-27T03:12:46.314Z,1000.9
2017-04-27T03:13:26.839Z,1000.89
2017-04-27T03:14:07.349Z,1000.88
2017-04-27T03:14:47.882Z,1000.88
2017-04-27T03:15:28.394Z,1000.85
2017-04-27T03:16:08.912Z,1000.82
2017-04-27T03:16:49.439Z,1000.88
2017-04-27T03:17:29.958Z,1000.88
2017-04-27T03:18:10.520Z,1000.9
2017-04-27T03:18:51.018Z,1000.94
2017-04-27T03:19:31.543Z,1000.97
2017-04-27T03:20:12.062Z,1000.9
2017-04-27T03:20:52.585Z,1001
2017-04-27T03:21:33.096Z,1000.99
2017-04-27T03:22:13.615Z,1001.01
2017-04-27T03:22:54.126Z,1001.01
2017-04-27T03:23:34.665Z,1001.03
2017-04-27T03:24:15.186Z,1001.07
2017-04-27T03:24:55.695Z,1001.05
2017-04-27T03:25:36.260Z,1001.08
2017-04-27T03:26:16.775Z,1001.01
2017-04-27T03:26:57.294Z,1001
2017-04-27T03:27:37.811Z,1000.98
2017-04-27T03:28:18.337Z,1001.02
2017-04-27T03:28:58.859Z,1001.02
2017-04-27T03:29:39.364Z,1001.05
2017-04-27T03:30:19.887Z,1001.03
2017-04-27T03:31:00.402Z,1001.07
2017-04-27T03:31:40.922Z,1001.1
2017-04-27T03:32:21.444Z,1001.07
2017-04-27T03:33:01.966Z,1001.08
2017-04-27T03:33:42.487Z,1001.06
2017-04-27T03:34:23.014Z,1001.1
2017-04-27T03:35:03.530Z,1001.01
2017-04-27T03:35:44.066Z,1001.05
2017-04-27T03:36:24.591Z,1000.99
2017-04-27T03:37:05.117Z,1001
2017-04-27T03:37:45.631Z,1001
2017-04-27T03:38:26.148Z,1001
2017-04-27T03:39:06.664Z,1001.01
2017-04-27T03:39:47.192Z,1001.04
2017-04-27T03:40:27.715Z,1001.02
2017-04-27T03:41:08.232Z,1000.99
2017-04-27T03:41:48.744Z,1001.03
2017-04-27T03:42:29.265Z,1001.02
2017-04-27T03:43:09.775Z,1001.04
2017-04-27T03:43:50.320Z,1001.02
2017-04-27T03:44:30.850Z,1000.99
2017-04-27T03:45:11.365Z,1001.04
2017-04-27T03:45:51.883Z,1001.03
2017-04-27T03:46:32.394Z,1001
2017-04-27T03:47:12.914Z,1001.04
2017-04-27T03:47:53.431Z,1001.03
2017-04-27T03:48:33.956Z,1001.06
2017-04-27T03:49:14.484Z,1001.05
2017-04-27T03:49:55.004Z,1001.1
2017-04-27T03:50:35.517Z,1001.12
2017-04-27T03:51:16.037Z,1001.08
2017-04-27T03:51:56.548Z,1001.13
2017-04-27T03:52:37.063Z,1001.11
2017-04-27T03:53:17.579Z,1001.17
2017-04-27T03:53:58.097Z,1001.12
2017-04-27T03:54:38.617Z,1001.13
2017-04-27T03:55:19.131Z,1001.15
2017-04-27T03:55:59.652Z,1001.13
2017-04-27T03:56:40.170Z,1001.11
2017-04-27T03:57:20.673Z,1001.08
2017-04-27T03:58:01.201Z,1001.12
2017-04-27T03:58:41.723Z,1001.14
2017-04-27T03:59:22.248Z,1001.12
2017-04-27T04:00:02.767Z,1001.13
2017-04-27T04:00:43.283Z,1001.19
2017-04-27T04:01:23.785Z,1001.19
2017-04-27T04:02:04.332Z,1001.21
2017-04-27T04:02:44.852Z,1001.21
2017-04-27T04:03:25.377Z,1001.23
2017-04-27T04:04:05.892Z,1001.23
2017-04-27T04:04:46.425Z,1001.22
2017-04-27T04:05:26.941Z,1001.25
2017-04-27T04:06:07.462Z,1001.26
2017-04-27T04:06:47.976Z,1001.27
2017-04-27T04:07:28.495Z,1001.25
2017-04-27T04:08:09.005Z,1001.23
2017-04-27T04:08:49.516Z,1001.26
2017-04-27T04:09:30.049Z,1001.26
2017-04-27T04:10:10.567Z,1001.25
2017-04-27T04:10:51.095Z,1001.3
2017-04-27T04:11:31.625Z,1001.27
2017-04-27T04:12:12.141Z,1001.31
2017-04-27T04:12:52.656Z,1001.38
2017-04-27T04:13:33.165Z,1001.38
2017-04-27T04:14:13.682Z,1001.37
2017-04-27T04:14:54.202Z,1001.35
2017-04-27T04:15:34.718Z,1001.37
2017-04-27T04:16:15.244Z,1001.39
2017-04-27T04:16:55.766Z,1001.36
2017-04-27T04:17:36.278Z,1001.4
2017-04-27T04:18:16.821Z,1001.44
2017-04-27T04:18:57.349Z,1001.44
2017-04-27T04:19:37.865Z,1001.42
2017-04-27T04:20:18.379Z,1001.42
2017-04-27T04:20:58.908Z,1001.44
2017-04-27T04:21:39.431Z,1001.44
2017-04-27T04:22:19.972Z,1001.5
2017-04-27T04:23:00.492Z,1001.43
2017-04-27T04:23:41.015Z,1001.44
2017-04-27T04:24:21.533Z,1001.44
2017-04-27T04:25:02.055Z,1001.43
2017-04-27T04:25:42.560Z,1001.48
2017-04-27T04:26:23.079Z,1001.46
2017-04-27T04:27:03.602Z,1001.52
2017-04-27T04:29:22.126Z,1001.52
2017-04-27T04:30:02.645Z,1001.53
2017-04-27T04:30:43.162Z,1001.55
2017-04-27T04:31:23.680Z,1001.6
2017-04-27T04:32:04.192Z,1001.55
2017-04-27T04:32:44.711Z,1001.54
2017-04-27T04:33:25.222Z,1001.56
2017-04-27T04:34:05.734Z,1001.55
2017-04-27T04:34:46.261Z,1001.61
2017-04-27T04:35:26.781Z,1001.6
2017-04-27T04:36:07.301Z,1001.65
2017-04-27T04:36:47.834Z,1001.6
2017-04-27T04:37:28.345Z,1001.61
2017-04-27T04:38:08.870Z,1001.58
2017-04-27T04:38:49.381Z,1001.58
2017-04-27T04:39:29.907Z,1001.61
2017-04-27T04:40:10.422Z,1001.63
2017-04-27T04:40:50.943Z,1001.61
2017-04-27T04:41:31.481Z,1001.62
2017-04-27T04:42:12.011Z,1001.62
2017-04-27T04:42:52.522Z,1001.6
2017-04-27T04:43:33.051Z,1001.57
2017-04-27T04:44:13.563Z,1001.56
2017-04-27T04:44:54.077Z,1001.59
2017-04-27T04:45:34.593Z,1001.55
2017-04-27T04:46:15.107Z,1001.57
2017-04-27T04:46:55.636Z,1001.57
2017-04-27T04:47:36.160Z,1001.56
2017-04-27T04:48:16.678Z,1001.56
2017-04-27T04:48:57.207Z,1001.56
2017-04-27T04:49:37.716Z,1001.55
2017-04-27T04:50:18.237Z,1001.57
2017-04-27T04:50:58.751Z,1001.57
2017-04-27T04:51:39.263Z,1001.6
2017-04-27T04:52:19.787Z,1001.54
2017-04-27T04:53:00.385Z,1001.63
2017-04-27T04:53:40.821Z,1001.59
2017-04-27T04:54:21.355Z,1001.62
2017-04-27T04:55:01.870Z,1001.59
2017-04-27T04:55:42.391Z,1001.57
2017-04-27T04:56:22.908Z,1001.63
2017-04-27T04:57:03.424Z,1001.61
2017-04-27T04:57:43.951Z,1001.62
2017-04-27T04:58:24.466Z,1001.66
2017-04-27T04:59:04.982Z,1001.65
2017-04-27T04:59:45.498Z,1001.65
2017-04-27T05:00:26.009Z,1001.7
2017-04-27T05:01:06.527Z,1001.68
2017-04-27T05:01:47.047Z,1001.71
2017-04-27T05:02:27.568Z,1001.68
2017-04-27T05:03:08.090Z,1001.67
2017-04-27T05:03:48.607Z,1001.74
2017-04-27T05:04:29.126Z,1001.7
2017-04-27T05:05:09.650Z,1001.72
2017-04-27T05:05:50.155Z,1001.72
2017-04-27T05:06:30.682Z,1001.69
2017-04-27T05:07:11.193Z,1001.71
2017-04-27T05:07:51.718Z,1001.73
2017-04-27T05:08:32.237Z,1001.74
2017-04-27T05:09:12.755Z,1001.75
2017-04-27T05:09:53.276Z,1001.74
2017-04-27T05:10:33.804Z,1001.76
2017-04-27T05:11:14.326Z,1001.79
2017-04-27T05:11:54.849Z,1001.79
2017-04-27T05:12:35.386Z,1001.79
2017-04-27T05:13:15.916Z,1001.78
2017-04-27T05:13:56.430Z,1001.77
2017-04-27T05:14:36.942Z,1001.76
2017-04-27T05:15:17.461Z,1001.78
2017-04-27T05:15:57.981Z,1001.76
2017-04-27T05:16:38.497Z,1001.82
2017-04-27T05:17:19.059Z,1001.79
2017-04-27T05:17:59.540Z,1001.74
2017-04-27T05:18:40.051Z,1001.74
2017-04-27T05:19:20.609Z,1001.76
2017-04-27T05:20:01.092Z,1001.77
2017-04-27T05:20:41.592Z,1001.77
2017-04-27T05:21:22.118Z,1001.75
2017-04-27T05:22:02.732Z,1001.71
2017-04-27T05:22:43.262Z,1001.79
2017-04-27T05:23:23.786Z,1001.79
2017-04-27T05:24:04.311Z,1001.79
2017-04-27T05:24:44.819Z,1001.79
2017-04-27T05:25:25.344Z,1001.82
2017-04-27T05:26:05.861Z,1001.87
2017-04-27T05:26:46.408Z,1001.89
2017-04-27T05:27:26.902Z,1001.88
2017-04-27T05:28:07.428Z,1001.87
2017-04-27T05:28:47.937Z,1001.88
2017-04-27T05:29:28.449Z,1001.91
2017-04-27T05:30:08.973Z,1001.92
2017-04-27T05:30:49.498Z,1001.88
2017-04-27T05:31:30.020Z,1001.93
2017-04-27T05:32:10.538Z,1001.93
2017-04-27T05:32:51.050Z,1001.94
2017-04-27T05:33:31.560Z,1001.91
2017-04-27T05:34:12.082Z,1001.91
2017-04-27T05:34:52.611Z,1001.89
2017-04-27T05:35:33.180Z,1001.88
2017-04-27T05:36:13.699Z,1001.91
2017-04-27T05:36:54.221Z,1001.92
2017-04-27T05:37:34.720Z,1001.89
2017-04-27T05:38:15.237Z,1001.92
2017-04-27T05:38:55.781Z,1001.93
2017-04-27T05:39:36.272Z,1001.88
2017-04-27T05:40:16.970Z,1001.95
2017-04-27T05:40:57.964Z,1001.93
2017-04-27T05:41:38.503Z,1001.94
2017-04-27T05:42:19.030Z,1001.96
2017-04-27T05:42:59.556Z,1001.94
2017-04-27T05:43:40.066Z,1001.98
2017-04-27T05:44:20.588Z,1001.96
2017-04-27T05:45:01.108Z,1001.97
2017-04-27T05:45:41.616Z,1001.95
2017-04-27T05:46:22.132Z,1001.96
2017-04-27T05:47:02.655Z,1001.94
2017-04-27T05:47:44.109Z,1001.96
2017-04-27T05:48:25.005Z,1001.97
2017-04-27T05:49:05.503Z,1001.95
2017-04-27T05:49:46.019Z,1001.97
2017-04-27T05:50:26.533Z,1002
2017-04-27T05:51:07.051Z,1002
2017-04-27T05:51:47.574Z,1002.04
2017-04-27T05:52:28.088Z,1002
2017-04-27T05:53:08.604Z,1002.05
2017-04-27T05:53:49.117Z,1002.03
2017-04-27T05:54:29.631Z,1002.04
2017-04-27T05:55:10.166Z,1002.06
2017-04-27T05:55:50.712Z,1002.07
2017-04-27T05:56:31.203Z,1002.06
2017-04-27T05:57:11.728Z,1002.07
2017-04-27T05:57:52.251Z,1002.08
2017-04-27T05:58:32.763Z,1002.09
2017-04-27T05:59:13.276Z,1002.11
2017-04-27T05:59:53.820Z,1002.09
2017-04-27T06:00:34.341Z,1002.11
2017-04-27T06:01:14.863Z,1002.13
2017-04-27T06:01:55.394Z,1002.15
2017-04-27T06:02:35.922Z,1002.16
2017-04-27T06:03:16.437Z,1002.17
2017-04-27T06:03:56.952Z,1002.18
2017-04-27T06:04:37.491Z,1002.18
2017-04-27T06:05:18.007Z,1002.14
2017-04-27T06:05:58.527Z,1002.13
2017-04-27T06:06:39.047Z,1002.17
2017-04-27T06:07:19.578Z,1002.17
2017-04-27T06:08:00.103Z,1002.18
2017-04-27T06:08:40.616Z,1002.18
2017-04-27T06:09:21.127Z,1002.18
2017-04-27T06:10:01.642Z,1002.18
2017-04-27T06:10:42.160Z,1002.16
2017-04-27T06:11:22.687Z,1002.21
2017-04-27T06:12:03.205Z,1002.17
2017-04-27T06:12:43.713Z,1002.19
2017-04-27T06:13:24.235Z,1002.12
2017-04-27T06:14:04.774Z,1002.17
2017-04-27T06:14:45.282Z,1002.12
2017-04-27T06:15:25.797Z,1002.17
2017-04-27T06:16:06.324Z,1002.14
2017-04-27T06:16:46.896Z,1002.09
2017-04-27T06:17:27.412Z,1002.12
2017-04-27T06:18:07.956Z,1002.14
2017-04-27T06:18:48.473Z,1002.12
2017-04-27T06:19:28.988Z,1002.17
2017-04-27T06:20:09.501Z,1002.18
2017-04-27T06:20:50.023Z,1002.19
2017-04-27T06:21:30.536Z,1002.18
2017-04-27T06:22:11.054Z,1002.23
2017-04-27T06:22:51.574Z,1002.23
2017-04-27T06:23:32.092Z,1002.19
2017-04-27T06:24:12.602Z,1002.18
2017-04-27T06:24:53.133Z,1002.19
2017-04-27T06:25:33.650Z,1002.21
2017-04-27T06:26:14.182Z,1002.22
2017-04-27T06:26:54.723Z,1002.24
2017-04-27T06:29:08.010Z,1002.21
2017-04-27T06:29:48.548Z,1002.17
2017-04-27T06:30:29.076Z,1002.19
2017-04-27T06:31:09.603Z,1002.21
2017-04-27T06:31:50.134Z,1002.22
2017-04-27T06:32:30.652Z,1002.24
2017-04-27T06:33:11.169Z,1002.27
2017-04-27T06:33:51.827Z,1002.26
2017-04-27T06:34:32.311Z,1002.23
2017-04-27T06:35:12.836Z,1002.22
2017-04-27T06:35:53.363Z,1002.23
2017-04-27T06:36:33.945Z,1002.25
2017-04-27T06:37:14.453Z,1002.24
2017-04-27T06:37:54.967Z,1002.24
2017-04-27T06:38:35.490Z,1002.23
2017-04-27T06:39:16.016Z,1002.29
2017-04-27T06:39:56.541Z,1002.27
2017-04-27T06:40:37.047Z,1002.26
2017-04-27T06:41:17.562Z,1002.27
2017-04-27T06:41:58.071Z,1002.26
2017-04-27T06:42:38.588Z,1002.26
2017-04-27T06:43:19.114Z,1002.26
2017-04-27T06:43:59.643Z,1002.28
2017-04-27T06:44:40.142Z,1002.28
2017-04-27T06:45:20.654Z,1002.31
2017-04-27T06:46:01.169Z,1002.32
2017-04-27T06:46:41.698Z,1002.31
2017-04-27T06:47:22.293Z,1002.31
2017-04-27T06:48:02.813Z,1002.32
2017-04-27T06:48:43.329Z,1002.32
2017-04-27T06:49:23.851Z,1002.35
2017-04-27T06:50:04.361Z,1002.32
2017-04-27T06:50:44.882Z,1002.29
2017-04-27T06:51:25.407Z,1002.34
2017-04-27T06:52:05.914Z,1002.31
2017-04-27T06:52:46.435Z,1002.28
2017-04-27T06:53:26.948Z,1002.29
2017-04-27T06:54:07.499Z,1002.31
2017-04-27T06:54:48.282Z,1002.3
2017-04-27T06:55:28.821Z,1002.23
2017-04-27T06:56:09.313Z,1002.27
2017-04-27T06:56:49.836Z,1002.22
2017-04-27T06:57:30.367Z,1002.24
2017-04-27T06:58:10.888Z,1002.27
2017-04-27T06:58:51.404Z,1002.25
2017-04-27T06:59:31.930Z,1002.24
2017-04-27T07:00:12.448Z,1002.2
2017-04-27T07:00:52.970Z,1002.25
2017-04-27T07:01:33.491Z,1002.24
2017-04-27T07:02:14.026Z,1002.23
2017-04-27T07:02:54.613Z,1002.24
2017-04-27T07:03:35.100Z,1002.24
2017-04-27T07:04:15.619Z,1002.26
2017-04-27T07:04:56.166Z,1002.23
2017-04-27T07:05:36.686Z,1002.23
2017-04-27T07:06:17.230Z,1002.25
2017-04-27T07:06:57.749Z,1002.25
2017-04-27T07:07:38.275Z,1002.23
2017-04-27T07:08:18.801Z,1002.2
2017-04-27T07:08:59.319Z,1002.21
2017-04-27T07:09:39.845Z,1002.19
2017-04-27T07:10:20.365Z,1002.22
2017-04-27T07:11:00.872Z,1002.19
2017-04-27T07:11:41.407Z,1002.24
2017-04-27T07:12:21.930Z,1002.17
2017-04-27T07:13:02.446Z,1002.24
2017-04-27T07:13:46.394Z,1002.23
2017-04-27T07:14:26.663Z,1002.16
2017-04-27T07:15:07.203Z,1002.22
2017-04-27T07:15:48.216Z,1002.18
2017-04-27T07:16:28.737Z,1002.22
2017-04-27T07:17:09.252Z,1002.16
2017-04-27T07:17:49.778Z,1002.17
2017-04-27T07:18:30.310Z,1002.12
2017-04-27T07:19:10.842Z,1002.11
2017-04-27T07:19:51.372Z,1002.07
2017-04-27T07:20:31.894Z,1002.06
2017-04-27T07:21:12.418Z,1002.06
2017-04-27T07:21:52.939Z,1002.06
2017-04-27T07:22:33.453Z,1002.08
2017-04-27T07:23:13.967Z,1002.1
2017-04-27T07:23:54.483Z,1002.11
2017-04-27T07:24:35.010Z,1002.12
2017-04-27T07:25:15.540Z,1002.17
2017-04-27T07:25:56.058Z,1002.15
2017-04-27T07:26:36.575Z,1002.17
2017-04-27T07:27:17.098Z,1002.22
2017-04-27T07:27:57.620Z,1002.21
2017-04-27T07:28:38.169Z,1002.22
2017-04-27T07:29:18.694Z,1002.22
2017-04-27T07:29:59.210Z,1002.25
2017-04-27T07:30:39.732Z,1002.18
2017-04-27T07:31:20.245Z,1002.2
2017-04-27T07:32:01.020Z,1002.14
2017-04-27T07:32:41.427Z,1002.15
2017-04-27T07:33:21.965Z,1002.15
2017-04-27T07:34:02.499Z,1002.17
2017-04-27T07:34:43.014Z,1002.23
2017-04-27T07:35:23.530Z,1002.18
2017-04-27T07:36:04.051Z,1002.23
2017-04-27T07:36:44.580Z,1002.24
2017-04-27T07:37:25.106Z,1002.23
2017-04-27T07:38:05.629Z,1002.29
2017-04-27T07:38:46.143Z,1002.3
2017-04-27T07:39:26.666Z,1002.31
2017-04-27T07:40:07.174Z,1002.33
2017-04-27T07:40:47.697Z,1002.38
2017-04-27T07:41:28.220Z,1002.39
2017-04-27T07:42:08.735Z,1002.38
2017-04-27T07:42:49.252Z,1002.41
2017-04-27T07:43:29.802Z,1002.38
2017-04-27T07:44:10.313Z,1002.38
2017-04-27T07:44:50.828Z,1002.38
2017-04-27T07:45:31.351Z,1002.4
2017-04-27T07:46:11.870Z,1002.35
2017-04-27T07:46:52.387Z,1002.36
2017-04-27T07:47:32.904Z,1002.35
2017-04-27T07:48:13.469Z,1002.3
2017-04-27T07:48:53.961Z,1002.28
2017-04-27T07:49:34.474Z,1002.33
2017-04-27T07:50:14.996Z,1002.27
2017-04-27T07:50:55.513Z,1002.3
2017-04-27T07:51:36.044Z,1002.25
2017-04-27T07:52:16.568Z,1002.23
2017-04-27T07:52:57.098Z,1002.31
2017-04-27T07:53:37.625Z,1002.31
2017-04-27T07:54:18.181Z,1002.31
2017-04-27T07:54:58.680Z,1002.32
2017-04-27T07:55:39.221Z,1002.31
2017-04-27T07:56:19.734Z,1002.26
2017-04-27T07:57:00.255Z,1002.3
2017-04-27T07:57:40.767Z,1002.36
2017-04-27T07:58:21.297Z,1002.35
2017-04-27T07:59:01.821Z,1002.36
2017-04-27T07:59:42.343Z,1002.4
2017-04-27T08:00:22.881Z,1002.45
2017-04-27T08:01:03.412Z,1002.45
2017-04-27T08:01:43.941Z,1002.46
2017-04-27T08:02:24.464Z,1002.41
2017-04-27T08:03:04.990Z,1002.39
2017-04-27T08:03:45.507Z,1002.39
2017-04-27T08:04:26.027Z,1002.39
2017-04-27T08:05:06.538Z,1002.39
2017-04-27T08:05:47.059Z,1002.41
2017-04-27T08:06:27.574Z,1002.41
2017-04-27T08:07:08.103Z,1002.43
2017-04-27T08:07:48.630Z,1002.43
2017-04-27T08:08:29.155Z,1002.41
2017-04-27T08:09:09.680Z,1002.43
2017-04-27T08:09:50.257Z,1002.4
2017-04-27T08:10:30.732Z,1002.39
2017-04-27T08:11:11.332Z,1002.41
2017-04-27T08:11:51.851Z,1002.41
2017-04-27T08:12:32.371Z,1002.42
2017-04-27T08:13:12.903Z,1002.43
2017-04-27T08:13:53.497Z,1002.38
2017-04-27T08:14:34.017Z,1002.41
2017-04-27T08:15:14.536Z,1002.43
2017-04-27T08:15:55.053Z,1002.39
2017-04-27T08:16:35.573Z,1002.41
2017-04-27T08:17:16.107Z,1002.43
2017-04-27T08:17:56.633Z,1002.45
2017-04-27T08:18:37.144Z,1002.42
2017-04-27T08:19:17.670Z,1002.38
2017-04-27T08:19:58.195Z,1002.43
2017-04-27T08:20:38.725Z,1002.41
2017-04-27T08:21:19.251Z,1002.47
2017-04-27T08:21:59.793Z,1002.46
2017-04-27T08:22:40.309Z,1002.49
2017-04-27T08:23:20.839Z,1002.55
2017-04-27T08:24:01.360Z,1002.58
2017-04-27T08:24:41.877Z,1002.55
2017-04-27T08:25:22.403Z,1002.53
2017-04-27T08:26:02.927Z,1002.56
2017-04-27T08:26:43.460Z,1002.6
2017-04-27T08:27:23.991Z,1002.55
2017-04-27T08:28:04.514Z,1002.58
2017-04-27T08:28:45.059Z,1002.59
2017-04-27T08:29:25.604Z,1002.59
2017-04-27T08:30:06.123Z,1002.6
2017-04-27T08:30:46.619Z,1002.59
2017-04-27T08:31:27.120Z,1002.64
2017-04-27T08:32:07.877Z,1002.68
2017-04-27T08:32:48.211Z,1002.67
2017-04-27T08:33:28.730Z,1002.72
2017-04-27T08:34:09.268Z,1002.72
2017-04-27T08:34:49.776Z,1002.75
2017-04-27T08:35:30.309Z,1002.75
2017-04-27T08:36:10.874Z,1002.7
2017-04-27T08:36:51.353Z,1002.77
2017-04-27T08:37:31.886Z,1002.76
2017-04-27T08:38:12.411Z,1002.78
2017-04-27T08:38:52.930Z,1002.75
2017-04-27T08:39:33.463Z,1002.74
2017-04-27T08:40:13.991Z,1002.73
2017-04-27T08:40:54.511Z,1002.74
2017-04-27T08:41:35.047Z,1002.71
2017-04-27T08:42:15.576Z,1002.7
2017-04-27T08:42:56.096Z,1002.71
2017-04-27T08:43:36.610Z,1002.67
2017-04-27T08:44:17.178Z,1002.74
2017-04-27T08:44:57.696Z,1002.72
2017-04-27T08:45:38.225Z,1002.77
2017-04-27T08:46:18.762Z,1002.72
2017-04-27T08:46:59.274Z,1002.8
2017-04-27T08:47:39.821Z,1002.77
2017-04-27T08:49:38.015Z,1002.77
2017-04-27T08:50:19.888Z,1002.8
2017-04-27T08:51:00.411Z,1002.84
2017-04-27T08:51:40.934Z,1002.78
2017-04-27T08:52:21.471Z,1002.81
2017-04-27T08:53:01.983Z,1002.8
2017-04-27T08:53:42.492Z,1002.81
2017-04-27T08:54:23.037Z,1002.76
2017-04-27T08:55:03.568Z,1002.8
2017-04-27T08:55:44.092Z,1002.78
2017-04-27T08:56:24.616Z,1002.75
2017-04-27T08:57:05.145Z,1002.72
2017-04-27T08:57:45.683Z,1002.79
2017-04-27T08:58:26.199Z,1002.73
2017-04-27T08:59:06.738Z,1002.74
2017-04-27T08:59:47.261Z,1002.69
2017-04-27T09:00:27.789Z,1002.74
2017-04-27T09:01:08.312Z,1002.71
2017-04-27T09:01:48.832Z,1002.73
2017-04-27T09:02:29.358Z,1002.76
2017-04-27T09:03:09.885Z,1002.73
2017-04-27T09:03:50.397Z,1002.7
2017-04-27T09:04:30.916Z,1002.7
2017-04-27T09:05:11.457Z,1002.72
2017-04-27T09:05:51.987Z,1002.66
2017-04-27T09:06:32.504Z,1002.69
2017-04-27T09:07:13.049Z,1002.69
2017-04-27T09:07:53.568Z,1002.68
2017-04-27T09:08:34.090Z,1002.73
2017-04-27T09:09:14.619Z,1002.67
2017-04-27T09:09:55.131Z,1002.65
2017-04-27T09:10:35.648Z,1002.65
2017-04-27T09:11:16.170Z,1002.69
2017-04-27T09:11:56.677Z,1002.71
2017-04-27T09:12:37.206Z,1002.71
2017-04-27T09:13:17.738Z,1002.72
2017-04-27T09:13:58.274Z,1002.77
2017-04-27T09:14:38.801Z,1002.72
2017-04-27T09:15:19.336Z,1002.74
2017-04-27T09:15:59.878Z,1002.77
2017-04-27T09:16:40.396Z,1002.75
2017-04-27T09:17:20.920Z,1002.8
2017-04-27T09:18:01.445Z,1002.8
2017-04-27T09:18:41.975Z,1002.82
2017-04-27T09:19:22.505Z,1002.8
2017-04-27T09:20:03.026Z,1002.84
2017-04-27T09:20:43.544Z,1002.85
2017-04-27T09:21:24.066Z,1002.82
2017-04-27T09:22:04.590Z,1002.83
2017-04-27T09:22:45.102Z,1002.81
2017-04-27T09:23:25.664Z,1002.84
2017-04-27T09:24:06.161Z,1002.85
2017-04-27T09:24:46.684Z,1002.84
2017-04-27T09:25:27.211Z,1002.81
2017-04-27T09:26:07.748Z,1002.87
2017-04-27T09:26:48.251Z,1002.85
2017-04-27T09:27:28.807Z,1002.88
2017-04-27T09:28:09.322Z,1002.9
2017-04-27T09:28:49.835Z,1002.91
2017-04-27T09:29:30.347Z,1002.92
2017-04-27T09:30:10.900Z,1002.89
2017-04-27T09:30:51.431Z,1002.84
2017-04-27T09:31:31.972Z,1002.87
2017-04-27T09:32:12.463Z,1002.91
2017-04-27T09:32:52.980Z,1002.84
2017-04-27T09:33:33.510Z,1002.78
2017-04-27T09:34:14.037Z,1002.84
2017-04-27T09:34:54.568Z,1002.79
2017-04-27T09:35:35.079Z,1002.81
2017-04-27T09:36:15.629Z,1002.8
2017-04-27T09:36:56.161Z,1002.74
2017-04-27T09:37:36.681Z,1002.74
2017-04-27T09:38:17.218Z,1002.72
2017-04-27T09:38:57.757Z,1002.69
2017-04-27T09:39:38.295Z,1002.68
2017-04-27T09:40:18.794Z,1002.66
2017-04-27T09:40:59.321Z,1002.64
2017-04-27T09:41:39.827Z,1002.56
2017-04-27T09:42:20.358Z,1002.58
2017-04-27T09:43:00.883Z,1002.55
2017-04-27T09:43:41.399Z,1002.52
2017-04-27T09:44:21.941Z,1002.49
2017-04-27T09:45:02.471Z,1002.49
2017-04-27T09:45:43.031Z,1002.48
2017-04-27T09:46:23.544Z,1002.52
2017-04-27T09:47:04.057Z,1002.46
2017-04-27T09:47:44.742Z,1002.52
2017-04-27T09:48:25.265Z,1002.59
2017-04-27T09:49:05.801Z,1002.63
2017-04-27T09:49:46.338Z,1002.59
2017-04-27T09:50:26.860Z,1002.64
2017-04-27T09:51:07.388Z,1002.68
2017-04-27T09:51:47.915Z,1002.67
2017-04-27T09:52:28.444Z,1002.66
2017-04-27T09:53:08.976Z,1002.68
2017-04-27T09:53:49.500Z,1002.71
2017-04-27T09:54:30.071Z,1002.69
2017-04-27T09:55:10.596Z,1002.72
2017-04-27T09:55:51.119Z,1002.65
2017-04-27T09:56:31.677Z,1002.64
2017-04-27T09:57:12.169Z,1002.69
2017-04-27T09:57:52.684Z,1002.66
2017-04-27T09:58:33.208Z,1002.64
2017-04-27T09:59:13.736Z,1002.69
2017-04-27T09:59:54.259Z,1002.65