createdAt,value
2023-10-23T00:00:35.311Z,1155.50
2023-10-23T00:01:35.258Z,1218.50
2023-10-23T00:02:35.285Z,1273.30
2023-10-23T00:03:35.397Z,1256.30
2023-10-23T00:04:35.456Z,1348.30
2023-10-23T00:05:35.267Z,1352.10
2023-10-23T00:06:35.301Z,1369.50
2023-10-23T00:07:35.182Z,1391.00
2023-10-23T00:08:35.187Z,1400.20
2023-10-23T00:09:35.215Z,1416.70
2023-10-23T00:10:35.148Z,1431.40
2023-10-23T00:11:35.142Z,1418.90
2023-10-23T00:12:35.162Z,1427.10
2023-10-23T00:13:35.119Z,1451.50
2023-10-23T00:14:35.143Z,1493.40
2023-10-23T00:15:35.138Z,1513.50
2023-10-23T00:16:35.124Z,1515.80
2023-10-23T00:17:35.085Z,1528.00
2023-10-23T00:18:35.091Z,1521.70
2023-10-23T00:19:35.053Z,1540.40
2023-10-23T00:20:35.038Z,1528.00
2023-10-23T00:21:35.048Z,1515.20
2023-10-23T00:22:35.018Z,1527.20
2023-10-23T00:23:35.009Z,1461.20
2023-10-23T00:24:35.034Z,1477.80
2023-10-23T00:25:34.979Z,1377.00
2023-10-23T00:26:34.967Z,1358.80
2023-10-23T00:27:34.967Z,1351.80
2023-10-23T00:28:34.952Z,1301.10
2023-10-23T00:29:34.933Z,1314.30
2023-10-23T00:30:34.962Z,1288.30
2023-10-23T00:31:34.973Z,1267.20
2023-10-23T00:32:34.995Z,1220.50
2023-10-23T00:33:34.976Z,1163.90
2023-10-23T00:34:34.878Z,1183.50
2023-10-23T00:35:34.865Z,1169.80
2023-10-23T00:36:34.903Z,1102.00
2023-10-23T00:37:34.844Z,1115.40
2023-10-23T00:38:34.832Z,1010.30
2023-10-23T00:39:34.862Z,1058.60
2023-10-23T00:40:34.810Z,1022.80
2023-10-23T00:41:34.805Z,901.10
2023-10-23T00:42:34.852Z,976.90
2023-10-23T00:43:34.777Z,843.10
2023-10-23T00:44:34.758Z,727.20
2023-10-23T00:45:34.773Z,730.00
2023-10-23T00:46:34.777Z,621.30
2023-10-23T00:47:34.770Z,621.50
2023-10-23T00:48:34.727Z,663.80
2023-10-23T00:49:34.706Z,614.30
2023-10-23T00:50:34.704Z,681.80
2023-10-23T00:51:34.734Z,553.40
2023-10-23T00:52:34.689Z,490.00
2023-10-23T00:53:34.670Z,584.90
2023-10-23T00:54:34.703Z,451.00
2023-10-23T00:55:34.646Z,484.30
2023-10-23T00:56:34.620Z,450.10
2023-10-23T00:57:34.643Z,447.00
2023-10-23T00:58:34.597Z,485.30
2023-10-23T00:59:34.585Z,484.50
2023-10-23T01:00:34.661Z,462.40
2023-10-23T01:01:34.570Z,510.30
2023-10-23T01:02:34.660Z,494.50
2023-10-23T01:03:34.564Z,525.60
2023-10-23T01:04:34.604Z,534.90
2023-10-23T01:05:34.544Z,459.60
2023-10-23T01:06:34.564Z,498.90
2023-10-23T01:07:34.508Z,518.40
2023-10-23T01:08:34.496Z,543.50
2023-10-23T01:09:34.523Z,563.70
2023-10-23T01:10:34.486Z,673.60
2023-10-23T01:11:34.491Z,581.00
2023-10-23T01:12:34.482Z,702.60
2023-10-23T01:13:34.440Z,775.00
2023-10-23T01:14:34.447Z,791.20
2023-10-23T01:15:34.433Z,813.50
2023-10-23T01:16:34.454Z,876.70
2023-10-23T01:17:34.430Z,835.80
2023-10-23T01:18:34.502Z,1012.70
2023-10-23T01:19:34.408Z,1074.00
2023-10-23T01:20:34.373Z,1053.30
2023-10-23T01:21:34.366Z,1092.30
2023-10-23T01:22:34.347Z,1037.20
2023-10-23T01:23:34.352Z,1137.10
2023-10-23T01:24:34.396Z,1064.40
2023-10-23T01:25:34.315Z,1099.50
2023-10-23T01:26:34.295Z,1043.50
2023-10-23T01:27:34.315Z,1075.00
2023-10-23T01:28:34.289Z,1080.60
2023-10-23T01:29:34.272Z,1246.30
2023-10-23T01:30:34.379Z,1211.60
2023-10-23T01:31:34.287Z,1230.70
2023-10-23T01:32:34.281Z,1322.20
2023-10-23T01:33:34.265Z,1260.40
2023-10-23T01:34:34.232Z,1357.70
2023-10-23T01:35:34.193Z,1308.00
2023-10-23T01:36:34.239Z,1375.80
2023-10-23T01:37:34.184Z,1404.50
2023-10-23T01:38:34.174Z,1396.70
2023-10-23T01:39:34.197Z,1426.60
2023-10-23T01:40:34.149Z,1418.60
2023-10-23T01:41:34.136Z,1440.30
2023-10-23T01:42:34.171Z,1437.00
2023-10-23T01:43:34.097Z,1445.60
2023-10-23T01:44:34.090Z,1453.40
2023-10-23T01:45:34.097Z,1450.40
2023-10-23T01:46:34.158Z,1473.00
2023-10-23T01:47:34.132Z,1385.20
2023-10-23T01:48:34.046Z,1549.80
2023-10-23T01:49:34.028Z,1552.20
2023-10-23T01:50:34.138Z,1575.70
2023-10-23T01:51:34.071Z,1601.00
2023-10-23T01:52:33.996Z,1548.10
2023-10-23T01:53:33.982Z,1575.10
2023-10-23T01:54:34.000Z,1593.10
2023-10-23T01:55:33.967Z,1583.60
2023-10-23T01:56:33.972Z,1582.90
2023-10-23T01:57:33.970Z,1649.50
2023-10-23T01:58:33.942Z,1632.20
2023-10-23T01:59:33.925Z,1558.30
2023-10-23T02:00:33.967Z,1591.90
2023-10-23T02:01:33.924Z,1580.90
2023-10-23T02:02:33.960Z,1569.10
2023-10-23T02:03:33.989Z,1599.90
2023-10-23T02:04:33.884Z,1589.20
2023-10-23T02:05:33.866Z,1573.20
2023-10-23T02:06:33.922Z,1464.70
2023-10-23T02:07:33.829Z,1397.90
2023-10-23T02:08:33.816Z,1419.00
2023-10-23T02:09:33.823Z,1446.40
2023-10-23T02:10:33.822Z,1491.70
2023-10-23T02:11:33.775Z,1373.00
2023-10-23T02:12:33.827Z,1369.10
2023-10-23T02:13:33.758Z,1302.10
2023-10-23T02:14:33.742Z,1296.40
2023-10-23T02:15:33.815Z,1302.70
2023-10-23T02:16:33.756Z,1232.60
2023-10-23T02:17:33.794Z,1271.20
2023-10-23T02:18:33.825Z,1176.80
2023-10-23T02:19:33.725Z,1158.10
2023-10-23T02:20:33.716Z,1157.10
2023-10-23T02:21:33.731Z,1185.60
2023-10-23T02:22:33.676Z,1120.40
2023-10-23T02:23:48.843Z,1159.70
2023-10-23T02:24:34.648Z,1139.20
2023-10-23T02:25:33.617Z,1265.00
2023-10-23T02:26:33.606Z,1824.60
2023-10-23T02:27:33.653Z,1755.60
2023-10-23T02:28:33.616Z,1730.60
2023-10-23T02:29:33.584Z,1626.90
2023-10-23T02:30:33.605Z,1660.00
2023-10-23T02:31:33.596Z,1573.50
2023-10-23T02:32:33.558Z,1648.60
2023-10-23T02:33:33.600Z,1566.80
2023-10-23T02:34:33.514Z,1518.80
2023-10-23T02:35:33.503Z,1471.10
2023-10-23T02:36:33.614Z,1443.60
2023-10-23T02:37:33.479Z,1392.70
2023-10-23T02:38:33.505Z,1377.50
2023-10-23T02:39:33.601Z,1411.70
2023-10-23T02:40:33.459Z,1348.10
2023-10-23T02:41:33.455Z,1293.60
2023-10-23T02:42:33.479Z,1317.10
2023-10-23T02:43:33.436Z,1341.40
2023-10-23T02:44:33.411Z,1325.10
2023-10-23T02:45:33.407Z,1289.10
2023-10-23T02:46:33.471Z,1275.80
2023-10-23T02:47:33.411Z,1230.90
2023-10-23T02:48:33.401Z,1263.90
2023-10-23T02:49:33.355Z,1314.20
2023-10-23T02:50:33.341Z,1235.10
2023-10-23T02:51:33.361Z,1303.70
2023-10-23T02:52:33.338Z,1291.20
2023-10-23T02:53:33.307Z,1252.10
2023-10-23T02:54:33.366Z,1199.50
2023-10-23T02:55:33.285Z,1220.00
2023-10-23T02:56:33.307Z,1262.90
2023-10-23T02:57:33.292Z,1296.00
2023-10-23T02:58:33.248Z,1309.40
2023-10-23T02:59:33.242Z,1355.10
2023-10-23T03:00:33.258Z,1642.60
2023-10-23T03:01:33.278Z,1257.60
2023-10-23T03:02:33.280Z,1418.10
2023-10-23T03:03:33.327Z,1615.10
2023-10-23T03:04:33.210Z,1423.00
2023-10-23T03:05:33.168Z,1342.00
2023-10-23T03:06:33.239Z,1619.20
2023-10-23T03:07:33.152Z,1698.80
2023-10-23T03:08:33.138Z,1790.60
2023-10-23T03:09:33.173Z,1679.30
2023-10-23T03:10:33.146Z,1810.90
2023-10-23T03:11:33.122Z,1763.50
2023-10-23T03:12:33.106Z,1999.90
2023-10-23T03:13:33.083Z,1921.80
2023-10-23T03:14:33.077Z,1999.90
2023-10-23T03:15:33.111Z,1348.90
2023-10-23T03:16:33.119Z,999.60
2023-10-23T03:17:33.047Z,1002.50
2023-10-23T03:18:33.069Z,1140.70
2023-10-23T03:19:33.026Z,1256.80
2023-10-23T03:20:33.017Z,1276.80
2023-10-23T03:21:33.007Z,1341.70
2023-10-23T03:22:32.982Z,1433.50
2023-10-23T03:23:32.969Z,1389.00
2023-10-23T03:24:32.972Z,1433.20
2023-10-23T03:25:32.954Z,1539.90
2023-10-23T03:26:32.951Z,1785.60
2023-10-23T03:27:32.958Z,1910.30
2023-10-23T03:28:32.910Z,1841.30
2023-10-23T03:29:32.903Z,1812.20
2023-10-23T03:30:32.956Z,1745.80
2023-10-23T03:31:32.903Z,1903.00
2023-10-23T03:32:32.886Z,1977.70
2023-10-23T03:33:32.928Z,1999.90
2023-10-23T03:34:32.850Z,1999.90
2023-10-23T03:35:32.824Z,1999.90
2023-10-23T03:36:32.838Z,1999.90
2023-10-23T03:37:32.801Z,1999.90
2023-10-23T03:38:32.803Z,1999.90
2023-10-23T03:39:32.834Z,1999.90
2023-10-23T03:40:32.774Z,1999.90
2023-10-23T03:41:32.761Z,1999.90
2023-10-23T03:42:32.851Z,1999.90
2023-10-23T03:43:33.061Z,1999.90
2023-10-23T03:44:32.721Z,1999.90
2023-10-23T03:45:32.779Z,1999.90
2023-10-23T03:46:32.746Z,1999.90
2023-10-23T03:47:32.746Z,1999.90
2023-10-23T03:48:33.050Z,1999.90
2023-10-23T03:49:32.728Z,1999.90
2023-10-23T03:50:32.659Z,1999.90
2023-10-23T03:51:32.672Z,1999.90
2023-10-23T03:52:33.219Z,1999.90
2023-10-23T03:53:32.981Z,1999.90
2023-10-23T03:54:32.664Z,1999.90
2023-10-23T03:55:32.680Z,1999.90
2023-10-23T03:56:32.588Z,1999.90
2023-10-23T03:57:33.043Z,1999.90
2023-10-23T03:58:32.585Z,1999.90
2023-10-23T03:59:32.548Z,1999.90
2023-10-23T04:00:32.628Z,1999.90
2023-10-23T04:01:32.606Z,1999.90
2023-10-23T04:02:32.611Z,1999.90
2023-10-23T04:03:32.615Z,1999.90
2023-10-23T04:04:33.290Z,1999.90
2023-10-23T04:05:32.495Z,1999.90
2023-10-23T04:06:32.571Z,1999.90
2023-10-23T04:07:32.469Z,1999.90
2023-10-23T04:08:32.452Z,1999.90
2023-10-23T04:09:32.461Z,1980.50
2023-10-23T04:10:32.448Z,1943.00
2023-10-23T04:11:32.432Z,1940.20
2023-10-23T04:12:32.408Z,1999.90
2023-10-23T04:13:32.398Z,1971.50
2023-10-23T04:14:32.401Z,1996.80
2023-10-23T04:15:32.418Z,1917.90
2023-10-23T04:16:32.394Z,1999.90
2023-10-23T04:17:32.417Z,1999.90
2023-10-23T04:18:32.375Z,1871.60
2023-10-23T04:19:32.324Z,1885.50
2023-10-23T04:20:32.353Z,1966.90
2023-10-23T04:21:32.330Z,1894.30
2023-10-23T04:22:32.299Z,1814.10
2023-10-23T04:23:32.288Z,1904.90
2023-10-23T04:24:32.312Z,1903.50
2023-10-23T04:25:32.284Z,1898.90
2023-10-23T04:26:32.251Z,1875.10
2023-10-23T04:27:32.253Z,1739.20
2023-10-23T04:28:32.231Z,1864.80
2023-10-23T04:29:32.340Z,1671.70
2023-10-23T04:30:32.287Z,1697.80
2023-10-23T04:31:32.221Z,1891.10
2023-10-23T04:32:32.202Z,1674.90
2023-10-23T04:33:32.227Z,1827.80
2023-10-23T04:34:32.180Z,1841.70
2023-10-23T04:35:32.168Z,1786.10
2023-10-23T04:36:32.216Z,1693.30
2023-10-23T04:37:32.133Z,1630.10
2023-10-23T04:38:32.119Z,1625.80
2023-10-23T04:39:32.158Z,1613.60
2023-10-23T04:40:32.111Z,1727.50
2023-10-23T04:41:32.096Z,1703.90
2023-10-23T04:42:32.095Z,1568.10
2023-10-23T04:43:32.081Z,1509.10
2023-10-23T04:44:32.067Z,1508.20
2023-10-23T04:45:32.081Z,1522.70
2023-10-23T04:46:32.128Z,1426.40
2023-10-23T04:47:32.060Z,1401.50
2023-10-23T04:48:32.079Z,1436.50
2023-10-23T04:49:32.006Z,1394.60
2023-10-23T04:50:31.992Z,1366.60
2023-10-23T04:51:32.005Z,1276.40
2023-10-23T04:52:31.973Z,1276.50
2023-10-23T04:53:31.971Z,1432.10
2023-10-23T04:54:31.961Z,1215.20
2023-10-23T04:55:31.936Z,1284.10
2023-10-23T04:56:31.928Z,1203.50
2023-10-23T04:57:32.010Z,1193.50
2023-10-23T04:58:31.983Z,1168.10
2023-10-23T04:59:31.889Z,1166.50
2023-10-23T05:00:31.909Z,1144.20
2023-10-23T05:01:31.952Z,1132.50
2023-10-23T05:02:31.926Z,1128.20
2023-10-23T05:03:31.896Z,1103.70
2023-10-23T05:04:31.906Z,1063.60
2023-10-23T05:05:31.832Z,1058.90
2023-10-23T05:06:31.837Z,1077.60
2023-10-23T05:07:31.826Z,1058.90
2023-10-23T05:08:31.796Z,996.40
2023-10-23T05:09:31.831Z,960.60
2023-10-23T05:10:31.786Z,951.80
2023-10-23T05:11:31.766Z,914.40
2023-10-23T05:12:31.789Z,1082.80
2023-10-23T05:13:31.729Z,952.90
2023-10-23T05:14:31.729Z,927.20
2023-10-23T05:15:31.737Z,954.90
2023-10-23T05:16:31.750Z,934.40
2023-10-23T05:17:31.793Z,859.90
2023-10-23T05:18:31.722Z,810.40
2023-10-23T05:19:31.668Z,880.80
2023-10-23T05:20:31.678Z,820.70
2023-10-23T05:21:31.667Z,942.10
2023-10-23T05:22:31.633Z,751.30
2023-10-23T05:23:31.622Z,765.60
2023-10-23T05:24:31.648Z,827.60
2023-10-23T05:25:31.620Z,1011.60
2023-10-23T05:26:31.590Z,809.70
2023-10-23T05:27:31.625Z,886.50
2023-10-23T05:28:31.561Z,738.00
2023-10-23T05:29:31.562Z,768.20
2023-10-23T05:30:31.570Z,813.20
2023-10-23T05:31:31.680Z,768.60
2023-10-23T05:32:31.534Z,783.90
2023-10-23T05:33:31.528Z,825.60
2023-10-23T05:34:31.519Z,722.40
2023-10-23T05:35:31.496Z,838.40
2023-10-23T05:36:31.534Z,849.90
2023-10-23T05:37:31.461Z,800.60
2023-10-23T05:38:31.444Z,741.00
2023-10-23T05:39:31.488Z,811.70
2023-10-23T05:40:31.428Z,754.60
2023-10-23T05:41:31.406Z,752.10
2023-10-23T05:42:31.470Z,747.30
2023-10-23T05:43:31.384Z,760.90
2023-10-23T05:44:31.391Z,846.10
2023-10-23T05:45:31.530Z,888.20
2023-10-23T05:46:31.452Z,850.70
2023-10-23T05:47:31.457Z,827.10
2023-10-23T05:48:31.366Z,843.10
2023-10-23T05:49:31.332Z,829.00
2023-10-23T05:50:31.320Z,793.00
2023-10-23T05:51:31.312Z,837.40
2023-10-23T05:52:31.279Z,840.30
2023-10-23T05:53:31.292Z,860.80
2023-10-23T05:54:31.321Z,897.80
2023-10-23T05:55:31.252Z,980.20
2023-10-23T05:56:31.236Z,874.80
2023-10-23T05:57:31.350Z,891.20
2023-10-23T05:58:31.226Z,971.30
2023-10-23T05:59:31.202Z,932.60
2023-10-23T06:00:31.208Z,979.60
2023-10-23T06:01:31.197Z,1001.20
2023-10-23T06:02:31.241Z,935.60
2023-10-23T06:03:31.265Z,952.10
2023-10-23T06:04:31.258Z,1051.20
2023-10-23T06:05:31.138Z,924.70
2023-10-23T06:06:31.321Z,966.70
2023-10-23T06:07:31.380Z,945.70
2023-10-23T06:08:31.118Z,952.70
2023-10-23T06:09:31.107Z,991.10
2023-10-23T06:10:31.075Z,996.90
2023-10-23T06:11:31.071Z,1020.00
2023-10-23T06:12:31.086Z,988.80
2023-10-23T06:13:31.051Z,1074.90
2023-10-23T06:14:31.028Z,1040.50
2023-10-23T06:15:31.068Z,1173.30
2023-10-23T06:16:31.094Z,1119.00
2023-10-23T06:17:31.031Z,1149.00
2023-10-23T06:18:31.015Z,1096.60
2023-10-23T06:19:30.974Z,1134.30
2023-10-23T06:20:30.957Z,1094.10
2023-10-23T06:21:30.967Z,1072.30
2023-10-23T06:22:30.979Z,1126.00
2023-10-23T06:23:30.930Z,1291.90
2023-10-23T06:24:30.923Z,1405.30
2023-10-23T06:25:30.912Z,1465.40
2023-10-23T06:26:30.899Z,1473.40
2023-10-23T06:27:30.902Z,1472.90
2023-10-23T06:28:30.871Z,1540.20
2023-10-23T06:29:30.859Z,1500.60
2023-10-23T06:30:30.859Z,1543.30
2023-10-23T06:31:30.913Z,1368.10
2023-10-23T06:32:30.842Z,1538.60
2023-10-23T06:33:30.841Z,1304.40
2023-10-23T06:34:30.790Z,1567.20
2023-10-23T06:35:30.793Z,1567.10
2023-10-23T06:36:30.819Z,1433.90
2023-10-23T06:37:30.756Z,1587.60
2023-10-23T06:38:30.814Z,1713.30
2023-10-23T06:39:30.733Z,1714.70
2023-10-23T06:40:30.729Z,1663.20
2023-10-23T06:41:30.715Z,1593.80
2023-10-23T06:42:30.701Z,1815.60
2023-10-23T06:43:30.686Z,1671.10
2023-10-23T06:44:30.671Z,1732.10
2023-10-23T06:45:42.523Z,1829.70
2023-10-23T06:46:31.695Z,1778.60
2023-10-23T06:47:30.635Z,1871.00
2023-10-23T06:48:30.754Z,1885.70
2023-10-23T06:49:30.627Z,1913.00
2023-10-23T06:50:30.607Z,1928.20
2023-10-23T06:51:30.588Z,1939.30
2023-10-23T06:52:30.588Z,1976.50
2023-10-23T06:53:30.563Z,1897.90
2023-10-23T06:54:30.574Z,1922.40
2023-10-23T06:55:30.555Z,1704.10
2023-10-23T06:56:30.531Z,1700.70
2023-10-23T06:57:30.520Z,1662.90
2023-10-23T06:58:30.510Z,1600.50
2023-10-23T06:59:30.517Z,1462.30
2023-10-23T07:00:30.477Z,1372.40
2023-10-23T07:01:44.020Z,1374.00
2023-10-23T07:02:31.515Z,1387.30
2023-10-23T07:03:30.558Z,1299.00
2023-10-23T07:04:30.496Z,1427.30
2023-10-23T07:05:30.767Z,1235.90
2023-10-23T07:06:30.430Z,1235.00
2023-10-23T07:07:30.866Z,1503.70
2023-10-23T07:08:30.415Z,1269.10
2023-10-23T07:09:30.391Z,1139.50
2023-10-23T07:10:30.399Z,1575.30
2023-10-23T07:11:30.372Z,1488.80
2023-10-23T07:12:30.393Z,1399.60
2023-10-23T07:13:30.361Z,1242.80
2023-10-23T07:14:30.341Z,1691.50
2023-10-23T07:15:30.377Z,1481.80
2023-10-23T07:16:30.456Z,1923.70
2023-10-23T07:17:30.443Z,1420.60
2023-10-23T07:18:30.430Z,1999.90
2023-10-23T07:19:30.289Z,1845.50
2023-10-23T07:20:30.274Z,1917.90
2023-10-23T07:21:30.269Z,1999.90
2023-10-23T07:22:30.273Z,1664.70
2023-10-23T07:23:30.249Z,1212.30
2023-10-23T07:24:30.232Z,945.40
2023-10-23T07:25:30.220Z,779.50
2023-10-23T07:26:30.342Z,853.20
2023-10-23T07:27:31.414Z,872.20
2023-10-23T07:28:30.179Z,917.90
2023-10-23T07:29:30.174Z,1085.70
2023-10-23T07:30:30.240Z,1126.00
2023-10-23T07:31:30.249Z,1104.00
2023-10-23T07:32:30.174Z,1251.30
2023-10-23T07:33:30.129Z,1263.80
2023-10-23T07:34:30.130Z,1359.50
2023-10-23T07:35:36.904Z,1261.20
2023-10-23T07:36:31.111Z,1351.80
2023-10-23T07:37:30.079Z,1402.30
2023-10-23T07:38:30.064Z,1449.10
2023-10-23T07:39:30.060Z,1417.40
2023-10-23T07:40:30.041Z,1424.80
2023-10-23T07:41:30.047Z,1409.30
2023-10-23T07:42:30.031Z,1399.70
2023-10-23T07:43:29.999Z,1417.40
2023-10-23T07:44:30.012Z,1377.90
2023-10-23T07:45:30.024Z,1343.80
2023-10-23T07:46:30.027Z,1224.80
2023-10-23T07:47:29.975Z,1217.10
2023-10-23T07:48:29.966Z,1201.50
2023-10-23T07:49:29.942Z,1198.10
2023-10-23T07:50:29.926Z,1215.60
2023-10-23T07:51:29.903Z,1245.70
2023-10-23T07:52:29.892Z,1314.60
2023-10-23T07:53:29.885Z,1178.60
2023-10-23T07:54:29.878Z,1207.60
2023-10-23T07:55:29.899Z,1024.00
2023-10-23T07:56:29.854Z,991.00
2023-10-23T07:57:29.837Z,930.30
2023-10-23T07:58:29.838Z,1079.40
2023-10-23T07:59:29.833Z,1124.30
2023-10-23T08:00:29.810Z,1162.30
2023-10-23T08:01:29.904Z,1040.30
2023-10-23T08:02:29.888Z,1027.50
2023-10-23T08:03:29.890Z,1024.30
2023-10-23T08:04:29.834Z,1036.50
2023-10-23T08:05:29.744Z,1173.70
2023-10-23T08:06:29.727Z,1318.40
2023-10-23T08:07:29.717Z,1219.70
2023-10-23T08:08:29.706Z,1246.80
2023-10-23T08:09:29.718Z,1570.00
2023-10-23T08:10:29.685Z,1742.40
2023-10-23T08:11:29.673Z,1404.00
2023-10-23T08:12:29.663Z,1352.00
2023-10-23T08:13:29.661Z,1351.20
2023-10-23T08:14:29.666Z,1260.50
2023-10-23T08:15:29.663Z,1323.00
2023-10-23T08:16:29.711Z,1261.10
2023-10-23T08:18:37.308Z,1290.60
2023-10-23T08:19:30.749Z,1146.00
2023-10-23T08:20:29.580Z,1069.50
2023-10-23T08:21:29.570Z,1033.40
2023-10-23T08:22:29.567Z,1200.20
2023-10-23T08:23:29.550Z,1128.30
2023-10-23T08:24:29.528Z,1252.50
2023-10-23T08:25:29.578Z,1228.50
2023-10-23T08:26:29.504Z,1207.90
2023-10-23T08:27:29.880Z,1079.40
2023-10-23T08:28:38.221Z,1130.20
2023-10-23T08:29:30.477Z,992.60
2023-10-23T08:30:29.483Z,954.70
2023-10-23T08:31:39.349Z,1045.80
2023-10-23T08:32:41.481Z,1090.60
2023-10-23T08:33:30.497Z,1220.00
2023-10-23T08:34:29.508Z,1149.50
2023-10-23T08:35:29.428Z,1134.30
2023-10-23T08:36:29.813Z,1119.80
2023-10-23T08:37:29.447Z,1038.30
2023-10-23T08:38:29.374Z,1138.90
2023-10-23T08:39:29.356Z,1089.70
2023-10-23T08:40:29.360Z,1023.70
2023-10-23T08:41:29.364Z,970.00
2023-10-23T08:42:29.325Z,935.90
2023-10-23T08:43:29.309Z,822.30
2023-10-23T08:44:29.302Z,935.90
2023-10-23T08:45:29.296Z,887.90
2023-10-23T08:46:29.383Z,1092.40
2023-10-23T08:47:29.308Z,1290.80
2023-10-23T08:48:29.253Z,1234.60
2023-10-23T08:49:29.318Z,1230.80
2023-10-23T08:50:29.252Z,1243.90
2023-10-23T08:51:29.246Z,1220.30
2023-10-23T08:52:29.213Z,990.40
2023-10-23T08:53:29.198Z,1223.80
2023-10-23T08:54:29.202Z,1364.90
2023-10-23T08:55:29.191Z,1331.00
2023-10-23T08:56:29.166Z,1653.10
2023-10-23T08:57:29.153Z,1745.40
2023-10-23T08:58:29.146Z,1708.70
2023-10-23T08:59:29.134Z,1755.30
2023-10-23T09:00:29.152Z,1576.00
2023-10-23T09:01:29.318Z,1462.50
2023-10-23T09:02:29.167Z,1461.60
2023-10-23T09:04:02.547Z,1436.30
2023-10-23T09:04:29.245Z,1549.70
2023-10-23T09:05:29.173Z,1633.90
2023-10-23T09:06:29.053Z,1463.10
2023-10-23T09:07:29.045Z,1448.40
2023-10-23T09:08:29.034Z,1451.20
2023-10-23T09:09:29.032Z,1432.00
2023-10-23T09:10:29.048Z,1414.70
2023-10-23T09:11:29.007Z,1407.60
2023-10-23T09:12:28.987Z,1507.30
2023-10-23T09:13:28.980Z,1606.20
2023-10-23T09:14:28.995Z,1738.30
2023-10-23T09:15:28.964Z,1659.90
2023-10-23T09:16:29.012Z,1619.70
2023-10-23T09:17:28.947Z,1742.80
2023-10-23T09:18:28.958Z,1733.60
2023-10-23T09:19:28.925Z,1607.90
2023-10-23T09:20:29.095Z,1710.90
2023-10-23T09:21:29.094Z,1839.20
2023-10-23T09:22:28.942Z,1793.00
2023-10-23T09:23:28.872Z,1817.10
2023-10-23T09:24:28.849Z,1812.60
2023-10-23T09:25:28.876Z,1866.10
2023-10-23T09:26:28.825Z,1913.00
2023-10-23T09:27:28.813Z,1923.30
2023-10-23T09:28:28.819Z,1648.20
2023-10-23T09:29:28.833Z,1855.70
2023-10-23T09:30:28.785Z,1869.10
2023-10-23T09:31:28.892Z,1920.30
2023-10-23T09:32:28.783Z,1934.30
2023-10-23T09:33:28.757Z,1867.30
2023-10-23T09:34:28.763Z,1843.70
2023-10-23T09:35:28.723Z,1686.00
2023-10-23T09:36:28.716Z,1724.50
2023-10-23T09:37:28.811Z,1303.80
2023-10-23T09:38:28.693Z,1413.30
2023-10-23T09:39:28.689Z,1363.90
2023-10-23T09:40:28.692Z,1400.40
2023-10-23T09:41:28.662Z,1540.90
2023-10-23T09:42:29.209Z,1504.10
2023-10-23T09:43:28.687Z,1729.40
2023-10-23T09:44:28.629Z,1700.20
2023-10-23T09:45:28.611Z,1854.40
2023-10-23T09:46:28.728Z,1926.90
2023-10-23T09:47:28.623Z,1930.90
2023-10-23T09:48:28.576Z,1944.30
2023-10-23T09:49:28.717Z,1917.80
2023-10-23T09:50:28.817Z,1783.30
2023-10-23T09:51:28.560Z,1747.60
2023-10-23T09:52:28.538Z,1646.40
2023-10-23T09:53:28.521Z,1731.30
2023-10-23T09:54:28.517Z,1678.40
2023-10-23T09:55:28.544Z,1455.80
2023-10-23T09:56:28.498Z,1451.50
2023-10-23T09:57:28.482Z,1402.10
2023-10-23T09:58:28.470Z,1357.20
2023-10-23T09:59:28.575Z,1315.20
2023-10-23T10:00:28.461Z,1349.00
2023-10-23T10:01:28.495Z,1211.50
2023-10-23T10:02:28.432Z,1151.30
2023-10-23T10:03:28.672Z,1032.70
2023-10-23T10:04:28.421Z,980.00
2023-10-23T10:05:28.401Z,987.00
2023-10-23T10:06:28.420Z,871.70
2023-10-23T10:07:28.414Z,786.00
2023-10-23T10:08:28.363Z,740.40
2023-10-23T10:09:28.349Z,769.70
2023-10-23T10:10:28.407Z,1004.50
2023-10-23T10:11:28.378Z,1002.90
2023-10-23T10:12:29.148Z,1115.60
2023-10-23T10:13:28.302Z,971.30
2023-10-23T10:14:28.311Z,979.50
2023-10-23T10:15:28.318Z,1017.20
2023-10-23T10:16:28.320Z,1126.40
2023-10-23T10:17:28.300Z,1268.10
2023-10-23T10:18:28.245Z,1167.10
2023-10-23T10:19:28.331Z,1104.20
2023-10-23T10:20:28.221Z,1250.40
2023-10-23T10:21:28.204Z,1246.90
2023-10-23T10:22:28.237Z,1058.80
2023-10-23T10:23:28.191Z,1207.60
2023-10-23T10:24:28.186Z,1288.30
2023-10-23T10:25:28.211Z,1232.20
2023-10-23T10:26:28.161Z,1322.10
2023-10-23T10:27:28.166Z,1429.40
2023-10-23T10:28:28.183Z,1365.70
2023-10-23T10:29:28.136Z,1442.30
2023-10-23T10:30:28.109Z,1462.50
2023-10-23T10:31:28.194Z,1460.90
2023-10-23T10:32:28.101Z,1444.50
2023-10-23T10:34:24.835Z,1399.60
2023-10-23T10:34:31.437Z,1416.90
2023-10-23T10:35:41.454Z,1421.10
2023-10-23T10:36:47.470Z,1190.10
2023-10-23T10:37:29.211Z,1240.00
2023-10-23T10:38:28.489Z,1280.10
2023-10-23T10:39:28.009Z,1329.70
2023-10-23T10:40:27.996Z,1328.90
2023-10-23T10:41:27.989Z,1174.60
2023-10-23T10:42:27.984Z,1190.10
2023-10-23T10:43:27.971Z,1234.80
2023-10-23T10:44:27.948Z,1122.20
2023-10-23T10:45:27.937Z,1064.60
2023-10-23T10:46:28.017Z,1045.90
2023-10-23T10:47:28.013Z,1095.20
2023-10-23T10:48:27.901Z,1120.10
2023-10-23T10:49:27.961Z,1096.70
2023-10-23T10:50:27.883Z,1120.00
2023-10-23T10:51:27.883Z,1118.70
2023-10-23T10:52:29.562Z,1118.90
2023-10-23T10:53:27.844Z,1098.80
2023-10-23T10:54:27.855Z,1134.20
2023-10-23T10:55:27.871Z,1131.50
2023-10-23T10:56:27.822Z,1023.70
2023-10-23T10:57:27.808Z,1168.60
2023-10-23T10:58:27.837Z,1132.70
2023-10-23T10:59:27.797Z,1030.80
2023-10-23T11:00:27.797Z,1122.20
2023-10-23T11:01:27.846Z,1142.40
2023-10-23T11:02:27.781Z,1110.20
2023-10-23T11:03:28.747Z,1062.70
2023-10-23T11:04:27.782Z,1136.00
2023-10-23T11:05:27.725Z,1117.80
2023-10-23T11:06:27.710Z,1142.00
2023-10-23T11:07:27.692Z,1160.80
2023-10-23T11:08:27.681Z,1192.40
2023-10-23T11:09:27.673Z,1185.60
2023-10-23T11:10:27.788Z,1209.20
2023-10-23T11:11:27.663Z,1261.80
2023-10-23T11:12:27.631Z,1267.20
2023-10-23T11:13:27.647Z,1126.20
2023-10-23T11:14:27.605Z,1133.00
2023-10-23T11:15:27.615Z,1090.70
2023-10-23T11:16:27.672Z,1182.70
2023-10-23T11:17:27.642Z,1081.60
2023-10-23T11:18:27.565Z,1075.70
2023-10-23T11:19:27.612Z,1071.10
2023-10-23T11:20:27.660Z,1038.60
2023-10-23T11:21:27.552Z,1082.40
2023-10-23T11:22:27.581Z,919.30
2023-10-23T11:23:27.505Z,1042.50
2023-10-23T11:24:27.512Z,1229.90
2023-10-23T11:25:27.542Z,1198.30
2023-10-23T11:26:27.583Z,1164.00
2023-10-23T11:27:27.464Z,1128.80
2023-10-23T11:28:27.502Z,1304.30
2023-10-23T11:29:27.449Z,1245.50
2023-10-23T11:30:27.428Z,1289.30
2023-10-23T11:31:27.525Z,1317.90
2023-10-23T11:32:27.478Z,1370.00
2023-10-23T11:33:27.406Z,1369.50
2023-10-23T11:34:27.457Z,1371.90
2023-10-23T11:35:27.375Z,1338.90
2023-10-23T11:36:27.358Z,1332.70
2023-10-23T11:37:27.386Z,1369.30
2023-10-23T11:38:27.363Z,1398.00
2023-10-23T11:39:27.343Z,1462.60
2023-10-23T11:40:27.363Z,1425.60
2023-10-23T11:41:27.305Z,1473.20
2023-10-23T11:42:27.320Z,1475.30
2023-10-23T11:43:27.329Z,1462.30
2023-10-23T11:44:27.268Z,1452.50
2023-10-23T11:45:27.261Z,1485.30
2023-10-23T11:46:27.331Z,1472.00
2023-10-23T11:47:27.276Z,1479.50
2023-10-23T11:48:27.258Z,1455.40
2023-10-23T11:49:27.242Z,1461.60
2023-10-23T11:50:27.220Z,1413.40
2023-10-23T11:51:27.231Z,1398.30
2023-10-23T11:52:27.219Z,1385.90
2023-10-23T11:53:27.169Z,1383.10
2023-10-23T11:54:27.158Z,1324.80
2023-10-23T11:55:27.231Z,1427.40
2023-10-23T11:56:27.202Z,1405.40
2023-10-23T11:57:27.141Z,1415.30
2023-10-23T11:58:27.189Z,1395.00
2023-10-23T11:59:27.472Z,1448.60
2023-10-23T12:00:27.153Z,1439.30
2023-10-23T12:01:27.186Z,1521.90
2023-10-23T12:02:27.087Z,1584.80
2023-10-23T12:03:27.053Z,1615.60
2023-10-23T12:04:27.159Z,1613.10
2023-10-23T12:05:27.034Z,1579.20
2023-10-23T12:06:27.044Z,1562.10
2023-10-23T12:07:27.031Z,1606.10
2023-10-23T12:08:26.995Z,1561.30
2023-10-23T12:09:26.985Z,1583.40
2023-10-23T12:10:27.085Z,1481.20