createdAt,value
2018-12-10T00:00:19.807Z,8.80
2018-12-10T00:01:19.732Z,8.40
2018-12-10T00:02:19.645Z,9.00
2018-12-10T00:03:19.570Z,9.50
2018-12-10T00:04:19.470Z,7.10
2018-12-10T00:05:19.400Z,12.80
2018-12-10T00:06:19.308Z,7.50
2018-12-10T00:07:19.223Z,9.80
2018-12-10T00:08:19.132Z,11.80
2018-12-10T00:09:19.071Z,8.80
2018-12-10T00:10:18.971Z,10.10
2018-12-10T00:11:18.883Z,7.00
2018-12-10T00:12:18.803Z,9.30
2018-12-10T00:13:18.709Z,8.30
2018-12-10T00:14:18.634Z,14.20
2018-12-10T00:15:18.547Z,12.80
2018-12-10T00:16:18.471Z,9.90
2018-12-10T00:17:18.371Z,10.90
2018-12-10T00:18:18.304Z,9.80
2018-12-10T00:19:18.210Z,10.40
2018-12-10T00:20:18.122Z,11.90
2018-12-10T00:21:18.036Z,13.20
2018-12-10T00:22:17.972Z,12.80
2018-12-10T00:23:17.872Z,11.80
2018-12-10T00:24:17.786Z,10.00
2018-12-10T00:25:17.701Z,10.70
2018-12-10T00:26:17.623Z,10.80
2018-12-10T00:27:17.535Z,13.40
2018-12-10T00:28:17.448Z,10.40
2018-12-10T00:29:17.360Z,9.70
2018-12-10T00:30:17.285Z,12.10
2018-12-10T00:31:17.199Z,12.10
2018-12-10T00:32:17.110Z,9.50
2018-12-10T00:33:17.023Z,11.60
2018-12-10T00:34:16.948Z,10.90
2018-12-10T00:35:16.861Z,9.20
2018-12-10T00:36:16.773Z,7.70
2018-12-10T00:37:16.685Z,11.60
2018-12-10T00:38:16.600Z,8.20
2018-12-10T00:39:16.524Z,9.20
2018-12-10T00:40:16.437Z,8.90
2018-12-10T00:41:16.354Z,12.30
2018-12-10T00:42:16.262Z,8.30
2018-12-10T00:43:16.186Z,8.60
2018-12-10T00:44:16.100Z,9.80
2018-12-10T00:45:16.013Z,8.50
2018-12-10T00:46:15.925Z,12.30
2018-12-10T00:47:15.839Z,9.00
2018-12-10T00:48:15.762Z,10.40
2018-12-10T00:49:15.676Z,8.90
2018-12-10T00:50:15.587Z,7.60
2018-12-10T00:51:15.503Z,8.00
2018-12-10T00:52:15.425Z,6.60
2018-12-10T00:53:15.337Z,6.50
2018-12-10T00:54:15.251Z,7.40
2018-12-10T00:55:15.163Z,7.50
2018-12-10T00:56:15.088Z,5.80
2018-12-10T00:57:15.008Z,7.50
2018-12-10T00:58:14.913Z,6.00
2018-12-10T00:59:14.827Z,9.90
2018-12-10T01:00:14.752Z,9.30
2018-12-10T01:01:14.666Z,6.20
2018-12-10T01:02:14.578Z,8.70
2018-12-10T01:03:14.488Z,8.50
2018-12-10T01:04:14.413Z,8.60
2018-12-10T01:05:14.331Z,8.10
2018-12-10T01:06:14.240Z,6.50
2018-12-10T01:07:14.153Z,6.90
2018-12-10T01:08:14.065Z,6.50
2018-12-10T01:09:14.002Z,6.70
2018-12-10T01:10:13.902Z,5.30
2018-12-10T01:11:13.815Z,7.10
2018-12-10T01:12:13.728Z,9.30
2018-12-10T01:13:13.654Z,6.40
2018-12-10T01:14:13.566Z,6.60
2018-12-10T01:15:13.480Z,5.90
2018-12-10T01:16:13.404Z,8.30
2018-12-10T01:17:13.315Z,8.10
2018-12-10T01:18:13.229Z,8.20
2018-12-10T01:19:13.140Z,6.80
2018-12-10T01:20:13.066Z,8.80
2018-12-10T01:21:12.967Z,7.10
2018-12-10T01:22:12.903Z,6.90
2018-12-10T01:23:12.806Z,7.30
2018-12-10T01:24:12.717Z,9.90
2018-12-10T01:25:12.629Z,7.20
2018-12-10T01:26:12.554Z,8.30
2018-12-10T01:27:12.467Z,7.10
2018-12-10T01:28:12.381Z,8.10
2018-12-10T01:29:12.291Z,7.50
2018-12-10T01:30:12.217Z,6.50
2018-12-10T01:31:12.133Z,6.40
2018-12-10T01:32:12.042Z,6.30
2018-12-10T01:33:11.955Z,10.90
2018-12-10T01:34:11.869Z,10.80
2018-12-10T01:35:11.794Z,8.70
2018-12-10T01:36:11.711Z,9.40
2018-12-10T01:37:11.617Z,9.40
2018-12-10T01:38:11.537Z,9.60
2018-12-10T01:39:11.456Z,10.40
2018-12-10T01:40:11.368Z,8.20
2018-12-10T01:41:11.281Z,9.00
2018-12-10T01:42:11.193Z,9.30
2018-12-10T01:43:11.135Z,8.10
2018-12-10T01:44:11.032Z,7.70
2018-12-10T01:45:10.945Z,9.00
2018-12-10T01:46:10.858Z,8.60
2018-12-10T01:47:10.769Z,10.50
2018-12-10T01:48:10.695Z,8.00
2018-12-10T01:49:10.607Z,8.90
2018-12-10T01:50:10.519Z,8.40
2018-12-10T01:51:10.432Z,9.80
2018-12-10T01:52:10.347Z,9.80
2018-12-10T01:53:10.270Z,11.10
2018-12-10T01:54:10.183Z,9.90
2018-12-10T01:55:10.094Z,9.30
2018-12-10T01:56:10.008Z,11.20
2018-12-10T01:57:09.934Z,14.10
2018-12-10T01:58:09.846Z,10.00
2018-12-10T01:59:09.758Z,10.50
2018-12-10T02:00:09.670Z,10.30
2018-12-10T02:01:09.585Z,9.30
2018-12-10T02:02:09.510Z,12.60
2018-12-10T02:03:09.424Z,9.10
2018-12-10T02:04:09.334Z,11.40
2018-12-10T02:05:09.247Z,12.50
2018-12-10T02:06:09.172Z,10.90
2018-12-10T02:07:09.086Z,9.30
2018-12-10T02:08:08.997Z,11.80
2018-12-10T02:09:08.910Z,12.10
2018-12-10T02:10:08.824Z,16.60
2018-12-10T02:11:08.760Z,8.70
2018-12-10T02:12:08.660Z,11.20
2018-12-10T02:13:08.574Z,13.60
2018-12-10T02:14:08.489Z,12.50
2018-12-10T02:15:08.398Z,12.60
2018-12-10T02:16:08.322Z,11.70
2018-12-10T02:17:08.235Z,10.00
2018-12-10T02:18:08.161Z,10.10
2018-12-10T02:19:08.061Z,11.50
2018-12-10T02:20:07.976Z,12.80
2018-12-10T02:21:07.903Z,7.00
2018-12-10T02:22:07.810Z,9.60
2018-12-10T02:23:07.723Z,12.60
2018-12-10T02:24:07.636Z,10.30
2018-12-10T02:25:07.561Z,11.10
2018-12-10T02:26:07.474Z,9.80
2018-12-10T02:27:07.392Z,11.70
2018-12-10T02:28:07.299Z,18.70
2018-12-10T02:29:07.213Z,11.30
2018-12-10T02:30:07.137Z,9.50
2018-12-10T02:31:07.065Z,11.30
2018-12-10T02:32:06.963Z,9.90
2018-12-10T02:33:06.875Z,10.60
2018-12-10T02:34:06.801Z,10.40
2018-12-10T02:35:06.715Z,10.00
2018-12-10T02:36:06.624Z,10.20
2018-12-10T02:37:06.538Z,9.50
2018-12-10T02:38:06.468Z,10.90
2018-12-10T02:39:06.363Z,9.20
2018-12-10T02:40:06.293Z,12.00
2018-12-10T02:41:06.202Z,11.40
2018-12-10T02:42:06.114Z,13.50
2018-12-10T02:43:06.027Z,10.00
2018-12-10T02:44:05.938Z,12.20
2018-12-10T02:45:05.865Z,11.00
2018-12-10T02:46:05.777Z,10.50
2018-12-10T02:47:05.690Z,10.80
2018-12-10T02:48:05.601Z,11.20
2018-12-10T02:49:05.526Z,11.10
2018-12-10T02:50:05.441Z,10.30
2018-12-10T02:51:05.370Z,12.80
2018-12-10T02:52:05.266Z,8.70
2018-12-10T02:53:05.179Z,11.30
2018-12-10T02:54:05.102Z,13.60
2018-12-10T02:55:05.015Z,8.40
2018-12-10T02:56:04.928Z,9.00
2018-12-10T02:57:04.840Z,11.70
2018-12-10T02:58:04.767Z,11.40
2018-12-10T02:59:04.682Z,12.40
2018-12-10T03:00:04.598Z,9.20
2018-12-10T03:01:04.503Z,10.70
2018-12-10T03:02:04.418Z,12.20
2018-12-10T03:03:04.329Z,11.30
2018-12-10T03:04:04.255Z,11.80
2018-12-10T03:05:04.167Z,11.50
2018-12-10T03:06:04.079Z,9.00
2018-12-10T03:07:03.996Z,12.90
2018-12-10T03:08:03.904Z,9.50
2018-12-10T03:09:03.832Z,7.30
2018-12-10T03:10:03.742Z,11.20
2018-12-10T03:11:03.668Z,10.90
2018-12-10T03:12:03.569Z,13.10
2018-12-10T03:13:03.481Z,10.90
2018-12-10T03:14:03.416Z,10.50
2018-12-10T03:15:03.324Z,8.10
2018-12-10T03:16:03.229Z,10.00
2018-12-10T03:17:03.145Z,10.20
2018-12-10T03:18:03.072Z,9.20
2018-12-10T03:19:02.979Z,11.00
2018-12-10T03:20:02.894Z,7.80
2018-12-10T03:21:02.806Z,10.70
2018-12-10T03:22:02.717Z,9.60
2018-12-10T03:23:02.640Z,11.20
2018-12-10T03:24:02.593Z,7.00
2018-12-10T03:25:02.470Z,9.30
2018-12-10T03:26:02.380Z,9.50
2018-12-10T03:27:02.295Z,6.40
2018-12-10T03:28:02.207Z,8.80
2018-12-10T03:29:02.130Z,8.80
2018-12-10T03:30:02.060Z,6.80
2018-12-10T03:31:01.962Z,8.80
2018-12-10T03:32:01.871Z,8.30
2018-12-10T03:33:01.797Z,7.70
2018-12-10T03:34:01.706Z,8.30
2018-12-10T03:35:01.620Z,7.10
2018-12-10T03:36:01.532Z,8.70
2018-12-10T03:37:01.456Z,10.50
2018-12-10T03:38:01.371Z,8.20
2018-12-10T03:39:01.294Z,8.40
2018-12-10T03:40:01.195Z,8.70
2018-12-10T03:41:01.117Z,7.10
2018-12-10T03:42:01.020Z,6.00
2018-12-10T03:43:00.944Z,6.30
2018-12-10T03:44:00.859Z,9.40
2018-12-10T03:45:00.775Z,7.40
2018-12-10T03:46:00.686Z,7.70
2018-12-10T03:47:00.595Z,6.50
2018-12-10T03:48:00.522Z,8.90
2018-12-10T03:49:00.432Z,7.90
2018-12-10T03:50:00.346Z,7.30
2018-12-10T03:51:00.259Z,7.60
2018-12-10T03:52:00.177Z,6.30
2018-12-10T03:53:00.095Z,6.50
2018-12-10T03:54:00.008Z,8.70
2018-12-10T03:54:59.921Z,7.00
2018-12-10T03:55:59.848Z,8.70
2018-12-10T03:56:59.776Z,10.50
2018-12-10T03:57:59.678Z,7.40
2018-12-10T03:58:59.584Z,8.30
2018-12-10T03:59:59.498Z,8.70
2018-12-10T04:00:59.421Z,7.80
2018-12-10T04:01:59.335Z,6.70
2018-12-10T04:02:59.248Z,5.70
2018-12-10T04:03:59.159Z,8.90
2018-12-10T04:04:59.073Z,10.10
2018-12-10T04:05:58.985Z,7.70
2018-12-10T04:06:58.913Z,7.50
2018-12-10T04:07:58.825Z,9.40
2018-12-10T04:08:58.900Z,8.00
2018-12-10T04:09:58.651Z,8.90
2018-12-10T04:10:58.572Z,8.00
2018-12-10T04:11:58.487Z,6.30
2018-12-10T04:12:58.399Z,7.30
2018-12-10T04:13:58.310Z,7.40
2018-12-10T04:14:58.249Z,7.90
2018-12-10T04:15:58.137Z,5.70
2018-12-10T04:16:58.074Z,8.70
2018-12-10T04:17:57.975Z,6.20
2018-12-10T04:18:57.886Z,6.30
2018-12-10T04:19:57.800Z,8.70
2018-12-10T04:20:57.728Z,6.80
2018-12-10T04:21:57.637Z,7.00
2018-12-10T04:22:57.551Z,7.00
2018-12-10T04:23:57.477Z,7.30
2018-12-10T04:24:57.376Z,8.30
2018-12-10T04:25:57.300Z,6.50
2018-12-10T04:26:57.212Z,7.20
2018-12-10T04:27:57.131Z,6.10
2018-12-10T04:28:57.038Z,6.90
2018-12-10T04:29:56.979Z,6.40
2018-12-10T04:30:56.882Z,11.00
2018-12-10T04:31:56.788Z,8.40
2018-12-10T04:32:56.702Z,5.90
2018-12-10T04:33:56.638Z,6.60
2018-12-10T04:34:56.540Z,8.00
2018-12-10T04:35:56.455Z,9.20
2018-12-10T04:36:56.363Z,6.50
2018-12-10T04:37:56.277Z,7.50
2018-12-10T04:38:56.191Z,5.30
2018-12-10T04:39:56.128Z,9.20
2018-12-10T04:40:56.040Z,6.60
2018-12-10T04:41:55.939Z,9.10
2018-12-10T04:42:55.856Z,9.90
2018-12-10T04:43:55.764Z,5.70
2018-12-10T04:44:55.691Z,7.80
2018-12-10T04:45:55.602Z,8.60
2018-12-10T04:46:55.529Z,5.90
2018-12-10T04:47:55.434Z,5.50
2018-12-10T04:48:55.341Z,9.90
2018-12-10T04:49:55.264Z,8.50
2018-12-10T04:50:55.178Z,7.30
2018-12-10T04:51:55.092Z,11.80
2018-12-10T04:52:55.008Z,6.60
2018-12-10T04:53:54.929Z,8.30
2018-12-10T04:54:54.841Z,5.60
2018-12-10T04:55:54.756Z,10.70
2018-12-10T04:56:54.665Z,7.90
2018-12-10T04:57:54.579Z,5.60
2018-12-10T04:58:54.495Z,9.80
2018-12-10T04:59:54.416Z,7.10
2018-12-10T05:00:54.331Z,7.30
2018-12-10T05:01:54.254Z,9.20
2018-12-10T05:02:54.154Z,8.70
2018-12-10T05:03:54.079Z,6.80
2018-12-10T05:04:53.991Z,8.20
2018-12-10T05:05:53.906Z,6.90
2018-12-10T05:06:53.851Z,8.80
2018-12-10T05:07:53.731Z,8.70
2018-12-10T05:08:53.655Z,7.40
2018-12-10T05:09:53.571Z,7.80
2018-12-10T05:10:53.480Z,6.20
2018-12-10T05:11:53.392Z,9.00
2018-12-10T05:12:53.310Z,7.10
2018-12-10T05:13:53.233Z,9.70
2018-12-10T05:14:53.146Z,7.70
2018-12-10T05:15:53.056Z,8.10
2018-12-10T05:16:52.971Z,7.90
2018-12-10T05:17:52.882Z,7.10
2018-12-10T05:18:52.807Z,8.70
2018-12-10T05:19:52.718Z,8.00
2018-12-10T05:20:52.633Z,9.70
2018-12-10T05:21:52.543Z,7.60
2018-12-10T05:22:52.458Z,6.90
2018-12-10T05:23:52.383Z,6.70
2018-12-10T05:24:52.295Z,6.20
2018-12-10T05:25:52.207Z,6.60
2018-12-10T05:26:52.121Z,5.30
2018-12-10T05:27:52.034Z,8.20
2018-12-10T05:28:51.958Z,7.90
2018-12-10T05:29:51.871Z,6.90
2018-12-10T05:30:51.784Z,6.90
2018-12-10T05:31:51.708Z,4.60
2018-12-10T05:32:51.620Z,6.60
2018-12-10T05:33:51.537Z,7.00
2018-12-10T05:34:51.445Z,5.40
2018-12-10T05:35:51.360Z,6.10
2018-12-10T05:36:51.270Z,6.20
2018-12-10T05:37:51.196Z,6.00
2018-12-10T05:38:51.110Z,6.10
2018-12-10T05:39:51.027Z,6.10
2018-12-10T05:40:50.935Z,5.00
2018-12-10T05:41:50.846Z,6.70
2018-12-10T05:42:50.773Z,5.40
2018-12-10T05:43:50.685Z,6.10
2018-12-10T05:44:50.596Z,6.40
2018-12-10T05:45:50.510Z,6.40
2018-12-10T05:46:50.437Z,4.30
2018-12-10T05:47:50.351Z,5.20
2018-12-10T05:48:50.260Z,6.80
2018-12-10T05:49:50.172Z,5.60
2018-12-10T05:50:50.086Z,5.60
2018-12-10T05:51:49.997Z,9.60
2018-12-10T05:52:50.551Z,8.00
2018-12-10T05:53:49.839Z,6.40
2018-12-10T05:54:49.748Z,5.20
2018-12-10T05:55:49.661Z,7.40
2018-12-10T05:56:49.574Z,6.10
2018-12-10T05:57:49.498Z,6.60
2018-12-10T05:58:49.412Z,6.50
2018-12-10T05:59:49.337Z,4.70
2018-12-10T06:00:49.236Z,5.50
2018-12-10T06:01:49.149Z,6.10
2018-12-10T06:02:49.074Z,5.20
2018-12-10T06:03:48.987Z,4.30
2018-12-10T06:04:48.899Z,4.50
2018-12-10T06:05:48.812Z,7.00
2018-12-10T06:06:48.841Z,7.40
2018-12-10T06:07:48.649Z,6.10
2018-12-10T06:08:48.565Z,8.60
2018-12-10T06:09:48.488Z,8.50
2018-12-10T06:10:48.388Z,6.20
2018-12-10T06:11:48.316Z,6.70
2018-12-10T06:12:48.224Z,5.30
2018-12-10T06:13:48.137Z,5.80
2018-12-10T06:14:48.050Z,9.10
2018-12-10T06:15:47.963Z,4.80
2018-12-10T06:16:47.888Z,9.10
2018-12-10T06:17:47.800Z,4.90
2018-12-10T06:18:47.713Z,7.30
2018-12-10T06:19:47.625Z,4.70
2018-12-10T06:20:47.538Z,6.40
2018-12-10T06:21:47.463Z,5.70
2018-12-10T06:22:47.397Z,5.40
2018-12-10T06:23:47.288Z,5.50
2018-12-10T06:24:47.201Z,7.10
2018-12-10T06:25:47.126Z,4.90
2018-12-10T06:26:47.038Z,3.60
2018-12-10T06:27:46.951Z,6.40
2018-12-10T06:28:46.870Z,7.30
2018-12-10T06:29:46.780Z,6.40
2018-12-10T06:30:46.689Z,5.10
2018-12-10T06:31:46.615Z,4.60
2018-12-10T06:32:46.527Z,6.20
2018-12-10T06:33:46.439Z,5.00
2018-12-10T06:34:46.352Z,4.90
2018-12-10T06:35:46.265Z,5.30
2018-12-10T06:36:46.190Z,7.40
2018-12-10T06:37:46.103Z,3.90
2018-12-10T06:38:46.015Z,5.00
2018-12-10T06:39:45.927Z,4.90
2018-12-10T06:40:45.840Z,4.20
2018-12-10T06:41:45.765Z,6.20
2018-12-10T06:42:45.683Z,5.20
2018-12-10T06:43:45.591Z,3.70
2018-12-10T06:44:45.504Z,8.00
2018-12-10T06:45:45.427Z,3.40
2018-12-10T06:46:45.342Z,3.00
2018-12-10T06:47:45.253Z,4.50
2018-12-10T06:48:45.166Z,5.60
2018-12-10T06:49:45.078Z,3.80
2018-12-10T06:50:44.991Z,5.90
2018-12-10T06:51:44.917Z,4.40
2018-12-10T06:52:44.828Z,4.70
2018-12-10T06:53:44.742Z,3.80
2018-12-10T06:54:44.667Z,4.60
2018-12-10T06:55:44.567Z,5.10
2018-12-10T06:56:44.495Z,2.30
2018-12-10T06:57:44.404Z,2.90
2018-12-10T06:58:44.317Z,3.50
2018-12-10T06:59:44.229Z,3.70
2018-12-10T07:00:44.142Z,4.00
2018-12-10T07:01:44.067Z,3.60
2018-12-10T07:02:43.979Z,3.40
2018-12-10T07:03:43.894Z,3.80
2018-12-10T07:04:43.805Z,3.10
2018-12-10T07:05:43.718Z,4.00
2018-12-10T07:06:43.630Z,4.10
2018-12-10T07:07:43.556Z,3.80
2018-12-10T07:08:43.468Z,3.70
2018-12-10T07:09:43.382Z,3.40
2018-12-10T07:10:43.294Z,3.60
2018-12-10T07:11:43.207Z,4.00
2018-12-10T07:12:43.130Z,4.50
2018-12-10T07:13:43.045Z,3.90
2018-12-10T07:14:42.956Z,4.10
2018-12-10T07:15:42.869Z,5.10
2018-12-10T07:16:42.784Z,2.80
2018-12-10T07:17:42.708Z,3.80
2018-12-10T07:18:42.619Z,5.40
2018-12-10T07:19:42.531Z,4.20
2018-12-10T07:20:42.444Z,4.50
2018-12-10T07:21:42.357Z,4.90
2018-12-10T07:22:42.269Z,4.60
2018-12-10T07:23:42.195Z,6.00
2018-12-10T07:24:42.108Z,4.80
2018-12-10T07:25:42.019Z,2.40
2018-12-10T07:26:41.932Z,5.60
2018-12-10T07:27:41.845Z,5.60
2018-12-10T07:28:41.771Z,6.10
2018-12-10T07:29:41.685Z,7.20
2018-12-10T07:30:41.782Z,8.00
2018-12-10T07:31:41.507Z,5.20
2018-12-10T07:32:41.421Z,5.80
2018-12-10T07:33:41.334Z,4.60
2018-12-10T07:34:41.464Z,4.00
2018-12-10T07:35:41.172Z,9.10
2018-12-10T07:36:41.083Z,5.30
2018-12-10T07:37:40.997Z,5.60
2018-12-10T07:38:40.908Z,7.70
2018-12-10T07:39:40.833Z,6.40
2018-12-10T07:40:40.746Z,5.50
2018-12-10T07:41:40.664Z,7.40
2018-12-10T07:42:40.572Z,9.10
2018-12-10T07:43:40.484Z,5.00
2018-12-10T07:44:40.398Z,5.50
2018-12-10T07:45:40.322Z,6.00
2018-12-10T07:46:40.238Z,4.60
2018-12-10T07:47:40.147Z,11.10
2018-12-10T07:48:40.060Z,7.10
2018-12-10T07:49:39.973Z,5.40
2018-12-10T07:50:39.900Z,7.90
2018-12-10T07:51:39.810Z,6.40
2018-12-10T07:52:39.723Z,6.00
2018-12-10T07:53:39.635Z,8.00
2018-12-10T07:54:39.548Z,6.10
2018-12-10T07:55:39.461Z,5.70
2018-12-10T07:56:39.387Z,5.10
2018-12-10T07:57:39.304Z,7.30
2018-12-10T07:58:39.211Z,10.10
2018-12-10T07:59:39.126Z,7.30
2018-12-10T08:00:39.037Z,5.90
2018-12-10T08:01:38.963Z,7.70
2018-12-10T08:02:38.873Z,7.40
2018-12-10T08:03:38.799Z,8.20
2018-12-10T08:04:38.700Z,6.40
2018-12-10T08:05:38.611Z,7.80
2018-12-10T08:06:38.525Z,6.70
2018-12-10T08:07:38.450Z,5.80
2018-12-10T08:08:38.362Z,5.40
2018-12-10T08:09:38.275Z,4.40
2018-12-10T08:10:38.187Z,5.80
2018-12-10T08:11:38.100Z,4.90
2018-12-10T08:12:38.029Z,6.50
2018-12-10T08:13:37.951Z,7.30
2018-12-10T08:14:37.850Z,7.50
2018-12-10T08:15:37.762Z,8.70
2018-12-10T08:16:37.679Z,7.10
2018-12-10T08:17:37.600Z,7.70
2018-12-10T08:18:37.514Z,5.50
2018-12-10T08:19:37.426Z,8.70
2018-12-10T08:20:37.338Z,5.80
2018-12-10T08:21:37.253Z,7.20
2018-12-10T08:22:37.176Z,7.00
2018-12-10T08:23:37.088Z,9.10
2018-12-10T08:24:37.002Z,6.10
2018-12-10T08:25:36.914Z,9.00
2018-12-10T08:26:36.839Z,6.80
2018-12-10T08:27:36.754Z,4.50
2018-12-10T08:28:36.676Z,5.20
2018-12-10T08:29:36.577Z,5.80
2018-12-10T08:30:36.501Z,7.60
2018-12-10T08:31:36.406Z,5.50
2018-12-10T08:32:36.328Z,5.20
2018-12-10T08:33:36.243Z,7.20
2018-12-10T08:35:40.861Z,5.70
2018-12-10T08:35:46.103Z,7.70
2018-12-10T08:36:35.989Z,9.80
2018-12-10T08:37:35.903Z,6.60
2018-12-10T08:38:35.827Z,8.70
2018-12-10T08:39:35.730Z,9.80
2018-12-10T08:40:35.639Z,7.10
2018-12-10T08:41:35.565Z,5.60
2018-12-10T08:42:35.478Z,7.50
2018-12-10T08:43:35.390Z,7.00
2018-12-10T08:44:35.303Z,5.00
2018-12-10T08:45:35.218Z,4.90
2018-12-10T08:46:35.140Z,6.90
2018-12-10T08:47:35.055Z,8.20
2018-12-10T08:48:34.965Z,6.20
2018-12-10T08:49:34.879Z,6.00
2018-12-10T08:50:34.798Z,7.20
2018-12-10T08:51:34.731Z,3.90
2018-12-10T08:52:34.629Z,7.90
2018-12-10T08:53:34.542Z,6.50
2018-12-10T08:54:34.455Z,5.40
2018-12-10T08:55:34.368Z,5.90
2018-12-10T08:56:34.457Z,7.70
2018-12-10T08:57:34.204Z,5.60
2018-12-10T08:58:34.118Z,5.50
2018-12-10T08:59:34.030Z,6.60
2018-12-10T09:00:33.943Z,6.80
2018-12-10T09:01:33.867Z,5.50
2018-12-10T09:02:33.780Z,7.40
2018-12-10T09:03:33.693Z,7.20
2018-12-10T09:04:33.609Z,10.30
2018-12-10T09:05:33.530Z,6.30
2018-12-10T09:06:33.443Z,6.10
2018-12-10T09:07:33.356Z,7.40
2018-12-10T09:08:33.276Z,6.50
2018-12-10T09:09:33.183Z,7.90
2018-12-10T09:10:34.723Z,6.70
2018-12-10T09:11:33.018Z,5.30
2018-12-10T09:12:32.931Z,7.70
2018-12-10T09:13:32.856Z,3.70
2018-12-10T09:14:32.758Z,7.00
2018-12-10T09:15:32.682Z,4.80
2018-12-10T09:16:32.595Z,4.90
2018-12-10T09:17:32.507Z,4.90
2018-12-10T09:18:32.419Z,6.30
2018-12-10T09:19:32.332Z,6.30
2018-12-10T09:20:32.257Z,8.50
2018-12-10T09:21:32.169Z,8.40
2018-12-10T09:22:32.083Z,8.30
2018-12-10T09:23:32.007Z,7.80
2018-12-10T09:24:31.919Z,7.70
2018-12-10T09:25:31.838Z,8.60
2018-12-10T09:26:31.744Z,8.00
2018-12-10T09:27:31.658Z,8.20
2018-12-10T09:28:31.569Z,8.10
2018-12-10T09:29:31.539Z,8.70
2018-12-10T09:30:31.411Z,6.50
2018-12-10T09:31:31.320Z,10.80
2018-12-10T09:32:31.235Z,5.30
2018-12-10T09:33:31.145Z,7.20
2018-12-10T09:34:31.071Z,6.70
2018-12-10T09:35:30.984Z,6.00
2018-12-10T09:36:30.895Z,6.30
2018-12-10T09:37:30.809Z,8.80
2018-12-10T09:38:30.722Z,5.40
2018-12-10T09:39:30.646Z,6.70
2018-12-10T09:40:30.558Z,9.20
2018-12-10T09:41:30.472Z,7.60
2018-12-10T09:42:30.395Z,4.40
2018-12-10T09:43:30.310Z,7.10
2018-12-10T09:44:30.223Z,4.20
2018-12-10T09:45:30.134Z,7.80
2018-12-10T09:46:30.051Z,7.40
2018-12-10T09:47:29.972Z,6.10
2018-12-10T09:48:29.886Z,8.50
2018-12-10T09:49:29.796Z,3.10
2018-12-10T09:50:29.709Z,4.40
2018-12-10T09:51:29.638Z,7.50
2018-12-10T09:52:29.557Z,5.70
2018-12-10T09:53:29.460Z,7.20
2018-12-10T09:54:29.372Z,7.10
2018-12-10T09:55:29.286Z,4.00
2018-12-10T09:56:29.215Z,5.20
2018-12-10T09:57:29.135Z,5.10
2018-12-10T09:58:29.035Z,5.50
2018-12-10T09:59:28.948Z,5.10
2018-12-10T10:00:28.874Z,5.40
2018-12-10T10:01:28.787Z,5.30
2018-12-10T10:02:28.698Z,4.80
2018-12-10T10:03:28.612Z,5.70
2018-12-10T10:04:28.540Z,6.40
2018-12-10T10:05:28.485Z,5.90
2018-12-10T10:06:28.362Z,7.50
2018-12-10T10:07:28.521Z,7.30
2018-12-10T10:08:28.198Z,5.50
2018-12-10T10:09:28.115Z,6.40
2018-12-10T10:10:28.026Z,7.60
2018-12-10T10:11:27.938Z,6.20
2018-12-10T10:12:27.864Z,5.70
2018-12-10T10:13:27.775Z,7.10
2018-12-10T10:14:27.688Z,8.30
2018-12-10T10:15:27.724Z,6.50
2018-12-10T10:16:27.526Z,7.20
2018-12-10T10:17:27.439Z,6.80
2018-12-10T10:18:27.352Z,6.70
2018-12-10T10:19:27.263Z,7.90
2018-12-10T10:20:27.189Z,6.10
2018-12-10T10:21:27.113Z,7.60
2018-12-10T10:22:27.013Z,7.90
2018-12-10T10:23:26.925Z,5.60
2018-12-10T10:24:26.852Z,8.40
2018-12-10T10:25:26.764Z,7.00
2018-12-10T10:26:26.676Z,7.00
2018-12-10T10:27:26.589Z,7.00
2018-12-10T10:28:26.514Z,10.00
2018-12-10T10:29:26.426Z,6.90
2018-12-10T10:30:26.342Z,6.50
2018-12-10T10:31:26.265Z,6.50
2018-12-10T10:32:26.176Z,8.00
2018-12-10T10:33:32.370Z,7.90
2018-12-10T10:34:26.001Z,6.90
2018-12-10T10:35:25.927Z,7.10
2018-12-10T10:36:25.841Z,6.30
2018-12-10T10:37:25.753Z,8.30
2018-12-10T10:38:25.678Z,9.10
2018-12-10T10:39:25.609Z,7.10
2018-12-10T10:40:25.502Z,8.00
2018-12-10T10:41:31.222Z,7.40
2018-12-10T10:42:25.341Z,6.80
2018-12-10T10:43:25.254Z,9.00
2018-12-10T10:44:25.180Z,10.50
2018-12-10T10:45:25.091Z,7.00
2018-12-10T10:46:25.002Z,6.40
2018-12-10T10:47:24.917Z,8.10
2018-12-10T10:48:24.841Z,5.10
2018-12-10T10:49:24.755Z,6.90
2018-12-10T10:50:24.667Z,7.80
2018-12-10T10:51:24.593Z,6.90
2018-12-10T10:52:24.504Z,8.70
2018-12-10T10:53:24.429Z,8.10
2018-12-10T10:54:24.342Z,8.20
2018-12-10T10:55:24.254Z,7.90
2018-12-10T10:56:24.195Z,7.20
2018-12-10T10:57:24.094Z,10.90
2018-12-10T10:58:24.005Z,9.40
2018-12-10T10:59:23.935Z,9.20
2018-12-10T11:00:23.843Z,6.60
2018-12-10T11:01:23.755Z,6.90
2018-12-10T11:02:23.681Z,6.90
2018-12-10T11:03:23.595Z,8.10
2018-12-10T11:04:23.507Z,12.70
2018-12-10T11:05:23.430Z,8.20
2018-12-10T11:06:23.343Z,6.80
2018-12-10T11:07:23.257Z,7.00
2018-12-10T11:08:23.181Z,8.00
2018-12-10T11:09:23.094Z,8.10
2018-12-10T11:10:23.007Z,8.90
2018-12-10T11:11:22.944Z,8.40
2018-12-10T11:12:22.844Z,6.70
2018-12-10T11:13:22.759Z,6.00
2018-12-10T11:14:22.681Z,8.00
2018-12-10T11:15:22.595Z,9.30
2018-12-10T11:16:22.507Z,6.50
2018-12-10T11:17:22.433Z,9.50
2018-12-10T11:18:22.345Z,6.10
2018-12-10T11:19:22.257Z,6.90
2018-12-10T11:20:22.182Z,7.80
2018-12-10T11:21:22.095Z,8.00
2018-12-10T11:22:22.007Z,7.10
2018-12-10T11:23:21.921Z,11.00
2018-12-10T11:24:21.846Z,5.30
2018-12-10T11:25:21.758Z,8.60
2018-12-10T11:26:21.671Z,6.70
2018-12-10T11:27:21.596Z,8.00
2018-12-10T11:28:21.507Z,9.60
2018-12-10T11:29:21.443Z,10.60
2018-12-10T11:30:21.333Z,8.60
2018-12-10T11:31:21.272Z,6.90
2018-12-10T11:32:21.172Z,7.30
2018-12-10T11:33:21.085Z,9.00
2018-12-10T11:34:20.997Z,6.90
2018-12-10T11:35:20.922Z,6.90
2018-12-10T11:36:20.834Z,8.30
2018-12-10T11:37:20.813Z,5.90
2018-12-10T11:38:20.661Z,10.00
2018-12-10T11:39:20.584Z,8.00
2018-12-10T11:40:20.498Z,5.30
2018-12-10T11:41:20.423Z,7.90
2018-12-10T11:42:20.334Z,8.60
2018-12-10T11:43:20.254Z,7.40
2018-12-10T11:44:20.161Z,7.40
2018-12-10T11:45:20.073Z,8.70
2018-12-10T11:46:19.997Z,9.30
2018-12-10T11:47:19.924Z,6.90
2018-12-10T11:48:19.824Z,5.50
2018-12-10T11:49:19.736Z,6.40
2018-12-10T11:50:19.807Z,6.20
2018-12-10T11:51:19.574Z,10.30
2018-12-10T11:52:19.486Z,7.90
2018-12-10T11:53:19.401Z,7.70
2018-12-10T11:54:19.338Z,5.90
2018-12-10T11:55:19.237Z,8.40
2018-12-10T11:56:19.149Z,6.20
2018-12-10T11:57:19.064Z,6.70
2018-12-10T11:58:18.986Z,8.20
2018-12-10T11:59:18.900Z,5.70
2018-12-10T12:00:18.812Z,8.80
2018-12-10T12:01:18.727Z,8.30
2018-12-10T12:02:18.652Z,8.00
2018-12-10T12:03:18.562Z,9.10
2018-12-10T12:04:18.478Z,6.20
2018-12-10T12:05:18.388Z,5.30
2018-12-10T12:06:18.312Z,8.20
2018-12-10T12:07:18.226Z,6.10
2018-12-10T12:08:18.137Z,8.30
2018-12-10T12:09:18.051Z,9.70
2018-12-10T12:10:17.976Z,6.30
2018-12-10T12:11:17.889Z,4.60
2018-12-10T12:12:17.801Z,8.00
2018-12-10T12:13:17.715Z,5.90
2018-12-10T12:14:17.638Z,6.00
2018-12-10T12:15:17.552Z,6.30
2018-12-10T12:16:17.466Z,6.10
2018-12-10T12:17:17.389Z,7.90
2018-12-10T12:18:17.301Z,6.50
2018-12-10T12:19:17.213Z,5.70
2018-12-10T12:20:17.140Z,6.40
2018-12-10T12:21:17.054Z,8.00
2018-12-10T12:22:16.966Z,6.10
2018-12-10T12:23:16.877Z,5.20
2018-12-10T12:24:16.790Z,6.30
2018-12-10T12:25:16.727Z,6.30
2018-12-10T12:26:16.627Z,6.70
2018-12-10T12:27:16.539Z,6.20
2018-12-10T12:28:16.455Z,5.10
2018-12-10T12:29:16.378Z,5.80
2018-12-10T12:30:16.289Z,6.80
2018-12-10T12:31:16.205Z,6.50
2018-12-10T12:32:16.115Z,6.70
2018-12-10T12:33:16.040Z,8.70
2018-12-10T12:34:15.953Z,5.10
2018-12-10T12:35:15.865Z,6.60
2018-12-10T12:36:15.779Z,7.10
2018-12-10T12:37:15.712Z,5.30
2018-12-10T12:38:15.615Z,5.40
2018-12-10T12:39:15.531Z,7.30
2018-12-10T12:40:15.441Z,5.90
2018-12-10T12:41:15.367Z,7.80
2018-12-10T12:42:15.280Z,4.50
2018-12-10T12:43:16.123Z,6.90
2018-12-10T12:44:15.106Z,7.00
2018-12-10T12:45:15.029Z,6.40
2018-12-10T12:46:14.941Z,6.60
2018-12-10T12:47:14.856Z,5.40
2018-12-10T12:48:14.766Z,6.20
2018-12-10T12:49:14.692Z,5.30
2018-12-10T12:50:14.606Z,6.40
2018-12-10T12:51:14.516Z,4.50
2018-12-10T12:52:14.431Z,4.80
2018-12-10T12:53:14.356Z,5.70
2018-12-10T12:54:14.267Z,6.40
2018-12-10T12:55:14.183Z,5.70
2018-12-10T12:56:14.095Z,6.70
2018-12-10T12:57:14.007Z,6.80
2018-12-10T12:58:13.931Z,7.10
2018-12-10T12:59:13.843Z,4.30
2018-12-10T13:00:13.757Z,6.90
2018-12-10T13:01:13.681Z,6.30
2018-12-10T13:02:13.593Z,8.20
2018-12-10T13:03:13.507Z,5.00
2018-12-10T13:04:13.418Z,6.20
2018-12-10T13:05:13.343Z,4.90
2018-12-10T13:06:13.262Z,5.80
2018-12-10T13:07:13.168Z,6.40
2018-12-10T13:08:13.082Z,5.10
2018-12-10T13:09:12.994Z,5.50
2018-12-10T13:10:12.921Z,4.90
2018-12-10T13:11:12.833Z,8.60
2018-12-10T13:12:12.745Z,6.90
2018-12-10T13:13:12.658Z,6.50