createdAt,value
2019-05-23T00:00:40.097Z,0
2019-05-23T00:01:39.919Z,0
2019-05-23T00:02:40.044Z,0
2019-05-23T00:03:39.870Z,0
2019-05-23T00:04:39.998Z,0
2019-05-23T00:05:40.226Z,0
2019-05-23T00:06:39.913Z,0
2019-05-23T00:07:40.076Z,0
2019-05-23T00:08:40.156Z,0
2019-05-23T00:09:39.907Z,0
2019-05-23T00:10:40.056Z,0
2019-05-23T00:11:42.911Z,0
2019-05-23T00:12:39.989Z,0
2019-05-23T00:13:40.200Z,0
2019-05-23T00:14:39.983Z,0
2019-05-23T00:15:39.949Z,0
2019-05-23T00:16:39.957Z,0
2019-05-23T00:17:40.247Z,0
2019-05-23T00:18:39.965Z,0
2019-05-23T00:19:39.923Z,0
2019-05-23T00:20:40.060Z,0
2019-05-23T00:21:40.005Z,0
2019-05-23T00:22:39.992Z,0
2019-05-23T00:23:40.279Z,0
2019-05-23T00:24:39.966Z,0
2019-05-23T00:25:39.999Z,0
2019-05-23T00:26:39.998Z,0
2019-05-23T00:27:39.819Z,0
2019-05-23T00:28:40.095Z,0
2019-05-23T00:29:42.968Z,0
2019-05-23T00:30:40.025Z,0
2019-05-23T00:31:39.938Z,0
2019-05-23T00:32:40.024Z,0
2019-05-23T00:33:40.030Z,0
2019-05-23T00:34:39.949Z,0
2019-05-23T00:35:40.474Z,0
2019-05-23T00:36:39.969Z,0
2019-05-23T00:37:40.057Z,0
2019-05-23T00:38:39.956Z,0
2019-05-23T00:39:40.018Z,0
2019-05-23T00:40:40.521Z,0
2019-05-23T00:41:40.390Z,0
2019-05-23T00:42:40.005Z,0
2019-05-23T00:43:40.058Z,0
2019-05-23T00:44:40.018Z,0
2019-05-23T00:45:40.065Z,0
2019-05-23T00:46:39.967Z,0
2019-05-23T00:47:40.337Z,0
2019-05-23T00:52:57.836Z,0
2019-05-23T00:59:37.140Z,0
2019-05-23T01:00:48.137Z,0
2019-05-23T01:01:48.456Z,0
2019-05-23T01:02:48.182Z,0
2019-05-23T01:03:48.176Z,0
2019-05-23T01:04:48.170Z,0
2019-05-23T01:05:48.179Z,0
2019-05-23T01:06:48.247Z,0
2019-05-23T01:07:48.170Z,0
2019-05-23T01:08:48.530Z,0
2019-05-23T01:09:48.144Z,0
2019-05-23T01:10:48.682Z,0
2019-05-23T01:11:48.137Z,0
2019-05-23T01:12:48.166Z,0
2019-05-23T01:13:48.229Z,0
2019-05-23T01:14:48.450Z,0
2019-05-23T01:15:48.207Z,0
2019-05-23T01:16:48.284Z,0
2019-05-23T01:17:48.199Z,0
2019-05-23T01:18:48.304Z,0
2019-05-23T01:19:48.207Z,0
2019-05-23T01:20:48.172Z,0
2019-05-23T01:21:48.206Z,0
2019-05-23T01:22:48.126Z,0
2019-05-23T01:23:48.238Z,0
2019-05-23T01:24:48.324Z,0
2019-05-23T01:25:48.268Z,0
2019-05-23T01:26:48.500Z,0
2019-05-23T01:27:49.182Z,0
2019-05-23T01:28:48.289Z,0
2019-05-23T01:29:54.751Z,0
2019-05-23T01:30:48.525Z,0
2019-05-23T01:31:48.306Z,0
2019-05-23T01:32:48.621Z,0
2019-05-23T01:33:48.244Z,0
2019-05-23T01:34:48.552Z,0
2019-05-23T01:35:48.395Z,0
2019-05-23T01:36:48.197Z,0
2019-05-23T01:37:48.346Z,0
2019-05-23T01:38:48.645Z,0
2019-05-23T01:39:48.289Z,0
2019-05-23T01:40:48.243Z,0
2019-05-23T01:41:48.208Z,0
2019-05-23T01:42:48.200Z,0
2019-05-23T01:43:48.249Z,0
2019-05-23T01:44:48.478Z,0
2019-05-23T01:45:48.276Z,0
2019-05-23T01:46:48.252Z,0
2019-05-23T01:47:48.352Z,0
2019-05-23T01:48:49.055Z,0
2019-05-23T01:49:48.489Z,0
2019-05-23T01:50:48.515Z,0
2019-05-23T01:51:48.298Z,0
2019-05-23T01:52:48.273Z,0
2019-05-23T01:53:48.274Z,0
2019-05-23T01:54:48.241Z,0
2019-05-23T01:55:48.243Z,0
2019-05-23T01:58:55.516Z,0
2019-05-23T02:03:23.371Z,0
2019-05-23T02:04:34.476Z,0
2019-05-23T02:05:34.338Z,0
2019-05-23T02:06:34.347Z,0
2019-05-23T02:07:34.444Z,0
2019-05-23T02:08:34.455Z,0
2019-05-23T02:09:35.761Z,0
2019-05-23T02:10:34.417Z,0
2019-05-23T02:11:34.872Z,0
2019-05-23T02:12:34.354Z,0
2019-05-23T02:13:34.807Z,0
2019-05-23T02:14:34.406Z,0
2019-05-23T02:15:34.821Z,0
2019-05-23T02:16:34.374Z,0
2019-05-23T02:17:34.464Z,0
2019-05-23T02:18:42.627Z,0
2019-05-23T02:19:34.406Z,0
2019-05-23T02:20:34.392Z,0
2019-05-23T02:21:34.787Z,0
2019-05-23T02:23:39.144Z,0
2019-05-23T02:23:50.212Z,0
2019-05-23T02:24:50.197Z,0
2019-05-23T02:25:50.337Z,0
2019-05-23T02:26:50.430Z,0
2019-05-23T02:27:50.191Z,0
2019-05-23T02:28:50.198Z,0
2019-05-23T02:29:50.533Z,0
2019-05-23T02:30:50.148Z,0
2019-05-23T02:31:50.342Z,0
2019-05-23T02:32:50.506Z,0
2019-05-23T02:33:50.166Z,0
2019-05-23T02:34:50.276Z,0
2019-05-23T02:35:50.183Z,0
2019-05-23T02:36:50.128Z,0
2019-05-23T02:37:50.174Z,0
2019-05-23T02:38:50.615Z,0
2019-05-23T02:44:06.571Z,0
2019-05-23T02:45:17.540Z,0
2019-05-23T02:46:17.570Z,0
2019-05-23T02:47:17.614Z,0
2019-05-23T02:48:17.603Z,0
2019-05-23T02:49:17.633Z,0
2019-05-23T02:50:17.628Z,0
2019-05-23T02:51:17.901Z,0
2019-05-23T02:52:17.657Z,0
2019-05-23T02:53:17.577Z,0
2019-05-23T02:54:17.569Z,0
2019-05-23T02:55:17.937Z,0
2019-05-23T02:56:17.585Z,0
2019-05-23T02:57:17.551Z,0
2019-05-23T02:58:17.670Z,0
2019-05-23T02:59:17.634Z,0
2019-05-23T03:00:18.118Z,0
2019-05-23T03:01:17.977Z,0
2019-05-23T03:02:17.586Z,0
2019-05-23T03:03:17.586Z,0
2019-05-23T03:04:17.832Z,0
2019-05-23T03:05:17.639Z,0
2019-05-23T03:06:17.665Z,0
2019-05-23T03:07:17.926Z,0
2019-05-23T03:08:17.655Z,0
2019-05-23T03:09:17.623Z,0
2019-05-23T03:14:35.698Z,0
2019-05-23T03:14:46.697Z,0
2019-05-23T03:15:46.754Z,0
2019-05-23T03:16:46.938Z,0
2019-05-23T03:17:46.943Z,0
2019-05-23T03:18:56.678Z,0
2019-05-23T03:24:03.875Z,0
2019-05-23T03:25:14.987Z,0
2019-05-23T03:26:15.239Z,0
2019-05-23T03:27:14.926Z,0
2019-05-23T03:28:14.887Z,0
2019-05-23T03:29:14.892Z,0
2019-05-23T03:30:15.160Z,0
2019-05-23T03:31:40.549Z,0
2019-05-23T03:32:14.873Z,0
2019-05-23T03:33:15.012Z,0
2019-05-23T03:34:14.917Z,0
2019-05-23T03:35:15.344Z,0
2019-05-23T03:36:14.994Z,0
2019-05-23T03:37:14.898Z,0
2019-05-23T03:38:14.966Z,0
2019-05-23T03:39:14.877Z,0
2019-05-23T03:40:14.963Z,0
2019-05-23T03:41:15.359Z,0
2019-05-23T03:42:14.891Z,0
2019-05-23T03:43:14.858Z,0
2019-05-23T03:44:14.969Z,0
2019-05-23T03:45:14.894Z,0
2019-05-23T03:46:14.897Z,0
2019-05-23T03:47:15.150Z,0
2019-05-23T03:48:14.911Z,0
2019-05-23T03:49:14.905Z,0
2019-05-23T03:50:15.853Z,0
2019-05-23T03:51:15.017Z,0
2019-05-23T03:52:14.939Z,0
2019-05-23T03:53:15.866Z,0
2019-05-23T03:54:15.178Z,0
2019-05-23T03:55:14.945Z,0
2019-05-23T03:56:14.871Z,0
2019-05-23T03:57:14.897Z,0
2019-05-23T03:58:14.906Z,0
2019-05-23T03:59:15.338Z,0
2019-05-23T04:00:15.119Z,0
2019-05-23T04:01:14.916Z,0
2019-05-23T04:02:14.905Z,0
2019-05-23T04:03:18.555Z,0
2019-05-23T04:04:15.001Z,0
2019-05-23T04:05:15.220Z,0
2019-05-23T04:06:14.972Z,0
2019-05-23T04:07:14.970Z,0
2019-05-23T04:08:14.925Z,0
2019-05-23T04:09:14.975Z,0
2019-05-23T04:10:14.981Z,0
2019-05-23T04:11:15.497Z,0
2019-05-23T04:12:14.959Z,0
2019-05-23T04:13:14.981Z,0
2019-05-23T04:14:14.904Z,0
2019-05-23T04:15:14.930Z,0
2019-05-23T04:16:14.955Z,0
2019-05-23T04:17:15.294Z,0
2019-05-23T04:18:14.869Z,5
2019-05-23T04:19:15.005Z,5
2019-05-23T04:20:15.031Z,5
2019-05-23T04:21:14.969Z,5
2019-05-23T04:22:15.000Z,5
2019-05-23T04:23:15.031Z,5
2019-05-23T04:24:14.936Z,5
2019-05-23T04:25:15.654Z,5
2019-05-23T04:26:16.104Z,5
2019-05-23T04:27:14.957Z,5
2019-05-23T04:28:14.987Z,5
2019-05-23T04:29:15.395Z,5
2019-05-23T04:30:15.114Z,5
2019-05-23T04:31:18.315Z,5
2019-05-23T04:32:19.041Z,5
2019-05-23T04:33:15.096Z,5
2019-05-23T04:34:15.084Z,5
2019-05-23T04:35:15.331Z,5
2019-05-23T04:36:15.000Z,5
2019-05-23T04:37:15.082Z,5
2019-05-23T04:38:15.003Z,5
2019-05-23T04:43:32.364Z,5
2019-05-23T04:44:46.952Z,5
2019-05-23T04:45:43.458Z,5
2019-05-23T04:46:43.359Z,5
2019-05-23T04:47:43.451Z,5
2019-05-23T04:48:56.189Z,5
2019-05-23T04:49:43.328Z,5
2019-05-23T04:50:43.931Z,5
2019-05-23T04:51:43.473Z,5
2019-05-23T04:52:43.469Z,5
2019-05-23T04:53:43.606Z,5
2019-05-23T04:54:43.611Z,5
2019-05-23T04:55:43.472Z,5
2019-05-23T04:56:43.558Z,5
2019-05-23T04:57:43.385Z,5
2019-05-23T04:58:43.408Z,5
2019-05-23T04:59:43.335Z,5
2019-05-23T05:00:43.731Z,5
2019-05-23T05:01:43.574Z,5
2019-05-23T05:02:43.358Z,5
2019-05-23T05:03:43.400Z,5
2019-05-23T05:04:43.799Z,5
2019-05-23T05:05:43.659Z,5
2019-05-23T05:06:43.812Z,5
2019-05-23T05:07:43.407Z,5
2019-05-23T05:08:43.369Z,5
2019-05-23T05:09:43.437Z,5
2019-05-23T05:10:43.467Z,5
2019-05-23T05:11:43.390Z,5
2019-05-23T05:12:43.765Z,5
2019-05-23T05:13:43.592Z,10
2019-05-23T05:14:43.434Z,10
2019-05-23T05:15:43.478Z,10
2019-05-23T05:16:43.487Z,10
2019-05-23T05:17:43.499Z,15
2019-05-23T05:18:58.239Z,15
2019-05-23T05:19:43.419Z,20
2019-05-23T05:20:44.651Z,20
2019-05-23T05:21:43.466Z,20
2019-05-23T05:22:43.467Z,20
2019-05-23T05:23:43.545Z,20
2019-05-23T05:24:49.447Z,20
2019-05-23T05:25:43.412Z,20
2019-05-23T05:26:43.482Z,20
2019-05-23T05:27:43.404Z,20
2019-05-23T05:28:43.495Z,20
2019-05-23T05:29:43.484Z,20
2019-05-23T05:30:44.000Z,20
2019-05-23T05:31:43.542Z,20
2019-05-23T05:32:55.295Z,20
2019-05-23T05:33:43.407Z,20
2019-05-23T05:34:43.460Z,20
2019-05-23T05:35:43.476Z,20
2019-05-23T05:36:43.832Z,20
2019-05-23T05:37:43.453Z,20
2019-05-23T05:38:43.501Z,20
2019-05-23T05:39:43.485Z,20
2019-05-23T05:40:43.559Z,20
2019-05-23T05:41:43.603Z,20
2019-05-23T05:42:43.727Z,20
2019-05-23T05:43:43.435Z,20
2019-05-23T05:44:43.723Z,20
2019-05-23T05:45:43.970Z,20
2019-05-23T05:46:43.458Z,25
2019-05-23T05:47:43.448Z,25
2019-05-23T05:48:44.818Z,20
2019-05-23T05:49:47.496Z,20
2019-05-23T05:50:43.502Z,20
2019-05-23T05:51:43.553Z,25
2019-05-23T05:52:43.518Z,25
2019-05-23T05:53:43.461Z,25
2019-05-23T05:54:43.819Z,20
2019-05-23T05:55:43.644Z,25
2019-05-23T05:56:43.480Z,25
2019-05-23T05:57:43.449Z,30
2019-05-23T05:58:43.541Z,30
2019-05-23T05:59:44.012Z,35
2019-05-23T06:00:44.669Z,35
2019-05-23T06:01:44.701Z,35
2019-05-23T06:03:00.696Z,45
2019-05-23T06:03:43.490Z,45
2019-05-23T06:04:43.465Z,45
2019-05-23T06:05:43.519Z,40
2019-05-23T06:06:43.833Z,40
2019-05-23T06:07:43.495Z,45
2019-05-23T06:08:43.560Z,40
2019-05-23T06:09:43.616Z,35
2019-05-23T06:10:43.581Z,35
2019-05-23T06:11:43.525Z,40
2019-05-23T06:12:43.918Z,40
2019-05-23T06:13:43.742Z,40
2019-05-23T06:14:46.491Z,40
2019-05-23T06:15:43.487Z,40
2019-05-23T06:16:43.531Z,40
2019-05-23T06:17:43.477Z,45
2019-05-23T06:18:43.844Z,45
2019-05-23T06:19:43.564Z,50
2019-05-23T06:20:46.145Z,55
2019-05-23T06:21:43.638Z,60
2019-05-23T06:22:43.557Z,65
2019-05-23T06:23:43.606Z,65
2019-05-23T06:25:04.427Z,70
2019-05-23T06:25:43.535Z,70
2019-05-23T06:26:43.524Z,75
2019-05-23T06:27:43.575Z,100
2019-05-23T06:28:43.532Z,135
2019-05-23T06:29:43.543Z,170
2019-05-23T06:30:43.863Z,200
2019-05-23T06:31:43.615Z,240
2019-05-23T06:32:43.705Z,235
2019-05-23T06:33:43.567Z,215
2019-05-23T06:34:43.531Z,155
2019-05-23T06:35:43.568Z,195
2019-05-23T06:36:44.097Z,200
2019-05-23T06:37:44.805Z,200
2019-05-23T06:38:43.535Z,210
2019-05-23T06:44:01.049Z,250
2019-05-23T06:45:12.075Z,245
2019-05-23T06:46:12.073Z,270
2019-05-23T06:47:12.062Z,270
2019-05-23T06:48:12.193Z,265
2019-05-23T06:49:15.691Z,265
2019-05-23T06:50:12.261Z,275
2019-05-23T06:51:12.511Z,275
2019-05-23T06:52:12.149Z,265
2019-05-23T06:53:13.186Z,225
2019-05-23T06:54:12.267Z,240
2019-05-23T06:55:12.518Z,230
2019-05-23T06:56:12.091Z,215
2019-05-23T06:57:12.290Z,225
2019-05-23T06:58:12.046Z,225
2019-05-23T06:59:12.355Z,215
2019-05-23T07:00:12.156Z,205
2019-05-23T07:01:12.673Z,190
2019-05-23T07:02:12.069Z,205
2019-05-23T07:03:12.673Z,190
2019-05-23T07:04:12.125Z,190
2019-05-23T07:05:12.056Z,180
2019-05-23T07:06:12.159Z,175
2019-05-23T07:07:12.816Z,170
2019-05-23T07:08:12.695Z,160
2019-05-23T07:09:12.034Z,155
2019-05-23T07:10:14.378Z,150
2019-05-23T07:11:12.254Z,150
2019-05-23T07:12:12.093Z,145
2019-05-23T07:13:13.045Z,145
2019-05-23T07:14:12.064Z,145
2019-05-23T07:15:13.631Z,150
2019-05-23T07:16:12.143Z,145
2019-05-23T07:17:12.084Z,145
2019-05-23T07:18:12.097Z,145
2019-05-23T07:19:14.579Z,140
2019-05-23T07:20:12.094Z,130
2019-05-23T07:21:12.215Z,140
2019-05-23T07:22:12.121Z,140
2019-05-23T07:23:12.110Z,140
2019-05-23T07:24:12.199Z,140
2019-05-23T07:25:12.139Z,145
2019-05-23T07:26:12.127Z,140
2019-05-23T07:27:12.196Z,130
2019-05-23T07:28:12.498Z,130
2019-05-23T07:29:12.169Z,140
2019-05-23T07:30:12.993Z,140
2019-05-23T07:31:12.564Z,135
2019-05-23T07:32:12.186Z,130
2019-05-23T07:33:12.686Z,125
2019-05-23T07:34:13.222Z,120
2019-05-23T07:35:12.268Z,120
2019-05-23T07:36:12.158Z,115
2019-05-23T07:37:12.219Z,115
2019-05-23T07:38:12.352Z,110
2019-05-23T07:39:14.425Z,105
2019-05-23T07:40:12.182Z,105
2019-05-23T07:45:29.089Z,95
2019-05-23T07:45:42.503Z,95
2019-05-23T07:46:40.419Z,95
2019-05-23T07:47:42.822Z,95
2019-05-23T07:48:40.164Z,95
2019-05-23T07:49:40.410Z,90
2019-05-23T07:50:40.150Z,95
2019-05-23T07:51:40.318Z,95
2019-05-23T07:52:40.130Z,100
2019-05-23T07:53:43.641Z,95
2019-05-23T07:54:40.062Z,100
2019-05-23T07:55:40.435Z,95
2019-05-23T07:56:40.100Z,100
2019-05-23T07:57:40.137Z,100
2019-05-23T07:58:40.167Z,100
2019-05-23T07:59:40.146Z,100
2019-05-23T08:00:40.229Z,100
2019-05-23T08:01:40.458Z,105
2019-05-23T08:02:40.402Z,105
2019-05-23T08:03:40.162Z,105
2019-05-23T08:04:40.099Z,105
2019-05-23T08:05:40.157Z,100
2019-05-23T08:06:40.147Z,90
2019-05-23T08:07:43.779Z,100
2019-05-23T08:08:40.148Z,95
2019-05-23T08:09:40.115Z,100
2019-05-23T08:10:44.400Z,105
2019-05-23T08:11:40.197Z,105
2019-05-23T08:12:40.350Z,105
2019-05-23T08:13:40.412Z,100
2019-05-23T08:14:40.145Z,105
2019-05-23T08:15:40.176Z,105
2019-05-23T08:19:16.330Z,100
2019-05-23T08:19:30.320Z,100
2019-05-23T08:20:29.787Z,100
2019-05-23T08:21:29.864Z,95
2019-05-23T08:22:30.149Z,95
2019-05-23T08:23:29.871Z,95
2019-05-23T08:24:29.834Z,95
2019-05-23T08:25:31.223Z,90
2019-05-23T08:26:29.811Z,90
2019-05-23T08:27:29.819Z,90
2019-05-23T08:28:29.824Z,90
2019-05-23T08:29:36.713Z,90
2019-05-23T08:30:30.085Z,90
2019-05-23T08:31:30.030Z,85
2019-05-23T08:32:29.822Z,75
2019-05-23T08:33:29.811Z,70
2019-05-23T08:34:48.335Z,75
2019-05-23T08:35:29.905Z,75
2019-05-23T08:36:30.337Z,75
2019-05-23T08:37:29.777Z,75
2019-05-23T08:38:29.911Z,70
2019-05-23T08:39:29.917Z,70
2019-05-23T08:40:29.959Z,70
2019-05-23T08:41:29.986Z,70
2019-05-23T08:42:30.158Z,70
2019-05-23T08:43:30.149Z,70
2019-05-23T08:44:29.806Z,70
2019-05-23T08:45:29.874Z,70
2019-05-23T08:46:29.857Z,70
2019-05-23T08:47:30.011Z,70
2019-05-23T08:48:30.181Z,70
2019-05-23T08:49:29.834Z,70
2019-05-23T08:50:29.857Z,70
2019-05-23T08:51:29.868Z,75
2019-05-23T08:52:29.873Z,75
2019-05-23T08:53:29.848Z,85
2019-05-23T08:54:30.278Z,85
2019-05-23T08:55:29.952Z,90
2019-05-23T08:56:30.288Z,90
2019-05-23T08:57:29.956Z,90
2019-05-23T08:58:29.858Z,90
2019-05-23T08:59:29.822Z,90
2019-05-23T09:00:30.319Z,90
2019-05-23T09:01:29.835Z,85
2019-05-23T09:02:29.862Z,85
2019-05-23T09:04:34.647Z,85
2019-05-23T09:05:09.344Z,85
2019-05-23T09:05:45.942Z,90
2019-05-23T09:06:45.613Z,85
2019-05-23T09:07:45.676Z,85
2019-05-23T09:08:45.832Z,85
2019-05-23T09:09:45.675Z,85
2019-05-23T09:10:45.715Z,85
2019-05-23T09:11:46.020Z,85
2019-05-23T09:12:45.694Z,85
2019-05-23T09:13:45.684Z,85
2019-05-23T09:14:47.345Z,85
2019-05-23T09:15:45.738Z,85
2019-05-23T09:16:45.704Z,85
2019-05-23T09:18:02.925Z,45
2019-05-23T09:18:46.021Z,50
2019-05-23T09:19:45.777Z,85
2019-05-23T09:20:45.632Z,85
2019-05-23T09:21:45.721Z,85
2019-05-23T09:22:45.688Z,85
2019-05-23T09:23:49.499Z,85
2019-05-23T09:24:45.684Z,80
2019-05-23T09:25:45.755Z,85
2019-05-23T09:26:45.743Z,85
2019-05-23T09:27:45.672Z,85
2019-05-23T09:28:45.780Z,85
2019-05-23T09:29:46.078Z,85
2019-05-23T09:30:45.887Z,65
2019-05-23T09:31:45.727Z,85
2019-05-23T09:32:45.780Z,80
2019-05-23T09:33:45.793Z,85
2019-05-23T09:34:45.763Z,85
2019-05-23T09:35:46.000Z,85
2019-05-23T09:36:45.734Z,85
2019-05-23T09:37:45.790Z,85
2019-05-23T09:38:45.830Z,80
2019-05-23T09:39:45.675Z,80
2019-05-23T09:40:45.679Z,80
2019-05-23T09:41:45.974Z,85
2019-05-23T09:42:45.742Z,85
2019-05-23T09:43:45.681Z,35
2019-05-23T09:44:45.975Z,30
2019-05-23T09:45:45.748Z,35
2019-05-23T09:46:45.722Z,90
2019-05-23T09:47:50.658Z,85
2019-05-23T09:48:45.778Z,90
2019-05-23T09:49:56.471Z,85
2019-05-23T09:55:03.448Z,55
2019-05-23T09:55:14.666Z,70
2019-05-23T09:56:14.875Z,35
2019-05-23T09:57:14.621Z,30
2019-05-23T09:58:14.526Z,30
2019-05-23T09:59:14.451Z,30
2019-05-23T10:00:18.184Z,30
2019-05-23T10:01:14.522Z,30
2019-05-23T10:02:14.777Z,35
2019-05-23T10:03:14.433Z,85
2019-05-23T10:04:14.563Z,85
2019-05-23T10:05:14.473Z,85
2019-05-23T10:06:14.968Z,90
2019-05-23T10:07:14.541Z,85
2019-05-23T10:08:14.466Z,85
2019-05-23T10:09:14.464Z,90
2019-05-23T10:10:14.540Z,90
2019-05-23T10:11:14.493Z,90
2019-05-23T10:14:21.777Z,90
2019-05-23T10:15:34.381Z,90
2019-05-23T10:16:32.811Z,90
2019-05-23T10:17:33.184Z,95
2019-05-23T10:18:32.846Z,95
2019-05-23T10:19:33.059Z,95
2019-05-23T10:20:32.806Z,95
2019-05-23T10:21:32.781Z,95
2019-05-23T10:22:32.777Z,95
2019-05-23T10:23:32.749Z,95
2019-05-23T10:24:32.777Z,85
2019-05-23T10:25:33.235Z,35
2019-05-23T10:30:50.694Z,35
2019-05-23T10:32:01.742Z,40
2019-05-23T10:33:01.805Z,85
2019-05-23T10:34:01.749Z,85
2019-05-23T10:35:01.781Z,85
2019-05-23T10:36:11.327Z,85
2019-05-23T10:37:02.187Z,85
2019-05-23T10:38:01.969Z,80
2019-05-23T10:39:01.762Z,85
2019-05-23T10:40:01.826Z,75
2019-05-23T10:41:01.761Z,75
2019-05-23T10:42:01.748Z,75
2019-05-23T10:43:02.262Z,70
2019-05-23T10:44:01.724Z,80
2019-05-23T10:45:01.777Z,85
2019-05-23T10:46:01.830Z,85
2019-05-23T10:47:01.700Z,85
2019-05-23T10:48:01.797Z,85
2019-05-23T10:49:02.343Z,85
2019-05-23T10:50:07.091Z,85
2019-05-23T10:51:01.939Z,85
2019-05-23T10:52:01.803Z,85
2019-05-23T10:53:02.466Z,85
2019-05-23T10:54:01.793Z,75
2019-05-23T10:55:03.335Z,70
2019-05-23T10:56:01.850Z,75
2019-05-23T10:57:01.810Z,55
2019-05-23T10:58:01.759Z,65
2019-05-23T10:59:01.731Z,75
2019-05-23T11:00:01.918Z,80
2019-05-23T11:01:02.178Z,85
2019-05-23T11:02:01.780Z,85
2019-05-23T11:03:01.869Z,85
2019-05-23T11:04:16.645Z,85
2019-05-23T11:05:14.593Z,85
2019-05-23T11:06:17.543Z,85
2019-05-23T11:07:02.169Z,85
2019-05-23T11:08:01.800Z,85
2019-05-23T11:09:01.903Z,85
2019-05-23T11:10:01.816Z,80
2019-05-23T11:11:01.774Z,85
2019-05-23T11:12:01.848Z,80
2019-05-23T11:13:02.201Z,85
2019-05-23T11:14:02.086Z,85
2019-05-23T11:15:02.153Z,85
2019-05-23T11:16:01.921Z,85
2019-05-23T11:17:01.777Z,85
2019-05-23T11:18:04.391Z,85
2019-05-23T11:19:02.166Z,85
2019-05-23T11:26:30.082Z,85
2019-05-23T11:26:41.117Z,85
2019-05-23T11:27:41.188Z,85
2019-05-23T11:28:41.247Z,85
2019-05-23T11:29:41.261Z,85
2019-05-23T11:30:41.180Z,85
2019-05-23T11:31:41.461Z,85
2019-05-23T11:32:41.203Z,85
2019-05-23T11:33:41.102Z,85
2019-05-23T11:34:41.087Z,85
2019-05-23T11:35:41.076Z,85
2019-05-23T11:36:47.039Z,80
2019-05-23T11:37:44.875Z,80
2019-05-23T11:38:41.099Z,75
2019-05-23T11:39:53.009Z,80
2019-05-23T11:40:44.137Z,75
2019-05-23T11:41:41.156Z,75
2019-05-23T11:42:41.330Z,75
2019-05-23T11:44:45.924Z,75
2019-05-23T11:45:57.031Z,75
2019-05-23T11:46:57.026Z,75
2019-05-23T11:47:57.105Z,70
2019-05-23T11:48:57.320Z,75
2019-05-23T11:49:57.286Z,75
2019-05-23T11:50:57.191Z,80
2019-05-23T11:51:57.005Z,80
2019-05-23T11:53:01.119Z,85
2019-05-23T11:54:17.712Z,80
2019-05-23T11:54:56.993Z,80
2019-05-23T11:56:02.045Z,80
2019-05-23T11:56:57.254Z,85
2019-05-23T11:57:56.957Z,90
2019-05-23T11:59:01.073Z,85
2019-05-23T11:59:56.902Z,85
2019-05-23T12:00:57.762Z,85
2019-05-23T12:01:56.958Z,80
2019-05-23T12:02:57.335Z,80
2019-05-23T12:03:57.219Z,80
2019-05-23T12:04:57.020Z,80
2019-05-23T12:05:57.067Z,75
2019-05-23T12:07:06.435Z,75
2019-05-23T12:07:56.953Z,75
2019-05-23T12:08:57.298Z,75
2019-05-23T12:09:56.944Z,75
2019-05-23T12:10:57.122Z,70
2019-05-23T12:11:56.972Z,40
2019-05-23T12:12:57.008Z,40
2019-05-23T12:13:57.061Z,55
2019-05-23T12:14:57.479Z,40
2019-05-23T12:15:58.505Z,35
2019-05-23T12:16:57.042Z,50
2019-05-23T12:17:56.990Z,40
2019-05-23T12:18:56.987Z,35
2019-05-23T12:19:57.126Z,50
2019-05-23T12:20:59.542Z,55
2019-05-23T12:21:57.029Z,60
2019-05-23T12:22:57.781Z,65
2019-05-23T12:23:56.967Z,65
2019-05-23T12:29:13.974Z,75
2019-05-23T12:30:24.978Z,75
2019-05-23T12:31:25.031Z,75
2019-05-23T12:32:24.993Z,70
2019-05-23T12:33:25.066Z,75
2019-05-23T12:34:25.005Z,75
2019-05-23T12:35:24.978Z,75
2019-05-23T12:36:25.018Z,75
2019-05-23T12:37:29.429Z,75
2019-05-23T12:38:25.016Z,75
2019-05-23T12:39:25.324Z,70
2019-05-23T12:40:25.009Z,80
2019-05-23T12:45:42.529Z,40
2019-05-23T12:46:53.717Z,70
2019-05-23T12:47:53.539Z,85
2019-05-23T12:48:53.524Z,80
2019-05-23T12:49:54.637Z,80
2019-05-23T12:50:58.874Z,80
2019-05-23T12:51:53.950Z,70
2019-05-23T12:52:54.135Z,75
2019-05-23T12:53:53.711Z,75
2019-05-23T12:54:53.619Z,35
2019-05-23T12:55:53.602Z,30
2019-05-23T12:56:58.380Z,30
2019-05-23T12:57:54.088Z,40
2019-05-23T12:59:28.417Z,80
2019-05-23T12:59:53.592Z,80
2019-05-23T13:00:53.760Z,80
2019-05-23T13:01:53.909Z,80
2019-05-23T13:02:53.681Z,85
2019-05-23T13:03:53.984Z,85
2019-05-23T13:04:53.836Z,85
2019-05-23T13:05:53.757Z,80
2019-05-23T13:06:53.738Z,85
2019-05-23T13:07:53.700Z,85
2019-05-23T13:08:53.609Z,80
2019-05-23T13:09:55.302Z,80
2019-05-23T13:10:53.675Z,80
2019-05-23T13:11:53.758Z,80
2019-05-23T13:12:53.758Z,80
2019-05-23T13:13:53.703Z,75
2019-05-23T13:15:00.311Z,80
2019-05-23T13:15:53.937Z,80
2019-05-23T13:16:54.368Z,75
2019-05-23T13:17:53.714Z,75
2019-05-23T13:18:53.695Z,75
2019-05-23T13:19:53.681Z,80
2019-05-23T13:20:53.734Z,80
2019-05-23T13:21:53.905Z,65
2019-05-23T13:22:53.761Z,70
2019-05-23T13:23:53.767Z,65
2019-05-23T13:25:03.787Z,70
2019-05-23T13:25:53.870Z,70
2019-05-23T13:26:53.930Z,75
2019-05-23T13:27:53.772Z,80
2019-05-23T13:28:53.635Z,80
2019-05-23T13:29:53.662Z,75
2019-05-23T13:30:53.743Z,75
2019-05-23T13:31:53.638Z,75
2019-05-23T13:32:53.783Z,75
2019-05-23T13:33:53.934Z,75
2019-05-23T13:34:53.735Z,75
2019-05-23T13:35:53.785Z,75
2019-05-23T13:36:53.979Z,75
2019-05-23T13:38:04.086Z,75
2019-05-23T13:38:53.641Z,75
2019-05-23T13:39:54.019Z,75
2019-05-23T13:40:53.756Z,75
2019-05-23T13:41:53.697Z,70
2019-05-23T13:42:53.687Z,75
2019-05-23T13:43:53.919Z,70
2019-05-23T13:44:53.845Z,70
2019-05-23T13:45:53.650Z,70
2019-05-23T13:46:53.840Z,70
2019-05-23T13:47:53.707Z,70
2019-05-23T13:48:53.746Z,70
2019-05-23T13:49:57.688Z,70
2019-05-23T13:50:53.998Z,70
2019-05-23T13:51:53.980Z,70
2019-05-23T13:52:53.675Z,70
2019-05-23T13:53:53.740Z,70
2019-05-23T13:54:53.690Z,70
2019-05-23T13:55:53.733Z,70
2019-05-23T13:56:58.517Z,70
2019-05-23T13:57:53.768Z,70
2019-05-23T13:58:53.795Z,65
2019-05-23T13:59:53.737Z,65
2019-05-23T14:00:53.707Z,65
2019-05-23T14:01:53.916Z,65
2019-05-23T14:02:54.102Z,65
2019-05-23T14:03:53.807Z,65
2019-05-23T14:04:53.875Z,65
2019-05-23T14:05:53.739Z,65
2019-05-23T14:06:53.890Z,65
2019-05-23T14:08:10.359Z,65
2019-05-23T14:08:54.165Z,65
2019-05-23T14:09:53.787Z,65
2019-05-23T14:10:53.729Z,65
2019-05-23T14:12:22.285Z,65
2019-05-23T14:12:53.848Z,65
2019-05-23T14:14:06.166Z,65
2019-05-23T14:14:54.186Z,65
2019-05-23T14:15:53.790Z,65
2019-05-23T14:16:53.770Z,65
2019-05-23T14:17:54.006Z,45
2019-05-23T14:18:53.802Z,20
2019-05-23T14:19:55.318Z,20
2019-05-23T14:20:54.032Z,20
2019-05-23T14:21:53.774Z,20
2019-05-23T14:22:53.820Z,20
2019-05-23T14:23:53.717Z,20
2019-05-23T14:24:53.850Z,20
2019-05-23T14:25:53.843Z,25
2019-05-23T14:26:54.134Z,25
2019-05-23T14:27:54.011Z,25
2019-05-23T14:28:53.969Z,25
2019-05-23T14:29:54.136Z,25
2019-05-23T14:30:53.734Z,50
2019-05-23T14:31:53.770Z,60
2019-05-23T14:32:55.155Z,60
2019-05-23T14:33:53.866Z,55
2019-05-23T14:34:53.751Z,55
2019-05-23T14:35:53.756Z,50
2019-05-23T14:36:53.830Z,50
2019-05-23T14:37:53.858Z,50
2019-05-23T14:38:53.696Z,50
2019-05-23T14:39:53.764Z,50
2019-05-23T14:40:54.384Z,50
2019-05-23T14:41:56.111Z,50
2019-05-23T14:42:55.954Z,50
2019-05-23T14:43:54.325Z,50
2019-05-23T14:44:53.836Z,50
2019-05-23T14:45:53.823Z,50
2019-05-23T14:46:53.811Z,50
2019-05-23T14:47:53.835Z,50
2019-05-23T14:48:53.767Z,45
2019-05-23T14:50:07.611Z,50
2019-05-23T14:50:53.919Z,50
2019-05-23T14:51:53.852Z,50
2019-05-23T14:52:53.806Z,50
2019-05-23T14:53:54.018Z,50
2019-05-23T14:54:53.846Z,55
2019-05-23T14:55:54.397Z,55
2019-05-23T14:56:53.933Z,50
2019-05-23T14:57:53.785Z,50
2019-05-23T14:58:53.911Z,35
2019-05-23T14:59:54.201Z,20
2019-05-23T15:00:53.842Z,35
2019-05-23T15:01:54.140Z,50
2019-05-23T15:02:53.793Z,55
2019-05-23T15:03:53.760Z,50
2019-05-23T15:04:53.742Z,50
2019-05-23T15:05:53.811Z,50
2019-05-23T15:06:53.904Z,50
2019-05-23T15:07:53.859Z,45
2019-05-23T15:09:02.001Z,50
2019-05-23T15:09:54.061Z,50
2019-05-23T15:10:53.826Z,50
2019-05-23T15:11:54.053Z,50
2019-05-23T15:12:53.878Z,50
2019-05-23T15:13:54.572Z,35
2019-05-23T15:14:53.996Z,45
2019-05-23T15:15:53.863Z,20
2019-05-23T15:16:53.848Z,15
2019-05-23T15:17:53.993Z,15
2019-05-23T15:18:53.834Z,15
2019-05-23T15:20:02.373Z,15
2019-05-23T15:20:53.836Z,15
2019-05-23T15:21:54.021Z,15
2019-05-23T15:22:54.222Z,15
2019-05-23T15:23:53.861Z,15
2019-05-23T15:24:53.995Z,15
2019-05-23T15:25:54.285Z,15
2019-05-23T15:26:53.941Z,15
2019-05-23T15:27:54.213Z,15
2019-05-23T15:28:53.962Z,15
2019-05-23T15:29:54.001Z,15
2019-05-23T15:30:54.126Z,15
2019-05-23T15:32:12.899Z,15