createdAt,value
2022-10-07T00:07:59.561Z,3.42
2022-10-07T00:23:06.426Z,2.80
2022-10-07T00:50:12.758Z,3.75
2022-10-07T00:56:36.113Z,4.15
2022-10-07T01:02:36.316Z,4.22
2022-10-07T01:16:26.750Z,4.35
2022-10-07T01:30:13.335Z,4.65
2022-10-07T01:36:12.728Z,4.45
2022-10-07T02:46:08.229Z,4.35
2022-10-07T02:52:31.668Z,4.10
2022-10-07T03:46:59.171Z,5.47
2022-10-07T03:53:00.778Z,4.78
2022-10-07T03:59:02.273Z,5.07
2022-10-07T04:36:22.266Z,5.20
2022-10-07T04:50:48.608Z,5.88
2022-10-07T05:36:38.492Z,6.63
2022-10-07T06:30:56.804Z,6.60
2022-10-07T06:37:18.137Z,9.48
2022-10-07T06:51:03.780Z,12.23
2022-10-07T06:58:17.671Z,10.55
2022-10-07T08:08:15.120Z,5.88
2022-10-07T08:14:18.264Z,5.18
2022-10-07T08:20:20.239Z,3.53
2022-10-07T08:26:24.549Z,4.00
2022-10-07T08:57:11.802Z,2.67
2022-10-07T09:03:10.414Z,2.70
2022-10-07T09:39:30.780Z,2.00
2022-10-07T09:46:16.240Z,1.70
2022-10-07T10:01:17.213Z,1.58
2022-10-07T10:06:52.968Z,1.23
2022-10-07T10:12:54.881Z,1.40
2022-10-07T10:19:14.508Z,2.10
2022-10-07T10:31:39.161Z,0.88
2022-10-07T10:37:18.777Z,0.50
2022-10-07T10:43:29.431Z,1.08
2022-10-07T10:58:26.064Z,0.77
2022-10-07T11:04:36.652Z,0.88
2022-10-07T11:10:57.577Z,0.70
2022-10-07T11:32:03.921Z,0.82
2022-10-07T11:38:04.702Z,0.70
2022-10-07T11:44:08.674Z,0.85
2022-10-07T11:50:29.684Z,1.35
2022-10-07T12:11:26.395Z,0.93
2022-10-07T12:17:47.793Z,0.90
2022-10-07T12:23:45.378Z,0.88
2022-10-07T12:38:54.660Z,0.93
2022-10-07T12:45:16.700Z,0.85
2022-10-07T13:21:30.864Z,1.13
2022-10-07T13:36:28.451Z,1.40
2022-10-07T14:06:59.047Z,0.90
2022-10-07T14:13:01.429Z,1.08
2022-10-07T14:18:58.972Z,1.27
2022-10-07T14:40:37.945Z,2.58
2022-10-07T14:55:33.995Z,1.10
2022-10-07T15:17:14.635Z,1.48
2022-10-07T15:32:11.521Z,2.35
2022-10-07T16:11:47.528Z,5.78
2022-10-07T16:17:47.313Z,5.88
2022-10-07T16:39:05.746Z,9.98
2022-10-07T16:45:05.647Z,13.05
2022-10-07T16:51:03.682Z,13.05
2022-10-07T16:57:07.543Z,13.05
2022-10-07T17:10:23.939Z,16.58
2022-10-07T17:15:31.601Z,15.60
2022-10-07T17:20:37.654Z,14.50
2022-10-07T17:25:46.439Z,16.02
2022-10-07T17:30:54.681Z,16.17
2022-10-07T17:48:30.928Z,14.38
2022-10-07T17:53:39.843Z,17.05
2022-10-07T18:03:57.848Z,23.60
2022-10-07T18:17:17.521Z,21.10
2022-10-07T18:22:29.237Z,19.08
2022-10-07T18:27:36.863Z,16.65
2022-10-07T18:32:43.902Z,18.90
2022-10-07T18:38:13.224Z,17.60
2022-10-07T18:43:20.143Z,17.13
2022-10-07T18:48:26.999Z,19.08
2022-10-07T18:53:39.500Z,21.40
2022-10-07T18:58:53.611Z,19.17
2022-10-07T19:04:05.309Z,20.63
2022-10-07T19:09:20.245Z,17.50
2022-10-07T19:28:52.901Z,15.85
2022-10-07T19:34:02.620Z,17.67
2022-10-07T19:39:10.794Z,17.55
2022-10-07T19:44:18.573Z,17.47
2022-10-07T19:49:25.108Z,20.77
2022-10-07T19:54:36.516Z,18.52
2022-10-07T19:59:44.793Z,21.38
2022-10-07T20:04:56.078Z,22.70
2022-10-07T20:10:04.773Z,18.45
2022-10-07T20:15:13.749Z,17.00
2022-10-07T20:20:21.353Z,15.00
2022-10-07T20:25:27.647Z,16.75
2022-10-07T20:30:36.718Z,15.10
2022-10-07T20:35:44.005Z,20.73
2022-10-07T20:41:26.451Z,22.58
2022-10-07T20:46:34.754Z,21.60
2022-10-07T20:51:41.342Z,20.93
2022-10-07T20:56:49.202Z,17.88
2022-10-07T21:01:57.346Z,19.25
2022-10-07T21:07:03.679Z,18.15
2022-10-07T21:12:14.015Z,18.55
2022-10-07T21:17:21.961Z,17.15
2022-10-07T21:22:28.699Z,15.30
2022-10-07T21:27:35.221Z,14.70
2022-10-07T21:32:42.879Z,15.90
2022-10-07T21:37:49.353Z,16.08
2022-10-07T21:42:55.725Z,15.60
2022-10-07T21:48:03.503Z,15.38
2022-10-07T21:53:10.039Z,15.70
2022-10-07T21:58:20.796Z,17.38
2022-10-07T22:03:35.060Z,14.45
2022-10-07T22:08:53.050Z,15.50
2022-10-07T22:14:12.119Z,16.50
2022-10-07T22:19:23.291Z,24.85
2022-10-07T22:24:30.065Z,24.98
2022-10-07T22:29:38.230Z,24.52
2022-10-07T22:35:02.748Z,27.47
2022-10-07T22:40:10.696Z,26.85
2022-10-07T22:45:17.514Z,23.30
2022-10-07T22:50:25.241Z,25.02
2022-10-07T22:55:31.967Z,22.98
2022-10-07T23:00:38.634Z,20.02
2022-10-07T23:05:49.668Z,21.10
2022-10-07T23:10:59.374Z,18.55
2022-10-07T23:16:13.043Z,19.35
2022-10-07T23:21:28.474Z,19.30
2022-10-07T23:26:36.317Z,16.75
2022-10-07T23:31:42.584Z,17.83
2022-10-07T23:36:50.275Z,18.90
2022-10-07T23:41:56.496Z,17.27
2022-10-07T23:47:02.990Z,19.50
2022-10-07T23:52:10.623Z,14.27
2022-10-07T23:57:16.964Z,16.52
