createdAt,value
2023-01-05T00:01:54.569Z,22.55
2023-01-05T00:04:23.878Z,19.33
2023-01-05T00:06:53.102Z,26.60
2023-01-05T00:09:21.683Z,19.75
2023-01-05T00:12:08.275Z,21.30
2023-01-05T00:14:54.694Z,19.83
2023-01-05T00:17:43.637Z,22.10
2023-01-05T00:20:35.274Z,24.48
2023-01-05T00:23:03.866Z,18.92
2023-01-05T00:25:36.716Z,20.65
2023-01-05T00:28:05.836Z,15.32
2023-01-05T00:30:42.976Z,21.52
2023-01-05T00:33:18.282Z,20.83
2023-01-05T00:35:46.280Z,21.00
2023-01-05T00:38:14.174Z,19.95
2023-01-05T00:40:42.660Z,18.17
2023-01-05T00:43:11.177Z,19.08
2023-01-05T00:45:39.940Z,17.23
2023-01-05T00:48:08.327Z,18.15
2023-01-05T00:50:36.741Z,17.92
2023-01-05T00:53:04.785Z,18.17
2023-01-05T00:55:33.301Z,20.40
2023-01-05T00:58:01.773Z,23.02
2023-01-05T01:00:29.709Z,25.52
2023-01-05T01:02:59.133Z,23.65
2023-01-05T01:05:27.555Z,24.33
2023-01-05T01:07:57.930Z,23.27
2023-01-05T01:10:26.567Z,21.80
2023-01-05T01:12:54.944Z,22.83
2023-01-05T01:15:23.118Z,17.45
2023-01-05T01:17:51.659Z,21.50
2023-01-05T01:20:20.680Z,24.38
2023-01-05T01:22:49.123Z,19.42
2023-01-05T01:25:17.483Z,20.27
2023-01-05T01:27:45.349Z,22.45
2023-01-05T01:30:14.221Z,20.17
2023-01-05T01:32:42.422Z,17.27
2023-01-05T01:35:10.487Z,17.65
2023-01-05T01:37:38.661Z,18.05
2023-01-05T01:40:08.477Z,16.08
2023-01-05T01:42:36.428Z,16.23
2023-01-05T01:45:23.153Z,18.65
2023-01-05T01:48:01.713Z,20.55
2023-01-05T01:50:35.233Z,17.38
2023-01-05T01:55:35.950Z,18.95
2023-01-05T01:58:08.313Z,22.48
2023-01-05T02:00:36.843Z,25.85
2023-01-05T02:03:06.088Z,22.45
2023-01-05T02:05:37.398Z,20.23
2023-01-05T02:08:15.201Z,18.88
2023-01-05T02:11:03.515Z,19.42
2023-01-05T02:13:37.634Z,15.35
2023-01-05T02:16:35.308Z,16.20
2023-01-05T02:19:19.032Z,16.08
2023-01-05T02:21:50.725Z,16.15
2023-01-05T02:24:43.906Z,18.63
2023-01-05T02:27:45.158Z,17.05
2023-01-05T02:30:51.835Z,17.40
2023-01-05T02:33:28.912Z,12.85
2023-01-05T02:36:12.442Z,13.88
2023-01-05T02:41:34.977Z,16.30
2023-01-05T02:44:07.338Z,15.23
2023-01-05T02:46:35.798Z,14.20
2023-01-05T02:49:06.406Z,16.30
2023-01-05T02:51:42.385Z,15.18
2023-01-05T02:54:25.583Z,20.15
2023-01-05T02:57:18.755Z,15.55
2023-01-05T02:59:51.408Z,16.98
2023-01-05T03:02:27.922Z,17.57
2023-01-05T03:05:21.400Z,16.45
2023-01-05T03:07:51.647Z,16.52
2023-01-05T03:10:38.778Z,17.42
2023-01-05T03:13:49.167Z,14.50
2023-01-05T03:16:26.404Z,18.05
2023-01-05T03:19:18.598Z,14.40
2023-01-05T03:22:05.940Z,15.02
2023-01-05T03:24:57.663Z,20.48
2023-01-05T03:27:44.854Z,16.08
2023-01-05T03:30:33.920Z,18.02
2023-01-05T03:33:42.224Z,14.80
2023-01-05T03:36:13.683Z,15.27
2023-01-05T03:38:45.349Z,16.05
2023-01-05T03:41:16.597Z,15.90
2023-01-05T03:43:47.222Z,16.05
2023-01-05T03:46:19.452Z,16.45
2023-01-05T03:48:48.115Z,18.17
2023-01-05T03:51:18.631Z,13.70
2023-01-05T03:53:47.817Z,17.17
2023-01-05T03:56:16.183Z,16.23
2023-01-05T03:58:44.190Z,17.05
2023-01-05T04:01:12.553Z,20.17
2023-01-05T04:03:41.587Z,18.48
2023-01-05T04:06:09.923Z,22.65
2023-01-05T04:08:39.523Z,21.00
2023-01-05T04:11:19.197Z,22.77
2023-01-05T04:14:01.679Z,18.45
2023-01-05T04:16:30.091Z,17.88
2023-01-05T04:19:01.846Z,16.17
2023-01-05T04:21:30.051Z,17.45
2023-01-05T04:23:58.506Z,16.65
2023-01-05T04:26:26.686Z,17.85
2023-01-05T04:28:54.795Z,29.20
2023-01-05T04:31:26.090Z,14.82
2023-01-05T04:33:57.441Z,16.48
2023-01-05T04:36:27.429Z,18.20
2023-01-05T04:38:57.679Z,18.17
2023-01-05T04:41:25.807Z,17.92
2023-01-05T04:43:55.261Z,20.30
2023-01-05T04:46:25.197Z,23.58
2023-01-05T04:48:56.083Z,21.77
2023-01-05T04:51:25.171Z,21.55
2023-01-05T04:53:54.093Z,24.27
2023-01-05T04:56:24.933Z,23.10
2023-01-05T04:58:53.026Z,23.02
2023-01-05T05:01:21.137Z,25.73
2023-01-05T05:03:53.629Z,21.75
2023-01-05T05:06:23.842Z,23.85
2023-01-05T05:08:53.436Z,20.13
2023-01-05T05:11:21.918Z,20.65
2023-01-05T05:13:50.866Z,43.92
2023-01-05T05:16:19.065Z,21.52
2023-01-05T05:18:48.537Z,30.70
2023-01-05T05:21:23.780Z,26.52
2023-01-05T05:23:52.287Z,29.30
2023-01-05T05:26:20.967Z,32.90
2023-01-05T05:28:50.324Z,31.15
2023-01-05T05:31:18.231Z,38.17
2023-01-05T05:33:46.361Z,36.00
2023-01-05T05:36:14.986Z,40.90
2023-01-05T05:38:42.948Z,33.03
2023-01-05T05:41:11.259Z,33.05
2023-01-05T05:43:39.348Z,35.05
2023-01-05T05:46:07.531Z,38.85
2023-01-05T05:48:35.692Z,37.33
2023-01-05T05:51:03.817Z,35.00
2023-01-05T05:53:31.923Z,27.52
2023-01-05T05:56:00.001Z,35.60
2023-01-05T05:58:27.939Z,118.90
2023-01-05T06:00:59.805Z,56.20
2023-01-05T06:03:27.837Z,57.85
2023-01-05T06:05:55.909Z,44.03
2023-01-05T06:08:24.523Z,38.85
2023-01-05T06:10:52.406Z,37.20
2023-01-05T06:13:20.381Z,35.67
2023-01-05T06:15:48.625Z,34.97
2023-01-05T06:18:17.815Z,38.53
2023-01-05T06:20:46.594Z,38.53
2023-01-05T06:23:14.538Z,32.00
2023-01-05T06:25:43.492Z,42.70
2023-01-05T06:28:13.673Z,45.03
2023-01-05T06:30:45.024Z,43.95
2023-01-05T06:33:12.939Z,37.42
2023-01-05T06:35:41.030Z,38.75
2023-01-05T06:38:11.173Z,39.72
2023-01-05T06:40:44.730Z,37.17
2023-01-05T06:45:40.695Z,35.08
2023-01-05T06:48:08.795Z,27.23
2023-01-05T06:50:36.876Z,32.65
2023-01-05T06:53:04.962Z,49.42
2023-01-05T06:55:32.967Z,34.83
2023-01-05T06:58:01.572Z,49.10
2023-01-05T07:00:32.364Z,25.45
2023-01-05T07:03:03.562Z,26.35
2023-01-05T07:05:32.023Z,26.02
2023-01-05T07:08:00.001Z,25.20
2023-01-05T07:10:31.035Z,28.63
2023-01-05T07:13:01.943Z,27.10
2023-01-05T07:15:30.027Z,29.27
2023-01-05T07:17:59.012Z,24.70
2023-01-05T07:20:27.055Z,25.52
2023-01-05T07:22:57.954Z,23.30
2023-01-05T07:25:31.817Z,23.15
2023-01-05T07:27:59.847Z,26.38
2023-01-05T07:30:27.966Z,25.08
2023-01-05T07:32:59.926Z,25.17
2023-01-05T07:35:28.944Z,23.58
2023-01-05T07:37:59.483Z,22.92
2023-01-05T07:40:28.628Z,32.60
2023-01-05T07:42:59.660Z,22.38
2023-01-05T07:45:27.965Z,25.98
2023-01-05T07:47:55.916Z,26.45
2023-01-05T07:50:24.171Z,26.75
2023-01-05T07:52:52.420Z,24.70
2023-01-05T07:55:20.729Z,27.23
2023-01-05T07:57:49.163Z,23.65
2023-01-05T08:00:17.634Z,22.95
2023-01-05T08:02:46.416Z,20.85
2023-01-05T08:05:14.477Z,20.00
2023-01-05T08:07:45.815Z,22.80
2023-01-05T08:10:29.720Z,18.80
2023-01-05T08:13:26.088Z,17.63
2023-01-05T08:15:56.660Z,15.73
2023-01-05T08:18:28.137Z,14.32
2023-01-05T08:20:58.691Z,13.75
2023-01-05T08:23:28.565Z,16.42
2023-01-05T08:25:57.247Z,16.02
2023-01-05T08:28:31.284Z,16.13
2023-01-05T08:31:04.954Z,18.98
2023-01-05T08:33:33.487Z,18.17
2023-01-05T08:36:01.501Z,21.85
2023-01-05T08:38:29.715Z,18.63
2023-01-05T08:41:00.869Z,20.10
2023-01-05T08:43:28.874Z,20.95
2023-01-05T08:45:57.094Z,18.65
2023-01-05T08:48:25.188Z,19.83
2023-01-05T08:50:53.159Z,16.27
2023-01-05T08:53:21.020Z,19.23
2023-01-05T08:55:48.944Z,26.50
2023-01-05T08:58:16.881Z,20.15
2023-01-05T09:00:44.964Z,16.27
2023-01-05T09:03:13.078Z,17.95
2023-01-05T09:05:40.981Z,15.77
2023-01-05T09:08:09.094Z,22.08
2023-01-05T09:10:37.166Z,16.70
2023-01-05T09:13:05.076Z,15.90
2023-01-05T09:15:33.094Z,16.45
2023-01-05T09:18:01.186Z,14.80
2023-01-05T09:20:31.061Z,16.40
2023-01-05T09:23:02.668Z,19.50
2023-01-05T09:25:30.743Z,14.82
2023-01-05T09:27:58.619Z,17.52
2023-01-05T09:30:26.573Z,19.67
2023-01-05T09:32:54.885Z,15.25
2023-01-05T09:35:23.016Z,19.23
2023-01-05T09:37:51.280Z,19.95
2023-01-05T09:40:19.871Z,21.33
2023-01-05T09:42:49.125Z,19.67
2023-01-05T09:45:26.631Z,17.65
2023-01-05T09:47:58.004Z,19.10
2023-01-05T09:50:30.895Z,22.73
2023-01-05T09:53:00.783Z,17.35
2023-01-05T09:55:31.847Z,18.38
2023-01-05T09:58:07.234Z,17.63
2023-01-05T10:00:38.910Z,17.08
2023-01-05T10:03:44.885Z,19.27
2023-01-05T10:06:04.264Z,19.30
2023-01-05T10:08:38.176Z,18.77
2023-01-05T10:11:39.351Z,17.35
2023-01-05T10:14:15.217Z,18.75
2023-01-05T10:16:45.123Z,20.40
2023-01-05T10:19:18.245Z,21.45
2023-01-05T10:24:54.483Z,17.25
2023-01-05T10:27:25.454Z,14.75
2023-01-05T10:30:05.963Z,15.75
2023-01-05T10:36:07.368Z,22.80
2023-01-05T10:38:46.405Z,24.48
2023-01-05T10:41:34.807Z,33.92
2023-01-05T10:44:53.123Z,21.45
2023-01-05T10:47:23.409Z,25.33
2023-01-05T10:49:51.810Z,11.73
2023-01-05T10:52:22.394Z,10.80
2023-01-05T10:55:02.457Z,9.85
2023-01-05T10:57:35.936Z,11.25
2023-01-05T11:00:12.242Z,11.35
2023-01-05T11:03:03.911Z,16.05
2023-01-05T11:05:37.934Z,14.90
2023-01-05T11:08:29.718Z,15.13
2023-01-05T11:10:59.199Z,14.20
2023-01-05T11:13:48.864Z,17.55
2023-01-05T11:16:22.503Z,13.85
2023-01-05T11:19:02.253Z,22.17
2023-01-05T11:21:35.947Z,15.13
2023-01-05T11:24:05.408Z,17.83
2023-01-05T11:26:38.153Z,25.50
2023-01-05T11:29:09.372Z,19.35
2023-01-05T11:31:44.892Z,18.40
2023-01-05T11:34:33.854Z,39.75
2023-01-05T11:37:07.795Z,25.65
2023-01-05T11:39:41.279Z,23.33
2023-01-05T11:42:12.499Z,16.38
2023-01-05T11:44:44.396Z,19.45
2023-01-05T11:47:25.434Z,23.85
2023-01-05T11:50:31.261Z,19.40
2023-01-05T11:53:01.439Z,24.90
2023-01-05T11:55:38.047Z,26.05
2023-01-05T11:58:18.062Z,29.48
2023-01-05T12:01:06.045Z,23.35
2023-01-05T12:04:01.744Z,27.95
2023-01-05T12:06:30.108Z,26.63
2023-01-05T12:09:11.455Z,25.50
2023-01-05T12:11:54.824Z,25.65
2023-01-05T12:14:34.855Z,29.20
2023-01-05T12:17:14.659Z,22.58
2023-01-05T12:19:48.438Z,27.02
2023-01-05T12:22:35.058Z,30.38
2023-01-05T12:25:17.506Z,23.92
2023-01-05T12:28:09.877Z,22.17
2023-01-05T12:34:13.268Z,20.80
2023-01-05T12:37:20.425Z,23.00
2023-01-05T12:40:09.599Z,25.42
2023-01-05T12:42:37.916Z,22.27
2023-01-05T12:45:38.796Z,28.60
2023-01-05T12:48:11.008Z,29.48
2023-01-05T12:50:44.639Z,22.80
2023-01-05T12:53:12.802Z,24.15
2023-01-05T12:55:55.350Z,27.02
2023-01-05T12:58:47.836Z,25.88
2023-01-05T13:01:26.007Z,25.90
2023-01-05T13:04:02.457Z,27.83
2023-01-05T13:06:38.310Z,25.38
2023-01-05T13:09:28.088Z,36.72
2023-01-05T13:12:08.118Z,40.92
2023-01-05T13:14:41.533Z,41.47
2023-01-05T13:17:21.306Z,23.05
2023-01-05T13:19:55.551Z,27.77
2023-01-05T13:22:34.691Z,26.75
2023-01-05T13:25:14.941Z,26.00
2023-01-05T13:27:43.462Z,23.17
2023-01-05T13:30:27.354Z,23.45
2023-01-05T13:33:06.112Z,18.38
2023-01-05T13:35:42.992Z,20.98
2023-01-05T13:38:33.255Z,18.95
2023-01-05T13:41:20.173Z,19.33
2023-01-05T13:44:23.128Z,23.65
2023-01-05T13:47:28.126Z,20.98
2023-01-05T13:50:33.695Z,20.23
2023-01-05T13:53:27.467Z,19.58
2023-01-05T13:56:06.731Z,18.88
2023-01-05T13:58:50.794Z,20.67
2023-01-05T14:01:36.414Z,18.70
2023-01-05T14:04:06.942Z,20.13
2023-01-05T14:06:37.961Z,16.13
2023-01-05T14:09:27.449Z,17.58
2023-01-05T14:12:15.066Z,20.80
2023-01-05T14:15:04.564Z,22.15
2023-01-05T14:17:54.619Z,20.60
2023-01-05T14:20:34.185Z,18.35
2023-01-05T14:23:22.062Z,20.52
2023-01-05T14:26:00.555Z,27.00
2023-01-05T14:28:29.335Z,21.50
2023-01-05T14:31:18.933Z,23.92
2023-01-05T14:33:53.526Z,21.10
2023-01-05T14:36:39.506Z,26.42
2023-01-05T14:39:19.705Z,19.27
2023-01-05T14:41:57.776Z,25.50
2023-01-05T14:44:49.952Z,22.30
2023-01-05T14:47:35.045Z,19.95
2023-01-05T14:50:06.142Z,19.83
2023-01-05T14:52:57.387Z,14.65
2023-01-05T14:55:39.531Z,14.73
2023-01-05T14:58:33.827Z,14.75
2023-01-05T15:01:21.330Z,13.80
2023-01-05T15:04:47.901Z,13.75
2023-01-05T15:07:42.795Z,17.15
2023-01-05T15:10:29.328Z,15.30
2023-01-05T15:13:24.339Z,16.90
2023-01-05T15:16:18.124Z,14.05
2023-01-05T15:21:37.507Z,14.07
2023-01-05T15:24:09.019Z,17.13
2023-01-05T15:27:02.369Z,16.13
2023-01-05T15:29:39.447Z,15.90
2023-01-05T15:32:13.482Z,15.88
2023-01-05T15:34:45.335Z,19.20
2023-01-05T15:37:13.786Z,14.32
2023-01-05T15:39:55.575Z,15.25
2023-01-05T15:42:44.593Z,15.77
2023-01-05T15:45:32.893Z,17.35
2023-01-05T15:48:11.361Z,17.58
2023-01-05T15:50:48.982Z,16.92
2023-01-05T15:53:33.391Z,20.17
2023-01-05T15:56:02.336Z,17.88
2023-01-05T15:58:33.339Z,20.30
2023-01-05T16:01:12.508Z,22.63
2023-01-05T16:03:43.719Z,20.27
2023-01-05T16:06:28.436Z,16.77
2023-01-05T16:09:02.998Z,23.20
2023-01-05T16:11:36.032Z,22.58
2023-01-05T16:14:07.218Z,24.83
2023-01-05T16:17:00.895Z,25.13
2023-01-05T16:19:40.014Z,19.38
2023-01-05T16:22:17.767Z,25.90
2023-01-05T16:25:00.054Z,27.48
2023-01-05T16:27:29.321Z,31.65
2023-01-05T16:30:32.382Z,31.83
2023-01-05T16:33:13.458Z,30.77
2023-01-05T16:35:50.257Z,32.00
2023-01-05T16:38:26.883Z,26.95
2023-01-05T16:41:05.157Z,27.92
2023-01-05T16:43:56.036Z,25.40
2023-01-05T16:46:31.390Z,24.25
2023-01-05T16:49:27.267Z,33.13
2023-01-05T16:51:57.117Z,34.08
2023-01-05T16:54:44.290Z,32.00
2023-01-05T16:57:40.136Z,46.10
2023-01-05T17:00:27.040Z,54.40
2023-01-05T17:02:57.439Z,73.75
2023-01-05T17:05:32.171Z,78.07
2023-01-05T17:08:07.802Z,90.82
2023-01-05T17:10:36.103Z,60.67
2023-01-05T17:13:08.385Z,52.95
2023-01-05T17:15:36.998Z,56.38
2023-01-05T17:18:27.374Z,58.47
2023-01-05T17:20:57.820Z,61.42
2023-01-05T17:23:31.866Z,78.32
2023-01-05T17:26:04.903Z,67.95
2023-01-05T17:28:32.878Z,80.75
2023-01-05T17:31:01.480Z,64.03
2023-01-05T17:33:29.624Z,62.25
2023-01-05T17:35:58.333Z,71.70
2023-01-05T17:38:26.706Z,87.35
2023-01-05T17:40:55.173Z,69.70
2023-01-05T17:43:23.116Z,72.43
2023-01-05T17:45:52.171Z,66.10
2023-01-05T17:48:20.611Z,83.85
2023-01-05T17:50:50.998Z,72.40
2023-01-05T17:53:21.115Z,55.60
2023-01-05T17:55:49.574Z,53.80
2023-01-05T17:58:17.684Z,62.85
2023-01-05T18:03:22.312Z,57.25
2023-01-05T18:05:52.984Z,60.65
2023-01-05T18:08:22.012Z,62.35
2023-01-05T18:10:50.047Z,60.17
2023-01-05T18:13:21.301Z,53.17
2023-01-05T18:15:53.294Z,51.58
2023-01-05T18:18:22.368Z,55.92
2023-01-05T18:20:53.609Z,43.00
2023-01-05T18:23:24.522Z,40.13
2023-01-05T18:25:52.502Z,39.10
2023-01-05T18:28:20.933Z,43.65
2023-01-05T18:30:48.894Z,51.08
2023-01-05T18:33:18.128Z,48.67
2023-01-05T18:35:46.426Z,45.42
2023-01-05T18:38:15.250Z,44.10
2023-01-05T18:40:47.875Z,46.55
2023-01-05T18:43:16.329Z,62.67
2023-01-05T18:45:44.335Z,60.35
2023-01-05T18:48:12.669Z,71.43
2023-01-05T18:50:50.230Z,63.22
2023-01-05T18:53:20.846Z,56.50
2023-01-05T18:55:49.543Z,52.80
2023-01-05T18:58:17.789Z,43.47
2023-01-05T19:00:46.673Z,44.40
2023-01-05T19:03:14.961Z,41.42
2023-01-05T19:05:44.799Z,46.78
2023-01-05T19:08:14.028Z,43.72
2023-01-05T19:10:42.219Z,44.92
2023-01-05T19:13:10.991Z,56.83
2023-01-05T19:15:39.159Z,60.45
2023-01-05T19:18:07.998Z,57.78
2023-01-05T19:20:36.457Z,57.95
2023-01-05T19:23:04.480Z,58.08
2023-01-05T19:25:32.632Z,54.00
2023-01-05T19:28:02.292Z,60.67
2023-01-05T19:30:32.005Z,48.88
2023-01-05T19:33:02.512Z,54.40
2023-01-05T19:35:31.337Z,71.97
2023-01-05T19:38:00.924Z,64.53
2023-01-05T19:40:29.373Z,67.78
2023-01-05T19:42:57.398Z,58.67
2023-01-05T19:45:25.472Z,62.08
2023-01-05T19:47:53.516Z,64.28
2023-01-05T19:50:22.503Z,64.78
2023-01-05T19:52:50.807Z,62.35
2023-01-05T19:55:19.254Z,70.93
2023-01-05T19:57:47.421Z,63.95
2023-01-05T20:00:16.396Z,107.43
2023-01-05T20:02:45.100Z,127.55
2023-01-05T20:05:14.296Z,128.32
2023-01-05T20:07:43.621Z,92.05
2023-01-05T20:10:12.221Z,70.80
2023-01-05T20:12:41.096Z,60.92
2023-01-05T20:15:12.081Z,66.53
2023-01-05T20:17:42.322Z,65.28
2023-01-05T20:20:12.263Z,72.30
2023-01-05T20:22:40.936Z,74.88
2023-01-05T20:25:10.311Z,75.35
2023-01-05T20:27:38.985Z,77.50
2023-01-05T20:30:07.609Z,74.63
2023-01-05T20:32:36.430Z,74.43
2023-01-05T20:35:05.111Z,72.13
2023-01-05T20:37:33.322Z,67.03
2023-01-05T20:40:02.559Z,70.93
2023-01-05T20:42:31.077Z,70.18
2023-01-05T20:45:00.590Z,70.35
2023-01-05T20:47:31.769Z,69.97
2023-01-05T20:50:07.544Z,72.63
2023-01-05T20:52:37.003Z,108.32
2023-01-05T20:55:05.269Z,76.57
2023-01-05T20:57:33.374Z,106.00
2023-01-05T21:00:01.332Z,78.63
2023-01-05T21:02:29.394Z,80.25
2023-01-05T21:04:57.947Z,74.68
2023-01-05T21:07:26.418Z,74.40
2023-01-05T21:09:55.300Z,69.53
2023-01-05T21:12:23.739Z,63.92
2023-01-05T21:14:51.919Z,57.00
2023-01-05T21:17:20.292Z,56.17
2023-01-05T21:19:48.363Z,55.05
2023-01-05T21:22:16.331Z,52.08
2023-01-05T21:24:45.503Z,56.10
2023-01-05T21:27:13.506Z,58.78
2023-01-05T21:29:42.606Z,57.90
2023-01-05T21:32:11.593Z,44.53
2023-01-05T21:34:40.191Z,53.30
2023-01-05T21:37:08.489Z,58.75
2023-01-05T21:39:36.892Z,64.80
2023-01-05T21:42:23.388Z,72.30
2023-01-05T21:44:52.963Z,62.92
2023-01-05T21:47:21.487Z,55.92
2023-01-05T21:49:50.205Z,62.78
2023-01-05T21:52:37.396Z,64.32
2023-01-05T21:55:24.401Z,57.10
2023-01-05T21:57:52.875Z,63.10
2023-01-05T22:00:21.377Z,67.30
2023-01-05T22:02:49.461Z,64.57
2023-01-05T22:05:17.874Z,70.10
2023-01-05T22:07:46.172Z,65.57
2023-01-05T22:10:14.446Z,67.88
2023-01-05T22:12:42.490Z,63.35
2023-01-05T22:15:12.185Z,56.75
2023-01-05T22:17:40.567Z,56.08
2023-01-05T22:20:09.660Z,61.95
2023-01-05T22:22:37.738Z,59.95
2023-01-05T22:25:06.529Z,60.25
2023-01-05T22:27:34.921Z,58.70
2023-01-05T22:30:03.330Z,59.85
2023-01-05T22:32:31.355Z,56.63
2023-01-05T22:34:59.777Z,60.65
2023-01-05T22:37:27.895Z,60.38
2023-01-05T22:39:56.677Z,51.10
2023-01-05T22:42:25.076Z,52.30
2023-01-05T22:44:53.512Z,49.80
2023-01-05T22:47:21.519Z,54.78
2023-01-05T22:49:49.949Z,44.78
2023-01-05T22:52:17.958Z,44.72
2023-01-05T22:54:45.970Z,48.55
2023-01-05T22:57:14.515Z,47.00
2023-01-05T22:59:42.553Z,50.95
2023-01-05T23:02:10.959Z,42.50
2023-01-05T23:04:39.433Z,45.83
2023-01-05T23:07:07.844Z,38.50
2023-01-05T23:09:36.566Z,40.22
2023-01-05T23:12:05.637Z,43.05
2023-01-05T23:14:34.025Z,42.85
2023-01-05T23:17:02.019Z,38.40
2023-01-05T23:19:30.276Z,44.20
2023-01-05T23:21:58.341Z,45.78
2023-01-05T23:24:26.949Z,47.22
2023-01-05T23:26:55.689Z,42.55
2023-01-05T23:29:23.651Z,45.53
2023-01-05T23:31:51.946Z,47.63
2023-01-05T23:34:20.081Z,47.13
2023-01-05T23:36:48.144Z,50.38
2023-01-05T23:39:17.166Z,48.13
2023-01-05T23:41:45.652Z,49.75
2023-01-05T23:44:14.849Z,44.53
2023-01-05T23:46:43.285Z,47.15
2023-01-05T23:49:11.607Z,45.40
2023-01-05T23:51:40.143Z,41.58
2023-01-05T23:54:08.492Z,45.42
2023-01-05T23:56:37.453Z,37.40
2023-01-05T23:59:08.451Z,44.33
