createdAt,value
2019-03-15T00:00:44.652Z,0.00
2019-03-15T00:01:44.612Z,0.00
2019-03-15T00:02:44.677Z,0.00
2019-03-15T00:03:44.585Z,0.00
2019-03-15T00:04:44.577Z,0.00
2019-03-15T00:05:44.578Z,0.00
2019-03-15T00:06:44.578Z,0.00
2019-03-15T00:07:44.556Z,0.00
2019-03-15T00:08:44.538Z,0.00
2019-03-15T00:09:44.562Z,0.00
2019-03-15T00:10:44.530Z,0.00
2019-03-15T00:11:44.516Z,0.00
2019-03-15T00:12:44.492Z,0.00
2019-03-15T00:13:44.478Z,0.00
2019-03-15T00:14:44.469Z,0.00
2019-03-15T00:15:44.536Z,0.00
2019-03-15T00:16:44.496Z,0.00
2019-03-15T00:17:44.438Z,0.00
2019-03-15T00:18:45.423Z,0.00
2019-03-15T00:19:44.428Z,0.00
2019-03-15T00:20:44.393Z,0.00
2019-03-15T00:21:44.411Z,0.00
2019-03-15T00:22:44.381Z,0.00
2019-03-15T00:23:44.363Z,0.00
2019-03-15T00:24:44.823Z,0.00
2019-03-15T00:25:44.359Z,0.00
2019-03-15T00:26:44.330Z,0.00
2019-03-15T00:27:44.348Z,0.00
2019-03-15T00:28:44.308Z,0.00
2019-03-15T00:29:44.293Z,0.00
2019-03-15T00:30:44.305Z,0.00
2019-03-15T00:31:44.280Z,0.00
2019-03-15T00:32:46.233Z,0.00
2019-03-15T00:33:44.254Z,0.00
2019-03-15T00:34:44.278Z,0.00
2019-03-15T00:35:44.236Z,0.00
2019-03-15T00:36:44.227Z,0.00
2019-03-15T00:37:44.287Z,0.00
2019-03-15T00:38:44.210Z,0.00
2019-03-15T00:39:44.190Z,0.00
2019-03-15T00:40:44.179Z,0.00
2019-03-15T00:41:44.175Z,0.00
2019-03-15T00:42:44.265Z,0.00
2019-03-15T00:43:44.225Z,0.00
2019-03-15T00:44:44.134Z,0.00
2019-03-15T00:45:44.127Z,0.00
2019-03-15T00:46:44.112Z,0.00
2019-03-15T00:47:44.100Z,0.00
2019-03-15T00:48:44.093Z,0.00
2019-03-15T00:49:44.096Z,0.00
2019-03-15T00:50:44.074Z,0.00
2019-03-15T00:51:44.057Z,0.00
2019-03-15T00:52:44.043Z,0.00
2019-03-15T00:53:44.028Z,0.00
2019-03-15T00:54:44.025Z,0.00
2019-03-15T00:55:44.034Z,0.00
2019-03-15T00:56:44.001Z,0.00
2019-03-15T00:57:43.988Z,0.00
2019-03-15T00:58:44.008Z,0.00
2019-03-15T00:59:43.983Z,0.00
2019-03-15T01:00:43.963Z,0.00
2019-03-15T01:01:43.974Z,0.00
2019-03-15T01:02:44.430Z,0.00
2019-03-15T01:03:43.953Z,0.00
2019-03-15T01:04:43.928Z,0.00
2019-03-15T01:05:43.923Z,0.00
2019-03-15T01:06:43.880Z,0.00
2019-03-15T01:07:43.901Z,0.00
2019-03-15T01:08:43.898Z,0.00
2019-03-15T01:09:43.866Z,0.00
2019-03-15T01:10:43.845Z,0.00
2019-03-15T01:11:45.489Z,0.00
2019-03-15T01:12:43.841Z,0.00
2019-03-15T01:13:43.835Z,0.00
2019-03-15T01:14:43.821Z,0.00
2019-03-15T01:15:43.785Z,0.00
2019-03-15T01:16:43.810Z,0.00
2019-03-15T01:17:43.870Z,0.00
2019-03-15T01:18:44.574Z,0.00
2019-03-15T01:19:43.741Z,0.00
2019-03-15T01:20:43.731Z,0.00
2019-03-15T01:21:43.741Z,0.00
2019-03-15T01:22:43.743Z,0.00
2019-03-15T01:23:43.696Z,0.00
2019-03-15T01:24:43.706Z,0.00
2019-03-15T01:25:43.669Z,0.00
2019-03-15T01:26:43.683Z,0.00
2019-03-15T01:27:43.649Z,0.00
2019-03-15T01:28:43.652Z,0.00
2019-03-15T01:29:43.638Z,0.00
2019-03-15T01:30:43.619Z,0.00
2019-03-15T01:31:43.648Z,0.00
2019-03-15T01:32:43.607Z,0.00
2019-03-15T01:33:43.593Z,0.00
2019-03-15T01:34:43.582Z,0.00
2019-03-15T01:35:43.574Z,0.00
2019-03-15T01:36:43.588Z,0.00
2019-03-15T01:37:43.540Z,0.00
2019-03-15T01:38:43.530Z,0.00
2019-03-15T01:39:43.516Z,0.00
2019-03-15T01:40:43.508Z,0.00
2019-03-15T01:41:43.639Z,0.00
2019-03-15T01:42:43.515Z,0.00
2019-03-15T01:43:43.477Z,0.00
2019-03-15T01:44:43.477Z,0.00
2019-03-15T01:45:43.659Z,0.00
2019-03-15T01:46:43.448Z,0.00
2019-03-15T01:47:43.428Z,0.00
2019-03-15T01:48:43.420Z,0.00
2019-03-15T01:49:44.742Z,0.00
2019-03-15T01:50:43.393Z,0.00
2019-03-15T01:51:43.411Z,0.00
2019-03-15T01:52:43.375Z,0.00
2019-03-15T01:53:43.367Z,0.00
2019-03-15T01:54:43.352Z,0.00
2019-03-15T01:55:43.340Z,0.00
2019-03-15T01:56:43.368Z,0.00
2019-03-15T01:57:43.337Z,0.00
2019-03-15T01:58:43.330Z,0.00
2019-03-15T01:59:43.320Z,0.00
2019-03-15T02:00:43.453Z,0.00
2019-03-15T02:01:43.302Z,0.00
2019-03-15T02:02:43.268Z,0.00
2019-03-15T02:03:43.272Z,0.00
2019-03-15T02:04:43.240Z,0.00
2019-03-15T02:05:43.240Z,0.00
2019-03-15T02:06:43.672Z,0.00
2019-03-15T02:07:43.247Z,0.00
2019-03-15T02:08:43.203Z,0.00
2019-03-15T02:09:43.982Z,0.00
2019-03-15T02:10:43.176Z,0.00
2019-03-15T02:11:43.174Z,0.00
2019-03-15T02:12:43.152Z,0.00
2019-03-15T02:13:43.170Z,0.00
2019-03-15T02:14:43.130Z,0.00
2019-03-15T02:15:43.543Z,0.00
2019-03-15T02:16:43.102Z,0.00
2019-03-15T02:17:43.097Z,0.00
2019-03-15T02:18:43.098Z,0.00
2019-03-15T02:19:43.116Z,0.00
2019-03-15T02:20:43.059Z,0.00
2019-03-15T02:21:43.487Z,0.00
2019-03-15T02:22:43.064Z,0.00
2019-03-15T02:23:43.032Z,0.00
2019-03-15T02:24:43.094Z,0.00
2019-03-15T02:25:43.005Z,0.00
2019-03-15T02:26:42.997Z,0.00
2019-03-15T02:27:43.013Z,0.00
2019-03-15T02:28:42.971Z,0.00
2019-03-15T02:29:42.977Z,0.00
2019-03-15T02:30:42.960Z,0.00
2019-03-15T02:31:42.957Z,0.00
2019-03-15T02:32:42.948Z,0.00
2019-03-15T02:33:42.942Z,0.00
2019-03-15T02:34:42.916Z,0.00
2019-03-15T02:35:42.901Z,0.00
2019-03-15T02:36:42.905Z,0.00
2019-03-15T02:37:42.981Z,0.00
2019-03-15T02:38:42.869Z,0.00
2019-03-15T02:39:42.861Z,0.00
2019-03-15T02:40:42.851Z,0.00
2019-03-15T02:41:42.823Z,0.00
2019-03-15T02:42:42.839Z,0.00
2019-03-15T02:43:42.815Z,0.00
2019-03-15T02:44:42.791Z,0.00
2019-03-15T02:45:42.787Z,0.00
2019-03-15T02:46:42.807Z,0.00
2019-03-15T02:47:42.812Z,0.00
2019-03-15T02:48:42.752Z,0.00
2019-03-15T02:49:42.747Z,0.00
2019-03-15T02:50:42.734Z,0.00
2019-03-15T02:51:42.724Z,0.00
2019-03-15T02:52:42.732Z,0.00
2019-03-15T02:53:42.807Z,0.00
2019-03-15T02:54:42.689Z,0.00
2019-03-15T02:55:42.726Z,0.00
2019-03-15T02:56:42.831Z,0.00
2019-03-15T02:57:42.648Z,0.00
2019-03-15T02:58:42.675Z,0.00
2019-03-15T02:59:42.651Z,0.00
2019-03-15T03:00:42.653Z,0.00
2019-03-15T03:01:42.612Z,0.00
2019-03-15T03:02:42.595Z,0.00
2019-03-15T03:03:42.589Z,0.00
2019-03-15T03:04:42.581Z,0.00
2019-03-15T03:05:42.590Z,0.00
2019-03-15T03:06:42.557Z,0.00
2019-03-15T03:07:42.546Z,0.00
2019-03-15T03:08:42.533Z,0.00
2019-03-15T03:09:42.519Z,0.00
2019-03-15T03:10:42.503Z,0.00
2019-03-15T03:11:42.521Z,0.00
2019-03-15T03:12:43.963Z,0.00
2019-03-15T03:13:42.470Z,0.00
2019-03-15T03:14:42.473Z,0.00
2019-03-15T03:15:42.456Z,0.00
2019-03-15T03:16:42.460Z,0.00
2019-03-15T03:17:42.497Z,0.00
2019-03-15T03:18:42.420Z,0.00
2019-03-15T03:19:42.443Z,0.00
2019-03-15T03:20:42.455Z,0.00
2019-03-15T03:21:42.512Z,0.00
2019-03-15T03:22:42.380Z,0.00
2019-03-15T03:23:42.386Z,0.00
2019-03-15T03:24:42.371Z,0.00
2019-03-15T03:25:42.371Z,0.00
2019-03-15T03:26:42.329Z,0.00
2019-03-15T03:27:42.332Z,0.00
2019-03-15T03:28:42.343Z,0.00
2019-03-15T03:29:42.305Z,0.00
2019-03-15T03:30:42.652Z,0.00
2019-03-15T03:31:44.386Z,0.00
2019-03-15T03:32:44.102Z,0.00
2019-03-15T03:33:42.599Z,0.00
2019-03-15T03:34:42.284Z,0.00
2019-03-15T03:35:42.237Z,0.00
2019-03-15T03:36:42.260Z,0.00
2019-03-15T03:37:42.219Z,0.00
2019-03-15T03:38:42.196Z,0.00
2019-03-15T03:39:42.314Z,0.00
2019-03-15T03:40:42.209Z,0.00
2019-03-15T03:41:42.170Z,0.00
2019-03-15T03:42:42.160Z,0.00
2019-03-15T03:43:42.164Z,0.00
2019-03-15T03:44:42.158Z,0.00
2019-03-15T03:45:42.118Z,0.00
2019-03-15T03:46:42.103Z,0.00
2019-03-15T03:47:42.092Z,0.00
2019-03-15T03:48:42.084Z,0.00
2019-03-15T03:49:42.084Z,0.00
2019-03-15T03:50:42.123Z,0.00
2019-03-15T03:51:42.075Z,0.00
2019-03-15T03:52:42.198Z,0.00
2019-03-15T03:53:42.032Z,0.00
2019-03-15T03:54:42.027Z,0.00
2019-03-15T03:55:42.008Z,0.00
2019-03-15T03:56:42.019Z,0.00
2019-03-15T03:57:42.173Z,0.00
2019-03-15T03:58:42.000Z,0.00
2019-03-15T03:59:41.964Z,0.00
2019-03-15T04:00:42.030Z,0.00
2019-03-15T04:01:41.949Z,0.00
2019-03-15T04:02:41.941Z,0.00
2019-03-15T04:03:41.947Z,0.00
2019-03-15T04:04:42.029Z,0.00
2019-03-15T04:05:41.915Z,0.00
2019-03-15T04:06:41.942Z,0.00
2019-03-15T04:07:41.886Z,0.00
2019-03-15T04:08:41.862Z,0.00
2019-03-15T04:09:41.887Z,0.00
2019-03-15T04:10:41.837Z,0.00
2019-03-15T04:11:54.622Z,0.00
2019-03-15T04:12:42.819Z,0.00
2019-03-15T04:13:42.458Z,0.00
2019-03-15T04:14:41.797Z,0.00
2019-03-15T04:15:41.965Z,0.00
2019-03-15T04:16:41.811Z,0.00
2019-03-15T04:17:41.762Z,0.00
2019-03-15T04:18:41.754Z,0.00
2019-03-15T04:19:41.797Z,0.00
2019-03-15T04:20:42.460Z,0.00
2019-03-15T04:21:41.714Z,0.00
2019-03-15T04:22:41.706Z,0.00
2019-03-15T04:23:41.702Z,0.00
2019-03-15T04:24:41.684Z,0.00
2019-03-15T04:25:41.694Z,0.00
2019-03-15T04:26:41.850Z,0.00
2019-03-15T04:27:41.740Z,0.00
2019-03-15T04:28:41.643Z,0.00
2019-03-15T04:29:41.651Z,0.00
2019-03-15T04:30:41.642Z,0.00
2019-03-15T04:31:41.656Z,0.00
2019-03-15T04:32:41.704Z,0.00
2019-03-15T04:33:41.673Z,0.00
2019-03-15T04:34:41.602Z,0.00
2019-03-15T04:35:41.629Z,0.00
2019-03-15T04:36:41.640Z,0.00
2019-03-15T04:37:41.691Z,0.00
2019-03-15T04:38:41.589Z,0.00
2019-03-15T04:39:41.615Z,0.00
2019-03-15T04:40:41.550Z,0.00
2019-03-15T04:41:41.520Z,0.00
2019-03-15T04:42:41.509Z,0.00
2019-03-15T04:43:41.492Z,0.00
2019-03-15T04:44:41.504Z,0.00
2019-03-15T04:45:41.461Z,0.00
2019-03-15T04:46:41.462Z,0.00
2019-03-15T04:47:43.575Z,0.00
2019-03-15T04:48:41.479Z,0.00
2019-03-15T04:49:41.461Z,0.00
2019-03-15T04:50:41.390Z,0.00
2019-03-15T04:51:41.416Z,0.00
2019-03-15T04:52:41.525Z,0.00
2019-03-15T04:53:41.505Z,0.00
2019-03-15T04:54:41.395Z,0.00
2019-03-15T04:55:41.343Z,0.00
2019-03-15T04:56:41.523Z,0.00
2019-03-15T04:57:41.370Z,0.00
2019-03-15T04:58:41.367Z,0.00
2019-03-15T04:59:41.296Z,0.00
2019-03-15T05:00:41.333Z,0.00
2019-03-15T05:01:41.333Z,0.00
2019-03-15T05:02:41.396Z,0.00
2019-03-15T05:03:41.306Z,0.00
2019-03-15T05:04:41.299Z,0.00
2019-03-15T05:05:41.264Z,0.00
2019-03-15T05:06:41.275Z,0.00
2019-03-15T05:07:41.206Z,0.00
2019-03-15T05:08:41.287Z,0.00
2019-03-15T05:09:41.326Z,0.00
2019-03-15T05:10:41.229Z,0.00
2019-03-15T05:11:41.176Z,0.00
2019-03-15T05:12:41.204Z,0.00
2019-03-15T05:13:41.355Z,0.00
2019-03-15T05:14:41.188Z,0.00
2019-03-15T05:15:41.130Z,0.00
2019-03-15T05:16:41.192Z,0.00
2019-03-15T05:17:41.156Z,0.00
2019-03-15T05:18:41.141Z,0.00
2019-03-15T05:19:41.111Z,0.00
2019-03-15T05:20:41.210Z,0.00
2019-03-15T05:21:41.196Z,0.00
2019-03-15T05:22:41.085Z,0.00
2019-03-15T05:23:41.086Z,0.00
2019-03-15T05:24:41.015Z,0.00
2019-03-15T05:25:41.151Z,0.00
2019-03-15T05:26:41.051Z,0.00
2019-03-15T05:27:41.102Z,0.00
2019-03-15T05:28:41.057Z,0.00
2019-03-15T05:29:41.061Z,4.00
2019-03-15T05:30:41.013Z,4.00
2019-03-15T05:31:41.086Z,4.00
2019-03-15T05:32:42.301Z,4.00
2019-03-15T05:33:40.986Z,4.00
2019-03-15T05:34:40.973Z,8.00
2019-03-15T05:35:41.001Z,4.00
2019-03-15T05:36:40.968Z,8.00
2019-03-15T05:37:40.940Z,8.00
2019-03-15T05:38:41.013Z,8.00
2019-03-15T05:39:40.986Z,12.00
2019-03-15T05:40:40.988Z,12.00
2019-03-15T05:41:40.987Z,8.00
2019-03-15T05:42:40.889Z,12.00
2019-03-15T05:43:40.881Z,12.00
2019-03-15T05:44:40.866Z,16.00
2019-03-15T05:45:40.847Z,20.00
2019-03-15T05:46:40.917Z,16.00
2019-03-15T05:47:41.125Z,20.00
2019-03-15T05:48:40.796Z,20.00
2019-03-15T05:49:40.819Z,24.00
2019-03-15T05:50:41.002Z,24.00
2019-03-15T05:51:40.785Z,28.00
2019-03-15T05:52:40.839Z,28.00
2019-03-15T05:53:40.752Z,32.00
2019-03-15T05:54:40.755Z,36.00
2019-03-15T05:55:41.221Z,36.00
2019-03-15T05:56:40.722Z,40.00
2019-03-15T05:57:40.730Z,48.00
2019-03-15T05:58:40.704Z,60.00
2019-03-15T05:59:40.691Z,64.00
2019-03-15T06:00:40.662Z,68.00
2019-03-15T06:01:40.770Z,68.00
2019-03-15T06:02:40.724Z,76.00
2019-03-15T06:03:48.456Z,84.00
2019-03-15T06:04:41.625Z,84.00
2019-03-15T06:05:40.695Z,84.00
2019-03-15T06:06:40.698Z,88.00
2019-03-15T06:07:40.599Z,92.00
2019-03-15T06:08:40.640Z,96.00
2019-03-15T06:09:40.571Z,104.00
2019-03-15T06:10:40.639Z,104.00
2019-03-15T06:11:40.622Z,104.00
2019-03-15T06:12:40.545Z,104.00
2019-03-15T06:13:40.623Z,116.00
2019-03-15T06:14:40.523Z,128.00
2019-03-15T06:15:40.600Z,132.00
2019-03-15T06:16:40.524Z,140.00
2019-03-15T06:17:40.483Z,148.00
2019-03-15T06:18:40.559Z,148.00
2019-03-15T06:19:40.460Z,148.00
2019-03-15T06:20:40.448Z,164.00
2019-03-15T06:21:40.443Z,176.00
2019-03-15T06:22:40.439Z,192.00
2019-03-15T06:23:40.420Z,188.00
2019-03-15T06:24:40.579Z,188.00
2019-03-15T06:25:40.392Z,180.00
2019-03-15T06:26:40.387Z,188.00
2019-03-15T06:27:40.363Z,180.00
2019-03-15T06:28:40.446Z,180.00
2019-03-15T06:29:40.497Z,180.00
2019-03-15T06:30:40.340Z,196.00
2019-03-15T06:31:40.329Z,208.00
2019-03-15T06:32:40.425Z,224.00
2019-03-15T06:33:40.487Z,244.00
2019-03-15T06:34:40.298Z,252.00
2019-03-15T06:35:40.461Z,276.00
2019-03-15T06:36:40.274Z,280.00
2019-03-15T06:37:40.257Z,292.00
2019-03-15T06:38:40.258Z,300.00
2019-03-15T06:39:40.250Z,320.00
2019-03-15T06:40:40.325Z,344.00
2019-03-15T06:41:40.224Z,376.00
2019-03-15T06:42:40.225Z,404.00
2019-03-15T06:43:40.200Z,392.00
2019-03-15T06:44:40.199Z,388.00
2019-03-15T06:45:41.821Z,364.00
2019-03-15T06:46:40.158Z,380.00
2019-03-15T06:47:40.164Z,396.00
2019-03-15T06:48:40.275Z,428.00
2019-03-15T06:49:40.128Z,436.00
2019-03-15T06:50:40.218Z,436.00
2019-03-15T06:51:40.157Z,460.00
2019-03-15T06:52:40.108Z,492.00
2019-03-15T06:53:40.098Z,512.00
2019-03-15T06:54:40.067Z,532.00
2019-03-15T06:55:40.153Z,508.00
2019-03-15T06:56:40.533Z,484.00
2019-03-15T06:57:40.128Z,504.00
2019-03-15T06:58:40.114Z,564.00
2019-03-15T06:59:40.021Z,536.00
2019-03-15T07:00:40.007Z,488.00
2019-03-15T07:01:40.002Z,516.00
2019-03-15T07:02:39.988Z,480.00
2019-03-15T07:03:40.070Z,440.00
2019-03-15T07:04:39.967Z,504.00
2019-03-15T07:05:39.980Z,528.00
2019-03-15T07:06:40.581Z,584.00
2019-03-15T07:07:39.925Z,568.00
2019-03-15T07:08:40.082Z,584.00
2019-03-15T07:09:40.139Z,696.00
2019-03-15T07:10:39.901Z,736.00
2019-03-15T07:11:39.902Z,672.00
2019-03-15T07:12:40.547Z,712.00
2019-03-15T07:13:40.493Z,700.00
2019-03-15T07:14:39.941Z,656.00
2019-03-15T07:15:39.840Z,668.00
2019-03-15T07:16:39.821Z,652.00
2019-03-15T07:17:39.820Z,664.00
2019-03-15T07:18:39.910Z,664.00
2019-03-15T07:19:39.881Z,676.00
2019-03-15T07:20:39.796Z,728.00
2019-03-15T07:21:39.774Z,756.00
2019-03-15T07:22:39.769Z,776.00
2019-03-15T07:23:39.845Z,932.00
2019-03-15T07:24:39.750Z,996.00
2019-03-15T07:25:39.847Z,1092.00
2019-03-15T07:26:39.798Z,1004.00
2019-03-15T07:27:42.460Z,888.00
2019-03-15T07:28:39.699Z,816.00
2019-03-15T07:29:39.692Z,900.00
2019-03-15T07:30:39.680Z,964.00
2019-03-15T07:31:40.499Z,972.00
2019-03-15T07:32:39.745Z,888.00
2019-03-15T07:33:39.649Z,980.00
2019-03-15T07:34:39.647Z,1048.00
2019-03-15T07:35:39.594Z,1072.00
2019-03-15T07:36:39.580Z,1180.00
2019-03-15T07:37:39.620Z,1176.00
2019-03-15T07:38:39.634Z,1276.00
2019-03-15T07:39:39.558Z,1208.00
2019-03-15T07:40:39.534Z,1320.00
2019-03-15T07:41:39.550Z,1324.00
2019-03-15T07:42:39.519Z,1312.00
2019-03-15T07:43:39.573Z,1436.00
2019-03-15T07:44:39.489Z,1524.00
2019-03-15T07:45:39.528Z,1508.00
2019-03-15T07:46:39.477Z,1520.00
2019-03-15T07:47:39.471Z,1408.00
2019-03-15T07:48:39.432Z,1220.00
2019-03-15T07:49:39.524Z,1024.00
2019-03-15T07:50:39.471Z,980.00
2019-03-15T07:51:39.418Z,1136.00
2019-03-15T07:52:39.454Z,1064.00
2019-03-15T07:53:39.401Z,1072.00
2019-03-15T07:54:39.442Z,1132.00
2019-03-15T07:55:39.377Z,1068.00
2019-03-15T07:56:39.454Z,996.00
2019-03-15T07:57:39.337Z,992.00
2019-03-15T07:58:39.996Z,1156.00
2019-03-15T07:59:39.324Z,1040.00
2019-03-15T08:00:39.299Z,908.00
2019-03-15T08:01:39.343Z,864.00
2019-03-15T08:02:39.289Z,912.00
2019-03-15T08:03:39.312Z,956.00
2019-03-15T08:04:40.002Z,828.00
2019-03-15T08:05:39.246Z,872.00
2019-03-15T08:06:39.280Z,824.00
2019-03-15T08:07:44.759Z,884.00
2019-03-15T08:08:40.306Z,952.00
2019-03-15T08:09:39.197Z,936.00
2019-03-15T08:10:39.180Z,1220.00
2019-03-15T08:11:39.231Z,1256.00
2019-03-15T08:12:39.189Z,1300.00
2019-03-15T08:13:39.180Z,1268.00
2019-03-15T08:14:39.290Z,1096.00
2019-03-15T08:15:39.160Z,1348.00
2019-03-15T08:16:39.158Z,1380.00
2019-03-15T08:17:39.342Z,1400.00
2019-03-15T08:18:39.123Z,1372.00
2019-03-15T08:19:39.093Z,1176.00
2019-03-15T08:20:39.082Z,1300.00
2019-03-15T08:21:39.107Z,1408.00
2019-03-15T08:22:39.113Z,1296.00
2019-03-15T08:23:39.071Z,1252.00
2019-03-15T08:24:50.982Z,1288.00
2019-03-15T08:25:40.019Z,1208.00
2019-03-15T08:26:39.079Z,1196.00
2019-03-15T08:27:39.029Z,1072.00
2019-03-15T08:28:39.003Z,1076.00
2019-03-15T08:29:38.976Z,1076.00
2019-03-15T08:30:38.975Z,1192.00
2019-03-15T08:31:38.980Z,1196.00
2019-03-15T08:32:39.011Z,1004.00
2019-03-15T08:33:38.983Z,960.00
2019-03-15T08:34:38.959Z,1020.00
2019-03-15T08:35:38.914Z,1016.00
2019-03-15T08:36:38.932Z,1016.00
2019-03-15T08:37:38.899Z,988.00
2019-03-15T08:38:47.554Z,1032.00
2019-03-15T08:39:39.911Z,1028.00
2019-03-15T08:40:38.972Z,1060.00
2019-03-15T08:41:38.840Z,1064.00
2019-03-15T08:42:38.856Z,980.00
2019-03-15T08:43:39.502Z,1024.00
2019-03-15T08:44:38.836Z,1032.00
2019-03-15T08:45:38.832Z,1104.00
2019-03-15T08:46:38.813Z,1288.00
2019-03-15T08:47:38.829Z,1300.00
2019-03-15T08:48:38.814Z,1292.00
2019-03-15T08:49:38.763Z,1436.00
2019-03-15T08:50:38.778Z,1648.00
2019-03-15T08:51:38.771Z,1612.00
2019-03-15T08:52:41.883Z,1560.00
2019-03-15T08:53:38.711Z,1548.00
2019-03-15T08:54:38.719Z,1428.00
2019-03-15T08:55:39.979Z,1588.00
2019-03-15T08:56:38.742Z,1380.00
2019-03-15T08:57:38.667Z,1224.00
2019-03-15T08:58:38.646Z,1228.00
2019-03-15T08:59:52.362Z,1252.00
2019-03-15T09:00:39.691Z,1228.00
2019-03-15T09:01:38.621Z,1132.00
2019-03-15T09:02:38.687Z,1112.00
2019-03-15T09:03:38.604Z,1172.00
2019-03-15T09:04:38.647Z,1220.00
2019-03-15T09:05:38.581Z,1208.00
2019-03-15T09:06:40.906Z,1120.00
2019-03-15T09:07:38.613Z,1124.00
2019-03-15T09:08:38.617Z,1308.00
2019-03-15T09:09:38.576Z,1408.00
2019-03-15T09:10:38.517Z,1416.00
2019-03-15T09:11:38.518Z,1316.00
2019-03-15T09:12:38.507Z,1416.00
2019-03-15T09:13:38.561Z,1572.00
2019-03-15T09:14:38.479Z,1496.00
2019-03-15T09:15:38.541Z,1324.00
2019-03-15T09:16:38.472Z,1356.00
2019-03-15T09:17:38.467Z,1320.00
2019-03-15T09:18:38.446Z,1380.00
2019-03-15T09:19:38.415Z,1492.00
2019-03-15T09:20:38.659Z,1616.00
2019-03-15T09:21:38.387Z,1692.00
2019-03-15T09:22:38.412Z,1356.00
2019-03-15T09:23:38.424Z,1704.00
2019-03-15T09:24:38.390Z,1752.00
2019-03-15T09:25:38.442Z,1616.00
2019-03-15T09:26:38.356Z,1784.00
2019-03-15T09:27:38.349Z,1656.00
2019-03-15T09:28:38.327Z,1728.00
2019-03-15T09:29:38.382Z,1712.00
2019-03-15T09:30:38.306Z,1912.00
2019-03-15T09:31:47.824Z,1988.00
2019-03-15T09:32:39.289Z,2008.00
2019-03-15T09:33:38.277Z,2008.00
2019-03-15T09:34:38.281Z,1788.00
2019-03-15T09:35:38.257Z,1832.00
2019-03-15T09:36:49.415Z,1644.00
2019-03-15T09:37:39.280Z,1644.00
2019-03-15T09:38:38.222Z,1808.00
2019-03-15T09:39:38.202Z,1908.00
2019-03-15T09:40:38.187Z,1684.00
2019-03-15T09:41:40.203Z,1740.00
2019-03-15T09:42:38.166Z,1708.00
2019-03-15T09:43:38.148Z,1400.00
2019-03-15T09:44:38.213Z,1592.00
2019-03-15T09:45:38.201Z,1608.00
2019-03-15T09:46:38.122Z,1952.00
2019-03-15T09:47:38.150Z,1944.00
2019-03-15T09:48:38.158Z,2340.00
2019-03-15T09:49:38.094Z,1980.00
2019-03-15T09:50:50.477Z,1988.00
2019-03-15T09:51:39.072Z,1800.00
2019-03-15T09:52:38.056Z,1636.00
2019-03-15T09:53:38.112Z,1432.00
2019-03-15T09:54:38.053Z,1668.00
2019-03-15T09:55:38.013Z,1136.00
2019-03-15T09:56:38.030Z,1516.00
2019-03-15T09:57:38.006Z,1300.00
2019-03-15T09:58:38.007Z,1040.00
2019-03-15T09:59:38.019Z,1044.00
2019-03-15T10:00:39.023Z,1044.00
2019-03-15T10:01:37.998Z,940.00
2019-03-15T10:02:37.930Z,1048.00
2019-03-15T10:03:37.982Z,1028.00
2019-03-15T10:04:37.940Z,912.00
2019-03-15T10:05:37.914Z,808.00
2019-03-15T10:06:37.947Z,828.00
2019-03-15T10:07:39.005Z,940.00
2019-03-15T10:08:37.877Z,932.00
2019-03-15T10:09:45.743Z,1012.00
2019-03-15T10:10:38.888Z,824.00
2019-03-15T10:11:37.885Z,1008.00
2019-03-15T10:12:37.875Z,920.00
2019-03-15T10:13:37.851Z,1336.00
2019-03-15T10:14:37.817Z,1068.00
2019-03-15T10:15:37.842Z,1012.00
2019-03-15T10:16:37.883Z,1228.00
2019-03-15T10:17:37.789Z,1172.00
2019-03-15T10:18:37.809Z,1432.00
2019-03-15T10:19:37.766Z,1436.00
2019-03-15T10:20:37.734Z,1400.00
2019-03-15T10:21:37.728Z,2360.00
2019-03-15T10:22:37.717Z,1608.00
2019-03-15T10:23:37.789Z,2592.00
2019-03-15T10:24:37.701Z,2044.00
2019-03-15T10:25:46.642Z,2692.00
2019-03-15T10:26:38.722Z,1876.00
2019-03-15T10:27:38.525Z,1600.00
2019-03-15T10:28:37.652Z,1772.00
2019-03-15T10:29:37.632Z,1432.00
2019-03-15T10:30:37.738Z,1952.00
2019-03-15T10:31:37.617Z,1696.00
2019-03-15T10:32:37.637Z,1844.00
2019-03-15T10:33:49.902Z,1740.00
2019-03-15T10:34:38.722Z,1356.00
2019-03-15T10:35:37.559Z,1600.00
2019-03-15T10:36:37.585Z,1660.00
2019-03-15T10:37:37.563Z,1376.00
2019-03-15T10:38:37.633Z,2128.00
2019-03-15T10:39:37.527Z,1740.00
2019-03-15T10:40:37.533Z,1312.00
2019-03-15T10:41:38.357Z,1420.00
2019-03-15T10:42:37.590Z,1724.00
2019-03-15T10:43:37.667Z,1672.00
2019-03-15T10:44:37.621Z,1484.00
2019-03-15T10:45:37.461Z,1324.00
2019-03-15T10:46:37.530Z,1540.00
2019-03-15T10:47:37.454Z,1744.00
2019-03-15T10:48:37.464Z,1444.00
2019-03-15T10:49:37.492Z,1600.00
2019-03-15T10:50:37.404Z,1488.00
2019-03-15T10:51:37.390Z,1556.00
2019-03-15T10:52:38.031Z,1536.00
2019-03-15T10:53:37.365Z,1820.00
2019-03-15T10:54:37.466Z,2424.00
2019-03-15T10:55:37.348Z,2256.00
2019-03-15T10:56:37.452Z,2096.00
2019-03-15T10:57:37.366Z,1660.00
2019-03-15T10:58:37.311Z,1912.00
2019-03-15T10:59:37.301Z,1740.00
2019-03-15T11:00:37.316Z,2228.00
2019-03-15T11:01:37.256Z,1268.00
2019-03-15T11:02:37.278Z,1696.00
2019-03-15T11:03:37.261Z,1908.00
2019-03-15T11:04:37.249Z,2816.00
2019-03-15T11:05:37.233Z,2204.00
2019-03-15T11:06:37.248Z,2444.00
2019-03-15T11:07:37.196Z,1708.00
2019-03-15T11:08:37.219Z,2088.00
2019-03-15T11:09:37.234Z,1896.00
2019-03-15T11:10:37.178Z,2288.00
2019-03-15T11:11:37.244Z,1764.00
2019-03-15T11:12:37.192Z,2664.00
2019-03-15T11:13:37.363Z,3084.00
2019-03-15T11:14:37.162Z,3096.00
2019-03-15T11:15:37.172Z,3160.00
2019-03-15T11:16:37.284Z,2304.00
2019-03-15T11:17:37.110Z,3468.00
2019-03-15T11:18:37.110Z,2888.00
2019-03-15T11:19:37.072Z,1544.00
2019-03-15T11:20:37.063Z,2992.00
2019-03-15T11:21:37.116Z,3924.00
2019-03-15T11:22:37.033Z,3760.00
2019-03-15T11:23:37.020Z,2944.00
2019-03-15T11:24:37.054Z,2144.00
2019-03-15T11:25:37.093Z,3060.00
2019-03-15T11:26:37.053Z,2824.00
2019-03-15T11:27:36.992Z,2812.00
2019-03-15T11:28:36.991Z,3332.00
2019-03-15T11:29:36.961Z,2388.00
2019-03-15T11:30:36.959Z,2724.00
2019-03-15T11:31:36.947Z,2732.00
2019-03-15T11:32:37.149Z,3828.00
2019-03-15T11:33:36.978Z,2916.00
2019-03-15T11:34:36.911Z,2500.00
2019-03-15T11:35:36.900Z,2564.00
2019-03-15T11:36:36.883Z,4072.00
2019-03-15T11:37:36.927Z,3932.00
2019-03-15T11:38:36.914Z,2888.00
2019-03-15T11:39:36.857Z,1952.00
2019-03-15T11:40:38.158Z,2168.00
2019-03-15T11:41:36.848Z,1664.00
2019-03-15T11:42:36.810Z,976.00
2019-03-15T11:43:36.797Z,1380.00
2019-03-15T11:44:37.540Z,2308.00
2019-03-15T11:45:36.779Z,1692.00
2019-03-15T11:46:36.774Z,1628.00
2019-03-15T11:47:56.417Z,1736.00
2019-03-15T11:48:37.803Z,1444.00
2019-03-15T11:49:36.795Z,1784.00
2019-03-15T11:50:36.736Z,1468.00
2019-03-15T11:51:36.727Z,1712.00
2019-03-15T11:52:36.710Z,2572.00
2019-03-15T11:53:36.692Z,1560.00
2019-03-15T11:54:36.816Z,1532.00
2019-03-15T11:55:36.696Z,2176.00
2019-03-15T11:56:36.659Z,2144.00
2019-03-15T11:57:36.706Z,1576.00
2019-03-15T11:58:36.648Z,1472.00
2019-03-15T11:59:36.678Z,1996.00
2019-03-15T12:00:36.609Z,1764.00
2019-03-15T12:01:37.846Z,1912.00
2019-03-15T12:02:36.645Z,1532.00
2019-03-15T12:03:36.582Z,1336.00
2019-03-15T12:04:36.556Z,1536.00
2019-03-15T12:05:36.633Z,1256.00
2019-03-15T12:06:36.617Z,1076.00
2019-03-15T12:07:36.544Z,1560.00
2019-03-15T12:08:37.050Z,1212.00
2019-03-15T12:09:36.515Z,1160.00
2019-03-15T12:10:36.506Z,1016.00
2019-03-15T12:11:36.611Z,848.00
2019-03-15T12:12:36.554Z,1232.00
2019-03-15T12:13:36.556Z,1176.00
2019-03-15T12:14:41.291Z,1364.00
2019-03-15T12:15:36.580Z,1088.00
2019-03-15T12:16:36.454Z,772.00
2019-03-15T12:17:36.449Z,1048.00
2019-03-15T12:18:36.428Z,1056.00
2019-03-15T12:19:36.489Z,1036.00
2019-03-15T12:20:36.384Z,1604.00
2019-03-15T12:21:36.416Z,1244.00
2019-03-15T12:22:36.386Z,2740.00
2019-03-15T12:23:36.406Z,2052.00
2019-03-15T12:24:36.351Z,1504.00
2019-03-15T12:25:36.342Z,2048.00
2019-03-15T12:26:40.650Z,2088.00
2019-03-15T12:27:36.326Z,1340.00
2019-03-15T12:28:36.366Z,2608.00
2019-03-15T12:29:36.324Z,2632.00
2019-03-15T12:30:36.287Z,2572.00
2019-03-15T12:31:36.278Z,1748.00
2019-03-15T12:32:36.254Z,2084.00
2019-03-15T12:33:36.223Z,3696.00
2019-03-15T12:34:36.301Z,3328.00
2019-03-15T12:35:36.289Z,4764.00
2019-03-15T12:36:36.216Z,4344.00
2019-03-15T12:37:36.260Z,4568.00
2019-03-15T12:38:36.239Z,4324.00
2019-03-15T12:39:36.180Z,4128.00
2019-03-15T12:40:36.193Z,3456.00
2019-03-15T12:41:36.171Z,4356.00